createdAt,value
2022-12-08T00:00:27.270Z,4.71
2022-12-08T00:01:27.793Z,4.69
2022-12-08T00:02:27.371Z,4.68
2022-12-08T00:03:27.375Z,4.67
2022-12-08T00:04:27.246Z,4.65
2022-12-08T00:05:27.250Z,4.64
2022-12-08T00:06:27.700Z,4.62
2022-12-08T00:07:28.255Z,4.62
2022-12-08T00:08:27.738Z,4.60
2022-12-08T00:09:30.930Z,4.59
2022-12-08T00:10:48.448Z,4.58
2022-12-08T00:11:28.661Z,4.58
2022-12-08T00:12:27.632Z,4.58
2022-12-08T00:13:27.786Z,4.58
2022-12-08T00:14:27.169Z,4.58
2022-12-08T00:15:27.099Z,4.59
2022-12-08T00:16:28.177Z,4.59
2022-12-08T00:17:27.107Z,4.61
2022-12-08T00:18:27.098Z,4.62
2022-12-08T00:19:27.138Z,4.63
2022-12-08T00:20:28.083Z,4.65
2022-12-08T00:21:27.281Z,4.66
2022-12-08T00:22:27.537Z,4.68
2022-12-08T00:23:27.023Z,4.70
2022-12-08T00:24:27.027Z,4.71
2022-12-08T00:25:28.124Z,4.72
2022-12-08T00:26:26.991Z,4.73
2022-12-08T00:27:27.011Z,4.74
2022-12-08T00:28:27.472Z,4.74
2022-12-08T00:29:27.473Z,4.74
2022-12-08T00:30:27.035Z,4.74
2022-12-08T00:31:27.189Z,4.74
2022-12-08T00:32:26.503Z,4.72
2022-12-08T00:33:27.377Z,4.71
2022-12-08T00:34:27.417Z,4.70
2022-12-08T00:35:26.953Z,4.68
2022-12-08T00:36:27.398Z,4.68
2022-12-08T00:37:27.419Z,4.66
2022-12-08T00:38:27.039Z,4.65
2022-12-08T00:39:26.844Z,4.63
2022-12-08T00:40:27.353Z,4.61
2022-12-08T00:41:27.333Z,4.61
2022-12-08T00:42:27.583Z,4.59
2022-12-08T00:43:27.805Z,4.58
2022-12-08T00:44:26.784Z,4.57
2022-12-08T00:45:26.822Z,4.55
2022-12-08T00:46:27.922Z,4.55
2022-12-08T00:47:27.276Z,4.53
2022-12-08T00:48:26.795Z,4.52
2022-12-08T00:49:26.786Z,4.51
2022-12-08T00:50:27.234Z,4.48
2022-12-08T00:51:27.233Z,4.48
2022-12-08T00:52:25.996Z,4.45
2022-12-08T00:53:26.717Z,4.44
2022-12-08T00:54:27.291Z,4.42
2022-12-08T00:55:26.705Z,4.41
2022-12-08T00:56:27.163Z,4.40
2022-12-08T00:57:25.746Z,4.38
2022-12-08T00:58:26.666Z,4.36
2022-12-08T00:59:27.139Z,4.35
2022-12-08T01:00:27.229Z,4.34
2022-12-08T01:01:27.143Z,4.34
2022-12-08T01:02:26.645Z,4.32
2022-12-08T01:03:27.108Z,4.32
2022-12-08T01:04:25.651Z,4.31
2022-12-08T01:05:26.550Z,4.30
2022-12-08T01:06:26.569Z,4.30
2022-12-08T01:07:27.072Z,4.29
2022-12-08T01:08:26.603Z,4.28
2022-12-08T01:09:27.042Z,4.28
2022-12-08T01:10:26.559Z,4.28
2022-12-08T01:11:27.000Z,4.27
2022-12-08T01:12:27.062Z,4.26
2022-12-08T01:13:26.454Z,4.25
2022-12-08T01:14:26.500Z,4.25
2022-12-08T01:15:26.449Z,4.25
2022-12-08T01:16:26.986Z,4.25
2022-12-08T01:17:27.009Z,4.25
2022-12-08T01:18:27.005Z,4.25
2022-12-08T01:19:26.412Z,4.24
2022-12-08T01:20:26.402Z,4.24
2022-12-08T01:21:26.395Z,4.25
2022-12-08T01:22:26.312Z,4.25
2022-12-08T01:23:25.469Z,4.24
2022-12-08T01:24:26.540Z,4.24
2022-12-08T01:25:26.880Z,4.24
2022-12-08T01:26:26.391Z,4.24
2022-12-08T01:27:26.309Z,4.24
2022-12-08T01:28:26.315Z,4.24
2022-12-08T01:29:27.312Z,4.25
2022-12-08T01:30:25.522Z,4.24
2022-12-08T01:31:26.376Z,4.24
2022-12-08T01:32:26.282Z,4.24
2022-12-08T01:33:26.266Z,4.24
2022-12-08T01:34:26.753Z,4.23
2022-12-08T01:35:28.178Z,4.23
2022-12-08T01:36:27.287Z,4.22
2022-12-08T01:37:26.231Z,4.22
2022-12-08T01:38:26.213Z,4.20
2022-12-08T01:39:26.196Z,4.20
2022-12-08T01:40:26.193Z,4.20
2022-12-08T01:41:25.271Z,4.18
2022-12-08T01:42:25.284Z,4.18
2022-12-08T01:43:26.249Z,4.17
2022-12-08T01:44:26.180Z,4.16
2022-12-08T01:45:26.640Z,4.15
2022-12-08T01:46:26.746Z,4.15
2022-12-08T01:47:26.114Z,4.16
2022-12-08T01:48:25.429Z,4.15
2022-12-08T01:49:26.630Z,4.16
2022-12-08T01:50:26.585Z,4.18
2022-12-08T01:51:26.618Z,4.19
2022-12-08T01:52:26.595Z,4.21
2022-12-08T01:53:26.608Z,4.23
2022-12-08T01:54:26.075Z,4.24
2022-12-08T01:55:26.558Z,4.27
2022-12-08T01:56:26.607Z,4.28
2022-12-08T01:57:26.556Z,4.29
2022-12-08T01:58:25.504Z,4.30
2022-12-08T01:59:25.995Z,4.32
2022-12-08T02:00:26.605Z,4.32
2022-12-08T02:01:25.812Z,4.33
2022-12-08T02:02:26.497Z,4.34
2022-12-08T02:03:25.982Z,4.35
2022-12-08T02:04:26.457Z,4.36
2022-12-08T02:05:26.426Z,4.38
2022-12-08T02:06:25.948Z,4.40
2022-12-08T02:07:25.938Z,4.42
2022-12-08T02:08:25.947Z,4.45
2022-12-08T02:09:26.897Z,4.46
2022-12-08T02:10:25.951Z,4.49
2022-12-08T02:11:25.891Z,4.52
2022-12-08T02:12:26.968Z,4.54
2022-12-08T02:13:25.880Z,4.56
2022-12-08T02:14:26.348Z,4.59
2022-12-08T02:15:26.333Z,4.60
2022-12-08T02:16:25.907Z,4.62
2022-12-08T02:17:25.851Z,4.64
2022-12-08T02:18:26.367Z,4.66
2022-12-08T02:19:31.177Z,4.67
2022-12-08T02:20:26.551Z,4.69
2022-12-08T02:21:26.279Z,4.72
2022-12-08T02:22:26.296Z,4.74
2022-12-08T02:23:26.229Z,4.77
2022-12-08T02:24:26.358Z,4.80
2022-12-08T02:25:24.788Z,4.83
2022-12-08T02:26:25.704Z,4.86
2022-12-08T02:27:24.799Z,4.89
2022-12-08T02:28:26.182Z,4.92
2022-12-08T02:29:25.736Z,4.94
2022-12-08T02:30:25.397Z,4.98
2022-12-08T02:31:26.191Z,5.01
2022-12-08T02:32:25.644Z,5.03
2022-12-08T02:33:26.061Z,5.06
2022-12-08T02:34:26.123Z,5.09
2022-12-08T02:35:26.138Z,5.10
2022-12-08T02:36:25.701Z,5.13
2022-12-08T02:37:26.101Z,5.16
2022-12-08T02:38:24.951Z,5.18
2022-12-08T02:39:25.599Z,5.21
2022-12-08T02:40:25.593Z,5.23
2022-12-08T02:41:25.573Z,5.26
2022-12-08T02:42:26.173Z,5.28
2022-12-08T02:43:25.537Z,5.30
2022-12-08T02:44:25.579Z,5.33
2022-12-08T02:45:25.562Z,5.35
2022-12-08T02:46:26.041Z,5.38
2022-12-08T02:47:26.961Z,5.40
2022-12-08T02:48:25.524Z,5.42
2022-12-08T02:49:25.972Z,5.43
2022-12-08T02:50:25.473Z,5.46
2022-12-08T02:51:25.951Z,5.48
2022-12-08T02:52:25.955Z,5.48
2022-12-08T02:53:25.964Z,5.50
2022-12-08T02:54:26.056Z,5.51
2022-12-08T02:55:25.894Z,5.53
2022-12-08T02:56:25.899Z,5.55
2022-12-08T02:57:25.907Z,5.57
2022-12-08T02:58:25.386Z,5.58
2022-12-08T02:59:25.363Z,5.60
2022-12-08T03:00:25.355Z,5.62
2022-12-08T03:01:25.364Z,5.63
2022-12-08T03:02:25.425Z,5.66
2022-12-08T03:03:25.807Z,5.68
2022-12-08T03:04:26.313Z,5.68
2022-12-08T03:05:25.961Z,5.70
2022-12-08T03:06:25.316Z,5.70
2022-12-08T03:07:25.800Z,5.72
2022-12-08T03:08:25.408Z,5.73
2022-12-08T03:09:25.246Z,5.74
2022-12-08T03:10:24.305Z,5.74
2022-12-08T03:11:25.279Z,5.75
2022-12-08T03:12:25.751Z,5.75
2022-12-08T03:13:25.718Z,5.76
2022-12-08T03:14:25.275Z,5.77
2022-12-08T03:15:25.765Z,5.79
2022-12-08T03:16:24.451Z,5.80
2022-12-08T03:17:26.219Z,5.81
2022-12-08T03:18:26.197Z,5.83
2022-12-08T03:19:25.714Z,5.85
2022-12-08T03:20:26.068Z,5.85
2022-12-08T03:21:25.175Z,5.85
2022-12-08T03:22:25.639Z,5.87
2022-12-08T03:23:25.155Z,5.88
2022-12-08T03:24:25.611Z,5.89
2022-12-08T03:25:25.579Z,5.91
2022-12-08T03:26:24.164Z,5.92
2022-12-08T03:27:25.587Z,5.93
2022-12-08T03:28:25.078Z,5.94
2022-12-08T03:29:25.611Z,5.95
2022-12-08T03:30:25.564Z,5.95
2022-12-08T03:31:25.134Z,5.96
2022-12-08T03:32:25.030Z,5.97
2022-12-08T03:33:25.045Z,5.98
2022-12-08T03:34:25.519Z,5.99
2022-12-08T03:35:25.544Z,5.99
2022-12-08T03:36:25.633Z,6.00
2022-12-08T03:37:24.982Z,6.00
2022-12-08T03:38:24.019Z,6.00
2022-12-08T03:39:25.449Z,6.01
2022-12-08T03:40:24.943Z,6.01
2022-12-08T03:41:25.481Z,6.01
2022-12-08T03:42:24.949Z,6.00
2022-12-08T03:43:24.963Z,6.00
2022-12-08T03:44:23.992Z,6.01
2022-12-08T03:45:24.940Z,6.00
2022-12-08T03:46:56.390Z,5.96
2022-12-08T03:47:56.375Z,5.99
2022-12-08T03:48:56.907Z,6.00
2022-12-08T03:49:56.382Z,6.01
2022-12-08T03:50:56.847Z,6.01
2022-12-08T03:51:56.868Z,6.02
2022-12-08T03:52:56.319Z,6.03
2022-12-08T03:53:56.807Z,6.03
2022-12-08T03:54:56.831Z,6.04
2022-12-08T03:55:56.797Z,6.05
2022-12-08T03:56:56.281Z,6.05
2022-12-08T03:57:56.307Z,6.06
2022-12-08T03:58:56.769Z,6.07
2022-12-08T03:59:56.793Z,6.07
2022-12-08T04:00:56.227Z,6.08
2022-12-08T04:01:55.464Z,6.08
2022-12-08T04:02:55.437Z,6.08
2022-12-08T04:03:56.320Z,6.09
2022-12-08T04:04:55.280Z,6.09
2022-12-08T04:05:56.701Z,6.10
2022-12-08T04:06:56.210Z,6.09
2022-12-08T04:07:56.214Z,6.10
2022-12-08T04:08:56.170Z,6.09
2022-12-08T04:09:57.296Z,6.09
2022-12-08T04:10:56.131Z,6.09
2022-12-08T04:11:55.202Z,6.08
2022-12-08T04:12:56.662Z,6.08
2022-12-08T04:13:56.139Z,6.08
2022-12-08T04:14:56.079Z,6.08
2022-12-08T04:15:56.173Z,6.09
2022-12-08T04:16:56.575Z,6.08
2022-12-08T04:17:57.064Z,6.08
2022-12-08T04:18:55.765Z,6.08
2022-12-08T04:19:56.041Z,6.08
2022-12-08T04:20:56.544Z,6.09
2022-12-08T04:21:55.351Z,6.09
2022-12-08T04:22:56.002Z,6.09
2022-12-08T04:24:00.860Z,6.09
2022-12-08T04:24:57.491Z,6.11
2022-12-08T04:25:56.002Z,6.12
2022-12-08T04:26:56.562Z,6.11
2022-12-08T04:27:55.991Z,6.11
2022-12-08T04:28:55.971Z,6.13
2022-12-08T04:29:55.942Z,6.13
2022-12-08T04:30:55.952Z,6.13
2022-12-08T04:31:56.138Z,6.14
2022-12-08T04:32:55.954Z,6.13
2022-12-08T04:33:55.882Z,6.14
2022-12-08T04:34:55.900Z,6.14
2022-12-08T04:35:55.862Z,6.14
2022-12-08T04:36:56.867Z,6.15
2022-12-08T04:37:55.860Z,6.15
2022-12-08T04:38:56.392Z,6.14
2022-12-08T04:39:56.323Z,6.15
2022-12-08T04:40:55.804Z,6.15
2022-12-08T04:41:56.294Z,6.15
2022-12-08T04:42:56.302Z,6.16
2022-12-08T04:43:56.290Z,6.16
2022-12-08T04:44:55.895Z,6.16
2022-12-08T04:45:56.273Z,6.16
2022-12-08T04:46:55.805Z,6.17
2022-12-08T04:47:55.784Z,6.17
2022-12-08T04:48:56.251Z,6.17
2022-12-08T04:49:54.786Z,6.18
2022-12-08T04:50:56.315Z,6.19
2022-12-08T04:51:56.225Z,6.19
2022-12-08T04:52:56.180Z,6.19
2022-12-08T04:53:55.678Z,6.20
2022-12-08T04:54:56.178Z,6.20
2022-12-08T04:55:56.154Z,6.20
2022-12-08T04:56:56.240Z,6.20
2022-12-08T04:57:55.636Z,6.20
2022-12-08T04:58:55.665Z,6.20
2022-12-08T04:59:56.198Z,6.20
2022-12-08T05:00:54.810Z,6.21
2022-12-08T05:01:55.672Z,6.21
2022-12-08T05:02:55.660Z,6.22
2022-12-08T05:03:55.587Z,6.22
2022-12-08T05:04:56.099Z,6.21
2022-12-08T05:05:55.552Z,6.21
2022-12-08T05:06:55.528Z,6.22
2022-12-08T05:07:55.570Z,6.22
2022-12-08T05:08:54.626Z,6.22
2022-12-08T05:09:54.907Z,6.21
2022-12-08T05:10:56.003Z,6.21
2022-12-08T05:11:56.011Z,6.21
2022-12-08T05:12:55.969Z,6.21
2022-12-08T05:13:55.488Z,6.20
2022-12-08T05:14:56.058Z,6.21
2022-12-08T05:15:55.550Z,6.20
2022-12-08T05:16:55.932Z,6.20
2022-12-08T05:17:55.448Z,6.20
2022-12-08T05:18:55.252Z,6.20
2022-12-08T05:19:55.414Z,6.20
2022-12-08T05:20:55.898Z,6.20
2022-12-08T05:21:54.471Z,6.20
2022-12-08T05:22:55.045Z,6.20
2022-12-08T05:23:55.387Z,6.20
2022-12-08T05:24:55.846Z,6.20
2022-12-08T05:25:55.349Z,6.19
2022-12-08T05:26:55.941Z,6.19
2022-12-08T05:28:11.429Z,6.20
2022-12-08T05:28:56.816Z,6.20
2022-12-08T05:29:55.813Z,6.21
2022-12-08T05:30:55.800Z,6.21
2022-12-08T05:31:55.372Z,6.21
2022-12-08T05:32:56.280Z,6.22
2022-12-08T05:33:59.560Z,6.23
2022-12-08T05:34:56.222Z,6.22
2022-12-08T05:35:55.253Z,6.23
2022-12-08T05:36:55.725Z,6.24
2022-12-08T05:37:55.705Z,6.23
2022-12-08T05:38:55.766Z,6.23
2022-12-08T05:39:55.214Z,6.23
2022-12-08T05:40:54.280Z,6.23
2022-12-08T05:41:55.198Z,6.24
2022-12-08T05:42:55.643Z,6.24
2022-12-08T05:43:55.162Z,6.24
2022-12-08T05:44:55.662Z,6.25
2022-12-08T05:45:55.204Z,6.25
2022-12-08T05:46:55.623Z,6.25
2022-12-08T05:47:55.596Z,6.25
2022-12-08T05:48:55.156Z,6.25
2022-12-08T05:49:55.103Z,6.24
2022-12-08T05:50:55.630Z,6.25
2022-12-08T05:51:55.576Z,6.25
2022-12-08T05:52:55.555Z,6.25
2022-12-08T05:53:55.607Z,6.25
2022-12-08T05:54:55.097Z,6.26
2022-12-08T05:55:55.544Z,6.26
2022-12-08T05:56:55.046Z,6.28
2022-12-08T05:57:55.035Z,6.28
2022-12-08T05:58:55.563Z,6.28
2022-12-08T05:59:55.487Z,6.29
2022-12-08T06:00:56.370Z,6.29
2022-12-08T06:01:55.049Z,6.30
2022-12-08T06:02:55.552Z,6.31
2022-12-08T06:03:54.956Z,6.32
2022-12-08T06:04:55.428Z,6.32
2022-12-08T06:05:54.336Z,6.33
2022-12-08T06:06:55.489Z,6.34
2022-12-08T06:07:54.999Z,6.35
2022-12-08T06:08:54.057Z,6.36
2022-12-08T06:09:55.369Z,6.36
2022-12-08T06:10:54.867Z,6.37
2022-12-08T06:11:54.891Z,6.38
2022-12-08T06:12:55.410Z,6.39
2022-12-08T06:13:54.958Z,6.39
2022-12-08T06:14:54.108Z,6.42
2022-12-08T06:15:55.309Z,6.41
2022-12-08T06:16:55.383Z,6.42
2022-12-08T06:17:55.313Z,6.44
2022-12-08T06:18:54.810Z,6.45
2022-12-08T06:19:54.762Z,6.46
2022-12-08T06:20:53.990Z,6.47
2022-12-08T06:21:55.330Z,6.48
2022-12-08T06:22:55.227Z,6.48
2022-12-08T06:23:54.748Z,6.49
2022-12-08T06:24:54.724Z,6.49
2022-12-08T06:25:53.780Z,6.48
2022-12-08T06:26:54.757Z,6.48
2022-12-08T06:27:54.670Z,6.48
2022-12-08T06:28:54.704Z,6.49
2022-12-08T06:29:55.151Z,6.49
2022-12-08T06:30:54.639Z,6.49
2022-12-08T06:31:55.240Z,6.50
2022-12-08T06:32:54.675Z,6.50
2022-12-08T06:33:55.112Z,6.51
2022-12-08T06:34:54.643Z,6.50
2022-12-08T06:35:54.662Z,6.50
2022-12-08T06:36:55.139Z,6.50
2022-12-08T06:37:54.572Z,6.51
2022-12-08T06:38:54.387Z,6.51
2022-12-08T06:39:54.557Z,6.51
2022-12-08T06:40:54.554Z,6.51
2022-12-08T06:41:55.042Z,6.50
2022-12-08T06:42:54.515Z,6.50
2022-12-08T06:43:55.542Z,6.49
2022-12-08T06:44:54.611Z,6.49
2022-12-08T06:45:54.515Z,6.49
2022-12-08T06:46:54.452Z,6.49
2022-12-08T06:47:54.454Z,6.49
2022-12-08T06:48:54.437Z,6.49
2022-12-08T06:49:54.458Z,6.50
2022-12-08T06:50:55.463Z,6.49
2022-12-08T06:51:54.956Z,6.50
2022-12-08T06:53:03.137Z,6.51
2022-12-08T06:53:55.404Z,6.50
2022-12-08T06:54:55.365Z,6.48
2022-12-08T06:55:59.564Z,6.49
2022-12-08T06:56:55.411Z,6.49
2022-12-08T06:57:54.845Z,6.49
2022-12-08T06:58:54.334Z,6.48
2022-12-08T06:59:53.404Z,6.48
2022-12-08T07:00:54.389Z,6.48
2022-12-08T07:01:54.809Z,6.49
2022-12-08T07:02:54.365Z,6.48
2022-12-08T07:03:54.775Z,6.47
2022-12-08T07:04:55.287Z,6.47
2022-12-08T07:05:58.910Z,6.47
2022-12-08T07:06:55.756Z,6.46
2022-12-08T07:07:54.303Z,6.46
2022-12-08T07:08:54.749Z,6.47
2022-12-08T07:09:54.728Z,6.47
2022-12-08T07:10:54.218Z,6.47
2022-12-08T07:11:54.719Z,6.47
2022-12-08T07:12:54.349Z,6.47
2022-12-08T07:13:54.684Z,6.48
2022-12-08T07:14:54.176Z,6.47
2022-12-08T07:15:54.648Z,6.47
2022-12-08T07:16:54.680Z,6.47
2022-12-08T07:17:59.618Z,6.47
2022-12-08T07:18:56.136Z,6.48
2022-12-08T07:19:54.632Z,6.47
2022-12-08T07:20:54.154Z,6.48
2022-12-08T07:21:54.078Z,6.47
2022-12-08T07:22:54.087Z,6.47
2022-12-08T07:23:57.808Z,6.46
2022-12-08T07:24:54.597Z,6.46
2022-12-08T07:25:54.538Z,6.46
2022-12-08T07:26:53.175Z,6.46
2022-12-08T07:27:54.550Z,6.45
2022-12-08T07:28:54.041Z,6.46
2022-12-08T07:29:54.519Z,6.45
2022-12-08T07:30:54.513Z,6.47
2022-12-08T07:31:53.991Z,6.45
2022-12-08T07:32:54.008Z,6.45
2022-12-08T07:33:53.950Z,6.44
2022-12-08T07:34:53.930Z,6.44
2022-12-08T07:35:54.941Z,6.45
2022-12-08T07:36:54.442Z,6.44
2022-12-08T07:37:53.904Z,6.44
2022-12-08T07:38:53.936Z,6.45
2022-12-08T07:39:52.970Z,6.43
2022-12-08T07:40:53.892Z,6.43
2022-12-08T07:41:53.893Z,6.43
2022-12-08T07:42:53.881Z,6.46
2022-12-08T07:43:54.369Z,6.46
2022-12-08T07:44:54.490Z,6.45
2022-12-08T07:45:54.408Z,6.45
2022-12-08T07:46:53.852Z,6.44
2022-12-08T07:47:53.803Z,6.46
2022-12-08T07:48:54.343Z,6.45
2022-12-08T07:49:54.282Z,6.45
2022-12-08T07:50:54.826Z,6.45
2022-12-08T07:51:53.754Z,6.45
2022-12-08T07:52:53.783Z,6.45
2022-12-08T07:53:55.028Z,6.46
2022-12-08T07:54:54.223Z,6.46
2022-12-08T07:55:54.732Z,6.46
2022-12-08T07:56:54.324Z,6.46
2022-12-08T07:57:54.196Z,6.47
2022-12-08T07:58:53.288Z,6.47
2022-12-08T07:59:54.204Z,6.47
2022-12-08T08:00:53.794Z,6.47
2022-12-08T08:02:13.537Z,6.48
2022-12-08T08:02:54.813Z,6.48
2022-12-08T08:03:54.134Z,6.49
2022-12-08T08:04:54.272Z,6.50
2022-12-08T08:05:54.578Z,6.52
2022-12-08T08:06:54.098Z,6.52
2022-12-08T08:07:53.660Z,6.54
2022-12-08T08:08:53.716Z,6.53
2022-12-08T08:09:53.640Z,6.56
2022-12-08T08:10:54.076Z,6.56
2022-12-08T08:12:22.318Z,6.58
2022-12-08T08:12:54.532Z,6.60
2022-12-08T08:13:53.537Z,6.59
2022-12-08T08:14:54.028Z,6.59
2022-12-08T08:15:53.751Z,6.61
2022-12-08T08:16:55.012Z,6.61
2022-12-08T08:17:54.027Z,6.62
2022-12-08T08:18:53.538Z,6.63
2022-12-08T08:19:53.528Z,6.64
2022-12-08T08:20:54.874Z,6.65
2022-12-08T08:21:53.449Z,6.66
2022-12-08T08:22:53.945Z,6.68
2022-12-08T08:23:53.952Z,6.68
2022-12-08T08:24:53.940Z,6.69
2022-12-08T08:25:53.542Z,6.69
2022-12-08T08:26:53.442Z,6.70
2022-12-08T08:27:53.390Z,6.70
2022-12-08T08:28:53.901Z,6.71
2022-12-08T08:29:53.870Z,6.71
2022-12-08T08:30:53.945Z,6.72
2022-12-08T08:31:53.918Z,6.73
2022-12-08T08:32:53.358Z,6.74
2022-12-08T08:33:53.815Z,6.75
2022-12-08T08:34:54.331Z,6.74
2022-12-08T08:35:53.802Z,6.75
2022-12-08T08:36:54.824Z,6.76
2022-12-08T08:37:53.836Z,6.76
2022-12-08T08:38:53.312Z,6.78
2022-12-08T08:39:52.493Z,6.79
2022-12-08T08:40:53.722Z,6.78
2022-12-08T08:41:53.244Z,6.78
2022-12-08T08:42:53.220Z,6.78
2022-12-08T08:43:53.340Z,6.79
2022-12-08T08:44:53.271Z,6.80
2022-12-08T08:45:53.721Z,6.80
2022-12-08T08:46:53.826Z,6.83
2022-12-08T08:47:53.652Z,6.84
2022-12-08T08:48:53.181Z,6.86
2022-12-08T08:49:53.763Z,6.86
2022-12-08T08:50:53.667Z,6.87
2022-12-08T08:51:53.142Z,6.89
2022-12-08T08:52:53.680Z,6.89
2022-12-08T08:53:53.629Z,6.91
2022-12-08T08:54:53.633Z,6.93
2022-12-08T08:55:53.682Z,6.94
2022-12-08T08:56:53.561Z,6.95
2022-12-08T08:57:53.617Z,6.96
2022-12-08T08:58:53.053Z,6.97
2022-12-08T08:59:53.044Z,6.98
2022-12-08T09:00:53.036Z,7.00
2022-12-08T09:01:53.676Z,7.00
2022-12-08T09:02:52.580Z,7.01
2022-12-08T09:03:53.500Z,7.01
2022-12-08T09:04:53.098Z,7.02
2022-12-08T09:05:53.027Z,7.03
2022-12-08T09:06:53.007Z,7.04
2022-12-08T09:07:53.125Z,7.06
2022-12-08T09:08:53.431Z,7.06
2022-12-08T09:09:58.333Z,7.06
2022-12-08T09:10:54.916Z,7.06
2022-12-08T09:11:52.886Z,7.05
2022-12-08T09:12:52.949Z,7.05
2022-12-08T09:13:52.908Z,7.06
2022-12-08T09:14:53.371Z,7.07
2022-12-08T09:15:53.404Z,7.06
2022-12-08T09:16:52.864Z,7.06
2022-12-08T09:17:52.853Z,7.07
2022-12-08T09:18:52.819Z,7.07
2022-12-08T09:19:52.839Z,7.09
2022-12-08T09:20:51.890Z,7.10
2022-12-08T09:21:53.287Z,7.11
2022-12-08T09:22:53.309Z,7.13
2022-12-08T09:23:53.257Z,7.13
2022-12-08T09:24:51.848Z,7.13
2022-12-08T09:25:52.773Z,7.14
2022-12-08T09:26:53.239Z,7.14
2022-12-08T09:27:52.722Z,7.16
2022-12-08T09:28:53.258Z,7.16
2022-12-08T09:29:53.198Z,7.16
2022-12-08T09:30:52.791Z,7.17
2022-12-08T09:31:53.281Z,7.16
2022-12-08T09:32:53.169Z,7.16
2022-12-08T09:33:53.165Z,7.16
2022-12-08T09:34:52.651Z,7.15
2022-12-08T09:35:53.184Z,7.16
2022-12-08T09:36:52.631Z,7.17
2022-12-08T09:37:53.160Z,7.19
2022-12-08T09:38:52.642Z,7.19
2022-12-08T09:39:52.599Z,7.21
2022-12-08T09:40:52.601Z,7.23
2022-12-08T09:41:53.082Z,7.25
2022-12-08T09:42:53.064Z,7.26
2022-12-08T09:43:52.593Z,7.28
2022-12-08T09:44:53.095Z,7.29
2022-12-08T09:45:52.556Z,7.29
2022-12-08T09:46:53.122Z,7.31
2022-12-08T09:47:52.503Z,7.33
2022-12-08T09:48:52.522Z,7.34
2022-12-08T09:49:52.529Z,7.35
2022-12-08T09:50:52.697Z,7.37
2022-12-08T09:51:52.963Z,7.38
2022-12-08T09:52:52.490Z,7.41
2022-12-08T09:53:53.013Z,7.43
2022-12-08T09:54:52.493Z,7.45
2022-12-08T09:55:52.953Z,7.46
2022-12-08T09:56:52.915Z,7.48
2022-12-08T09:57:56.297Z,7.51
2022-12-08T09:58:52.900Z,7.54
2022-12-08T09:59:52.884Z,7.58
2022-12-08T10:00:52.874Z,7.61
2022-12-08T10:01:53.113Z,7.66
2022-12-08T10:02:52.399Z,7.69
2022-12-08T10:03:52.363Z,7.74
2022-12-08T10:04:52.951Z,7.78
2022-12-08T10:05:52.815Z,7.82
2022-12-08T10:06:52.349Z,7.84
2022-12-08T10:07:52.993Z,7.85
2022-12-08T10:08:52.315Z,7.85
2022-12-08T10:09:51.366Z,7.86
2022-12-08T10:10:52.312Z,7.86
2022-12-08T10:11:52.781Z,7.85
2022-12-08T10:12:52.745Z,7.87
2022-12-08T10:13:52.367Z,7.89
2022-12-08T10:14:53.289Z,7.91
2022-12-08T10:15:51.549Z,7.90
2022-12-08T10:16:52.305Z,7.88
2022-12-08T10:17:51.756Z,7.87
2022-12-08T10:18:52.228Z,7.87
2022-12-08T10:19:52.318Z,7.88
2022-12-08T10:20:52.182Z,7.89
2022-12-08T10:21:52.657Z,7.90
2022-12-08T10:22:52.658Z,7.93
2022-12-08T10:23:52.149Z,7.94
2022-12-08T10:24:52.653Z,7.96
2022-12-08T10:25:53.148Z,7.97
2022-12-08T10:26:52.120Z,8.01
2022-12-08T10:27:53.373Z,8.04
2022-12-08T10:28:52.589Z,8.07
2022-12-08T10:29:52.099Z,8.12
2022-12-08T10:30:52.557Z,8.15
2022-12-08T10:31:52.261Z,8.17
2022-12-08T10:32:52.102Z,8.20
2022-12-08T10:33:52.084Z,8.22
2022-12-08T10:34:56.351Z,8.25
2022-12-08T10:35:52.040Z,8.25
2022-12-08T10:36:51.111Z,8.25
2022-12-08T10:37:52.104Z,8.25
2022-12-08T10:38:52.011Z,8.25
2022-12-08T10:39:51.979Z,8.25
2022-12-08T10:40:52.457Z,8.26
2022-12-08T10:41:52.433Z,8.26
2022-12-08T10:42:52.433Z,8.28
2022-12-08T10:43:51.949Z,8.29
2022-12-08T10:44:51.912Z,8.29
2022-12-08T10:45:52.397Z,8.29
2022-12-08T10:46:51.264Z,8.27
2022-12-08T10:47:55.518Z,8.27
2022-12-08T10:48:52.354Z,8.25
2022-12-08T10:49:53.391Z,8.24
2022-12-08T10:50:52.332Z,8.26
2022-12-08T10:51:52.386Z,8.25
2022-12-08T10:52:51.875Z,8.29
2022-12-08T10:53:52.830Z,8.30
2022-12-08T10:54:52.309Z,8.31
2022-12-08T10:55:52.333Z,8.32
2022-12-08T10:56:52.343Z,8.32
2022-12-08T10:57:51.861Z,8.31
2022-12-08T10:58:52.294Z,8.31
2022-12-08T10:59:53.149Z,8.31
2022-12-08T11:00:53.294Z,8.30
2022-12-08T11:01:51.967Z,8.30
2022-12-08T11:02:52.286Z,8.30
2022-12-08T11:03:52.218Z,8.31
2022-12-08T11:04:52.174Z,8.31
2022-12-08T11:05:52.204Z,8.29
2022-12-08T11:06:51.673Z,8.27
2022-12-08T11:07:51.875Z,8.26
2022-12-08T11:08:52.207Z,8.24
2022-12-08T11:09:52.090Z,8.24
2022-12-08T11:10:51.693Z,8.23
2022-12-08T11:11:52.124Z,8.23
2022-12-08T11:12:51.626Z,8.25
2022-12-08T11:13:52.215Z,8.26
2022-12-08T11:14:52.086Z,8.27
2022-12-08T11:15:52.595Z,8.29
2022-12-08T11:16:53.004Z,8.30
2022-12-08T11:17:57.457Z,8.31
2022-12-08T11:18:52.175Z,8.33
2022-12-08T11:19:52.066Z,8.34
2022-12-08T11:20:51.545Z,8.36
2022-12-08T11:21:53.417Z,8.36
2022-12-08T11:22:51.497Z,8.36
2022-12-08T11:23:50.567Z,8.36
2022-12-08T11:24:51.405Z,8.35
2022-12-08T11:25:52.007Z,8.36
2022-12-08T11:26:51.450Z,8.35
2022-12-08T11:27:51.985Z,8.35
2022-12-08T11:28:51.977Z,8.34
2022-12-08T11:29:51.932Z,8.35
2022-12-08T11:30:52.008Z,8.33
2022-12-08T11:31:52.002Z,8.33
2022-12-08T11:32:51.408Z,8.32
2022-12-08T11:33:51.902Z,8.31
2022-12-08T11:34:51.880Z,8.30
2022-12-08T11:35:50.440Z,8.29
2022-12-08T11:36:51.879Z,8.28
2022-12-08T11:37:51.831Z,8.26
2022-12-08T11:38:51.830Z,8.25
2022-12-08T11:39:51.320Z,8.26
2022-12-08T11:40:51.820Z,8.26
2022-12-08T11:41:51.291Z,8.26
2022-12-08T11:42:51.433Z,8.27
2022-12-08T11:43:51.292Z,8.27
2022-12-08T11:44:51.757Z,8.28
2022-12-08T11:45:51.801Z,8.27
2022-12-08T11:46:51.221Z,8.28
2022-12-08T11:47:55.802Z,8.29
2022-12-08T11:48:51.254Z,8.30
2022-12-08T11:49:51.696Z,8.31
2022-12-08T11:50:51.210Z,8.33
2022-12-08T11:51:51.184Z,8.34
2022-12-08T11:52:51.162Z,8.36
2022-12-08T11:53:51.664Z,8.38
2022-12-08T11:54:51.275Z,8.41
2022-12-08T11:55:51.647Z,8.43
2022-12-08T11:56:51.630Z,8.45
2022-12-08T11:57:51.688Z,8.47
2022-12-08T11:58:51.124Z,8.50
2022-12-08T11:59:51.613Z,8.52
2022-12-08T12:00:51.193Z,8.52
2022-12-08T12:01:51.610Z,8.52
2022-12-08T12:02:51.102Z,8.53
2022-12-08T12:03:51.073Z,8.54
2022-12-08T12:04:51.048Z,8.54
2022-12-08T12:06:55.121Z,8.55
2022-12-08T12:07:51.050Z,8.54
2022-12-08T12:08:50.975Z,8.53
2022-12-08T12:09:50.872Z,8.52
2022-12-08T12:10:51.100Z,8.50
2022-12-08T12:11:51.465Z,8.50
2022-12-08T12:12:51.493Z,8.50
2022-12-08T12:13:50.936Z,8.49
2022-12-08T12:14:50.956Z,8.49
2022-12-08T12:15:51.959Z,8.50
2022-12-08T12:16:51.476Z,8.49
2022-12-08T12:17:50.906Z,8.49
2022-12-08T12:18:50.896Z,8.50
2022-12-08T12:19:51.403Z,8.50
2022-12-08T12:20:50.858Z,8.51
2022-12-08T12:21:49.949Z,8.51
2022-12-08T12:22:50.325Z,8.52
2022-12-08T12:23:49.955Z,8.51
2022-12-08T12:24:50.871Z,8.50
2022-12-08T12:25:51.312Z,8.51
2022-12-08T12:26:50.799Z,8.51
2022-12-08T12:27:50.797Z,8.53
2022-12-08T12:28:50.769Z,8.52
2022-12-08T12:29:55.476Z,8.53
2022-12-08T12:30:51.008Z,8.54
2022-12-08T12:31:51.254Z,8.55
2022-12-08T12:32:50.151Z,8.55
2022-12-08T12:33:51.212Z,8.55
2022-12-08T12:34:50.716Z,8.55
2022-12-08T12:35:51.251Z,8.54
2022-12-08T12:36:51.211Z,8.54
2022-12-08T12:37:51.169Z,8.54
2022-12-08T12:38:50.669Z,8.53
2022-12-08T12:39:51.159Z,8.53
2022-12-08T12:40:51.161Z,8.52
2022-12-08T12:41:51.151Z,8.52
2022-12-08T12:42:51.145Z,8.52
2022-12-08T12:43:51.116Z,8.51
2022-12-08T12:44:50.591Z,8.51
2022-12-08T12:45:51.135Z,8.53
2022-12-08T12:46:51.091Z,8.53
2022-12-08T12:47:56.241Z,8.54
2022-12-08T12:48:52.208Z,8.53
2022-12-08T12:49:50.660Z,8.54
2022-12-08T12:50:51.062Z,8.54
2022-12-08T12:51:51.035Z,8.54
2022-12-08T12:52:50.563Z,8.54
2022-12-08T12:53:50.505Z,8.53
2022-12-08T12:54:51.108Z,8.52
2022-12-08T12:55:50.993Z,8.53
2022-12-08T12:56:50.477Z,8.52
2022-12-08T12:57:50.982Z,8.52
2022-12-08T12:58:50.953Z,8.51
2022-12-08T12:59:55.263Z,8.50
2022-12-08T13:00:51.525Z,8.49
2022-12-08T13:01:49.562Z,8.48
2022-12-08T13:02:50.965Z,8.47
2022-12-08T13:03:50.883Z,8.46
2022-12-08T13:04:50.406Z,8.46
2022-12-08T13:05:50.882Z,8.45
2022-12-08T13:06:50.421Z,8.44
2022-12-08T13:07:49.471Z,8.43
2022-12-08T13:08:50.438Z,8.39
2022-12-08T13:09:50.851Z,8.37
2022-12-08T13:10:51.316Z,8.35
2022-12-08T13:11:50.317Z,8.34
2022-12-08T13:12:50.434Z,8.32
2022-12-08T13:13:49.355Z,8.31
2022-12-08T13:14:50.257Z,8.30
2022-12-08T13:15:50.764Z,8.27
2022-12-08T13:16:49.914Z,8.25
2022-12-08T13:17:50.747Z,8.22
2022-12-08T13:18:50.768Z,8.19
2022-12-08T13:19:51.857Z,8.18