createdAt,value
2023-02-14T00:00:00.688Z,99.99
2023-02-14T00:01:01.011Z,99.99
2023-02-14T00:02:00.664Z,99.99
2023-02-14T00:03:00.695Z,99.99
2023-02-14T00:04:00.693Z,99.99
2023-02-14T00:05:00.605Z,99.99
2023-02-14T00:06:00.614Z,99.99
2023-02-14T00:07:00.587Z,99.99
2023-02-14T00:08:00.629Z,99.99
2023-02-14T00:09:00.553Z,99.99
2023-02-14T00:10:00.579Z,99.99
2023-02-14T00:11:00.888Z,99.99
2023-02-14T00:12:00.569Z,99.99
2023-02-14T00:13:00.519Z,99.99
2023-02-14T00:14:00.579Z,99.99
2023-02-14T00:15:00.495Z,99.99
2023-02-14T00:16:00.702Z,99.99
2023-02-14T00:17:00.474Z,99.99
2023-02-14T00:18:00.490Z,99.99
2023-02-14T00:19:00.464Z,99.99
2023-02-14T00:20:00.509Z,99.99
2023-02-14T00:21:00.741Z,99.99
2023-02-14T00:22:00.449Z,99.99
2023-02-14T00:23:00.412Z,99.99
2023-02-14T00:24:00.434Z,99.99
2023-02-14T00:25:00.394Z,99.99
2023-02-14T00:26:00.435Z,99.99
2023-02-14T00:27:00.387Z,99.99
2023-02-14T00:28:00.387Z,99.99
2023-02-14T00:29:00.356Z,99.99
2023-02-14T00:30:00.421Z,99.99
2023-02-14T00:31:00.819Z,99.99
2023-02-14T00:32:05.542Z,99.99
2023-02-14T00:33:00.315Z,99.99
2023-02-14T00:34:00.343Z,99.99
2023-02-14T00:35:00.320Z,99.99
2023-02-14T00:36:00.314Z,99.99
2023-02-14T00:37:00.301Z,99.99
2023-02-14T00:38:00.286Z,99.99
2023-02-14T00:39:00.271Z,99.99
2023-02-14T00:40:00.271Z,99.99
2023-02-14T00:41:00.598Z,99.99
2023-02-14T00:42:00.247Z,99.99
2023-02-14T00:43:00.215Z,99.99
2023-02-14T00:44:00.249Z,99.99
2023-02-14T00:45:00.224Z,99.99
2023-02-14T00:46:00.321Z,99.99
2023-02-14T00:47:00.173Z,99.99
2023-02-14T00:48:00.209Z,99.99
2023-02-14T00:49:05.479Z,99.99
2023-02-14T00:50:00.164Z,99.99
2023-02-14T00:51:00.530Z,99.99
2023-02-14T00:52:00.164Z,99.99
2023-02-14T00:53:00.126Z,99.99
2023-02-14T00:54:00.149Z,99.99
2023-02-14T00:55:00.109Z,99.99
2023-02-14T00:56:08.564Z,99.99
2023-02-14T00:57:00.081Z,99.99
2023-02-14T00:58:00.093Z,99.99
2023-02-14T00:59:00.101Z,99.99
2023-02-14T01:00:00.080Z,99.99
2023-02-14T01:01:00.415Z,99.99
2023-02-14T01:02:00.049Z,99.99
2023-02-14T01:03:00.009Z,99.99
2023-02-14T01:04:00.053Z,99.99
2023-02-14T01:05:00.122Z,99.99
2023-02-14T01:06:00.008Z,99.99
2023-02-14T01:06:59.977Z,99.99
2023-02-14T01:07:59.992Z,99.99
2023-02-14T01:08:59.986Z,99.99
2023-02-14T01:09:59.960Z,99.99
2023-02-14T01:11:00.366Z,99.99
2023-02-14T01:11:59.948Z,99.99
2023-02-14T01:12:59.934Z,99.99
2023-02-14T01:13:59.944Z,99.99
2023-02-14T01:14:59.902Z,99.99
2023-02-14T01:15:59.904Z,99.99
2023-02-14T01:16:59.872Z,99.99
2023-02-14T01:17:59.904Z,99.99
2023-02-14T01:18:59.849Z,99.99
2023-02-14T01:19:59.873Z,99.99
2023-02-14T01:21:00.222Z,99.99
2023-02-14T01:21:59.860Z,99.99
2023-02-14T01:22:59.803Z,99.99
2023-02-14T01:23:59.816Z,99.99
2023-02-14T01:24:59.810Z,99.99
2023-02-14T01:25:59.796Z,99.99
2023-02-14T01:26:59.764Z,99.99
2023-02-14T01:27:59.780Z,99.99
2023-02-14T01:28:59.748Z,99.99
2023-02-14T01:29:59.810Z,99.99
2023-02-14T01:31:00.048Z,99.99
2023-02-14T01:31:59.817Z,99.99
2023-02-14T01:32:59.702Z,99.99
2023-02-14T01:33:59.734Z,99.99
2023-02-14T01:34:59.728Z,99.99
2023-02-14T01:35:59.673Z,99.99
2023-02-14T01:36:59.686Z,99.99
2023-02-14T01:37:59.652Z,99.99
2023-02-14T01:38:59.688Z,99.99
2023-02-14T01:39:59.644Z,99.99
2023-02-14T01:40:59.986Z,99.99
2023-02-14T01:41:59.615Z,99.99
2023-02-14T01:42:59.625Z,99.99
2023-02-14T01:43:59.597Z,99.99
2023-02-14T01:44:59.610Z,99.99
2023-02-14T01:45:59.635Z,99.99
2023-02-14T01:46:59.588Z,99.99
2023-02-14T01:47:59.568Z,99.99
2023-02-14T01:48:59.579Z,99.99
2023-02-14T01:49:59.539Z,99.99
2023-02-14T01:50:59.964Z,99.99
2023-02-14T01:51:59.524Z,99.99
2023-02-14T01:52:59.535Z,99.99
2023-02-14T01:53:59.494Z,99.99
2023-02-14T01:54:59.508Z,99.99
2023-02-14T01:55:59.498Z,99.99
2023-02-14T01:56:59.513Z,99.99
2023-02-14T01:57:59.488Z,99.99
2023-02-14T01:58:59.467Z,99.99
2023-02-14T01:59:59.441Z,99.99
2023-02-14T02:00:59.937Z,99.99
2023-02-14T02:01:59.454Z,99.99
2023-02-14T02:02:59.441Z,99.99
2023-02-14T02:03:59.405Z,99.99
2023-02-14T02:04:59.407Z,99.99
2023-02-14T02:05:59.372Z,99.99
2023-02-14T02:06:59.416Z,99.99
2023-02-14T02:07:59.360Z,99.99
2023-02-14T02:08:59.364Z,99.99
2023-02-14T02:09:59.354Z,99.99
2023-02-14T02:10:59.658Z,99.99
2023-02-14T02:11:59.336Z,99.99
2023-02-14T02:12:59.322Z,99.99
2023-02-14T02:13:59.292Z,99.99
2023-02-14T02:14:59.307Z,99.99
2023-02-14T02:15:59.287Z,99.99
2023-02-14T02:16:59.364Z,99.99
2023-02-14T02:17:59.267Z,99.99
2023-02-14T02:18:59.263Z,99.99
2023-02-14T02:19:59.234Z,99.99
2023-02-14T02:20:59.493Z,99.99
2023-02-14T02:21:59.236Z,99.99
2023-02-14T02:22:59.227Z,99.99
2023-02-14T02:23:59.208Z,99.99
2023-02-14T02:24:59.212Z,99.99
2023-02-14T02:25:59.176Z,99.99
2023-02-14T02:26:59.186Z,99.99
2023-02-14T02:27:59.161Z,99.99
2023-02-14T02:28:59.179Z,99.99
2023-02-14T02:29:59.179Z,99.99
2023-02-14T02:30:59.686Z,99.99
2023-02-14T02:31:59.294Z,99.99
2023-02-14T02:32:59.136Z,99.99
2023-02-14T02:33:59.106Z,99.99
2023-02-14T02:34:59.109Z,99.99
2023-02-14T02:35:59.072Z,99.99
2023-02-14T02:36:59.084Z,99.99
2023-02-14T02:37:59.052Z,99.99
2023-02-14T02:38:59.086Z,99.99
2023-02-14T02:39:59.035Z,99.99
2023-02-14T02:40:59.372Z,99.99
2023-02-14T02:41:59.009Z,99.99
2023-02-14T02:42:59.026Z,99.99
2023-02-14T02:43:59.007Z,99.99
2023-02-14T02:44:59.004Z,99.99
2023-02-14T02:45:58.992Z,99.99
2023-02-14T02:46:58.977Z,99.99
2023-02-14T02:47:58.952Z,99.99
2023-02-14T02:48:59.009Z,99.99
2023-02-14T02:49:58.923Z,99.99
2023-02-14T02:50:59.298Z,99.99
2023-02-14T02:51:58.904Z,99.99
2023-02-14T02:52:58.916Z,99.99
2023-02-14T02:53:58.901Z,99.99
2023-02-14T02:54:58.899Z,99.99
2023-02-14T02:55:58.873Z,99.99
2023-02-14T02:56:58.874Z,99.99
2023-02-14T02:57:58.842Z,99.99
2023-02-14T02:58:58.887Z,99.99
2023-02-14T02:59:58.836Z,99.99
2023-02-14T03:00:59.123Z,99.99
2023-02-14T03:01:58.802Z,99.99
2023-02-14T03:02:58.814Z,99.99
2023-02-14T03:03:58.784Z,99.99
2023-02-14T03:04:58.912Z,99.99
2023-02-14T03:05:58.759Z,99.99
2023-02-14T03:06:58.783Z,99.99
2023-02-14T03:07:58.748Z,99.99
2023-02-14T03:08:58.751Z,99.99
2023-02-14T03:09:58.736Z,99.99
2023-02-14T03:10:59.051Z,99.99
2023-02-14T03:11:58.708Z,99.99
2023-02-14T03:12:58.715Z,99.99
2023-02-14T03:13:58.680Z,99.99
2023-02-14T03:14:58.730Z,99.99
2023-02-14T03:15:58.715Z,99.99
2023-02-14T03:16:58.676Z,99.99
2023-02-14T03:17:58.639Z,99.99
2023-02-14T03:18:58.649Z,99.99
2023-02-14T03:19:58.622Z,99.99
2023-02-14T03:20:59.001Z,99.99
2023-02-14T03:21:58.607Z,99.99
2023-02-14T03:22:58.610Z,99.99
2023-02-14T03:23:58.588Z,99.99
2023-02-14T03:24:58.566Z,99.99
2023-02-14T03:25:58.571Z,99.99
2023-02-14T03:26:58.575Z,99.99
2023-02-14T03:27:58.536Z,99.99
2023-02-14T03:28:58.571Z,99.99
2023-02-14T03:29:58.562Z,99.99
2023-02-14T03:30:59.125Z,99.99
2023-02-14T03:31:58.592Z,99.99
2023-02-14T03:32:58.552Z,99.99
2023-02-14T03:33:58.485Z,99.99
2023-02-14T03:34:58.517Z,99.99
2023-02-14T03:35:58.470Z,99.99
2023-02-14T03:36:58.479Z,99.99
2023-02-14T03:37:58.435Z,99.99
2023-02-14T03:38:58.457Z,99.99
2023-02-14T03:39:58.420Z,99.99
2023-02-14T03:40:58.862Z,99.99
2023-02-14T03:41:58.409Z,99.99
2023-02-14T03:42:58.423Z,99.99
2023-02-14T03:43:58.396Z,99.99
2023-02-14T03:44:58.445Z,99.99
2023-02-14T03:45:58.411Z,99.99
2023-02-14T03:46:58.391Z,99.99
2023-02-14T03:47:58.331Z,99.99
2023-02-14T03:48:58.349Z,99.99
2023-02-14T03:49:58.310Z,99.99
2023-02-14T03:50:58.719Z,99.99
2023-02-14T03:51:58.325Z,99.99
2023-02-14T03:52:58.316Z,99.99
2023-02-14T03:53:58.283Z,99.99
2023-02-14T03:54:58.291Z,99.99
2023-02-14T03:55:58.256Z,99.99
2023-02-14T03:56:58.264Z,99.99
2023-02-14T03:57:58.243Z,99.99
2023-02-14T03:58:58.272Z,99.99
2023-02-14T03:59:58.215Z,99.99
2023-02-14T04:00:58.603Z,99.99
2023-02-14T04:01:58.269Z,99.99
2023-02-14T04:02:58.233Z,99.99
2023-02-14T04:03:58.298Z,99.99
2023-02-14T04:04:58.187Z,99.99
2023-02-14T04:05:58.159Z,99.99
2023-02-14T04:06:58.177Z,99.99
2023-02-14T04:07:58.153Z,99.99
2023-02-14T04:08:58.143Z,99.99
2023-02-14T04:09:58.114Z,99.99
2023-02-14T04:10:58.533Z,99.99
2023-02-14T04:11:58.084Z,99.99
2023-02-14T04:12:58.102Z,99.99
2023-02-14T04:13:58.092Z,99.99
2023-02-14T04:14:58.083Z,99.99
2023-02-14T04:15:58.135Z,99.99
2023-02-14T04:16:58.060Z,99.99
2023-02-14T04:17:58.029Z,99.99
2023-02-14T04:18:58.057Z,99.99
2023-02-14T04:19:58.011Z,99.99
2023-02-14T04:20:58.278Z,99.99
2023-02-14T04:21:57.988Z,99.99
2023-02-14T04:22:58.004Z,99.99
2023-02-14T04:23:57.979Z,99.99
2023-02-14T04:24:57.988Z,99.99
2023-02-14T04:25:57.952Z,99.99
2023-02-14T04:26:57.959Z,99.99
2023-02-14T04:27:57.923Z,99.99
2023-02-14T04:28:57.959Z,99.99
2023-02-14T04:29:57.946Z,99.99
2023-02-14T04:30:58.394Z,99.99
2023-02-14T04:31:58.022Z,99.99
2023-02-14T04:32:57.893Z,99.99
2023-02-14T04:33:57.861Z,99.99
2023-02-14T04:37:24.995Z,99.99
2023-02-14T04:37:29.854Z,99.99
2023-02-14T04:38:29.804Z,99.99
2023-02-14T04:39:29.854Z,99.99
2023-02-14T04:40:29.788Z,99.99
2023-02-14T04:41:29.798Z,99.99
2023-02-14T04:42:29.767Z,99.99
2023-02-14T04:43:29.807Z,99.99
2023-02-14T04:44:29.747Z,99.99
2023-02-14T04:45:29.783Z,99.99
2023-02-14T04:46:29.744Z,99.99
2023-02-14T04:47:29.735Z,99.99
2023-02-14T04:48:29.715Z,99.99
2023-02-14T04:49:29.720Z,99.99
2023-02-14T04:50:29.689Z,99.99
2023-02-14T04:51:29.728Z,99.99
2023-02-14T04:52:29.672Z,99.99
2023-02-14T04:53:29.676Z,99.99
2023-02-14T04:54:29.643Z,99.99
2023-02-14T04:55:29.654Z,99.99
2023-02-14T04:56:29.623Z,99.99
2023-02-14T04:57:29.655Z,99.99
2023-02-14T04:58:29.604Z,99.99
2023-02-14T04:59:29.626Z,99.99
2023-02-14T05:00:29.616Z,99.99
2023-02-14T05:01:29.593Z,99.99
2023-02-14T05:02:29.562Z,99.99
2023-02-14T05:03:29.600Z,99.99
2023-02-14T05:04:29.546Z,99.99
2023-02-14T05:05:29.554Z,99.99
2023-02-14T05:06:29.527Z,99.99
2023-02-14T05:07:29.545Z,99.99
2023-02-14T05:08:29.504Z,99.99
2023-02-14T05:09:29.554Z,99.99
2023-02-14T05:10:29.493Z,99.99
2023-02-14T05:11:29.497Z,99.99
2023-02-14T05:12:29.462Z,99.99
2023-02-14T05:13:29.470Z,99.99
2023-02-14T05:14:29.452Z,99.99
2023-02-14T05:15:29.593Z,99.99
2023-02-14T05:16:29.429Z,99.99
2023-02-14T05:17:29.428Z,99.99
2023-02-14T05:18:29.397Z,99.99
2023-02-14T05:19:29.417Z,99.99
2023-02-14T05:20:29.376Z,99.99
2023-02-14T05:21:29.403Z,99.99
2023-02-14T05:22:29.366Z,99.99
2023-02-14T05:23:29.378Z,99.99
2023-02-14T05:24:29.342Z,99.99
2023-02-14T05:25:29.350Z,99.99
2023-02-14T05:26:29.321Z,99.99
2023-02-14T05:27:29.357Z,99.99
2023-02-14T05:28:29.301Z,99.99
2023-02-14T05:29:29.307Z,99.99
2023-02-14T05:30:29.352Z,99.99
2023-02-14T05:31:29.400Z,99.99
2023-02-14T05:32:29.269Z,99.99
2023-02-14T05:33:29.290Z,99.99
2023-02-14T05:34:29.233Z,99.99
2023-02-14T05:35:29.253Z,99.99
2023-02-14T05:36:29.225Z,99.99
2023-02-14T05:37:29.227Z,99.99
2023-02-14T05:38:29.193Z,99.99
2023-02-14T05:39:29.228Z,99.99
2023-02-14T05:40:29.170Z,99.99
2023-02-14T05:41:29.187Z,99.99
2023-02-14T05:42:29.152Z,99.99
2023-02-14T05:43:29.178Z,99.99
2023-02-14T05:44:29.144Z,99.99
2023-02-14T05:45:29.219Z,99.99
2023-02-14T05:46:29.115Z,99.99
2023-02-14T05:47:29.133Z,99.99
2023-02-14T05:48:29.103Z,99.99
2023-02-14T05:49:29.107Z,99.99
2023-02-14T05:50:29.075Z,99.99
2023-02-14T05:51:29.097Z,99.99
2023-02-14T05:52:29.085Z,99.99
2023-02-14T05:53:29.045Z,99.99
2023-02-14T05:54:29.067Z,99.99
2023-02-14T05:55:29.027Z,99.99
2023-02-14T05:56:29.044Z,99.99
2023-02-14T05:57:29.041Z,99.99
2023-02-14T05:58:29.024Z,99.99
2023-02-14T05:59:28.990Z,99.99
2023-02-14T06:00:29.004Z,99.99
2023-02-14T06:01:28.965Z,99.99
2023-02-14T06:02:29.007Z,99.99
2023-02-14T06:03:28.964Z,99.99
2023-02-14T06:04:29.003Z,99.99
2023-02-14T06:05:28.961Z,99.99
2023-02-14T06:06:28.941Z,99.99
2023-02-14T06:07:28.901Z,99.99
2023-02-14T06:08:28.923Z,99.99
2023-02-14T06:09:28.909Z,99.99
2023-02-14T06:10:28.906Z,99.99
2023-02-14T06:11:28.867Z,99.99
2023-02-14T06:12:28.878Z,99.99
2023-02-14T06:13:28.864Z,99.99
2023-02-14T06:14:28.858Z,99.99
2023-02-14T06:15:28.840Z,99.99
2023-02-14T06:16:28.837Z,99.99
2023-02-14T06:17:28.800Z,99.99
2023-02-14T06:18:28.816Z,99.99
2023-02-14T06:19:28.796Z,99.99
2023-02-14T06:20:28.808Z,99.99
2023-02-14T06:21:28.795Z,99.99
2023-02-14T06:22:30.606Z,99.99
2023-02-14T06:23:28.747Z,99.99
2023-02-14T06:24:28.756Z,99.99
2023-02-14T06:25:28.721Z,99.99
2023-02-14T06:26:28.736Z,99.99
2023-02-14T06:27:28.722Z,99.99
2023-02-14T06:28:28.718Z,99.99
2023-02-14T06:29:28.684Z,99.99
2023-02-14T06:30:28.914Z,99.99
2023-02-14T06:31:28.770Z,99.99
2023-02-14T06:32:28.673Z,99.99
2023-02-14T06:33:28.670Z,99.99
2023-02-14T06:34:28.651Z,99.99
2023-02-14T06:35:28.621Z,99.99
2023-02-14T06:36:29.067Z,99.99
2023-02-14T06:37:28.600Z,99.99
2023-02-14T06:38:28.620Z,99.99
2023-02-14T06:39:28.612Z,99.99
2023-02-14T06:40:28.598Z,99.99
2023-02-14T06:41:28.564Z,99.99
2023-02-14T06:42:28.571Z,99.99
2023-02-14T06:43:28.545Z,99.99
2023-02-14T06:44:28.552Z,99.99
2023-02-14T06:45:28.548Z,99.99
2023-02-14T06:46:28.605Z,99.99
2023-02-14T06:47:28.517Z,99.99
2023-02-14T06:48:28.510Z,99.99
2023-02-14T06:49:28.478Z,99.99
2023-02-14T06:50:28.500Z,99.99
2023-02-14T06:51:28.491Z,99.99
2023-02-14T06:52:28.469Z,99.99
2023-02-14T06:53:28.434Z,99.99
2023-02-14T06:54:28.448Z,99.99
2023-02-14T06:55:28.420Z,99.99
2023-02-14T06:56:28.428Z,99.99
2023-02-14T06:57:28.418Z,99.99
2023-02-14T06:58:28.412Z,99.99
2023-02-14T06:59:28.388Z,99.99
2023-02-14T07:00:28.389Z,99.99
2023-02-14T07:01:28.459Z,99.99
2023-02-14T07:02:28.390Z,99.99
2023-02-14T07:03:28.365Z,99.99
2023-02-14T07:04:28.372Z,99.99
2023-02-14T07:05:28.315Z,99.99
2023-02-14T07:06:28.329Z,99.99
2023-02-14T07:07:28.293Z,99.99
2023-02-14T07:08:28.308Z,99.99
2023-02-14T07:09:28.294Z,99.99
2023-02-14T07:10:28.287Z,99.99
2023-02-14T07:11:28.260Z,99.99
2023-02-14T07:12:28.273Z,99.99
2023-02-14T07:13:28.239Z,99.99
2023-02-14T07:14:28.246Z,99.99
2023-02-14T07:15:28.244Z,99.99
2023-02-14T07:16:28.225Z,99.99
2023-02-14T07:17:28.193Z,99.99
2023-02-14T07:18:28.212Z,99.99
2023-02-14T07:19:28.172Z,99.99
2023-02-14T07:20:28.188Z,99.99
2023-02-14T07:21:28.177Z,99.99
2023-02-14T07:22:30.313Z,99.99
2023-02-14T07:23:28.131Z,99.99
2023-02-14T07:24:28.143Z,99.99
2023-02-14T07:25:28.111Z,99.99
2023-02-14T07:26:28.125Z,99.99
2023-02-14T07:27:28.106Z,99.99
2023-02-14T07:28:28.108Z,99.99
2023-02-14T07:29:28.073Z,99.99
2023-02-14T07:30:28.175Z,99.99
2023-02-14T07:31:28.141Z,99.99
2023-02-14T07:32:28.106Z,99.99
2023-02-14T07:33:28.054Z,99.82
2023-02-14T07:34:28.043Z,96.95
2023-02-14T07:35:28.009Z,93.67
2023-02-14T07:36:28.021Z,91.64
2023-02-14T07:37:27.989Z,90.77
2023-02-14T07:38:28.006Z,90.52
2023-02-14T07:39:28.000Z,89.01
2023-02-14T07:40:27.981Z,88.24
2023-02-14T07:41:27.948Z,87.35
2023-02-14T07:42:27.962Z,87.87
2023-02-14T07:43:27.929Z,87.97
2023-02-14T07:44:27.941Z,88.60
2023-02-14T07:45:27.934Z,89.12
2023-02-14T07:46:27.946Z,89.12
2023-02-14T07:47:27.891Z,87.79
2023-02-14T07:48:30.985Z,86.29
2023-02-14T07:49:27.864Z,86.60
2023-02-14T07:50:27.897Z,87.92
2023-02-14T07:51:27.865Z,87.40
2023-02-14T07:52:27.855Z,87.81
2023-02-14T07:53:27.823Z,87.96
2023-02-14T07:54:27.837Z,88.89
2023-02-14T07:55:27.884Z,89.41
2023-02-14T07:56:27.818Z,89.45
2023-02-14T07:57:27.820Z,91.16
2023-02-14T07:58:27.801Z,91.89
2023-02-14T07:59:27.765Z,92.25
2023-02-14T08:00:27.815Z,92.02
2023-02-14T08:01:27.788Z,94.25
2023-02-14T08:02:27.758Z,94.67
2023-02-14T08:03:27.754Z,94.67
2023-02-14T08:04:27.749Z,95.56
2023-02-14T08:05:27.724Z,95.56
2023-02-14T08:06:27.716Z,94.94
2023-02-14T08:07:27.683Z,94.21
2023-02-14T08:08:27.699Z,94.27
2023-02-14T08:09:27.675Z,94.33
2023-02-14T08:10:27.713Z,93.98
2023-02-14T08:11:27.663Z,92.68
2023-02-14T08:12:27.649Z,90.14
2023-02-14T08:13:27.620Z,89.73
2023-02-14T08:14:27.636Z,90.19
2023-02-14T08:15:27.759Z,90.91
2023-02-14T08:16:27.660Z,92.00
2023-02-14T08:17:27.576Z,94.12
2023-02-14T08:18:27.656Z,93.91
2023-02-14T08:19:27.554Z,94.48
2023-02-14T08:20:27.664Z,95.52
2023-02-14T08:21:27.547Z,95.73
2023-02-14T08:22:27.545Z,95.94
2023-02-14T08:23:27.535Z,96.11
2023-02-14T08:24:27.532Z,95.85
2023-02-14T08:25:27.489Z,94.98
2023-02-14T08:26:27.511Z,94.20
2023-02-14T08:27:27.495Z,93.01
2023-02-14T08:28:27.484Z,92.03
2023-02-14T08:29:27.452Z,91.52
2023-02-14T08:30:27.542Z,91.10
2023-02-14T08:31:35.185Z,92.08
2023-02-14T08:32:27.613Z,92.85
2023-02-14T08:33:27.432Z,93.93
2023-02-14T08:34:27.425Z,94.56
2023-02-14T08:35:27.384Z,95.29
2023-02-14T08:36:27.395Z,95.85
2023-02-14T08:37:27.366Z,96.26
2023-02-14T08:38:27.392Z,96.58
2023-02-14T08:39:27.372Z,96.64
2023-02-14T08:40:27.463Z,95.72
2023-02-14T08:41:27.354Z,93.41
2023-02-14T08:42:27.338Z,91.22
2023-02-14T08:43:27.312Z,91.02
2023-02-14T08:44:27.316Z,91.89
2023-02-14T08:45:27.301Z,92.45
2023-02-14T08:46:27.358Z,93.91
2023-02-14T08:47:27.274Z,94.43
2023-02-14T08:48:27.274Z,94.74
2023-02-14T08:49:27.246Z,94.84
2023-02-14T08:50:27.308Z,95.15
2023-02-14T08:51:27.250Z,94.90
2023-02-14T08:52:27.237Z,94.70
2023-02-14T08:53:27.200Z,95.32
2023-02-14T08:54:27.216Z,94.90
2023-02-14T08:55:27.213Z,94.80
2023-02-14T08:56:27.207Z,95.32
2023-02-14T08:57:27.190Z,95.84
2023-02-14T08:58:27.172Z,95.94
2023-02-14T08:59:27.138Z,95.84
2023-02-14T09:00:27.303Z,95.84
2023-02-14T09:01:27.188Z,96.25
2023-02-14T09:02:27.132Z,96.36
2023-02-14T09:03:27.121Z,96.57
2023-02-14T09:04:27.174Z,96.47
2023-02-14T09:05:27.102Z,96.73
2023-02-14T09:06:27.088Z,96.52
2023-02-14T09:07:27.073Z,96.17
2023-02-14T09:08:27.070Z,94.94
2023-02-14T09:09:27.055Z,94.27
2023-02-14T09:10:27.240Z,93.29
2023-02-14T09:11:27.027Z,91.45
2023-02-14T09:12:27.025Z,88.32
2023-02-14T09:13:26.991Z,85.93
2023-02-14T09:14:27.007Z,81.89
2023-02-14T09:15:27.050Z,79.86
2023-02-14T09:16:27.070Z,78.52
2023-02-14T09:17:26.982Z,79.90
2023-02-14T09:18:26.973Z,80.30
2023-02-14T09:19:26.929Z,80.30
2023-02-14T09:20:26.944Z,80.65
2023-02-14T09:21:27.006Z,81.10
2023-02-14T09:22:26.926Z,81.79
2023-02-14T09:23:26.960Z,81.34
2023-02-14T09:24:26.901Z,80.44
2023-02-14T09:25:26.866Z,79.03
2023-02-14T09:26:26.881Z,80.04
2023-02-14T09:27:26.870Z,81.27
2023-02-14T09:28:26.857Z,82.45
2023-02-14T09:29:26.826Z,82.71
2023-02-14T09:30:26.893Z,81.71
2023-02-14T09:31:26.954Z,82.11
2023-02-14T09:32:26.893Z,79.44
2023-02-14T09:33:26.800Z,81.12
2023-02-14T09:34:26.796Z,79.72
2023-02-14T09:35:26.760Z,81.51
2023-02-14T09:36:26.774Z,81.85
2023-02-14T09:37:26.770Z,83.23
2023-02-14T09:38:26.751Z,83.99
2023-02-14T09:39:26.747Z,84.51
2023-02-14T09:40:26.737Z,84.61
2023-02-14T09:41:26.699Z,86.36
2023-02-14T09:42:26.708Z,84.67
2023-02-14T09:43:26.676Z,85.46
2023-02-14T09:44:26.686Z,82.95
2023-02-14T09:45:26.850Z,81.88
2023-02-14T09:46:26.668Z,80.91
2023-02-14T09:47:26.634Z,79.91
2023-02-14T09:48:28.215Z,77.58
2023-02-14T09:49:26.726Z,75.62
2023-02-14T09:50:26.627Z,74.26
2023-02-14T09:51:26.614Z,73.36
2023-02-14T09:52:26.602Z,71.90
2023-02-14T09:53:26.619Z,71.11
2023-02-14T09:54:26.581Z,71.28
2023-02-14T09:55:26.555Z,72.17
2023-02-14T09:56:26.567Z,73.44
2023-02-14T09:57:26.551Z,75.32
2023-02-14T09:58:27.907Z,74.91
2023-02-14T09:59:26.508Z,75.21
2023-02-14T10:00:26.533Z,75.59
2023-02-14T10:01:26.562Z,74.94
2023-02-14T10:02:26.541Z,75.45
2023-02-14T10:03:26.487Z,74.63
2023-02-14T10:04:26.475Z,77.00
2023-02-14T10:05:26.450Z,76.14
2023-02-14T10:06:26.451Z,75.87
2023-02-14T10:07:26.440Z,77.58
2023-02-14T10:08:26.408Z,75.90
2023-02-14T10:09:26.460Z,75.15
2023-02-14T10:10:26.388Z,73.47
2023-02-14T10:11:26.397Z,72.92
2023-02-14T10:12:26.364Z,71.42
2023-02-14T10:13:26.378Z,69.48
2023-02-14T10:14:26.349Z,69.61
2023-02-14T10:15:26.394Z,69.34
2023-02-14T10:16:27.195Z,72.03
2023-02-14T10:17:26.353Z,71.86
2023-02-14T10:18:26.301Z,70.32
2023-02-14T10:19:26.320Z,71.32
2023-02-14T10:20:26.277Z,72.41
2023-02-14T10:21:26.307Z,70.03
2023-02-14T10:22:26.258Z,69.92
2023-02-14T10:23:26.270Z,70.16
2023-02-14T10:24:26.238Z,70.67
2023-02-14T10:25:26.265Z,70.53
2023-02-14T10:26:26.214Z,68.59
2023-02-14T10:27:26.246Z,69.13
2023-02-14T10:28:26.195Z,70.47
2023-02-14T10:29:26.210Z,71.08
2023-02-14T10:30:26.337Z,69.82
2023-02-14T10:31:26.281Z,68.87
2023-02-14T10:32:26.241Z,68.25
2023-02-14T10:33:26.186Z,69.71
2023-02-14T10:34:26.132Z,68.28
2023-02-14T10:35:26.145Z,68.93
2023-02-14T10:36:26.107Z,69.89
2023-02-14T10:37:26.122Z,71.04
2023-02-14T10:38:26.090Z,70.60
2023-02-14T10:39:26.124Z,70.23
2023-02-14T10:40:26.179Z,67.60
2023-02-14T10:41:26.078Z,66.35
2023-02-14T10:42:26.148Z,66.72
2023-02-14T10:43:26.058Z,66.86
2023-02-14T10:44:26.020Z,66.25
2023-02-14T10:45:26.062Z,66.01
2023-02-14T10:46:26.073Z,65.98
2023-02-14T10:47:26.016Z,64.52
2023-02-14T10:48:25.979Z,64.76
2023-02-14T10:49:25.990Z,63.61
2023-02-14T10:50:25.965Z,62.43
2023-02-14T10:51:26.004Z,61.69
2023-02-14T10:52:25.948Z,62.07
2023-02-14T10:53:25.956Z,60.28
2023-02-14T10:54:26.023Z,58.83
2023-02-14T10:55:32.494Z,58.20
2023-02-14T10:56:25.922Z,57.53
2023-02-14T10:57:26.091Z,57.10
2023-02-14T10:58:25.874Z,55.35
2023-02-14T10:59:25.886Z,55.43
2023-02-14T11:00:25.855Z,55.70
2023-02-14T11:01:25.960Z,54.26
2023-02-14T11:02:25.830Z,54.05
2023-02-14T11:03:26.086Z,52.41
2023-02-14T11:04:25.806Z,51.90
2023-02-14T11:05:25.821Z,51.70
2023-02-14T11:06:25.803Z,53.30
2023-02-14T11:07:25.798Z,50.84
2023-02-14T11:08:25.769Z,51.76
2023-02-14T11:09:25.802Z,50.14
2023-02-14T11:10:25.757Z,51.45
2023-02-14T11:11:25.764Z,50.24
2023-02-14T11:12:25.726Z,49.53
2023-02-14T11:13:25.735Z,51.32
2023-02-14T11:14:25.710Z,50.29
2023-02-14T11:15:25.737Z,49.48
2023-02-14T11:16:25.725Z,49.58
2023-02-14T11:17:25.693Z,49.26
2023-02-14T11:18:25.668Z,48.98
2023-02-14T11:19:25.669Z,48.78
2023-02-14T11:20:25.637Z,50.01
2023-02-14T11:21:25.662Z,49.51
2023-02-14T11:22:25.616Z,49.87
2023-02-14T11:23:25.625Z,50.04
2023-02-14T11:24:25.598Z,48.61
2023-02-14T11:25:25.603Z,48.69
2023-02-14T11:26:25.572Z,46.45
2023-02-14T11:27:25.612Z,47.94
2023-02-14T11:28:25.549Z,46.12
2023-02-14T11:29:25.605Z,45.64
2023-02-14T11:30:25.610Z,46.17
2023-02-14T11:31:25.664Z,46.29
2023-02-14T11:32:25.517Z,47.92
2023-02-14T11:33:25.549Z,46.39
2023-02-14T11:34:25.485Z,47.40
2023-02-14T11:35:25.496Z,47.02
2023-02-14T11:36:25.469Z,48.53
2023-02-14T11:37:25.477Z,47.17
2023-02-14T11:38:25.438Z,47.60
2023-02-14T11:39:25.476Z,46.79
2023-02-14T11:40:25.420Z,46.09
2023-02-14T11:41:26.125Z,47.50
2023-02-14T11:42:25.401Z,46.79
2023-02-14T11:43:25.412Z,45.78
2023-02-14T11:44:25.377Z,46.25
2023-02-14T11:45:25.414Z,45.01
2023-02-14T11:46:25.414Z,43.80
2023-02-14T11:47:25.373Z,45.62
2023-02-14T11:48:37.389Z,44.41
2023-02-14T11:49:25.351Z,44.89
2023-02-14T11:50:25.312Z,43.88
2023-02-14T11:51:25.338Z,45.84
2023-02-14T11:52:25.293Z,46.17
2023-02-14T11:53:25.300Z,45.94
2023-02-14T11:54:25.266Z,46.75
2023-02-14T11:55:25.306Z,46.33
2023-02-14T11:56:25.251Z,46.95
2023-02-14T11:57:28.710Z,48.96
2023-02-14T11:58:25.227Z,49.99
2023-02-14T11:59:25.236Z,51.35
2023-02-14T12:00:25.236Z,49.46
2023-02-14T12:01:25.215Z,51.96
2023-02-14T12:02:25.223Z,52.81
2023-02-14T12:03:25.247Z,53.42
2023-02-14T12:04:25.734Z,54.11
2023-02-14T12:05:25.178Z,55.11
2023-02-14T12:06:25.148Z,53.67
2023-02-14T12:07:25.154Z,52.16
2023-02-14T12:08:25.122Z,53.22
2023-02-14T12:09:25.150Z,56.38
2023-02-14T12:10:25.098Z,54.66
2023-02-14T12:11:25.111Z,54.56
2023-02-14T12:12:25.080Z,54.99
2023-02-14T12:13:25.090Z,56.74
2023-02-14T12:14:25.053Z,57.68
2023-02-14T12:15:25.138Z,58.59
2023-02-14T12:16:26.825Z,57.98
2023-02-14T12:17:25.044Z,56.90
2023-02-14T12:18:25.009Z,57.40
2023-02-14T12:19:25.024Z,57.78
2023-02-14T12:20:24.990Z,55.52
2023-02-14T12:21:25.017Z,55.63
2023-02-14T12:22:27.395Z,57.35
2023-02-14T12:23:24.981Z,56.13
2023-02-14T12:24:24.958Z,57.88
2023-02-14T12:25:24.964Z,58.69
2023-02-14T12:26:24.927Z,58.29
2023-02-14T12:27:24.969Z,57.68
2023-02-14T12:28:24.905Z,56.84
2023-02-14T12:29:24.918Z,58.01
2023-02-14T12:30:24.985Z,58.01
2023-02-14T12:31:24.949Z,59.69
2023-02-14T12:32:24.875Z,59.18
2023-02-14T12:33:24.888Z,59.77
2023-02-14T12:34:24.838Z,57.28
2023-02-14T12:35:24.851Z,56.10
2023-02-14T12:36:24.810Z,55.44
2023-02-14T12:37:24.836Z,54.76
2023-02-14T12:38:24.789Z,54.16
2023-02-14T12:39:24.813Z,55.60
2023-02-14T12:40:24.765Z,55.40
2023-02-14T12:41:24.776Z,55.88
2023-02-14T12:42:24.742Z,54.82
2023-02-14T12:43:24.751Z,53.30
2023-02-14T12:44:24.722Z,52.76
2023-02-14T12:45:24.749Z,53.50
2023-02-14T12:46:24.770Z,51.86
2023-02-14T12:47:24.712Z,52.54
2023-02-14T12:48:24.679Z,51.53
2023-02-14T12:49:24.694Z,52.31
2023-02-14T12:50:24.681Z,51.20
2023-02-14T12:51:24.692Z,51.20
2023-02-14T12:52:24.636Z,51.81
2023-02-14T12:53:24.651Z,52.31