createdAt,value
2018-07-02T00:00:57.843Z,88.47
2018-07-02T00:01:57.821Z,89.33
2018-07-02T00:02:57.792Z,89.43
2018-07-02T00:03:57.767Z,90.09
2018-07-02T00:04:57.749Z,89.23
2018-07-02T00:05:57.730Z,87.99
2018-07-02T00:06:57.697Z,88.85
2018-07-02T00:07:57.670Z,88.47
2018-07-02T00:08:57.652Z,86.65
2018-07-02T00:09:57.618Z,87.03
2018-07-02T00:10:57.795Z,87.80
2018-07-02T00:11:57.569Z,87.90
2018-07-02T00:12:57.545Z,88.85
2018-07-02T00:13:57.523Z,87.41
2018-07-02T00:14:57.496Z,86.94
2018-07-02T00:15:57.678Z,86.65
2018-07-02T00:16:57.446Z,87.61
2018-07-02T00:17:57.423Z,87.70
2018-07-02T00:18:57.395Z,87.61
2018-07-02T00:19:57.408Z,87.80
2018-07-02T00:20:57.344Z,87.70
2018-07-02T00:21:57.319Z,88.28
2018-07-02T00:22:57.299Z,86.84
2018-07-02T00:23:57.269Z,87.23
2018-07-02T00:24:57.253Z,87.80
2018-07-02T00:25:57.221Z,86.61
2018-07-02T00:26:57.194Z,87.70
2018-07-02T00:27:57.172Z,87.70
2018-07-02T00:28:57.144Z,88.81
2018-07-02T00:29:57.119Z,89.29
2018-07-02T00:30:57.098Z,89.00
2018-07-02T00:31:57.071Z,88.56
2018-07-02T00:32:57.046Z,88.56
2018-07-02T00:34:01.067Z,86.84
2018-07-02T00:34:56.993Z,87.95
2018-07-02T00:35:56.969Z,88.62
2018-07-02T00:36:56.945Z,88.71
2018-07-02T00:37:57.170Z,88.62
2018-07-02T00:38:56.893Z,88.04
2018-07-02T00:39:56.870Z,88.33
2018-07-02T00:40:56.845Z,89.19
2018-07-02T00:41:56.818Z,89.00
2018-07-02T00:42:56.792Z,89.29
2018-07-02T00:43:56.767Z,88.13
2018-07-02T00:44:56.744Z,88.52
2018-07-02T00:45:56.721Z,88.43
2018-07-02T00:46:56.698Z,88.52
2018-07-02T00:47:56.668Z,87.76
2018-07-02T00:48:56.645Z,88.13
2018-07-02T00:49:56.618Z,87.85
2018-07-02T00:50:56.592Z,87.95
2018-07-02T00:51:56.568Z,88.04
2018-07-02T00:52:56.540Z,88.23
2018-07-02T00:53:56.515Z,89.15
2018-07-02T00:54:56.489Z,88.62
2018-07-02T00:55:56.466Z,88.13
2018-07-02T00:56:56.442Z,87.76
2018-07-02T00:57:56.416Z,87.90
2018-07-02T00:58:56.391Z,87.81
2018-07-02T00:59:56.364Z,88.13
2018-07-02T01:00:56.342Z,87.81
2018-07-02T01:01:56.314Z,88.00
2018-07-02T01:02:56.287Z,88.86
2018-07-02T01:03:56.263Z,89.15
2018-07-02T01:04:56.236Z,88.86
2018-07-02T01:05:56.214Z,89.15
2018-07-02T01:06:56.191Z,89.34
2018-07-02T01:07:56.163Z,89.43
2018-07-02T01:08:56.138Z,89.91
2018-07-02T01:09:56.115Z,90.30
2018-07-02T01:10:56.087Z,91.73
2018-07-02T01:11:56.063Z,91.73
2018-07-02T01:12:56.035Z,90.87
2018-07-02T01:13:56.011Z,90.87
2018-07-02T01:14:56.037Z,89.72
2018-07-02T01:15:55.959Z,89.91
2018-07-02T01:16:55.938Z,89.43
2018-07-02T01:17:55.911Z,90.10
2018-07-02T01:18:55.884Z,90.39
2018-07-02T01:19:55.859Z,89.34
2018-07-02T01:20:55.834Z,89.72
2018-07-02T01:21:56.012Z,90.58
2018-07-02T01:22:55.787Z,90.30
2018-07-02T01:23:55.758Z,90.58
2018-07-02T01:24:55.731Z,91.25
2018-07-02T01:25:55.715Z,89.91
2018-07-02T01:26:55.684Z,88.29
2018-07-02T01:27:55.654Z,88.29
2018-07-02T01:28:55.632Z,88.19
2018-07-02T01:29:55.606Z,87.71
2018-07-02T01:30:55.582Z,87.43
2018-07-02T01:31:55.555Z,86.94
2018-07-02T01:32:55.527Z,86.57
2018-07-02T01:33:55.506Z,86.85
2018-07-02T01:34:55.477Z,85.99
2018-07-02T01:35:55.452Z,86.66
2018-07-02T01:36:55.428Z,87.90
2018-07-02T01:37:55.402Z,88.86
2018-07-02T01:38:55.378Z,88.19
2018-07-02T01:39:55.351Z,88.48
2018-07-02T01:40:55.324Z,88.76
2018-07-02T01:41:55.299Z,88.38
2018-07-02T01:42:55.272Z,88.29
2018-07-02T01:43:55.248Z,88.86
2018-07-02T01:44:55.224Z,89.15
2018-07-02T01:45:55.199Z,89.05
2018-07-02T01:46:55.173Z,89.87
2018-07-02T01:47:55.147Z,90.48
2018-07-02T01:48:55.122Z,90.73
2018-07-02T01:49:55.097Z,91.49
2018-07-02T01:50:55.068Z,92.16
2018-07-02T01:51:55.043Z,91.30
2018-07-02T01:52:55.028Z,90.92
2018-07-02T01:53:54.993Z,90.44
2018-07-02T01:54:54.965Z,89.39
2018-07-02T01:55:54.944Z,90.53
2018-07-02T01:56:54.917Z,89.29
2018-07-02T01:57:54.893Z,89.67
2018-07-02T01:58:54.869Z,89.87
2018-07-02T01:59:54.842Z,89.39
2018-07-02T02:00:54.823Z,89.48
2018-07-02T02:01:54.790Z,90.44
2018-07-02T02:02:54.763Z,90.63
2018-07-02T02:03:54.738Z,91.02
2018-07-02T02:04:54.716Z,91.59
2018-07-02T02:05:54.689Z,91.88
2018-07-02T02:06:54.663Z,92.16
2018-07-02T02:07:54.636Z,92.07
2018-07-02T02:08:54.612Z,92.54
2018-07-02T02:09:54.586Z,93.02
2018-07-02T02:10:58.195Z,92.25
2018-07-02T02:11:54.738Z,91.59
2018-07-02T02:12:54.511Z,91.49
2018-07-02T02:13:54.483Z,91.78
2018-07-02T02:14:54.457Z,91.68
2018-07-02T02:15:54.431Z,92.25
2018-07-02T02:16:54.407Z,91.97
2018-07-02T02:17:54.382Z,92.07
2018-07-02T02:18:54.356Z,91.97
2018-07-02T02:19:54.333Z,92.16
2018-07-02T02:20:54.302Z,92.93
2018-07-02T02:21:54.282Z,93.12
2018-07-02T02:22:54.269Z,93.50
2018-07-02T02:23:54.226Z,93.98
2018-07-02T02:24:54.201Z,94.84
2018-07-02T02:25:54.176Z,94.46
2018-07-02T02:26:54.151Z,95.03
2018-07-02T02:27:54.124Z,94.26
2018-07-02T02:28:54.099Z,94.46
2018-07-02T02:29:54.074Z,92.83
2018-07-02T02:30:54.048Z,93.31
2018-07-02T02:31:54.024Z,92.54
2018-07-02T02:32:53.996Z,92.93
2018-07-02T02:33:53.969Z,92.93
2018-07-02T02:34:53.944Z,93.31
2018-07-02T02:35:53.920Z,92.07
2018-07-02T02:36:53.895Z,92.54
2018-07-02T02:37:53.871Z,93.60
2018-07-02T02:38:53.844Z,94.17
2018-07-02T02:39:53.816Z,94.46
2018-07-02T02:40:53.792Z,94.26
2018-07-02T02:41:53.765Z,93.79
2018-07-02T02:42:53.739Z,93.88
2018-07-02T02:43:53.715Z,94.26
2018-07-02T02:44:53.699Z,94.46
2018-07-02T02:45:53.662Z,93.98
2018-07-02T02:46:53.838Z,93.98
2018-07-02T02:47:53.609Z,94.46
2018-07-02T02:48:53.789Z,95.07
2018-07-02T02:49:53.561Z,94.70
2018-07-02T02:50:53.534Z,93.65
2018-07-02T02:51:53.508Z,94.41
2018-07-02T02:52:53.482Z,94.31
2018-07-02T02:53:53.456Z,95.17
2018-07-02T02:54:53.429Z,94.89
2018-07-02T02:55:53.404Z,95.36
2018-07-02T02:56:53.381Z,95.17
2018-07-02T02:57:53.353Z,94.41
2018-07-02T02:58:53.325Z,94.70
2018-07-02T02:59:53.301Z,94.70
2018-07-02T03:00:53.276Z,94.70
2018-07-02T03:01:53.254Z,95.56
2018-07-02T03:02:53.427Z,95.75
2018-07-02T03:03:53.206Z,95.94
2018-07-02T03:04:53.172Z,95.65
2018-07-02T03:05:53.349Z,95.46
2018-07-02T03:06:53.322Z,94.98
2018-07-02T03:07:53.096Z,95.07
2018-07-02T03:08:53.276Z,95.07
2018-07-02T03:09:53.057Z,94.79
2018-07-02T03:10:53.018Z,93.84
2018-07-02T03:11:52.996Z,94.51
2018-07-02T03:12:52.968Z,93.93
2018-07-02T03:13:52.943Z,94.02
2018-07-02T03:14:52.915Z,94.41
2018-07-02T03:15:53.097Z,94.22
2018-07-02T03:16:52.861Z,94.70
2018-07-02T03:17:52.837Z,94.60
2018-07-02T03:18:52.816Z,94.70
2018-07-02T03:19:52.786Z,95.17
2018-07-02T03:20:52.762Z,95.46
2018-07-02T03:21:52.735Z,95.36
2018-07-02T03:22:52.715Z,95.65
2018-07-02T03:23:52.683Z,94.79
2018-07-02T03:24:52.654Z,95.17
2018-07-02T03:25:52.631Z,95.07
2018-07-02T03:26:52.613Z,95.17
2018-07-02T03:27:52.580Z,94.98
2018-07-02T03:28:52.552Z,94.98
2018-07-02T03:29:52.526Z,95.46
2018-07-02T03:30:52.500Z,95.75
2018-07-02T03:31:52.477Z,95.94
2018-07-02T03:32:52.450Z,95.46
2018-07-02T03:33:52.426Z,95.56
2018-07-02T03:34:52.399Z,95.27
2018-07-02T03:35:52.372Z,95.46
2018-07-02T03:36:52.348Z,95.56
2018-07-02T03:37:52.318Z,95.94
2018-07-02T03:38:52.294Z,95.46
2018-07-02T03:39:52.268Z,95.65
2018-07-02T03:40:52.243Z,96.22
2018-07-02T03:41:52.219Z,95.56
2018-07-02T03:42:52.193Z,95.75
2018-07-02T03:43:52.167Z,95.94
2018-07-02T03:44:52.141Z,95.07
2018-07-02T03:45:52.114Z,95.32
2018-07-02T03:46:52.091Z,95.89
2018-07-02T03:47:52.062Z,94.84
2018-07-02T03:48:52.040Z,93.50
2018-07-02T03:49:52.015Z,93.07
2018-07-02T03:50:51.987Z,92.49
2018-07-02T03:51:51.963Z,92.21
2018-07-02T03:52:51.938Z,92.02
2018-07-02T03:53:51.910Z,91.53
2018-07-02T03:54:51.884Z,91.87
2018-07-02T03:55:51.866Z,90.44
2018-07-02T03:56:51.837Z,90.58
2018-07-02T03:57:51.812Z,90.48
2018-07-02T03:58:51.793Z,89.90
2018-07-02T03:59:51.768Z,89.04
2018-07-02T04:00:51.736Z,88.47
2018-07-02T04:01:51.713Z,88.95
2018-07-02T04:02:51.690Z,88.56
2018-07-02T04:03:51.665Z,88.09
2018-07-02T04:04:51.637Z,87.51
2018-07-02T04:05:51.613Z,87.08
2018-07-02T04:06:51.588Z,86.88
2018-07-02T04:07:51.564Z,86.60
2018-07-02T04:08:51.541Z,85.97
2018-07-02T04:09:51.723Z,85.01
2018-07-02T04:10:51.493Z,84.34
2018-07-02T04:11:51.469Z,83.95
2018-07-02T04:12:51.444Z,84.67
2018-07-02T04:13:51.624Z,84.48
2018-07-02T04:14:51.598Z,84.72
2018-07-02T04:15:51.372Z,85.25
2018-07-02T04:16:51.349Z,84.38
2018-07-02T04:17:51.325Z,84.77
2018-07-02T04:18:51.301Z,84.00
2018-07-02T04:19:51.281Z,83.52
2018-07-02T04:20:51.257Z,81.84
2018-07-02T04:21:51.235Z,81.41
2018-07-02T04:22:51.210Z,81.51
2018-07-02T04:23:51.389Z,82.37
2018-07-02T04:24:51.364Z,81.31
2018-07-02T04:25:51.187Z,82.27
2018-07-02T04:26:51.121Z,81.98
2018-07-02T04:27:51.093Z,81.70
2018-07-02T04:28:51.073Z,81.84
2018-07-02T04:29:51.055Z,81.74
2018-07-02T04:30:51.027Z,81.74
2018-07-02T04:31:51.005Z,80.78
2018-07-02T04:32:50.981Z,80.40
2018-07-02T04:33:51.162Z,79.76
2018-07-02T04:34:51.139Z,79.09
2018-07-02T04:35:50.913Z,78.61
2018-07-02T04:36:50.891Z,78.70
2018-07-02T04:37:50.868Z,79.38
2018-07-02T04:38:50.845Z,78.75
2018-07-02T04:39:50.823Z,78.99
2018-07-02T04:40:50.802Z,80.24
2018-07-02T04:41:50.782Z,79.96
2018-07-02T04:42:50.962Z,79.96
2018-07-02T04:43:50.737Z,78.27
2018-07-02T04:44:50.715Z,78.08
2018-07-02T04:45:50.698Z,77.40
2018-07-02T04:46:50.673Z,77.40
2018-07-02T04:47:50.655Z,77.06
2018-07-02T04:48:50.628Z,76.19
2018-07-02T04:49:50.606Z,74.60
2018-07-02T04:50:50.584Z,74.21
2018-07-02T04:51:50.563Z,73.86
2018-07-02T04:52:50.542Z,72.52
2018-07-02T04:53:50.523Z,71.40
2018-07-02T04:54:50.503Z,71.01
2018-07-02T04:55:50.479Z,70.86
2018-07-02T04:56:50.457Z,70.47
2018-07-02T04:57:50.436Z,68.80
2018-07-02T04:58:50.412Z,70.43
2018-07-02T04:59:50.417Z,70.28
2018-07-02T05:00:50.377Z,68.58
2018-07-02T05:01:50.354Z,68.35
2018-07-02T05:02:50.339Z,68.51
2018-07-02T05:03:50.313Z,68.41
2018-07-02T05:04:50.297Z,68.19
2018-07-02T05:05:50.271Z,68.90
2018-07-02T05:06:50.252Z,68.99
2018-07-02T05:07:50.234Z,69.02
2018-07-02T05:08:50.206Z,67.33
2018-07-02T05:09:50.388Z,66.65
2018-07-02T05:10:50.366Z,67.55
2018-07-02T05:11:50.144Z,68.60
2018-07-02T05:12:50.332Z,69.18
2018-07-02T05:13:50.313Z,68.35
2018-07-02T05:14:50.285Z,67.23
2018-07-02T05:15:50.267Z,66.65
2018-07-02T05:16:50.243Z,66.65
2018-07-02T05:17:50.224Z,66.75
2018-07-02T05:18:50.007Z,65.78
2018-07-02T05:19:50.184Z,67.19
2018-07-02T05:20:49.960Z,67.93
2018-07-02T05:21:49.945Z,70.50
2018-07-02T05:22:49.917Z,71.33
2018-07-02T05:23:49.901Z,70.78
2018-07-02T05:24:49.880Z,70.40
2018-07-02T05:25:49.867Z,69.22
2018-07-02T05:26:49.840Z,67.23
2018-07-02T05:27:49.820Z,67.03
2018-07-02T05:28:49.801Z,67.49
2018-07-02T05:29:49.777Z,68.99
2018-07-02T05:30:49.760Z,69.44
2018-07-02T05:31:49.738Z,70.56
2018-07-02T05:32:49.727Z,70.27
2018-07-02T05:33:49.701Z,69.67
2018-07-02T05:34:49.681Z,68.03
2018-07-02T05:35:49.664Z,66.65
2018-07-02T05:36:49.660Z,66.30
2018-07-02T05:37:49.623Z,64.95
2018-07-02T05:38:49.818Z,64.66
2018-07-02T05:39:49.583Z,64.69
2018-07-02T05:40:49.561Z,64.11
2018-07-02T05:41:49.541Z,63.28
2018-07-02T05:42:49.522Z,63.57
2018-07-02T05:43:49.501Z,62.22
2018-07-02T05:44:49.688Z,62.15
2018-07-02T05:45:49.667Z,62.99
2018-07-02T05:46:49.445Z,63.02
2018-07-02T05:47:49.427Z,62.05
2018-07-02T05:48:49.407Z,61.67
2018-07-02T05:49:49.387Z,60.64
2018-07-02T05:50:49.370Z,59.73
2018-07-02T05:51:49.349Z,58.64
2018-07-02T05:52:49.331Z,57.04
2018-07-02T05:53:49.314Z,57.81
2018-07-02T05:54:49.304Z,60.38
2018-07-02T05:55:49.478Z,59.00
2018-07-02T05:56:49.255Z,58.52
2018-07-02T05:57:49.237Z,56.57
2018-07-02T05:58:49.421Z,57.34
2018-07-02T05:59:49.401Z,57.62
2018-07-02T06:00:49.386Z,57.75
2018-07-02T06:01:49.166Z,56.62
2018-07-02T06:02:49.348Z,55.76
2018-07-02T06:03:49.328Z,54.82
2018-07-02T06:04:49.511Z,55.20
2018-07-02T06:05:49.295Z,55.42
2018-07-02T06:06:49.068Z,53.69
2018-07-02T06:07:49.294Z,53.69
2018-07-02T06:08:49.035Z,55.13
2018-07-02T06:09:49.218Z,54.68
2018-07-02T06:10:49.000Z,54.51
2018-07-02T06:11:49.181Z,54.83
2018-07-02T06:12:49.170Z,53.69
2018-07-02T06:22:57.179Z,53.28
2018-07-02T06:23:56.955Z,52.82
2018-07-02T06:27:45.766Z,50.16
2018-07-02T06:29:27.903Z,51.52
2018-07-02T06:30:27.951Z,52.73
2018-07-02T06:31:27.666Z,53.77
2018-07-02T06:32:27.853Z,53.43
2018-07-02T06:33:27.629Z,52.02
2018-07-02T06:35:09.974Z,51.72
2018-07-02T06:36:09.759Z,50.26
2018-07-02T06:37:09.737Z,49.58
2018-07-02T06:38:09.723Z,49.27
2018-07-02T06:39:09.701Z,49.87
2018-07-02T06:40:09.684Z,50.35
2018-07-02T06:41:09.872Z,50.07
2018-07-02T06:42:09.859Z,52.44
2018-07-02T06:43:09.840Z,52.78
2018-07-02T06:44:09.822Z,51.59
2018-07-02T06:45:12.428Z,51.95
2018-07-02T06:46:13.222Z,51.95
2018-07-02T06:47:10.377Z,52.22
2018-07-02T06:48:09.957Z,53.19
2018-07-02T06:49:09.739Z,53.28
2018-07-02T06:50:09.728Z,52.73
2018-07-02T06:51:09.707Z,51.88
2018-07-02T06:52:09.690Z,51.52
2018-07-02T06:53:09.677Z,52.92
2018-07-02T06:54:09.660Z,51.42
2018-07-02T06:55:09.440Z,51.23
2018-07-02T06:56:09.632Z,49.44
2018-07-02T06:57:09.409Z,49.92
2018-07-02T06:58:09.592Z,49.07
2018-07-02T06:59:09.578Z,49.61
2018-07-02T07:00:09.562Z,49.61
2018-07-02T07:01:09.546Z,49.49
2018-07-02T07:02:09.535Z,48.49
2018-07-02T07:03:09.518Z,49.49
2018-07-02T07:04:09.307Z,48.88
2018-07-02T07:05:51.644Z,47.72
2018-07-02T07:06:51.428Z,47.42
2018-07-02T07:07:51.411Z,47.47
2018-07-02T07:08:51.395Z,45.87
2018-07-02T07:09:51.382Z,43.59
2018-07-02T07:10:51.565Z,43.76
2018-07-02T07:11:51.552Z,42.81
2018-07-02T07:12:51.337Z,42.40
2018-07-02T07:13:51.322Z,42.89
2018-07-02T07:14:51.508Z,42.89
2018-07-02T07:15:51.495Z,43.72
2018-07-02T07:16:51.277Z,43.91
2018-07-02T07:17:51.262Z,44.09
2018-07-02T07:18:51.248Z,44.20
2018-07-02T07:19:51.235Z,44.18
2018-07-02T07:20:51.420Z,43.89
2018-07-02T07:21:51.407Z,43.96
2018-07-02T07:22:51.390Z,44.26
2018-07-02T07:23:51.375Z,43.72
2018-07-02T07:24:51.367Z,43.89
2018-07-02T07:25:51.205Z,43.96
2018-07-02T07:26:51.137Z,45.59
2018-07-02T07:27:51.122Z,46.39
2018-07-02T07:28:51.313Z,45.56
2018-07-02T07:29:51.294Z,43.52
2018-07-02T07:30:51.275Z,44.71
2018-07-02T07:31:51.261Z,44.32
2018-07-02T07:32:51.046Z,45.25
2018-07-02T07:33:51.235Z,46.04
2018-07-02T07:34:51.218Z,43.74
2018-07-02T07:35:51.004Z,43.37
2018-07-02T07:37:35.973Z,42.61
2018-07-02T07:38:33.337Z,41.94
2018-07-02T07:39:33.120Z,41.78
2018-07-02T07:40:33.308Z,40.97
2018-07-02T07:41:33.293Z,42.99
2018-07-02T07:42:33.279Z,42.91
2018-07-02T07:43:33.267Z,41.64
2018-07-02T07:44:33.253Z,41.64
2018-07-02T07:45:33.038Z,41.74
2018-07-02T07:46:35.854Z,42.91
2018-07-02T07:47:33.213Z,40.58
2018-07-02T07:49:15.359Z,40.79
2018-07-02T07:50:15.346Z,41.45
2018-07-02T07:52:00.114Z,42.69
2018-07-02T07:53:00.102Z,42.81
2018-07-02T07:53:57.465Z,42.95
2018-07-02T07:54:57.452Z,41.80
2018-07-02T07:55:57.435Z,40.27
2018-07-02T07:56:57.422Z,38.64
2018-07-02T07:57:57.207Z,39.43
2018-07-02T07:58:57.195Z,39.43
2018-07-02T07:59:57.385Z,38.73
2018-07-02T08:00:57.379Z,39.36
2018-07-02T08:01:57.357Z,39.94
2018-07-02T08:03:39.579Z,39.51
2018-07-02T08:04:39.291Z,41.80
2018-07-02T08:05:39.480Z,41.16
2018-07-02T08:06:39.265Z,39.70
2018-07-02T08:07:39.453Z,38.73
2018-07-02T08:08:39.236Z,38.54
2018-07-02T08:09:39.427Z,38.95
2018-07-02T08:10:39.417Z,36.29
2018-07-02T08:11:39.202Z,36.40
2018-07-02T08:13:21.552Z,33.99
2018-07-02T08:14:21.541Z,35.35
2018-07-02T08:15:21.535Z,35.35
2018-07-02T08:16:22.324Z,34.87
2018-07-02T08:17:21.507Z,33.54
2018-07-02T08:18:21.488Z,31.81
2018-07-02T08:19:21.475Z,32.05
2018-07-02T08:20:21.267Z,32.23
2018-07-02T08:21:21.251Z,32.32
2018-07-02T08:22:21.246Z,34.46
2018-07-02T08:23:21.225Z,34.75
2018-07-02T08:24:21.211Z,34.19
2018-07-02T08:25:21.202Z,32.75
2018-07-02T08:26:21.188Z,33.01
2018-07-02T08:27:21.181Z,33.49
2018-07-02T08:28:21.163Z,33.69
2018-07-02T08:29:21.156Z,34.02
2018-07-02T08:30:21.138Z,35.67
2018-07-02T08:31:21.132Z,36.79
2018-07-02T08:32:21.119Z,35.06
2018-07-02T08:33:21.107Z,34.90
2018-07-02T08:34:21.091Z,35.11
2018-07-02T08:35:21.287Z,34.90
2018-07-02T08:36:21.269Z,34.98
2018-07-02T08:37:21.258Z,36.26
2018-07-02T08:38:21.048Z,35.25
2018-07-02T08:39:21.032Z,36.05
2018-07-02T08:40:21.023Z,35.47
2018-07-02T08:41:21.260Z,35.06
2018-07-02T08:42:21.200Z,34.87
2018-07-02T08:43:21.190Z,36.22
2018-07-02T08:44:20.975Z,35.86
2018-07-02T08:47:20.942Z,34.01
2018-07-02T08:48:20.935Z,34.32
2018-07-02T08:49:20.918Z,34.22
2018-07-02T08:50:20.906Z,33.67
2018-07-02T08:51:23.717Z,32.31
2018-07-02T08:52:20.882Z,32.07
2018-07-02T08:53:21.073Z,33.91
2018-07-02T08:54:21.063Z,33.34
2018-07-02T08:56:45.375Z,33.93
2018-07-02T08:57:45.364Z,34.80
2018-07-02T08:59:27.523Z,33.85
2018-07-02T09:00:27.304Z,34.12
2018-07-02T09:01:27.289Z,36.15
2018-07-02T09:02:27.277Z,36.07
2018-07-02T09:03:27.267Z,35.88
2018-07-02T09:04:27.859Z,34.82
2018-07-02T09:05:27.445Z,34.74
2018-07-02T09:06:27.437Z,34.27
2018-07-02T09:07:27.427Z,33.98
2018-07-02T09:08:27.416Z,36.35
2018-07-02T09:09:27.405Z,38.29
2018-07-02T09:10:27.393Z,38.19
2018-07-02T09:11:27.380Z,37.28
2018-07-02T09:12:27.166Z,36.10
2018-07-02T09:13:27.156Z,36.60
2018-07-02T09:14:27.146Z,35.84
2018-07-02T09:15:27.338Z,35.17
2018-07-02T09:16:27.326Z,35.66
2018-07-02T09:17:27.316Z,36.16
2018-07-02T09:18:27.307Z,35.02
2018-07-02T09:19:27.302Z,34.82
2018-07-02T09:20:27.081Z,34.72
2018-07-02T09:21:27.073Z,35.19
2018-07-02T09:22:27.058Z,35.76
2018-07-02T09:23:27.050Z,37.08
2018-07-02T09:24:27.040Z,37.57
2018-07-02T09:25:27.229Z,37.55
2018-07-02T09:26:27.037Z,37.76
2018-07-02T09:27:27.008Z,36.73
2018-07-02T09:28:26.998Z,35.49
2018-07-02T09:29:26.985Z,34.61
2018-07-02T09:30:26.976Z,35.11
2018-07-02T09:31:26.965Z,34.94
2018-07-02T09:32:26.955Z,35.57
2018-07-02T09:33:26.943Z,36.18
2018-07-02T09:34:26.929Z,35.29
2018-07-02T09:35:26.917Z,36.24
2018-07-02T09:36:26.906Z,36.85
2018-07-02T09:37:26.899Z,35.97
2018-07-02T09:38:26.887Z,36.07
2018-07-02T09:39:27.008Z,37.30
2018-07-02T09:40:27.095Z,38.34
2018-07-02T09:41:27.057Z,37.47
2018-07-02T09:42:27.045Z,37.08
2018-07-02T09:43:26.831Z,36.83
2018-07-02T09:44:26.824Z,35.11
2018-07-02T09:45:26.971Z,34.82
2018-07-02T09:46:27.001Z,34.16
2018-07-02T09:47:26.789Z,34.08
2018-07-02T09:48:26.785Z,33.69
2018-07-02T09:49:26.779Z,34.17
2018-07-02T09:50:26.963Z,34.48
2018-07-02T09:51:26.949Z,33.22
2018-07-02T09:52:26.737Z,33.02
2018-07-02T09:53:26.932Z,32.52
2018-07-02T09:54:26.916Z,34.05
2018-07-02T09:55:26.907Z,34.45
2018-07-02T09:56:26.701Z,34.06
2018-07-02T09:57:26.682Z,34.94
2018-07-02T09:58:26.676Z,34.84
2018-07-02T09:59:26.866Z,34.63
2018-07-02T10:00:26.857Z,35.78
2018-07-02T10:01:26.645Z,34.64
2018-07-02T10:02:26.632Z,34.98
2018-07-02T10:03:26.621Z,36.20
2018-07-02T10:04:26.609Z,34.27
2018-07-02T10:05:26.600Z,34.08
2018-07-02T10:06:26.710Z,35.18
2018-07-02T10:07:26.784Z,34.50
2018-07-02T10:08:26.778Z,33.59
2018-07-02T10:09:29.387Z,35.03
2018-07-02T10:10:26.752Z,34.76
2018-07-02T10:11:26.944Z,34.61
2018-07-02T10:12:26.734Z,32.94
2018-07-02T10:13:26.726Z,33.25
2018-07-02T10:14:26.715Z,34.69
2018-07-02T10:15:26.710Z,37.99
2018-07-02T10:16:26.718Z,39.08
2018-07-02T10:17:26.688Z,41.16
2018-07-02T10:18:26.676Z,43.41
2018-07-02T10:19:26.676Z,45.31
2018-07-02T10:20:26.656Z,45.81
2018-07-02T10:21:27.858Z,45.72
2018-07-02T10:22:26.636Z,45.81
2018-07-02T10:23:26.632Z,45.30
2018-07-02T10:24:26.609Z,43.96
2018-07-02T10:25:26.599Z,44.43
2018-07-02T10:26:29.212Z,45.18
2018-07-02T10:27:26.577Z,44.91
2018-07-02T10:28:26.592Z,43.85
2018-07-02T10:29:26.592Z,43.19
2018-07-02T10:30:26.331Z,43.72
2018-07-02T10:31:26.496Z,42.99
2018-07-02T10:32:26.305Z,41.72
2018-07-02T10:33:26.297Z,42.17
2018-07-02T10:35:50.809Z,43.48
2018-07-02T10:36:50.790Z,44.67
2018-07-02T10:37:50.776Z,46.17
2018-07-02T10:38:50.761Z,46.78
2018-07-02T10:39:50.749Z,47.14
2018-07-02T10:40:50.730Z,46.78
2018-07-02T10:41:54.352Z,45.20
2018-07-02T10:42:50.504Z,43.82
2018-07-02T10:43:50.689Z,43.85
2018-07-02T10:45:32.846Z,43.38
2018-07-02T10:46:32.629Z,43.55
2018-07-02T10:47:32.807Z,43.55
2018-07-02T10:48:32.590Z,43.46
2018-07-02T10:49:32.770Z,43.00
2018-07-02T10:50:32.759Z,43.12
2018-07-02T10:51:32.744Z,42.94
2018-07-02T10:52:32.735Z,41.70
2018-07-02T10:53:35.537Z,40.33
2018-07-02T10:54:35.324Z,38.70
2018-07-02T10:56:14.844Z,39.51
2018-07-02T10:57:14.830Z,39.53
2018-07-02T10:58:14.816Z,39.41
2018-07-02T10:59:14.802Z,39.94
2018-07-02T11:00:14.789Z,39.98
2018-07-02T11:01:14.798Z,38.79
2018-07-02T11:02:14.764Z,40.21
2018-07-02T11:03:14.754Z,40.01
2018-07-02T11:04:14.745Z,40.41
2018-07-02T11:05:56.891Z,40.06
2018-07-02T11:07:42.886Z,38.52
2018-07-02T11:08:39.030Z,39.88
2018-07-02T11:09:39.018Z,38.73
2018-07-02T11:10:38.804Z,37.46
2018-07-02T11:11:38.996Z,36.92
2018-07-02T11:12:38.985Z,36.80
2018-07-02T11:13:38.974Z,37.06
2018-07-02T11:14:38.966Z,38.03
2018-07-02T11:15:38.958Z,38.03
2018-07-02T11:16:38.946Z,37.45
2018-07-02T11:17:38.936Z,36.90
2018-07-02T11:18:38.927Z,36.14
2018-07-02T11:19:38.915Z,36.57
2018-07-02T11:22:03.233Z,38.13
2018-07-02T11:23:03.230Z,38.09
2018-07-02T11:24:03.216Z,38.96
2018-07-02T11:25:03.001Z,38.67
2018-07-02T11:26:03.193Z,38.65
2018-07-02T11:27:03.183Z,40.77
2018-07-02T11:28:03.175Z,40.33
2018-07-02T11:29:03.170Z,38.19
2018-07-02T11:30:02.958Z,38.54
2018-07-02T11:31:03.154Z,38.67
2018-07-02T11:32:02.939Z,39.18
2018-07-02T11:33:02.930Z,38.09
2018-07-02T11:34:02.934Z,37.43
2018-07-02T11:35:02.913Z,35.78
2018-07-02T11:36:03.104Z,35.28
2018-07-02T11:37:03.095Z,35.20
2018-07-02T11:38:03.089Z,34.92
2018-07-02T11:39:45.244Z,37.10
2018-07-02T11:40:45.237Z,37.43
2018-07-02T11:41:45.030Z,38.50
2018-07-02T11:42:45.024Z,39.84
2018-07-02T11:43:45.010Z,41.33
2018-07-02T11:44:45.008Z,42.19
2018-07-02T11:45:44.992Z,43.70
2018-07-02T11:46:45.201Z,43.77
2018-07-02T11:47:44.975Z,44.60
2018-07-02T11:48:44.964Z,43.96
2018-07-02T11:49:45.001Z,42.65
2018-07-02T11:50:44.943Z,42.48
2018-07-02T11:51:44.931Z,41.68
2018-07-02T11:52:44.919Z,42.92
2018-07-02T11:53:44.908Z,42.38
2018-07-02T11:54:44.898Z,41.30
2018-07-02T11:55:44.892Z,40.39
2018-07-02T11:56:44.877Z,39.75
2018-07-02T11:57:44.866Z,39.16
2018-07-02T11:58:44.859Z,38.93
2018-07-02T11:59:44.847Z,40.21
2018-07-02T12:00:44.836Z,40.05
2018-07-02T12:01:44.829Z,42.07
2018-07-02T12:02:44.816Z,42.48
2018-07-02T12:03:44.806Z,41.67
2018-07-02T12:04:44.797Z,39.84
2018-07-02T12:05:44.788Z,38.77
2018-07-02T12:06:44.781Z,39.55
2018-07-02T12:07:44.768Z,40.09
2018-07-02T12:08:44.759Z,41.72
2018-07-02T12:09:44.756Z,40.79
2018-07-02T12:10:44.744Z,40.79
2018-07-02T12:11:44.731Z,40.64
2018-07-02T12:12:44.720Z,40.34
2018-07-02T12:13:44.716Z,39.84
2018-07-02T12:14:44.701Z,40.87
2018-07-02T12:15:44.688Z,42.09
2018-07-02T12:16:44.882Z,42.96
2018-07-02T12:17:44.666Z,43.33
2018-07-02T12:18:44.664Z,44.26
2018-07-02T12:19:44.864Z,45.88
2018-07-02T12:20:44.841Z,46.00
2018-07-02T12:21:44.621Z,45.48
2018-07-02T12:22:44.607Z,42.60
2018-07-02T12:23:44.593Z,42.77
2018-07-02T12:24:44.582Z,44.47
2018-07-02T12:25:44.570Z,44.18
2018-07-02T12:26:44.766Z,43.48
2018-07-02T12:27:44.748Z,44.43
2018-07-02T12:28:44.734Z,44.21
2018-07-02T12:29:48.353Z,44.57
2018-07-02T12:30:44.711Z,43.95
2018-07-02T12:31:44.700Z,43.70
2018-07-02T12:32:44.685Z,43.23
2018-07-02T12:33:44.467Z,43.13
2018-07-02T12:34:44.452Z,43.04
2018-07-02T12:35:44.641Z,43.43
2018-07-02T12:36:44.424Z,43.82
2018-07-02T12:37:44.613Z,42.91
2018-07-02T12:38:44.606Z,42.35
2018-07-02T12:39:44.590Z,41.18
2018-07-02T12:40:44.582Z,41.06
2018-07-02T12:44:33.212Z,42.36
2018-07-02T12:45:32.998Z,43.16
2018-07-02T12:46:32.985Z,43.54
2018-07-02T12:47:32.972Z,43.04
2018-07-02T12:48:32.959Z,44.64
2018-07-02T12:49:32.945Z,45.98
2018-07-02T12:50:32.938Z,45.22
2018-07-02T12:51:33.124Z,45.51
2018-07-02T12:52:32.910Z,44.68
2018-07-02T12:53:32.898Z,43.93
2018-07-02T12:54:32.890Z,43.84
2018-07-02T12:55:32.870Z,43.40
2018-07-02T12:56:32.867Z,42.13
2018-07-02T12:57:32.849Z,43.02
2018-07-02T12:58:32.833Z,41.84
2018-07-02T12:59:32.823Z,43.10
2018-07-02T13:00:32.812Z,42.30
2018-07-02T13:01:32.797Z,43.37
2018-07-02T13:02:32.782Z,42.61
2018-07-02T13:03:32.773Z,42.86
2018-07-02T13:04:32.763Z,43.84
2018-07-02T13:05:32.744Z,43.64
2018-07-02T13:06:32.732Z,44.13
2018-07-02T13:08:57.242Z,44.01
2018-07-02T13:09:57.229Z,45.32
2018-07-02T13:11:39.376Z,46.19
2018-07-02T13:12:39.167Z,46.77
2018-07-02T13:14:21.508Z,46.56
2018-07-02T13:15:22.304Z,46.77
2018-07-02T13:16:21.485Z,46.48
2018-07-02T13:17:21.262Z,45.90
2018-07-02T13:18:21.452Z,45.61
2018-07-02T13:19:21.435Z,45.71
2018-07-02T13:20:21.421Z,45.54
2018-07-02T13:21:21.208Z,45.34
2018-07-02T13:22:21.409Z,44.88
2018-07-02T13:23:21.178Z,44.23
2018-07-02T13:24:21.365Z,44.15
2018-07-02T13:25:21.356Z,43.57
2018-07-02T13:26:21.135Z,43.01