createdAt,value
2022-11-04T00:00:12.683Z,10.00
2022-11-04T00:02:39.524Z,9.40
2022-11-04T00:05:06.400Z,9.40
2022-11-04T00:07:51.869Z,9.40
2022-11-04T00:10:38.453Z,9.40
2022-11-04T00:13:05.285Z,9.40
2022-11-04T00:18:01.636Z,9.60
2022-11-04T00:20:47.033Z,10.30
2022-11-04T00:23:32.460Z,9.40
2022-11-04T00:26:17.835Z,9.70
2022-11-04T00:28:44.583Z,10.50
2022-11-04T00:31:29.639Z,9.50
2022-11-04T00:33:58.025Z,9.40
2022-11-04T00:36:25.168Z,9.40
2022-11-04T00:38:51.911Z,9.40
2022-11-04T00:41:28.341Z,10.90
2022-11-04T00:43:59.547Z,9.50
2022-11-04T00:46:26.775Z,9.40
2022-11-04T00:48:53.514Z,9.40
2022-11-04T00:51:21.588Z,9.40
2022-11-04T00:53:48.842Z,9.40
2022-11-04T00:56:15.599Z,9.40
2022-11-04T00:58:42.320Z,9.40
2022-11-04T01:01:09.582Z,9.40
2022-11-04T01:03:36.623Z,9.40
2022-11-04T01:06:03.362Z,9.30
2022-11-04T01:08:30.103Z,9.30
2022-11-04T01:10:56.813Z,9.30
2022-11-04T01:13:23.482Z,9.30
2022-11-04T01:15:50.229Z,9.50
2022-11-04T01:18:16.898Z,9.20
2022-11-04T01:20:43.559Z,9.20
2022-11-04T01:23:10.286Z,9.20
2022-11-04T01:25:39.483Z,11.90
2022-11-04T01:28:06.521Z,9.20
2022-11-04T01:30:33.430Z,9.20
2022-11-04T01:33:00.170Z,9.10
2022-11-04T01:35:26.913Z,9.10
2022-11-04T01:37:53.607Z,9.10
2022-11-04T01:40:20.290Z,9.20
2022-11-04T01:42:46.945Z,9.10
2022-11-04T01:45:14.807Z,9.10
2022-11-04T01:48:04.410Z,10.50
2022-11-04T01:50:32.342Z,9.10
2022-11-04T01:53:03.284Z,9.10
2022-11-04T01:55:32.790Z,10.50
2022-11-04T01:58:02.909Z,9.00
2022-11-04T02:00:29.760Z,9.00
2022-11-04T02:03:02.225Z,10.70
2022-11-04T02:05:34.407Z,9.00
2022-11-04T02:08:02.836Z,8.90
2022-11-04T02:10:30.740Z,9.00
2022-11-04T02:12:58.400Z,10.20
2022-11-04T02:15:34.279Z,8.90
2022-11-04T02:18:00.857Z,8.90
2022-11-04T02:20:29.784Z,8.80
2022-11-04T02:22:59.255Z,8.80
2022-11-04T02:25:31.832Z,8.80
2022-11-04T02:28:13.099Z,8.80
2022-11-04T02:30:53.246Z,8.70
2022-11-04T02:33:29.668Z,8.80
2022-11-04T02:36:16.600Z,8.70
2022-11-04T02:38:50.328Z,8.70
2022-11-04T02:41:25.437Z,10.30
2022-11-04T02:43:51.976Z,8.60
2022-11-04T02:46:18.493Z,8.50
2022-11-04T02:48:53.314Z,8.50
2022-11-04T02:51:22.509Z,8.50
2022-11-04T02:53:58.215Z,8.70
2022-11-04T02:56:26.704Z,8.40
2022-11-04T02:59:04.939Z,8.40
2022-11-04T03:01:34.390Z,8.40
2022-11-04T03:04:04.057Z,8.40
2022-11-04T03:06:31.458Z,9.00
2022-11-04T03:08:59.545Z,8.50
2022-11-04T03:11:27.490Z,9.00
2022-11-04T03:13:59.108Z,8.40
2022-11-04T03:16:36.553Z,8.30
2022-11-04T03:19:21.655Z,8.30
2022-11-04T03:21:54.284Z,8.30
2022-11-04T03:24:20.936Z,8.20
2022-11-04T03:27:07.741Z,9.30
2022-11-04T03:29:39.593Z,8.30
2022-11-04T03:32:24.716Z,8.30
2022-11-04T03:34:51.614Z,8.30
2022-11-04T03:37:18.267Z,8.60
2022-11-04T03:39:44.895Z,9.40
2022-11-04T03:42:21.502Z,9.10
2022-11-04T03:44:52.461Z,8.20
2022-11-04T03:47:20.515Z,8.20
2022-11-04T03:49:48.435Z,8.10
2022-11-04T03:52:15.771Z,8.20
2022-11-04T03:54:42.514Z,8.90
2022-11-04T03:57:27.693Z,9.20
2022-11-04T03:59:54.218Z,8.10
2022-11-04T04:02:23.736Z,8.10
2022-11-04T04:05:00.861Z,8.20
2022-11-04T04:07:37.344Z,8.10
2022-11-04T04:10:40.809Z,8.10
2022-11-04T04:13:16.010Z,8.10
2022-11-04T04:16:03.055Z,8.10
2022-11-04T04:18:31.969Z,8.20
2022-11-04T04:21:00.551Z,8.00
2022-11-04T04:23:47.857Z,9.00
2022-11-04T04:26:34.105Z,8.60
2022-11-04T04:29:03.070Z,8.10
2022-11-04T04:31:49.364Z,7.90
2022-11-04T04:34:23.130Z,9.30
2022-11-04T04:36:55.606Z,7.90
2022-11-04T04:39:45.930Z,7.90
2022-11-04T04:42:31.143Z,7.90
2022-11-04T04:45:01.521Z,7.90
2022-11-04T04:47:31.213Z,8.70
2022-11-04T04:49:58.994Z,7.90
2022-11-04T04:52:27.011Z,7.80
2022-11-04T04:54:53.567Z,7.80
2022-11-04T04:57:20.167Z,7.70
2022-11-04T04:59:46.697Z,7.70
2022-11-04T05:02:13.563Z,7.60
2022-11-04T05:04:40.587Z,8.20
2022-11-04T05:07:09.841Z,7.40
2022-11-04T05:09:36.526Z,7.80
2022-11-04T05:12:03.188Z,7.20
2022-11-04T05:14:30.012Z,7.20
2022-11-04T05:16:56.743Z,7.30
2022-11-04T05:19:23.344Z,7.30
2022-11-04T05:21:49.929Z,8.20
2022-11-04T05:24:16.502Z,8.50
2022-11-04T05:26:43.137Z,8.80
2022-11-04T05:29:10.377Z,9.30
2022-11-04T05:31:37.106Z,7.50
2022-11-04T05:34:05.430Z,7.50
2022-11-04T05:36:35.329Z,7.50
2022-11-04T05:39:01.889Z,7.50
2022-11-04T05:41:28.506Z,7.40
2022-11-04T05:43:55.881Z,8.10
2022-11-04T05:46:22.899Z,7.20
2022-11-04T05:48:49.921Z,7.40
2022-11-04T05:51:17.671Z,7.70
2022-11-04T05:53:44.413Z,8.00
2022-11-04T05:56:11.124Z,8.30
2022-11-04T05:58:37.815Z,6.80
2022-11-04T06:01:11.171Z,6.70
2022-11-04T06:03:37.799Z,6.70
2022-11-04T06:06:04.408Z,6.60
2022-11-04T06:08:31.609Z,6.60
2022-11-04T06:10:58.156Z,6.60
2022-11-04T06:13:24.756Z,6.50
2022-11-04T06:15:51.294Z,6.50
2022-11-04T06:18:17.911Z,7.40
2022-11-04T06:20:44.453Z,7.40
2022-11-04T06:23:11.082Z,6.50
2022-11-04T06:25:37.719Z,8.10
2022-11-04T06:28:04.479Z,6.50
2022-11-04T06:30:31.091Z,6.50
2022-11-04T06:32:57.833Z,7.80
2022-11-04T06:35:24.427Z,6.70
2022-11-04T06:37:51.066Z,6.80
2022-11-04T06:40:17.718Z,6.80
2022-11-04T06:42:45.024Z,8.50
2022-11-04T06:45:12.013Z,7.00
2022-11-04T06:47:38.702Z,8.00
2022-11-04T06:50:05.418Z,7.00
2022-11-04T06:52:32.071Z,7.10
2022-11-04T06:54:58.716Z,7.20
2022-11-04T06:57:25.399Z,7.20
2022-11-04T06:59:51.965Z,7.30
2022-11-04T07:02:19.158Z,8.80
2022-11-04T07:04:46.042Z,7.40
2022-11-04T07:07:12.810Z,7.40
2022-11-04T07:09:39.480Z,7.40
2022-11-04T07:12:06.083Z,7.40
2022-11-04T07:14:32.738Z,7.40
2022-11-04T07:16:59.395Z,7.40
2022-11-04T07:19:25.981Z,7.30
2022-11-04T07:21:52.703Z,7.30
2022-11-04T07:24:19.444Z,7.30
2022-11-04T07:26:46.193Z,7.20
2022-11-04T07:29:12.869Z,7.20
2022-11-04T07:31:39.492Z,7.20
2022-11-04T07:34:06.337Z,7.10
2022-11-04T07:36:32.988Z,7.10
2022-11-04T07:38:59.579Z,7.20
2022-11-04T07:41:26.225Z,7.20
2022-11-04T07:43:53.339Z,8.70
2022-11-04T07:46:20.565Z,7.60
2022-11-04T07:48:47.498Z,9.00
2022-11-04T07:51:16.357Z,7.60
2022-11-04T07:53:43.512Z,7.60
2022-11-04T07:56:14.049Z,7.70
2022-11-04T07:58:41.298Z,7.70
2022-11-04T08:01:10.420Z,7.70
2022-11-04T08:03:37.047Z,7.90
2022-11-04T08:06:04.713Z,8.00
2022-11-04T08:08:31.609Z,8.00
2022-11-04T08:11:02.930Z,8.00
2022-11-04T08:13:34.099Z,8.00
2022-11-04T08:16:09.797Z,8.10
2022-11-04T08:18:36.537Z,8.20
2022-11-04T08:21:04.310Z,8.30
2022-11-04T08:23:32.141Z,8.30
2022-11-04T08:25:59.190Z,8.40
2022-11-04T08:28:26.471Z,8.70
2022-11-04T08:30:56.054Z,8.50
2022-11-04T08:33:24.023Z,8.50
2022-11-04T08:35:50.814Z,8.50
2022-11-04T08:38:17.598Z,8.50
2022-11-04T08:40:44.276Z,8.60
2022-11-04T08:43:11.481Z,9.10
2022-11-04T08:45:39.500Z,8.70
2022-11-04T08:48:06.172Z,9.50
2022-11-04T08:50:32.873Z,8.90
2022-11-04T08:52:59.518Z,8.90
2022-11-04T08:55:28.692Z,9.00
2022-11-04T08:57:55.498Z,9.00
2022-11-04T09:00:22.285Z,9.10
2022-11-04T09:02:48.952Z,9.00
2022-11-04T09:05:16.192Z,9.00
2022-11-04T09:07:42.943Z,9.00
2022-11-04T09:10:10.589Z,9.00
2022-11-04T09:12:37.327Z,9.00
2022-11-04T09:15:05.906Z,9.00
2022-11-04T09:17:32.542Z,9.30
2022-11-04T09:19:59.210Z,9.00
2022-11-04T09:22:25.830Z,9.00
2022-11-04T09:24:52.442Z,9.00
2022-11-04T09:27:19.108Z,9.00
2022-11-04T09:29:46.155Z,9.10
2022-11-04T09:32:12.995Z,9.50
2022-11-04T09:34:39.706Z,9.20
2022-11-04T09:37:06.342Z,9.20
2022-11-04T09:39:32.967Z,9.30
2022-11-04T09:42:02.751Z,9.70
2022-11-04T09:45:07.287Z,9.50
2022-11-04T09:47:33.550Z,9.50
2022-11-04T09:50:01.313Z,9.60
2022-11-04T09:52:30.524Z,9.60
2022-11-04T09:55:10.498Z,9.70
2022-11-04T09:57:37.184Z,9.70
2022-11-04T10:00:04.758Z,9.80
2022-11-04T10:02:44.231Z,9.90
2022-11-04T10:05:17.185Z,10.00
2022-11-04T10:07:43.824Z,10.00
2022-11-04T10:10:37.223Z,10.10
2022-11-04T10:13:11.773Z,10.20
2022-11-04T10:15:46.168Z,10.20
2022-11-04T10:18:31.586Z,10.20
2022-11-04T10:21:06.281Z,11.60
2022-11-04T10:23:38.870Z,10.30
2022-11-04T10:26:27.938Z,10.30
2022-11-04T10:29:02.592Z,10.40
2022-11-04T10:31:29.213Z,10.40
2022-11-04T10:34:03.170Z,10.50
2022-11-04T10:36:30.554Z,10.50
2022-11-04T10:38:57.809Z,11.70
2022-11-04T10:41:24.442Z,11.20
2022-11-04T10:43:52.136Z,10.50
2022-11-04T10:46:38.726Z,10.50
2022-11-04T10:49:05.672Z,10.50
2022-11-04T10:51:32.368Z,10.50
2022-11-04T10:54:01.079Z,10.50
2022-11-04T10:56:42.202Z,10.50
2022-11-04T10:59:20.417Z,10.50
2022-11-04T11:01:52.162Z,10.50
2022-11-04T11:04:26.855Z,10.50
2022-11-04T11:06:54.418Z,10.50
2022-11-04T11:09:31.008Z,10.60
2022-11-04T11:12:00.957Z,10.60
2022-11-04T11:14:27.597Z,10.60
2022-11-04T11:16:54.956Z,10.80
2022-11-04T11:19:22.961Z,12.20
2022-11-04T11:21:50.860Z,10.80
2022-11-04T11:24:25.937Z,10.90
2022-11-04T11:26:57.277Z,10.90
2022-11-04T11:29:42.054Z,11.00
2022-11-04T11:32:31.996Z,11.00
2022-11-04T11:35:02.786Z,11.10
2022-11-04T11:37:31.351Z,11.20
2022-11-04T11:39:58.011Z,11.20
2022-11-04T11:42:25.574Z,11.50
2022-11-04T11:44:56.876Z,11.50
2022-11-04T11:47:23.454Z,11.50
2022-11-04T11:50:07.057Z,13.20
2022-11-04T11:52:34.727Z,11.50
2022-11-04T11:55:04.188Z,11.50
2022-11-04T11:57:46.617Z,11.40
2022-11-04T12:03:12.050Z,11.40
2022-11-04T12:09:18.986Z,13.00
2022-11-04T12:12:01.847Z,11.60
2022-11-04T12:14:28.463Z,11.60
2022-11-04T12:17:13.237Z,11.60
2022-11-04T12:19:45.919Z,11.60
2022-11-04T12:22:18.173Z,11.60
2022-11-04T12:24:55.870Z,11.60
2022-11-04T12:27:41.416Z,11.70
2022-11-04T12:30:11.268Z,11.80
2022-11-04T12:32:37.919Z,11.80
2022-11-04T12:35:11.067Z,11.80
2022-11-04T12:37:37.728Z,11.80
2022-11-04T12:40:16.833Z,11.90
2022-11-04T12:42:54.043Z,12.00
2022-11-04T12:45:50.104Z,12.00
2022-11-04T12:48:19.487Z,12.00
2022-11-04T12:51:04.851Z,12.00
2022-11-04T12:53:50.201Z,12.00
2022-11-04T12:56:27.938Z,12.10
2022-11-04T12:59:13.376Z,12.20
2022-11-04T13:01:40.060Z,12.20
2022-11-04T13:04:14.586Z,13.80
2022-11-04T13:06:42.713Z,12.30
2022-11-04T13:09:13.140Z,12.40
2022-11-04T13:11:51.301Z,12.50
2022-11-04T13:14:19.874Z,12.30
2022-11-04T13:16:47.831Z,12.30
2022-11-04T13:19:20.605Z,12.20
2022-11-04T13:21:47.762Z,12.10
2022-11-04T13:24:20.239Z,12.10
2022-11-04T13:26:46.845Z,12.10
2022-11-04T13:29:14.965Z,12.10
2022-11-04T13:31:44.837Z,12.20
2022-11-04T13:34:16.963Z,12.20
2022-11-04T13:36:52.089Z,12.10
2022-11-04T13:39:21.902Z,12.10
2022-11-04T13:42:07.506Z,12.10
2022-11-04T13:44:39.933Z,12.00
2022-11-04T13:47:19.218Z,11.90
2022-11-04T13:49:49.186Z,11.80
2022-11-04T13:52:16.101Z,11.70
2022-11-04T13:54:53.123Z,11.60
2022-11-04T13:57:21.111Z,11.50
2022-11-04T14:00:06.696Z,11.40
2022-11-04T14:02:41.287Z,11.40
2022-11-04T14:05:26.613Z,11.30
2022-11-04T14:08:00.749Z,11.20
2022-11-04T14:10:39.811Z,11.10
2022-11-04T14:13:24.699Z,11.00
2022-11-04T14:16:01.875Z,10.90
2022-11-04T14:18:29.830Z,10.70
2022-11-04T14:21:02.318Z,10.40
2022-11-04T14:23:29.031Z,10.30
2022-11-04T14:26:01.326Z,10.00
2022-11-04T14:28:29.214Z,9.80
2022-11-04T14:30:57.168Z,10.90
2022-11-04T14:33:29.131Z,10.90
2022-11-04T14:35:56.508Z,9.20
2022-11-04T14:38:28.422Z,8.90
2022-11-04T14:41:12.055Z,8.70
2022-11-04T14:43:40.236Z,8.60
2022-11-04T14:46:07.188Z,10.50
2022-11-04T14:48:33.959Z,9.20
2022-11-04T14:51:00.706Z,10.00
2022-11-04T14:53:36.727Z,8.40
2022-11-04T14:56:04.569Z,8.40
2022-11-04T14:58:31.272Z,8.80
2022-11-04T15:00:59.541Z,8.30
2022-11-04T15:04:09.277Z,8.80
2022-11-04T15:06:34.419Z,10.60
2022-11-04T15:09:18.922Z,8.30
2022-11-04T15:12:04.306Z,9.50
2022-11-04T15:14:30.886Z,8.10
2022-11-04T15:16:58.380Z,8.60
2022-11-04T15:19:24.936Z,9.10
2022-11-04T15:21:51.649Z,8.80
2022-11-04T15:24:21.209Z,8.90
2022-11-04T15:26:52.007Z,8.40
2022-11-04T15:29:19.614Z,8.30
2022-11-04T15:31:57.581Z,9.80
2022-11-04T15:34:25.294Z,8.30
2022-11-04T15:36:53.944Z,9.20
2022-11-04T15:39:25.823Z,8.30
2022-11-04T15:42:13.578Z,8.20
2022-11-04T15:44:44.761Z,9.30
2022-11-04T15:47:17.423Z,8.20
2022-11-04T15:49:44.501Z,8.20
2022-11-04T15:52:27.271Z,8.30
2022-11-04T15:54:55.091Z,8.10
2022-11-04T15:57:24.132Z,8.10
2022-11-04T15:59:59.955Z,8.30
2022-11-04T16:02:28.063Z,8.10
2022-11-04T16:05:10.033Z,9.70
2022-11-04T16:07:38.216Z,8.10
2022-11-04T16:10:25.306Z,8.40
2022-11-04T16:12:55.496Z,8.00
2022-11-04T16:15:40.783Z,8.00
2022-11-04T16:18:20.019Z,8.10
2022-11-04T16:20:48.448Z,8.10
2022-11-04T16:23:20.787Z,9.40
2022-11-04T16:25:54.163Z,9.70
2022-11-04T16:28:21.099Z,8.10
2022-11-04T16:30:58.217Z,8.30
2022-11-04T16:33:24.943Z,8.20
2022-11-04T16:35:51.533Z,9.40
2022-11-04T16:38:18.122Z,9.40
2022-11-04T16:40:46.721Z,8.20
2022-11-04T16:43:14.251Z,10.60
2022-11-04T16:45:45.586Z,9.60
2022-11-04T16:48:19.162Z,8.30
2022-11-04T16:50:46.703Z,8.30
2022-11-04T16:53:13.601Z,9.50
2022-11-04T16:55:41.341Z,8.40
2022-11-04T16:58:12.262Z,8.70
2022-11-04T17:00:38.817Z,8.40
2022-11-04T17:03:13.715Z,9.90
2022-11-04T17:05:40.347Z,8.40
2022-11-04T17:08:08.803Z,9.90
2022-11-04T17:10:36.303Z,9.50
2022-11-04T17:13:02.868Z,8.30
2022-11-04T17:15:29.461Z,9.60
2022-11-04T17:17:56.068Z,8.20
2022-11-04T17:20:22.783Z,8.10
2022-11-04T17:22:49.491Z,8.90
2022-11-04T17:25:17.863Z,8.00
2022-11-04T17:27:44.584Z,9.00
2022-11-04T17:30:13.031Z,8.00
2022-11-04T17:32:40.223Z,8.00
2022-11-04T17:35:06.907Z,8.90
2022-11-04T17:37:34.515Z,8.00
2022-11-04T17:40:01.179Z,8.20
2022-11-04T17:42:46.454Z,9.40
2022-11-04T17:45:13.011Z,8.10
2022-11-04T17:47:39.609Z,9.20
2022-11-04T17:50:08.075Z,9.40
2022-11-04T17:52:35.483Z,8.20
2022-11-04T17:55:02.328Z,9.70
2022-11-04T17:57:28.918Z,9.50
2022-11-04T17:59:55.524Z,8.20
2022-11-04T18:02:22.237Z,8.90
2022-11-04T18:04:48.959Z,8.90
2022-11-04T18:07:15.545Z,8.20
2022-11-04T18:09:42.867Z,9.30
2022-11-04T18:12:28.320Z,9.40
2022-11-04T18:14:55.054Z,9.30
2022-11-04T18:17:24.659Z,8.30
2022-11-04T18:19:51.902Z,7.70
2022-11-04T18:22:18.561Z,8.70
2022-11-04T18:24:45.543Z,8.20
2022-11-04T18:27:12.128Z,9.30
2022-11-04T18:29:38.736Z,7.70
2022-11-04T18:32:05.491Z,7.40
2022-11-04T18:34:32.335Z,7.40
2022-11-04T18:37:00.208Z,7.30
2022-11-04T18:39:26.795Z,8.60
2022-11-04T18:41:53.360Z,8.80
2022-11-04T18:44:21.347Z,9.00
2022-11-04T18:46:48.293Z,7.40
2022-11-04T18:49:15.658Z,9.00
2022-11-04T18:51:42.337Z,8.80
2022-11-04T18:54:10.097Z,8.90
2022-11-04T18:56:36.798Z,8.20
2022-11-04T18:59:03.456Z,7.60
2022-11-04T19:01:31.756Z,8.20
2022-11-04T19:03:58.749Z,7.50
2022-11-04T19:06:26.971Z,7.60
2022-11-04T19:09:05.127Z,8.20
2022-11-04T19:11:40.272Z,7.60
2022-11-04T19:14:09.661Z,8.50
2022-11-04T19:16:36.963Z,7.80
2022-11-04T19:19:04.847Z,8.70
2022-11-04T19:21:31.450Z,7.90
2022-11-04T19:24:00.011Z,8.30
2022-11-04T19:26:28.087Z,8.00
2022-11-04T19:28:55.417Z,8.60
2022-11-04T19:31:23.767Z,8.10
2022-11-04T19:33:50.827Z,8.10
2022-11-04T19:36:19.219Z,9.50
2022-11-04T19:38:45.973Z,7.90
2022-11-04T19:41:32.964Z,9.50
2022-11-04T19:44:01.361Z,8.30
2022-11-04T19:46:28.113Z,7.90
2022-11-04T19:48:55.927Z,7.90
2022-11-04T19:51:25.558Z,7.90
2022-11-04T19:53:56.278Z,8.30
2022-11-04T19:56:23.588Z,9.90
2022-11-04T19:58:50.244Z,8.60
2022-11-04T20:01:17.558Z,8.80
2022-11-04T20:03:45.017Z,8.00
2022-11-04T20:06:12.727Z,8.20
2022-11-04T20:08:40.088Z,8.60
2022-11-04T20:11:07.522Z,9.20
2022-11-04T20:13:49.395Z,9.20
2022-11-04T20:16:16.445Z,9.10
2022-11-04T20:18:43.600Z,9.70
2022-11-04T20:21:11.084Z,8.70
2022-11-04T20:23:37.771Z,8.00
2022-11-04T20:26:09.308Z,9.10
2022-11-04T20:28:36.193Z,8.20
2022-11-04T20:31:07.904Z,8.60
2022-11-04T20:33:35.739Z,8.20
2022-11-04T20:36:02.747Z,8.20
2022-11-04T20:38:29.313Z,9.80
2022-11-04T20:40:55.941Z,9.90
2022-11-04T20:43:22.495Z,8.90
2022-11-04T20:45:52.360Z,8.30
2022-11-04T20:48:19.533Z,8.80
2022-11-04T20:50:46.092Z,8.90
2022-11-04T20:53:12.654Z,9.50
2022-11-04T20:55:39.651Z,9.00
2022-11-04T20:58:06.669Z,8.70
2022-11-04T21:00:33.392Z,9.20
2022-11-04T21:03:00.012Z,9.00
2022-11-04T21:05:26.588Z,9.30
2022-11-04T21:07:53.156Z,8.20
2022-11-04T21:10:19.836Z,8.50
2022-11-04T21:12:46.442Z,8.10
2022-11-04T21:15:33.171Z,8.80
2022-11-04T21:17:59.774Z,8.10
2022-11-04T21:20:26.506Z,8.30
2022-11-04T21:22:53.187Z,9.00
2022-11-04T21:25:19.903Z,9.20
2022-11-04T21:27:46.468Z,10.20
2022-11-04T21:30:13.340Z,8.30
2022-11-04T21:32:39.926Z,8.30
2022-11-04T21:35:06.612Z,9.20
2022-11-04T21:37:36.889Z,8.30
2022-11-04T21:40:03.937Z,8.90
2022-11-04T21:42:30.498Z,8.30
2022-11-04T21:44:57.115Z,9.70
2022-11-04T21:47:23.683Z,6.60
2022-11-04T21:49:50.616Z,9.40
2022-11-04T21:52:17.166Z,9.50
2022-11-04T21:54:43.764Z,9.40
2022-11-04T21:57:10.350Z,10.40
2022-11-04T21:59:36.944Z,9.90
2022-11-04T22:02:04.065Z,8.30
2022-11-04T22:04:30.792Z,8.80
2022-11-04T22:06:57.347Z,8.30
2022-11-04T22:09:23.925Z,9.90
2022-11-04T22:11:50.525Z,10.10
2022-11-04T22:14:17.187Z,9.40
2022-11-04T22:16:43.786Z,8.60
2022-11-04T22:19:13.210Z,8.10
2022-11-04T22:21:41.200Z,8.10
2022-11-04T22:24:17.990Z,8.90
2022-11-04T22:26:44.712Z,8.10
2022-11-04T22:29:11.473Z,9.70
2022-11-04T22:31:39.964Z,9.60
2022-11-04T22:34:07.074Z,8.90
2022-11-04T22:36:34.002Z,9.90
2022-11-04T22:39:00.706Z,9.00
2022-11-04T22:41:28.538Z,8.00
2022-11-04T22:43:55.541Z,8.10
2022-11-04T22:46:23.622Z,8.30
2022-11-04T22:48:50.456Z,9.00
2022-11-04T22:51:17.378Z,9.40
2022-11-04T22:53:44.581Z,8.10
2022-11-04T22:56:12.669Z,9.60
2022-11-04T22:58:39.538Z,8.40
2022-11-04T23:01:08.229Z,8.60
2022-11-04T23:03:34.918Z,8.80
2022-11-04T23:06:02.553Z,8.00
2022-11-04T23:08:29.982Z,9.10
2022-11-04T23:11:16.877Z,8.00
2022-11-04T23:14:06.956Z,8.90
2022-11-04T23:16:52.252Z,8.10
2022-11-04T23:19:19.152Z,9.20
2022-11-04T23:22:04.561Z,8.00
2022-11-04T23:24:49.648Z,8.20
2022-11-04T23:27:36.372Z,8.00
2022-11-04T23:30:21.439Z,8.30
2022-11-04T23:32:48.820Z,8.00
2022-11-04T23:35:34.322Z,8.00
2022-11-04T23:38:01.294Z,8.00
2022-11-04T23:40:28.339Z,8.00
2022-11-04T23:42:54.913Z,8.60
2022-11-04T23:45:40.269Z,9.10
2022-11-04T23:48:25.468Z,8.00
2022-11-04T23:51:17.753Z,8.00
2022-11-04T23:54:03.392Z,8.00
2022-11-04T23:56:48.487Z,8.10
2022-11-04T23:59:34.814Z,8.20
