createdAt,value
2023-03-19T00:00:11.302Z,56.63
2023-03-19T00:01:13.552Z,69.18
2023-03-19T00:02:18.473Z,66.28
2023-03-19T00:03:20.370Z,50.55
2023-03-19T00:04:24.221Z,61.45
2023-03-19T00:05:26.103Z,61.53
2023-03-19T00:06:28.968Z,53.70
2023-03-19T00:07:30.929Z,55.17
2023-03-19T00:08:33.671Z,55.42
2023-03-19T00:09:35.472Z,53.97
2023-03-19T00:10:40.135Z,52.60
2023-03-19T00:11:42.641Z,52.17
2023-03-19T00:12:45.691Z,48.05
2023-03-19T00:13:47.955Z,46.13
2023-03-19T00:14:50.858Z,42.38
2023-03-19T00:15:52.629Z,47.30
2023-03-19T00:16:56.320Z,45.70
2023-03-19T00:17:59.490Z,42.03
2023-03-19T00:19:02.213Z,43.80
2023-03-19T00:20:06.312Z,43.85
2023-03-19T00:21:08.298Z,50.28
2023-03-19T00:22:11.054Z,47.47
2023-03-19T00:23:13.233Z,48.15
2023-03-19T00:24:17.428Z,40.10
2023-03-19T00:25:19.180Z,42.70
2023-03-19T00:26:22.531Z,46.67
2023-03-19T00:27:26.246Z,40.30
2023-03-19T00:28:29.056Z,42.30
2023-03-19T00:29:31.052Z,41.70
2023-03-19T00:30:33.947Z,50.92
2023-03-19T00:31:35.865Z,45.33
2023-03-19T00:32:40.618Z,47.58
2023-03-19T00:33:43.889Z,47.67
2023-03-19T00:34:47.561Z,50.83
2023-03-19T00:35:50.092Z,78.30
2023-03-19T00:36:53.164Z,70.63
2023-03-19T00:37:55.417Z,63.15
2023-03-19T00:38:58.539Z,54.35
2023-03-19T00:40:00.276Z,54.35
2023-03-19T00:41:03.129Z,54.30
2023-03-19T00:42:07.329Z,52.63
2023-03-19T00:43:09.132Z,52.03
2023-03-19T00:44:11.850Z,41.88
2023-03-19T00:45:14.157Z,43.75
2023-03-19T00:46:16.971Z,45.78
2023-03-19T00:47:19.003Z,48.40
2023-03-19T00:48:22.526Z,46.47
2023-03-19T00:49:25.644Z,49.95
2023-03-19T00:50:28.620Z,56.28
2023-03-19T00:51:30.491Z,60.90
2023-03-19T00:52:33.335Z,49.50
2023-03-19T00:53:37.546Z,59.90
2023-03-19T00:54:40.502Z,54.08
2023-03-19T00:55:42.927Z,61.60
2023-03-19T00:56:45.698Z,63.03
2023-03-19T00:57:47.572Z,56.17
2023-03-19T00:58:50.624Z,58.15
2023-03-19T00:59:52.494Z,54.25
2023-03-19T01:00:55.761Z,72.40
2023-03-19T01:01:58.566Z,82.45
2023-03-19T01:03:00.703Z,75.47
2023-03-19T01:04:06.286Z,66.35
2023-03-19T01:05:10.136Z,58.13
2023-03-19T01:06:13.287Z,66.55
2023-03-19T01:07:15.610Z,67.18
2023-03-19T01:08:19.378Z,75.57
2023-03-19T01:09:22.064Z,66.38
2023-03-19T01:10:26.007Z,74.90
2023-03-19T01:11:27.781Z,73.32
2023-03-19T01:12:30.515Z,65.63
2023-03-19T01:13:32.437Z,64.55
2023-03-19T01:14:36.404Z,62.78
2023-03-19T01:15:38.986Z,72.45
2023-03-19T01:16:42.630Z,71.72
2023-03-19T01:17:44.677Z,75.47
2023-03-19T01:18:48.085Z,79.47
2023-03-19T01:19:50.018Z,69.47
2023-03-19T01:20:54.128Z,67.07
2023-03-19T01:21:56.137Z,71.55
2023-03-19T01:22:59.897Z,59.58
2023-03-19T01:24:01.837Z,76.25
2023-03-19T01:25:05.825Z,70.47
2023-03-19T01:26:08.284Z,67.82
2023-03-19T01:27:11.917Z,73.03
2023-03-19T01:28:13.779Z,72.35
2023-03-19T01:29:17.245Z,67.82
2023-03-19T01:30:19.504Z,87.28
2023-03-19T01:31:45.742Z,80.72
2023-03-19T01:33:06.471Z,72.80
2023-03-19T01:34:17.423Z,98.93
2023-03-19T01:35:25.767Z,85.50
2023-03-19T01:36:30.410Z,80.47
2023-03-19T01:37:36.163Z,77.80
2023-03-19T01:38:39.530Z,91.75
2023-03-19T01:39:49.613Z,75.30
2023-03-19T01:40:53.347Z,74.00
2023-03-19T01:41:55.491Z,78.07
2023-03-19T01:43:18.452Z,68.05
2023-03-19T01:44:42.018Z,69.78
2023-03-19T01:46:02.438Z,73.38
2023-03-19T01:47:30.129Z,64.13
2023-03-19T01:48:47.084Z,63.63
2023-03-19T01:49:53.422Z,66.47
2023-03-19T01:50:57.736Z,61.08
2023-03-19T01:52:23.901Z,63.15
2023-03-19T01:53:48.520Z,66.97
2023-03-19T01:55:05.569Z,58.25
2023-03-19T01:56:23.815Z,64.40
2023-03-19T01:57:32.612Z,64.65
2023-03-19T01:58:50.883Z,57.65
2023-03-19T02:00:14.380Z,56.63
2023-03-19T02:01:19.184Z,68.38
2023-03-19T02:02:29.096Z,60.50
2023-03-19T02:03:31.887Z,74.60
2023-03-19T02:04:44.695Z,60.08
2023-03-19T02:05:47.174Z,59.10
2023-03-19T02:06:50.513Z,67.82
2023-03-19T02:07:56.737Z,65.32
2023-03-19T02:09:00.377Z,70.68
2023-03-19T02:10:04.943Z,72.55
2023-03-19T02:11:07.962Z,64.93
2023-03-19T02:12:10.758Z,63.47
2023-03-19T02:13:13.530Z,58.78
2023-03-19T02:14:16.103Z,66.50
2023-03-19T02:15:19.538Z,70.55
2023-03-19T02:16:22.407Z,72.13
2023-03-19T02:17:26.849Z,58.78
2023-03-19T02:18:29.615Z,58.10
2023-03-19T02:19:35.943Z,61.15
2023-03-19T02:20:46.531Z,61.08
2023-03-19T02:21:50.217Z,62.45
2023-03-19T02:23:05.680Z,62.05
2023-03-19T02:24:13.454Z,66.93
2023-03-19T02:25:29.716Z,58.75
2023-03-19T02:26:32.954Z,70.22
2023-03-19T02:27:38.891Z,62.28
2023-03-19T02:28:43.923Z,66.30
2023-03-19T02:29:49.359Z,62.25
2023-03-19T02:30:52.321Z,62.63
2023-03-19T02:31:55.208Z,62.83
2023-03-19T02:32:57.232Z,56.20
2023-03-19T02:34:01.029Z,55.72
2023-03-19T02:35:02.912Z,66.30
2023-03-19T02:36:08.924Z,59.50
2023-03-19T02:37:15.125Z,62.13
2023-03-19T02:38:18.413Z,61.28
2023-03-19T02:39:23.334Z,67.82
2023-03-19T02:40:28.341Z,61.97
2023-03-19T02:41:31.210Z,58.78
2023-03-19T02:42:35.694Z,56.10
2023-03-19T02:43:39.307Z,61.15
2023-03-19T02:44:42.092Z,61.80
2023-03-19T02:45:44.860Z,66.63
2023-03-19T02:46:46.875Z,62.42
2023-03-19T02:47:49.698Z,59.00
2023-03-19T02:48:52.566Z,66.63
2023-03-19T02:49:55.507Z,57.05
2023-03-19T02:50:58.213Z,62.33
2023-03-19T02:52:01.877Z,71.03
2023-03-19T02:53:03.713Z,60.67
2023-03-19T02:54:06.708Z,57.40
2023-03-19T02:55:09.495Z,63.28
2023-03-19T02:56:12.590Z,62.95
2023-03-19T02:57:16.551Z,63.53
2023-03-19T02:58:20.901Z,62.10
2023-03-19T02:59:22.946Z,66.40
2023-03-19T03:00:26.390Z,64.65
2023-03-19T03:01:28.458Z,61.63
2023-03-19T03:02:31.834Z,63.72
2023-03-19T03:03:34.105Z,67.22
2023-03-19T03:04:38.348Z,64.40
2023-03-19T03:05:40.610Z,67.68
2023-03-19T03:06:43.637Z,69.07
2023-03-19T03:07:45.482Z,60.15
2023-03-19T03:08:48.392Z,64.97
2023-03-19T03:09:50.150Z,62.90
2023-03-19T03:10:53.015Z,66.07
2023-03-19T03:11:54.942Z,67.45
2023-03-19T03:12:57.876Z,65.38
2023-03-19T03:14:01.054Z,66.75
2023-03-19T03:15:04.388Z,60.33
2023-03-19T03:16:06.797Z,64.53
2023-03-19T03:17:09.763Z,67.13
2023-03-19T03:18:11.610Z,72.25
2023-03-19T03:19:14.397Z,65.80
2023-03-19T03:20:17.682Z,66.25
2023-03-19T03:21:21.522Z,65.43
2023-03-19T03:22:23.372Z,68.38
2023-03-19T03:23:26.452Z,71.93
2023-03-19T03:24:28.806Z,63.53
2023-03-19T03:25:31.691Z,66.72
2023-03-19T03:26:34.760Z,68.72
2023-03-19T03:27:38.776Z,67.97
2023-03-19T03:28:41.551Z,65.65
2023-03-19T03:29:46.040Z,65.72
2023-03-19T03:30:49.052Z,59.28
2023-03-19T03:31:51.954Z,71.60
2023-03-19T03:32:53.822Z,64.70
2023-03-19T03:33:57.481Z,66.60
2023-03-19T03:34:59.264Z,64.63
2023-03-19T03:36:01.993Z,65.57
2023-03-19T03:37:03.860Z,53.88
2023-03-19T03:38:06.735Z,58.83
2023-03-19T03:39:08.972Z,61.63
2023-03-19T03:40:14.276Z,58.03
2023-03-19T03:41:16.182Z,59.53
2023-03-19T03:42:19.096Z,59.88
2023-03-19T03:43:21.530Z,58.67
2023-03-19T03:44:25.205Z,57.85
2023-03-19T03:45:28.397Z,63.00
2023-03-19T03:46:31.235Z,51.42
2023-03-19T03:47:33.153Z,61.75
2023-03-19T03:48:36.005Z,59.85
2023-03-19T03:49:38.516Z,48.53
2023-03-19T03:50:41.519Z,56.60
2023-03-19T03:51:46.807Z,53.38
2023-03-19T03:52:50.016Z,53.33
2023-03-19T03:53:51.913Z,60.60
2023-03-19T03:54:54.664Z,55.03
2023-03-19T03:55:56.488Z,57.63
2023-03-19T03:57:03.490Z,59.92
2023-03-19T03:58:06.544Z,55.75
2023-03-19T03:59:09.557Z,52.42
2023-03-19T04:00:12.807Z,53.15
2023-03-19T04:01:21.806Z,48.88
2023-03-19T04:02:29.111Z,54.15
2023-03-19T04:03:32.220Z,45.05
2023-03-19T04:04:34.330Z,53.08
2023-03-19T04:05:37.910Z,52.13
2023-03-19T04:06:40.707Z,57.75
2023-03-19T04:08:03.852Z,56.67
2023-03-19T04:09:07.869Z,57.38
2023-03-19T04:10:12.613Z,48.13
2023-03-19T04:11:15.293Z,50.53
2023-03-19T04:12:19.491Z,57.03
2023-03-19T04:13:22.639Z,50.33
2023-03-19T04:14:26.250Z,44.72
2023-03-19T04:15:28.534Z,48.90
2023-03-19T04:16:34.677Z,51.90
2023-03-19T04:17:37.156Z,51.75
2023-03-19T04:18:40.243Z,49.75
2023-03-19T04:19:43.606Z,49.05
2023-03-19T04:20:46.419Z,47.88
2023-03-19T04:21:49.183Z,43.35
2023-03-19T04:22:52.194Z,45.47
2023-03-19T04:23:54.127Z,45.15
2023-03-19T04:24:57.018Z,42.53
2023-03-19T04:25:59.417Z,44.63
2023-03-19T04:27:02.485Z,46.03
2023-03-19T04:28:05.059Z,46.05
2023-03-19T04:29:08.477Z,47.25
2023-03-19T04:30:11.889Z,45.55
2023-03-19T04:31:15.370Z,41.95
2023-03-19T04:32:21.063Z,43.28
2023-03-19T04:33:24.220Z,47.00
2023-03-19T04:34:26.123Z,40.15
2023-03-19T04:35:28.913Z,43.60
2023-03-19T04:36:31.724Z,40.65
2023-03-19T04:37:33.715Z,43.83
2023-03-19T04:38:36.656Z,41.83
2023-03-19T04:39:38.798Z,40.60
2023-03-19T04:40:43.088Z,41.55
2023-03-19T04:41:45.299Z,42.55
2023-03-19T04:43:14.517Z,40.08
2023-03-19T04:44:17.708Z,41.50
2023-03-19T04:45:20.875Z,42.53
2023-03-19T04:46:23.019Z,39.65
2023-03-19T04:47:27.238Z,42.25
2023-03-19T04:48:33.756Z,42.85
2023-03-19T04:49:36.804Z,40.38
2023-03-19T04:50:39.455Z,39.95
2023-03-19T04:51:42.769Z,37.35
2023-03-19T04:52:44.632Z,33.80
2023-03-19T04:53:49.247Z,39.22
2023-03-19T04:54:51.350Z,38.22
2023-03-19T04:55:54.439Z,34.35
2023-03-19T04:56:56.243Z,37.25
2023-03-19T04:58:02.000Z,38.35
2023-03-19T04:59:06.786Z,34.47
2023-03-19T05:00:09.819Z,37.95
2023-03-19T05:01:15.596Z,38.22
2023-03-19T05:02:35.640Z,37.13
2023-03-19T05:03:38.094Z,34.28
2023-03-19T05:04:41.101Z,40.88
2023-03-19T05:05:46.533Z,37.58
2023-03-19T05:06:50.232Z,42.70
2023-03-19T05:07:51.999Z,39.33
2023-03-19T05:08:54.949Z,38.88
2023-03-19T05:09:58.764Z,37.95
2023-03-19T05:11:01.551Z,36.80
2023-03-19T05:12:10.132Z,39.33
2023-03-19T05:13:21.404Z,39.42
2023-03-19T05:14:25.777Z,46.38
2023-03-19T05:15:40.690Z,34.40
2023-03-19T05:16:42.895Z,41.42
2023-03-19T05:17:47.008Z,41.83
2023-03-19T05:18:53.608Z,37.05
2023-03-19T05:19:55.826Z,37.45
2023-03-19T05:20:58.682Z,34.42
2023-03-19T05:22:01.689Z,36.83
2023-03-19T05:23:05.131Z,35.78
2023-03-19T05:24:14.713Z,38.03
2023-03-19T05:25:17.880Z,37.50
2023-03-19T05:26:21.731Z,36.90
2023-03-19T05:27:42.011Z,41.13
2023-03-19T05:28:48.307Z,38.28
2023-03-19T05:29:53.916Z,43.47
2023-03-19T05:31:12.920Z,41.38
2023-03-19T05:32:20.559Z,39.30
2023-03-19T05:33:25.235Z,42.40
2023-03-19T05:34:28.864Z,39.22
2023-03-19T05:35:32.375Z,40.78
2023-03-19T05:36:36.130Z,34.95
2023-03-19T05:37:47.873Z,41.25
2023-03-19T05:38:49.745Z,40.22
2023-03-19T05:40:00.208Z,40.92
2023-03-19T05:41:04.887Z,34.53
2023-03-19T05:42:16.705Z,36.22
2023-03-19T05:43:19.020Z,40.58
2023-03-19T05:44:22.310Z,36.95
2023-03-19T05:45:33.497Z,36.45
2023-03-19T05:46:44.264Z,36.75
2023-03-19T05:47:47.845Z,35.88
2023-03-19T05:48:52.697Z,37.80
2023-03-19T05:49:54.796Z,36.15
2023-03-19T05:50:59.306Z,37.50
2023-03-19T05:52:06.161Z,38.55
2023-03-19T05:53:09.701Z,37.42
2023-03-19T05:54:15.972Z,33.53
2023-03-19T05:55:38.695Z,36.67
2023-03-19T05:56:43.777Z,38.25
2023-03-19T05:58:04.976Z,38.30
2023-03-19T05:59:07.147Z,38.78
2023-03-19T06:00:16.084Z,36.53
2023-03-19T06:01:17.940Z,34.92
2023-03-19T06:02:21.187Z,34.47
2023-03-19T06:03:28.799Z,34.78
2023-03-19T06:04:35.691Z,34.20
2023-03-19T06:05:38.975Z,34.95
2023-03-19T06:06:55.163Z,32.00
2023-03-19T06:07:57.211Z,30.92
2023-03-19T06:09:11.406Z,30.48
2023-03-19T06:10:16.829Z,31.95
2023-03-19T06:11:19.687Z,29.63
2023-03-19T06:12:28.994Z,28.23
2023-03-19T06:13:50.521Z,27.33
2023-03-19T06:14:53.382Z,27.23
2023-03-19T06:16:31.697Z,24.70
2023-03-19T06:17:34.516Z,31.33
2023-03-19T06:18:43.235Z,26.70
2023-03-19T06:19:48.792Z,24.88
2023-03-19T06:20:52.938Z,24.75
2023-03-19T06:21:54.966Z,27.65
2023-03-19T06:22:58.025Z,41.53
2023-03-19T06:23:59.901Z,39.80
2023-03-19T06:25:08.625Z,30.17
2023-03-19T06:26:12.496Z,30.83
2023-03-19T06:27:24.538Z,34.67
2023-03-19T06:28:29.974Z,36.72
2023-03-19T06:29:32.747Z,34.20
2023-03-19T06:30:47.509Z,34.42
2023-03-19T06:32:08.348Z,32.03
2023-03-19T06:33:15.665Z,33.15
2023-03-19T06:34:18.201Z,33.85
2023-03-19T06:35:22.715Z,35.42
2023-03-19T06:36:26.074Z,31.23
2023-03-19T06:37:29.134Z,34.72
2023-03-19T06:38:31.396Z,39.95
2023-03-19T06:39:34.975Z,40.53
2023-03-19T06:40:36.763Z,42.33
2023-03-19T06:41:39.702Z,40.78
2023-03-19T06:42:49.422Z,36.92
2023-03-19T06:43:53.269Z,42.47
2023-03-19T06:44:55.469Z,36.83
2023-03-19T06:45:59.634Z,32.40
2023-03-19T06:47:01.563Z,41.22
2023-03-19T06:48:05.026Z,41.58
2023-03-19T06:49:07.060Z,40.95
2023-03-19T06:50:11.090Z,36.85
2023-03-19T06:51:14.282Z,38.80
2023-03-19T06:52:17.121Z,26.52
2023-03-19T06:53:18.910Z,34.35
2023-03-19T06:54:21.755Z,31.20
2023-03-19T06:55:24.500Z,23.60
2023-03-19T06:56:27.091Z,25.23
2023-03-19T06:57:29.846Z,21.50
2023-03-19T06:58:31.945Z,22.70
2023-03-19T06:59:36.394Z,20.02
2023-03-19T07:00:38.205Z,17.40
2023-03-19T07:01:42.079Z,20.27
2023-03-19T07:02:43.846Z,20.42
2023-03-19T07:03:46.657Z,19.60
2023-03-19T07:04:50.600Z,23.25
2023-03-19T07:05:53.352Z,19.50
2023-03-19T07:06:56.534Z,18.35
2023-03-19T07:08:01.207Z,21.00
2023-03-19T07:09:03.359Z,17.52
2023-03-19T07:10:07.539Z,17.00
2023-03-19T07:11:10.901Z,18.90
2023-03-19T07:12:14.067Z,15.30
2023-03-19T07:13:16.858Z,14.68
2023-03-19T07:14:19.123Z,17.55
2023-03-19T07:15:22.370Z,16.85
2023-03-19T07:16:24.193Z,16.92
2023-03-19T07:17:27.109Z,15.90
2023-03-19T07:18:29.005Z,15.25
2023-03-19T07:19:31.821Z,17.67
2023-03-19T07:20:35.677Z,14.30
2023-03-19T07:21:37.905Z,15.98
2023-03-19T07:22:42.133Z,15.60
2023-03-19T07:23:46.959Z,18.50
2023-03-19T07:24:49.756Z,14.07
2023-03-19T07:25:52.055Z,16.88
2023-03-19T07:26:54.904Z,13.75
2023-03-19T07:27:56.761Z,13.88
2023-03-19T07:28:59.591Z,12.73
2023-03-19T07:30:01.419Z,14.65
2023-03-19T07:31:04.843Z,16.52
2023-03-19T07:32:07.682Z,12.63
2023-03-19T07:33:12.322Z,15.13
2023-03-19T07:34:14.220Z,13.60
2023-03-19T07:35:17.277Z,13.10
2023-03-19T07:36:19.602Z,14.70
2023-03-19T07:37:22.664Z,11.68
2023-03-19T07:38:25.961Z,10.93
2023-03-19T07:39:28.832Z,12.57
2023-03-19T07:40:31.748Z,12.82
2023-03-19T07:41:34.731Z,10.18
2023-03-19T07:42:36.928Z,11.27
2023-03-19T07:43:39.839Z,13.52
2023-03-19T07:44:41.641Z,10.48
2023-03-19T07:45:44.538Z,11.32
2023-03-19T07:46:47.496Z,12.02
2023-03-19T07:47:51.514Z,11.57
2023-03-19T07:48:53.434Z,12.70
2023-03-19T07:49:56.256Z,13.55
2023-03-19T07:50:58.696Z,23.50
2023-03-19T07:52:02.736Z,12.80
2023-03-19T07:53:05.575Z,11.55
2023-03-19T07:54:09.666Z,9.95
2023-03-19T07:55:12.958Z,9.35
2023-03-19T07:56:15.949Z,11.57
2023-03-19T07:57:18.538Z,12.10
2023-03-19T07:58:21.949Z,12.43
2023-03-19T07:59:23.712Z,11.02
2023-03-19T08:00:27.337Z,12.25
2023-03-19T08:01:29.159Z,13.25
2023-03-19T08:02:32.058Z,10.30
2023-03-19T08:03:34.997Z,14.60
2023-03-19T08:04:38.116Z,14.82
2023-03-19T08:05:41.316Z,12.57
2023-03-19T08:06:43.124Z,13.10
2023-03-19T08:07:48.538Z,11.82
2023-03-19T08:08:51.398Z,12.13
2023-03-19T08:09:54.500Z,16.58
2023-03-19T08:10:57.649Z,11.77
2023-03-19T08:12:00.443Z,9.27
2023-03-19T08:13:05.066Z,10.05
2023-03-19T08:14:07.254Z,11.52
2023-03-19T08:15:11.907Z,9.40
2023-03-19T08:16:14.924Z,10.13
2023-03-19T08:17:17.057Z,8.57
2023-03-19T08:18:20.362Z,8.75
2023-03-19T08:19:22.842Z,7.18
2023-03-19T08:20:26.155Z,7.60
2023-03-19T08:21:28.070Z,5.65
2023-03-19T08:22:30.905Z,5.22
2023-03-19T08:23:35.125Z,5.63
2023-03-19T08:24:36.930Z,5.70
2023-03-19T08:25:41.318Z,5.50
2023-03-19T08:26:44.207Z,6.78
2023-03-19T08:27:46.025Z,5.97
2023-03-19T08:28:50.385Z,6.90
2023-03-19T08:29:52.221Z,6.40
2023-03-19T08:30:55.785Z,6.00
2023-03-19T08:31:58.664Z,8.13
2023-03-19T08:33:01.716Z,5.40
2023-03-19T08:34:05.193Z,5.23
2023-03-19T08:35:08.918Z,6.63
2023-03-19T08:36:12.595Z,4.90
2023-03-19T08:37:15.684Z,5.90
2023-03-19T08:38:19.144Z,5.40
2023-03-19T08:39:21.167Z,7.80
2023-03-19T08:40:24.468Z,5.82
2023-03-19T08:41:27.660Z,10.32
2023-03-19T08:42:30.578Z,6.05
2023-03-19T08:43:33.380Z,6.82
2023-03-19T08:44:36.489Z,5.65
2023-03-19T08:45:40.664Z,7.07
2023-03-19T08:46:42.886Z,5.35
2023-03-19T08:47:45.873Z,6.00
2023-03-19T08:48:47.901Z,6.13
2023-03-19T08:49:52.970Z,6.47
2023-03-19T08:50:56.206Z,5.32
2023-03-19T08:51:58.562Z,7.57
2023-03-19T08:53:01.422Z,6.57
2023-03-19T08:54:04.666Z,7.18
2023-03-19T08:55:07.666Z,8.38
2023-03-19T08:56:10.545Z,4.78
2023-03-19T08:57:14.675Z,6.60
2023-03-19T08:58:17.852Z,6.05
2023-03-19T08:59:20.689Z,5.63
2023-03-19T09:00:23.917Z,6.60
2023-03-19T09:01:26.428Z,5.63
2023-03-19T09:02:29.644Z,6.15
2023-03-19T09:03:32.241Z,6.35
2023-03-19T09:04:38.968Z,5.70
2023-03-19T09:05:41.856Z,6.17
2023-03-19T09:06:45.096Z,6.43
2023-03-19T09:07:47.939Z,6.23
2023-03-19T09:08:49.735Z,7.27
2023-03-19T09:09:52.539Z,7.77
2023-03-19T09:10:56.541Z,5.53
2023-03-19T09:11:58.349Z,5.73
2023-03-19T09:13:02.720Z,5.10
2023-03-19T09:14:04.547Z,7.07
2023-03-19T09:15:08.350Z,6.00
2023-03-19T09:16:10.602Z,5.70
2023-03-19T09:17:15.450Z,4.80
2023-03-19T09:18:17.316Z,6.83
2023-03-19T09:19:20.074Z,4.87
2023-03-19T09:20:22.451Z,6.93
2023-03-19T09:21:25.365Z,8.13
2023-03-19T09:22:27.290Z,9.65
2023-03-19T09:23:30.749Z,7.20
2023-03-19T09:24:33.480Z,5.72
2023-03-19T09:25:35.652Z,5.90
2023-03-19T09:26:38.656Z,5.63
2023-03-19T09:27:40.715Z,5.25
2023-03-19T09:28:44.989Z,6.00
2023-03-19T09:29:48.037Z,5.22
2023-03-19T09:30:52.417Z,6.75
2023-03-19T09:31:54.237Z,5.05
2023-03-19T09:32:57.137Z,3.97
2023-03-19T09:33:59.083Z,5.95
2023-03-19T09:35:01.936Z,6.13
2023-03-19T09:36:05.692Z,5.82
2023-03-19T09:37:08.602Z,7.18
2023-03-19T09:38:10.380Z,4.60
2023-03-19T09:39:13.211Z,4.95
2023-03-19T09:40:21.703Z,5.13
2023-03-19T09:41:30.433Z,6.22
2023-03-19T09:42:51.336Z,5.78
2023-03-19T09:44:00.720Z,4.35
2023-03-19T09:45:03.733Z,5.72
2023-03-19T09:46:11.383Z,7.50
2023-03-19T09:47:25.842Z,4.25
2023-03-19T09:48:34.421Z,7.00
2023-03-19T09:49:40.027Z,5.47
2023-03-19T09:50:42.583Z,6.60
2023-03-19T09:51:48.346Z,5.90
2023-03-19T09:52:54.012Z,6.18
2023-03-19T09:53:58.895Z,4.90
2023-03-19T09:55:10.829Z,4.28
2023-03-19T09:56:16.406Z,4.72
2023-03-19T09:57:19.850Z,5.22
2023-03-19T09:58:22.984Z,4.88
2023-03-19T09:59:28.620Z,6.03
2023-03-19T10:00:33.545Z,4.63
2023-03-19T10:01:38.202Z,5.03
2023-03-19T10:02:43.190Z,5.55
2023-03-19T10:04:00.718Z,5.40
2023-03-19T10:05:11.663Z,4.45
2023-03-19T10:06:26.085Z,5.72
2023-03-19T10:07:39.857Z,4.00
2023-03-19T10:09:05.079Z,5.63
2023-03-19T10:10:21.907Z,5.18
2023-03-19T10:11:39.269Z,4.90
2023-03-19T10:12:51.053Z,5.35
2023-03-19T10:14:00.529Z,7.50
2023-03-19T10:15:19.697Z,5.43
2023-03-19T10:16:23.101Z,4.95
2023-03-19T10:17:28.804Z,6.05
2023-03-19T10:18:34.604Z,5.90
2023-03-19T10:19:41.716Z,5.43
2023-03-19T10:20:48.215Z,5.05
2023-03-19T10:21:52.450Z,5.35
2023-03-19T10:23:01.601Z,6.57
2023-03-19T10:24:06.584Z,4.50
2023-03-19T10:25:11.872Z,4.88
2023-03-19T10:26:17.918Z,5.75
2023-03-19T10:27:22.849Z,5.65
2023-03-19T10:28:27.698Z,4.50
2023-03-19T10:29:30.600Z,5.63
2023-03-19T10:30:34.172Z,4.85
2023-03-19T10:31:44.943Z,5.93
2023-03-19T10:32:55.289Z,5.55
2023-03-19T10:34:07.469Z,5.10
2023-03-19T10:35:17.914Z,5.75
2023-03-19T10:36:21.835Z,5.93
2023-03-19T10:37:26.592Z,6.30
2023-03-19T10:38:28.637Z,5.95
2023-03-19T10:39:34.270Z,5.53
2023-03-19T10:40:44.882Z,8.50
2023-03-19T10:41:51.101Z,5.72
2023-03-19T10:43:14.627Z,7.18
2023-03-19T10:44:25.921Z,5.53
2023-03-19T10:45:30.163Z,5.43
2023-03-19T10:46:39.717Z,5.77
2023-03-19T10:47:44.327Z,7.80
2023-03-19T10:48:46.678Z,6.90
2023-03-19T10:49:51.155Z,7.07
2023-03-19T10:50:58.069Z,5.10
2023-03-19T10:52:00.856Z,5.40
2023-03-19T10:53:06.884Z,6.37
2023-03-19T10:54:21.096Z,5.30
2023-03-19T10:55:26.346Z,7.33
2023-03-19T10:56:30.744Z,5.27
2023-03-19T10:57:33.450Z,6.57
2023-03-19T10:58:37.412Z,5.10
2023-03-19T10:59:39.295Z,6.30
2023-03-19T11:00:42.427Z,6.13
2023-03-19T11:01:45.583Z,6.90
2023-03-19T11:02:49.898Z,5.67
2023-03-19T11:03:53.078Z,6.67
2023-03-19T11:05:08.754Z,6.70
2023-03-19T11:06:20.573Z,7.00
2023-03-19T11:07:26.499Z,8.80
2023-03-19T11:08:35.570Z,6.97
2023-03-19T11:09:41.771Z,7.13
2023-03-19T11:10:46.477Z,6.30
2023-03-19T11:11:51.199Z,6.40
2023-03-19T11:12:55.401Z,7.00
2023-03-19T11:13:58.288Z,7.20
2023-03-19T11:15:03.731Z,7.80
2023-03-19T11:16:06.858Z,8.67
2023-03-19T11:17:19.542Z,6.50
2023-03-19T11:18:24.175Z,8.87
2023-03-19T11:19:28.200Z,6.27
2023-03-19T11:20:51.792Z,6.80
2023-03-19T11:22:00.341Z,6.37
2023-03-19T11:23:07.671Z,5.90
2023-03-19T11:24:12.099Z,6.67
2023-03-19T11:25:20.633Z,5.20
2023-03-19T11:26:24.482Z,5.87
2023-03-19T11:27:31.979Z,7.97
2023-03-19T11:28:38.529Z,7.20
2023-03-19T11:29:42.412Z,11.47
2023-03-19T11:30:53.859Z,7.23
2023-03-19T11:32:18.774Z,6.97
2023-03-19T11:33:49.071Z,8.40
2023-03-19T11:34:55.170Z,6.73
2023-03-19T11:36:01.798Z,5.23
2023-03-19T11:37:12.280Z,6.57
2023-03-19T11:38:18.627Z,6.27
2023-03-19T11:39:28.546Z,8.90
2023-03-19T11:40:37.431Z,8.97
2023-03-19T11:41:52.650Z,7.28
2023-03-19T11:43:05.227Z,8.43
2023-03-19T11:44:11.775Z,8.33
2023-03-19T11:45:19.261Z,8.93
2023-03-19T11:46:34.470Z,6.77
2023-03-19T11:47:43.727Z,7.33
2023-03-19T11:49:04.948Z,7.50
2023-03-19T11:50:19.315Z,6.17
2023-03-19T11:51:24.767Z,6.40
2023-03-19T11:52:32.646Z,8.03
2023-03-19T11:53:39.127Z,8.40
2023-03-19T11:54:47.825Z,6.67
2023-03-19T11:55:58.616Z,5.67
2023-03-19T11:57:02.735Z,6.53
2023-03-19T11:58:29.791Z,8.77
2023-03-19T11:59:45.019Z,7.17
2023-03-19T12:00:47.889Z,6.93
2023-03-19T12:02:03.363Z,7.83
2023-03-19T12:03:19.686Z,8.17
2023-03-19T12:04:43.860Z,7.23
2023-03-19T12:05:50.053Z,7.23
2023-03-19T12:06:58.230Z,5.93
2023-03-19T12:08:07.669Z,11.07
2023-03-19T12:09:17.884Z,6.33
2023-03-19T12:10:30.124Z,6.67
2023-03-19T12:11:38.224Z,6.03
2023-03-19T12:12:43.895Z,7.43
2023-03-19T12:14:03.356Z,8.10
2023-03-19T12:15:14.345Z,7.63
2023-03-19T12:16:22.777Z,7.53
2023-03-19T12:17:37.614Z,7.17
2023-03-19T12:18:49.413Z,7.07
2023-03-19T12:20:06.541Z,8.00
2023-03-19T12:21:13.645Z,8.73
2023-03-19T12:22:23.595Z,8.20
2023-03-19T12:23:35.849Z,9.23
2023-03-19T12:24:48.060Z,7.17
2023-03-19T12:26:04.541Z,7.63
2023-03-19T12:27:19.185Z,7.70
2023-03-19T12:28:24.070Z,6.10
2023-03-19T12:29:36.299Z,7.97
2023-03-19T12:30:39.908Z,7.33
2023-03-19T12:32:09.934Z,8.33
2023-03-19T12:33:23.523Z,6.80
2023-03-19T12:34:30.472Z,6.57
2023-03-19T12:35:35.448Z,6.53
2023-03-19T12:36:43.367Z,8.60
2023-03-19T12:38:18.842Z,6.30
2023-03-19T12:39:24.507Z,5.77
2023-03-19T12:40:30.893Z,7.77
2023-03-19T12:41:35.575Z,5.87
2023-03-19T12:42:40.944Z,8.73
2023-03-19T12:43:49.386Z,7.13
2023-03-19T12:44:55.130Z,7.23
2023-03-19T12:46:03.406Z,5.27
2023-03-19T12:47:07.728Z,6.00
2023-03-19T12:48:13.018Z,4.93
2023-03-19T12:49:17.138Z,6.30
2023-03-19T12:50:21.564Z,5.43
2023-03-19T12:51:29.858Z,7.17
2023-03-19T12:52:34.896Z,6.73
2023-03-19T12:53:46.170Z,6.20
2023-03-19T12:54:53.523Z,6.77
2023-03-19T12:55:59.131Z,6.37
2023-03-19T12:57:04.925Z,7.57
2023-03-19T12:58:14.157Z,8.27
2023-03-19T12:59:25.300Z,5.00
2023-03-19T13:00:31.440Z,7.20
2023-03-19T13:01:36.344Z,7.27
2023-03-19T13:02:43.162Z,5.13
2023-03-19T13:03:51.341Z,6.50
2023-03-19T13:04:56.831Z,5.57
2023-03-19T13:06:03.153Z,6.53
2023-03-19T13:07:09.965Z,7.70
2023-03-19T13:08:16.844Z,7.73
2023-03-19T13:09:28.949Z,8.70
2023-03-19T13:10:31.380Z,8.77
2023-03-19T13:11:41.484Z,7.03
2023-03-19T13:12:45.852Z,11.87
2023-03-19T13:13:51.468Z,7.97
2023-03-19T13:14:59.808Z,6.40
2023-03-19T13:16:05.012Z,7.27
2023-03-19T13:17:16.267Z,6.53
2023-03-19T13:18:24.862Z,9.33
2023-03-19T13:19:32.743Z,8.07
2023-03-19T13:20:47.689Z,6.90
2023-03-19T13:21:52.970Z,6.20
2023-03-19T13:23:00.790Z,5.43
2023-03-19T13:24:09.651Z,8.07
2023-03-19T13:25:16.223Z,5.80
2023-03-19T13:26:18.674Z,5.77
2023-03-19T13:27:23.650Z,5.33
2023-03-19T13:28:29.954Z,5.23
2023-03-19T13:29:35.652Z,5.50
2023-03-19T13:30:39.573Z,6.10
2023-03-19T13:31:43.250Z,6.93
2023-03-19T13:32:49.262Z,5.80
2023-03-19T13:33:53.792Z,7.27
2023-03-19T13:35:10.893Z,5.33
2023-03-19T13:36:15.548Z,8.27
2023-03-19T13:37:18.804Z,5.83
2023-03-19T13:38:26.329Z,5.43
2023-03-19T13:39:30.033Z,25.03
2023-03-19T13:40:54.371Z,5.93
2023-03-19T13:42:25.573Z,7.20
2023-03-19T13:43:52.161Z,6.30
2023-03-19T13:44:57.210Z,6.97
2023-03-19T13:46:04.553Z,6.20
2023-03-19T13:47:39.044Z,5.03
2023-03-19T13:48:49.905Z,6.80
2023-03-19T13:50:23.432Z,7.20
2023-03-19T13:51:30.701Z,6.23
2023-03-19T13:53:13.191Z,7.93
2023-03-19T13:54:20.146Z,6.43
2023-03-19T13:55:33.571Z,5.93
2023-03-19T13:56:58.506Z,6.87
2023-03-19T13:58:16.621Z,5.57
2023-03-19T13:59:23.868Z,5.40
2023-03-19T14:01:00.422Z,5.90
2023-03-19T14:02:25.322Z,6.70
2023-03-19T14:03:28.991Z,6.67
2023-03-19T14:04:33.410Z,6.47
2023-03-19T14:05:36.300Z,8.30
2023-03-19T14:06:41.566Z,7.30
2023-03-19T14:07:46.943Z,5.57
2023-03-19T14:08:51.895Z,6.27
2023-03-19T14:10:05.049Z,5.67
2023-03-19T14:11:08.389Z,5.60
2023-03-19T14:12:33.162Z,6.60
2023-03-19T14:13:38.021Z,6.80
2023-03-19T14:14:42.524Z,6.50
2023-03-19T14:15:50.672Z,7.63
2023-03-19T14:16:53.429Z,6.67
2023-03-19T14:18:02.647Z,5.80
2023-03-19T14:19:13.325Z,10.33
2023-03-19T14:20:28.336Z,5.97
2023-03-19T14:21:46.534Z,5.67