createdAt,value
2017-06-24T00:01:16.214Z,7.90
2017-06-24T00:03:43.770Z,7.80
2017-06-24T00:06:11.319Z,8.00
2017-06-24T00:08:38.863Z,8.23
2017-06-24T00:11:06.459Z,8.03
2017-06-24T00:13:34.015Z,8.53
2017-06-24T00:16:01.545Z,8.70
2017-06-24T00:18:29.142Z,8.90
2017-06-24T00:20:56.708Z,7.73
2017-06-24T00:23:24.274Z,8.80
2017-06-24T00:25:51.818Z,8.90
2017-06-24T00:28:19.378Z,9.23
2017-06-24T00:30:46.940Z,9.20
2017-06-24T00:33:14.498Z,8.90
2017-06-24T00:35:42.031Z,9.63
2017-06-24T00:38:09.625Z,8.57
2017-06-24T00:40:37.183Z,8.40
2017-06-24T00:43:04.740Z,9.50
2017-06-24T00:45:32.414Z,8.57
2017-06-24T00:47:59.978Z,9.07
2017-06-24T00:50:27.546Z,8.53
2017-06-24T00:52:55.190Z,10.13
2017-06-24T00:55:22.854Z,9.33
2017-06-24T00:57:50.413Z,8.93
2017-06-24T01:00:18.083Z,9.50
2017-06-24T01:02:45.647Z,10.27
2017-06-24T01:05:13.298Z,10.63
2017-06-24T01:07:40.834Z,10.17
2017-06-24T01:10:08.430Z,10.33
2017-06-24T01:12:35.994Z,9.40
2017-06-24T01:15:03.557Z,10.57
2017-06-24T01:17:31.119Z,10.50
2017-06-24T01:19:58.674Z,9.57
2017-06-24T01:22:26.330Z,10.37
2017-06-24T01:24:53.890Z,10.40
2017-06-24T01:27:21.450Z,9.83
2017-06-24T01:29:49.015Z,9.43
2017-06-24T01:32:16.675Z,9.73
2017-06-24T01:34:44.234Z,9.97
2017-06-24T01:37:11.906Z,9.40
2017-06-24T01:39:39.464Z,9.47
2017-06-24T01:42:07.037Z,10.77
2017-06-24T01:44:34.583Z,9.53
2017-06-24T01:47:02.154Z,10.10
2017-06-24T01:49:29.711Z,10.30
2017-06-24T01:51:57.281Z,10.83
2017-06-24T01:54:24.826Z,9.97
2017-06-24T01:56:52.385Z,10.93
2017-06-24T01:59:19.945Z,9.60
2017-06-24T02:01:47.479Z,9.50
2017-06-24T02:04:15.066Z,9.70
2017-06-24T02:06:42.625Z,9.50
2017-06-24T02:09:10.298Z,9.97
2017-06-24T02:11:37.838Z,9.53
2017-06-24T02:14:05.414Z,8.67
2017-06-24T02:16:32.950Z,8.27
2017-06-24T02:19:00.542Z,9.47
2017-06-24T02:21:28.077Z,9.23
2017-06-24T02:23:55.662Z,7.83
2017-06-24T02:26:23.222Z,8.93
2017-06-24T02:28:50.754Z,8.23
2017-06-24T02:31:18.347Z,9.37
2017-06-24T02:33:45.909Z,7.70
2017-06-24T02:36:13.470Z,8.40
2017-06-24T02:38:41.018Z,6.87
2017-06-24T02:41:08.687Z,9.70
2017-06-24T02:43:36.242Z,7.97
2017-06-24T02:46:03.911Z,7.90
2017-06-24T02:48:31.441Z,7.50
2017-06-24T02:50:59.024Z,8.13
2017-06-24T02:53:26.562Z,8.43
2017-06-24T02:55:54.159Z,7.87
2017-06-24T02:58:21.710Z,7.00
2017-06-24T03:00:49.274Z,7.87
2017-06-24T03:03:16.833Z,8.10
2017-06-24T03:05:44.398Z,8.43
2017-06-24T03:08:11.965Z,7.83
2017-06-24T03:10:39.494Z,9.20
2017-06-24T03:13:07.077Z,8.40
2017-06-24T03:15:34.618Z,7.60
2017-06-24T03:18:02.173Z,8.17
2017-06-24T03:20:29.766Z,8.80
2017-06-24T03:22:57.331Z,8.13
2017-06-24T03:25:24.890Z,8.00
2017-06-24T03:27:52.426Z,8.00
2017-06-24T03:30:19.984Z,8.00
2017-06-24T03:32:47.518Z,7.53
2017-06-24T03:35:15.942Z,7.90
2017-06-24T03:37:43.510Z,7.60
2017-06-24T03:40:11.067Z,6.80
2017-06-24T03:42:38.593Z,5.93
2017-06-24T03:45:06.147Z,7.47
2017-06-24T03:47:34.442Z,6.30
2017-06-24T03:50:02.026Z,7.97
2017-06-24T03:52:29.590Z,8.13
2017-06-24T03:54:57.248Z,6.67
2017-06-24T03:57:24.787Z,7.97
2017-06-24T03:59:52.320Z,7.00
2017-06-24T04:02:20.655Z,7.87
2017-06-24T04:04:48.209Z,6.60
2017-06-24T04:07:15.766Z,7.33
2017-06-24T04:09:43.339Z,7.53
2017-06-24T04:12:10.898Z,7.50
2017-06-24T04:14:38.457Z,8.07
2017-06-24T04:17:05.986Z,6.60
2017-06-24T04:19:33.519Z,6.63
2017-06-24T04:22:01.859Z,7.93
2017-06-24T04:24:29.409Z,6.80
2017-06-24T04:26:56.945Z,6.90
2017-06-24T04:29:24.479Z,7.43
2017-06-24T04:31:52.814Z,6.53
2017-06-24T04:34:20.383Z,7.00
2017-06-24T04:36:48.024Z,7.27
2017-06-24T04:39:15.565Z,7.07
2017-06-24T04:41:43.093Z,5.97
2017-06-24T04:44:10.718Z,6.60
2017-06-24T04:46:38.278Z,6.87
2017-06-24T04:49:05.846Z,5.97
2017-06-24T04:51:33.406Z,7.20
2017-06-24T04:54:00.941Z,6.67
2017-06-24T04:56:28.527Z,6.50
2017-06-24T04:58:56.083Z,6.70
2017-06-24T05:01:23.615Z,6.73
2017-06-24T05:03:51.151Z,6.17
2017-06-24T05:06:19.463Z,6.43
2017-06-24T05:08:47.034Z,6.80
2017-06-24T05:11:14.573Z,6.10
2017-06-24T05:13:42.108Z,6.20
2017-06-24T05:16:10.447Z,6.83
2017-06-24T05:18:39.021Z,5.93
2017-06-24T05:21:06.550Z,6.30
2017-06-24T05:23:34.155Z,5.30
2017-06-24T05:26:01.710Z,5.27
2017-06-24T05:28:29.269Z,5.93
2017-06-24T05:30:56.835Z,5.17
2017-06-24T05:33:24.366Z,6.17
2017-06-24T05:35:51.922Z,6.20
2017-06-24T05:38:19.453Z,5.50
2017-06-24T05:40:47.078Z,5.20
2017-06-24T05:43:14.637Z,5.30
2017-06-24T05:45:42.172Z,6.17
2017-06-24T05:48:09.702Z,6.37
2017-06-24T05:50:38.037Z,5.73
2017-06-24T05:53:05.594Z,6.90
2017-06-24T05:55:33.161Z,6.40
2017-06-24T05:58:00.695Z,5.37
2017-06-24T06:00:28.229Z,6.03
2017-06-24T06:02:56.550Z,5.00
2017-06-24T06:05:24.122Z,5.53
2017-06-24T06:07:51.678Z,5.70
2017-06-24T06:10:19.210Z,5.47
2017-06-24T06:12:46.794Z,5.37
2017-06-24T06:15:14.331Z,6.13
2017-06-24T06:17:41.902Z,6.47
2017-06-24T06:20:09.485Z,6.37
2017-06-24T06:22:37.039Z,6.97
2017-06-24T06:25:04.606Z,6.77
2017-06-24T06:27:32.169Z,7.07
2017-06-24T06:29:59.722Z,7.80
2017-06-24T06:32:28.058Z,7.70
2017-06-24T06:34:56.389Z,7.90
2017-06-24T06:37:23.947Z,7.03
2017-06-24T06:39:51.511Z,7.70
2017-06-24T06:42:19.071Z,8.63
2017-06-24T06:44:46.734Z,8.40
2017-06-24T06:47:14.266Z,9.60
2017-06-24T06:49:41.825Z,9.57
2017-06-24T06:52:28.351Z,9.27
2017-06-24T06:54:55.989Z,9.30
2017-06-24T06:57:23.526Z,9.00
2017-06-24T07:08:31.154Z,9.57
2017-06-24T07:10:58.711Z,8.80
2017-06-24T07:13:26.258Z,9.07
2017-06-24T07:15:53.819Z,9.53
2017-06-24T07:18:21.390Z,8.50
2017-06-24T07:20:48.942Z,9.40
2017-06-24T07:23:16.478Z,9.43
2017-06-24T07:25:44.058Z,9.60
2017-06-24T07:28:11.599Z,9.30
2017-06-24T07:30:39.186Z,8.57
2017-06-24T07:33:06.742Z,9.70
2017-06-24T07:35:34.282Z,10.67
2017-06-24T07:38:01.869Z,10.10
2017-06-24T07:40:29.426Z,9.47
2017-06-24T07:42:56.982Z,8.80
2017-06-24T07:45:24.546Z,10.43
2017-06-24T07:47:52.154Z,9.57
2017-06-24T07:50:20.486Z,10.13
2017-06-24T07:52:48.047Z,10.00
2017-06-24T07:55:15.606Z,8.73
2017-06-24T07:57:43.165Z,9.03
2017-06-24T08:00:10.735Z,10.73
2017-06-24T08:02:38.297Z,10.10
2017-06-24T08:05:05.830Z,9.70
2017-06-24T08:07:33.374Z,10.30
2017-06-24T08:10:00.976Z,9.40
2017-06-24T08:12:28.535Z,10.57
2017-06-24T08:17:50.278Z,10.90
2017-06-24T08:20:17.842Z,10.20
2017-06-24T08:22:45.374Z,9.80
2017-06-24T08:25:12.966Z,9.63
2017-06-24T08:27:40.498Z,9.70
2017-06-24T08:30:08.057Z,10.30
2017-06-24T08:32:35.582Z,9.50
2017-06-24T08:35:03.202Z,9.73
2017-06-24T08:37:30.733Z,8.90
2017-06-24T08:39:58.266Z,9.00
2017-06-24T08:42:25.802Z,9.87
2017-06-24T08:44:53.338Z,9.87
2017-06-24T08:47:20.906Z,9.20
2017-06-24T08:49:48.481Z,9.40
2017-06-24T08:52:16.060Z,9.73
2017-06-24T08:54:43.598Z,8.77
2017-06-24T08:57:11.258Z,9.33
2017-06-24T08:59:38.806Z,10.03
2017-06-24T09:02:06.354Z,8.70
2017-06-24T09:04:33.890Z,8.63
2017-06-24T09:07:02.189Z,8.90
2017-06-24T09:09:29.770Z,10.03
2017-06-24T09:11:57.302Z,9.10
2017-06-24T09:14:24.904Z,9.20
2017-06-24T09:16:52.438Z,8.83
2017-06-24T09:19:19.975Z,8.90
2017-06-24T09:21:48.294Z,9.20
2017-06-24T09:24:15.898Z,9.07
2017-06-24T09:26:44.237Z,9.23
2017-06-24T09:29:11.903Z,9.17
2017-06-24T09:31:39.458Z,9.13
2017-06-24T09:34:07.123Z,9.17
2017-06-24T09:36:34.650Z,8.30
2017-06-24T09:39:02.222Z,9.00
2017-06-24T09:41:29.749Z,8.27
2017-06-24T09:43:58.090Z,8.40
2017-06-24T09:46:25.657Z,8.03
2017-06-24T09:48:53.194Z,9.07
2017-06-24T09:51:20.728Z,9.20
2017-06-24T09:53:48.268Z,7.80
2017-06-24T09:56:16.603Z,8.33
2017-06-24T09:58:44.134Z,8.20
2017-06-24T10:01:11.694Z,8.23
2017-06-24T10:03:39.290Z,8.40
2017-06-24T10:06:06.958Z,8.10
2017-06-24T10:08:42.399Z,8.13
2017-06-24T10:11:10.056Z,8.30
2017-06-24T10:13:44.685Z,8.23
2017-06-24T10:16:12.347Z,8.00
2017-06-24T10:18:39.891Z,8.63
2017-06-24T10:21:07.474Z,8.37
2017-06-24T10:23:35.011Z,8.50
2017-06-24T10:26:02.590Z,9.60
2017-06-24T10:28:30.154Z,7.93
2017-06-24T10:30:57.710Z,9.20
2017-06-24T10:33:25.399Z,8.60
2017-06-24T10:35:53.044Z,8.30
2017-06-24T10:38:20.706Z,8.10
2017-06-24T10:40:48.230Z,7.50
2017-06-24T10:43:15.822Z,9.67
2017-06-24T10:45:43.389Z,9.13
2017-06-24T10:48:10.961Z,8.87
2017-06-24T10:50:38.495Z,8.07
2017-06-24T10:53:06.159Z,8.50
2017-06-24T10:55:33.734Z,8.57
2017-06-24T10:58:01.285Z,8.40
2017-06-24T11:00:28.822Z,8.17
2017-06-24T11:02:56.406Z,8.67
2017-06-24T11:05:23.974Z,8.63
2017-06-24T11:07:51.533Z,6.93
2017-06-24T11:10:19.098Z,7.47
2017-06-24T11:12:46.635Z,7.77
2017-06-24T11:15:14.163Z,6.70
2017-06-24T11:17:42.462Z,6.57
2017-06-24T11:20:10.050Z,5.77
2017-06-24T11:22:37.583Z,6.67
2017-06-24T11:25:05.176Z,5.93
2017-06-24T11:27:32.705Z,6.07
2017-06-24T11:30:00.305Z,5.67
2017-06-24T11:32:27.839Z,5.80
2017-06-24T11:34:55.427Z,6.83
2017-06-24T11:37:22.985Z,6.10
2017-06-24T11:39:50.545Z,6.13
2017-06-24T11:42:18.110Z,6.87
2017-06-24T11:44:45.670Z,6.80
2017-06-24T11:47:13.215Z,7.30
2017-06-24T11:49:40.750Z,7.37
2017-06-24T11:52:08.343Z,6.60
2017-06-24T11:54:35.904Z,7.77
2017-06-24T11:57:03.470Z,6.80
2017-06-24T11:59:31.006Z,7.73
2017-06-24T12:01:58.598Z,7.17
2017-06-24T12:04:26.142Z,7.07
2017-06-24T12:06:53.714Z,8.13
2017-06-24T12:09:21.241Z,7.13
2017-06-24T12:11:48.830Z,7.37
2017-06-24T12:14:16.394Z,6.97
2017-06-24T12:16:43.929Z,7.13
2017-06-24T12:19:11.461Z,6.30
2017-06-24T12:21:39.769Z,6.57
2017-06-24T12:24:07.350Z,6.73
2017-06-24T12:26:34.914Z,7.03
2017-06-24T12:29:02.446Z,6.80
2017-06-24T12:31:30.043Z,7.27
2017-06-24T12:33:57.702Z,6.93
2017-06-24T12:36:25.229Z,7.27
2017-06-24T12:38:52.763Z,7.33
2017-06-24T12:41:40.875Z,8.27
2017-06-24T12:44:08.422Z,8.23
2017-06-24T12:46:35.990Z,8.10
2017-06-24T12:49:03.537Z,8.67
2017-06-24T12:51:31.105Z,9.17
2017-06-24T12:53:58.658Z,8.20
2017-06-24T12:56:26.223Z,9.00
2017-06-24T12:58:53.781Z,8.33
2017-06-24T13:01:21.332Z,8.83
2017-06-24T13:03:48.908Z,9.47
2017-06-24T13:06:16.567Z,8.93
2017-06-24T13:08:44.134Z,9.63
2017-06-24T13:11:11.666Z,9.03
2017-06-24T13:13:39.196Z,9.43
2017-06-24T13:16:07.499Z,9.90
2017-06-24T13:18:35.033Z,9.50
2017-06-24T13:21:03.366Z,9.03
2017-06-24T13:23:31.026Z,9.73
2017-06-24T13:25:58.566Z,10.10
2017-06-24T13:28:26.151Z,9.17
2017-06-24T13:30:53.714Z,9.50
2017-06-24T13:33:21.290Z,10.13
2017-06-24T13:35:48.836Z,9.80
2017-06-24T13:38:16.400Z,10.30
2017-06-24T13:40:43.962Z,10.47
2017-06-24T13:43:11.498Z,9.77
2017-06-24T13:45:39.085Z,10.40
2017-06-24T13:48:06.646Z,10.63
2017-06-24T13:50:34.298Z,10.77
2017-06-24T13:53:01.866Z,10.37
2017-06-24T13:55:29.539Z,10.47
2017-06-24T13:57:57.187Z,11.40
2017-06-24T14:00:24.752Z,10.43
2017-06-24T14:02:52.315Z,10.40
2017-06-24T14:05:19.853Z,11.50
2017-06-24T14:07:47.438Z,10.17
2017-06-24T14:10:14.997Z,10.47
2017-06-24T14:12:42.557Z,10.30
2017-06-24T14:15:10.101Z,10.50
2017-06-24T14:17:37.682Z,8.63
2017-06-24T14:20:05.222Z,9.67
2017-06-24T14:22:32.806Z,9.80
2017-06-24T14:25:00.366Z,9.63
2017-06-24T14:27:27.926Z,9.30
2017-06-24T14:29:55.479Z,9.40
2017-06-24T14:32:23.046Z,9.60
2017-06-24T14:34:50.581Z,9.10
2017-06-24T14:37:18.167Z,9.00
2017-06-24T14:39:45.726Z,9.13
2017-06-24T14:42:13.292Z,9.67
2017-06-24T14:44:40.941Z,10.07
2017-06-24T14:47:08.474Z,8.63
2017-06-24T14:49:36.033Z,9.60
2017-06-24T14:52:03.567Z,8.37
2017-06-24T14:54:31.190Z,8.73
2017-06-24T14:56:58.757Z,9.43
2017-06-24T14:59:26.409Z,9.77
2017-06-24T15:01:53.946Z,9.80
2017-06-24T15:04:21.534Z,9.17
2017-06-24T15:06:49.071Z,9.23
2017-06-24T15:09:16.666Z,10.60
2017-06-24T15:11:44.218Z,10.07
2017-06-24T15:14:11.779Z,11.47
2017-06-24T15:16:39.442Z,10.03
2017-06-24T15:19:06.977Z,10.10
2017-06-24T15:21:34.563Z,10.70
2017-06-24T15:24:02.100Z,11.27
2017-06-24T15:26:29.663Z,10.17
2017-06-24T15:28:57.203Z,11.30
2017-06-24T15:31:25.536Z,11.90
2017-06-24T15:33:53.089Z,10.40
2017-06-24T15:36:20.749Z,10.37
2017-06-24T15:38:48.285Z,10.40
2017-06-24T15:41:15.867Z,10.50
2017-06-24T15:43:43.419Z,10.73
2017-06-24T15:46:10.959Z,10.17
2017-06-24T15:48:38.550Z,10.17
2017-06-24T15:51:06.111Z,9.43
2017-06-24T15:53:33.776Z,10.73
2017-06-24T15:56:01.334Z,9.70
2017-06-24T15:58:29.000Z,9.73
2017-06-24T16:00:56.529Z,9.60
2017-06-24T16:03:24.098Z,9.33
2017-06-24T16:05:51.682Z,9.40
2017-06-24T16:08:19.263Z,10.33
2017-06-24T16:10:46.901Z,10.50
2017-06-24T16:13:14.438Z,10.67
2017-06-24T16:15:42.039Z,10.50
2017-06-24T16:18:09.601Z,10.70
2017-06-24T16:20:37.263Z,10.80
2017-06-24T16:23:04.816Z,10.47
2017-06-24T16:25:32.470Z,11.07
2017-06-24T16:28:00.025Z,12.40
2017-06-24T16:30:27.602Z,12.40
2017-06-24T16:32:55.145Z,12.07
2017-06-24T16:35:22.726Z,13.07
2017-06-24T16:37:50.315Z,12.47
2017-06-24T16:40:18.627Z,12.27
2017-06-24T16:42:46.170Z,11.87
2017-06-24T16:45:14.505Z,12.93
2017-06-24T16:47:42.170Z,13.07
2017-06-24T16:50:09.737Z,15.10
2017-06-24T16:52:37.274Z,15.07
2017-06-24T16:55:04.842Z,15.30
2017-06-24T16:57:32.394Z,16.30
2017-06-24T16:59:59.931Z,15.67
2017-06-24T17:02:27.498Z,16.67
2017-06-24T17:04:55.158Z,15.93
2017-06-24T17:07:22.690Z,16.33
2017-06-24T17:09:50.318Z,15.20
2017-06-24T17:12:17.878Z,15.87
2017-06-24T17:14:45.439Z,15.97
2017-06-24T17:17:12.975Z,14.67
2017-06-24T17:19:40.514Z,14.63
2017-06-24T17:22:08.062Z,14.10
2017-06-24T17:24:36.399Z,14.20
2017-06-24T17:27:03.930Z,14.67
2017-06-24T17:29:31.466Z,13.43
2017-06-24T17:31:59.776Z,14.40
2017-06-24T17:34:27.452Z,13.50
2017-06-24T17:36:54.994Z,15.00
2017-06-24T17:39:22.578Z,15.43
2017-06-24T17:41:50.146Z,13.03
2017-06-24T17:44:17.698Z,14.13
2017-06-24T17:46:45.263Z,14.40
2017-06-24T17:49:12.801Z,14.50
2017-06-24T17:51:40.378Z,14.03
2017-06-24T17:54:07.910Z,13.33
2017-06-24T17:56:35.507Z,14.07
2017-06-24T17:59:03.038Z,12.80
2017-06-24T18:01:30.578Z,11.70
2017-06-24T18:03:58.887Z,13.93
2017-06-24T18:06:26.467Z,12.60
2017-06-24T18:08:54.022Z,12.47
2017-06-24T18:11:21.694Z,13.90
2017-06-24T18:13:49.235Z,14.23
2017-06-24T18:16:16.920Z,13.13
2017-06-24T18:18:44.460Z,14.60
2017-06-24T18:21:12.033Z,14.00
2017-06-24T18:23:39.576Z,14.40
2017-06-24T18:26:07.118Z,13.67
2017-06-24T18:28:34.718Z,14.50
2017-06-24T18:31:02.282Z,13.93
2017-06-24T18:33:29.813Z,12.30
2017-06-24T18:35:57.403Z,13.37
2017-06-24T18:38:24.937Z,13.80
2017-06-24T18:40:52.527Z,12.17
2017-06-24T18:43:20.089Z,14.67
2017-06-24T18:45:47.638Z,12.43
2017-06-24T18:48:15.297Z,13.10
2017-06-24T18:50:42.861Z,13.13
2017-06-24T18:53:10.430Z,12.80
2017-06-24T18:55:37.969Z,13.80
2017-06-24T18:58:05.506Z,12.10
2017-06-24T19:00:33.830Z,13.00
2017-06-24T19:03:01.362Z,12.47
2017-06-24T19:05:28.942Z,12.50
2017-06-24T19:07:56.478Z,11.53
2017-06-24T19:10:24.065Z,11.97
2017-06-24T19:12:51.631Z,12.47
2017-06-24T19:15:19.178Z,12.07
2017-06-24T19:17:46.719Z,13.73
2017-06-24T19:20:14.289Z,13.50
2017-06-24T19:22:41.888Z,12.93
2017-06-24T19:25:09.537Z,12.00
2017-06-24T19:27:37.108Z,12.87
2017-06-24T19:30:04.650Z,12.07
2017-06-24T19:32:32.182Z,12.53
2017-06-24T19:34:59.774Z,12.60
2017-06-24T19:37:27.310Z,11.97
2017-06-24T19:39:54.853Z,12.67
2017-06-24T19:42:23.154Z,12.40
2017-06-24T19:44:50.702Z,13.53
2017-06-24T19:47:18.282Z,12.40
2017-06-24T19:49:45.854Z,14.30
2017-06-24T19:52:13.428Z,13.00
2017-06-24T19:54:40.971Z,13.13
2017-06-24T19:57:08.546Z,13.20
2017-06-24T19:59:36.103Z,14.20
2017-06-24T20:02:03.633Z,13.60
2017-06-24T20:04:31.219Z,12.73
2017-06-24T20:06:58.790Z,13.43
2017-06-24T20:09:26.341Z,12.87
2017-06-24T20:11:53.907Z,12.40
2017-06-24T20:14:21.580Z,11.87
2017-06-24T20:16:49.124Z,12.40
2017-06-24T20:19:16.793Z,13.20
2017-06-24T20:21:44.350Z,12.40
2017-06-24T20:24:12.022Z,12.13
2017-06-24T20:26:39.558Z,12.80
2017-06-24T20:29:07.139Z,12.20
2017-06-24T20:31:34.670Z,12.23
2017-06-24T20:34:02.208Z,10.93
2017-06-24T20:36:30.535Z,12.80
2017-06-24T20:38:58.102Z,12.27
2017-06-24T20:41:25.758Z,12.40
2017-06-24T20:43:53.322Z,11.97
2017-06-24T20:46:20.982Z,11.10
2017-06-24T20:48:48.554Z,11.10
2017-06-24T20:51:16.117Z,12.00
2017-06-24T20:53:43.666Z,11.13
2017-06-24T20:56:11.336Z,10.53
2017-06-24T20:58:38.870Z,11.30
2017-06-24T21:01:06.435Z,10.97
2017-06-24T21:03:34.018Z,10.10
2017-06-24T21:06:01.575Z,10.10
2017-06-24T21:08:29.110Z,9.83
2017-06-24T21:10:56.704Z,10.20
2017-06-24T21:13:24.271Z,9.67
2017-06-24T21:15:51.814Z,9.47
2017-06-24T21:18:19.374Z,10.20
2017-06-24T21:20:46.913Z,9.57
2017-06-24T21:23:14.485Z,11.43
2017-06-24T21:25:42.058Z,11.13
2017-06-24T21:28:09.722Z,12.40
2017-06-24T21:30:37.256Z,12.10
2017-06-24T21:33:04.846Z,12.23
2017-06-24T21:35:32.382Z,13.37
2017-06-24T21:37:59.966Z,12.70
2017-06-24T21:40:27.503Z,13.37
2017-06-24T21:42:55.086Z,12.60
2017-06-24T21:45:22.657Z,14.80
2017-06-24T21:47:50.213Z,13.27
2017-06-24T21:50:17.770Z,14.13
2017-06-24T21:52:45.321Z,12.63
2017-06-24T21:55:12.994Z,13.43
2017-06-24T21:57:40.535Z,13.07
2017-06-24T22:00:08.122Z,13.03
2017-06-24T22:02:35.690Z,13.10
2017-06-24T22:05:03.337Z,12.97
2017-06-24T22:07:30.913Z,11.50
2017-06-24T22:09:58.473Z,12.87
2017-06-24T22:12:26.037Z,11.30
2017-06-24T22:14:53.583Z,11.40
2017-06-24T22:17:21.114Z,9.87
2017-06-24T22:19:48.702Z,8.93
2017-06-24T22:22:16.366Z,9.47
2017-06-24T22:24:43.938Z,9.00
2017-06-24T22:27:11.599Z,8.37
2017-06-24T22:29:39.143Z,7.80
2017-06-24T22:32:06.709Z,7.57
2017-06-24T22:34:34.269Z,6.57
2017-06-24T22:37:01.858Z,6.30
2017-06-24T22:39:29.391Z,6.50
2017-06-24T22:41:57.058Z,7.13
2017-06-24T22:44:24.598Z,6.30
2017-06-24T22:46:52.125Z,5.87
2017-06-24T22:49:20.472Z,6.00
2017-06-24T22:51:48.018Z,6.03
2017-06-24T22:54:15.569Z,6.17
2017-06-24T22:56:43.146Z,6.33
2017-06-24T22:59:10.802Z,6.00
2017-06-24T23:01:38.370Z,5.33
2017-06-24T23:04:05.901Z,5.00
2017-06-24T23:06:33.447Z,5.40
2017-06-24T23:09:01.050Z,4.73
2017-06-24T23:11:28.614Z,4.87
2017-06-24T23:13:56.174Z,5.50
2017-06-24T23:16:23.705Z,4.60
2017-06-24T23:18:51.288Z,5.10
2017-06-24T23:21:18.854Z,5.33
2017-06-24T23:23:46.414Z,4.30
2017-06-24T23:26:13.982Z,4.53
2017-06-24T23:28:41.547Z,4.00
2017-06-24T23:31:09.091Z,4.00
2017-06-24T23:33:36.658Z,3.83
2017-06-24T23:36:04.218Z,3.90
2017-06-24T23:38:31.782Z,3.87
2017-06-24T23:40:59.342Z,3.67
2017-06-24T23:43:26.870Z,3.70
2017-06-24T23:45:54.458Z,3.77
2017-06-24T23:48:22.026Z,3.90
2017-06-24T23:50:49.586Z,3.20
2017-06-24T23:53:17.114Z,3.93
2017-06-24T23:55:44.706Z,3.50
2017-06-24T23:58:12.268Z,3.40
