createdAt,value
2023-01-07T00:01:18.119Z,41.13
2023-01-07T00:03:46.568Z,47.00
2023-01-07T00:06:15.137Z,48.80
2023-01-07T00:08:43.223Z,47.23
2023-01-07T00:11:11.948Z,51.40
2023-01-07T00:13:39.726Z,47.30
2023-01-07T00:16:08.689Z,52.83
2023-01-07T00:18:36.495Z,47.97
2023-01-07T00:21:05.626Z,50.30
2023-01-07T00:23:33.687Z,48.53
2023-01-07T00:26:04.751Z,53.93
2023-01-07T00:28:33.597Z,49.60
2023-01-07T00:31:05.099Z,50.33
2023-01-07T00:33:35.422Z,43.00
2023-01-07T00:36:03.164Z,49.30
2023-01-07T00:38:30.657Z,48.93
2023-01-07T00:40:57.824Z,47.23
2023-01-07T00:43:25.239Z,55.30
2023-01-07T00:45:52.391Z,46.83
2023-01-07T00:48:19.634Z,45.30
2023-01-07T00:50:48.524Z,48.47
2023-01-07T00:53:15.835Z,49.77
2023-01-07T00:55:43.042Z,50.73
2023-01-07T00:58:15.080Z,52.53
2023-01-07T01:00:42.335Z,44.40
2023-01-07T01:03:11.312Z,41.90
2023-01-07T01:05:38.840Z,52.57
2023-01-07T01:08:06.348Z,46.57
2023-01-07T01:10:33.700Z,48.30
2023-01-07T01:13:01.422Z,47.27
2023-01-07T01:15:28.572Z,42.53
2023-01-07T01:17:55.747Z,46.33
2023-01-07T01:20:22.992Z,46.00
2023-01-07T01:22:50.236Z,54.20
2023-01-07T01:25:17.514Z,52.17
2023-01-07T01:27:44.684Z,52.70
2023-01-07T01:30:12.002Z,43.27
2023-01-07T01:32:39.195Z,50.83
2023-01-07T01:35:06.641Z,49.57
2023-01-07T01:37:33.828Z,45.37
2023-01-07T01:40:03.937Z,44.13
2023-01-07T01:42:31.879Z,44.87
2023-01-07T01:44:59.979Z,47.13
2023-01-07T01:47:48.845Z,39.43
2023-01-07T01:50:15.976Z,31.77
2023-01-07T01:52:48.445Z,46.43
2023-01-07T01:55:17.781Z,45.67
2023-01-07T01:57:45.036Z,47.17
2023-01-07T02:00:12.509Z,45.73
2023-01-07T02:02:58.863Z,46.77
2023-01-07T02:05:29.219Z,62.63
2023-01-07T02:07:56.392Z,45.03
2023-01-07T02:10:24.909Z,46.93
2023-01-07T02:13:11.035Z,49.37
2023-01-07T02:15:56.572Z,45.03
2023-01-07T02:18:39.023Z,47.57
2023-01-07T02:21:08.908Z,43.37
2023-01-07T02:23:48.012Z,46.67
2023-01-07T02:26:31.612Z,43.03
2023-01-07T02:29:11.095Z,43.60
2023-01-07T02:31:50.505Z,39.63
2023-01-07T02:34:20.784Z,52.27
2023-01-07T02:36:48.358Z,52.53
2023-01-07T02:39:24.533Z,46.67
2023-01-07T02:41:57.371Z,45.10
2023-01-07T02:44:31.033Z,44.83
2023-01-07T02:47:03.630Z,43.70
2023-01-07T02:49:30.793Z,53.93
2023-01-07T02:52:14.518Z,48.17
2023-01-07T02:54:41.713Z,53.50
2023-01-07T02:57:18.234Z,50.73
2023-01-07T02:59:54.489Z,52.90
2023-01-07T03:02:27.570Z,57.10
2023-01-07T03:05:06.119Z,61.80
2023-01-07T03:07:42.107Z,51.73
2023-01-07T03:10:11.852Z,50.97
2023-01-07T03:12:43.931Z,49.93
2023-01-07T03:15:29.228Z,41.33
2023-01-07T03:18:02.706Z,41.73
2023-01-07T03:20:31.044Z,51.60
2023-01-07T03:22:59.109Z,61.70
2023-01-07T03:25:28.447Z,56.47
2023-01-07T03:27:56.864Z,46.60
2023-01-07T03:30:24.611Z,56.53
2023-01-07T03:32:58.877Z,49.80
2023-01-07T03:35:27.240Z,57.37
2023-01-07T03:37:54.495Z,48.30
2023-01-07T03:40:21.771Z,53.33
2023-01-07T03:42:49.016Z,51.00
2023-01-07T03:45:18.091Z,47.93
2023-01-07T03:47:46.938Z,43.33
2023-01-07T03:50:14.156Z,51.73
2023-01-07T03:52:41.286Z,48.80
2023-01-07T03:55:08.812Z,50.23
2023-01-07T03:57:35.984Z,35.33
2023-01-07T04:00:04.309Z,46.30
2023-01-07T04:02:32.140Z,43.97
2023-01-07T04:04:59.252Z,44.50
2023-01-07T04:07:26.486Z,46.83
2023-01-07T04:09:53.768Z,47.20
2023-01-07T04:12:21.003Z,44.13
2023-01-07T04:14:48.208Z,40.53
2023-01-07T04:17:15.330Z,45.73
2023-01-07T04:19:42.440Z,37.93
2023-01-07T04:22:12.666Z,39.53
2023-01-07T04:24:39.840Z,36.60
2023-01-07T04:27:06.950Z,41.70
2023-01-07T04:29:34.128Z,42.03
2023-01-07T04:32:01.277Z,34.37
2023-01-07T04:34:28.713Z,43.10
2023-01-07T04:36:55.887Z,39.50
2023-01-07T04:39:23.065Z,40.33
2023-01-07T04:41:50.223Z,48.03
2023-01-07T04:44:17.791Z,38.87
2023-01-07T04:46:45.297Z,38.47
2023-01-07T04:49:12.548Z,38.13
2023-01-07T04:51:39.694Z,42.43
2023-01-07T04:54:06.903Z,39.27
2023-01-07T04:56:34.108Z,42.90
2023-01-07T04:59:01.292Z,39.40
2023-01-07T05:01:31.040Z,31.00
2023-01-07T05:03:58.369Z,42.90
2023-01-07T05:06:25.743Z,36.03
2023-01-07T05:08:52.973Z,41.50
2023-01-07T05:11:21.836Z,37.37
2023-01-07T05:13:52.449Z,35.47
2023-01-07T05:16:19.674Z,40.17
2023-01-07T05:18:46.853Z,45.27
2023-01-07T05:21:14.070Z,38.50
2023-01-07T05:23:41.260Z,35.23
2023-01-07T05:26:08.495Z,44.43
2023-01-07T05:28:36.003Z,39.37
2023-01-07T05:31:03.409Z,33.03
2023-01-07T05:33:30.583Z,35.67
2023-01-07T05:35:57.968Z,44.00
2023-01-07T05:38:25.111Z,38.50
2023-01-07T05:40:52.237Z,37.23
2023-01-07T05:43:19.432Z,43.67
2023-01-07T05:45:46.738Z,35.93
2023-01-07T05:48:14.226Z,38.10
2023-01-07T05:50:41.578Z,39.47
2023-01-07T05:53:08.789Z,37.63
2023-01-07T05:55:38.555Z,35.83
2023-01-07T05:58:06.227Z,41.37
2023-01-07T06:00:33.654Z,34.80
2023-01-07T06:03:00.901Z,40.70
2023-01-07T06:05:28.064Z,49.63
2023-01-07T06:07:55.214Z,68.70
2023-01-07T06:10:22.625Z,81.57
2023-01-07T06:12:51.305Z,71.47
2023-01-07T06:15:18.963Z,43.97
2023-01-07T06:17:46.169Z,56.23
2023-01-07T06:20:15.135Z,40.03
2023-01-07T06:22:43.251Z,30.67
2023-01-07T06:25:11.060Z,30.97
2023-01-07T06:27:38.606Z,43.13
2023-01-07T06:30:06.149Z,34.73
2023-01-07T06:32:37.407Z,31.80
2023-01-07T06:35:04.591Z,39.43
2023-01-07T06:37:31.718Z,37.47
2023-01-07T06:39:58.965Z,36.33
2023-01-07T06:42:26.199Z,28.97
2023-01-07T06:44:53.425Z,36.33
2023-01-07T06:47:20.597Z,32.10
2023-01-07T06:49:47.736Z,35.80
2023-01-07T06:52:14.951Z,29.83
2023-01-07T06:54:42.117Z,41.50
2023-01-07T06:57:09.336Z,38.80
2023-01-07T06:59:36.527Z,30.00
2023-01-07T07:02:03.796Z,31.43
2023-01-07T07:04:31.040Z,36.77
2023-01-07T07:06:58.252Z,36.17
2023-01-07T07:09:25.510Z,37.40
2023-01-07T07:11:52.648Z,38.73
2023-01-07T07:14:19.795Z,35.97
2023-01-07T07:16:47.079Z,38.57
2023-01-07T07:19:14.378Z,42.50
2023-01-07T07:21:41.529Z,45.57
2023-01-07T07:24:08.682Z,51.47
2023-01-07T07:26:35.878Z,80.33
2023-01-07T07:29:03.079Z,65.80
2023-01-07T07:31:30.273Z,113.10
2023-01-07T07:33:57.457Z,119.93
2023-01-07T07:36:24.585Z,35.73
2023-01-07T07:38:51.731Z,63.30
2023-01-07T07:41:18.904Z,52.23
2023-01-07T07:43:46.013Z,72.00
2023-01-07T07:46:13.283Z,53.57
2023-01-07T07:48:40.432Z,57.80
2023-01-07T07:51:07.811Z,51.87
2023-01-07T07:53:34.949Z,88.57
2023-01-07T07:56:02.089Z,50.50
2023-01-07T07:58:29.281Z,197.13
2023-01-07T08:00:56.493Z,70.00
2023-01-07T08:03:23.928Z,139.50
2023-01-07T08:05:51.192Z,195.00
2023-01-07T08:08:18.405Z,99.63
2023-01-07T08:10:45.621Z,194.57
2023-01-07T08:13:12.837Z,308.23
2023-01-07T08:15:39.970Z,241.83
2023-01-07T08:18:08.346Z,508.17
2023-01-07T08:20:36.757Z,529.50
2023-01-07T08:23:04.608Z,161.57
2023-01-07T08:25:32.342Z,329.87
2023-01-07T08:28:00.183Z,226.40
2023-01-07T08:30:27.449Z,585.63
2023-01-07T08:32:55.042Z,363.20
2023-01-07T08:35:22.621Z,303.07
2023-01-07T08:37:50.072Z,578.10
2023-01-07T08:40:17.218Z,274.23
2023-01-07T08:42:44.457Z,398.37
2023-01-07T08:45:11.937Z,443.13
2023-01-07T08:47:39.108Z,619.67
2023-01-07T08:50:06.555Z,708.53
2023-01-07T08:52:33.695Z,383.23
2023-01-07T08:55:00.846Z,449.87
2023-01-07T08:57:28.004Z,683.50
2023-01-07T08:59:55.164Z,311.87
2023-01-07T09:02:22.384Z,444.47
2023-01-07T09:04:49.564Z,665.67
2023-01-07T09:07:16.728Z,624.90
2023-01-07T09:09:43.877Z,574.63
2023-01-07T09:12:11.329Z,449.77
2023-01-07T09:14:38.635Z,433.27
2023-01-07T09:17:05.813Z,442.73
2023-01-07T09:19:32.934Z,599.33
2023-01-07T09:22:00.308Z,261.77
2023-01-07T09:24:27.521Z,267.30
2023-01-07T09:26:54.649Z,267.30
2023-01-07T09:29:21.780Z,443.70
2023-01-07T09:31:49.047Z,212.80
2023-01-07T09:34:16.378Z,243.13
2023-01-07T09:36:43.527Z,129.13
2023-01-07T09:39:13.794Z,233.53
2023-01-07T09:41:59.683Z,402.60
2023-01-07T09:44:29.964Z,343.00
2023-01-07T09:46:58.191Z,415.10
2023-01-07T09:49:28.608Z,408.50
2023-01-07T09:51:58.436Z,208.30
2023-01-07T09:54:34.541Z,135.37
2023-01-07T09:57:02.049Z,240.97
2023-01-07T09:59:29.301Z,156.63
2023-01-07T10:01:59.266Z,61.87
2023-01-07T10:04:32.585Z,70.00
2023-01-07T10:07:19.799Z,63.17
2023-01-07T10:10:05.564Z,106.17
2023-01-07T10:12:51.147Z,29.67
2023-01-07T10:15:18.266Z,59.30
2023-01-07T10:17:57.737Z,34.43
2023-01-07T10:20:27.819Z,30.10
2023-01-07T10:22:57.961Z,33.73
2023-01-07T10:25:27.271Z,25.03
2023-01-07T10:27:55.825Z,30.27
2023-01-07T10:30:25.840Z,29.13
2023-01-07T10:32:57.552Z,28.70
2023-01-07T10:35:25.831Z,29.57
2023-01-07T10:37:53.540Z,33.67
2023-01-07T10:40:28.943Z,41.97
2023-01-07T10:42:56.057Z,30.07
2023-01-07T10:45:24.358Z,32.43
2023-01-07T10:48:11.836Z,32.60
2023-01-07T10:50:38.987Z,33.90
2023-01-07T10:53:19.256Z,30.87
2023-01-07T10:55:46.544Z,43.50
2023-01-07T10:58:13.699Z,37.43
2023-01-07T11:00:41.314Z,35.37
2023-01-07T11:03:21.862Z,28.33
2023-01-07T11:05:52.221Z,38.60
2023-01-07T11:08:30.533Z,34.90
2023-01-07T11:10:58.870Z,35.30
2023-01-07T11:13:33.790Z,38.20
2023-01-07T11:16:10.108Z,35.83
2023-01-07T11:18:41.783Z,34.70
2023-01-07T11:21:09.059Z,41.20
2023-01-07T11:23:56.192Z,36.17
2023-01-07T11:26:32.823Z,41.33
2023-01-07T11:29:02.251Z,39.40
2023-01-07T11:31:50.929Z,39.37
2023-01-07T11:34:20.331Z,42.87
2023-01-07T11:36:47.485Z,40.67
2023-01-07T11:39:29.353Z,43.43
2023-01-07T11:41:58.237Z,35.57
2023-01-07T11:44:25.457Z,45.43
2023-01-07T11:46:52.852Z,41.90
2023-01-07T11:49:46.489Z,43.67
2023-01-07T11:52:20.867Z,36.30
2023-01-07T11:54:54.311Z,42.40
2023-01-07T11:57:23.134Z,37.17
2023-01-07T12:00:05.072Z,38.43
2023-01-07T12:02:32.313Z,38.17
2023-01-07T12:05:28.404Z,40.63
2023-01-07T12:07:57.970Z,38.60
2023-01-07T12:10:31.540Z,35.33
2023-01-07T12:12:59.725Z,43.90
2023-01-07T12:15:29.321Z,33.63
2023-01-07T12:18:08.489Z,38.53
2023-01-07T12:20:38.412Z,38.07
2023-01-07T12:23:10.576Z,36.50
2023-01-07T12:25:46.659Z,41.13
2023-01-07T12:28:17.629Z,39.73
2023-01-07T12:30:54.484Z,38.33
2023-01-07T12:33:31.469Z,36.23
2023-01-07T12:36:01.805Z,37.13
2023-01-07T12:38:50.023Z,34.33
2023-01-07T12:41:23.085Z,38.67
2023-01-07T12:43:54.004Z,39.17
2023-01-07T12:46:24.654Z,36.13
2023-01-07T12:49:06.801Z,39.30
2023-01-07T12:51:37.029Z,35.33
2023-01-07T12:54:06.939Z,41.17
2023-01-07T12:56:39.993Z,42.67
2023-01-07T12:59:46.750Z,35.23
2023-01-07T13:02:09.425Z,35.87
2023-01-07T13:04:55.281Z,35.73
2023-01-07T13:07:28.501Z,36.63
2023-01-07T13:10:03.454Z,32.37
2023-01-07T13:12:48.195Z,35.10
2023-01-07T13:15:21.648Z,37.13
2023-01-07T13:17:49.972Z,36.13
2023-01-07T13:20:18.407Z,35.00
2023-01-07T13:22:47.846Z,33.27
2023-01-07T13:25:17.808Z,29.83
2023-01-07T13:28:03.590Z,35.77
2023-01-07T13:30:35.016Z,28.63
2023-01-07T13:33:05.611Z,30.30
2023-01-07T13:35:38.914Z,27.93
2023-01-07T13:38:09.090Z,29.63
2023-01-07T13:40:43.791Z,24.90
2023-01-07T13:43:20.359Z,25.50
2023-01-07T13:45:55.966Z,27.33
2023-01-07T13:48:24.703Z,24.00
2023-01-07T13:51:05.366Z,24.90
2023-01-07T13:53:32.606Z,23.00
2023-01-07T13:56:18.211Z,21.27
2023-01-07T13:58:46.651Z,24.80
2023-01-07T14:01:21.442Z,23.43
2023-01-07T14:03:51.650Z,23.80
2023-01-07T14:06:21.898Z,21.00
2023-01-07T14:08:50.591Z,22.57
2023-01-07T14:11:18.870Z,20.17
2023-01-07T14:13:50.301Z,22.43
2023-01-07T14:16:23.733Z,22.00
2023-01-07T14:18:50.943Z,17.40
2023-01-07T14:21:22.198Z,17.10
2023-01-07T14:24:06.041Z,16.97
2023-01-07T14:26:37.292Z,14.80
2023-01-07T14:29:10.615Z,14.47
2023-01-07T14:31:38.012Z,14.07
2023-01-07T14:34:19.355Z,14.50
2023-01-07T14:37:02.024Z,11.10
2023-01-07T14:39:33.656Z,12.40
2023-01-07T14:42:36.408Z,11.73
2023-01-07T14:45:03.659Z,11.90
2023-01-07T14:47:45.830Z,10.97
2023-01-07T14:50:12.945Z,9.83
2023-01-07T14:52:55.482Z,9.23
2023-01-07T14:55:22.596Z,9.53
2023-01-07T14:57:55.850Z,8.60
2023-01-07T15:00:41.796Z,8.87
2023-01-07T15:03:18.167Z,8.37
2023-01-07T15:05:45.335Z,8.47
2023-01-07T15:08:33.420Z,8.23
2023-01-07T15:11:20.438Z,8.67
2023-01-07T15:14:15.563Z,8.53
2023-01-07T15:16:43.773Z,9.80
2023-01-07T15:19:10.943Z,9.17
2023-01-07T15:21:38.065Z,11.53
2023-01-07T15:24:05.404Z,8.83
2023-01-07T15:26:38.431Z,11.07
2023-01-07T15:29:06.112Z,9.60
2023-01-07T15:31:38.547Z,9.53
2023-01-07T15:34:05.723Z,11.53
2023-01-07T15:36:33.141Z,10.97
2023-01-07T15:39:01.727Z,10.83
2023-01-07T15:41:33.712Z,10.80
2023-01-07T15:44:03.057Z,11.60
2023-01-07T15:46:32.289Z,11.60
2023-01-07T15:49:05.499Z,13.20
2023-01-07T15:51:32.988Z,13.97
2023-01-07T15:54:00.194Z,13.80
2023-01-07T15:56:27.295Z,15.00
2023-01-07T15:58:54.452Z,14.00
2023-01-07T16:01:22.998Z,13.47
2023-01-07T16:03:51.244Z,12.97
2023-01-07T16:06:36.537Z,14.57
2023-01-07T16:09:06.481Z,14.10
2023-01-07T16:11:33.632Z,17.83
2023-01-07T16:14:01.952Z,11.67
2023-01-07T16:16:31.156Z,13.80
2023-01-07T16:19:02.416Z,17.10
2023-01-07T16:21:32.115Z,16.20
2023-01-07T16:23:59.423Z,15.43
2023-01-07T16:26:35.896Z,17.47
2023-01-07T16:29:06.305Z,15.57
2023-01-07T16:31:35.268Z,17.73
2023-01-07T16:34:03.198Z,15.93
2023-01-07T16:36:37.120Z,20.87
2023-01-07T16:39:07.641Z,23.37
2023-01-07T16:41:34.992Z,72.67
2023-01-07T16:44:03.030Z,59.63
2023-01-07T16:46:35.999Z,48.43
2023-01-07T16:49:12.370Z,46.47
2023-01-07T16:51:42.140Z,24.63
2023-01-07T16:54:19.591Z,20.83
2023-01-07T16:56:54.612Z,44.70
2023-01-07T16:59:22.440Z,72.17
2023-01-07T17:01:49.699Z,89.13
2023-01-07T17:04:18.673Z,63.80
2023-01-07T17:06:46.050Z,21.43
2023-01-07T17:09:25.285Z,17.33
2023-01-07T17:11:53.617Z,15.47
2023-01-07T17:14:36.940Z,13.90
2023-01-07T17:17:06.629Z,13.07
2023-01-07T17:19:39.542Z,11.97
2023-01-07T17:22:25.427Z,12.13
2023-01-07T17:24:52.529Z,11.70
2023-01-07T17:27:28.139Z,8.77
2023-01-07T17:29:55.602Z,9.10
2023-01-07T17:32:24.350Z,11.07
2023-01-07T17:34:51.751Z,8.07
2023-01-07T17:37:18.946Z,8.23
2023-01-07T17:39:46.147Z,7.90
2023-01-07T17:42:42.864Z,9.03
2023-01-07T17:45:14.624Z,9.80
2023-01-07T17:47:41.807Z,9.43
2023-01-07T17:50:09.184Z,11.60
2023-01-07T17:52:36.913Z,11.50
2023-01-07T17:55:04.352Z,13.27
2023-01-07T17:57:31.521Z,11.73
2023-01-07T17:59:58.680Z,12.90
2023-01-07T18:02:27.093Z,14.27
2023-01-07T18:04:54.424Z,16.03
2023-01-07T18:07:21.737Z,16.03
2023-01-07T18:09:48.953Z,22.93
2023-01-07T18:12:30.284Z,21.63
2023-01-07T18:15:00.722Z,23.67
2023-01-07T18:17:28.416Z,67.97
2023-01-07T18:19:55.785Z,30.63
2023-01-07T18:22:23.009Z,39.17
2023-01-07T18:24:50.163Z,64.23
2023-01-07T18:27:18.123Z,78.17
2023-01-07T18:29:45.385Z,27.67
2023-01-07T18:32:12.491Z,25.03
2023-01-07T18:34:39.659Z,30.23
2023-01-07T18:37:06.777Z,125.47
2023-01-07T18:39:33.937Z,282.13
2023-01-07T18:42:01.231Z,325.87
2023-01-07T18:44:28.415Z,267.77
2023-01-07T18:46:55.639Z,448.83
2023-01-07T18:49:22.804Z,507.57
2023-01-07T18:51:50.116Z,601.03
2023-01-07T18:54:17.428Z,593.43
2023-01-07T18:56:45.814Z,413.67
2023-01-07T18:59:13.526Z,554.37
2023-01-07T19:01:40.856Z,347.10
2023-01-07T19:04:08.176Z,560.73
2023-01-07T19:06:35.445Z,288.23
2023-01-07T19:09:02.674Z,347.03
2023-01-07T19:11:29.875Z,361.57
2023-01-07T19:13:57.045Z,187.57
2023-01-07T19:16:24.272Z,474.10
2023-01-07T19:18:53.035Z,459.20
2023-01-07T19:21:21.391Z,84.70
2023-01-07T19:23:48.851Z,151.87
2023-01-07T19:26:15.996Z,279.93
2023-01-07T19:28:43.167Z,298.67
2023-01-07T19:31:11.447Z,75.60
2023-01-07T19:33:39.718Z,59.97
2023-01-07T19:36:09.248Z,41.93
2023-01-07T19:38:44.469Z,35.20
2023-01-07T19:41:12.850Z,47.43
2023-01-07T19:43:39.973Z,38.60
2023-01-07T19:46:08.159Z,36.67
2023-01-07T19:48:35.404Z,41.13
2023-01-07T19:51:03.790Z,69.70
2023-01-07T19:53:31.461Z,61.97
2023-01-07T19:56:02.126Z,33.30
2023-01-07T19:58:29.848Z,37.37
2023-01-07T20:01:02.027Z,31.67
2023-01-07T20:03:30.708Z,28.07
2023-01-07T20:06:01.851Z,27.30
2023-01-07T20:08:28.979Z,31.70
2023-01-07T20:10:57.617Z,29.87
2023-01-07T20:13:24.837Z,29.70
2023-01-07T20:15:52.098Z,28.07
2023-01-07T20:18:19.341Z,31.60
2023-01-07T20:20:56.932Z,33.23
2023-01-07T20:23:24.307Z,40.00
2023-01-07T20:25:51.574Z,39.27
2023-01-07T20:28:18.814Z,49.67
2023-01-07T20:30:46.285Z,41.30
2023-01-07T20:33:13.400Z,44.17
2023-01-07T20:35:40.668Z,49.47
2023-01-07T20:38:09.484Z,45.07
2023-01-07T20:40:40.176Z,51.87
2023-01-07T20:43:07.527Z,56.73
2023-01-07T20:45:37.982Z,61.83
2023-01-07T20:48:05.372Z,60.97
2023-01-07T20:50:35.711Z,72.73
2023-01-07T20:53:02.909Z,75.83
2023-01-07T20:55:30.063Z,88.47
2023-01-07T20:57:57.258Z,74.50
2023-01-07T21:00:24.405Z,77.67
2023-01-07T21:02:51.797Z,88.60
2023-01-07T21:05:21.074Z,82.07
2023-01-07T21:07:48.465Z,82.57
2023-01-07T21:10:17.397Z,102.73
2023-01-07T21:12:44.856Z,193.07
2023-01-07T21:15:12.956Z,103.73
2023-01-07T21:17:43.457Z,103.90
2023-01-07T21:20:12.893Z,98.63
2023-01-07T21:22:40.071Z,112.57
2023-01-07T21:25:10.130Z,112.27
2023-01-07T21:27:38.085Z,123.53
2023-01-07T21:30:06.381Z,120.30
2023-01-07T21:32:34.789Z,150.03
2023-01-07T21:35:02.405Z,98.00
2023-01-07T21:37:29.547Z,96.50
2023-01-07T21:39:56.844Z,95.23
2023-01-07T21:42:23.966Z,90.33
2023-01-07T21:44:51.137Z,105.60
2023-01-07T21:47:18.409Z,113.40
2023-01-07T21:49:45.580Z,94.90
2023-01-07T21:52:12.756Z,105.80
2023-01-07T21:54:39.925Z,100.67
2023-01-07T21:57:07.048Z,83.17
2023-01-07T21:59:34.174Z,85.10
2023-01-07T22:02:01.561Z,85.07
2023-01-07T22:04:28.816Z,81.23
2023-01-07T22:06:56.047Z,76.70
2023-01-07T22:09:25.201Z,79.50
2023-01-07T22:11:52.382Z,72.57
2023-01-07T22:14:19.925Z,71.30
2023-01-07T22:16:49.153Z,69.13
2023-01-07T22:19:16.539Z,64.50
2023-01-07T22:21:43.676Z,67.07
2023-01-07T22:24:10.807Z,64.57
2023-01-07T22:26:39.048Z,59.80
2023-01-07T22:29:07.610Z,67.73
2023-01-07T22:31:39.428Z,66.80
2023-01-07T22:34:07.109Z,55.97
2023-01-07T22:36:37.301Z,52.23
2023-01-07T22:39:06.095Z,60.07
2023-01-07T22:41:34.119Z,53.23
2023-01-07T22:44:03.169Z,55.93
2023-01-07T22:46:31.852Z,49.63
2023-01-07T22:48:59.302Z,53.00
2023-01-07T22:51:31.154Z,46.83
2023-01-07T22:54:00.005Z,50.60
2023-01-07T22:56:27.312Z,49.10
2023-01-07T22:58:54.639Z,38.97
2023-01-07T23:01:22.148Z,39.63
2023-01-07T23:03:49.473Z,47.63
2023-01-07T23:06:17.055Z,43.67
2023-01-07T23:08:44.458Z,43.23
2023-01-07T23:11:31.770Z,44.40
2023-01-07T23:13:58.989Z,38.80
2023-01-07T23:16:26.169Z,40.33
2023-01-07T23:18:53.328Z,38.17
2023-01-07T23:21:20.545Z,36.37
2023-01-07T23:23:47.698Z,36.87
2023-01-07T23:26:15.345Z,35.67
2023-01-07T23:28:42.575Z,32.67
2023-01-07T23:31:10.246Z,34.47
2023-01-07T23:33:37.513Z,35.37
2023-01-07T23:36:05.176Z,37.90
2023-01-07T23:38:32.308Z,33.30
2023-01-07T23:41:03.090Z,30.60
2023-01-07T23:43:30.409Z,30.93
2023-01-07T23:45:58.493Z,29.83
2023-01-07T23:48:32.382Z,26.67
2023-01-07T23:51:04.923Z,26.97
2023-01-07T23:53:32.034Z,27.53
2023-01-07T23:55:59.261Z,24.40
2023-01-07T23:58:26.389Z,27.13
