createdAt,value
2018-01-11T00:00:11.551Z,6.53
2018-01-11T00:01:12.152Z,6.49
2018-01-11T00:02:12.748Z,6.43
2018-01-11T00:03:13.364Z,6.48
2018-01-11T00:04:13.976Z,6.45
2018-01-11T00:05:14.589Z,6.32
2018-01-11T00:06:15.201Z,6.30
2018-01-11T00:07:15.810Z,6.25
2018-01-11T00:08:16.418Z,6.28
2018-01-11T00:09:17.023Z,6.28
2018-01-11T00:10:17.620Z,6.19
2018-01-11T00:11:18.228Z,6.08
2018-01-11T00:12:18.828Z,6.12
2018-01-11T00:13:19.429Z,6.11
2018-01-11T00:14:20.027Z,6.08
2018-01-11T00:15:20.628Z,5.96
2018-01-11T00:16:21.213Z,5.90
2018-01-11T00:17:21.813Z,5.94
2018-01-11T00:18:22.423Z,5.81
2018-01-11T00:19:23.035Z,5.76
2018-01-11T00:20:23.651Z,5.70
2018-01-11T00:21:24.255Z,5.69
2018-01-11T00:22:24.860Z,5.69
2018-01-11T00:23:25.466Z,5.72
2018-01-11T00:24:26.073Z,5.66
2018-01-11T00:25:26.728Z,5.63
2018-01-11T00:26:27.280Z,5.50
2018-01-11T00:27:27.884Z,5.51
2018-01-11T00:28:28.488Z,5.51
2018-01-11T00:29:29.079Z,5.52
2018-01-11T00:30:29.679Z,5.51
2018-01-11T00:31:30.286Z,5.50
2018-01-11T00:32:30.895Z,5.42
2018-01-11T00:33:31.503Z,5.45
2018-01-11T00:34:32.101Z,5.45
2018-01-11T00:35:32.705Z,5.44
2018-01-11T00:36:33.311Z,5.37
2018-01-11T00:37:33.913Z,5.40
2018-01-11T00:38:34.521Z,5.47
2018-01-11T00:39:35.124Z,5.42
2018-01-11T00:40:35.728Z,5.39
2018-01-11T00:41:36.350Z,5.37
2018-01-11T00:42:36.952Z,5.47
2018-01-11T00:43:37.540Z,5.47
2018-01-11T00:44:38.137Z,5.40
2018-01-11T00:45:38.730Z,5.54
2018-01-11T00:46:39.344Z,5.48
2018-01-11T00:47:39.940Z,5.48
2018-01-11T00:48:40.544Z,5.45
2018-01-11T00:49:41.149Z,5.42
2018-01-11T00:50:41.754Z,5.45
2018-01-11T00:51:42.351Z,5.47
2018-01-11T00:52:42.956Z,5.51
2018-01-11T00:53:43.567Z,5.45
2018-01-11T00:54:44.154Z,5.42
2018-01-11T00:55:44.756Z,5.37
2018-01-11T00:56:45.359Z,5.37
2018-01-11T00:57:45.965Z,5.27
2018-01-11T00:58:46.570Z,5.40
2018-01-11T00:59:47.161Z,5.32
2018-01-11T01:00:47.775Z,5.39
2018-01-11T01:01:48.380Z,5.30
2018-01-11T01:02:49.006Z,5.29
2018-01-11T01:03:49.596Z,5.32
2018-01-11T01:04:50.192Z,5.37
2018-01-11T01:05:50.788Z,5.27
2018-01-11T01:06:51.386Z,5.24
2018-01-11T01:07:51.995Z,5.32
2018-01-11T01:08:52.601Z,5.29
2018-01-11T01:09:53.207Z,5.19
2018-01-11T01:10:53.805Z,5.24
2018-01-11T01:11:54.414Z,5.16
2018-01-11T01:12:55.007Z,5.19
2018-01-11T01:13:55.599Z,5.19
2018-01-11T01:14:56.205Z,5.18
2018-01-11T01:15:56.798Z,5.14
2018-01-11T01:16:57.398Z,5.15
2018-01-11T01:17:57.997Z,5.18
2018-01-11T01:18:58.599Z,5.15
2018-01-11T01:19:59.206Z,5.14
2018-01-11T01:20:59.805Z,5.15
2018-01-11T01:22:00.399Z,5.09
2018-01-11T01:23:00.990Z,5.08
2018-01-11T01:24:01.592Z,4.99
2018-01-11T01:25:02.196Z,4.94
2018-01-11T01:26:02.803Z,4.93
2018-01-11T01:27:03.398Z,4.97
2018-01-11T01:28:04.005Z,4.77
2018-01-11T01:29:04.602Z,4.82
2018-01-11T01:30:05.204Z,4.82
2018-01-11T01:31:05.804Z,4.82
2018-01-11T01:32:06.405Z,4.72
2018-01-11T01:33:07.004Z,4.63
2018-01-11T01:34:07.606Z,4.66
2018-01-11T01:35:08.200Z,4.62
2018-01-11T01:36:08.800Z,4.64
2018-01-11T01:37:09.412Z,4.62
2018-01-11T01:38:10.019Z,4.53
2018-01-11T01:39:10.631Z,4.52
2018-01-11T01:40:11.220Z,4.42
2018-01-11T01:41:11.822Z,4.52
2018-01-11T01:42:12.419Z,4.53
2018-01-11T01:43:13.008Z,4.44
2018-01-11T01:44:13.604Z,4.48
2018-01-11T01:45:14.222Z,4.44
2018-01-11T01:46:14.824Z,4.54
2018-01-11T01:47:15.430Z,4.52
2018-01-11T01:48:16.028Z,4.52
2018-01-11T01:49:16.623Z,4.42
2018-01-11T01:50:17.222Z,4.46
2018-01-11T01:51:17.811Z,4.45
2018-01-11T01:52:18.449Z,4.54
2018-01-11T01:53:19.028Z,4.46
2018-01-11T01:54:19.617Z,4.45
2018-01-11T01:55:20.214Z,4.42
2018-01-11T01:56:20.806Z,4.45
2018-01-11T01:57:21.400Z,4.53
2018-01-11T01:58:21.997Z,4.56
2018-01-11T01:59:22.604Z,4.59
2018-01-11T02:00:23.208Z,4.59
2018-01-11T02:01:23.807Z,4.60
2018-01-11T02:02:24.404Z,4.63
2018-01-11T02:03:25.012Z,4.64
2018-01-11T02:04:25.616Z,4.60
2018-01-11T02:05:26.226Z,4.62
2018-01-11T02:06:26.832Z,4.63
2018-01-11T02:07:27.427Z,4.71
2018-01-11T02:08:28.038Z,4.70
2018-01-11T02:09:28.639Z,4.80
2018-01-11T02:10:29.242Z,4.80
2018-01-11T02:11:29.859Z,4.82
2018-01-11T02:12:30.454Z,4.75
2018-01-11T02:13:31.062Z,4.80
2018-01-11T02:14:31.675Z,4.85
2018-01-11T02:15:32.282Z,4.83
2018-01-11T02:16:32.876Z,4.90
2018-01-11T02:17:33.473Z,4.93
2018-01-11T02:18:34.070Z,4.83
2018-01-11T02:19:34.668Z,4.82
2018-01-11T02:20:35.282Z,4.90
2018-01-11T02:21:35.892Z,4.82
2018-01-11T02:22:36.484Z,4.86
2018-01-11T02:23:37.102Z,4.80
2018-01-11T02:24:37.705Z,4.83
2018-01-11T02:25:38.303Z,4.91
2018-01-11T02:26:38.903Z,4.99
2018-01-11T02:27:39.500Z,4.93
2018-01-11T02:28:40.116Z,4.99
2018-01-11T02:29:40.721Z,4.99
2018-01-11T02:30:41.320Z,5.03
2018-01-11T02:31:41.925Z,5.01
2018-01-11T02:32:42.538Z,5.03
2018-01-11T02:33:43.152Z,4.97
2018-01-11T02:34:43.764Z,5.01
2018-01-11T02:35:44.370Z,5.09
2018-01-11T02:36:44.972Z,5.12
2018-01-11T02:37:45.578Z,5.19
2018-01-11T02:38:46.174Z,5.22
2018-01-11T02:39:46.787Z,5.24
2018-01-11T02:40:47.390Z,5.16
2018-01-11T02:41:47.985Z,5.21
2018-01-11T02:42:48.583Z,5.29
2018-01-11T02:43:49.184Z,5.34
2018-01-11T02:44:49.780Z,5.32
2018-01-11T02:45:50.378Z,5.33
2018-01-11T02:46:50.982Z,5.39
2018-01-11T02:47:51.586Z,5.30
2018-01-11T02:48:52.183Z,5.30
2018-01-11T02:49:52.780Z,5.51
2018-01-11T02:50:53.380Z,5.50
2018-01-11T02:51:53.985Z,5.45
2018-01-11T02:52:54.587Z,5.44
2018-01-11T02:53:55.180Z,5.50
2018-01-11T02:54:55.790Z,5.48
2018-01-11T02:55:56.405Z,5.51
2018-01-11T02:56:56.991Z,5.45
2018-01-11T02:57:57.594Z,5.45
2018-01-11T02:58:58.194Z,5.47
2018-01-11T02:59:58.803Z,5.42
2018-01-11T03:00:59.408Z,5.42
2018-01-11T03:02:00.023Z,5.52
2018-01-11T03:03:00.609Z,5.55
2018-01-11T03:04:01.215Z,5.61
2018-01-11T03:05:01.828Z,5.63
2018-01-11T03:06:02.438Z,5.48
2018-01-11T03:07:03.037Z,5.55
2018-01-11T03:08:03.650Z,5.65
2018-01-11T03:09:04.240Z,5.63
2018-01-11T03:10:04.840Z,5.57
2018-01-11T03:11:05.447Z,5.55
2018-01-11T03:12:06.064Z,5.48
2018-01-11T03:13:06.665Z,5.51
2018-01-11T03:14:07.266Z,5.58
2018-01-11T03:15:07.860Z,5.55
2018-01-11T03:16:08.460Z,5.55
2018-01-11T03:17:09.050Z,5.48
2018-01-11T03:18:09.639Z,5.51
2018-01-11T03:19:10.280Z,5.65
2018-01-11T03:20:10.849Z,5.55
2018-01-11T03:21:11.456Z,5.54
2018-01-11T03:22:12.062Z,5.55
2018-01-11T03:23:12.658Z,5.54
2018-01-11T03:24:13.247Z,5.55
2018-01-11T03:25:13.844Z,5.60
2018-01-11T03:26:14.450Z,5.63
2018-01-11T03:27:15.054Z,5.55
2018-01-11T03:28:15.649Z,5.63
2018-01-11T03:29:16.248Z,5.54
2018-01-11T03:30:16.841Z,5.60
2018-01-11T03:31:17.438Z,5.55
2018-01-11T03:32:18.034Z,5.66
2018-01-11T03:33:18.646Z,5.65
2018-01-11T03:34:19.260Z,5.69
2018-01-11T03:35:19.868Z,5.63
2018-01-11T03:36:20.469Z,5.66
2018-01-11T03:37:21.065Z,5.65
2018-01-11T03:38:21.654Z,5.70
2018-01-11T03:39:22.258Z,5.70
2018-01-11T03:40:22.870Z,5.73
2018-01-11T03:41:23.483Z,5.69
2018-01-11T03:42:24.098Z,5.66
2018-01-11T03:43:24.726Z,5.75
2018-01-11T03:44:25.305Z,5.70
2018-01-11T03:45:25.912Z,5.68
2018-01-11T03:46:26.525Z,5.76
2018-01-11T03:47:27.157Z,5.73
2018-01-11T03:48:27.728Z,5.79
2018-01-11T03:49:28.335Z,5.69
2018-01-11T03:50:28.949Z,5.73
2018-01-11T03:51:29.555Z,5.76
2018-01-11T03:52:30.154Z,5.78
2018-01-11T03:53:30.759Z,5.79
2018-01-11T03:54:31.353Z,5.81
2018-01-11T03:55:31.959Z,5.76
2018-01-11T03:56:32.570Z,5.75
2018-01-11T03:57:33.176Z,5.79
2018-01-11T03:58:33.790Z,5.75
2018-01-11T03:59:34.391Z,5.83
2018-01-11T04:00:34.988Z,5.79
2018-01-11T04:01:35.584Z,5.73
2018-01-11T04:02:36.190Z,5.76
2018-01-11T04:03:36.794Z,5.70
2018-01-11T04:04:37.397Z,5.81
2018-01-11T04:05:38.006Z,5.86
2018-01-11T04:06:38.597Z,5.86
2018-01-11T04:07:39.196Z,5.81
2018-01-11T04:08:39.792Z,5.83
2018-01-11T04:09:40.399Z,5.79
2018-01-11T04:10:41.005Z,5.78
2018-01-11T04:11:41.611Z,5.87
2018-01-11T04:12:42.222Z,5.78
2018-01-11T04:13:42.835Z,5.79
2018-01-11T04:14:43.449Z,5.72
2018-01-11T04:15:44.048Z,5.69
2018-01-11T04:16:44.653Z,5.68
2018-01-11T04:17:45.268Z,5.70
2018-01-11T04:18:45.874Z,5.78
2018-01-11T04:19:46.471Z,5.66
2018-01-11T04:20:47.079Z,5.68
2018-01-11T04:21:47.683Z,5.66
2018-01-11T04:22:48.280Z,5.66
2018-01-11T04:23:48.889Z,5.78
2018-01-11T04:24:49.493Z,5.68
2018-01-11T04:25:50.090Z,5.72
2018-01-11T04:26:50.685Z,5.70
2018-01-11T04:27:51.283Z,5.65
2018-01-11T04:28:51.880Z,5.66
2018-01-11T04:29:52.476Z,5.70
2018-01-11T04:30:53.085Z,5.73
2018-01-11T04:31:53.690Z,5.70
2018-01-11T04:32:54.289Z,5.70
2018-01-11T04:33:54.896Z,5.69
2018-01-11T04:34:55.501Z,5.70
2018-01-11T04:35:56.108Z,5.68
2018-01-11T04:36:56.716Z,5.73
2018-01-11T04:37:57.302Z,5.72
2018-01-11T04:38:57.907Z,5.75
2018-01-11T04:39:58.513Z,5.69
2018-01-11T04:40:59.104Z,5.70
2018-01-11T04:41:59.704Z,5.68
2018-01-11T04:43:00.310Z,5.65
2018-01-11T04:44:00.905Z,5.68
2018-01-11T04:45:01.508Z,5.70
2018-01-11T04:46:02.094Z,5.75
2018-01-11T04:47:02.696Z,5.69
2018-01-11T04:48:03.300Z,5.68
2018-01-11T04:49:03.908Z,5.78
2018-01-11T04:50:04.511Z,5.79
2018-01-11T04:51:05.123Z,5.79
2018-01-11T04:52:05.732Z,5.72
2018-01-11T04:53:06.337Z,5.69
2018-01-11T04:54:06.937Z,5.70
2018-01-11T04:55:07.543Z,5.75
2018-01-11T04:56:08.149Z,5.73
2018-01-11T04:57:08.750Z,5.73
2018-01-11T04:58:09.352Z,5.72
2018-01-11T04:59:09.958Z,5.72
2018-01-11T05:00:10.566Z,5.65
2018-01-11T05:01:11.153Z,5.69
2018-01-11T05:02:11.752Z,5.68
2018-01-11T05:03:12.361Z,5.66
2018-01-11T05:04:12.968Z,5.66
2018-01-11T05:05:13.553Z,5.65
2018-01-11T05:06:14.144Z,5.73
2018-01-11T05:07:14.748Z,5.68
2018-01-11T05:08:15.354Z,5.68
2018-01-11T05:09:15.963Z,5.66
2018-01-11T05:10:16.573Z,5.68
2018-01-11T05:11:17.169Z,5.68
2018-01-11T05:12:17.767Z,5.68
2018-01-11T05:13:18.358Z,5.70
2018-01-11T05:14:18.958Z,5.76
2018-01-11T05:15:19.554Z,5.69
2018-01-11T05:16:20.145Z,5.68
2018-01-11T05:17:20.743Z,5.72
2018-01-11T05:18:21.344Z,5.73
2018-01-11T05:19:21.945Z,5.72
2018-01-11T05:20:22.558Z,5.76
2018-01-11T05:21:23.159Z,5.76
2018-01-11T05:22:23.770Z,5.70
2018-01-11T05:23:24.367Z,5.73
2018-01-11T05:24:24.971Z,5.78
2018-01-11T05:25:25.582Z,5.81
2018-01-11T05:26:26.175Z,5.76
2018-01-11T05:27:26.773Z,5.76
2018-01-11T05:28:27.373Z,5.81
2018-01-11T05:29:27.982Z,5.79
2018-01-11T05:30:28.592Z,5.83
2018-01-11T05:31:29.191Z,5.83
2018-01-11T05:32:29.799Z,5.78
2018-01-11T05:33:30.410Z,5.81
2018-01-11T05:34:31.016Z,5.84
2018-01-11T05:35:31.611Z,5.76
2018-01-11T05:36:32.212Z,5.81
2018-01-11T05:37:32.811Z,5.86
2018-01-11T05:38:33.411Z,5.87
2018-01-11T05:39:34.019Z,5.84
2018-01-11T05:40:34.631Z,5.91
2018-01-11T05:41:35.235Z,5.90
2018-01-11T05:42:35.845Z,5.91
2018-01-11T05:43:36.444Z,5.88
2018-01-11T05:44:37.051Z,5.87
2018-01-11T05:45:37.659Z,5.87
2018-01-11T05:46:38.253Z,5.88
2018-01-11T05:47:38.859Z,5.88
2018-01-11T05:48:39.466Z,6.01
2018-01-11T05:49:40.065Z,5.91
2018-01-11T05:50:40.665Z,5.97
2018-01-11T05:51:41.261Z,5.90
2018-01-11T05:52:41.863Z,5.91
2018-01-11T05:53:42.462Z,5.91
2018-01-11T05:54:43.065Z,5.90
2018-01-11T05:55:43.674Z,5.97
2018-01-11T05:56:44.280Z,5.94
2018-01-11T05:57:44.872Z,5.94
2018-01-11T05:58:45.470Z,5.94
2018-01-11T05:59:46.073Z,5.87
2018-01-11T06:00:46.668Z,5.97
2018-01-11T06:01:47.269Z,5.91
2018-01-11T06:02:47.859Z,5.96
2018-01-11T06:03:48.456Z,5.90
2018-01-11T06:04:49.065Z,5.94
2018-01-11T06:05:49.655Z,5.93
2018-01-11T06:06:50.262Z,5.94
2018-01-11T06:07:50.869Z,5.90
2018-01-11T06:08:51.478Z,5.88
2018-01-11T06:09:52.079Z,5.97
2018-01-11T06:10:52.693Z,5.91
2018-01-11T06:11:53.304Z,5.94
2018-01-11T06:12:53.904Z,5.99
2018-01-11T06:13:54.502Z,5.97
2018-01-11T06:14:55.100Z,5.96
2018-01-11T06:15:55.697Z,5.91
2018-01-11T06:16:56.302Z,5.91
2018-01-11T06:17:56.905Z,5.94
2018-01-11T06:18:57.512Z,5.94
2018-01-11T06:19:58.122Z,5.90
2018-01-11T06:20:58.715Z,5.94
2018-01-11T06:21:59.308Z,5.96
2018-01-11T06:22:59.921Z,5.94
2018-01-11T06:24:00.526Z,5.94
2018-01-11T06:25:01.128Z,6.01
2018-01-11T06:26:01.726Z,5.94
2018-01-11T06:27:02.334Z,5.96
2018-01-11T06:28:02.943Z,6.08
2018-01-11T06:29:03.544Z,5.96
2018-01-11T06:30:04.149Z,5.99
2018-01-11T06:31:04.755Z,6.01
2018-01-11T06:32:05.342Z,5.94
2018-01-11T06:33:05.949Z,5.94
2018-01-11T06:34:06.563Z,5.90
2018-01-11T06:35:07.155Z,5.96
2018-01-11T06:36:07.762Z,5.94
2018-01-11T06:37:08.365Z,5.97
2018-01-11T06:38:08.965Z,5.93
2018-01-11T06:39:09.565Z,5.94
2018-01-11T06:40:10.164Z,5.97
2018-01-11T06:41:10.763Z,5.99
2018-01-11T06:42:11.364Z,5.99
2018-01-11T06:43:11.967Z,5.99
2018-01-11T06:44:12.564Z,5.99
2018-01-11T06:45:13.169Z,5.99
2018-01-11T06:46:13.765Z,5.99
2018-01-11T06:47:14.365Z,6.09
2018-01-11T06:48:14.966Z,6.06
2018-01-11T06:49:15.555Z,6.06
2018-01-11T06:50:16.154Z,6.09
2018-01-11T06:51:16.755Z,6.08
2018-01-11T06:52:17.355Z,6.06
2018-01-11T06:53:17.958Z,5.97
2018-01-11T06:54:18.569Z,6.09
2018-01-11T06:55:19.183Z,6.01
2018-01-11T06:56:19.779Z,6.08
2018-01-11T06:57:20.392Z,6.08
2018-01-11T06:58:20.982Z,6.12
2018-01-11T06:59:21.586Z,6.11
2018-01-11T07:00:22.193Z,6.11
2018-01-11T07:01:22.795Z,6.12
2018-01-11T07:02:23.442Z,6.12
2018-01-11T07:03:24.002Z,6.08
2018-01-11T07:04:24.596Z,6.08
2018-01-11T07:05:25.197Z,6.12
2018-01-11T07:06:25.810Z,6.12
2018-01-11T07:07:26.407Z,6.01
2018-01-11T07:08:27.013Z,6.06
2018-01-11T07:09:27.621Z,6.13
2018-01-11T07:10:28.227Z,6.09
2018-01-11T07:11:28.827Z,6.12
2018-01-11T07:12:29.420Z,6.05
2018-01-11T07:13:30.023Z,6.11
2018-01-11T07:14:30.627Z,6.08
2018-01-11T07:15:31.241Z,6.19
2018-01-11T07:16:31.857Z,6.11
2018-01-11T07:17:32.454Z,6.19
2018-01-11T07:18:33.061Z,6.12
2018-01-11T07:19:33.686Z,6.11
2018-01-11T07:20:34.259Z,6.19
2018-01-11T07:21:34.848Z,6.09
2018-01-11T07:22:35.442Z,6.13
2018-01-11T07:23:36.050Z,6.12
2018-01-11T07:24:36.652Z,6.04
2018-01-11T07:25:37.246Z,6.09
2018-01-11T07:26:37.854Z,6.20
2018-01-11T07:27:38.464Z,6.24
2018-01-11T07:28:39.068Z,6.08
2018-01-11T07:29:39.772Z,6.19
2018-01-11T07:30:40.357Z,6.12
2018-01-11T07:31:40.961Z,6.12
2018-01-11T07:32:41.562Z,6.12
2018-01-11T07:33:42.167Z,6.12
2018-01-11T07:34:42.776Z,6.08
2018-01-11T07:35:43.381Z,6.25
2018-01-11T07:36:43.988Z,6.11
2018-01-11T07:37:44.599Z,6.09
2018-01-11T07:38:45.210Z,6.15
2018-01-11T07:39:45.812Z,6.20
2018-01-11T07:40:46.421Z,6.12
2018-01-11T07:41:47.026Z,6.08
2018-01-11T07:42:47.638Z,6.11
2018-01-11T07:43:48.251Z,6.05
2018-01-11T07:44:48.850Z,6.15
2018-01-11T07:45:49.454Z,6.09
2018-01-11T07:46:50.065Z,6.20
2018-01-11T07:47:50.686Z,6.08
2018-01-11T07:48:51.277Z,6.20
2018-01-11T07:49:51.879Z,6.19
2018-01-11T07:50:52.492Z,6.22
2018-01-11T07:51:53.104Z,6.25
2018-01-11T07:52:53.717Z,6.32
2018-01-11T07:53:54.321Z,6.24
2018-01-11T07:54:54.922Z,6.30
2018-01-11T07:55:55.526Z,6.27
2018-01-11T07:56:56.143Z,6.24
2018-01-11T07:57:56.749Z,6.28
2018-01-11T07:58:57.351Z,6.25
2018-01-11T07:59:57.960Z,6.25
2018-01-11T08:00:58.556Z,6.24
2018-01-11T08:01:59.151Z,6.27
2018-01-11T08:02:59.750Z,6.30
2018-01-11T08:04:00.350Z,6.22
2018-01-11T08:05:00.958Z,6.24
2018-01-11T08:06:01.562Z,6.28
2018-01-11T08:07:02.185Z,6.34
2018-01-11T08:08:02.793Z,6.38
2018-01-11T08:09:03.395Z,6.27
2018-01-11T08:10:04.004Z,6.25
2018-01-11T08:11:04.615Z,6.32
2018-01-11T08:12:05.226Z,6.35
2018-01-11T08:13:05.831Z,6.32
2018-01-11T08:14:06.439Z,6.35
2018-01-11T08:15:07.035Z,6.32
2018-01-11T08:16:07.640Z,6.45
2018-01-11T08:17:08.244Z,6.39
2018-01-11T08:18:08.859Z,6.40
2018-01-11T08:19:09.457Z,6.38
2018-01-11T08:20:10.073Z,6.43
2018-01-11T08:21:10.677Z,6.42
2018-01-11T08:22:11.275Z,6.48
2018-01-11T08:23:11.875Z,6.42
2018-01-11T08:24:12.489Z,6.45
2018-01-11T08:25:13.103Z,6.39
2018-01-11T08:26:13.700Z,6.40
2018-01-11T08:27:14.310Z,6.49
2018-01-11T08:28:14.950Z,6.42
2018-01-11T08:29:15.533Z,6.43
2018-01-11T08:30:16.134Z,6.42
2018-01-11T08:31:16.741Z,6.49
2018-01-11T08:32:17.350Z,6.49
2018-01-11T08:33:17.960Z,6.46
2018-01-11T08:34:18.563Z,6.53
2018-01-11T08:35:19.169Z,6.45
2018-01-11T08:36:19.776Z,6.53
2018-01-11T08:37:20.377Z,6.48
2018-01-11T08:38:20.982Z,6.52
2018-01-11T08:39:21.584Z,6.45
2018-01-11T08:40:22.200Z,6.53
2018-01-11T08:41:22.818Z,6.57
2018-01-11T08:42:23.419Z,6.58
2018-01-11T08:43:24.033Z,6.58
2018-01-11T08:44:24.646Z,6.61
2018-01-11T08:45:25.266Z,6.66
2018-01-11T08:46:25.896Z,6.61
2018-01-11T08:47:26.511Z,6.57
2018-01-11T08:48:27.118Z,6.70
2018-01-11T08:49:27.721Z,6.70
2018-01-11T08:50:28.327Z,6.66
2018-01-11T08:51:36.622Z,6.68
2018-01-11T08:52:37.234Z,6.70
2018-01-11T08:53:38.071Z,6.66
2018-01-11T08:54:38.677Z,6.64
2018-01-11T08:55:39.286Z,6.67
2018-01-11T08:56:42.649Z,6.58
2018-01-11T08:57:48.418Z,6.63
2018-01-11T08:58:49.034Z,6.64
2018-01-11T08:59:49.641Z,6.63
2018-01-11T09:00:50.299Z,6.66
2018-01-11T09:01:51.147Z,6.66
2018-01-11T09:02:51.777Z,6.76
2018-01-11T09:03:52.389Z,6.70
2018-01-11T09:04:53.000Z,6.73
2018-01-11T09:05:53.612Z,6.79
2018-01-11T09:06:54.223Z,6.78
2018-01-11T09:07:54.835Z,6.79
2018-01-11T09:08:55.498Z,6.79
2018-01-11T09:09:56.056Z,6.71
2018-01-11T09:10:56.667Z,6.78
2018-01-11T09:11:57.286Z,6.88
2018-01-11T09:12:57.896Z,6.84
2018-01-11T09:13:58.544Z,6.79
2018-01-11T09:14:59.137Z,6.78
2018-01-11T09:15:59.770Z,6.82
2018-01-11T09:17:00.388Z,6.85
2018-01-11T09:18:01.012Z,6.75
2018-01-11T09:19:01.629Z,6.84
2018-01-11T09:20:02.315Z,6.81
2018-01-11T09:21:02.894Z,6.86
2018-01-11T09:22:03.769Z,6.89
2018-01-11T09:23:04.636Z,6.99
2018-01-11T09:24:05.275Z,7.00
2018-01-11T09:25:05.886Z,6.97
2018-01-11T09:26:06.499Z,6.85
2018-01-11T09:27:07.131Z,6.94
2018-01-11T09:28:07.745Z,6.96
2018-01-11T09:29:08.399Z,6.99
2018-01-11T09:30:08.977Z,6.96
2018-01-11T09:31:09.611Z,6.96
2018-01-11T09:32:10.293Z,6.99
2018-01-11T09:33:10.904Z,7.00
2018-01-11T09:34:11.539Z,7.00
2018-01-11T09:35:12.150Z,7.00
2018-01-11T09:36:12.762Z,7.00
2018-01-11T09:37:13.373Z,7.03
2018-01-11T09:38:14.000Z,7.02
2018-01-11T09:39:14.609Z,6.97
2018-01-11T09:40:15.229Z,6.86
2018-01-11T09:41:15.846Z,7.03
2018-01-11T09:42:16.509Z,6.96
2018-01-11T09:43:17.088Z,7.00
2018-01-11T09:44:17.723Z,7.04
2018-01-11T09:45:18.334Z,7.00
2018-01-11T09:46:19.010Z,7.06
2018-01-11T09:47:19.575Z,7.09
2018-01-11T09:48:20.272Z,7.15
2018-01-11T09:49:20.901Z,7.12
2018-01-11T09:50:21.825Z,7.15
2018-01-11T09:51:22.405Z,7.14
2018-01-11T09:52:23.082Z,7.25
2018-01-11T09:53:23.702Z,7.33
2018-01-11T09:54:24.508Z,7.32
2018-01-11T09:55:25.307Z,7.28
2018-01-11T09:56:26.234Z,7.29
2018-01-11T09:57:26.997Z,7.29
2018-01-11T09:58:27.606Z,7.35
2018-01-11T09:59:28.578Z,7.33
2018-01-11T10:00:29.283Z,7.28
2018-01-11T10:01:29.899Z,7.29
2018-01-11T10:02:30.562Z,7.25
2018-01-11T10:03:33.212Z,7.25
2018-01-11T10:04:34.169Z,7.27
2018-01-11T10:05:34.937Z,7.29
2018-01-11T10:06:36.466Z,7.29
2018-01-11T10:07:37.282Z,7.33
2018-01-11T10:08:37.969Z,7.22
2018-01-11T10:09:39.383Z,7.24
2018-01-11T10:10:40.606Z,7.29
2018-01-11T10:11:41.283Z,7.42
2018-01-11T10:12:41.922Z,7.33
2018-01-11T10:13:42.488Z,7.42
2018-01-11T10:14:43.727Z,7.45
2018-01-11T10:15:44.651Z,7.39
2018-01-11T10:16:45.207Z,7.45
2018-01-11T10:17:45.877Z,7.43
2018-01-11T10:18:47.972Z,7.37
2018-01-11T10:19:49.235Z,7.46
2018-01-11T10:20:50.190Z,7.43
2018-01-11T10:21:50.882Z,7.46
2018-01-11T10:22:51.753Z,7.45
2018-01-11T10:23:52.337Z,7.54
2018-01-11T10:24:52.976Z,7.53
2018-01-11T10:25:53.597Z,7.50
2018-01-11T10:26:54.412Z,7.40
2018-01-11T10:27:55.024Z,7.47
2018-01-11T10:28:55.688Z,7.51
2018-01-11T10:29:56.292Z,7.45
2018-01-11T10:30:56.912Z,7.45
2018-01-11T10:31:57.519Z,7.42
2018-01-11T10:32:58.129Z,7.45
2018-01-11T10:33:58.801Z,7.40
2018-01-11T10:34:59.385Z,7.47
2018-01-11T10:35:59.996Z,7.39
2018-01-11T10:37:00.614Z,7.47
2018-01-11T10:38:01.217Z,7.43
2018-01-11T10:39:01.837Z,7.47
2018-01-11T10:40:02.442Z,7.42
2018-01-11T10:41:03.076Z,7.50
2018-01-11T10:42:03.683Z,7.51
2018-01-11T10:43:04.298Z,7.47
2018-01-11T10:44:04.924Z,7.50
2018-01-11T10:45:05.544Z,7.46
2018-01-11T10:46:06.161Z,7.51
2018-01-11T10:47:06.782Z,7.51
2018-01-11T10:48:07.396Z,7.45
2018-01-11T10:49:08.055Z,7.45
2018-01-11T10:50:08.618Z,7.45
2018-01-11T10:51:09.233Z,7.53
2018-01-11T10:52:09.842Z,7.53
2018-01-11T10:53:10.455Z,7.51
2018-01-11T10:54:11.055Z,7.61
2018-01-11T10:55:11.663Z,7.58
2018-01-11T10:56:12.270Z,7.54
2018-01-11T10:57:12.887Z,7.55
2018-01-11T10:58:13.495Z,7.55
2018-01-11T10:59:14.116Z,7.69
2018-01-11T11:00:14.751Z,7.54
2018-01-11T11:01:15.364Z,7.70
2018-01-11T11:02:15.971Z,7.61
2018-01-11T11:03:16.581Z,7.54
2018-01-11T11:04:17.187Z,7.73
2018-01-11T11:05:17.802Z,7.69
2018-01-11T11:06:18.439Z,7.77
2018-01-11T11:07:19.019Z,7.73
2018-01-11T11:08:19.641Z,7.69
2018-01-11T11:09:20.258Z,7.72
2018-01-11T11:10:20.861Z,7.86
2018-01-11T11:11:21.479Z,7.88
2018-01-11T11:12:22.091Z,7.89
2018-01-11T11:13:22.747Z,7.89
2018-01-11T11:14:23.328Z,8.02
2018-01-11T11:15:23.948Z,7.98
2018-01-11T11:16:24.581Z,7.97
2018-01-11T11:17:25.210Z,8.01
2018-01-11T11:18:25.833Z,8.10
2018-01-11T11:19:26.447Z,8.16
2018-01-11T11:20:27.071Z,8.16
2018-01-11T11:21:27.678Z,8.22
2018-01-11T11:22:28.285Z,8.16
2018-01-11T11:23:28.916Z,8.13
2018-01-11T11:24:29.530Z,8.27
2018-01-11T11:25:30.136Z,8.27
2018-01-11T11:26:30.751Z,8.31
2018-01-11T11:27:31.357Z,8.28
2018-01-11T11:28:31.960Z,8.41
2018-01-11T11:29:32.570Z,8.31
2018-01-11T11:30:33.169Z,8.45
2018-01-11T11:31:33.777Z,8.43
2018-01-11T11:32:34.388Z,8.43
2018-01-11T11:33:34.998Z,8.56
2018-01-11T11:34:35.620Z,8.58
2018-01-11T11:35:36.245Z,8.50
2018-01-11T11:36:36.874Z,8.49
2018-01-11T11:37:37.480Z,8.48
2018-01-11T11:38:38.105Z,8.46
2018-01-11T11:39:38.719Z,8.33
2018-01-11T11:40:39.364Z,8.37
2018-01-11T11:41:39.981Z,8.46
2018-01-11T11:42:40.605Z,8.40
2018-01-11T11:43:41.231Z,8.49
2018-01-11T11:44:41.855Z,8.53
2018-01-11T11:45:42.481Z,8.50
2018-01-11T11:46:43.105Z,8.56
2018-01-11T11:47:43.729Z,8.67
2018-01-11T11:48:44.333Z,8.66
2018-01-11T11:49:44.960Z,8.66
2018-01-11T11:50:45.607Z,8.60
2018-01-11T11:51:46.210Z,8.64
2018-01-11T11:52:46.832Z,8.70
2018-01-11T11:53:47.443Z,8.73
2018-01-11T11:54:48.044Z,8.78
2018-01-11T11:55:48.649Z,8.85
2018-01-11T11:56:49.259Z,8.84
2018-01-11T11:57:49.888Z,8.85
2018-01-11T11:58:50.489Z,8.86
2018-01-11T11:59:51.107Z,8.74
2018-01-11T12:00:51.721Z,8.76
2018-01-11T12:01:52.337Z,8.73
2018-01-11T12:02:52.950Z,8.78
2018-01-11T12:03:53.573Z,8.77
2018-01-11T12:04:54.414Z,8.76
2018-01-11T12:05:55.026Z,8.76
2018-01-11T12:06:55.651Z,8.82
2018-01-11T12:07:57.018Z,8.82
2018-01-11T12:08:57.525Z,8.84
2018-01-11T12:09:58.156Z,8.74
2018-01-11T12:10:58.986Z,8.84
2018-01-11T12:11:59.600Z,8.78
2018-01-11T12:13:00.216Z,8.85
2018-01-11T12:14:00.831Z,8.84
2018-01-11T12:15:01.444Z,8.77
2018-01-11T12:16:02.061Z,8.81
2018-01-11T12:17:02.657Z,8.76
2018-01-11T12:18:03.265Z,8.86
2018-01-11T12:19:03.879Z,8.81
2018-01-11T12:20:04.491Z,8.77
2018-01-11T12:21:05.112Z,8.68
2018-01-11T12:22:05.732Z,8.70
2018-01-11T12:23:06.345Z,8.77
2018-01-11T12:24:06.972Z,8.73
2018-01-11T12:25:07.596Z,8.73
2018-01-11T12:26:08.192Z,8.78
2018-01-11T12:27:08.797Z,8.78
2018-01-11T12:28:09.398Z,8.73
2018-01-11T12:29:10.015Z,8.78
2018-01-11T12:30:10.632Z,8.81
2018-01-11T12:31:11.245Z,8.78
2018-01-11T12:32:11.852Z,8.92
2018-01-11T12:33:12.473Z,8.92
2018-01-11T12:34:13.091Z,8.77
2018-01-11T12:35:13.686Z,8.78
2018-01-11T12:36:14.295Z,8.95
2018-01-11T12:37:14.982Z,8.82
2018-01-11T12:38:15.523Z,8.91
2018-01-11T12:39:16.149Z,8.92
2018-01-11T12:40:16.792Z,8.96
2018-01-11T12:41:17.436Z,8.95
2018-01-11T12:42:18.037Z,9.00
2018-01-11T12:43:18.655Z,9.01
2018-01-11T12:44:19.278Z,8.95
2018-01-11T12:45:19.901Z,8.96
2018-01-11T12:46:20.505Z,8.98
2018-01-11T12:47:21.117Z,8.95
2018-01-11T12:48:21.731Z,8.98
2018-01-11T12:49:22.380Z,8.88
2018-01-11T12:50:22.976Z,8.93
2018-01-11T12:51:23.593Z,8.93
2018-01-11T12:52:25.191Z,8.93
2018-01-11T12:53:27.007Z,8.89
2018-01-11T12:54:27.636Z,8.86
2018-01-11T12:55:28.470Z,8.86
2018-01-11T12:56:29.096Z,8.93
2018-01-11T12:57:29.898Z,8.96
2018-01-11T12:58:30.491Z,8.89
2018-01-11T12:59:31.097Z,8.89
2018-01-11T13:00:31.940Z,8.95
2018-01-11T13:01:32.580Z,8.93
2018-01-11T13:02:33.324Z,8.95
2018-01-11T13:03:33.900Z,9.04
2018-01-11T13:04:34.532Z,8.92
2018-01-11T13:05:35.170Z,8.92
2018-01-11T13:06:35.797Z,8.91
2018-01-11T13:07:36.647Z,9.03
2018-01-11T13:08:37.263Z,8.89
2018-01-11T13:09:37.867Z,8.96
2018-01-11T13:10:38.488Z,9.10
2018-01-11T13:11:41.585Z,8.92
2018-01-11T13:12:42.153Z,9.12
2018-01-11T13:13:43.005Z,8.93
2018-01-11T13:14:43.626Z,8.92
2018-01-11T13:15:44.248Z,8.89
2018-01-11T13:16:44.879Z,8.95
2018-01-11T13:17:45.505Z,8.96
2018-01-11T13:18:46.115Z,9.03
2018-01-11T13:19:46.739Z,9.10
2018-01-11T13:20:47.370Z,9.06
2018-01-11T13:21:47.997Z,9.08
2018-01-11T13:22:48.653Z,8.95
2018-01-11T13:23:49.242Z,9.10
2018-01-11T13:24:49.866Z,9.01
2018-01-11T13:25:50.501Z,8.95
2018-01-11T13:26:51.132Z,9.04