createdAt,value
2018-08-31T00:00:01.330Z,1006.71
2018-08-31T00:05:01.704Z,1006.59
2018-08-31T00:10:02.038Z,1006.56
2018-08-31T00:15:01.317Z,1006.48
2018-08-31T00:20:01.683Z,1006.4
2018-08-31T00:25:02.045Z,1006.39
2018-08-31T00:30:01.289Z,1006.27
2018-08-31T00:35:01.677Z,1006.14
2018-08-31T00:40:01.938Z,1006.09
2018-08-31T00:45:02.193Z,1006.15
2018-08-31T00:50:01.490Z,1006.16
2018-08-31T00:55:01.893Z,1006.12
2018-08-31T01:00:02.179Z,1006.18
2018-08-31T01:05:01.724Z,1006.19
2018-08-31T01:10:02.218Z,1006.2
2018-08-31T01:15:01.569Z,1006.18
2018-08-31T01:20:02.094Z,1006.21
2018-08-31T01:25:01.449Z,1006.22
2018-08-31T01:30:01.597Z,1006.2
2018-08-31T01:35:02.066Z,1006.24
2018-08-31T01:40:01.296Z,1006.14
2018-08-31T01:45:01.628Z,1006.09
2018-08-31T01:50:01.944Z,1006.1
2018-08-31T01:55:02.199Z,1006.09
2018-08-31T02:00:01.506Z,1006.05
2018-08-31T02:05:01.981Z,1006.04
2018-08-31T02:10:02.296Z,1006.09
2018-08-31T02:15:01.626Z,1006.05
2018-08-31T02:20:02.146Z,1006.07
2018-08-31T02:25:01.445Z,1006.11
2018-08-31T02:30:01.820Z,1006.17
2018-08-31T02:35:02.307Z,1006.19
2018-08-31T02:40:01.938Z,1006.18
2018-08-31T02:45:02.199Z,1006.16
2018-08-31T02:50:01.863Z,1006.08
2018-08-31T02:55:02.146Z,1006.07
2018-08-31T03:00:01.398Z,1006.05
2018-08-31T03:05:01.895Z,1006.05
2018-08-31T03:10:02.170Z,1006.06
2018-08-31T03:15:01.446Z,1005.99
2018-08-31T03:20:01.938Z,1006.02
2018-08-31T03:25:02.270Z,1006.04
2018-08-31T03:30:01.582Z,1006.06
2018-08-31T03:35:02.020Z,1006.02
2018-08-31T03:40:01.277Z,1006
2018-08-31T03:45:01.571Z,1006.04
2018-08-31T03:50:01.993Z,1006.05
2018-08-31T03:55:01.248Z,1006.08
2018-08-31T04:00:01.501Z,1006.09
2018-08-31T04:05:02.029Z,1006.04
2018-08-31T04:10:01.290Z,1006.03
2018-08-31T04:15:01.825Z,1005.97
2018-08-31T04:20:02.279Z,1005.99
2018-08-31T04:25:01.619Z,1006.06
2018-08-31T04:30:01.857Z,1006.06
2018-08-31T04:35:02.384Z,1006.06
2018-08-31T04:40:01.383Z,1006.09
2018-08-31T04:45:01.619Z,1006.11
2018-08-31T04:50:01.972Z,1006.09
2018-08-31T04:55:02.286Z,1006.12
2018-08-31T05:00:01.546Z,1006.12
2018-08-31T05:05:01.973Z,1006.13
2018-08-31T05:10:01.228Z,1006.15
2018-08-31T05:15:01.542Z,1006.22
2018-08-31T05:20:02.070Z,1006.22
2018-08-31T05:25:01.329Z,1006.22
2018-08-31T05:30:01.619Z,1006.3
2018-08-31T05:35:02.127Z,1006.33
2018-08-31T05:40:01.479Z,1006.34
2018-08-31T05:45:01.762Z,1006.39
2018-08-31T05:50:02.167Z,1006.47
2018-08-31T05:55:01.413Z,1006.53
2018-08-31T06:00:01.680Z,1006.52
2018-08-31T06:05:02.182Z,1006.55
2018-08-31T06:10:01.480Z,1006.56
2018-08-31T06:15:01.723Z,1006.62
2018-08-31T06:20:02.143Z,1006.6
2018-08-31T06:25:01.424Z,1006.62
2018-08-31T06:30:01.704Z,1006.67
2018-08-31T06:35:01.966Z,1006.68
2018-08-31T06:40:02.216Z,1006.75
2018-08-31T06:45:01.458Z,1006.76
2018-08-31T06:50:01.923Z,1006.73
2018-08-31T06:55:02.171Z,1006.76
2018-08-31T07:00:01.453Z,1006.78
2018-08-31T07:05:01.947Z,1006.82
2018-08-31T07:10:02.190Z,1006.86
2018-08-31T07:15:01.459Z,1006.93
2018-08-31T07:20:01.895Z,1007
2018-08-31T07:25:02.234Z,1007
2018-08-31T07:30:01.541Z,1007.01
2018-08-31T07:35:02.036Z,1006.98
2018-08-31T07:40:01.289Z,1006.98
2018-08-31T07:45:01.643Z,1006.99
2018-08-31T07:50:01.985Z,1006.96
2018-08-31T07:55:01.224Z,1007.01
2018-08-31T08:00:01.512Z,1007.13
2018-08-31T08:05:02.068Z,1007.14
2018-08-31T08:10:01.364Z,1007.16
2018-08-31T08:15:01.664Z,1007.18
2018-08-31T08:20:02.107Z,1007.16
2018-08-31T08:25:01.371Z,1007.12
2018-08-31T08:30:01.670Z,1007.12
2018-08-31T08:35:02.232Z,1007.07
2018-08-31T08:40:01.539Z,1007.11
2018-08-31T08:45:01.798Z,1007.05
2018-08-31T08:50:02.290Z,1007.05
2018-08-31T08:55:01.581Z,1007.07
2018-08-31T09:00:01.849Z,1007.13
2018-08-31T09:05:02.423Z,1007.12
2018-08-31T09:10:01.719Z,1007.16
2018-08-31T09:15:01.976Z,1007.05
2018-08-31T09:20:01.251Z,1007.11
2018-08-31T09:25:01.546Z,1007.02
2018-08-31T09:30:01.813Z,1007.01
2018-08-31T09:35:02.273Z,1006.92
2018-08-31T09:40:01.549Z,1006.92
2018-08-31T09:45:01.842Z,1006.93
2018-08-31T09:50:02.329Z,1006.93
2018-08-31T09:55:01.609Z,1006.88
2018-08-31T10:00:01.849Z,1006.87
2018-08-31T10:05:02.368Z,1006.87
2018-08-31T10:10:01.655Z,1006.89
2018-08-31T10:15:01.919Z,1006.8
2018-08-31T10:20:02.423Z,1006.83
2018-08-31T10:25:01.690Z,1006.8
2018-08-31T10:30:02.197Z,1006.83
2018-08-31T10:35:01.489Z,1006.76
2018-08-31T10:40:01.780Z,1006.71
2018-08-31T10:45:02.073Z,1006.68
2018-08-31T10:50:01.342Z,1006.74
2018-08-31T10:55:01.634Z,1006.66
2018-08-31T11:00:01.874Z,1006.63
2018-08-31T11:05:02.378Z,1006.68
2018-08-31T11:10:01.652Z,1006.66
2018-08-31T11:15:01.972Z,1006.65
2018-08-31T11:20:01.275Z,1006.65
2018-08-31T11:25:01.535Z,1006.66
2018-08-31T11:30:01.785Z,1006.59
2018-08-31T11:35:02.229Z,1006.62
2018-08-31T11:40:01.476Z,1006.58
2018-08-31T11:45:01.763Z,1006.44
2018-08-31T11:50:02.245Z,1006.48
2018-08-31T11:55:01.715Z,1006.31
2018-08-31T12:00:02.000Z,1006.33
2018-08-31T12:05:01.281Z,1006.29
2018-08-31T12:10:01.557Z,1006.23
2018-08-31T12:15:01.834Z,1006.16
2018-08-31T12:20:02.286Z,1006.24
2018-08-31T12:25:01.552Z,1006.16
2018-08-31T12:30:01.791Z,1006.2
2018-08-31T12:35:02.269Z,1006.2
2018-08-31T12:40:01.556Z,1006.15
2018-08-31T12:45:01.821Z,1006.08
2018-08-31T12:50:02.333Z,1006.14
2018-08-31T12:55:01.624Z,1006.26
2018-08-31T13:00:02.139Z,1006.15
2018-08-31T13:05:01.498Z,1006.11
2018-08-31T13:10:01.775Z,1006.07
2018-08-31T13:15:02.036Z,1006.03
2018-08-31T13:20:02.002Z,1005.99
2018-08-31T13:25:01.473Z,1005.95
2018-08-31T13:30:01.771Z,1005.97
2018-08-31T13:35:02.378Z,1005.93
2018-08-31T13:40:01.664Z,1005.98
2018-08-31T13:45:02.319Z,1005.87
2018-08-31T13:50:01.827Z,1005.89
2018-08-31T13:55:01.589Z,1005.93
2018-08-31T14:00:01.826Z,1005.88
2018-08-31T14:05:02.374Z,1005.95
2018-08-31T14:10:01.646Z,1006
2018-08-31T14:15:01.891Z,1005.95
2018-08-31T14:20:02.480Z,1006.02
2018-08-31T14:25:01.806Z,1005.92
2018-08-31T14:30:02.891Z,1005.97
2018-08-31T14:35:01.461Z,1006
2018-08-31T14:40:01.736Z,1006.02
2018-08-31T14:45:01.988Z,1006.09
2018-08-31T14:50:03.193Z,1006.11
2018-08-31T14:55:01.492Z,1006.05
2018-08-31T15:00:01.752Z,1006.02
2018-08-31T15:05:02.250Z,1005.99
2018-08-31T15:10:01.561Z,1005.99
2018-08-31T15:15:01.822Z,1006.04
2018-08-31T15:20:02.363Z,1005.93
2018-08-31T15:25:01.816Z,1005.91
2018-08-31T15:30:02.134Z,1005.91
2018-08-31T15:35:01.463Z,1005.9
2018-08-31T15:40:01.730Z,1005.91
2018-08-31T15:45:01.985Z,1005.9
2018-08-31T15:50:02.443Z,1005.94
2018-08-31T15:55:01.731Z,1005.87
2018-08-31T16:00:01.984Z,1005.91
2018-08-31T16:05:01.299Z,1005.91
2018-08-31T16:10:01.580Z,1005.98
2018-08-31T16:15:01.822Z,1005.99
2018-08-31T16:20:02.256Z,1006.01
2018-08-31T16:25:01.542Z,1006.02
2018-08-31T16:30:01.814Z,1006.05
2018-08-31T16:35:02.335Z,1006.02
2018-08-31T16:40:01.617Z,1006.05
2018-08-31T16:45:01.883Z,1006.13
2018-08-31T16:50:02.466Z,1006.13
2018-08-31T16:55:01.730Z,1006.14
2018-08-31T17:00:02.180Z,1006.14
2018-08-31T17:05:01.518Z,1006.12
2018-08-31T17:10:01.808Z,1006.2
2018-08-31T17:15:02.053Z,1006.25
2018-08-31T17:20:01.343Z,1006.26
2018-08-31T17:25:01.613Z,1006.37
2018-08-31T17:30:01.883Z,1006.35
2018-08-31T17:35:02.401Z,1006.45
2018-08-31T17:40:01.722Z,1006.48
2018-08-31T17:45:01.973Z,1006.55
2018-08-31T17:50:02.500Z,1006.63
2018-08-31T17:55:01.781Z,1006.64
2018-08-31T18:00:02.043Z,1006.68
2018-08-31T18:05:01.319Z,1006.78
2018-08-31T18:10:01.700Z,1006.82
2018-08-31T18:15:01.944Z,1006.85
2018-08-31T18:20:02.423Z,1006.92
2018-08-31T18:25:01.774Z,1006.97
2018-08-31T18:30:02.060Z,1006.99
2018-08-31T18:35:01.330Z,1007.02
2018-08-31T18:40:01.968Z,1007.09
2018-08-31T18:45:01.329Z,1007.12
2018-08-31T18:50:01.682Z,1007.15
2018-08-31T18:55:01.916Z,1007.19
2018-08-31T19:00:02.239Z,1007.22
2018-08-31T19:05:01.554Z,1007.27
2018-08-31T19:10:01.878Z,1007.36
2018-08-31T19:15:02.141Z,1007.41
2018-08-31T19:20:01.447Z,1007.48
2018-08-31T19:25:01.965Z,1007.53
2018-08-31T19:30:01.301Z,1007.54
2018-08-31T19:35:01.645Z,1007.59
2018-08-31T19:40:01.902Z,1007.67
2018-08-31T19:45:02.159Z,1007.72
2018-08-31T19:50:01.398Z,1007.73
2018-08-31T19:55:01.692Z,1007.77
2018-08-31T20:00:01.932Z,1007.76
2018-08-31T20:05:01.343Z,1007.79
2018-08-31T20:10:01.613Z,1007.81
2018-08-31T20:15:02.163Z,1007.86
2018-08-31T20:20:01.473Z,1007.83
2018-08-31T20:25:01.785Z,1007.9
2018-08-31T20:30:02.052Z,1007.93
2018-08-31T20:35:01.339Z,1007.97
2018-08-31T20:40:01.621Z,1008.06
2018-08-31T20:45:01.878Z,1008.02
2018-08-31T20:50:02.347Z,1008.02
2018-08-31T20:55:01.611Z,1008.07
2018-08-31T21:00:01.860Z,1008.12
2018-08-31T21:05:02.360Z,1008.19
2018-08-31T21:10:01.678Z,1008.23
2018-08-31T21:15:01.909Z,1008.29
2018-08-31T21:20:02.407Z,1008.24
2018-08-31T21:25:01.720Z,1008.22
2018-08-31T21:30:02.004Z,1008.23
2018-08-31T21:35:01.317Z,1008.21
2018-08-31T21:40:01.632Z,1008.22
2018-08-31T21:45:01.912Z,1008.27
2018-08-31T21:50:02.425Z,1008.3
2018-08-31T21:55:01.712Z,1008.34
2018-08-31T22:00:01.967Z,1008.26
2018-08-31T22:05:01.298Z,1008.27
2018-08-31T22:10:01.551Z,1008.3
2018-08-31T22:15:01.817Z,1008.33
2018-08-31T22:20:02.173Z,1008.35
2018-08-31T22:25:01.420Z,1008.32
2018-08-31T22:30:01.691Z,1008.31
2018-08-31T22:35:02.193Z,1008.33
2018-08-31T22:40:01.443Z,1008.29
2018-08-31T22:45:01.711Z,1008.35
2018-08-31T22:50:02.117Z,1008.31
2018-08-31T22:55:01.428Z,1008.3
2018-08-31T23:00:01.700Z,1008.29
2018-08-31T23:05:02.240Z,1008.28
2018-08-31T23:10:01.522Z,1008.28
2018-08-31T23:15:01.782Z,1008.29
2018-08-31T23:20:02.233Z,1008.25
2018-08-31T23:25:01.557Z,1008.33
2018-08-31T23:30:01.798Z,1008.38
2018-08-31T23:35:02.361Z,1008.36
2018-08-31T23:40:01.661Z,1008.33
2018-08-31T23:45:01.893Z,1008.32
2018-08-31T23:50:02.457Z,1008.38
2018-08-31T23:55:01.698Z,1008.37
