createdAt,value
2022-12-15T00:01:16.159Z,59
2022-12-15T00:02:46.740Z,59
2022-12-15T00:04:17.179Z,59
2022-12-15T00:05:49.744Z,59
2022-12-15T00:07:18.109Z,59
2022-12-15T00:08:48.618Z,59
2022-12-15T00:10:19.151Z,59
2022-12-15T00:11:49.489Z,59
2022-12-15T00:13:20.149Z,59
2022-12-15T00:14:50.762Z,59
2022-12-15T00:16:21.221Z,59
2022-12-15T00:17:51.601Z,59
2022-12-15T00:19:22.400Z,59
2022-12-15T00:20:52.712Z,59
2022-12-15T00:22:23.144Z,59
2022-12-15T00:23:53.622Z,59
2022-12-15T00:25:24.209Z,59
2022-12-15T00:26:54.633Z,59
2022-12-15T00:28:25.050Z,59
2022-12-15T00:29:55.598Z,59
2022-12-15T00:31:26.335Z,59
2022-12-15T00:32:56.498Z,59
2022-12-15T00:34:59.041Z,59
2022-12-15T00:36:29.488Z,59
2022-12-15T00:37:59.929Z,59
2022-12-15T00:40:02.481Z,59
2022-12-15T00:41:33.050Z,59
2022-12-15T00:43:03.721Z,59
2022-12-15T00:44:34.029Z,59
2022-12-15T00:46:04.613Z,59
2022-12-15T00:47:34.939Z,59
2022-12-15T00:49:05.396Z,59
2022-12-15T00:50:35.690Z,59
2022-12-15T00:52:06.195Z,59
2022-12-15T00:53:36.849Z,59
2022-12-15T00:55:07.482Z,59
2022-12-15T00:56:38.089Z,59
2022-12-15T00:58:08.531Z,59
2022-12-15T00:59:38.990Z,59
2022-12-15T01:01:09.561Z,59
2022-12-15T01:02:40.303Z,59
2022-12-15T01:04:10.838Z,59
2022-12-15T01:05:41.235Z,59
2022-12-15T01:07:11.733Z,59
2022-12-15T01:08:42.331Z,59
2022-12-15T01:10:12.956Z,59
2022-12-15T01:11:43.564Z,59
2022-12-15T01:13:14.172Z,59
2022-12-15T01:14:44.661Z,59
2022-12-15T01:16:15.257Z,59
2022-12-15T01:17:45.833Z,59
2022-12-15T01:19:16.749Z,59
2022-12-15T01:20:47.152Z,59
2022-12-15T01:22:17.686Z,59
2022-12-15T01:23:48.480Z,59
2022-12-15T01:25:19.025Z,59
2022-12-15T01:26:49.672Z,59
2022-12-15T01:28:20.284Z,59
2022-12-15T01:30:22.823Z,59
2022-12-15T01:31:53.662Z,59
2022-12-15T01:33:23.922Z,59
2022-12-15T01:34:54.695Z,59
2022-12-15T01:36:25.213Z,59
2022-12-15T01:37:55.636Z,59
2022-12-15T01:39:26.288Z,59
2022-12-15T01:40:56.815Z,59
2022-12-15T01:42:27.343Z,59
2022-12-15T01:43:57.874Z,59
2022-12-15T01:45:28.497Z,59
2022-12-15T01:46:58.984Z,59
2022-12-15T01:48:29.533Z,59
2022-12-15T01:49:59.895Z,58
2022-12-15T01:52:02.513Z,59
2022-12-15T01:53:33.265Z,58
2022-12-15T01:55:03.692Z,59
2022-12-15T01:56:37.521Z,59
2022-12-15T01:58:04.471Z,59
2022-12-15T01:59:34.949Z,59
2022-12-15T02:01:05.745Z,58
2022-12-15T02:02:40.083Z,59
2022-12-15T02:04:06.796Z,58
2022-12-15T02:05:37.241Z,58
2022-12-15T02:07:07.853Z,59
2022-12-15T02:08:38.300Z,59
2022-12-15T02:10:08.856Z,59
2022-12-15T02:11:39.398Z,59
2022-12-15T02:13:09.932Z,59
2022-12-15T02:14:40.420Z,58
2022-12-15T02:16:10.935Z,59
2022-12-15T02:17:41.596Z,59
2022-12-15T02:21:19.767Z,59
2022-12-15T02:22:50.201Z,58
2022-12-15T02:24:20.649Z,59
2022-12-15T02:25:51.143Z,58
2022-12-15T02:27:21.760Z,59
2022-12-15T02:28:52.169Z,58
2022-12-15T02:30:22.821Z,58
2022-12-15T02:31:53.517Z,58
2022-12-15T02:33:23.964Z,58
2022-12-15T02:34:54.521Z,58
2022-12-15T02:36:25.049Z,58
2022-12-15T02:37:55.539Z,58
2022-12-15T02:39:25.981Z,58
2022-12-15T02:40:56.515Z,58
2022-12-15T02:42:59.131Z,58
2022-12-15T02:44:29.540Z,58
2022-12-15T02:46:00.121Z,58
2022-12-15T02:47:30.487Z,58
2022-12-15T02:49:32.939Z,58
2022-12-15T02:51:03.390Z,58
2022-12-15T02:52:34.000Z,58
2022-12-15T02:54:36.566Z,58
2022-12-15T02:56:39.296Z,58
2022-12-15T02:58:09.734Z,58
2022-12-15T02:59:40.432Z,58
2022-12-15T03:01:10.953Z,58
2022-12-15T03:02:41.521Z,58
2022-12-15T03:04:12.050Z,58
2022-12-15T03:05:42.530Z,58
2022-12-15T03:07:13.147Z,58
2022-12-15T03:08:43.600Z,58
2022-12-15T03:10:46.129Z,58
2022-12-15T03:12:16.597Z,58
2022-12-15T03:13:46.919Z,58
2022-12-15T03:15:17.388Z,58
2022-12-15T03:16:47.959Z,58
2022-12-15T03:18:50.515Z,58
2022-12-15T03:20:20.843Z,58
2022-12-15T03:21:51.410Z,58
2022-12-15T03:23:21.900Z,58
2022-12-15T03:24:52.512Z,58
2022-12-15T03:26:22.974Z,58
2022-12-15T03:27:53.536Z,58
2022-12-15T03:29:24.191Z,58
2022-12-15T03:30:54.682Z,58
2022-12-15T03:32:25.131Z,58
2022-12-15T03:34:27.684Z,58
2022-12-15T03:35:58.362Z,58
2022-12-15T03:37:28.978Z,58
2022-12-15T03:38:59.391Z,58
2022-12-15T03:40:29.951Z,58
2022-12-15T03:42:00.363Z,58
2022-12-15T03:43:31.289Z,58
2022-12-15T03:45:01.270Z,58
2022-12-15T03:46:31.998Z,58
2022-12-15T03:48:02.593Z,58
2022-12-15T03:50:05.353Z,58
2022-12-15T03:51:35.729Z,58
2022-12-15T03:53:06.186Z,58
2022-12-15T03:54:36.803Z,58
2022-12-15T03:56:07.261Z,58
2022-12-15T03:57:37.790Z,58
2022-12-15T03:59:08.200Z,58
2022-12-15T04:00:38.743Z,58
2022-12-15T04:02:09.548Z,58
2022-12-15T04:03:39.919Z,58
2022-12-15T04:05:10.502Z,58
2022-12-15T04:06:41.044Z,58
2022-12-15T04:08:11.501Z,58
2022-12-15T04:09:41.992Z,58
2022-12-15T04:11:12.490Z,58
2022-12-15T04:12:42.909Z,58
2022-12-15T04:14:45.473Z,58
2022-12-15T04:16:19.702Z,58
2022-12-15T04:17:46.369Z,58
2022-12-15T04:19:16.952Z,58
2022-12-15T04:20:47.328Z,58
2022-12-15T04:22:49.798Z,58
2022-12-15T04:24:52.380Z,58
2022-12-15T04:26:22.839Z,58
2022-12-15T04:27:57.120Z,58
2022-12-15T04:29:23.801Z,58
2022-12-15T04:30:54.372Z,58
2022-12-15T04:32:56.770Z,58
2022-12-15T04:34:27.189Z,58
2022-12-15T04:35:57.787Z,58
2022-12-15T04:38:00.272Z,58
2022-12-15T04:39:31.009Z,57
2022-12-15T04:41:01.594Z,58
2022-12-15T04:43:04.091Z,58
2022-12-15T04:44:34.548Z,58
2022-12-15T04:46:05.511Z,58
2022-12-15T04:47:35.832Z,58
2022-12-15T04:49:06.291Z,58
2022-12-15T04:50:37.032Z,58
2022-12-15T04:52:07.571Z,57
2022-12-15T04:53:37.998Z,58
2022-12-15T04:55:08.572Z,58
2022-12-15T04:56:39.239Z,57
2022-12-15T04:58:09.603Z,58
2022-12-15T04:59:40.098Z,57
2022-12-15T05:01:10.615Z,57
2022-12-15T05:02:41.039Z,58
2022-12-15T05:04:43.529Z,58
2022-12-15T05:06:13.845Z,57
2022-12-15T05:07:44.542Z,58
2022-12-15T05:09:15.123Z,57
2022-12-15T05:10:45.910Z,58
2022-12-15T05:12:16.337Z,57
2022-12-15T05:13:46.799Z,57
2022-12-15T05:15:17.263Z,57
2022-12-15T05:16:47.809Z,57
2022-12-15T05:18:18.110Z,58
2022-12-15T05:19:48.652Z,57
2022-12-15T05:21:19.114Z,58
2022-12-15T05:22:49.661Z,57
2022-12-15T05:24:20.073Z,58
2022-12-15T05:25:50.506Z,58
2022-12-15T05:27:20.941Z,57
2022-12-15T05:28:51.405Z,57
2022-12-15T05:30:22.015Z,58
2022-12-15T05:31:52.492Z,57
2022-12-15T05:33:58.268Z,57
2022-12-15T05:35:57.468Z,57
2022-12-15T05:37:27.930Z,57
2022-12-15T05:38:58.428Z,58
2022-12-15T05:40:29.051Z,57
2022-12-15T05:42:31.532Z,57
2022-12-15T05:44:02.077Z,57
2022-12-15T05:45:32.552Z,57
2022-12-15T05:47:03.248Z,57
2022-12-15T05:48:33.895Z,57
2022-12-15T05:50:04.306Z,57
2022-12-15T05:51:34.713Z,57
2022-12-15T05:53:05.197Z,57
2022-12-15T05:54:35.662Z,57
2022-12-15T05:56:06.206Z,57
2022-12-15T05:58:08.807Z,57
2022-12-15T05:59:39.228Z,57
2022-12-15T06:01:41.724Z,57
2022-12-15T06:03:12.438Z,57
2022-12-15T06:05:14.683Z,57
2022-12-15T06:06:45.126Z,57
2022-12-15T06:08:15.772Z,57
2022-12-15T06:09:46.108Z,57
2022-12-15T06:11:16.594Z,57
2022-12-15T06:12:47.061Z,57
2022-12-15T06:14:17.489Z,57
2022-12-15T06:15:48.306Z,57
2022-12-15T06:17:23.763Z,57
2022-12-15T06:18:54.228Z,57
2022-12-15T06:20:24.701Z,57
2022-12-15T06:22:27.253Z,57
2022-12-15T06:23:57.731Z,57
2022-12-15T06:25:28.223Z,57
2022-12-15T06:26:58.661Z,57
2022-12-15T06:28:29.176Z,57
2022-12-15T06:29:59.575Z,57
2022-12-15T06:32:02.056Z,57
2022-12-15T06:33:32.793Z,57
2022-12-15T06:35:02.877Z,57
2022-12-15T06:36:33.471Z,57
2022-12-15T06:38:35.987Z,57
2022-12-15T06:40:06.466Z,57
2022-12-15T06:41:36.808Z,57
2022-12-15T06:43:39.333Z,57
2022-12-15T06:45:09.795Z,57
2022-12-15T06:46:40.305Z,57
2022-12-15T06:48:10.809Z,57
2022-12-15T06:49:41.179Z,57
2022-12-15T06:51:16.733Z,57
2022-12-15T06:52:42.061Z,57
2022-12-15T06:54:12.492Z,57
2022-12-15T06:55:42.945Z,57
2022-12-15T06:57:13.534Z,57
2022-12-15T06:58:44.000Z,57
2022-12-15T07:00:14.416Z,57
2022-12-15T07:01:45.088Z,57
2022-12-15T07:03:15.618Z,57
2022-12-15T07:05:17.861Z,57
2022-12-15T07:06:48.335Z,57
2022-12-15T07:08:18.824Z,57
2022-12-15T07:09:49.294Z,57
2022-12-15T07:11:19.826Z,57
2022-12-15T07:12:50.298Z,57
2022-12-15T07:14:20.758Z,57
2022-12-15T07:15:51.187Z,57
2022-12-15T07:17:21.631Z,57
2022-12-15T07:18:52.039Z,57
2022-12-15T07:20:27.057Z,57
2022-12-15T07:21:53.049Z,57
2022-12-15T07:23:39.850Z,57
2022-12-15T07:25:25.998Z,57
2022-12-15T07:26:56.362Z,57
2022-12-15T07:28:26.782Z,57
2022-12-15T07:29:57.223Z,57
2022-12-15T07:31:27.762Z,57
2022-12-15T07:33:30.784Z,57
2022-12-15T07:35:00.854Z,57
2022-12-15T07:36:31.413Z,57
2022-12-15T07:38:01.972Z,57
2022-12-15T07:39:32.455Z,57
2022-12-15T07:41:02.924Z,57
2022-12-15T07:42:33.354Z,57
2022-12-15T07:44:03.816Z,57
2022-12-15T07:46:06.364Z,57
2022-12-15T07:47:36.655Z,57
2022-12-15T07:49:07.190Z,57
2022-12-15T07:50:37.635Z,57
2022-12-15T07:52:07.948Z,57
2022-12-15T07:53:38.654Z,57
2022-12-15T07:55:09.057Z,57
2022-12-15T07:56:39.647Z,57
2022-12-15T07:58:41.930Z,57
2022-12-15T08:00:12.359Z,57
2022-12-15T08:01:43.095Z,57
2022-12-15T08:03:45.608Z,57
2022-12-15T08:05:15.866Z,57
2022-12-15T08:06:46.346Z,57
2022-12-15T08:08:16.942Z,57
2022-12-15T08:09:47.374Z,57
2022-12-15T08:11:17.754Z,57
2022-12-15T08:13:38.377Z,57
2022-12-15T08:14:50.775Z,57
2022-12-15T08:16:53.248Z,57
2022-12-15T08:18:23.588Z,57
2022-12-15T08:19:58.569Z,57
2022-12-15T08:21:56.664Z,57
2022-12-15T08:23:27.126Z,57
2022-12-15T08:24:57.605Z,57
2022-12-15T08:26:30.534Z,57
2022-12-15T08:28:30.522Z,57
2022-12-15T08:30:00.978Z,57
2022-12-15T08:31:31.452Z,57
2022-12-15T08:33:34.320Z,57
2022-12-15T08:35:55.548Z,57
2022-12-15T08:37:07.005Z,57
2022-12-15T08:38:37.545Z,57
2022-12-15T08:40:08.094Z,57
2022-12-15T08:41:38.571Z,57
2022-12-15T08:43:09.166Z,57
2022-12-15T08:44:39.613Z,57
2022-12-15T08:46:10.176Z,57
2022-12-15T08:48:12.630Z,57
2022-12-15T08:50:15.158Z,57
2022-12-15T08:51:45.685Z,57
2022-12-15T08:53:31.092Z,57
2022-12-15T08:54:46.538Z,57
2022-12-15T08:56:17.206Z,57
2022-12-15T08:58:19.645Z,57
2022-12-15T08:59:50.318Z,57
2022-12-15T09:01:23.091Z,57
2022-12-15T09:03:23.126Z,57
2022-12-15T09:05:25.754Z,57
2022-12-15T09:07:28.335Z,57
2022-12-15T09:08:58.937Z,57
2022-12-15T09:10:29.261Z,57
2022-12-15T09:12:31.772Z,57
2022-12-15T09:14:02.227Z,57
2022-12-15T09:16:00.171Z,57
2022-12-15T09:17:35.079Z,57
2022-12-15T09:19:05.512Z,57
2022-12-15T09:20:36.107Z,57
2022-12-15T09:22:06.546Z,57
2022-12-15T09:23:37.292Z,57
2022-12-15T09:25:07.570Z,57
2022-12-15T09:27:10.032Z,57
2022-12-15T09:28:40.473Z,57
2022-12-15T09:30:10.944Z,57
2022-12-15T09:31:41.281Z,57
2022-12-15T09:33:11.727Z,57
2022-12-15T09:35:14.401Z,57
2022-12-15T09:36:44.825Z,57
2022-12-15T09:38:15.261Z,58
2022-12-15T09:40:17.782Z,57
2022-12-15T09:41:48.242Z,57
2022-12-15T09:43:51.251Z,58
2022-12-15T09:45:21.330Z,58
2022-12-15T09:46:51.745Z,58
2022-12-15T09:48:22.154Z,57
2022-12-15T09:50:24.697Z,57
2022-12-15T09:51:55.178Z,57
2022-12-15T09:53:53.408Z,57
2022-12-15T09:54:56.125Z,57
2022-12-15T09:56:26.639Z,58
2022-12-15T09:58:29.021Z,57
2022-12-15T09:59:59.578Z,58
2022-12-15T10:01:30.169Z,58
2022-12-15T10:03:00.807Z,58
2022-12-15T10:04:31.181Z,58
2022-12-15T10:06:33.900Z,58
2022-12-15T10:08:04.084Z,57
2022-12-15T10:09:34.442Z,57
2022-12-15T10:11:04.838Z,57
2022-12-15T10:12:35.226Z,57
2022-12-15T10:14:05.665Z,58
2022-12-15T10:15:36.246Z,58
2022-12-15T10:17:06.574Z,58
2022-12-15T10:18:37.023Z,58
2022-12-15T10:20:07.660Z,58
2022-12-15T10:21:38.018Z,57
2022-12-15T10:23:08.532Z,58
2022-12-15T10:25:11.689Z,58
2022-12-15T10:26:41.435Z,58
2022-12-15T10:28:44.068Z,58
2022-12-15T10:30:14.520Z,58
2022-12-15T10:31:44.918Z,58
2022-12-15T10:33:48.662Z,58
2022-12-15T10:35:17.851Z,58
2022-12-15T10:37:20.423Z,58
2022-12-15T10:38:50.947Z,58
2022-12-15T10:40:21.436Z,58
2022-12-15T10:41:51.899Z,58
2022-12-15T10:43:22.355Z,58
2022-12-15T10:45:24.821Z,57
2022-12-15T10:46:55.429Z,57
2022-12-15T10:48:25.807Z,57
2022-12-15T10:49:56.326Z,57
2022-12-15T10:51:26.850Z,57
2022-12-15T10:52:57.564Z,57
2022-12-15T10:54:28.035Z,57
2022-12-15T10:55:58.551Z,58
2022-12-15T10:58:00.924Z,58
2022-12-15T11:00:03.463Z,58
2022-12-15T11:01:34.212Z,58
2022-12-15T11:03:37.146Z,58
2022-12-15T11:05:06.868Z,58
2022-12-15T11:06:37.399Z,58
2022-12-15T11:08:12.177Z,58
2022-12-15T11:10:10.329Z,58
2022-12-15T11:11:45.055Z,58
2022-12-15T11:13:11.103Z,58
2022-12-15T11:14:41.709Z,58
2022-12-15T11:16:12.105Z,58
2022-12-15T11:18:14.632Z,58
2022-12-15T11:19:45.201Z,58
2022-12-15T11:21:15.680Z,58
2022-12-15T11:22:46.194Z,58
2022-12-15T11:24:16.653Z,58
2022-12-15T11:25:47.003Z,58
2022-12-15T11:27:17.508Z,58
2022-12-15T11:28:48.512Z,58
2022-12-15T11:30:18.855Z,57
2022-12-15T11:31:49.196Z,57
2022-12-15T11:33:19.699Z,57
2022-12-15T11:34:50.240Z,57
2022-12-15T11:36:20.629Z,57
2022-12-15T11:38:23.033Z,58
2022-12-15T11:39:53.451Z,58
2022-12-15T11:41:24.215Z,58
2022-12-15T11:42:54.825Z,58
2022-12-15T11:44:24.877Z,58
2022-12-15T11:45:55.256Z,58
2022-12-15T11:47:25.765Z,58
2022-12-15T11:48:56.412Z,58
2022-12-15T11:50:26.764Z,58
2022-12-15T11:51:57.056Z,58
2022-12-15T11:53:27.738Z,58
2022-12-15T11:55:33.294Z,58
2022-12-15T11:58:04.542Z,58
2022-12-15T11:59:35.031Z,58
2022-12-15T12:01:05.705Z,58
2022-12-15T12:02:36.227Z,58
2022-12-15T12:04:06.562Z,58
2022-12-15T12:05:37.040Z,58
2022-12-15T12:07:07.416Z,58
2022-12-15T12:08:37.889Z,58
2022-12-15T12:10:08.415Z,58
2022-12-15T12:11:38.831Z,58
2022-12-15T12:13:09.265Z,58
2022-12-15T12:14:39.650Z,58
2022-12-15T12:16:10.249Z,58
2022-12-15T12:17:40.670Z,58
2022-12-15T12:19:11.200Z,58
2022-12-15T12:20:41.530Z,58
2022-12-15T12:22:43.988Z,58
2022-12-15T12:24:14.541Z,58
2022-12-15T12:25:45.053Z,58
2022-12-15T12:27:15.582Z,58
2022-12-15T12:28:46.044Z,58
2022-12-15T12:30:16.525Z,58
2022-12-15T12:31:46.975Z,58
2022-12-15T12:33:17.563Z,58
2022-12-15T12:34:48.004Z,58
2022-12-15T12:36:18.496Z,58
2022-12-15T12:38:20.821Z,58
2022-12-15T12:39:51.263Z,58
2022-12-15T12:41:21.785Z,58
2022-12-15T12:43:24.303Z,58
2022-12-15T12:44:54.760Z,57
2022-12-15T12:46:25.326Z,58
2022-12-15T12:47:55.796Z,58
2022-12-15T12:49:26.738Z,57
2022-12-15T12:50:56.686Z,58
2022-12-15T12:52:27.147Z,58
2022-12-15T12:53:57.607Z,58
2022-12-15T12:55:28.055Z,57
2022-12-15T12:56:58.535Z,57
2022-12-15T12:59:01.074Z,57
2022-12-15T13:01:04.009Z,57
2022-12-15T13:02:34.399Z,57
2022-12-15T13:04:04.748Z,57
2022-12-15T13:05:35.284Z,57
2022-12-15T13:07:37.831Z,57
2022-12-15T13:09:40.149Z,57
2022-12-15T13:11:10.617Z,57
2022-12-15T13:12:55.923Z,57
2022-12-15T13:14:16.358Z,57
2022-12-15T13:15:42.034Z,57
2022-12-15T13:17:44.557Z,57
2022-12-15T13:19:15.119Z,57
2022-12-15T13:20:45.586Z,57
2022-12-15T13:22:48.754Z,57
2022-12-15T13:24:50.659Z,57
2022-12-15T13:26:21.049Z,57
2022-12-15T13:28:23.550Z,57
2022-12-15T13:29:54.081Z,56
2022-12-15T13:31:24.667Z,56
2022-12-15T13:33:27.024Z,56
2022-12-15T13:34:57.495Z,56
2022-12-15T13:36:27.973Z,56
2022-12-15T13:37:58.441Z,56
2022-12-15T13:39:28.768Z,56
2022-12-15T13:40:59.321Z,56
2022-12-15T13:42:35.300Z,56
2022-12-15T13:44:32.383Z,56
2022-12-15T13:46:02.763Z,56
2022-12-15T13:48:37.134Z,56
2022-12-15T13:50:07.587Z,56
2022-12-15T13:51:38.065Z,56
2022-12-15T13:53:18.653Z,56
2022-12-15T13:54:38.817Z,56
2022-12-15T13:56:09.313Z,56
2022-12-15T13:57:39.807Z,56
2022-12-15T13:59:10.354Z,56
2022-12-15T14:00:41.224Z,55
2022-12-15T14:02:11.837Z,55
2022-12-15T14:03:42.258Z,55
2022-12-15T14:05:12.713Z,55
2022-12-15T14:06:43.060Z,55
2022-12-15T14:08:13.539Z,55
2022-12-15T14:10:16.017Z,55
2022-12-15T14:11:53.044Z,55
2022-12-15T14:13:52.271Z,55
2022-12-15T14:15:19.440Z,55
2022-12-15T14:16:50.241Z,55
2022-12-15T14:18:20.676Z,55
2022-12-15T14:20:23.149Z,55
2022-12-15T14:22:28.403Z,56
2022-12-15T14:24:37.330Z,55
2022-12-15T14:25:26.521Z,55
2022-12-15T14:26:57.138Z,56
2022-12-15T14:28:27.784Z,55
2022-12-15T14:30:00.754Z,55
2022-12-15T14:31:28.697Z,55
2022-12-15T14:32:59.131Z,55
2022-12-15T14:35:01.684Z,54
2022-12-15T14:36:32.060Z,54
2022-12-15T14:38:02.580Z,54
2022-12-15T14:39:33.052Z,54
2022-12-15T14:41:03.542Z,54
2022-12-15T14:42:34.161Z,54
2022-12-15T14:44:30.929Z,53
2022-12-15T14:45:40.112Z,54
2022-12-15T14:47:42.727Z,54
2022-12-15T14:49:12.973Z,54
2022-12-15T14:50:43.447Z,54
2022-12-15T14:52:13.937Z,54
2022-12-15T14:54:16.378Z,54
2022-12-15T14:56:21.421Z,54
2022-12-15T14:57:49.349Z,54
2022-12-15T14:59:19.873Z,53
2022-12-15T15:00:50.328Z,54
2022-12-15T15:02:21.012Z,53
2022-12-15T15:03:51.105Z,53
2022-12-15T15:05:21.643Z,53
2022-12-15T15:06:52.265Z,53
2022-12-15T15:08:22.424Z,53
2022-12-15T15:10:24.861Z,53
2022-12-15T15:11:55.176Z,53
2022-12-15T15:13:25.625Z,53
2022-12-15T15:14:56.069Z,53
2022-12-15T15:16:26.542Z,53
2022-12-15T15:17:57.035Z,53
2022-12-15T15:19:27.334Z,53
2022-12-15T15:20:57.766Z,54
2022-12-15T15:22:28.316Z,53
2022-12-15T15:23:58.691Z,53
2022-12-15T15:25:30.143Z,53
2022-12-15T15:26:59.994Z,53
2022-12-15T15:28:30.613Z,53
2022-12-15T15:30:00.765Z,53
2022-12-15T15:31:36.743Z,53
2022-12-15T15:33:33.766Z,53
2022-12-15T15:35:04.171Z,53
2022-12-15T15:36:34.589Z,53
2022-12-15T15:38:37.215Z,53
2022-12-15T15:40:39.626Z,52
2022-12-15T15:42:10.241Z,52
2022-12-15T15:43:40.727Z,52
2022-12-15T15:45:11.199Z,53
2022-12-15T15:46:41.711Z,52
2022-12-15T15:48:44.360Z,52
2022-12-15T15:50:14.620Z,52
2022-12-15T15:52:17.112Z,52
2022-12-15T15:53:47.464Z,52
2022-12-15T15:55:17.922Z,52
2022-12-15T15:56:48.353Z,52
2022-12-15T15:58:18.720Z,52
2022-12-15T15:59:49.164Z,52
2022-12-15T16:01:51.855Z,52
2022-12-15T16:03:22.287Z,52
2022-12-15T16:04:52.506Z,52
2022-12-15T16:06:22.879Z,52
2022-12-15T16:07:53.336Z,52
2022-12-15T16:09:55.834Z,51
2022-12-15T16:11:26.534Z,51
2022-12-15T16:12:57.367Z,51
2022-12-15T16:14:28.031Z,51
2022-12-15T16:15:58.473Z,51
2022-12-15T16:18:01.083Z,51
2022-12-15T16:19:35.037Z,51
2022-12-15T16:21:02.033Z,51
2022-12-15T16:22:32.481Z,51
2022-12-15T16:24:03.095Z,51
2022-12-15T16:25:41.422Z,51
2022-12-15T16:27:03.955Z,51
2022-12-15T16:28:34.575Z,51
2022-12-15T16:30:04.713Z,51
2022-12-15T16:31:40.867Z,51
2022-12-15T16:33:05.528Z,51
2022-12-15T16:34:36.043Z,51
2022-12-15T16:36:06.428Z,51
2022-12-15T16:37:39.568Z,51
2022-12-15T16:39:07.521Z,51
2022-12-15T16:40:38.020Z,51
2022-12-15T16:42:40.491Z,51
2022-12-15T16:44:10.841Z,50
2022-12-15T16:45:41.326Z,50
2022-12-15T16:47:43.822Z,50
2022-12-15T16:49:14.335Z,50
2022-12-15T16:50:45.074Z,50
2022-12-15T16:52:15.353Z,50
2022-12-15T16:53:45.751Z,50
2022-12-15T16:55:16.187Z,50
2022-12-15T16:56:46.715Z,50
2022-12-15T16:58:17.109Z,50
2022-12-15T16:59:47.643Z,50
2022-12-15T17:01:18.122Z,50
2022-12-15T17:03:20.659Z,50
2022-12-15T17:04:51.040Z,50
2022-12-15T17:06:21.445Z,50
2022-12-15T17:07:51.875Z,50
2022-12-15T17:09:54.591Z,49
2022-12-15T17:11:25.003Z,49
2022-12-15T17:12:55.412Z,50
2022-12-15T17:14:57.973Z,50
2022-12-15T17:16:28.594Z,50
2022-12-15T17:17:59.179Z,50
2022-12-15T17:19:29.426Z,50
2022-12-15T17:20:59.886Z,50
2022-12-15T17:22:30.380Z,50
2022-12-15T17:24:00.817Z,50
2022-12-15T17:25:53.639Z,49
2022-12-15T17:27:01.787Z,49
2022-12-15T17:28:32.315Z,49
2022-12-15T17:30:02.952Z,49
2022-12-15T17:32:05.348Z,49
2022-12-15T17:33:36.213Z,49
2022-12-15T17:35:38.357Z,49
2022-12-15T17:37:40.828Z,49
2022-12-15T17:39:11.281Z,49
2022-12-15T17:40:41.716Z,49
2022-12-15T17:42:12.160Z,49
2022-12-15T17:43:43.183Z,49
2022-12-15T17:45:13.250Z,49
2022-12-15T17:46:43.668Z,49
2022-12-15T17:48:46.159Z,49
2022-12-15T17:50:48.696Z,49
2022-12-15T17:52:19.135Z,49
2022-12-15T17:53:49.706Z,49
2022-12-15T17:55:20.222Z,49
2022-12-15T17:56:50.746Z,49
2022-12-15T17:58:21.266Z,49
2022-12-15T17:59:51.655Z,49
2022-12-15T18:01:22.263Z,49
2022-12-15T18:03:24.902Z,49
2022-12-15T18:05:27.104Z,49
2022-12-15T18:07:01.421Z,49
2022-12-15T18:08:28.101Z,49
2022-12-15T18:09:58.394Z,49
2022-12-15T18:11:28.862Z,49
2022-12-15T18:13:34.995Z,49
2022-12-15T18:15:01.722Z,49
2022-12-15T18:16:32.527Z,49
2022-12-15T18:18:02.879Z,49
2022-12-15T18:19:35.109Z,49
2022-12-15T18:21:03.795Z,49
2022-12-15T18:22:34.120Z,49
2022-12-15T18:24:04.585Z,49
2022-12-15T18:25:35.052Z,48
2022-12-15T18:27:05.614Z,48
2022-12-15T18:28:36.047Z,48
2022-12-15T18:30:06.454Z,48
2022-12-15T18:31:36.955Z,48
2022-12-15T18:33:07.312Z,48
2022-12-15T18:34:37.788Z,48
2022-12-15T18:36:08.453Z,48
2022-12-15T18:37:38.733Z,48
2022-12-15T18:39:09.210Z,48
2022-12-15T18:40:39.641Z,48
2022-12-15T18:42:10.267Z,49
2022-12-15T18:43:40.737Z,49
2022-12-15T18:45:11.160Z,49
2022-12-15T18:46:46.267Z,49
2022-12-15T18:48:12.260Z,48
2022-12-15T18:49:42.723Z,48
2022-12-15T18:51:13.694Z,48
2022-12-15T18:52:44.124Z,48
2022-12-15T18:54:14.635Z,48
2022-12-15T18:55:44.981Z,48
2022-12-15T18:57:15.415Z,48
2022-12-15T18:58:45.886Z,48
2022-12-15T19:00:16.516Z,48
2022-12-15T19:01:47.027Z,48
2022-12-15T19:03:17.383Z,48
2022-12-15T19:05:19.831Z,48
2022-12-15T19:07:22.352Z,48
2022-12-15T19:08:52.833Z,48
2022-12-15T19:10:55.264Z,48
2022-12-15T19:12:25.725Z,48
2022-12-15T19:13:56.276Z,48
2022-12-15T19:15:26.786Z,48
2022-12-15T19:16:57.329Z,48
2022-12-15T19:18:59.872Z,48
2022-12-15T19:20:30.343Z,48
2022-12-15T19:22:00.762Z,48
2022-12-15T19:23:31.713Z,48
2022-12-15T19:25:01.921Z,48
2022-12-15T19:26:32.384Z,48
2022-12-15T19:28:02.808Z,48
2022-12-15T19:29:33.293Z,48
2022-12-15T19:31:03.733Z,48
2022-12-15T19:32:34.472Z,48
2022-12-15T19:34:05.082Z,48
2022-12-15T19:36:07.685Z,48
2022-12-15T19:37:37.924Z,48
2022-12-15T19:39:08.472Z,48
2022-12-15T19:41:10.841Z,47
2022-12-15T19:42:41.415Z,47
2022-12-15T19:44:11.961Z,47
2022-12-15T19:45:42.451Z,47
2022-12-15T19:47:12.786Z,47
2022-12-15T19:48:43.415Z,48
2022-12-15T19:50:46.170Z,47
2022-12-15T19:52:16.340Z,47
2022-12-15T19:53:46.831Z,47
2022-12-15T19:55:17.277Z,47
2022-12-15T19:56:47.697Z,48
2022-12-15T19:58:50.260Z,47
2022-12-15T20:00:20.828Z,47
2022-12-15T20:01:51.369Z,47
2022-12-15T20:03:21.861Z,47
2022-12-15T20:04:52.189Z,47
2022-12-15T20:06:22.513Z,47
2022-12-15T20:07:53.032Z,47
2022-12-15T20:09:23.442Z,47
2022-12-15T20:10:53.808Z,47
2022-12-15T20:12:24.263Z,47
2022-12-15T20:13:54.703Z,47
2022-12-15T20:15:25.210Z,47
2022-12-15T20:16:55.612Z,47
2022-12-15T20:18:26.131Z,47
2022-12-15T20:19:56.501Z,47
2022-12-15T20:21:27.001Z,47
2022-12-15T20:22:57.483Z,47
2022-12-15T20:25:00.143Z,47
2022-12-15T20:26:30.653Z,47
2022-12-15T20:28:01.224Z,47
2022-12-15T20:29:31.825Z,47
2022-12-15T20:31:02.193Z,47
2022-12-15T20:32:38.122Z,47
2022-12-15T20:34:03.191Z,47
2022-12-15T20:35:33.684Z,47
2022-12-15T20:37:36.216Z,47
2022-12-15T20:39:38.708Z,47
2022-12-15T20:41:09.148Z,47
2022-12-15T20:42:39.699Z,47
2022-12-15T20:44:42.065Z,47
2022-12-15T20:46:12.578Z,47
2022-12-15T20:47:42.945Z,47
2022-12-15T20:49:13.486Z,47
2022-12-15T20:50:43.944Z,47
2022-12-15T20:52:14.410Z,47
2022-12-15T20:53:44.900Z,47
2022-12-15T20:55:15.366Z,47
2022-12-15T20:56:45.841Z,47
2022-12-15T20:58:16.267Z,47
2022-12-15T20:59:46.780Z,47
2022-12-15T21:01:49.348Z,47
2022-12-15T21:03:19.825Z,47
2022-12-15T21:05:22.132Z,47
2022-12-15T21:07:24.628Z,47
2022-12-15T21:09:27.081Z,47
2022-12-15T21:10:57.522Z,47
2022-12-15T21:12:27.936Z,47
2022-12-15T21:13:58.463Z,47
2022-12-15T21:15:28.986Z,47
2022-12-15T21:16:59.473Z,47
2022-12-15T21:19:03.886Z,47
2022-12-15T21:20:32.163Z,47
2022-12-15T21:22:02.584Z,47
2022-12-15T21:23:33.165Z,47
2022-12-15T21:25:03.546Z,47
2022-12-15T21:27:06.075Z,47
2022-12-15T21:28:36.568Z,47
2022-12-15T21:30:07.077Z,47
2022-12-15T21:31:37.500Z,47
2022-12-15T21:33:07.984Z,47
2022-12-15T21:34:38.511Z,47
2022-12-15T21:36:09.084Z,47
2022-12-15T21:37:39.320Z,46
2022-12-15T21:39:41.842Z,46
2022-12-15T21:41:12.344Z,46
2022-12-15T21:43:14.770Z,46
2022-12-15T21:44:45.243Z,46
2022-12-15T21:46:15.936Z,46
2022-12-15T21:47:46.111Z,46
2022-12-15T21:49:16.604Z,46
2022-12-15T21:51:19.110Z,46
2022-12-15T21:52:49.614Z,46
2022-12-15T21:54:20.169Z,46
2022-12-15T21:55:50.753Z,46
2022-12-15T21:57:21.205Z,46
2022-12-15T21:58:51.743Z,46
2022-12-15T22:00:22.104Z,46
2022-12-15T22:01:52.665Z,46
2022-12-15T22:03:23.073Z,46
2022-12-15T22:05:28.207Z,46
2022-12-15T22:06:58.656Z,46
2022-12-15T22:08:29.545Z,46
2022-12-15T22:10:31.632Z,46
2022-12-15T22:12:02.155Z,46
2022-12-15T22:13:32.606Z,46
2022-12-15T22:15:03.120Z,46
2022-12-15T22:16:33.656Z,46
2022-12-15T22:18:04.113Z,46
2022-12-15T22:19:34.455Z,46
2022-12-15T22:21:04.782Z,46
2022-12-15T22:22:35.224Z,46
2022-12-15T22:24:05.653Z,46
2022-12-15T22:25:36.156Z,46
2022-12-15T22:27:06.810Z,46
2022-12-15T22:28:37.273Z,46
2022-12-15T22:30:07.666Z,46
2022-12-15T22:32:10.242Z,46
2022-12-15T22:34:12.828Z,46
2022-12-15T22:35:43.236Z,46
2022-12-15T22:37:13.972Z,46
2022-12-15T22:38:44.436Z,46
2022-12-15T22:40:14.880Z,46
2022-12-15T22:41:45.374Z,46
2022-12-15T22:43:15.820Z,46
2022-12-15T22:45:18.296Z,46
2022-12-15T22:46:48.767Z,46
2022-12-15T22:48:19.131Z,46