createdAt,value
2022-11-16T00:01:47.957Z,239.50
2022-11-16T00:04:15.912Z,328.83
2022-11-16T00:06:42.736Z,183.75
2022-11-16T00:09:23.892Z,274.77
2022-11-16T00:11:55.666Z,297.98
2022-11-16T00:14:23.783Z,214.00
2022-11-16T00:16:51.125Z,236.32
2022-11-16T00:19:18.016Z,265.48
2022-11-16T00:21:45.095Z,309.35
2022-11-16T00:24:17.942Z,171.68
2022-11-16T00:26:45.010Z,240.85
2022-11-16T00:29:16.133Z,262.55
2022-11-16T00:31:44.756Z,251.25
2022-11-16T00:34:12.841Z,228.30
2022-11-16T00:36:39.680Z,226.40
2022-11-16T00:39:07.934Z,218.07
2022-11-16T00:41:34.690Z,185.93
2022-11-16T00:44:01.490Z,138.40
2022-11-16T00:46:28.193Z,163.47
2022-11-16T00:48:54.902Z,134.77
2022-11-16T00:51:21.893Z,163.55
2022-11-16T00:53:48.752Z,162.30
2022-11-16T00:56:17.855Z,176.70
2022-11-16T00:58:44.638Z,202.02
2022-11-16T01:01:12.685Z,118.83
2022-11-16T01:03:42.159Z,225.82
2022-11-16T01:06:11.577Z,219.57
2022-11-16T01:08:40.457Z,201.40
2022-11-16T01:11:26.861Z,183.68
2022-11-16T01:13:54.255Z,143.00
2022-11-16T01:16:23.689Z,153.27
2022-11-16T01:18:55.064Z,177.00
2022-11-16T01:21:23.598Z,122.82
2022-11-16T01:23:53.229Z,140.00
2022-11-16T01:26:20.004Z,155.13
2022-11-16T01:28:48.067Z,161.67
2022-11-16T01:31:16.000Z,147.07
2022-11-16T01:33:43.828Z,117.43
2022-11-16T01:36:14.847Z,158.02
2022-11-16T01:38:46.901Z,95.72
2022-11-16T01:41:18.494Z,50.97
2022-11-16T01:43:56.789Z,75.00
2022-11-16T01:49:01.998Z,78.20
2022-11-16T01:51:29.141Z,65.50
2022-11-16T01:53:57.030Z,49.70
2022-11-16T01:56:24.812Z,79.80
2022-11-16T01:58:52.342Z,91.20
2022-11-16T02:01:19.046Z,79.60
2022-11-16T02:03:45.862Z,80.53
2022-11-16T02:06:23.075Z,66.73
2022-11-16T02:09:36.360Z,87.80
2022-11-16T02:12:34.550Z,64.60
2022-11-16T02:15:23.220Z,73.80
2022-11-16T02:18:17.869Z,62.33
2022-11-16T02:21:06.859Z,69.07
2022-11-16T02:26:55.828Z,88.65
2022-11-16T02:29:28.567Z,46.30
2022-11-16T02:32:19.239Z,120.55
2022-11-16T02:35:03.346Z,64.05
2022-11-16T02:37:38.135Z,67.25
2022-11-16T02:40:09.251Z,51.05
2022-11-16T02:42:43.800Z,49.28
2022-11-16T02:45:15.347Z,56.63
2022-11-16T02:47:48.362Z,59.90
2022-11-16T02:50:19.755Z,53.97
2022-11-16T02:52:46.815Z,57.47
2022-11-16T02:55:13.766Z,81.68
2022-11-16T02:57:49.683Z,64.55
2022-11-16T03:00:24.233Z,52.67
2022-11-16T03:03:00.232Z,44.30
2022-11-16T03:05:59.567Z,50.90
2022-11-16T03:08:30.753Z,44.20
2022-11-16T03:11:28.412Z,62.55
2022-11-16T03:14:03.156Z,42.33
2022-11-16T03:16:44.633Z,46.90
2022-11-16T03:19:16.155Z,43.85
2022-11-16T03:22:04.827Z,48.75
2022-11-16T03:24:31.944Z,48.70
2022-11-16T03:27:38.212Z,42.88
2022-11-16T03:30:23.516Z,38.25
2022-11-16T03:33:14.605Z,43.20
2022-11-16T03:35:41.356Z,53.17
2022-11-16T03:38:10.271Z,43.47
2022-11-16T03:40:39.369Z,39.83
2022-11-16T03:43:09.459Z,42.85
2022-11-16T03:45:37.471Z,43.15
2022-11-16T03:48:06.033Z,42.83
2022-11-16T03:50:33.166Z,35.13
2022-11-16T03:52:59.849Z,33.95
2022-11-16T03:55:26.672Z,37.53
2022-11-16T03:57:53.343Z,34.87
2022-11-16T04:00:20.237Z,41.08
2022-11-16T04:02:46.951Z,38.30
2022-11-16T04:05:32.142Z,49.17
2022-11-16T04:08:17.506Z,34.50
2022-11-16T04:11:05.089Z,41.17
2022-11-16T04:13:51.952Z,35.80
2022-11-16T04:16:39.879Z,35.17
2022-11-16T04:19:25.386Z,37.45
2022-11-16T04:22:18.517Z,35.70
2022-11-16T04:24:49.322Z,31.27
2022-11-16T04:27:35.476Z,33.38
2022-11-16T04:30:05.862Z,28.65
2022-11-16T04:32:52.143Z,31.73
2022-11-16T04:35:38.332Z,34.13
2022-11-16T04:38:05.017Z,28.15
2022-11-16T04:40:31.824Z,32.78
2022-11-16T04:43:00.856Z,30.42
2022-11-16T04:45:46.757Z,32.45
2022-11-16T04:48:20.342Z,30.40
2022-11-16T04:50:47.745Z,34.03
2022-11-16T04:53:15.605Z,29.70
2022-11-16T04:55:42.277Z,36.95
2022-11-16T04:58:09.057Z,28.88
2022-11-16T05:00:36.004Z,29.03
2022-11-16T05:03:05.092Z,29.70
2022-11-16T05:05:33.066Z,27.25
2022-11-16T05:07:59.807Z,33.25
2022-11-16T05:10:26.797Z,28.80
2022-11-16T05:12:53.598Z,29.17
2022-11-16T05:15:20.395Z,29.97
2022-11-16T05:17:47.452Z,27.57
2022-11-16T05:20:34.996Z,28.55
2022-11-16T05:23:01.974Z,31.80
2022-11-16T05:25:32.621Z,30.08
2022-11-16T05:28:03.238Z,29.65
2022-11-16T05:30:29.963Z,26.93
2022-11-16T05:32:56.678Z,27.17
2022-11-16T05:35:23.538Z,30.60
2022-11-16T05:37:50.322Z,28.20
2022-11-16T05:40:17.494Z,29.40
2022-11-16T05:42:44.767Z,26.38
2022-11-16T05:45:15.958Z,25.77
2022-11-16T05:47:51.165Z,26.90
2022-11-16T05:50:18.060Z,25.05
2022-11-16T05:52:45.977Z,26.58
2022-11-16T05:55:12.756Z,27.08
2022-11-16T05:57:39.746Z,23.87
2022-11-16T06:00:10.373Z,25.10
2022-11-16T06:02:37.256Z,25.00
2022-11-16T06:05:04.207Z,27.33
2022-11-16T06:07:33.003Z,26.02
2022-11-16T06:09:59.781Z,24.30
2022-11-16T06:12:26.493Z,26.00
2022-11-16T06:14:54.474Z,20.98
2022-11-16T06:17:21.191Z,29.08
2022-11-16T06:19:47.960Z,25.55
2022-11-16T06:22:14.654Z,24.10
2022-11-16T06:24:41.433Z,22.83
2022-11-16T06:27:08.303Z,24.43
2022-11-16T06:29:39.252Z,24.02
2022-11-16T06:32:06.031Z,24.15
2022-11-16T06:34:32.879Z,23.97
2022-11-16T06:36:59.704Z,21.83
2022-11-16T06:39:27.780Z,22.47
2022-11-16T06:41:54.475Z,22.27
2022-11-16T06:44:21.260Z,23.42
2022-11-16T06:46:48.286Z,19.80
2022-11-16T06:49:15.355Z,21.45
2022-11-16T06:51:43.197Z,23.67
2022-11-16T06:54:11.032Z,22.10
2022-11-16T06:56:37.837Z,22.80
2022-11-16T06:59:04.592Z,22.10
2022-11-16T07:01:31.578Z,24.13
2022-11-16T07:03:58.487Z,28.67
2022-11-16T07:06:28.003Z,28.27
2022-11-16T07:08:54.720Z,27.08
2022-11-16T07:11:21.523Z,22.15
2022-11-16T07:13:49.336Z,24.70
2022-11-16T07:16:16.228Z,25.25
2022-11-16T07:18:44.047Z,20.42
2022-11-16T07:21:13.692Z,30.02
2022-11-16T07:23:40.995Z,26.85
2022-11-16T07:26:11.827Z,31.63
2022-11-16T07:29:08.841Z,34.50
2022-11-16T07:31:43.706Z,39.17
2022-11-16T07:34:22.729Z,35.05
2022-11-16T07:36:55.820Z,35.42
2022-11-16T07:39:31.731Z,34.83
2022-11-16T07:42:01.608Z,42.00
2022-11-16T07:44:28.382Z,36.08
2022-11-16T07:46:55.616Z,36.30
2022-11-16T07:49:22.542Z,45.35
2022-11-16T07:51:49.302Z,41.45
2022-11-16T07:54:16.243Z,39.97
2022-11-16T07:56:43.187Z,38.78
2022-11-16T07:59:10.007Z,35.67
2022-11-16T08:01:39.320Z,36.47
2022-11-16T08:04:06.321Z,39.50
2022-11-16T08:06:33.158Z,37.95
2022-11-16T08:09:00.803Z,33.23
2022-11-16T08:13:55.547Z,31.88
2022-11-16T08:16:25.282Z,34.97
2022-11-16T08:18:52.213Z,30.85
2022-11-16T08:21:19.426Z,30.67
2022-11-16T08:23:46.701Z,31.90
2022-11-16T08:26:16.064Z,34.83
2022-11-16T08:28:44.562Z,33.53
2022-11-16T08:31:17.690Z,37.55
2022-11-16T08:33:45.316Z,30.10
2022-11-16T08:38:51.053Z,32.85
2022-11-16T08:41:19.275Z,37.13
2022-11-16T08:43:47.381Z,33.88
2022-11-16T08:46:16.384Z,29.65
2022-11-16T08:48:43.326Z,30.15
2022-11-16T08:51:20.848Z,30.52
2022-11-16T08:53:49.160Z,31.88
2022-11-16T08:56:18.039Z,27.77
2022-11-16T08:58:47.121Z,31.08
2022-11-16T09:01:18.399Z,27.92
2022-11-16T09:03:46.938Z,30.60
2022-11-16T09:06:14.449Z,31.13
2022-11-16T09:08:46.180Z,27.45
2022-11-16T09:11:18.336Z,27.02
2022-11-16T09:13:46.776Z,29.55
2022-11-16T09:16:17.336Z,28.40
2022-11-16T09:18:45.655Z,30.15
2022-11-16T09:21:12.951Z,28.92
2022-11-16T09:23:39.721Z,28.65
2022-11-16T09:26:06.692Z,28.77
2022-11-16T09:28:34.039Z,27.95
2022-11-16T09:33:30.972Z,25.20
2022-11-16T09:36:02.727Z,28.90
2022-11-16T09:38:46.592Z,28.98
2022-11-16T09:41:16.229Z,26.55
2022-11-16T09:44:11.011Z,53.13
2022-11-16T09:46:48.228Z,33.55
2022-11-16T09:49:37.222Z,35.15
2022-11-16T09:54:40.329Z,33.65
2022-11-16T09:57:12.722Z,28.05
2022-11-16T09:59:47.871Z,27.17
2022-11-16T10:02:56.421Z,27.20
2022-11-16T10:05:28.052Z,26.80
2022-11-16T10:08:14.712Z,29.70
2022-11-16T10:11:01.832Z,25.50
2022-11-16T10:13:50.897Z,26.05
2022-11-16T10:17:04.644Z,26.58
2022-11-16T10:20:01.073Z,27.88
2022-11-16T10:23:03.347Z,32.00
2022-11-16T10:25:43.639Z,24.80
2022-11-16T10:28:28.780Z,26.80
2022-11-16T10:31:07.013Z,32.25
2022-11-16T10:33:37.206Z,30.65
2022-11-16T10:36:09.497Z,28.42
2022-11-16T10:38:37.254Z,29.55
2022-11-16T10:41:43.497Z,29.40
2022-11-16T10:44:44.906Z,27.38
2022-11-16T10:47:46.797Z,27.38
2022-11-16T10:50:31.909Z,29.25
2022-11-16T10:53:00.977Z,27.65
2022-11-16T10:55:30.951Z,25.50
2022-11-16T10:58:07.505Z,26.63
2022-11-16T11:00:48.834Z,27.58
2022-11-16T11:03:29.160Z,29.35
2022-11-16T11:05:56.095Z,25.55
2022-11-16T11:08:34.107Z,31.60
2022-11-16T11:11:25.488Z,28.95
2022-11-16T11:14:14.156Z,26.00
2022-11-16T11:16:41.860Z,23.60
2022-11-16T11:19:29.142Z,25.77
2022-11-16T11:21:58.975Z,25.50
2022-11-16T11:24:44.000Z,27.02
2022-11-16T11:27:13.120Z,23.85
2022-11-16T11:29:42.610Z,23.13
2022-11-16T11:32:23.879Z,22.70
2022-11-16T11:35:00.191Z,22.90
2022-11-16T11:37:34.415Z,23.58
2022-11-16T11:40:10.546Z,26.65
2022-11-16T11:42:41.380Z,27.13
2022-11-16T11:45:15.249Z,24.63
2022-11-16T11:47:59.032Z,26.15
2022-11-16T11:50:50.525Z,25.15
2022-11-16T11:53:43.042Z,28.42
2022-11-16T11:56:14.015Z,25.65
2022-11-16T11:58:42.027Z,25.40
2022-11-16T12:01:43.277Z,26.73
2022-11-16T12:04:33.164Z,25.05
2022-11-16T12:07:17.563Z,27.10
2022-11-16T12:10:07.567Z,23.58
2022-11-16T12:12:56.161Z,29.85
2022-11-16T12:15:25.671Z,26.30
2022-11-16T12:18:19.688Z,24.75
2022-11-16T12:21:04.042Z,27.08
2022-11-16T12:24:18.165Z,26.25
2022-11-16T12:27:16.716Z,25.05
2022-11-16T12:30:15.758Z,27.97
2022-11-16T12:32:54.580Z,23.98
2022-11-16T12:35:50.415Z,25.77
2022-11-16T12:38:34.388Z,22.13
2022-11-16T12:41:25.648Z,22.45
2022-11-16T12:44:02.670Z,22.70
2022-11-16T12:46:48.258Z,26.40
2022-11-16T12:49:25.230Z,24.38
2022-11-16T12:52:15.668Z,23.90
2022-11-16T12:55:28.603Z,30.27
2022-11-16T12:58:12.792Z,25.85
2022-11-16T13:01:04.999Z,31.55
2022-11-16T13:03:40.944Z,30.55
2022-11-16T13:06:18.235Z,29.85
2022-11-16T13:09:14.809Z,28.58
2022-11-16T13:11:51.670Z,26.52
2022-11-16T13:14:23.449Z,26.30
2022-11-16T13:16:51.613Z,20.73
2022-11-16T13:19:19.056Z,20.75
2022-11-16T13:22:04.225Z,24.02
2022-11-16T13:24:58.805Z,15.80
2022-11-16T13:27:48.543Z,13.57
2022-11-16T13:30:21.820Z,9.48
2022-11-16T13:33:16.050Z,6.85
2022-11-16T13:35:44.420Z,7.70
2022-11-16T13:38:15.894Z,4.85
2022-11-16T13:40:42.806Z,7.65
2022-11-16T13:43:12.302Z,5.82
2022-11-16T13:45:45.691Z,7.53
2022-11-16T13:48:38.531Z,5.53
2022-11-16T13:51:11.767Z,5.90
2022-11-16T13:56:49.944Z,8.23
2022-11-16T13:59:22.994Z,14.82
2022-11-16T14:02:32.551Z,15.93
2022-11-16T14:05:06.713Z,17.48
2022-11-16T14:07:36.071Z,22.95
2022-11-16T14:10:05.766Z,18.17
2022-11-16T14:12:38.821Z,19.70
2022-11-16T14:15:17.947Z,21.10
2022-11-16T14:18:07.287Z,17.77
2022-11-16T14:20:52.897Z,16.17
2022-11-16T14:23:28.516Z,17.98
2022-11-16T14:26:11.679Z,17.75
2022-11-16T14:28:51.151Z,16.33
2022-11-16T14:31:27.650Z,15.23
2022-11-16T14:34:00.964Z,16.25
2022-11-16T14:36:42.568Z,16.30
2022-11-16T14:39:43.763Z,17.20
2022-11-16T14:42:48.138Z,14.48
2022-11-16T14:48:06.739Z,19.10
2022-11-16T14:50:39.687Z,18.77
2022-11-16T14:53:15.986Z,20.98
2022-11-16T14:55:46.733Z,14.68
2022-11-16T14:58:23.869Z,16.40
2022-11-16T15:00:53.871Z,22.08
2022-11-16T15:03:24.188Z,38.10
2022-11-16T15:05:51.330Z,56.90
2022-11-16T15:08:23.096Z,50.10
2022-11-16T15:10:52.543Z,110.68
2022-11-16T15:13:23.019Z,48.75
2022-11-16T15:15:52.786Z,40.63
2022-11-16T15:18:25.725Z,204.95
2022-11-16T15:20:54.656Z,25.85
2022-11-16T15:23:23.858Z,28.33
2022-11-16T15:25:59.772Z,28.90
2022-11-16T15:28:29.536Z,19.38
2022-11-16T15:31:00.852Z,24.95
2022-11-16T15:33:36.258Z,21.33
2022-11-16T15:36:33.506Z,21.92
2022-11-16T15:39:24.067Z,20.92
2022-11-16T15:41:52.650Z,30.95
2022-11-16T15:44:22.858Z,28.35
2022-11-16T15:46:56.731Z,18.73
2022-11-16T15:49:30.192Z,25.55
2022-11-16T15:51:58.929Z,30.63
2022-11-16T15:54:30.878Z,27.55
2022-11-16T15:57:08.214Z,28.55
2022-11-16T15:59:37.203Z,36.10
2022-11-16T16:02:04.642Z,89.97
2022-11-16T16:04:31.786Z,18.90
2022-11-16T16:07:00.004Z,569.78
2022-11-16T16:09:30.283Z,72.32
2022-11-16T16:12:20.311Z,25.17
2022-11-16T16:14:52.705Z,21.48
2022-11-16T16:17:25.972Z,29.67
2022-11-16T16:20:01.864Z,18.98
2022-11-16T16:22:39.835Z,19.08
2022-11-16T16:25:26.403Z,27.80
2022-11-16T16:27:53.403Z,27.05
2022-11-16T16:30:22.348Z,36.63
2022-11-16T16:32:50.718Z,40.22
2022-11-16T16:35:23.112Z,35.85
2022-11-16T16:37:51.964Z,36.80
2022-11-16T16:40:19.335Z,37.72
2022-11-16T16:42:51.871Z,40.58
2022-11-16T16:45:35.266Z,33.35
2022-11-16T16:48:05.670Z,36.60
2022-11-16T16:50:32.447Z,42.50
2022-11-16T16:53:00.723Z,36.23
2022-11-16T16:55:28.390Z,32.15
2022-11-16T16:58:00.569Z,35.58
2022-11-16T17:00:27.308Z,35.13
2022-11-16T17:03:02.266Z,33.37
2022-11-16T17:05:34.877Z,32.97
2022-11-16T17:08:02.118Z,38.45
2022-11-16T17:10:28.902Z,46.05
2022-11-16T17:12:57.467Z,32.90
2022-11-16T17:15:27.556Z,34.10
2022-11-16T17:17:54.705Z,33.60
2022-11-16T17:20:21.453Z,430.45
2022-11-16T17:22:48.147Z,40.47
2022-11-16T17:25:15.650Z,27.93
2022-11-16T17:27:42.307Z,170.52
2022-11-16T17:30:09.906Z,32.33
2022-11-16T17:35:03.426Z,493.27
2022-11-16T17:37:32.398Z,486.23
2022-11-16T17:39:59.215Z,53.10
2022-11-16T17:42:28.956Z,27.50
2022-11-16T17:44:56.077Z,29.27
2022-11-16T17:47:22.923Z,327.33
2022-11-16T17:49:49.900Z,111.07
2022-11-16T17:52:16.832Z,179.57
2022-11-16T17:54:43.555Z,87.15
2022-11-16T17:57:10.337Z,114.00
2022-11-16T17:59:37.143Z,33.80
2022-11-16T18:02:03.958Z,41.57
2022-11-16T18:04:30.946Z,56.27
2022-11-16T18:07:01.465Z,48.95
2022-11-16T18:09:28.525Z,141.70
2022-11-16T18:11:55.336Z,214.00
2022-11-16T18:14:22.958Z,44.90
2022-11-16T18:19:19.052Z,36.63
2022-11-16T18:21:48.993Z,45.22
2022-11-16T18:24:16.127Z,42.78
2022-11-16T18:26:44.005Z,597.63
2022-11-16T18:29:16.189Z,479.48
2022-11-16T18:31:48.985Z,50.53
2022-11-16T18:34:16.002Z,47.20
2022-11-16T18:36:44.121Z,39.70
2022-11-16T18:39:13.105Z,38.08
2022-11-16T18:41:48.739Z,41.38
2022-11-16T18:44:20.525Z,41.38
2022-11-16T18:46:47.449Z,154.70
2022-11-16T18:49:14.288Z,398.95
2022-11-16T18:51:41.489Z,407.13
2022-11-16T18:54:12.814Z,166.00
2022-11-16T18:56:39.719Z,55.55
2022-11-16T18:59:06.468Z,101.65
2022-11-16T19:01:34.845Z,36.90
2022-11-16T19:04:01.775Z,73.72
2022-11-16T19:06:33.741Z,75.55
2022-11-16T19:09:04.285Z,99.22
2022-11-16T19:11:32.049Z,59.45
2022-11-16T19:14:01.004Z,61.25
2022-11-16T19:16:28.150Z,44.15
2022-11-16T19:18:55.518Z,48.58
2022-11-16T19:21:23.309Z,43.90
2022-11-16T19:23:53.822Z,29.95
2022-11-16T19:26:23.762Z,28.42
2022-11-16T19:28:51.999Z,36.15
2022-11-16T19:31:39.198Z,44.17
2022-11-16T19:34:08.019Z,40.35
2022-11-16T19:36:36.586Z,34.08
2022-11-16T19:39:04.551Z,74.10
2022-11-16T19:41:32.642Z,196.65
2022-11-16T19:44:01.503Z,209.68
2022-11-16T19:46:30.577Z,212.60
2022-11-16T19:48:58.443Z,372.77
2022-11-16T19:51:32.724Z,261.27
2022-11-16T19:54:02.193Z,208.20
2022-11-16T19:56:29.621Z,206.98
2022-11-16T19:58:56.819Z,176.55
2022-11-16T20:01:28.095Z,133.98
2022-11-16T20:04:03.671Z,192.27
2022-11-16T20:06:33.566Z,398.02
2022-11-16T20:09:08.408Z,240.88
2022-11-16T20:11:37.599Z,172.25
2022-11-16T20:14:07.384Z,210.10
2022-11-16T20:16:39.316Z,153.75
2022-11-16T20:19:07.603Z,238.25
2022-11-16T20:21:38.463Z,212.38
2022-11-16T20:24:15.760Z,252.27
2022-11-16T20:26:45.699Z,263.88
2022-11-16T20:29:13.906Z,153.02
2022-11-16T20:31:42.970Z,91.05
2022-11-16T20:34:17.792Z,104.95
2022-11-16T20:36:46.996Z,86.95
2022-11-16T20:39:17.056Z,82.22
2022-11-16T20:41:45.260Z,72.47
2022-11-16T20:44:22.353Z,86.40
2022-11-16T20:46:52.353Z,94.60
2022-11-16T20:49:19.237Z,137.80
2022-11-16T20:51:49.591Z,105.55
2022-11-16T20:54:20.860Z,82.20
2022-11-16T20:56:49.730Z,73.93
2022-11-16T20:59:16.776Z,74.10
2022-11-16T21:01:47.775Z,108.50
2022-11-16T21:04:15.414Z,87.90
2022-11-16T21:06:43.264Z,87.30
2022-11-16T21:09:15.485Z,90.03
2022-11-16T21:12:01.928Z,68.75
2022-11-16T21:14:34.675Z,58.88
2022-11-16T21:17:01.471Z,102.28
2022-11-16T21:19:28.270Z,171.63
2022-11-16T21:21:54.953Z,131.13
2022-11-16T21:24:29.523Z,88.15
2022-11-16T21:26:56.424Z,94.82
2022-11-16T21:29:25.942Z,140.07
2022-11-16T21:31:53.869Z,110.50
2022-11-16T21:34:20.757Z,101.75
2022-11-16T21:36:49.585Z,128.95
2022-11-16T21:39:16.347Z,161.15
2022-11-16T21:41:43.097Z,100.37
2022-11-16T21:44:09.772Z,137.07
2022-11-16T21:46:36.529Z,136.23
2022-11-16T21:49:05.215Z,101.43
2022-11-16T21:51:32.046Z,189.90
2022-11-16T21:53:58.670Z,85.23
2022-11-16T21:56:26.318Z,122.60
2022-11-16T22:01:21.159Z,97.45
2022-11-16T22:04:08.050Z,163.43
2022-11-16T22:06:53.425Z,101.60
2022-11-16T22:09:20.835Z,126.10
2022-11-16T22:11:48.188Z,89.45
2022-11-16T22:14:16.087Z,111.93
2022-11-16T22:16:42.796Z,111.25
2022-11-16T22:19:09.530Z,143.82
2022-11-16T22:21:36.438Z,137.20
2022-11-16T22:24:05.570Z,131.77
2022-11-16T22:26:33.362Z,117.80
2022-11-16T22:31:33.090Z,96.93
2022-11-16T22:34:01.136Z,111.85
2022-11-16T22:36:29.914Z,129.98
2022-11-16T22:38:57.750Z,125.47
2022-11-16T22:41:25.632Z,110.50
2022-11-16T22:43:53.932Z,103.40
2022-11-16T22:46:20.705Z,81.78
2022-11-16T22:48:48.028Z,81.43
2022-11-16T22:51:26.279Z,51.35
2022-11-16T22:53:58.829Z,84.43
2022-11-16T22:56:26.055Z,100.80
2022-11-16T22:58:55.037Z,112.68
2022-11-16T23:01:21.879Z,141.45
2022-11-16T23:03:48.851Z,145.60
2022-11-16T23:06:16.132Z,107.00
2022-11-16T23:08:45.213Z,107.32
2022-11-16T23:11:33.290Z,148.77
2022-11-16T23:14:18.961Z,83.83
2022-11-16T23:16:46.547Z,88.35
2022-11-16T23:19:35.109Z,144.15
2022-11-16T23:22:21.089Z,116.97
2022-11-16T23:25:07.680Z,113.90
2022-11-16T23:27:49.195Z,109.90
2022-11-16T23:30:16.597Z,125.40
2022-11-16T23:32:43.465Z,80.90
2022-11-16T23:35:12.740Z,71.47
2022-11-16T23:37:59.323Z,88.22
2022-11-16T23:40:36.316Z,42.45
2022-11-16T23:43:22.580Z,77.25
2022-11-16T23:45:50.635Z,71.88
2022-11-16T23:48:18.412Z,61.95
2022-11-16T23:50:46.272Z,74.05
2022-11-16T23:53:13.968Z,49.75
2022-11-16T23:58:13.309Z,57.88
