createdAt,value
2023-04-26T00:00:58.121Z,0.00
2023-04-26T00:01:58.109Z,0.00
2023-04-26T00:02:58.205Z,0.00
2023-04-26T00:03:58.327Z,0.00
2023-04-26T00:04:58.413Z,0.00
2023-04-26T00:05:58.110Z,0.00
2023-04-26T00:06:58.074Z,0.00
2023-04-26T00:07:58.049Z,0.00
2023-04-26T00:08:58.066Z,0.00
2023-04-26T00:09:58.046Z,0.00
2023-04-26T00:10:58.028Z,0.00
2023-04-26T00:11:58.029Z,0.00
2023-04-26T00:12:58.030Z,0.00
2023-04-26T00:13:58.017Z,0.00
2023-04-26T00:14:57.986Z,0.00
2023-04-26T00:15:58.068Z,0.00
2023-04-26T00:16:57.964Z,0.00
2023-04-26T00:17:58.067Z,0.00
2023-04-26T00:18:58.003Z,0.00
2023-04-26T00:19:57.945Z,0.00
2023-04-26T00:20:57.967Z,0.00
2023-04-26T00:21:57.955Z,0.00
2023-04-26T00:22:57.933Z,0.00
2023-04-26T00:23:57.918Z,0.00
2023-04-26T00:24:57.936Z,0.00
2023-04-26T00:25:57.898Z,0.00
2023-04-26T00:26:57.891Z,0.00
2023-04-26T00:27:57.860Z,0.00
2023-04-26T00:28:57.902Z,0.00
2023-04-26T00:29:57.849Z,0.00
2023-04-26T00:30:57.864Z,0.00
2023-04-26T00:31:57.872Z,0.00
2023-04-26T00:32:57.884Z,0.00
2023-04-26T00:33:57.829Z,0.00
2023-04-26T00:34:57.816Z,0.00
2023-04-26T00:35:57.781Z,0.00
2023-04-26T00:36:57.771Z,0.00
2023-04-26T00:37:57.762Z,0.00
2023-04-26T00:38:57.758Z,0.00
2023-04-26T00:39:57.785Z,0.00
2023-04-26T00:40:57.751Z,0.00
2023-04-26T00:41:57.714Z,0.00
2023-04-26T00:42:57.713Z,0.00
2023-04-26T00:43:57.702Z,0.00
2023-04-26T00:44:57.872Z,0.00
2023-04-26T00:45:57.762Z,0.00
2023-04-26T00:46:57.675Z,0.00
2023-04-26T00:47:57.683Z,0.00
2023-04-26T00:48:57.650Z,0.00
2023-04-26T00:49:57.676Z,0.00
2023-04-26T00:50:57.664Z,0.00
2023-04-26T00:51:57.634Z,0.00
2023-04-26T00:52:57.636Z,0.00
2023-04-26T00:53:57.600Z,0.00
2023-04-26T00:54:57.602Z,0.00
2023-04-26T00:55:57.639Z,0.00
2023-04-26T00:56:57.661Z,0.00
2023-04-26T00:57:57.566Z,0.00
2023-04-26T00:58:57.641Z,0.00
2023-04-26T00:59:57.553Z,0.00
2023-04-26T01:00:57.586Z,0.00
2023-04-26T01:01:57.651Z,0.00
2023-04-26T01:02:57.591Z,0.00
2023-04-26T01:03:57.590Z,0.00
2023-04-26T01:04:57.495Z,0.00
2023-04-26T01:05:57.504Z,0.00
2023-04-26T01:06:57.472Z,0.00
2023-04-26T01:07:57.461Z,0.00
2023-04-26T01:08:57.461Z,0.00
2023-04-26T01:09:57.458Z,0.00
2023-04-26T01:10:57.464Z,0.00
2023-04-26T01:11:57.434Z,0.00
2023-04-26T01:12:57.436Z,0.00
2023-04-26T01:13:57.413Z,0.00
2023-04-26T01:14:57.407Z,0.00
2023-04-26T01:15:57.500Z,0.00
2023-04-26T01:16:57.475Z,0.00
2023-04-26T01:17:57.435Z,0.00
2023-04-26T01:18:57.380Z,0.00
2023-04-26T01:19:57.355Z,0.00
2023-04-26T01:20:57.349Z,0.00
2023-04-26T01:21:57.339Z,0.00
2023-04-26T01:22:57.328Z,0.00
2023-04-26T01:23:57.339Z,0.00
2023-04-26T01:24:57.306Z,0.00
2023-04-26T01:25:57.307Z,0.00
2023-04-26T01:26:57.290Z,0.00
2023-04-26T01:27:57.287Z,0.00
2023-04-26T01:28:57.331Z,0.00
2023-04-26T01:29:57.256Z,0.00
2023-04-26T01:30:57.272Z,0.00
2023-04-26T01:31:57.239Z,0.00
2023-04-26T01:32:57.272Z,0.00
2023-04-26T01:33:57.209Z,0.00
2023-04-26T01:34:57.251Z,0.00
2023-04-26T01:35:57.221Z,0.00
2023-04-26T01:36:57.193Z,0.00
2023-04-26T01:37:57.196Z,0.00
2023-04-26T01:38:57.150Z,0.00
2023-04-26T01:39:57.184Z,0.00
2023-04-26T01:40:57.182Z,0.00
2023-04-26T01:41:57.132Z,0.00
2023-04-26T01:42:57.148Z,0.00
2023-04-26T01:43:57.121Z,0.00
2023-04-26T01:44:57.114Z,0.00
2023-04-26T01:45:57.117Z,0.00
2023-04-26T01:46:57.084Z,0.00
2023-04-26T01:47:57.117Z,0.00
2023-04-26T01:48:57.075Z,0.00
2023-04-26T01:49:57.052Z,0.00
2023-04-26T01:50:57.059Z,0.00
2023-04-26T01:51:57.126Z,0.00
2023-04-26T01:52:58.060Z,0.00
2023-04-26T01:53:57.027Z,0.00
2023-04-26T01:54:57.002Z,0.00
2023-04-26T01:55:57.026Z,0.00
2023-04-26T01:56:56.988Z,0.00
2023-04-26T01:57:57.005Z,0.00
2023-04-26T01:58:56.963Z,0.00
2023-04-26T01:59:56.960Z,0.00
2023-04-26T02:00:56.996Z,0.00
2023-04-26T02:01:56.981Z,0.00
2023-04-26T02:02:56.998Z,0.00
2023-04-26T02:03:56.933Z,0.00
2023-04-26T02:04:56.925Z,0.00
2023-04-26T02:05:56.908Z,0.00
2023-04-26T02:06:56.947Z,0.00
2023-04-26T02:07:56.901Z,0.00
2023-04-26T02:08:56.885Z,0.00
2023-04-26T02:09:56.864Z,0.00
2023-04-26T02:10:56.859Z,0.00
2023-04-26T02:11:56.844Z,0.00
2023-04-26T02:12:56.849Z,0.00
2023-04-26T02:13:56.834Z,0.00
2023-04-26T02:14:56.833Z,0.00
2023-04-26T02:15:56.860Z,0.00
2023-04-26T02:16:57.783Z,0.00
2023-04-26T02:17:56.859Z,0.00
2023-04-26T02:18:56.775Z,0.00
2023-04-26T02:19:56.781Z,0.00
2023-04-26T02:20:56.797Z,0.00
2023-04-26T02:21:56.756Z,0.00
2023-04-26T02:22:56.736Z,0.00
2023-04-26T02:23:56.731Z,0.00
2023-04-26T02:24:56.720Z,0.00
2023-04-26T02:25:56.859Z,0.00
2023-04-26T02:26:56.698Z,0.00
2023-04-26T02:27:56.704Z,0.00
2023-04-26T02:28:56.676Z,0.00
2023-04-26T02:29:56.703Z,0.00
2023-04-26T02:30:56.735Z,0.00
2023-04-26T02:31:56.805Z,0.00
2023-04-26T02:32:56.700Z,0.00
2023-04-26T02:33:56.627Z,0.00
2023-04-26T02:34:56.622Z,0.00
2023-04-26T02:35:56.616Z,0.00
2023-04-26T02:36:56.599Z,0.00
2023-04-26T02:37:56.608Z,0.00
2023-04-26T02:38:56.572Z,0.00
2023-04-26T02:39:56.567Z,0.00
2023-04-26T02:40:56.659Z,0.00
2023-04-26T02:41:56.550Z,0.00
2023-04-26T02:42:56.543Z,0.00
2023-04-26T02:43:56.558Z,0.00
2023-04-26T02:44:56.519Z,0.00
2023-04-26T02:45:56.513Z,0.00
2023-04-26T02:46:56.554Z,0.00
2023-04-26T02:47:56.549Z,0.00
2023-04-26T02:48:56.496Z,0.00
2023-04-26T02:49:56.470Z,0.00
2023-04-26T02:50:56.461Z,0.00
2023-04-26T02:51:56.501Z,0.00
2023-04-26T02:52:56.471Z,0.00
2023-04-26T02:53:56.440Z,0.00
2023-04-26T02:54:56.429Z,0.00
2023-04-26T02:55:56.410Z,0.00
2023-04-26T02:56:56.392Z,0.00
2023-04-26T02:57:56.466Z,0.00
2023-04-26T02:58:56.385Z,0.00
2023-04-26T02:59:56.376Z,0.00
2023-04-26T03:00:57.437Z,0.00
2023-04-26T03:01:56.400Z,0.00
2023-04-26T03:02:56.419Z,0.00
2023-04-26T03:03:56.484Z,0.00
2023-04-26T03:04:56.344Z,0.00
2023-04-26T03:06:28.270Z,0.00
2023-04-26T03:06:56.301Z,0.00
2023-04-26T03:07:56.317Z,0.00
2023-04-26T03:08:56.299Z,0.00
2023-04-26T03:09:56.298Z,0.00
2023-04-26T03:10:56.298Z,0.00
2023-04-26T03:11:56.261Z,0.00
2023-04-26T03:12:56.301Z,0.00
2023-04-26T03:13:56.247Z,0.00
2023-04-26T03:14:56.248Z,0.00
2023-04-26T03:15:56.230Z,0.00
2023-04-26T03:16:56.248Z,0.00
2023-04-26T03:17:56.249Z,0.00
2023-04-26T03:18:56.199Z,0.00
2023-04-26T03:19:56.210Z,0.00
2023-04-26T03:20:56.201Z,0.00
2023-04-26T03:21:56.180Z,0.00
2023-04-26T03:22:56.180Z,0.00
2023-04-26T03:23:56.157Z,0.00
2023-04-26T03:24:56.136Z,0.00
2023-04-26T03:25:56.179Z,0.00
2023-04-26T03:26:56.114Z,0.00
2023-04-26T03:27:56.121Z,0.00
2023-04-26T03:28:56.112Z,0.00
2023-04-26T03:29:56.099Z,0.00
2023-04-26T03:30:56.098Z,0.00
2023-04-26T03:31:56.121Z,0.00
2023-04-26T03:32:56.085Z,0.00
2023-04-26T03:33:56.073Z,0.00
2023-04-26T03:34:56.107Z,0.00
2023-04-26T03:35:56.066Z,0.00
2023-04-26T03:36:56.190Z,0.00
2023-04-26T03:37:58.492Z,0.00
2023-04-26T03:38:57.014Z,0.00
2023-04-26T03:39:55.996Z,0.00
2023-04-26T03:40:55.987Z,0.00
2023-04-26T03:41:56.028Z,0.00
2023-04-26T03:42:55.987Z,0.00
2023-04-26T03:43:56.002Z,0.00
2023-04-26T03:44:55.952Z,0.00
2023-04-26T03:45:55.948Z,0.00
2023-04-26T03:46:55.953Z,0.00
2023-04-26T03:47:55.988Z,5.62
2023-04-26T03:48:55.914Z,5.62
2023-04-26T03:49:55.916Z,5.62
2023-04-26T03:50:55.946Z,5.62
2023-04-26T03:51:55.889Z,5.62
2023-04-26T03:52:55.943Z,5.62
2023-04-26T03:53:55.866Z,11.25
2023-04-26T03:54:55.854Z,11.25
2023-04-26T03:55:55.885Z,11.25
2023-04-26T03:56:55.855Z,11.25
2023-04-26T03:57:55.819Z,16.88
2023-04-26T03:58:55.816Z,16.88
2023-04-26T03:59:55.807Z,16.88
2023-04-26T04:00:55.838Z,22.50
2023-04-26T04:01:55.876Z,22.50
2023-04-26T04:02:55.866Z,28.12
2023-04-26T04:03:56.038Z,28.12
2023-04-26T04:04:55.941Z,33.75
2023-04-26T04:05:55.735Z,33.75
2023-04-26T04:06:55.736Z,39.38
2023-04-26T04:07:55.758Z,39.38
2023-04-26T04:08:55.777Z,45.00
2023-04-26T04:09:55.728Z,50.62
2023-04-26T04:10:55.729Z,50.62
2023-04-26T04:11:55.681Z,56.25
2023-04-26T04:12:55.697Z,61.88
2023-04-26T04:13:55.674Z,67.50
2023-04-26T04:14:55.676Z,73.12
2023-04-26T04:15:55.673Z,78.75
2023-04-26T04:16:55.670Z,84.38
2023-04-26T04:17:55.702Z,84.38
2023-04-26T04:18:55.629Z,90.00
2023-04-26T04:19:55.621Z,101.25
2023-04-26T04:20:55.641Z,106.88
2023-04-26T04:21:55.596Z,118.12
2023-04-26T04:22:55.596Z,123.75
2023-04-26T04:23:55.588Z,129.38
2023-04-26T04:24:55.587Z,140.62
2023-04-26T04:25:55.563Z,146.25
2023-04-26T04:26:55.552Z,157.50
2023-04-26T04:27:55.547Z,168.75
2023-04-26T04:28:55.545Z,174.38
2023-04-26T04:29:55.535Z,174.38
2023-04-26T04:30:55.577Z,185.62
2023-04-26T04:31:55.516Z,191.25
2023-04-26T04:32:55.548Z,208.12
2023-04-26T04:33:55.503Z,275.62
2023-04-26T04:34:56.460Z,399.38
2023-04-26T04:35:55.479Z,556.88
2023-04-26T04:36:55.529Z,669.38
2023-04-26T04:37:55.640Z,736.88
2023-04-26T04:38:55.465Z,781.88
2023-04-26T04:39:55.421Z,832.50
2023-04-26T04:40:55.500Z,888.75
2023-04-26T04:41:55.439Z,928.12
2023-04-26T04:42:55.608Z,973.12
2023-04-26T04:43:55.430Z,1018.12
2023-04-26T04:44:55.429Z,1085.62
2023-04-26T04:45:55.422Z,1102.50
2023-04-26T04:46:55.440Z,1113.75
2023-04-26T04:47:55.554Z,1186.88
2023-04-26T04:48:55.409Z,1243.12
2023-04-26T04:49:55.460Z,1276.88
2023-04-26T04:50:55.316Z,1361.25
2023-04-26T04:51:55.314Z,1355.62
2023-04-26T04:52:55.316Z,1338.75
2023-04-26T04:53:55.280Z,1411.88
2023-04-26T04:54:55.291Z,1423.12
2023-04-26T04:55:55.257Z,1355.62
2023-04-26T04:56:55.244Z,1434.38
2023-04-26T04:57:55.274Z,1563.75
2023-04-26T04:58:55.236Z,1726.88
2023-04-26T04:59:55.245Z,1783.12
2023-04-26T05:00:55.214Z,1777.50
2023-04-26T05:01:55.248Z,1884.38
2023-04-26T05:02:55.320Z,1946.25
2023-04-26T05:03:55.641Z,1957.50
2023-04-26T05:04:55.202Z,1980.00
2023-04-26T05:05:55.190Z,2058.75
2023-04-26T05:06:55.160Z,1985.62
2023-04-26T05:07:55.164Z,1980.00
2023-04-26T05:08:55.158Z,2086.88
2023-04-26T05:09:55.157Z,2098.12
2023-04-26T05:10:55.141Z,2171.25
2023-04-26T05:11:55.124Z,2340.00
2023-04-26T05:12:55.104Z,2300.62
2023-04-26T05:13:55.203Z,2328.75
2023-04-26T05:14:55.084Z,2413.12
2023-04-26T05:15:55.142Z,2480.62
2023-04-26T05:16:55.145Z,2514.38
2023-04-26T05:17:55.109Z,2531.25
2023-04-26T05:18:55.062Z,2536.88
2023-04-26T05:19:55.030Z,2598.75
2023-04-26T05:20:55.038Z,2593.12
2023-04-26T05:21:55.016Z,2548.12
2023-04-26T05:22:54.983Z,2666.25
2023-04-26T05:23:55.226Z,2716.88
2023-04-26T05:24:55.013Z,2767.50
2023-04-26T05:25:55.088Z,2835.00
2023-04-26T05:26:54.966Z,2823.75
2023-04-26T05:27:54.942Z,2767.50
2023-04-26T05:28:54.970Z,2795.62
2023-04-26T05:29:54.928Z,2823.75
2023-04-26T05:30:54.938Z,2857.50
2023-04-26T05:31:54.951Z,2868.75
2023-04-26T05:32:54.961Z,2885.62
2023-04-26T05:33:55.004Z,2885.62
2023-04-26T05:34:54.908Z,2896.88
2023-04-26T05:35:54.878Z,2913.75
2023-04-26T05:36:54.863Z,2913.75
2023-04-26T05:37:54.886Z,2947.50
2023-04-26T05:38:54.870Z,3043.12
2023-04-26T05:39:54.861Z,3093.75
2023-04-26T05:40:54.855Z,3121.88
2023-04-26T05:41:54.823Z,3189.38
2023-04-26T05:42:54.822Z,3285.00
2023-04-26T05:43:55.047Z,3234.38
2023-04-26T05:44:54.805Z,3043.12
2023-04-26T05:45:54.853Z,2880.00
2023-04-26T05:46:54.811Z,3313.12
2023-04-26T05:47:54.777Z,3065.62
2023-04-26T05:48:54.743Z,2857.50
2023-04-26T05:49:54.756Z,3279.38
2023-04-26T05:50:54.744Z,3386.25
2023-04-26T05:51:54.773Z,3431.25
2023-04-26T05:52:54.701Z,3436.88
2023-04-26T05:53:54.935Z,3448.12
2023-04-26T05:54:54.689Z,3616.88
2023-04-26T05:55:54.693Z,3639.38
2023-04-26T05:56:55.193Z,3470.62
2023-04-26T05:57:54.699Z,3380.62
2023-04-26T05:58:54.667Z,3521.25
2023-04-26T05:59:54.635Z,3577.50
2023-04-26T06:00:54.654Z,3470.62
2023-04-26T06:01:54.632Z,3425.62
2023-04-26T06:02:54.806Z,3476.25
2023-04-26T06:03:58.065Z,3622.50
2023-04-26T06:04:55.864Z,3718.12
2023-04-26T06:05:54.688Z,3650.62
2023-04-26T06:06:54.614Z,3577.50
2023-04-26T06:07:54.561Z,3560.62
2023-04-26T06:08:54.575Z,3667.50
2023-04-26T06:09:54.548Z,3802.50
2023-04-26T06:10:54.573Z,3763.12
2023-04-26T06:11:54.544Z,3661.88
2023-04-26T06:12:54.500Z,3695.62
2023-04-26T06:13:54.762Z,3785.62
2023-04-26T06:14:54.504Z,3920.62
2023-04-26T06:15:54.494Z,3954.38
2023-04-26T06:16:54.558Z,3858.75
2023-04-26T06:17:54.540Z,3813.75
2023-04-26T06:18:54.464Z,3768.75
2023-04-26T06:19:54.464Z,3791.25
2023-04-26T06:20:54.442Z,3830.62
2023-04-26T06:21:54.429Z,3853.12
2023-04-26T06:22:54.461Z,3858.75
2023-04-26T06:23:54.748Z,3853.12
2023-04-26T06:24:54.446Z,3965.62
2023-04-26T06:25:54.414Z,3892.50
2023-04-26T06:26:54.374Z,3796.88
2023-04-26T06:27:54.387Z,3735.00
2023-04-26T06:28:54.366Z,3706.88
2023-04-26T06:29:54.352Z,3847.50
2023-04-26T06:30:54.400Z,3825.00
2023-04-26T06:31:54.333Z,3768.75
2023-04-26T06:32:54.374Z,3735.00
2023-04-26T06:33:54.497Z,3796.88
2023-04-26T06:34:54.313Z,3864.38
2023-04-26T06:35:54.315Z,3802.50
2023-04-26T06:36:54.294Z,3768.75
2023-04-26T06:37:54.301Z,3875.62
2023-04-26T06:38:54.272Z,3881.25
2023-04-26T06:39:54.271Z,3774.38
2023-04-26T06:40:54.271Z,3819.38
2023-04-26T06:41:54.244Z,3808.12
2023-04-26T06:42:54.269Z,3678.75
2023-04-26T06:43:54.347Z,3673.12
2023-04-26T06:44:54.274Z,3684.38
2023-04-26T06:45:54.243Z,3718.12
2023-04-26T06:46:54.218Z,3774.38
2023-04-26T06:47:54.260Z,3813.75
2023-04-26T06:48:54.179Z,3802.50
2023-04-26T06:49:54.168Z,3667.50
2023-04-26T06:50:54.181Z,3723.75
2023-04-26T06:51:54.144Z,3667.50
2023-04-26T06:52:54.393Z,3723.75
2023-04-26T06:53:54.313Z,3796.88
2023-04-26T06:54:57.306Z,3858.75
2023-04-26T06:55:55.117Z,3768.75
2023-04-26T06:56:54.095Z,3712.50
2023-04-26T06:57:54.102Z,3785.62
2023-04-26T06:58:54.098Z,3982.50
2023-04-26T06:59:54.070Z,4010.62
2023-04-26T07:00:54.053Z,3875.62
2023-04-26T07:01:54.075Z,3920.62
2023-04-26T07:02:54.133Z,3999.38
2023-04-26T07:03:54.236Z,4027.50
2023-04-26T07:04:54.151Z,4016.25
2023-04-26T07:05:54.012Z,4021.88
2023-04-26T07:06:54.013Z,4089.38
2023-04-26T07:07:54.015Z,4038.75
2023-04-26T07:08:54.455Z,4021.88
2023-04-26T07:09:53.974Z,4027.50
2023-04-26T07:10:53.999Z,3971.25
2023-04-26T07:11:53.962Z,1974.38
2023-04-26T07:12:53.941Z,3363.75
2023-04-26T07:13:54.257Z,939.38
2023-04-26T07:14:53.936Z,765.00
2023-04-26T07:15:53.914Z,900.00
2023-04-26T07:16:53.908Z,900.00
2023-04-26T07:17:53.957Z,939.38
2023-04-26T07:18:53.884Z,866.25
2023-04-26T07:19:55.540Z,877.50
2023-04-26T07:20:53.868Z,3138.75
2023-04-26T07:21:53.860Z,3127.50
2023-04-26T07:22:53.872Z,3920.62
2023-04-26T07:23:54.008Z,3346.88
2023-04-26T07:24:54.049Z,1490.62
2023-04-26T07:25:55.252Z,967.50
2023-04-26T07:26:53.829Z,1530.00
2023-04-26T07:27:53.806Z,3161.25
2023-04-26T07:28:53.802Z,3346.88
2023-04-26T07:29:53.778Z,3661.88
2023-04-26T07:30:53.773Z,3982.50
2023-04-26T07:31:53.785Z,1366.88
2023-04-26T07:32:53.779Z,3926.25
2023-04-26T07:33:54.088Z,3217.50
2023-04-26T07:34:53.754Z,798.75
2023-04-26T07:35:53.719Z,793.12
2023-04-26T07:36:53.732Z,759.38
2023-04-26T07:37:53.709Z,736.88
2023-04-26T07:38:53.696Z,855.00
2023-04-26T07:39:53.707Z,1946.25
2023-04-26T07:40:53.679Z,3870.00
2023-04-26T07:41:53.666Z,3802.50
2023-04-26T07:42:53.662Z,3853.12
2023-04-26T07:43:54.867Z,2289.38
2023-04-26T07:44:53.639Z,770.62
2023-04-26T07:45:53.671Z,787.50
2023-04-26T07:46:53.615Z,658.12
2023-04-26T07:47:53.676Z,613.12
2023-04-26T07:48:53.601Z,579.38
2023-04-26T07:49:53.585Z,568.12
2023-04-26T07:50:53.587Z,568.12
2023-04-26T07:51:53.590Z,562.50
2023-04-26T07:52:53.570Z,568.12
2023-04-26T07:53:53.871Z,573.75
2023-04-26T07:54:53.553Z,596.25
2023-04-26T07:55:53.532Z,607.50
2023-04-26T07:56:53.515Z,618.75
2023-04-26T07:57:53.544Z,731.25
2023-04-26T07:58:53.528Z,568.12
2023-04-26T07:59:53.507Z,528.75
2023-04-26T08:00:53.510Z,495.00
2023-04-26T08:01:53.506Z,495.00
2023-04-26T08:02:53.657Z,495.00
2023-04-26T08:03:53.876Z,506.25
2023-04-26T08:04:53.664Z,545.62
2023-04-26T08:05:53.487Z,585.00
2023-04-26T08:06:53.507Z,618.75
2023-04-26T08:07:53.443Z,663.75
2023-04-26T08:08:53.413Z,714.38
2023-04-26T08:09:53.419Z,753.75
2023-04-26T08:10:53.410Z,843.75
2023-04-26T08:11:53.463Z,1783.12
2023-04-26T08:12:53.382Z,1051.88
2023-04-26T08:13:53.527Z,911.25
2023-04-26T08:14:53.363Z,2030.62
2023-04-26T08:15:53.327Z,680.62
2023-04-26T08:16:53.333Z,618.75
2023-04-26T08:17:53.430Z,585.00
2023-04-26T08:18:53.298Z,585.00
2023-04-26T08:19:53.319Z,2098.12
2023-04-26T08:20:53.281Z,1023.75
2023-04-26T08:21:53.285Z,765.00
2023-04-26T08:22:53.283Z,489.38
2023-04-26T08:23:53.420Z,483.75
2023-04-26T08:24:53.425Z,540.00
2023-04-26T08:25:53.229Z,1558.12
2023-04-26T08:26:53.233Z,1546.88
2023-04-26T08:27:53.206Z,1524.38
2023-04-26T08:28:53.278Z,1507.50
2023-04-26T08:29:53.185Z,1496.25
2023-04-26T08:30:53.212Z,1496.25
2023-04-26T08:31:53.184Z,1501.88
2023-04-26T08:32:53.166Z,1535.62
2023-04-26T08:33:53.350Z,1625.62
2023-04-26T08:34:53.160Z,1794.38
2023-04-26T08:35:53.169Z,2064.38
2023-04-26T08:36:53.141Z,2413.12
2023-04-26T08:37:53.113Z,2795.62
2023-04-26T08:38:53.106Z,2846.25
2023-04-26T08:39:53.089Z,2655.00
2023-04-26T08:40:53.075Z,2356.88
2023-04-26T08:41:53.092Z,2289.38
2023-04-26T08:42:53.065Z,1845.00
2023-04-26T08:43:53.238Z,855.00
2023-04-26T08:44:53.046Z,793.12
2023-04-26T08:45:53.160Z,753.75
2023-04-26T08:46:53.050Z,714.38
2023-04-26T08:47:53.070Z,652.50
2023-04-26T08:48:53.016Z,613.12
2023-04-26T08:49:53.011Z,568.12
2023-04-26T08:50:53.004Z,534.38
2023-04-26T08:51:52.991Z,506.25
2023-04-26T08:52:53.005Z,489.38
2023-04-26T08:53:53.282Z,466.88
2023-04-26T08:54:52.948Z,461.25
2023-04-26T08:55:52.944Z,461.25
2023-04-26T08:56:52.978Z,461.25
2023-04-26T08:57:52.958Z,472.50
2023-04-26T08:58:52.916Z,483.75
2023-04-26T08:59:52.917Z,489.38
2023-04-26T09:00:52.897Z,534.38
2023-04-26T09:01:52.964Z,540.00
2023-04-26T09:02:53.358Z,562.50
2023-04-26T09:03:53.138Z,613.12
2023-04-26T09:04:53.141Z,1468.12
2023-04-26T09:05:52.849Z,1653.75
2023-04-26T09:07:24.803Z,1676.25
2023-04-26T09:07:52.850Z,1265.62
2023-04-26T09:08:52.850Z,956.25
2023-04-26T09:09:52.813Z,1040.62
2023-04-26T09:10:52.816Z,776.25
2023-04-26T09:11:52.848Z,725.62
2023-04-26T09:12:52.802Z,753.75
2023-04-26T09:13:53.019Z,793.12
2023-04-26T09:14:52.757Z,821.25
2023-04-26T09:15:52.767Z,810.00
2023-04-26T09:16:52.751Z,770.62
2023-04-26T09:17:52.845Z,720.00
2023-04-26T09:18:53.213Z,658.12
2023-04-26T09:19:52.732Z,680.62
2023-04-26T09:20:52.727Z,770.62
2023-04-26T09:21:52.697Z,1518.75
2023-04-26T09:22:52.684Z,1569.38
2023-04-26T09:23:52.675Z,1777.50
2023-04-26T09:24:52.710Z,1918.12
2023-04-26T09:25:52.645Z,1980.00
2023-04-26T09:26:52.656Z,1878.75
2023-04-26T09:27:52.655Z,1816.88
2023-04-26T09:28:52.865Z,1108.12
2023-04-26T09:29:52.601Z,1721.25
2023-04-26T09:30:52.625Z,1732.50
2023-04-26T09:31:52.746Z,1068.75
2023-04-26T09:32:52.633Z,1018.12
2023-04-26T09:33:52.581Z,961.88
2023-04-26T09:34:52.565Z,916.88
2023-04-26T09:35:52.571Z,866.25
2023-04-26T09:36:52.538Z,832.50
2023-04-26T09:37:59.393Z,793.12
2023-04-26T09:38:54.532Z,765.00
2023-04-26T09:39:52.517Z,742.50
2023-04-26T09:40:52.523Z,731.25
2023-04-26T09:41:52.522Z,725.62
2023-04-26T09:42:52.524Z,720.00
2023-04-26T09:43:52.488Z,720.00
2023-04-26T09:44:52.523Z,720.00
2023-04-26T09:45:52.455Z,725.62
2023-04-26T09:46:52.500Z,736.88
2023-04-26T09:47:52.522Z,742.50
2023-04-26T09:48:52.666Z,765.00
2023-04-26T09:49:52.420Z,804.38
2023-04-26T09:50:52.615Z,838.12
2023-04-26T09:51:52.395Z,950.62
2023-04-26T09:52:52.409Z,1023.75
2023-04-26T09:53:53.178Z,1288.12
2023-04-26T09:54:52.385Z,1018.12
2023-04-26T09:55:52.356Z,1012.50
2023-04-26T09:56:52.363Z,973.12
2023-04-26T09:57:52.334Z,1074.38
2023-04-26T09:58:52.683Z,1102.50
2023-04-26T09:59:54.381Z,888.75
2023-04-26T10:00:53.578Z,849.38
2023-04-26T10:01:52.297Z,815.62
2023-04-26T10:02:52.406Z,815.62
2023-04-26T10:03:52.464Z,843.75
2023-04-26T10:04:52.398Z,871.88
2023-04-26T10:05:52.267Z,905.62
2023-04-26T10:06:52.251Z,905.62
2023-04-26T10:07:52.233Z,905.62
2023-04-26T10:08:52.590Z,911.25
2023-04-26T10:09:52.231Z,916.88
2023-04-26T10:10:52.225Z,916.88
2023-04-26T10:11:52.210Z,933.75
2023-04-26T10:12:52.200Z,916.88
2023-04-26T10:13:52.221Z,928.12
2023-04-26T10:14:52.205Z,922.50
2023-04-26T10:15:52.164Z,916.88
2023-04-26T10:16:52.225Z,911.25
2023-04-26T10:17:52.311Z,911.25
2023-04-26T10:18:53.326Z,967.50
2023-04-26T10:19:52.130Z,1102.50
2023-04-26T10:20:52.124Z,1136.25
2023-04-26T10:21:52.100Z,1175.62
2023-04-26T10:22:52.098Z,1158.75
2023-04-26T10:23:52.096Z,1125.00
2023-04-26T10:24:52.095Z,1051.88
2023-04-26T10:25:52.066Z,978.75
2023-04-26T10:26:52.135Z,877.50
2023-04-26T10:27:52.044Z,815.62
2023-04-26T10:28:56.158Z,742.50
2023-04-26T10:29:54.058Z,691.88
2023-04-26T10:30:52.046Z,658.12
2023-04-26T10:31:52.079Z,630.00
2023-04-26T10:32:52.009Z,585.00
2023-04-26T10:33:51.983Z,534.38
2023-04-26T10:34:51.970Z,506.25
2023-04-26T10:35:52.015Z,483.75
2023-04-26T10:36:51.973Z,478.12
2023-04-26T10:37:51.939Z,478.12
2023-04-26T10:38:52.116Z,472.50
2023-04-26T10:39:51.920Z,466.88
2023-04-26T10:40:53.377Z,455.62
2023-04-26T10:41:51.896Z,455.62
2023-04-26T10:42:51.900Z,444.38
2023-04-26T10:43:52.064Z,433.12
2023-04-26T10:44:51.904Z,421.88
2023-04-26T10:45:52.005Z,421.88
2023-04-26T10:46:51.864Z,421.88
2023-04-26T10:47:51.889Z,444.38
2023-04-26T10:48:51.949Z,472.50
2023-04-26T10:49:52.821Z,500.62
2023-04-26T10:50:51.812Z,534.38
2023-04-26T10:51:51.806Z,556.88
2023-04-26T10:52:52.865Z,573.75
2023-04-26T10:53:52.124Z,607.50
2023-04-26T10:54:51.773Z,630.00
2023-04-26T10:55:51.775Z,646.88
2023-04-26T10:56:51.772Z,663.75
2023-04-26T10:57:51.765Z,708.75
2023-04-26T10:58:51.745Z,742.50
2023-04-26T10:59:54.637Z,765.00
2023-04-26T11:00:52.707Z,781.88
2023-04-26T11:01:51.747Z,765.00
2023-04-26T11:02:52.898Z,765.00
2023-04-26T11:03:53.040Z,742.50
2023-04-26T11:04:51.778Z,725.62
2023-04-26T11:05:51.684Z,697.50
2023-04-26T11:06:51.678Z,675.00
2023-04-26T11:07:51.664Z,691.88
2023-04-26T11:08:51.967Z,697.50
2023-04-26T11:09:51.635Z,680.62
2023-04-26T11:10:51.640Z,663.75
2023-04-26T11:11:51.624Z,652.50
2023-04-26T11:12:51.605Z,646.88
2023-04-26T11:13:51.611Z,641.25
2023-04-26T11:14:51.610Z,624.38
2023-04-26T11:15:52.671Z,607.50
2023-04-26T11:16:52.569Z,590.62
2023-04-26T11:17:51.828Z,590.62
2023-04-26T11:18:51.828Z,590.62
2023-04-26T11:19:51.547Z,585.00
2023-04-26T11:20:52.530Z,590.62
2023-04-26T11:21:51.524Z,596.25
2023-04-26T11:22:51.504Z,579.38
2023-04-26T11:23:51.524Z,551.25
2023-04-26T11:24:51.481Z,523.12
2023-04-26T11:25:51.519Z,495.00
2023-04-26T11:26:51.496Z,455.62
2023-04-26T11:27:51.463Z,444.38
2023-04-26T11:28:51.677Z,450.00
2023-04-26T11:29:51.439Z,455.62
2023-04-26T11:30:51.439Z,444.38
2023-04-26T11:31:51.564Z,433.12
2023-04-26T11:32:51.676Z,433.12
2023-04-26T11:33:51.399Z,444.38
2023-04-26T11:34:51.399Z,478.12
2023-04-26T11:35:51.394Z,500.62
2023-04-26T11:36:51.505Z,534.38
2023-04-26T11:37:51.389Z,568.12
2023-04-26T11:38:51.554Z,596.25
2023-04-26T11:39:51.360Z,618.75
2023-04-26T11:40:51.341Z,641.25
2023-04-26T11:41:51.369Z,725.62
2023-04-26T11:42:51.317Z,731.25
2023-04-26T11:43:51.339Z,770.62
2023-04-26T11:44:51.292Z,736.88
2023-04-26T11:45:51.288Z,714.38
2023-04-26T11:46:51.302Z,691.88
2023-04-26T11:47:51.280Z,675.00
2023-04-26T11:48:51.618Z,675.00
2023-04-26T11:49:51.288Z,669.38
2023-04-26T11:50:51.250Z,680.62
2023-04-26T11:51:51.247Z,675.00
2023-04-26T11:52:51.213Z,669.38
2023-04-26T11:53:51.228Z,658.12
2023-04-26T11:54:51.209Z,652.50
2023-04-26T11:55:51.195Z,658.12
2023-04-26T11:56:51.201Z,669.38
2023-04-26T11:57:51.176Z,675.00
2023-04-26T11:58:51.482Z,680.62
2023-04-26T11:59:51.150Z,669.38
2023-04-26T12:00:51.139Z,635.62
2023-04-26T12:01:51.209Z,607.50
2023-04-26T12:02:51.282Z,590.62
2023-04-26T12:03:51.213Z,585.00
2023-04-26T12:04:51.380Z,579.38
2023-04-26T12:05:51.101Z,568.12
2023-04-26T12:06:51.103Z,556.88
2023-04-26T12:07:51.079Z,551.25
2023-04-26T12:08:51.347Z,551.25
2023-04-26T12:09:51.059Z,562.50
2023-04-26T12:10:51.050Z,590.62
2023-04-26T12:11:51.060Z,635.62
2023-04-26T12:12:51.034Z,641.25
2023-04-26T12:13:51.017Z,663.75
2023-04-26T12:14:50.991Z,663.75
2023-04-26T12:15:52.000Z,669.38
2023-04-26T12:16:51.073Z,675.00
2023-04-26T12:17:51.013Z,680.62
2023-04-26T12:18:50.960Z,680.62
2023-04-26T12:19:50.979Z,669.38
2023-04-26T12:20:50.951Z,652.50
2023-04-26T12:21:50.956Z,641.25
2023-04-26T12:22:50.926Z,635.62
2023-04-26T12:23:50.993Z,618.75
2023-04-26T12:24:50.914Z,618.75
2023-04-26T12:25:50.914Z,613.12
2023-04-26T12:26:50.899Z,601.88
2023-04-26T12:27:50.888Z,601.88
2023-04-26T12:28:50.871Z,601.88
2023-04-26T12:29:50.869Z,601.88
2023-04-26T12:30:50.846Z,596.25
2023-04-26T12:31:50.898Z,585.00
2023-04-26T12:32:51.187Z,573.75
2023-04-26T12:33:50.835Z,562.50
2023-04-26T12:34:50.831Z,562.50
2023-04-26T12:35:50.865Z,562.50
2023-04-26T12:36:50.787Z,568.12
2023-04-26T12:37:52.125Z,601.88