createdAt,value
2023-05-18T00:01:15.565Z,4.72
2023-05-18T00:03:44.280Z,4.76
2023-05-18T00:06:14.097Z,4.80
2023-05-18T00:08:42.265Z,4.85
2023-05-18T00:11:10.547Z,4.84
2023-05-18T00:13:38.994Z,4.89
2023-05-18T00:16:07.650Z,4.85
2023-05-18T00:18:36.090Z,4.86
2023-05-18T00:21:04.566Z,4.92
2023-05-18T00:23:34.013Z,5.00
2023-05-18T00:26:04.692Z,4.99
2023-05-18T00:28:32.912Z,5.02
2023-05-18T00:31:01.848Z,4.99
2023-05-18T00:33:30.698Z,5.13
2023-05-18T00:35:59.572Z,5.06
2023-05-18T00:38:29.126Z,5.13
2023-05-18T00:40:59.248Z,5.06
2023-05-18T00:43:27.708Z,4.97
2023-05-18T00:45:56.139Z,5.05
2023-05-18T00:48:24.240Z,5.06
2023-05-18T00:50:52.849Z,5.05
2023-05-18T00:53:21.304Z,5.15
2023-05-18T00:55:50.504Z,5.27
2023-05-18T00:58:20.738Z,5.21
2023-05-18T01:00:49.241Z,5.13
2023-05-18T01:03:20.310Z,5.10
2023-05-18T01:05:50.263Z,5.17
2023-05-18T01:08:18.343Z,5.14
2023-05-18T01:10:50.354Z,5.06
2023-05-18T01:13:25.843Z,5.06
2023-05-18T01:15:58.359Z,5.06
2023-05-18T01:18:32.944Z,4.99
2023-05-18T01:21:13.624Z,4.99
2023-05-18T01:24:03.904Z,4.98
2023-05-18T01:26:37.999Z,4.94
2023-05-18T01:29:10.508Z,4.87
2023-05-18T01:31:39.975Z,4.79
2023-05-18T01:34:08.467Z,4.77
2023-05-18T01:36:36.628Z,4.76
2023-05-18T01:39:05.524Z,4.83
2023-05-18T01:41:39.368Z,4.82
2023-05-18T01:44:17.798Z,4.93
2023-05-18T01:46:54.305Z,4.93
2023-05-18T01:49:30.366Z,4.85
2023-05-18T01:52:04.611Z,4.85
2023-05-18T01:54:34.990Z,4.84
2023-05-18T01:57:07.957Z,4.88
2023-05-18T01:59:38.176Z,4.86
2023-05-18T02:02:06.753Z,4.84
2023-05-18T02:04:37.556Z,4.88
2023-05-18T02:07:06.400Z,4.87
2023-05-18T02:09:34.713Z,4.76
2023-05-18T02:12:04.436Z,4.78
2023-05-18T02:14:33.935Z,4.68
2023-05-18T02:17:02.193Z,4.64
2023-05-18T02:19:31.125Z,4.56
2023-05-18T02:21:59.297Z,4.65
2023-05-18T02:24:27.308Z,4.55
2023-05-18T02:26:55.908Z,4.57
2023-05-18T02:29:26.540Z,4.46
2023-05-18T02:31:55.481Z,4.51
2023-05-18T02:34:24.896Z,4.47
2023-05-18T02:36:53.605Z,4.48
2023-05-18T02:39:21.751Z,4.55
2023-05-18T02:41:50.269Z,4.46
2023-05-18T02:44:18.869Z,4.49
2023-05-18T02:46:48.733Z,4.41
2023-05-18T02:49:16.930Z,4.41
2023-05-18T02:51:45.378Z,4.43
2023-05-18T02:54:14.177Z,4.41
2023-05-18T02:56:44.211Z,4.38
2023-05-18T02:59:28.871Z,4.40
2023-05-18T03:01:59.868Z,4.37
2023-05-18T03:04:28.280Z,4.28
2023-05-18T03:06:58.636Z,4.28
2023-05-18T03:09:27.898Z,4.20
2023-05-18T03:11:56.998Z,4.19
2023-05-18T03:14:25.285Z,4.24
2023-05-18T03:16:58.037Z,4.17
2023-05-18T03:19:28.702Z,4.14
2023-05-18T03:21:58.058Z,4.09
2023-05-18T03:24:30.570Z,4.09
2023-05-18T03:27:04.400Z,4.09
2023-05-18T03:29:32.958Z,4.09
2023-05-18T03:32:04.013Z,4.04
2023-05-18T03:34:33.825Z,4.01
2023-05-18T03:37:02.305Z,3.96
2023-05-18T03:39:31.609Z,4.04
2023-05-18T03:41:59.734Z,4.03
2023-05-18T03:44:28.039Z,4.02
2023-05-18T03:46:57.017Z,4.06
2023-05-18T03:49:25.785Z,4.05
2023-05-18T03:51:56.467Z,4.10
2023-05-18T03:54:25.535Z,4.06
2023-05-18T03:56:54.501Z,4.07
2023-05-18T03:59:22.680Z,4.04
2023-05-18T04:01:53.991Z,4.08
2023-05-18T04:04:27.689Z,4.08
2023-05-18T04:06:58.172Z,4.11
2023-05-18T04:09:28.090Z,4.11
2023-05-18T04:11:56.659Z,4.17
2023-05-18T04:14:28.254Z,4.23
2023-05-18T04:16:58.393Z,4.26
2023-05-18T04:19:26.958Z,4.27
2023-05-18T04:21:55.750Z,4.33
2023-05-18T04:24:27.244Z,4.33
2023-05-18T04:26:56.148Z,4.39
2023-05-18T04:29:24.552Z,4.39
2023-05-18T04:31:53.815Z,4.41
2023-05-18T04:34:24.679Z,4.50
2023-05-18T04:36:54.876Z,4.56
2023-05-18T04:39:23.651Z,4.66
2023-05-18T04:41:58.324Z,4.61
2023-05-18T04:44:30.353Z,4.63
2023-05-18T04:47:01.703Z,4.72
2023-05-18T04:49:33.040Z,4.79
2023-05-18T04:52:01.537Z,4.82
2023-05-18T04:54:32.081Z,4.83
2023-05-18T04:57:03.523Z,4.89
2023-05-18T04:59:36.977Z,4.85
2023-05-18T05:02:06.620Z,4.89
2023-05-18T05:04:34.772Z,4.96
2023-05-18T05:07:04.164Z,4.99
2023-05-18T05:09:32.594Z,4.99
2023-05-18T05:12:02.256Z,5.06
2023-05-18T05:14:30.839Z,5.04
2023-05-18T05:16:59.753Z,5.13
2023-05-18T05:19:28.915Z,5.24
2023-05-18T05:21:57.301Z,5.46
2023-05-18T05:24:25.991Z,5.86
2023-05-18T05:26:54.250Z,5.93
2023-05-18T05:29:26.527Z,6.11
2023-05-18T05:31:55.009Z,6.12
2023-05-18T05:34:23.868Z,6.26
2023-05-18T05:36:52.465Z,6.05
2023-05-18T05:39:21.008Z,6.10
2023-05-18T05:41:49.257Z,6.11
2023-05-18T05:44:19.256Z,6.14
2023-05-18T05:46:49.575Z,6.09
2023-05-18T05:49:18.158Z,6.10
2023-05-18T05:51:47.063Z,6.22
2023-05-18T05:54:15.671Z,6.22
2023-05-18T05:56:44.541Z,6.36
2023-05-18T05:59:13.293Z,6.59
2023-05-18T06:01:41.633Z,6.90
2023-05-18T06:04:12.898Z,7.05
2023-05-18T06:06:43.873Z,6.93
2023-05-18T06:09:13.896Z,6.72
2023-05-18T06:11:42.336Z,6.54
2023-05-18T06:14:11.135Z,6.61
2023-05-18T06:16:39.972Z,6.85
2023-05-18T06:19:08.881Z,6.83
2023-05-18T06:21:39.597Z,7.08
2023-05-18T06:24:09.649Z,6.99
2023-05-18T06:27:27.186Z,6.73
2023-05-18T06:30:21.213Z,7.06
2023-05-18T06:33:08.523Z,7.05
2023-05-18T06:35:37.219Z,7.33
2023-05-18T06:38:07.026Z,7.68
2023-05-18T06:40:36.519Z,7.58
2023-05-18T06:43:05.292Z,7.90
2023-05-18T06:45:45.576Z,8.58
2023-05-18T06:48:25.616Z,9.14
2023-05-18T06:50:56.560Z,9.01
2023-05-18T06:53:27.588Z,8.97
2023-05-18T06:55:56.686Z,9.44
2023-05-18T06:58:25.180Z,10.18
2023-05-18T07:00:54.361Z,10.83
2023-05-18T07:03:23.593Z,10.34
2023-05-18T07:05:52.028Z,9.58
2023-05-18T07:08:20.876Z,9.16
2023-05-18T07:10:51.239Z,9.26
2023-05-18T07:13:20.570Z,10.82
2023-05-18T07:15:49.572Z,12.12
2023-05-18T07:18:17.914Z,13.07
2023-05-18T07:20:46.286Z,14.46
2023-05-18T07:23:15.404Z,13.25
2023-05-18T07:25:43.870Z,12.51
2023-05-18T07:28:13.858Z,12.27
2023-05-18T07:30:42.607Z,11.74
2023-05-18T07:33:11.322Z,12.35
2023-05-18T07:35:39.933Z,12.69
2023-05-18T07:38:08.332Z,13.49
2023-05-18T07:40:36.708Z,12.81
2023-05-18T07:43:05.051Z,11.98
2023-05-18T07:45:34.851Z,11.64
2023-05-18T07:48:03.691Z,12.90
2023-05-18T07:50:32.458Z,12.49
2023-05-18T07:53:00.855Z,12.87
2023-05-18T07:55:29.350Z,13.82
2023-05-18T07:57:57.578Z,13.53
2023-05-18T08:00:26.242Z,12.70
2023-05-18T08:02:56.917Z,11.62
2023-05-18T08:05:25.566Z,11.21
2023-05-18T08:07:54.439Z,11.02
2023-05-18T08:10:22.957Z,11.87
2023-05-18T08:12:51.722Z,12.62
2023-05-18T08:15:20.117Z,12.11
2023-05-18T08:17:48.492Z,13.34
2023-05-18T08:20:19.229Z,16.61
2023-05-18T08:22:47.317Z,16.27
2023-05-18T08:25:15.977Z,15.52
2023-05-18T08:27:44.435Z,16.70
2023-05-18T08:30:14.190Z,14.86
2023-05-18T08:32:42.434Z,13.81
2023-05-18T08:35:11.668Z,14.43
2023-05-18T08:37:41.753Z,16.07
2023-05-18T08:40:11.673Z,16.23
2023-05-18T08:42:49.964Z,16.35
2023-05-18T08:45:29.160Z,15.68
2023-05-18T08:47:58.505Z,16.41
2023-05-18T08:50:31.658Z,16.65
2023-05-18T08:53:07.293Z,14.97
2023-05-18T09:00:32.329Z,17.13
2023-05-18T09:04:16.397Z,16.86
2023-05-18T09:06:46.882Z,16.52
2023-05-18T09:09:17.023Z,15.69
2023-05-18T09:11:46.707Z,15.11
2023-05-18T09:14:15.971Z,14.89
2023-05-18T09:16:44.792Z,14.22
2023-05-18T09:19:13.278Z,13.16
2023-05-18T09:21:41.643Z,12.50
2023-05-18T09:24:11.857Z,12.93
2023-05-18T09:26:42.156Z,12.27
2023-05-18T09:29:21.897Z,11.52
2023-05-18T09:31:50.737Z,11.90
2023-05-18T09:34:19.481Z,12.04
2023-05-18T09:36:49.624Z,12.49
2023-05-18T09:39:18.005Z,13.56
2023-05-18T09:41:48.794Z,14.39
2023-05-18T09:44:19.115Z,16.61
2023-05-18T09:46:48.039Z,16.22
2023-05-18T09:49:23.314Z,13.32
2023-05-18T09:51:52.145Z,14.60
2023-05-18T09:54:24.610Z,15.86
2023-05-18T09:57:08.932Z,15.71
2023-05-18T09:59:39.658Z,16.77
2023-05-18T10:02:09.160Z,16.60
2023-05-18T10:04:43.137Z,14.91
2023-05-18T10:07:13.445Z,15.63
2023-05-18T10:09:43.054Z,14.86
2023-05-18T10:12:17.849Z,14.27
2023-05-18T10:14:47.506Z,13.40
2023-05-18T10:17:18.025Z,13.23
2023-05-18T10:19:47.248Z,13.93
2023-05-18T10:22:18.678Z,13.19
2023-05-18T10:24:51.695Z,12.93
2023-05-18T10:27:28.296Z,14.20
2023-05-18T10:29:59.976Z,13.78
2023-05-18T10:32:31.228Z,12.67
2023-05-18T10:35:01.650Z,12.83
2023-05-18T10:37:32.466Z,13.23
2023-05-18T10:40:03.502Z,12.99
2023-05-18T10:42:34.200Z,13.28
2023-05-18T10:45:05.749Z,12.79
2023-05-18T10:47:39.787Z,13.44
2023-05-18T10:50:10.627Z,14.47
2023-05-18T10:52:39.730Z,13.99
2023-05-18T10:55:10.120Z,14.44
2023-05-18T10:57:44.399Z,13.18
2023-05-18T11:00:13.614Z,13.19
2023-05-18T11:02:43.714Z,13.63
2023-05-18T11:05:13.843Z,13.76
2023-05-18T11:07:46.620Z,13.70
2023-05-18T11:10:15.624Z,13.43
2023-05-18T11:12:46.100Z,13.70
2023-05-18T11:15:14.817Z,13.80
2023-05-18T11:17:42.948Z,13.86
2023-05-18T11:20:13.510Z,13.96
2023-05-18T11:22:44.304Z,14.22
2023-05-18T11:25:44.456Z,14.33
2023-05-18T11:28:14.880Z,14.58
2023-05-18T11:30:49.971Z,14.63
2023-05-18T11:33:23.301Z,14.40
2023-05-18T11:36:04.830Z,13.96
2023-05-18T11:38:50.802Z,14.75
2023-05-18T11:41:31.658Z,15.89
2023-05-18T11:44:09.246Z,14.60
2023-05-18T11:46:37.518Z,14.15
2023-05-18T11:49:06.167Z,15.07
2023-05-18T11:51:34.659Z,14.96
2023-05-18T11:54:03.262Z,14.61
2023-05-18T11:56:35.122Z,15.49
2023-05-18T11:59:15.268Z,15.21
2023-05-18T12:01:44.648Z,14.72
2023-05-18T12:04:13.789Z,14.80
2023-05-18T12:06:42.230Z,14.49
2023-05-18T12:09:10.518Z,13.76
2023-05-18T12:11:41.377Z,13.78
2023-05-18T12:14:10.079Z,13.75
2023-05-18T12:16:42.753Z,14.19
2023-05-18T12:19:11.094Z,13.91
2023-05-18T12:21:39.685Z,13.71
2023-05-18T12:24:08.706Z,13.46
2023-05-18T12:26:38.366Z,13.00
2023-05-18T12:29:09.726Z,12.62
2023-05-18T12:31:42.681Z,13.13
2023-05-18T12:34:11.711Z,13.14
2023-05-18T12:36:44.171Z,12.41
2023-05-18T12:39:17.264Z,12.55
2023-05-18T12:41:46.688Z,12.35
2023-05-18T12:44:16.584Z,12.49
2023-05-18T12:46:45.636Z,12.76
2023-05-18T12:49:14.266Z,12.94
2023-05-18T12:51:42.362Z,12.93
2023-05-18T12:54:11.013Z,12.60
2023-05-18T12:57:01.756Z,12.54
2023-05-18T12:59:32.020Z,12.49
2023-05-18T13:02:00.899Z,12.51
2023-05-18T13:04:35.476Z,12.29
2023-05-18T13:07:04.129Z,12.41
2023-05-18T13:09:32.437Z,12.21
2023-05-18T13:14:39.526Z,12.80
2023-05-18T13:17:08.406Z,12.82
2023-05-18T13:19:37.308Z,13.71
2023-05-18T13:22:05.960Z,13.43
2023-05-18T13:24:34.381Z,12.45
2023-05-18T13:27:02.665Z,12.32
2023-05-18T13:29:30.678Z,12.89
2023-05-18T13:32:00.290Z,13.43
2023-05-18T13:34:28.686Z,13.53
2023-05-18T13:36:57.215Z,13.91
2023-05-18T13:39:25.530Z,14.54
2023-05-18T13:41:54.758Z,14.35
2023-05-18T13:44:24.468Z,14.80
2023-05-18T13:46:53.225Z,14.84
2023-05-18T13:49:23.051Z,15.59
2023-05-18T13:51:51.401Z,16.15
2023-05-18T13:54:19.702Z,16.29
2023-05-18T13:56:48.259Z,16.90
2023-05-18T13:59:19.469Z,16.75
2023-05-18T14:01:48.177Z,15.61
2023-05-18T14:04:16.378Z,15.86
2023-05-18T14:06:46.426Z,16.24
2023-05-18T14:09:15.078Z,15.82
2023-05-18T14:11:43.242Z,15.23
2023-05-18T14:14:11.645Z,15.84
2023-05-18T14:16:39.840Z,15.07
2023-05-18T14:19:08.325Z,15.24
2023-05-18T14:21:36.651Z,15.33
2023-05-18T14:24:08.842Z,15.60
2023-05-18T14:26:39.476Z,15.69
2023-05-18T14:29:08.849Z,15.12
2023-05-18T14:31:37.800Z,14.80
2023-05-18T14:34:06.427Z,15.82
2023-05-18T14:36:35.005Z,16.30
2023-05-18T14:39:03.679Z,16.62
2023-05-18T14:41:33.705Z,17.10
2023-05-18T14:44:04.384Z,16.13
2023-05-18T14:46:32.711Z,15.74
2023-05-18T14:49:01.080Z,15.71
2023-05-18T14:51:29.812Z,14.94
2023-05-18T14:53:58.033Z,15.37
2023-05-18T14:56:26.981Z,15.87
2023-05-18T14:58:57.961Z,16.34
2023-05-18T15:01:27.046Z,16.35
2023-05-18T15:03:55.561Z,16.86
2023-05-18T15:06:24.347Z,16.93
2023-05-18T15:08:52.750Z,16.79
2023-05-18T15:11:22.723Z,16.17
2023-05-18T15:13:52.047Z,15.62
2023-05-18T15:16:22.093Z,15.71
2023-05-18T15:18:50.557Z,15.83
2023-05-18T15:21:19.006Z,15.89
2023-05-18T15:23:47.379Z,15.38
2023-05-18T15:26:15.490Z,14.91
2023-05-18T15:28:45.179Z,14.69
2023-05-18T15:31:13.751Z,14.47
2023-05-18T15:33:43.923Z,13.97
2023-05-18T15:36:12.672Z,13.96
2023-05-18T15:38:41.179Z,13.98
2023-05-18T15:41:09.339Z,14.14
2023-05-18T15:43:39.179Z,14.23
2023-05-18T15:46:07.766Z,14.28
2023-05-18T15:48:36.825Z,14.61
2023-05-18T15:51:07.550Z,14.30
2023-05-18T15:53:35.872Z,13.92
2023-05-18T15:56:04.282Z,13.43
2023-05-18T15:58:33.493Z,13.46
2023-05-18T16:01:02.209Z,13.18
2023-05-18T16:03:30.760Z,13.19
2023-05-18T16:06:00.393Z,13.47
2023-05-18T16:08:32.249Z,13.52
2023-05-18T16:11:02.260Z,13.65
2023-05-18T16:13:30.714Z,13.27
2023-05-18T16:15:59.213Z,12.84
2023-05-18T16:18:27.600Z,12.86
2023-05-18T16:20:56.038Z,12.90
2023-05-18T16:23:25.162Z,12.73
2023-05-18T16:25:54.995Z,12.49
2023-05-18T16:28:23.041Z,12.29
2023-05-18T16:30:51.829Z,12.36
2023-05-18T16:33:20.281Z,12.33
2023-05-18T16:35:48.451Z,12.17
2023-05-18T16:38:17.293Z,12.08
2023-05-18T16:40:46.184Z,12.30
2023-05-18T16:43:15.916Z,12.48
2023-05-18T16:45:44.461Z,12.40
2023-05-18T16:48:12.935Z,12.49
2023-05-18T16:50:41.335Z,12.40
2023-05-18T16:53:09.480Z,12.22
2023-05-18T16:55:37.535Z,12.07
2023-05-18T16:58:05.903Z,12.14
2023-05-18T17:00:36.054Z,11.96
2023-05-18T17:03:04.821Z,11.95
2023-05-18T17:05:35.082Z,11.95
2023-05-18T17:08:03.725Z,11.96
2023-05-18T17:10:34.670Z,11.93
2023-05-18T17:13:02.747Z,11.97
2023-05-18T17:15:31.456Z,11.83
2023-05-18T17:18:01.474Z,11.77
2023-05-18T17:20:29.856Z,11.66
2023-05-18T17:22:59.942Z,11.63
2023-05-18T17:25:30.346Z,11.59
2023-05-18T17:27:58.913Z,11.63
2023-05-18T17:30:27.187Z,11.49
2023-05-18T17:32:56.118Z,11.46
2023-05-18T17:35:25.770Z,11.41
2023-05-18T17:37:54.979Z,11.54
2023-05-18T17:40:23.993Z,11.49
2023-05-18T17:42:52.097Z,11.61
2023-05-18T17:45:21.063Z,11.38
2023-05-18T17:47:49.910Z,11.31
2023-05-18T17:50:18.081Z,11.24
2023-05-18T17:52:48.738Z,11.27
2023-05-18T17:55:16.938Z,11.32
2023-05-18T17:57:46.976Z,11.34
2023-05-18T18:00:17.711Z,11.24
2023-05-18T18:02:46.143Z,11.26
2023-05-18T18:05:14.660Z,11.04
2023-05-18T18:07:43.004Z,11.15
2023-05-18T18:10:13.358Z,11.11
2023-05-18T18:12:41.806Z,11.13
2023-05-18T18:15:11.459Z,11.13
2023-05-18T18:17:39.774Z,11.00
2023-05-18T18:20:13.527Z,10.90
2023-05-18T18:22:42.002Z,10.83
2023-05-18T18:25:10.230Z,10.75
2023-05-18T18:27:40.464Z,10.78
2023-05-18T18:30:10.821Z,10.68
2023-05-18T18:32:39.046Z,10.64
2023-05-18T18:35:08.009Z,10.59
2023-05-18T18:37:37.158Z,10.53
2023-05-18T18:40:07.190Z,10.60
2023-05-18T18:42:36.398Z,10.56
2023-05-18T18:45:09.210Z,10.50
2023-05-18T18:47:39.411Z,10.47
2023-05-18T18:50:09.010Z,10.40
2023-05-18T18:52:37.566Z,10.39
2023-05-18T18:55:06.882Z,10.39
2023-05-18T18:57:35.440Z,10.43
2023-05-18T19:00:07.030Z,10.39
2023-05-18T19:02:37.497Z,10.30
2023-05-18T19:05:06.810Z,10.31
2023-05-18T19:07:36.332Z,10.30
2023-05-18T19:10:05.413Z,10.33
2023-05-18T19:12:34.020Z,10.27
2023-05-18T19:15:02.437Z,10.27
2023-05-18T19:17:30.909Z,10.12
2023-05-18T19:20:01.159Z,10.14
2023-05-18T19:22:29.797Z,10.12
2023-05-18T19:24:57.779Z,10.12
2023-05-18T19:27:26.217Z,10.11
2023-05-18T19:29:54.309Z,10.06
2023-05-18T19:32:22.877Z,10.02
2023-05-18T19:34:51.999Z,10.01
2023-05-18T19:37:21.700Z,10.01
2023-05-18T19:39:50.559Z,9.93
2023-05-18T19:42:20.732Z,9.95
2023-05-18T19:44:50.661Z,9.93
2023-05-18T19:47:20.306Z,9.92
2023-05-18T19:49:49.420Z,9.91
2023-05-18T19:52:20.084Z,9.83
2023-05-18T19:54:50.746Z,9.85
2023-05-18T19:57:19.732Z,9.92
2023-05-18T19:59:48.635Z,9.84
2023-05-18T20:02:17.384Z,9.81
2023-05-18T20:04:46.434Z,9.77
2023-05-18T20:07:14.835Z,9.84
2023-05-18T20:09:43.707Z,9.79
2023-05-18T20:12:13.619Z,9.72
2023-05-18T20:14:43.761Z,9.75
2023-05-18T20:17:12.118Z,9.78
2023-05-18T20:19:40.916Z,9.74
2023-05-18T20:22:11.373Z,9.73
2023-05-18T20:24:44.944Z,9.67
2023-05-18T20:27:17.207Z,9.64
2023-05-18T20:29:46.184Z,9.66
2023-05-18T20:32:14.865Z,9.69
2023-05-18T20:34:44.538Z,9.66
2023-05-18T20:37:14.227Z,9.67
2023-05-18T20:39:50.424Z,9.64
2023-05-18T20:42:23.420Z,9.58
2023-05-18T20:44:54.000Z,9.54
2023-05-18T20:47:21.973Z,9.52
2023-05-18T20:49:50.391Z,9.45
2023-05-18T20:52:18.896Z,9.38
2023-05-18T20:54:47.396Z,9.24
2023-05-18T20:57:15.715Z,9.27
2023-05-18T20:59:45.842Z,9.31
2023-05-18T21:02:14.367Z,9.31
2023-05-18T21:04:42.693Z,9.33
2023-05-18T21:07:11.320Z,9.30
2023-05-18T21:09:39.571Z,9.36
2023-05-18T21:12:09.072Z,9.30
2023-05-18T21:14:37.557Z,9.34
2023-05-18T21:17:08.063Z,9.31
2023-05-18T21:19:36.667Z,9.22
2023-05-18T21:22:05.259Z,9.20
2023-05-18T21:24:33.529Z,9.15
2023-05-18T21:27:01.692Z,9.04
2023-05-18T21:29:30.617Z,8.97
2023-05-18T21:31:58.985Z,8.91
2023-05-18T21:34:28.992Z,8.88
2023-05-18T21:36:57.457Z,8.82
2023-05-18T21:39:25.843Z,8.73
2023-05-18T21:41:54.212Z,8.64
2023-05-18T21:44:22.503Z,8.55
2023-05-18T21:46:55.398Z,8.48
2023-05-18T21:49:23.668Z,8.53
2023-05-18T21:51:53.662Z,8.55
2023-05-18T21:54:22.036Z,8.44
2023-05-18T21:56:50.430Z,8.41
2023-05-18T21:59:18.780Z,8.33
2023-05-18T22:01:47.378Z,8.32
2023-05-18T22:04:15.679Z,8.23
2023-05-18T22:06:44.493Z,8.34
2023-05-18T22:09:14.584Z,8.23
2023-05-18T22:11:42.985Z,8.26
2023-05-18T22:14:11.512Z,8.19
2023-05-18T22:16:40.143Z,8.12
2023-05-18T22:19:08.807Z,8.12
2023-05-18T22:21:37.588Z,8.17
2023-05-18T22:24:06.558Z,8.12
2023-05-18T22:26:36.686Z,8.09
2023-05-18T22:29:05.087Z,8.02
2023-05-18T22:31:33.853Z,7.99
2023-05-18T22:34:02.169Z,7.95
2023-05-18T22:36:31.411Z,7.86
2023-05-18T22:38:59.789Z,7.78
2023-05-18T22:41:28.301Z,7.77
2023-05-18T22:43:57.906Z,7.72
2023-05-18T22:46:28.268Z,7.58
2023-05-18T22:49:22.790Z,7.54
2023-05-18T22:51:52.724Z,7.43
2023-05-18T22:54:20.871Z,7.40
2023-05-18T22:56:49.380Z,7.34
2023-05-18T22:59:20.477Z,7.33
2023-05-18T23:01:52.875Z,7.32
2023-05-18T23:04:21.868Z,7.41
2023-05-18T23:06:51.601Z,7.36
2023-05-18T23:09:20.268Z,7.25
2023-05-18T23:11:50.044Z,7.26
2023-05-18T23:14:20.125Z,7.22
2023-05-18T23:16:49.388Z,7.13
2023-05-18T23:19:18.619Z,7.16
2023-05-18T23:21:47.359Z,7.14
2023-05-18T23:24:15.838Z,7.07
2023-05-18T23:26:44.857Z,7.04
2023-05-18T23:29:13.322Z,7.00
2023-05-18T23:31:43.417Z,6.97
2023-05-18T23:34:12.889Z,7.11
2023-05-18T23:36:42.804Z,7.04
2023-05-18T23:39:12.098Z,7.03
2023-05-18T23:41:40.930Z,6.93
2023-05-18T23:44:09.716Z,6.87
2023-05-18T23:46:38.371Z,6.80
2023-05-18T23:49:08.330Z,6.77
2023-05-18T23:51:38.148Z,6.72
2023-05-18T23:54:07.897Z,6.76
2023-05-18T23:56:37.020Z,6.73
2023-05-18T23:59:05.737Z,6.71
