createdAt,value
2019-03-01T00:01:55.223Z,95046.39
2019-03-01T00:04:47.129Z,95051.48
2019-03-01T00:08:11.698Z,95051.64
2019-03-01T00:10:45.895Z,95054.75
2019-03-01T00:13:34.946Z,95048.05
2019-03-01T00:16:41.369Z,95054.42
2019-03-01T00:19:42.356Z,95054.41
2019-03-01T00:22:38.596Z,95060.16
2019-03-01T00:25:12.771Z,95055.08
2019-03-01T00:28:01.529Z,95053.93
2019-03-01T00:30:56.482Z,95045.40
2019-03-01T00:33:51.296Z,95047.05
2019-03-01T00:36:49.095Z,95051.78
2019-03-01T00:39:23.314Z,95049.80
2019-03-01T00:42:02.923Z,95047.20
2019-03-01T00:44:49.039Z,95042.27
2019-03-01T00:47:18.603Z,95053.41
2019-03-01T00:49:48.115Z,95059.63
2019-03-01T00:52:17.665Z,95051.61
2019-03-01T00:54:47.154Z,95050.09
2019-03-01T00:57:16.772Z,95048.49
2019-03-01T00:59:46.342Z,95045.05
2019-03-01T01:02:15.968Z,95042.25
2019-03-01T01:04:45.480Z,95038.33
2019-03-01T01:07:14.974Z,95046.33
2019-03-01T01:09:44.510Z,95036.39
2019-03-01T01:12:14.074Z,95036.66
2019-03-01T01:14:43.613Z,95027.66
2019-03-01T01:17:13.113Z,95020.46
2019-03-01T01:19:42.654Z,95011.56
2019-03-01T01:22:12.152Z,95010.90
2019-03-01T01:24:41.693Z,95005.53
2019-03-01T01:27:11.230Z,95005.84
2019-03-01T01:29:40.762Z,95000.78
2019-03-01T01:32:10.263Z,95004.61
2019-03-01T01:34:41.005Z,94993.80
2019-03-01T01:37:10.509Z,94992.16
2019-03-01T01:39:40.042Z,94986.13
2019-03-01T01:42:09.538Z,94981.69
2019-03-01T01:44:39.012Z,94990.53
2019-03-01T01:47:09.620Z,94982.37
2019-03-01T01:49:39.085Z,94980.89
2019-03-01T01:52:08.584Z,94974.51
2019-03-01T01:54:38.077Z,94974.19
2019-03-01T01:57:07.613Z,94961.92
2019-03-01T01:59:37.752Z,94958.50
2019-03-01T02:02:07.288Z,94962.76
2019-03-01T02:04:36.796Z,94956.86
2019-03-01T02:07:06.394Z,94952.62
2019-03-01T02:09:36.991Z,94944.91
2019-03-01T02:12:07.403Z,94939.84
2019-03-01T02:14:36.922Z,94939.80
2019-03-01T02:17:06.440Z,94935.29
2019-03-01T02:19:36.034Z,94929.08
2019-03-01T02:22:05.566Z,94913.12
2019-03-01T02:24:36.209Z,94922.47
2019-03-01T02:27:26.115Z,94923.80
2019-03-01T02:29:55.818Z,94908.41
2019-03-01T02:32:40.959Z,94902.20
2019-03-01T02:35:13.574Z,94900.08
2019-03-01T02:37:43.131Z,94889.15
2019-03-01T02:40:15.713Z,94888.95
2019-03-01T02:42:45.322Z,94882.26
2019-03-01T02:45:19.840Z,94880.79
2019-03-01T02:47:49.373Z,94874.09
2019-03-01T02:50:21.161Z,94873.63
2019-03-01T02:52:50.641Z,94871.17
2019-03-01T02:55:21.962Z,94868.73
2019-03-01T02:57:51.482Z,94860.75
2019-03-01T03:00:31.516Z,94861.55
2019-03-01T03:03:01.078Z,94854.34
2019-03-01T03:05:30.605Z,94862.33
2019-03-01T03:08:01.986Z,94857.44
2019-03-01T03:10:31.592Z,94856.77
2019-03-01T03:13:04.401Z,94850.89
2019-03-01T03:15:41.283Z,94848.63
2019-03-01T03:18:10.811Z,94846.51
2019-03-01T03:20:40.298Z,94841.29
2019-03-01T03:23:09.810Z,94841.77
2019-03-01T03:25:39.345Z,94840.12
2019-03-01T03:28:08.877Z,94836.03
2019-03-01T03:30:38.455Z,94840.45
2019-03-01T03:33:07.992Z,94844.06
2019-03-01T03:35:37.549Z,94831.31
2019-03-01T03:38:07.045Z,94837.67
2019-03-01T03:40:36.633Z,94835.06
2019-03-01T03:43:06.213Z,94833.10
2019-03-01T03:45:35.800Z,94838.98
2019-03-01T03:48:05.291Z,94831.30
2019-03-01T03:50:34.816Z,94832.77
2019-03-01T03:53:04.443Z,94835.89
2019-03-01T03:55:34.514Z,94825.73
2019-03-01T03:58:04.173Z,94817.88
2019-03-01T04:00:33.815Z,94825.73
2019-03-01T04:03:03.413Z,94817.56
2019-03-01T04:05:32.992Z,94816.73
2019-03-01T04:08:02.572Z,94817.06
2019-03-01T04:10:32.069Z,94812.64
2019-03-01T04:13:01.551Z,94801.38
2019-03-01T04:15:31.083Z,94809.55
2019-03-01T04:18:00.601Z,94804.66
2019-03-01T04:20:30.214Z,94795.52
2019-03-01T04:22:59.734Z,94792.39
2019-03-01T04:25:30.274Z,94790.92
2019-03-01T04:27:59.779Z,94785.37
2019-03-01T04:30:29.289Z,94780.94
2019-03-01T04:32:59.025Z,94787.80
2019-03-01T04:35:28.540Z,94779.47
2019-03-01T04:37:58.467Z,94783.86
2019-03-01T04:40:28.013Z,94780.27
2019-03-01T04:42:57.523Z,94781.09
2019-03-01T04:45:27.032Z,94788.30
2019-03-01T04:47:56.567Z,94780.45
2019-03-01T04:50:26.783Z,94777.17
2019-03-01T04:52:56.354Z,94777.03
2019-03-01T04:55:27.211Z,94766.05
2019-03-01T04:57:56.732Z,94759.67
2019-03-01T05:00:26.611Z,94765.41
2019-03-01T05:02:56.108Z,94759.05
2019-03-01T05:05:26.410Z,94759.54
2019-03-01T05:07:55.964Z,94762.67
2019-03-01T05:10:25.502Z,94753.98
2019-03-01T05:12:54.994Z,94749.56
2019-03-01T05:15:27.542Z,94754.14
2019-03-01T05:17:58.304Z,94754.63
2019-03-01T05:20:29.789Z,94750.88
2019-03-01T05:22:59.032Z,94745.97
2019-03-01T05:25:28.551Z,94751.70
2019-03-01T05:27:58.056Z,94747.61
2019-03-01T05:30:27.579Z,94751.86
2019-03-01T05:32:57.118Z,94752.34
2019-03-01T05:35:26.633Z,94756.93
2019-03-01T05:37:56.163Z,94762.81
2019-03-01T05:40:25.701Z,94759.70
2019-03-01T05:42:55.210Z,94767.53
2019-03-01T05:45:30.415Z,94761.84
2019-03-01T05:47:59.940Z,94753.19
2019-03-01T05:50:29.459Z,94761.01
2019-03-01T05:52:58.965Z,94752.99
2019-03-01T05:55:28.475Z,94745.78
2019-03-01T05:58:27.285Z,94749.91
2019-03-01T06:01:19.091Z,94744.84
2019-03-01T06:04:04.909Z,94744.95
2019-03-01T06:07:22.616Z,94736.78
2019-03-01T06:10:02.598Z,94738.60
2019-03-01T06:12:48.050Z,94740.06
2019-03-01T06:15:38.543Z,94734.19
2019-03-01T06:18:39.360Z,94741.40
2019-03-01T06:21:19.595Z,94752.48
2019-03-01T06:24:14.486Z,94750.37
2019-03-01T06:27:21.545Z,94755.27
2019-03-01T06:29:58.681Z,94758.23
2019-03-01T06:32:38.824Z,94758.05
2019-03-01T06:35:18.539Z,94734.19
2019-03-01T06:38:01.779Z,94753.42
2019-03-01T06:41:03.795Z,94747.18
2019-03-01T06:44:01.588Z,94755.36
2019-03-01T06:46:47.299Z,94748.16
2019-03-01T06:49:18.446Z,94750.45
2019-03-01T06:51:47.936Z,94745.54
2019-03-01T06:54:17.627Z,94757.41
2019-03-01T06:56:47.114Z,94759.73
2019-03-01T06:59:16.612Z,94756.00
2019-03-01T07:01:46.596Z,94752.41
2019-03-01T07:04:16.967Z,94753.02
2019-03-01T07:06:46.559Z,94757.56
2019-03-01T07:09:16.070Z,94755.00
2019-03-01T07:11:45.551Z,94750.55
2019-03-01T07:14:15.063Z,94757.87
2019-03-01T07:16:44.566Z,94748.16
2019-03-01T07:19:14.072Z,94749.31
2019-03-01T07:21:43.581Z,94750.09
2019-03-01T07:24:13.168Z,94754.38
2019-03-01T07:26:42.686Z,94748.48
2019-03-01T07:29:12.213Z,94742.16
2019-03-01T07:31:41.937Z,94734.84
2019-03-01T07:34:11.472Z,94741.69
2019-03-01T07:36:40.994Z,94740.19
2019-03-01T07:39:11.127Z,94732.88
2019-03-01T07:41:40.614Z,94735.14
2019-03-01T07:44:10.135Z,94735.11
2019-03-01T07:46:39.623Z,94740.98
2019-03-01T07:49:09.137Z,94733.92
2019-03-01T07:51:38.641Z,94739.02
2019-03-01T07:54:08.155Z,94733.60
2019-03-01T07:56:39.902Z,94730.73
2019-03-01T07:59:10.159Z,94732.47
2019-03-01T08:01:39.646Z,94734.47
2019-03-01T08:04:09.161Z,94733.63
2019-03-01T08:06:38.702Z,94732.77
2019-03-01T08:09:13.554Z,94734.24
2019-03-01T08:11:43.067Z,94736.83
2019-03-01T08:14:12.576Z,94740.25
2019-03-01T08:16:42.118Z,94737.33
2019-03-01T08:19:11.648Z,94746.11
2019-03-01T08:21:42.752Z,94752.94
2019-03-01T08:24:12.385Z,94760.91
2019-03-01T08:26:42.822Z,94761.02
2019-03-01T08:29:12.351Z,94760.67
2019-03-01T08:31:41.815Z,94766.68
2019-03-01T08:34:14.366Z,94766.16
2019-03-01T08:36:43.530Z,94771.38
2019-03-01T08:39:13.214Z,94765.52
2019-03-01T08:41:42.765Z,94768.29
2019-03-01T08:44:12.268Z,94767.78
2019-03-01T08:46:45.228Z,94771.76
2019-03-01T08:49:13.022Z,94778.20
2019-03-01T08:51:43.242Z,94778.00
2019-03-01T08:54:12.755Z,94779.03
2019-03-01T08:56:42.256Z,94778.11
2019-03-01T08:59:14.194Z,94780.20
2019-03-01T09:01:45.035Z,94771.31
2019-03-01T09:04:17.438Z,94775.70
2019-03-01T09:06:46.960Z,94777.20
2019-03-01T09:09:17.742Z,94779.41
2019-03-01T09:11:48.099Z,94775.53
2019-03-01T09:14:17.584Z,94775.25
2019-03-01T09:16:47.203Z,94776.36
2019-03-01T09:19:16.744Z,94772.45
2019-03-01T09:21:50.310Z,94777.45
2019-03-01T09:24:17.518Z,94771.42
2019-03-01T09:26:47.045Z,94777.94
2019-03-01T09:29:18.526Z,94777.35
2019-03-01T09:31:47.803Z,94770.04
2019-03-01T09:34:17.315Z,94767.39
2019-03-01T09:36:51.450Z,94769.66
2019-03-01T09:39:19.833Z,94770.44
2019-03-01T09:41:49.360Z,94771.17
2019-03-01T09:44:18.859Z,94776.59
2019-03-01T09:46:48.402Z,94769.15
2019-03-01T09:49:17.884Z,94779.85
2019-03-01T09:51:49.906Z,94774.95
2019-03-01T09:54:18.670Z,94768.05
2019-03-01T09:56:48.455Z,94764.13
2019-03-01T09:59:18.227Z,94773.34
2019-03-01T10:01:47.742Z,94762.84
2019-03-01T10:04:18.522Z,94773.48
2019-03-01T10:06:48.003Z,94771.70
2019-03-01T10:09:17.502Z,94761.89
2019-03-01T10:11:47.015Z,94763.48
2019-03-01T10:14:16.530Z,94758.88
2019-03-01T10:16:47.118Z,94771.56
2019-03-01T10:19:16.634Z,94768.01
2019-03-01T10:21:46.138Z,94764.13
2019-03-01T10:24:15.633Z,94766.95
2019-03-01T10:26:45.153Z,94766.91
2019-03-01T10:29:15.217Z,94764.00
2019-03-01T10:31:44.766Z,94776.42
2019-03-01T10:34:14.260Z,94773.03
2019-03-01T10:36:43.782Z,94767.60
2019-03-01T10:39:14.536Z,94764.27
2019-03-01T10:41:44.039Z,94755.66
2019-03-01T10:44:13.540Z,94755.67
2019-03-01T10:46:43.054Z,94752.70
2019-03-01T10:49:12.570Z,94756.02
2019-03-01T10:51:42.069Z,94751.33
2019-03-01T10:54:11.770Z,94753.56
2019-03-01T10:56:41.263Z,94758.98
2019-03-01T10:59:10.756Z,94757.02
2019-03-01T11:01:40.292Z,94755.94
2019-03-01T11:04:09.781Z,94758.27
2019-03-01T11:06:40.526Z,94747.83
2019-03-01T11:09:10.031Z,94752.88
2019-03-01T11:11:41.210Z,94753.25
2019-03-01T11:14:11.030Z,94752.16
2019-03-01T11:16:40.522Z,94752.81
2019-03-01T11:19:10.014Z,94751.41
2019-03-01T11:21:39.562Z,94753.02
2019-03-01T11:24:09.073Z,94749.52
2019-03-01T11:26:38.602Z,94756.11
2019-03-01T11:29:08.097Z,94750.80
2019-03-01T11:31:37.639Z,94756.52
2019-03-01T11:34:07.128Z,94747.59
2019-03-01T11:36:36.666Z,94748.66
2019-03-01T11:39:06.814Z,94760.44
2019-03-01T11:41:36.422Z,94754.58
2019-03-01T11:44:05.979Z,94751.20
2019-03-01T11:46:35.468Z,94756.14
2019-03-01T11:49:04.983Z,94755.09
2019-03-01T11:51:34.537Z,94759.91
2019-03-01T11:54:04.261Z,94752.46
2019-03-01T11:56:33.783Z,94748.28
2019-03-01T11:59:03.275Z,94752.74
2019-03-01T12:01:32.858Z,94743.23
2019-03-01T12:04:02.350Z,94751.65
2019-03-01T12:06:31.868Z,94745.78
2019-03-01T12:09:01.359Z,94750.41
2019-03-01T12:11:31.102Z,94741.14
2019-03-01T12:14:00.650Z,94733.42
2019-03-01T12:16:30.162Z,94736.48
2019-03-01T12:18:59.648Z,94723.67
2019-03-01T12:21:29.164Z,94735.53
2019-03-01T12:23:58.686Z,94735.20
2019-03-01T12:26:28.184Z,94733.72
2019-03-01T12:28:57.688Z,94732.44
2019-03-01T12:31:27.176Z,94729.63
2019-03-01T12:33:57.933Z,94730.41
2019-03-01T12:36:27.452Z,94736.99
2019-03-01T12:38:56.953Z,94733.08
2019-03-01T12:41:26.530Z,94734.68
2019-03-01T12:43:56.043Z,94734.22
2019-03-01T12:46:26.549Z,94726.56
2019-03-01T12:48:56.056Z,94737.51
2019-03-01T12:51:25.556Z,94735.20
2019-03-01T12:53:55.069Z,94738.78
2019-03-01T12:56:24.583Z,94731.08
2019-03-01T12:58:54.889Z,94717.04
2019-03-01T13:01:24.374Z,94719.47
2019-03-01T13:03:53.885Z,94721.37
2019-03-01T13:06:23.389Z,94720.91
2019-03-01T13:08:52.960Z,94723.77
2019-03-01T13:11:23.257Z,94714.17
2019-03-01T13:13:52.783Z,94719.34
2019-03-01T13:16:23.443Z,94714.02
2019-03-01T13:18:53.517Z,94717.89
2019-03-01T13:21:23.021Z,94712.64
2019-03-01T13:23:52.550Z,94708.45
2019-03-01T13:26:22.037Z,94712.91
2019-03-01T13:28:51.563Z,94711.06
2019-03-01T13:31:21.218Z,94716.27
2019-03-01T13:33:50.777Z,94714.39
2019-03-01T13:36:20.284Z,94716.43
2019-03-01T13:38:49.893Z,94717.97
2019-03-01T13:41:19.502Z,94719.84
2019-03-01T13:43:49.024Z,94720.66
2019-03-01T13:46:18.571Z,94721.75
2019-03-01T13:48:50.940Z,94718.63
2019-03-01T13:51:19.295Z,94726.08
2019-03-01T13:53:49.342Z,94720.48
2019-03-01T13:56:18.920Z,94728.19
2019-03-01T13:58:48.431Z,94722.62
2019-03-01T14:01:17.956Z,94730.31
2019-03-01T14:03:47.473Z,94724.43
2019-03-01T14:06:17.131Z,94729.97
2019-03-01T14:08:46.664Z,94727.03
2019-03-01T14:11:20.807Z,94726.05
2019-03-01T14:13:47.643Z,94731.27
2019-03-01T14:16:20.379Z,94732.28
2019-03-01T14:18:50.301Z,94743.71
2019-03-01T14:21:19.862Z,94744.04
2019-03-01T14:23:49.381Z,94738.48
2019-03-01T14:26:19.432Z,94738.64
2019-03-01T14:28:48.968Z,94735.54
2019-03-01T14:31:18.497Z,94736.67
2019-03-01T14:33:48.147Z,94742.55
2019-03-01T14:36:17.643Z,94743.33
2019-03-01T14:38:47.184Z,94743.36
2019-03-01T14:41:16.706Z,94747.13
2019-03-01T14:43:46.232Z,94746.60
2019-03-01T14:46:17.679Z,94750.19
2019-03-01T14:48:48.155Z,94746.73
2019-03-01T14:51:17.639Z,94741.81
2019-03-01T14:53:47.292Z,94750.47
2019-03-01T14:56:22.062Z,94745.26
2019-03-01T14:59:08.166Z,94748.16
2019-03-01T15:01:45.019Z,94748.17
2019-03-01T15:04:14.539Z,94750.46
2019-03-01T15:06:44.231Z,94749.70
2019-03-01T15:09:16.985Z,94752.78
2019-03-01T15:11:46.074Z,94750.34
2019-03-01T15:14:15.582Z,94753.70
2019-03-01T15:16:45.262Z,94762.92
2019-03-01T15:19:14.786Z,94753.73
2019-03-01T15:21:44.285Z,94762.98
2019-03-01T15:24:13.793Z,94766.38
2019-03-01T15:26:46.205Z,94761.50
2019-03-01T15:29:14.680Z,94761.08
2019-03-01T15:31:44.170Z,94763.66
2019-03-01T15:34:14.077Z,94764.41
2019-03-01T15:36:43.599Z,94763.69
2019-03-01T15:39:13.120Z,94766.09
2019-03-01T15:41:45.707Z,94770.97
2019-03-01T15:44:15.399Z,94769.84
2019-03-01T15:46:46.422Z,94784.18
2019-03-01T15:49:16.282Z,94772.27
2019-03-01T15:51:45.798Z,94774.50
2019-03-01T15:54:15.308Z,94779.44
2019-03-01T15:56:44.840Z,94785.66
2019-03-01T15:59:14.388Z,94782.45
2019-03-01T16:01:47.226Z,94785.38
2019-03-01T16:04:15.151Z,94778.38
2019-03-01T16:06:44.645Z,94787.41
2019-03-01T16:09:16.040Z,94784.52
2019-03-01T16:11:45.562Z,94795.73
2019-03-01T16:14:15.119Z,94796.45
2019-03-01T16:16:45.744Z,94801.54
2019-03-01T16:19:15.977Z,94798.62
2019-03-01T16:21:45.514Z,94798.51
2019-03-01T16:24:15.063Z,94800.63
2019-03-01T16:26:44.562Z,94806.33
2019-03-01T16:29:14.077Z,94806.50
2019-03-01T16:31:43.638Z,94802.53
2019-03-01T16:34:13.159Z,94817.28
2019-03-01T16:36:44.320Z,94814.40
2019-03-01T16:39:13.983Z,94817.18
2019-03-01T16:41:44.777Z,94821.97
2019-03-01T16:44:14.307Z,94824.17
2019-03-01T16:46:43.798Z,94828.21
2019-03-01T16:49:13.565Z,94831.17
2019-03-01T16:51:43.084Z,94828.00
2019-03-01T16:54:16.351Z,94833.26
2019-03-01T16:56:46.077Z,94839.86
2019-03-01T16:59:15.595Z,94839.92
2019-03-01T17:01:45.139Z,94839.47
2019-03-01T17:04:14.642Z,94846.55
2019-03-01T17:06:45.504Z,94857.54
2019-03-01T17:09:16.611Z,94855.53
2019-03-01T17:11:46.214Z,94852.79
2019-03-01T17:14:16.012Z,94852.09
2019-03-01T17:16:45.630Z,94849.72
2019-03-01T17:19:15.168Z,94852.27
2019-03-01T17:21:50.586Z,94867.62
2019-03-01T17:24:16.583Z,94867.08
2019-03-01T17:26:46.134Z,94872.75
2019-03-01T17:29:15.654Z,94874.42
2019-03-01T17:31:45.241Z,94882.72
2019-03-01T17:34:14.738Z,94874.97
2019-03-01T17:36:44.305Z,94883.25
2019-03-01T17:39:16.635Z,94889.89
2019-03-01T17:41:48.251Z,94892.20
2019-03-01T17:44:16.356Z,94895.27
2019-03-01T17:46:45.885Z,94901.55
2019-03-01T17:49:15.918Z,94912.09
2019-03-01T17:51:45.434Z,94924.59
2019-03-01T17:54:14.953Z,94933.94
2019-03-01T17:56:44.479Z,94937.55
2019-03-01T17:59:13.975Z,94941.20
2019-03-01T18:01:44.326Z,94943.03
2019-03-01T18:04:13.841Z,94943.59
2019-03-01T18:06:43.369Z,94950.39
2019-03-01T18:09:13.352Z,94951.30
2019-03-01T18:11:44.674Z,94947.37
2019-03-01T18:14:14.955Z,94951.28
2019-03-01T18:16:44.504Z,94959.66
2019-03-01T18:19:14.003Z,94947.56
2019-03-01T18:21:46.435Z,94960.61
2019-03-01T18:24:15.251Z,94961.98
2019-03-01T18:26:44.784Z,94957.78
2019-03-01T18:29:14.311Z,94960.70
2019-03-01T18:31:43.850Z,94953.24
2019-03-01T18:34:13.367Z,94955.31
2019-03-01T18:36:42.886Z,94950.55
2019-03-01T18:39:12.531Z,94959.06
2019-03-01T18:41:43.628Z,94962.61
2019-03-01T18:44:13.145Z,94966.41
2019-03-01T18:46:42.731Z,94977.48
2019-03-01T18:49:12.255Z,94968.09
2019-03-01T18:51:43.449Z,94973.02
2019-03-01T18:54:13.045Z,94977.84
2019-03-01T18:56:42.636Z,94980.55
2019-03-01T18:59:12.158Z,94982.09
2019-03-01T19:01:42.971Z,94981.98
2019-03-01T19:04:16.745Z,94986.66
2019-03-01T19:06:44.245Z,94985.72
2019-03-01T19:09:16.451Z,94984.58
2019-03-01T19:11:45.118Z,94987.97
2019-03-01T19:14:14.676Z,94981.66
2019-03-01T19:16:44.221Z,94986.16
2019-03-01T19:19:13.785Z,94983.69
2019-03-01T19:21:43.319Z,94987.19
2019-03-01T19:24:12.844Z,94983.43
2019-03-01T19:26:42.379Z,95000.03
2019-03-01T19:29:11.893Z,94999.70
2019-03-01T19:31:41.450Z,95006.85
2019-03-01T19:34:12.997Z,95011.32
2019-03-01T19:36:44.039Z,95016.67
2019-03-01T19:39:20.437Z,95028.01
2019-03-01T19:41:49.962Z,95027.80
2019-03-01T19:44:19.477Z,95030.05
2019-03-01T19:46:51.387Z,95039.82
2019-03-01T19:49:20.391Z,95041.70
2019-03-01T19:51:49.894Z,95041.98
2019-03-01T19:54:19.427Z,95055.16
2019-03-01T19:56:48.958Z,95057.02
2019-03-01T19:59:18.489Z,95060.77
2019-03-01T20:01:49.491Z,95068.45
2019-03-01T20:04:21.233Z,95068.17
2019-03-01T20:06:51.118Z,95066.59
2019-03-01T20:09:20.700Z,95069.50
2019-03-01T20:11:50.192Z,95068.34
2019-03-01T20:14:19.996Z,95063.13
2019-03-01T20:16:50.289Z,95059.98
2019-03-01T20:19:21.027Z,95062.53
2019-03-01T20:21:51.089Z,95064.89
2019-03-01T20:24:20.613Z,95062.81
2019-03-01T20:26:50.113Z,95072.35
2019-03-01T20:29:19.652Z,95065.27
2019-03-01T20:31:49.155Z,95070.56
2019-03-01T20:34:18.755Z,95075.70
2019-03-01T20:36:49.629Z,95078.58
2019-03-01T20:39:20.503Z,95074.28
2019-03-01T20:41:50.039Z,95081.39
2019-03-01T20:44:19.892Z,95084.42
2019-03-01T20:46:49.467Z,95081.69
2019-03-01T20:49:19.008Z,95085.72
2019-03-01T20:51:48.510Z,95087.42
2019-03-01T20:54:18.029Z,95089.94
2019-03-01T20:56:47.941Z,95086.94
2019-03-01T20:59:19.301Z,95093.45
2019-03-01T21:01:48.880Z,95099.59
2019-03-01T21:04:18.432Z,95096.64
2019-03-01T21:06:47.945Z,95098.85
2019-03-01T21:09:19.204Z,95102.35
2019-03-01T21:11:48.744Z,95103.69
2019-03-01T21:14:18.256Z,95109.66
2019-03-01T21:16:47.772Z,95110.48
2019-03-01T21:19:17.305Z,95115.69
2019-03-01T21:21:46.807Z,95112.05
2019-03-01T21:24:16.341Z,95116.51
2019-03-01T21:26:47.937Z,95111.22
2019-03-01T21:29:17.097Z,95107.56
2019-03-01T21:31:46.619Z,95107.05
2019-03-01T21:34:16.432Z,95111.90
2019-03-01T21:36:45.957Z,95111.58
2019-03-01T21:39:15.472Z,95106.84
2019-03-01T21:41:48.142Z,95102.47
2019-03-01T21:44:17.644Z,95104.12
2019-03-01T21:46:47.236Z,95104.53
2019-03-01T21:49:16.745Z,95102.20
2019-03-01T21:51:46.242Z,95106.53
2019-03-01T21:54:16.467Z,95105.55
2019-03-01T21:56:55.826Z,95107.77
2019-03-01T21:59:18.538Z,95111.03
2019-03-01T22:01:48.090Z,95104.53
2019-03-01T22:04:17.660Z,95115.72
2019-03-01T22:06:47.167Z,95114.66
2019-03-01T22:09:16.986Z,95116.79
2019-03-01T22:11:49.230Z,95119.31
2019-03-01T22:14:17.734Z,95119.03
2019-03-01T22:16:47.236Z,95124.32
2019-03-01T22:19:16.797Z,95121.25
2019-03-01T22:21:46.365Z,95120.69
2019-03-01T22:24:15.925Z,95123.57
2019-03-01T22:26:46.604Z,95123.02
2019-03-01T22:29:16.206Z,95127.32
2019-03-01T22:31:45.742Z,95113.83
2019-03-01T22:34:15.293Z,95127.20
2019-03-01T22:36:44.773Z,95119.98
2019-03-01T22:39:16.569Z,95123.22
2019-03-01T22:41:46.175Z,95123.34
2019-03-01T22:44:15.719Z,95126.17
2019-03-01T22:46:45.292Z,95116.63
2019-03-01T22:49:14.798Z,95114.11
2019-03-01T22:51:44.334Z,95112.33
2019-03-01T22:54:14.623Z,95114.42
2019-03-01T22:56:48.440Z,95121.76
2019-03-01T22:59:16.576Z,95121.92
2019-03-01T23:01:46.202Z,95117.61
2019-03-01T23:04:15.749Z,95120.27
2019-03-01T23:06:47.516Z,95116.55
2019-03-01T23:09:17.254Z,95114.45
2019-03-01T23:11:46.762Z,95113.98
2019-03-01T23:14:16.283Z,95113.95
2019-03-01T23:16:45.879Z,95120.18
2019-03-01T23:19:16.194Z,95114.18
2019-03-01T23:21:46.580Z,95118.00
2019-03-01T23:24:16.136Z,95119.14
2019-03-01T23:26:45.636Z,95123.53
2019-03-01T23:29:15.607Z,95126.17
2019-03-01T23:31:46.416Z,95132.72
2019-03-01T23:34:15.914Z,95129.19
2019-03-01T23:36:45.456Z,95128.27
2019-03-01T23:39:14.976Z,95134.73
2019-03-01T23:41:46.302Z,95132.25
2019-03-01T23:44:16.073Z,95130.31
2019-03-01T23:46:45.604Z,95135.20
2019-03-01T23:49:15.130Z,95137.97
2019-03-01T23:51:45.410Z,95136.63
2019-03-01T23:54:15.650Z,95138.95
2019-03-01T23:56:45.177Z,95136.11
2019-03-01T23:59:14.684Z,95135.56
