createdAt,value
2018-04-30T00:01:09.783Z,45.00
2018-04-30T00:03:39.411Z,41.73
2018-04-30T00:06:08.269Z,39.03
2018-04-30T00:08:36.366Z,38.17
2018-04-30T00:11:04.627Z,38.27
2018-04-30T00:13:33.707Z,38.30
2018-04-30T00:16:04.755Z,36.90
2018-04-30T00:18:32.988Z,37.57
2018-04-30T00:21:01.080Z,36.40
2018-04-30T00:23:30.223Z,37.37
2018-04-30T00:25:58.541Z,38.97
2018-04-30T00:28:26.619Z,40.53
2018-04-30T00:30:54.724Z,39.80
2018-04-30T00:33:23.588Z,40.30
2018-04-30T00:35:51.890Z,39.03
2018-04-30T00:38:20.768Z,40.60
2018-04-30T00:40:48.857Z,41.67
2018-04-30T00:43:17.707Z,39.40
2018-04-30T00:45:45.824Z,39.80
2018-04-30T00:48:17.153Z,36.87
2018-04-30T00:50:45.461Z,36.30
2018-04-30T00:53:15.594Z,34.17
2018-04-30T00:55:44.264Z,35.57
2018-04-30T00:58:12.727Z,34.97
2018-04-30T01:00:40.855Z,34.60
2018-04-30T01:03:09.302Z,33.67
2018-04-30T01:05:40.018Z,32.50
2018-04-30T01:08:08.143Z,33.60
2018-04-30T01:10:36.392Z,33.83
2018-04-30T01:13:04.499Z,37.53
2018-04-30T01:15:34.182Z,40.37
2018-04-30T01:18:02.294Z,42.73
2018-04-30T01:20:31.527Z,42.17
2018-04-30T01:22:59.653Z,41.60
2018-04-30T01:25:27.756Z,40.53
2018-04-30T01:27:55.844Z,38.73
2018-04-30T01:30:23.956Z,41.70
2018-04-30T01:32:52.044Z,40.63
2018-04-30T01:35:20.119Z,42.00
2018-04-30T01:37:48.312Z,40.50
2018-04-30T01:40:17.056Z,39.97
2018-04-30T01:42:45.435Z,40.03
2018-04-30T01:45:14.232Z,36.90
2018-04-30T01:47:43.028Z,38.90
2018-04-30T01:50:11.409Z,37.70
2018-04-30T01:52:40.134Z,36.73
2018-04-30T01:55:09.080Z,36.87
2018-04-30T01:57:38.148Z,36.57
2018-04-30T02:00:06.230Z,35.87
2018-04-30T02:02:34.505Z,37.90
2018-04-30T02:05:02.900Z,37.10
2018-04-30T02:07:30.984Z,38.40
2018-04-30T02:09:59.986Z,37.83
2018-04-30T02:12:28.085Z,38.20
2018-04-30T02:14:56.264Z,38.17
2018-04-30T02:17:25.128Z,36.60
2018-04-30T02:19:53.976Z,37.20
2018-04-30T02:22:22.073Z,38.00
2018-04-30T02:24:50.157Z,37.40
2018-04-30T02:27:18.464Z,38.70
2018-04-30T02:29:46.584Z,38.30
2018-04-30T02:32:15.374Z,39.33
2018-04-30T02:34:43.460Z,42.80
2018-04-30T02:37:11.552Z,40.60
2018-04-30T02:39:39.711Z,42.03
2018-04-30T02:42:07.780Z,44.73
2018-04-30T02:44:35.869Z,45.67
2018-04-30T02:47:03.952Z,47.50
2018-04-30T02:49:32.044Z,48.87
2018-04-30T02:52:01.035Z,49.20
2018-04-30T02:54:29.961Z,50.30
2018-04-30T02:56:58.239Z,51.83
2018-04-30T02:59:26.561Z,51.47
2018-04-30T03:01:54.636Z,54.40
2018-04-30T03:04:22.699Z,52.33
2018-04-30T03:06:50.806Z,50.90
2018-04-30T03:09:18.888Z,50.50
2018-04-30T03:11:47.091Z,53.53
2018-04-30T03:14:15.193Z,51.30
2018-04-30T03:16:43.966Z,52.20
2018-04-30T03:19:12.045Z,50.03
2018-04-30T03:21:40.243Z,46.70
2018-04-30T03:24:09.097Z,46.40
2018-04-30T03:26:37.179Z,47.13
2018-04-30T03:29:05.265Z,43.80
2018-04-30T03:31:35.400Z,45.70
2018-04-30T03:34:04.471Z,44.30
2018-04-30T03:36:33.284Z,43.97
2018-04-30T03:39:02.395Z,43.90
2018-04-30T03:41:30.565Z,41.83
2018-04-30T03:43:59.642Z,45.07
2018-04-30T03:46:27.745Z,38.17
2018-04-30T03:48:55.824Z,32.57
2018-04-30T03:51:24.151Z,30.43
2018-04-30T03:53:52.224Z,30.00
2018-04-30T03:56:20.300Z,28.03
2018-04-30T03:58:48.734Z,26.13
2018-04-30T04:01:34.608Z,22.93
2018-04-30T04:04:22.496Z,22.13
2018-04-30T04:06:53.461Z,20.27
2018-04-30T04:09:23.427Z,19.43
2018-04-30T04:11:51.720Z,18.30
2018-04-30T04:14:19.815Z,18.80
2018-04-30T04:16:48.656Z,18.10
2018-04-30T04:19:17.027Z,18.80
2018-04-30T04:21:45.272Z,19.67
2018-04-30T04:24:13.492Z,19.63
2018-04-30T04:26:41.696Z,21.20
2018-04-30T04:29:09.980Z,20.77
2018-04-30T04:31:38.079Z,21.30
2018-04-30T04:34:06.162Z,22.00
2018-04-30T04:36:34.247Z,24.93
2018-04-30T04:39:02.530Z,24.70
2018-04-30T04:41:30.636Z,25.97
2018-04-30T04:43:58.715Z,24.53
2018-04-30T04:46:26.783Z,24.77
2018-04-30T04:48:54.884Z,24.60
2018-04-30T04:51:23.224Z,24.60
2018-04-30T04:53:51.452Z,27.63
2018-04-30T04:56:19.745Z,26.97
2018-04-30T04:58:48.059Z,27.30
2018-04-30T05:01:16.404Z,28.33
2018-04-30T05:03:46.235Z,20.40
2018-04-30T05:06:18.372Z,19.37
2018-04-30T05:08:46.728Z,18.00
2018-04-30T05:11:15.221Z,15.33
2018-04-30T05:13:43.486Z,15.57
2018-04-30T05:16:12.327Z,14.20
2018-04-30T05:18:40.431Z,11.80
2018-04-30T05:21:08.573Z,12.80
2018-04-30T05:23:36.791Z,8.10
2018-04-30T05:26:05.868Z,6.90
2018-04-30T05:28:34.243Z,7.70
2018-04-30T05:31:02.311Z,5.50
2018-04-30T05:33:30.725Z,5.47
2018-04-30T05:35:59.568Z,4.30
2018-04-30T05:38:27.739Z,4.40
2018-04-30T05:40:55.856Z,4.10
2018-04-30T05:43:24.692Z,3.40
2018-04-30T05:45:52.756Z,3.20
2018-04-30T05:48:20.865Z,2.37
2018-04-30T05:50:49.116Z,2.60
2018-04-30T05:53:17.196Z,2.60
2018-04-30T05:55:45.276Z,3.80
2018-04-30T05:58:13.372Z,4.97
2018-04-30T06:00:41.452Z,4.13
2018-04-30T06:03:10.377Z,3.13
2018-04-30T06:05:39.303Z,2.83
2018-04-30T06:08:07.404Z,3.03
2018-04-30T06:10:35.634Z,2.73
2018-04-30T06:13:04.024Z,3.50
2018-04-30T06:15:33.815Z,2.70
2018-04-30T06:18:02.927Z,3.20
2018-04-30T06:20:32.563Z,2.40
2018-04-30T06:23:01.344Z,2.30
2018-04-30T06:25:29.668Z,2.50
2018-04-30T06:27:58.573Z,2.93
2018-04-30T06:30:27.400Z,5.87
2018-04-30T06:32:56.500Z,3.50
2018-04-30T06:35:26.399Z,3.60
2018-04-30T06:37:55.164Z,2.47
2018-04-30T06:40:24.079Z,2.67
2018-04-30T06:42:52.852Z,2.70
2018-04-30T06:45:21.179Z,2.03
2018-04-30T06:47:49.271Z,1.83
2018-04-30T06:50:18.209Z,2.57
2018-04-30T06:52:46.431Z,3.73
2018-04-30T06:55:14.732Z,2.97
2018-04-30T06:57:42.831Z,2.70
2018-04-30T07:00:10.979Z,2.70
2018-04-30T07:02:39.266Z,3.33
2018-04-30T07:05:08.084Z,4.00
2018-04-30T07:07:37.076Z,3.50
2018-04-30T07:10:05.345Z,3.30
2018-04-30T07:12:37.351Z,3.07
2018-04-30T07:15:06.398Z,3.20
2018-04-30T07:17:34.532Z,3.07
2018-04-30T07:20:03.459Z,3.23
2018-04-30T07:22:35.007Z,2.10
2018-04-30T07:25:03.338Z,2.60
2018-04-30T07:27:32.242Z,2.73
2018-04-30T07:30:01.029Z,2.80
2018-04-30T07:32:30.571Z,1.70
2018-04-30T07:34:59.395Z,1.40
2018-04-30T07:37:28.387Z,1.40
2018-04-30T07:39:57.466Z,1.40
2018-04-30T07:42:26.232Z,5.87
2018-04-30T07:44:56.239Z,2.63
2018-04-30T07:47:24.440Z,1.97
2018-04-30T07:49:53.213Z,2.00
2018-04-30T07:52:21.627Z,2.10
2018-04-30T07:54:50.339Z,2.07
2018-04-30T07:57:21.018Z,2.03
2018-04-30T07:59:49.917Z,2.10
2018-04-30T08:02:18.300Z,2.83
2018-04-30T08:04:46.391Z,2.00
2018-04-30T08:07:14.467Z,1.90
2018-04-30T08:09:42.577Z,2.00
2018-04-30T08:12:11.484Z,2.90
2018-04-30T08:14:39.816Z,2.00
2018-04-30T08:17:08.187Z,2.20
2018-04-30T08:19:37.147Z,1.73
2018-04-30T08:22:05.436Z,1.97
2018-04-30T08:24:33.536Z,1.87
2018-04-30T08:27:01.652Z,2.07
2018-04-30T08:29:30.041Z,1.73
2018-04-30T08:31:58.267Z,2.67
2018-04-30T08:34:26.350Z,2.97
2018-04-30T08:36:54.660Z,1.73
2018-04-30T08:39:23.692Z,16.90
2018-04-30T08:41:51.755Z,3.73
2018-04-30T08:44:20.515Z,2.23
2018-04-30T08:46:48.766Z,2.70
2018-04-30T08:49:17.809Z,1.67
2018-04-30T08:51:45.876Z,2.10
2018-04-30T08:54:14.288Z,1.70
2018-04-30T08:56:42.645Z,1.70
2018-04-30T08:59:11.419Z,1.70
2018-04-30T09:01:40.200Z,2.07
2018-04-30T09:04:08.320Z,3.47
2018-04-30T09:06:37.222Z,2.17
2018-04-30T09:09:06.159Z,2.00
2018-04-30T09:11:35.009Z,1.83
2018-04-30T09:14:04.092Z,1.67
2018-04-30T09:16:32.993Z,1.70
2018-04-30T09:19:01.077Z,1.50
2018-04-30T09:21:30.045Z,1.80
2018-04-30T09:23:59.236Z,1.70
2018-04-30T09:26:27.328Z,1.80
2018-04-30T09:28:55.414Z,2.07
2018-04-30T09:31:23.713Z,1.83
2018-04-30T09:33:51.811Z,1.93
2018-04-30T09:36:20.567Z,1.67
2018-04-30T09:38:49.465Z,1.80
2018-04-30T09:41:17.563Z,1.63
2018-04-30T09:43:45.919Z,1.40
2018-04-30T09:46:14.228Z,1.40
2018-04-30T09:48:42.451Z,1.83
2018-04-30T09:51:10.812Z,1.87
2018-04-30T09:53:38.917Z,1.40
2018-04-30T09:56:07.028Z,1.50
2018-04-30T09:58:35.216Z,1.60
2018-04-30T10:01:04.303Z,2.10
2018-04-30T10:03:32.455Z,1.60
2018-04-30T10:06:04.145Z,1.40
2018-04-30T10:08:33.240Z,1.67
2018-04-30T10:11:02.274Z,1.60
2018-04-30T10:13:30.353Z,1.53
2018-04-30T10:15:58.483Z,1.40
2018-04-30T10:18:26.900Z,1.30
2018-04-30T10:20:55.012Z,1.20
2018-04-30T10:23:24.340Z,1.40
2018-04-30T10:25:52.863Z,1.30
2018-04-30T10:28:20.935Z,1.33
2018-04-30T10:30:49.015Z,1.17
2018-04-30T10:33:21.117Z,1.33
2018-04-30T10:35:49.216Z,1.67
2018-04-30T10:38:17.429Z,1.70
2018-04-30T10:40:45.707Z,1.50
2018-04-30T10:43:13.821Z,1.40
2018-04-30T10:45:42.688Z,1.30
2018-04-30T10:48:11.057Z,1.20
2018-04-30T10:50:39.801Z,1.23
2018-04-30T10:53:08.086Z,1.43
2018-04-30T10:55:36.409Z,1.27
2018-04-30T10:58:05.679Z,1.50
2018-04-30T11:00:34.461Z,1.40
2018-04-30T11:03:02.537Z,1.30
2018-04-30T11:05:30.628Z,1.60
2018-04-30T11:07:58.979Z,1.20
2018-04-30T11:10:27.878Z,1.60
2018-04-30T11:12:56.219Z,1.67
2018-04-30T11:15:25.869Z,3.37
2018-04-30T11:17:54.219Z,2.03
2018-04-30T11:20:23.035Z,1.50
2018-04-30T11:22:54.998Z,1.40
2018-04-30T11:25:23.596Z,1.57
2018-04-30T11:27:51.740Z,1.60
2018-04-30T11:30:19.829Z,1.50
2018-04-30T11:32:51.000Z,1.30
2018-04-30T11:35:19.340Z,1.63
2018-04-30T11:37:48.167Z,1.27
2018-04-30T11:40:16.974Z,1.33
2018-04-30T11:42:45.846Z,1.43
2018-04-30T11:45:16.564Z,1.50
2018-04-30T11:47:45.494Z,1.33
2018-04-30T11:50:15.262Z,1.20
2018-04-30T11:52:44.703Z,1.27
2018-04-30T11:55:12.929Z,0.90
2018-04-30T11:57:41.028Z,1.13
2018-04-30T12:00:10.812Z,1.30
2018-04-30T12:02:40.253Z,1.00
2018-04-30T12:05:08.688Z,1.10
2018-04-30T12:07:37.532Z,1.30
2018-04-30T12:10:05.828Z,1.20
2018-04-30T12:12:34.138Z,1.27
2018-04-30T12:15:02.944Z,0.90
2018-04-30T12:17:33.355Z,1.07
2018-04-30T12:20:01.684Z,0.90
2018-04-30T12:22:31.140Z,1.00
2018-04-30T12:24:59.425Z,1.03
2018-04-30T12:27:27.964Z,1.03
2018-04-30T12:29:57.575Z,1.00
2018-04-30T12:32:25.860Z,1.00
2018-04-30T12:34:54.683Z,1.30
2018-04-30T12:37:23.230Z,1.00
2018-04-30T12:39:53.120Z,1.00
2018-04-30T12:42:21.877Z,1.40
2018-04-30T12:44:51.569Z,1.13
2018-04-30T12:47:21.410Z,1.40
2018-04-30T12:49:50.349Z,1.13
2018-04-30T12:52:19.467Z,1.00
2018-04-30T12:54:49.510Z,1.00
2018-04-30T12:57:17.682Z,1.00
2018-04-30T12:59:46.349Z,1.00
2018-04-30T13:02:14.559Z,0.93
2018-04-30T13:04:43.740Z,1.00
2018-04-30T13:07:11.832Z,1.03
2018-04-30T13:09:40.724Z,1.30
2018-04-30T13:12:09.480Z,0.93
2018-04-30T13:14:37.888Z,1.00
2018-04-30T13:17:06.745Z,1.10
2018-04-30T13:19:35.727Z,1.20
2018-04-30T13:22:05.865Z,1.20
2018-04-30T13:24:34.236Z,1.10
2018-04-30T13:27:02.768Z,1.10
2018-04-30T13:29:31.515Z,1.10
2018-04-30T13:32:00.312Z,1.20
2018-04-30T13:34:28.548Z,1.00
2018-04-30T13:36:58.296Z,1.00
2018-04-30T13:39:27.084Z,0.97
2018-04-30T13:41:55.379Z,0.87
2018-04-30T13:44:23.660Z,5.33
2018-04-30T13:46:51.730Z,2.03
2018-04-30T13:49:19.872Z,0.90
2018-04-30T13:51:47.951Z,0.80
2018-04-30T13:54:16.880Z,1.20
2018-04-30T13:56:45.407Z,0.70
2018-04-30T13:59:14.436Z,0.70
2018-04-30T14:01:44.094Z,0.73
2018-04-30T14:04:12.231Z,0.87
2018-04-30T14:06:40.715Z,0.90
2018-04-30T14:09:10.603Z,1.00
2018-04-30T14:11:38.935Z,0.70
2018-04-30T14:14:07.951Z,0.70
2018-04-30T14:16:36.039Z,0.90
2018-04-30T14:19:04.413Z,0.70
2018-04-30T14:21:35.713Z,0.83
2018-04-30T14:24:04.183Z,1.00
2018-04-30T14:26:32.500Z,0.80
2018-04-30T14:29:00.584Z,0.80
2018-04-30T14:31:28.895Z,0.90
2018-04-30T14:33:57.988Z,0.90
2018-04-30T14:36:26.312Z,0.87
2018-04-30T14:38:54.440Z,0.80
2018-04-30T14:41:22.684Z,0.83
2018-04-30T14:43:51.483Z,0.87
2018-04-30T14:46:20.269Z,1.40
2018-04-30T14:48:49.852Z,0.93
2018-04-30T14:51:18.289Z,1.10
2018-04-30T14:53:48.381Z,1.20
2018-04-30T14:56:17.424Z,0.80
2018-04-30T14:58:48.249Z,1.00
2018-04-30T15:01:17.158Z,0.90
2018-04-30T15:03:46.011Z,0.93
2018-04-30T15:06:14.092Z,1.00
2018-04-30T15:08:42.876Z,1.57
2018-04-30T15:11:11.325Z,1.00
2018-04-30T15:13:40.844Z,1.20
2018-04-30T15:16:09.637Z,1.00
2018-04-30T15:18:37.992Z,0.90
2018-04-30T15:21:06.071Z,0.93
2018-04-30T15:23:34.675Z,0.83
2018-04-30T15:26:03.724Z,1.23
2018-04-30T15:28:32.003Z,1.00
2018-04-30T15:31:01.284Z,0.80
2018-04-30T15:33:30.210Z,1.00
2018-04-30T15:35:58.316Z,0.83
2018-04-30T15:38:26.552Z,0.80
2018-04-30T15:40:55.643Z,0.87
2018-04-30T15:43:23.726Z,0.97
2018-04-30T15:45:51.809Z,0.80
2018-04-30T15:48:21.105Z,0.80
2018-04-30T15:50:49.219Z,0.80
2018-04-30T15:53:18.085Z,0.70
2018-04-30T15:55:46.233Z,0.80
2018-04-30T15:58:14.993Z,0.80
2018-04-30T16:00:44.209Z,0.80
2018-04-30T16:03:12.501Z,1.10
2018-04-30T16:05:40.595Z,1.00
2018-04-30T16:08:08.679Z,0.87
2018-04-30T16:10:36.756Z,0.70
2018-04-30T16:13:04.946Z,0.90
2018-04-30T16:15:33.811Z,0.97
2018-04-30T16:18:03.922Z,1.00
2018-04-30T16:20:33.049Z,0.80
2018-04-30T16:23:04.771Z,1.20
2018-04-30T16:25:33.782Z,0.80
2018-04-30T16:28:03.936Z,1.00
2018-04-30T16:30:37.393Z,1.00
2018-04-30T16:33:07.976Z,0.90
2018-04-30T16:35:38.688Z,0.90
2018-04-30T16:38:07.781Z,0.93
2018-04-30T16:40:37.756Z,0.90
2018-04-30T16:45:44.310Z,1.10
2018-04-30T16:48:15.893Z,0.93
2018-04-30T16:50:48.635Z,1.10
2018-04-30T16:53:17.395Z,1.00
2018-04-30T16:55:47.348Z,0.80
2018-04-30T16:58:21.419Z,1.07
2018-04-30T17:00:53.012Z,1.00
2018-04-30T17:03:25.482Z,0.93
2018-04-30T17:05:56.075Z,1.10
2018-04-30T17:08:24.762Z,2.10
2018-04-30T17:10:55.977Z,1.07
2018-04-30T17:13:27.373Z,1.37
2018-04-30T17:15:57.840Z,1.07
2018-04-30T17:18:28.892Z,1.50
2018-04-30T17:21:06.416Z,1.10
2018-04-30T17:23:42.844Z,1.00
2018-04-30T17:26:16.153Z,1.07
2018-04-30T17:28:45.872Z,1.00
2018-04-30T17:31:15.727Z,1.00
2018-04-30T17:33:47.536Z,1.03
2018-04-30T17:36:21.897Z,0.90
2018-04-30T17:38:54.664Z,1.20
2018-04-30T17:41:26.732Z,1.20
2018-04-30T17:44:02.895Z,1.00
2018-04-30T17:46:32.010Z,0.90
2018-04-30T17:49:05.348Z,0.80
2018-04-30T17:51:35.671Z,1.17
2018-04-30T17:54:05.641Z,1.00
2018-04-30T17:56:33.957Z,1.20
2018-04-30T17:59:06.396Z,1.00
2018-04-30T18:01:43.923Z,2.93
2018-04-30T18:04:14.495Z,5.80
2018-04-30T18:06:43.614Z,1.10
2018-04-30T18:09:17.641Z,1.33
2018-04-30T18:11:50.531Z,1.00
2018-04-30T18:17:20.032Z,0.70
2018-04-30T18:19:55.903Z,0.80
2018-04-30T18:22:28.690Z,0.80
2018-04-30T18:25:03.224Z,0.80
2018-04-30T18:27:36.092Z,0.80
2018-04-30T18:30:08.396Z,0.80
2018-04-30T18:32:48.270Z,1.40
2018-04-30T18:35:19.393Z,1.17
2018-04-30T18:37:52.985Z,0.90
2018-04-30T18:40:29.417Z,2.23
2018-04-30T18:43:00.033Z,1.17
2018-04-30T18:45:33.684Z,1.73
2018-04-30T18:48:23.518Z,3.10
2018-04-30T18:53:44.983Z,1.00
2018-04-30T18:56:16.799Z,0.80
2018-04-30T18:58:57.926Z,1.10
2018-04-30T19:01:29.092Z,0.90
2018-04-30T19:07:12.223Z,0.90
2018-04-30T19:09:50.517Z,0.90
2018-04-30T19:12:23.293Z,0.90
2018-04-30T19:14:54.996Z,0.80
2018-04-30T19:17:43.453Z,1.00
2018-04-30T19:20:13.994Z,0.70
2018-04-30T19:22:42.071Z,0.90
2018-04-30T19:25:11.603Z,1.93
2018-04-30T19:27:41.808Z,1.23
2018-04-30T19:30:09.906Z,0.87
2018-04-30T19:32:45.545Z,0.90
2018-04-30T19:35:21.426Z,0.83
2018-04-30T19:37:51.198Z,2.00
2018-04-30T19:40:22.356Z,0.87
2018-04-30T19:42:52.427Z,1.57
2018-04-30T19:45:20.674Z,0.90
2018-04-30T19:47:57.259Z,1.17
2018-04-30T19:50:27.073Z,1.00
2018-04-30T19:52:56.130Z,0.90
2018-04-30T19:55:26.984Z,0.90
2018-04-30T19:57:59.603Z,0.80
2018-04-30T20:00:37.442Z,0.80
2018-04-30T20:03:12.084Z,2.00
2018-04-30T20:05:41.789Z,1.67
2018-04-30T20:08:10.555Z,1.00
2018-04-30T20:10:46.626Z,0.90
2018-04-30T20:13:14.723Z,0.80
2018-04-30T20:15:45.136Z,0.87
2018-04-30T20:18:18.792Z,0.90
2018-04-30T20:20:48.533Z,0.80
2018-04-30T20:23:18.556Z,0.90
2018-04-30T20:25:49.098Z,0.80
2018-04-30T20:28:40.630Z,0.90
2018-04-30T20:31:13.836Z,0.70
2018-04-30T20:33:46.213Z,0.97
2018-04-30T20:36:16.757Z,0.80
2018-04-30T20:38:47.778Z,0.90
2018-04-30T20:41:15.901Z,0.80
2018-04-30T20:43:45.529Z,0.90
2018-04-30T20:46:22.752Z,0.80
2018-04-30T20:49:15.152Z,0.93
2018-04-30T20:51:44.131Z,0.80
2018-04-30T20:54:13.206Z,0.73
2018-04-30T20:56:46.710Z,0.80
2018-04-30T21:01:50.629Z,0.90
2018-04-30T21:04:20.408Z,0.77
2018-04-30T21:06:51.892Z,0.70
2018-04-30T21:09:21.320Z,1.00
2018-04-30T21:11:52.120Z,1.10
2018-04-30T21:14:20.298Z,1.40
2018-04-30T21:16:49.572Z,1.00
2018-04-30T21:19:18.447Z,0.93
2018-04-30T21:21:47.141Z,0.97
2018-04-30T21:24:16.159Z,0.93
2018-04-30T21:26:47.130Z,0.93
2018-04-30T21:29:15.220Z,1.00
2018-04-30T21:31:45.627Z,1.10
2018-04-30T21:34:15.019Z,1.00
2018-04-30T21:36:45.468Z,0.93
2018-04-30T21:39:14.445Z,0.97
2018-04-30T21:41:43.436Z,0.80
2018-04-30T21:44:11.536Z,1.00
2018-04-30T21:46:39.624Z,1.00
2018-04-30T21:49:14.525Z,1.00
2018-04-30T21:51:45.608Z,0.90
2018-04-30T21:54:13.676Z,0.80
2018-04-30T21:56:45.583Z,0.90
2018-04-30T21:59:14.369Z,0.80
2018-04-30T22:01:43.060Z,0.90
2018-04-30T22:04:11.876Z,1.00
2018-04-30T22:06:39.937Z,1.10
2018-04-30T22:09:13.226Z,0.90
2018-04-30T22:11:41.562Z,0.90
2018-04-30T22:14:09.647Z,0.90
2018-04-30T22:16:37.733Z,0.80
2018-04-30T22:19:06.426Z,1.00
2018-04-30T22:21:34.887Z,0.80
2018-04-30T22:24:04.524Z,0.90
2018-04-30T22:26:36.336Z,0.80
2018-04-30T22:29:07.102Z,0.90
2018-04-30T22:31:35.853Z,0.90
2018-04-30T22:34:04.904Z,1.00
2018-04-30T22:36:33.570Z,0.80
2018-04-30T22:39:01.656Z,0.83
2018-04-30T22:41:31.657Z,1.00
2018-04-30T22:43:59.745Z,0.80
2018-04-30T22:46:27.850Z,0.90
2018-04-30T22:48:55.918Z,1.00
2018-04-30T22:51:24.337Z,0.70
2018-04-30T22:53:55.074Z,0.80
2018-04-30T22:56:23.323Z,1.00
2018-04-30T22:58:52.098Z,1.20
2018-04-30T23:01:20.208Z,0.83
2018-04-30T23:03:49.012Z,0.80
2018-04-30T23:06:17.075Z,0.80
2018-04-30T23:08:46.463Z,0.90
2018-04-30T23:11:15.470Z,0.90
2018-04-30T23:13:43.560Z,0.90
2018-04-30T23:16:11.660Z,0.73
2018-04-30T23:18:39.732Z,1.00
2018-04-30T23:21:07.985Z,1.17
2018-04-30T23:23:36.769Z,1.00
2018-04-30T23:26:05.556Z,0.80
2018-04-30T23:28:33.884Z,0.87
2018-04-30T23:31:03.448Z,0.90
2018-04-30T23:33:32.227Z,1.00
2018-04-30T23:36:01.009Z,0.80
2018-04-30T23:38:29.075Z,0.80
2018-04-30T23:40:57.165Z,1.10
2018-04-30T23:43:25.243Z,0.90
2018-04-30T23:45:54.926Z,1.00
2018-04-30T23:48:23.021Z,0.97
2018-04-30T23:50:51.245Z,0.80
2018-04-30T23:53:20.147Z,0.80
2018-04-30T23:55:49.093Z,0.80
2018-04-30T23:58:18.160Z,1.10
