createdAt,value
2022-11-06T00:00:26.839Z,97744.06
2022-11-06T00:02:53.466Z,97737.94
2022-11-06T00:05:38.731Z,97723.63
2022-11-06T00:08:05.197Z,97738.81
2022-11-06T00:10:32.016Z,97737.63
2022-11-06T00:13:00.100Z,97734.94
2022-11-06T00:15:27.123Z,97754.31
2022-11-06T00:17:53.951Z,97755.66
2022-11-06T00:20:20.675Z,97746.72
2022-11-06T00:22:47.126Z,97775.34
2022-11-06T00:25:13.541Z,97770.84
2022-11-06T00:27:41.445Z,97776.47
2022-11-06T00:30:09.737Z,97774.59
2022-11-06T00:32:36.211Z,97764.06
2022-11-06T00:35:02.780Z,97762.41
2022-11-06T00:37:29.208Z,97753.56
2022-11-06T00:39:55.632Z,97751.22
2022-11-06T00:42:22.037Z,97748.88
2022-11-06T00:44:48.472Z,97728.78
2022-11-06T00:47:14.894Z,97747.28
2022-11-06T00:49:41.314Z,97738.19
2022-11-06T00:52:07.870Z,97747.22
2022-11-06T00:54:34.293Z,97741.00
2022-11-06T00:57:00.707Z,97739.94
2022-11-06T00:59:27.176Z,97739.84
2022-11-06T01:01:53.755Z,97730.81
2022-11-06T01:04:24.754Z,97744.59
2022-11-06T01:06:53.849Z,97742.31
2022-11-06T01:09:22.420Z,97741.81
2022-11-06T01:12:12.520Z,97735.19
2022-11-06T01:14:39.572Z,97723.53
2022-11-06T01:17:06.021Z,97717.72
2022-11-06T01:19:32.904Z,97709.19
2022-11-06T01:21:59.317Z,97697.63
2022-11-06T01:24:27.880Z,97688.16
2022-11-06T01:29:41.803Z,97682.31
2022-11-06T01:32:09.035Z,97681.56
2022-11-06T01:34:35.618Z,97678.16
2022-11-06T01:37:02.040Z,97663.28
2022-11-06T01:39:28.577Z,97666.94
2022-11-06T01:41:55.123Z,97673.72
2022-11-06T01:44:33.703Z,97672.81
2022-11-06T01:47:02.326Z,97661.03
2022-11-06T01:49:32.919Z,97647.22
2022-11-06T01:52:06.725Z,97667.25
2022-11-06T01:54:36.495Z,97669.75
2022-11-06T01:57:04.357Z,97664.31
2022-11-06T01:59:37.141Z,97666.72
2022-11-06T02:02:04.256Z,97670.56
2022-11-06T02:04:44.058Z,97666.19
2022-11-06T02:07:12.048Z,97670.38
2022-11-06T02:09:39.013Z,97678.13
2022-11-06T02:12:24.236Z,97679.22
2022-11-06T02:14:56.347Z,97686.00
2022-11-06T02:17:46.911Z,97691.41
2022-11-06T02:20:20.458Z,97701.34
2022-11-06T02:22:53.053Z,97684.00
2022-11-06T02:25:24.326Z,97709.13
2022-11-06T02:28:03.699Z,97760.00
2022-11-06T02:30:41.604Z,97781.03
2022-11-06T02:33:14.424Z,97802.88
2022-11-06T02:35:47.643Z,97808.25
2022-11-06T02:38:18.966Z,97814.78
2022-11-06T02:40:50.357Z,97833.59
2022-11-06T02:43:19.882Z,97850.69
2022-11-06T02:45:52.750Z,97861.53
2022-11-06T02:48:24.760Z,97866.50
2022-11-06T02:50:54.724Z,97883.63
2022-11-06T02:53:25.171Z,97885.28
2022-11-06T02:55:55.842Z,97884.97
2022-11-06T02:58:29.040Z,97879.16
2022-11-06T03:01:02.756Z,97875.88
2022-11-06T03:03:32.956Z,97871.72
2022-11-06T03:06:18.774Z,97872.84
2022-11-06T03:09:14.483Z,97896.50
2022-11-06T03:11:41.169Z,97905.03
2022-11-06T03:14:16.935Z,97891.50
2022-11-06T03:16:56.257Z,97906.53
2022-11-06T03:20:00.727Z,97902.97
2022-11-06T03:22:38.917Z,97905.44
2022-11-06T03:25:09.420Z,97884.41
2022-11-06T03:27:41.863Z,97896.00
2022-11-06T03:30:16.241Z,97896.44
2022-11-06T03:33:06.174Z,97887.31
2022-11-06T03:35:44.169Z,97893.81
2022-11-06T03:38:17.938Z,97891.56
2022-11-06T03:40:49.640Z,97892.41
2022-11-06T03:43:20.581Z,97887.94
2022-11-06T03:45:49.648Z,97871.00
2022-11-06T03:48:23.624Z,97861.47
2022-11-06T03:51:07.823Z,97884.81
2022-11-06T03:53:45.320Z,97886.09
2022-11-06T03:56:23.998Z,97886.09
2022-11-06T03:58:51.807Z,97902.81
2022-11-06T04:01:23.776Z,97907.13
2022-11-06T04:04:05.837Z,97914.59
2022-11-06T04:06:47.457Z,97907.00
2022-11-06T04:09:35.146Z,97896.19
2022-11-06T04:12:23.639Z,97897.16
2022-11-06T04:14:54.682Z,97892.50
2022-11-06T04:17:26.289Z,97919.03
2022-11-06T04:20:00.113Z,97930.78
2022-11-06T04:22:34.499Z,97918.75
2022-11-06T04:25:27.403Z,97924.59
2022-11-06T04:28:19.909Z,97931.34
2022-11-06T04:31:11.679Z,97934.56
2022-11-06T04:33:50.260Z,97932.22
2022-11-06T04:36:38.090Z,97931.94
2022-11-06T04:39:25.519Z,97930.94
2022-11-06T04:42:10.071Z,97925.41
2022-11-06T04:44:40.877Z,97922.63
2022-11-06T04:47:11.432Z,97907.72
2022-11-06T04:49:40.587Z,97912.25
2022-11-06T04:52:12.340Z,97910.88
2022-11-06T04:54:39.285Z,97909.38
2022-11-06T04:57:05.845Z,97902.72
2022-11-06T04:59:35.646Z,97908.22
2022-11-06T05:02:02.840Z,97893.34
2022-11-06T05:04:29.415Z,97897.72
2022-11-06T05:06:55.956Z,97899.94
2022-11-06T05:09:22.455Z,97892.47
2022-11-06T05:11:48.867Z,97888.75
2022-11-06T05:14:15.344Z,97874.22
2022-11-06T05:16:41.941Z,97873.94
2022-11-06T05:19:08.437Z,97872.72
2022-11-06T05:21:53.208Z,97880.44
2022-11-06T05:24:19.687Z,97885.28
2022-11-06T05:26:46.071Z,97888.34
2022-11-06T05:29:13.539Z,97874.22
2022-11-06T05:31:40.122Z,97865.38
2022-11-06T05:34:06.814Z,97856.81
2022-11-06T05:36:33.523Z,97861.41
2022-11-06T05:38:59.905Z,97854.09
2022-11-06T05:41:26.363Z,97846.09
2022-11-06T05:43:53.023Z,97866.38
2022-11-06T05:46:42.896Z,97871.50
2022-11-06T05:49:05.911Z,97873.06
2022-11-06T05:51:32.586Z,97867.66
2022-11-06T05:53:59.107Z,97864.34
2022-11-06T05:56:25.486Z,97877.75
2022-11-06T05:58:52.028Z,97871.53
2022-11-06T06:01:18.666Z,97889.50
2022-11-06T06:03:45.299Z,97885.34
2022-11-06T06:06:11.811Z,97869.88
2022-11-06T06:08:38.320Z,97877.88
2022-11-06T06:11:08.209Z,97869.06
2022-11-06T06:13:37.810Z,97878.44
2022-11-06T06:16:04.633Z,97885.63
2022-11-06T06:18:31.219Z,97882.03
2022-11-06T06:20:58.994Z,97860.44
2022-11-06T06:23:25.519Z,97877.03
2022-11-06T06:25:51.962Z,97880.63
2022-11-06T06:28:18.386Z,97884.22
2022-11-06T06:30:44.805Z,97877.56
2022-11-06T06:33:11.264Z,97875.09
2022-11-06T06:35:37.712Z,97857.63
2022-11-06T06:38:04.164Z,97864.84
2022-11-06T06:40:30.604Z,97872.44
2022-11-06T06:42:58.032Z,97873.94
2022-11-06T06:45:25.836Z,97878.59
2022-11-06T06:47:52.412Z,97879.16
2022-11-06T06:50:19.135Z,97878.88
2022-11-06T06:52:45.556Z,97878.59
2022-11-06T06:55:11.970Z,97887.00
2022-11-06T06:57:38.399Z,97869.44
2022-11-06T07:00:05.496Z,97881.91
2022-11-06T07:02:32.728Z,97875.19
2022-11-06T07:04:59.239Z,97886.00
2022-11-06T07:07:25.631Z,97876.41
2022-11-06T07:09:52.353Z,97877.56
2022-11-06T07:12:18.811Z,97862.50
2022-11-06T07:14:45.212Z,97842.97
2022-11-06T07:17:11.707Z,97861.69
2022-11-06T07:19:38.234Z,97852.13
2022-11-06T07:22:04.614Z,97868.31
2022-11-06T07:24:31.099Z,97875.69
2022-11-06T07:26:57.502Z,97862.50
2022-11-06T07:29:23.889Z,97859.22
2022-11-06T07:31:50.324Z,97843.19
2022-11-06T07:34:16.763Z,97851.41
2022-11-06T07:36:43.201Z,97855.31
2022-11-06T07:39:09.618Z,97859.38
2022-11-06T07:41:36.047Z,97830.25
2022-11-06T07:44:02.547Z,97763.81
2022-11-06T07:46:29.351Z,97630.13
2022-11-06T07:48:55.862Z,97722.66
2022-11-06T07:51:22.262Z,97800.00
2022-11-06T07:53:48.724Z,97833.00
2022-11-06T07:56:16.022Z,97891.50
2022-11-06T07:58:42.403Z,97872.47
2022-11-06T08:01:18.279Z,97914.34
2022-11-06T08:03:45.516Z,98037.19
2022-11-06T08:06:12.199Z,97997.47
2022-11-06T08:08:38.989Z,97970.66
2022-11-06T08:11:07.610Z,98013.31
2022-11-06T08:13:35.083Z,98071.22
2022-11-06T08:16:09.112Z,98088.34
2022-11-06T08:18:36.102Z,98114.91
2022-11-06T08:21:03.180Z,98178.03
2022-11-06T08:23:29.704Z,98148.44
2022-11-06T08:25:57.652Z,98135.13
2022-11-06T08:28:27.688Z,98096.53
2022-11-06T08:30:54.834Z,98098.09
2022-11-06T08:33:23.021Z,98127.84
2022-11-06T08:35:49.513Z,98171.59
2022-11-06T08:38:16.768Z,98212.50
2022-11-06T08:40:43.364Z,98229.84
2022-11-06T08:43:11.101Z,98208.50
2022-11-06T08:45:39.554Z,98217.41
2022-11-06T08:48:06.899Z,98273.13
2022-11-06T08:50:34.909Z,98347.22
2022-11-06T08:53:04.159Z,98334.00
2022-11-06T08:55:31.609Z,98396.09
2022-11-06T08:57:58.098Z,98390.34
2022-11-06T09:00:25.556Z,98434.06
2022-11-06T09:02:59.084Z,98406.06
2022-11-06T09:05:25.483Z,98482.84
2022-11-06T09:07:51.958Z,98496.06
2022-11-06T09:10:18.388Z,98405.03
2022-11-06T09:12:45.025Z,98424.16
2022-11-06T09:15:11.441Z,98413.09
2022-11-06T09:17:43.188Z,98535.50
2022-11-06T09:20:11.344Z,98530.47
2022-11-06T09:22:38.098Z,98516.81
2022-11-06T09:25:05.152Z,98479.09
2022-11-06T09:27:31.882Z,98471.06
2022-11-06T09:29:58.431Z,98452.66
2022-11-06T09:32:25.127Z,98428.03
2022-11-06T09:34:51.764Z,98477.34
2022-11-06T09:37:18.189Z,98503.16
2022-11-06T09:39:44.724Z,98523.00
2022-11-06T09:42:30.928Z,98537.50
2022-11-06T09:45:10.993Z,98566.84
2022-11-06T09:47:43.076Z,98567.41
2022-11-06T09:50:17.579Z,98588.63
2022-11-06T09:52:51.937Z,98548.25
2022-11-06T09:55:26.974Z,98521.25
2022-11-06T09:58:14.739Z,98501.47
2022-11-06T10:00:41.932Z,98490.50
2022-11-06T10:03:21.959Z,98479.28
2022-11-06T10:05:48.438Z,98582.28
2022-11-06T10:08:17.111Z,98571.81
2022-11-06T10:11:02.324Z,98559.88
2022-11-06T10:13:54.459Z,98567.00
2022-11-06T10:16:39.454Z,98640.09
2022-11-06T10:19:24.280Z,98656.38
2022-11-06T10:22:20.354Z,98594.75
2022-11-06T10:24:56.110Z,98587.16
2022-11-06T10:27:39.361Z,98601.00
2022-11-06T10:30:11.928Z,98624.16
2022-11-06T10:32:59.912Z,98552.81
2022-11-06T10:36:11.050Z,98586.81
2022-11-06T10:38:47.185Z,98569.59
2022-11-06T10:41:21.267Z,98644.44
2022-11-06T10:43:53.264Z,98614.53
2022-11-06T10:46:33.719Z,98581.31
2022-11-06T10:49:04.504Z,98578.31
2022-11-06T10:51:51.153Z,98590.19
2022-11-06T10:54:41.461Z,98599.78
2022-11-06T10:57:19.290Z,98545.09
2022-11-06T10:59:45.815Z,98565.72
2022-11-06T11:02:33.402Z,98622.69
2022-11-06T11:05:00.107Z,98593.59
2022-11-06T11:07:31.222Z,98629.59
2022-11-06T11:09:57.765Z,98612.69
2022-11-06T11:12:28.438Z,98621.53
2022-11-06T11:15:19.358Z,98624.41
2022-11-06T11:18:12.448Z,98690.16
2022-11-06T11:20:47.607Z,98642.75
2022-11-06T11:23:23.357Z,98703.81
2022-11-06T11:25:57.658Z,98718.44
2022-11-06T11:28:33.593Z,98653.50
2022-11-06T11:31:20.536Z,98707.91
2022-11-06T11:33:54.808Z,98676.47
2022-11-06T11:36:21.413Z,98670.38
2022-11-06T11:38:48.103Z,98686.78
2022-11-06T11:41:24.003Z,98725.16
2022-11-06T11:44:14.454Z,98673.91
2022-11-06T11:46:52.291Z,98669.34
2022-11-06T11:49:29.518Z,98689.16
2022-11-06T11:51:58.392Z,98666.53
2022-11-06T11:54:28.576Z,98651.91
2022-11-06T11:57:04.835Z,98715.69
2022-11-06T11:59:53.045Z,98707.38
2022-11-06T12:02:26.845Z,98719.81
2022-11-06T12:05:09.405Z,98745.16
2022-11-06T12:07:43.445Z,98790.19
2022-11-06T12:10:34.030Z,98825.84
2022-11-06T12:13:04.946Z,98776.56
2022-11-06T12:15:44.070Z,98786.13
2022-11-06T12:18:15.751Z,98764.09
2022-11-06T12:20:52.812Z,98765.84
2022-11-06T12:23:37.743Z,98761.84
2022-11-06T12:26:23.066Z,98746.97
2022-11-06T12:28:59.369Z,98782.47
2022-11-06T12:31:38.997Z,98756.63
2022-11-06T12:34:17.056Z,98773.31
2022-11-06T12:36:58.900Z,98776.41
2022-11-06T12:39:33.276Z,98742.56
2022-11-06T12:42:04.148Z,98734.25
2022-11-06T12:44:30.652Z,98736.53
2022-11-06T12:47:08.081Z,98723.84
2022-11-06T12:50:13.655Z,98744.59
2022-11-06T12:53:05.017Z,98704.59
2022-11-06T12:55:47.621Z,98705.88
2022-11-06T12:58:24.331Z,98687.25
2022-11-06T13:01:27.732Z,98697.75
2022-11-06T13:04:21.638Z,98670.03
2022-11-06T13:07:06.583Z,98679.41
2022-11-06T13:09:45.070Z,98658.22
2022-11-06T13:12:18.650Z,98641.97
2022-11-06T13:14:56.013Z,98644.31
2022-11-06T13:17:26.742Z,98635.06
2022-11-06T13:19:58.061Z,98645.66
2022-11-06T13:22:30.926Z,98650.91
2022-11-06T13:25:04.216Z,98641.75
2022-11-06T13:27:36.766Z,98647.22
2022-11-06T13:30:15.920Z,98635.16
2022-11-06T13:32:51.035Z,98592.66
2022-11-06T13:35:21.957Z,98596.78
2022-11-06T13:37:51.133Z,98590.13
2022-11-06T13:40:42.948Z,98540.94
2022-11-06T13:43:24.012Z,98558.03
2022-11-06T13:46:07.642Z,98551.88
2022-11-06T13:48:56.671Z,98559.47
2022-11-06T13:51:47.049Z,98550.16
2022-11-06T13:54:33.700Z,98556.50
2022-11-06T13:57:29.231Z,98541.75
2022-11-06T14:00:03.952Z,98528.53
2022-11-06T14:02:52.069Z,98528.53
2022-11-06T14:05:48.122Z,98524.91
2022-11-06T14:08:26.413Z,98539.72
2022-11-06T14:11:00.641Z,98525.41
2022-11-06T14:13:31.247Z,98495.13
2022-11-06T14:16:20.961Z,98490.31
2022-11-06T14:18:54.812Z,98499.72
2022-11-06T14:21:36.253Z,98470.59
2022-11-06T14:24:41.533Z,98444.94
2022-11-06T14:27:23.176Z,98415.72
2022-11-06T14:29:57.165Z,98393.41
2022-11-06T14:32:23.658Z,98379.75
2022-11-06T14:34:50.698Z,98369.97
2022-11-06T14:37:19.919Z,98341.47
2022-11-06T14:39:52.804Z,98338.81
2022-11-06T14:42:30.134Z,98317.13
2022-11-06T14:45:30.575Z,98310.22
2022-11-06T14:47:57.032Z,98294.97
2022-11-06T14:50:24.132Z,98319.13
2022-11-06T14:52:57.911Z,98293.88
2022-11-06T14:55:31.545Z,98293.97
2022-11-06T14:58:00.808Z,98317.63
2022-11-06T15:00:49.614Z,98288.81
2022-11-06T15:03:23.495Z,98301.69
2022-11-06T15:05:52.791Z,98297.69
2022-11-06T15:08:48.029Z,98287.91
2022-11-06T15:11:29.956Z,98296.09
2022-11-06T15:14:01.159Z,98279.94
2022-11-06T15:16:37.977Z,98263.13
2022-11-06T15:19:07.531Z,98255.88
2022-11-06T15:21:54.474Z,98227.47
2022-11-06T15:24:28.849Z,98220.97
2022-11-06T15:27:00.239Z,98209.53
2022-11-06T15:29:29.127Z,98200.81
2022-11-06T15:32:02.594Z,98220.03
2022-11-06T15:34:37.495Z,98210.94
2022-11-06T15:37:17.752Z,98213.97
2022-11-06T15:40:01.234Z,98214.97
2022-11-06T15:42:29.426Z,98194.22
2022-11-06T15:45:09.587Z,98211.66
2022-11-06T15:47:35.985Z,98194.13
2022-11-06T15:50:23.992Z,98175.03
2022-11-06T15:52:50.858Z,98182.16
2022-11-06T15:55:29.600Z,98172.00
2022-11-06T15:58:09.727Z,98180.28
2022-11-06T16:00:37.010Z,98159.19
2022-11-06T16:03:06.780Z,98168.91
2022-11-06T16:05:36.088Z,98176.78
2022-11-06T16:08:05.398Z,98158.03
2022-11-06T16:10:34.680Z,98154.31
2022-11-06T16:13:03.412Z,98145.25
2022-11-06T16:15:41.945Z,98126.66
2022-11-06T16:18:29.838Z,98096.72
2022-11-06T16:21:28.534Z,98070.94
2022-11-06T16:24:14.694Z,98033.78
2022-11-06T16:26:50.240Z,98008.84
2022-11-06T16:29:20.962Z,98007.16
2022-11-06T16:31:48.385Z,97987.97
2022-11-06T16:34:46.057Z,97970.03
2022-11-06T16:37:35.984Z,97968.19
2022-11-06T16:40:02.587Z,97950.16
2022-11-06T16:42:35.887Z,97932.84
2022-11-06T16:45:08.284Z,97943.03
2022-11-06T16:47:34.901Z,97910.41
2022-11-06T16:50:02.632Z,97915.00
2022-11-06T16:52:40.826Z,97874.03
2022-11-06T16:55:08.129Z,97839.09
2022-11-06T16:57:53.671Z,97817.00
2022-11-06T17:00:20.009Z,97783.81
2022-11-06T17:02:50.142Z,97753.97
2022-11-06T17:05:19.846Z,97736.47
2022-11-06T17:07:46.387Z,97749.69
2022-11-06T17:10:34.609Z,97720.47
2022-11-06T17:13:19.889Z,97717.00
2022-11-06T17:15:55.935Z,97690.78
2022-11-06T17:18:25.671Z,97687.81
2022-11-06T17:20:55.230Z,97674.94
2022-11-06T17:23:22.433Z,97669.66
2022-11-06T17:25:51.535Z,97663.31
2022-11-06T17:28:18.905Z,97623.63
2022-11-06T17:30:47.026Z,97603.22
2022-11-06T17:33:14.222Z,97595.00
2022-11-06T17:35:41.300Z,97571.75
2022-11-06T17:38:07.978Z,97564.69
2022-11-06T17:40:34.514Z,97575.22
2022-11-06T17:43:00.996Z,97590.19
2022-11-06T17:45:27.405Z,97574.25
2022-11-06T17:47:53.861Z,97583.09
2022-11-06T17:50:20.678Z,97564.69
2022-11-06T17:52:47.200Z,97574.03
2022-11-06T17:55:13.853Z,97566.97
2022-11-06T17:57:40.345Z,97571.78
2022-11-06T18:00:07.499Z,97584.75
2022-11-06T18:02:59.127Z,97574.34
2022-11-06T18:05:20.376Z,97593.16
2022-11-06T18:07:46.741Z,97598.75
2022-11-06T18:10:13.184Z,97582.06
2022-11-06T18:12:39.603Z,97599.56
2022-11-06T18:15:06.759Z,97599.56
2022-11-06T18:17:33.189Z,97592.66
2022-11-06T18:19:59.708Z,97611.78
2022-11-06T18:22:26.078Z,97617.00
2022-11-06T18:24:52.784Z,97639.91
2022-11-06T18:27:19.266Z,97631.53
2022-11-06T18:29:45.718Z,97622.44
2022-11-06T18:32:12.140Z,97626.25
2022-11-06T18:34:38.652Z,97625.22
2022-11-06T18:37:05.134Z,97618.00
2022-11-06T18:39:31.795Z,97600.91
2022-11-06T18:41:59.296Z,97584.75
2022-11-06T18:44:26.041Z,97591.47
2022-11-06T18:46:52.741Z,97589.19
2022-11-06T18:49:19.166Z,97576.50
2022-11-06T18:51:45.804Z,97611.44
2022-11-06T18:54:13.038Z,97638.50
2022-11-06T18:56:39.583Z,97615.06
2022-11-06T18:59:07.999Z,97610.94
2022-11-06T19:01:35.358Z,97591.47
2022-11-06T19:04:03.839Z,97596.41
2022-11-06T19:06:31.171Z,97597.31
2022-11-06T19:08:57.924Z,97600.38
2022-11-06T19:11:24.408Z,97575.88
2022-11-06T19:13:50.814Z,97579.47
2022-11-06T19:16:19.529Z,97564.97
2022-11-06T19:18:46.830Z,97551.47
2022-11-06T19:21:13.596Z,97553.13
2022-11-06T19:23:42.166Z,97554.78
2022-11-06T19:28:59.749Z,97520.19
2022-11-06T19:31:28.639Z,97524.13
2022-11-06T19:33:59.370Z,97551.03
2022-11-06T19:36:26.553Z,97572.28
2022-11-06T19:38:53.681Z,97593.06
2022-11-06T19:41:20.760Z,97602.75
2022-11-06T19:43:47.359Z,97582.81
2022-11-06T19:46:17.101Z,97580.03
2022-11-06T19:48:46.285Z,97559.41
2022-11-06T19:51:15.547Z,97567.69
2022-11-06T19:53:43.747Z,97556.16
2022-11-06T19:56:18.808Z,97555.97
2022-11-06T19:58:45.251Z,97529.28
2022-11-06T20:01:15.609Z,97502.13
2022-11-06T20:03:42.843Z,97468.34
2022-11-06T20:06:09.874Z,97463.25
2022-11-06T20:08:38.531Z,97436.88
2022-11-06T20:11:07.183Z,97400.66
2022-11-06T20:13:36.435Z,97359.84
2022-11-06T20:16:04.214Z,97369.06
2022-11-06T20:18:31.104Z,97357.25
2022-11-06T20:21:01.506Z,97338.50
2022-11-06T20:23:28.793Z,97327.59
2022-11-06T20:25:55.642Z,97338.81
2022-11-06T20:28:22.446Z,97334.53
2022-11-06T20:30:49.215Z,97343.72
2022-11-06T20:33:16.672Z,97351.16
2022-11-06T20:35:43.494Z,97329.75
2022-11-06T20:38:10.272Z,97347.03
2022-11-06T20:40:36.781Z,97342.75
2022-11-06T20:43:03.257Z,97332.53
2022-11-06T20:45:29.870Z,97359.19
2022-11-06T20:47:56.449Z,97353.47
2022-11-06T20:50:22.856Z,97341.94
2022-11-06T20:52:49.251Z,97354.13
2022-11-06T20:55:15.704Z,97345.06
2022-11-06T20:57:42.349Z,97351.50
2022-11-06T21:00:09.534Z,97354.94
2022-11-06T21:02:36.077Z,97344.75
2022-11-06T21:05:02.770Z,97351.63
2022-11-06T21:07:29.623Z,97338.00
2022-11-06T21:09:56.044Z,97340.44
2022-11-06T21:12:23.094Z,97336.66
2022-11-06T21:14:49.478Z,97341.94
2022-11-06T21:17:15.879Z,97331.25
2022-11-06T21:19:42.278Z,97342.44
2022-11-06T21:22:08.793Z,97337.16
2022-11-06T21:24:35.274Z,97330.41
2022-11-06T21:27:01.656Z,97336.19
2022-11-06T21:29:28.055Z,97339.16
2022-11-06T21:31:54.953Z,97333.19
2022-11-06T21:34:21.334Z,97338.13
2022-11-06T21:36:47.889Z,97325.28
2022-11-06T21:39:18.125Z,97328.28
2022-11-06T21:41:45.459Z,97324.66
2022-11-06T21:44:15.090Z,97321.03
2022-11-06T21:46:45.101Z,97324.00
2022-11-06T21:49:12.352Z,97308.69
2022-11-06T21:51:38.969Z,97320.69
2022-11-06T21:54:23.877Z,97317.41
2022-11-06T21:56:51.498Z,97321.69
2022-11-06T21:59:19.917Z,97332.06
2022-11-06T22:01:46.840Z,97300.47
2022-11-06T22:04:13.869Z,97323.00
2022-11-06T22:06:42.442Z,97314.44
2022-11-06T22:09:10.515Z,97315.44
2022-11-06T22:11:39.625Z,97311.47
2022-11-06T22:14:16.008Z,97278.91
2022-11-06T22:16:45.031Z,97285.81
2022-11-06T22:19:12.216Z,97260.97
2022-11-06T22:21:40.800Z,97256.88
2022-11-06T22:24:08.545Z,97250.59
2022-11-06T22:26:36.254Z,97244.34
2022-11-06T22:29:07.070Z,97261.63
2022-11-06T22:31:34.022Z,97261.44
2022-11-06T22:34:00.526Z,97253.53
2022-11-06T22:36:27.044Z,97240.25
2022-11-06T22:38:53.672Z,97214.09
2022-11-06T22:41:23.537Z,97231.84
2022-11-06T22:43:50.583Z,97224.59
2022-11-06T22:46:22.706Z,97235.81
2022-11-06T22:48:51.270Z,97245.34
2022-11-06T22:51:20.526Z,97266.56
2022-11-06T22:53:47.158Z,97266.38
2022-11-06T22:56:14.078Z,97260.16
2022-11-06T22:58:42.434Z,97280.56
2022-11-06T23:01:10.443Z,97306.53
2022-11-06T23:03:37.821Z,97312.13
2022-11-06T23:06:07.137Z,97322.69
2022-11-06T23:08:34.708Z,97334.53
2022-11-06T23:11:09.893Z,97360.69
2022-11-06T23:13:36.756Z,97364.31
2022-11-06T23:16:09.410Z,97375.31
2022-11-06T23:18:36.052Z,97381.75
2022-11-06T23:21:02.753Z,97391.28
2022-11-06T23:23:29.189Z,97401.66
2022-11-06T23:25:55.612Z,97402.97
2022-11-06T23:28:22.044Z,97413.19
2022-11-06T23:30:48.552Z,97443.34
2022-11-06T23:33:15.301Z,97454.03
2022-11-06T23:35:41.891Z,97469.38
2022-11-06T23:38:08.372Z,97459.63
2022-11-06T23:40:34.862Z,97488.63
2022-11-06T23:43:01.305Z,97500.97
2022-11-06T23:45:46.535Z,97523.56
2022-11-06T23:48:15.781Z,97538.69
2022-11-06T23:50:47.068Z,97531.28
2022-11-06T23:53:17.321Z,97550.13
2022-11-06T23:55:44.172Z,97551.72
2022-11-06T23:58:10.915Z,97577.94
