createdAt,value
2023-10-09T00:00:36.636Z,99638.19
2023-10-09T00:03:05.247Z,99645.78
2023-10-09T00:05:47.682Z,99655.63
2023-10-09T00:08:38.544Z,99659.19
2023-10-09T00:11:17.123Z,99660.25
2023-10-09T00:13:52.248Z,99662.16
2023-10-09T00:16:34.440Z,99648.50
2023-10-09T00:19:21.127Z,99633.22
2023-10-09T00:21:49.988Z,99633.00
2023-10-09T00:24:26.623Z,99637.63
2023-10-09T00:27:12.423Z,99630.25
2023-10-09T00:29:46.606Z,99629.44
2023-10-09T00:32:24.031Z,99629.19
2023-10-09T00:34:53.979Z,99629.19
2023-10-09T00:37:25.943Z,99626.47
2023-10-09T00:39:58.178Z,99623.97
2023-10-09T00:42:34.720Z,99625.63
2023-10-09T00:45:05.951Z,99622.91
2023-10-09T00:47:36.831Z,99613.06
2023-10-09T00:50:17.503Z,99609.28
2023-10-09T00:53:16.559Z,99600.84
2023-10-09T00:55:43.912Z,99602.19
2023-10-09T00:58:14.054Z,99589.37
2023-10-09T01:00:45.529Z,99586.66
2023-10-09T01:03:17.605Z,99585.81
2023-10-09T01:05:59.738Z,99591.28
2023-10-09T01:08:33.804Z,99595.06
2023-10-09T01:11:21.359Z,99584.16
2023-10-09T01:13:53.665Z,99586.91
2023-10-09T01:16:23.906Z,99594.25
2023-10-09T01:18:53.818Z,99592.34
2023-10-09T01:21:28.622Z,99598.88
2023-10-09T01:24:05.920Z,99599.69
2023-10-09T01:26:47.803Z,99599.13
2023-10-09T01:29:23.176Z,99595.31
2023-10-09T01:32:05.489Z,99595.56
2023-10-09T01:34:39.739Z,99577.31
2023-10-09T01:37:20.739Z,99567.47
2023-10-09T01:39:49.783Z,99556.56
2023-10-09T01:42:29.279Z,99525.78
2023-10-09T01:44:56.809Z,99547.81
2023-10-09T01:47:23.690Z,99548.91
2023-10-09T01:49:51.023Z,99552.44
2023-10-09T01:52:19.122Z,99549.72
2023-10-09T01:54:52.939Z,99560.63
2023-10-09T01:57:25.259Z,99536.91
2023-10-09T01:59:56.545Z,99531.72
2023-10-09T02:02:28.054Z,99530.63
2023-10-09T02:05:10.765Z,99526.25
2023-10-09T02:07:42.263Z,99517.47
2023-10-09T02:10:22.895Z,99515.81
2023-10-09T02:12:55.121Z,99519.38
2023-10-09T02:15:42.592Z,99510.63
2023-10-09T02:18:24.041Z,99508.97
2023-10-09T02:21:16.820Z,99513.34
2023-10-09T02:24:06.032Z,99520.13
2023-10-09T02:26:39.417Z,99522.84
2023-10-09T02:29:16.296Z,99515.75
2023-10-09T02:31:53.036Z,99508.59
2023-10-09T02:34:24.534Z,99505.87
2023-10-09T02:36:58.816Z,99514.06
2023-10-09T02:39:27.621Z,99506.97
2023-10-09T02:42:08.414Z,99497.13
2023-10-09T02:44:40.551Z,99495.47
2023-10-09T02:47:19.023Z,99490.84
2023-10-09T02:49:49.541Z,99482.09
2023-10-09T02:52:20.933Z,99478.56
2023-10-09T02:54:48.596Z,99485.66
2023-10-09T02:57:25.468Z,99494.06
2023-10-09T02:59:52.880Z,99487.53
2023-10-09T03:02:20.344Z,99466.81
2023-10-09T03:04:47.714Z,99462.44
2023-10-09T03:07:15.416Z,99456.16
2023-10-09T03:09:42.656Z,99437.09
2023-10-09T03:12:13.986Z,99427.28
2023-10-09T03:14:42.891Z,99420.19
2023-10-09T03:17:13.590Z,99421.25
2023-10-09T03:19:42.391Z,99423.41
2023-10-09T03:22:13.165Z,99425.53
2023-10-09T03:24:49.901Z,99435.38
2023-10-09T03:27:17.892Z,99430.16
2023-10-09T03:29:51.019Z,99428.47
2023-10-09T03:32:18.520Z,99421.16
2023-10-09T03:34:45.713Z,99415.09
2023-10-09T03:37:23.662Z,99404.72
2023-10-09T03:39:56.288Z,99397.13
2023-10-09T03:42:24.093Z,99383.41
2023-10-09T03:44:55.277Z,99390.50
2023-10-09T03:47:26.069Z,99401.91
2023-10-09T03:49:55.014Z,99425.59
2023-10-09T03:52:27.213Z,99402.41
2023-10-09T03:54:55.883Z,99398.84
2023-10-09T03:57:24.959Z,99407.03
2023-10-09T03:59:53.307Z,99402.41
2023-10-09T04:02:23.353Z,99389.84
2023-10-09T04:04:53.064Z,99391.75
2023-10-09T04:07:20.480Z,99381.94
2023-10-09T04:09:52.614Z,99385.72
2023-10-09T04:12:26.247Z,99374.00
2023-10-09T04:14:58.905Z,99374.84
2023-10-09T04:17:36.303Z,99363.94
2023-10-09T04:20:20.446Z,99353.28
2023-10-09T04:23:01.595Z,99352.78
2023-10-09T04:25:41.966Z,99366.91
2023-10-09T04:28:11.141Z,99358.16
2023-10-09T04:30:42.098Z,99351.91
2023-10-09T04:33:29.846Z,99340.63
2023-10-09T04:36:21.520Z,99334.38
2023-10-09T04:39:01.644Z,99330.81
2023-10-09T04:41:29.138Z,99324.56
2023-10-09T04:44:19.104Z,99321.00
2023-10-09T04:47:07.072Z,99317.94
2023-10-09T04:50:02.953Z,99310.03
2023-10-09T04:52:30.153Z,99319.53
2023-10-09T04:55:10.829Z,99309.94
2023-10-09T04:58:01.563Z,99300.13
2023-10-09T05:00:29.810Z,99292.47
2023-10-09T05:03:11.418Z,99297.59
2023-10-09T05:05:43.256Z,99289.41
2023-10-09T05:08:21.285Z,99278.78
2023-10-09T05:11:00.814Z,99283.03
2023-10-09T05:13:42.837Z,99276.75
2023-10-09T05:16:27.001Z,99270.75
2023-10-09T05:18:59.187Z,99266.94
2023-10-09T05:21:34.785Z,99263.41
2023-10-09T05:24:15.565Z,99260.94
2023-10-09T05:26:50.939Z,99260.34
2023-10-09T05:29:35.301Z,99255.16
2023-10-09T05:32:15.344Z,99248.66
2023-10-09T05:35:01.829Z,99249.72
2023-10-09T05:37:34.389Z,99254.91
2023-10-09T05:40:24.293Z,99248.66
2023-10-09T05:43:01.135Z,99242.12
2023-10-09T05:45:51.649Z,99240.47
2023-10-09T05:48:18.930Z,99242.94
2023-10-09T05:51:04.819Z,99239.97
2023-10-09T05:53:46.774Z,99244.34
2023-10-09T05:56:32.534Z,99231.00
2023-10-09T05:59:18.252Z,99246.00
2023-10-09T06:02:00.541Z,99246.00
2023-10-09T06:04:55.741Z,99238.66
2023-10-09T06:07:42.287Z,99233.22
2023-10-09T06:10:20.841Z,99230.50
2023-10-09T06:12:53.877Z,99225.03
2023-10-09T06:15:54.672Z,99228.59
2023-10-09T06:18:33.507Z,99224.78
2023-10-09T06:21:06.360Z,99225.63
2023-10-09T06:23:59.150Z,99227.53
2023-10-09T06:26:26.883Z,99227.53
2023-10-09T06:29:12.517Z,99224.78
2023-10-09T06:31:58.458Z,99226.44
2023-10-09T06:34:36.760Z,99217.25
2023-10-09T06:37:18.511Z,99206.69
2023-10-09T06:39:51.897Z,99207.00
2023-10-09T06:42:34.352Z,99201.06
2023-10-09T06:45:15.124Z,99185.03
2023-10-09T06:47:43.740Z,99186.19
2023-10-09T06:50:23.470Z,99177.50
2023-10-09T06:53:25.507Z,99189.81
2023-10-09T06:55:53.801Z,99177.34
2023-10-09T06:58:29.353Z,99165.94
2023-10-09T07:01:00.393Z,99171.97
2023-10-09T07:03:37.857Z,99164.38
2023-10-09T07:06:25.230Z,99171.22
2023-10-09T07:09:17.188Z,99163.34
2023-10-09T07:11:50.423Z,99162.28
2023-10-09T07:14:31.547Z,99159.66
2023-10-09T07:16:59.611Z,99145.50
2023-10-09T07:19:35.609Z,99157.81
2023-10-09T07:22:06.082Z,99157.28
2023-10-09T07:24:45.037Z,99153.50
2023-10-09T07:27:15.471Z,99152.72
2023-10-09T07:29:51.767Z,99147.63
2023-10-09T07:32:22.605Z,99142.47
2023-10-09T07:35:00.221Z,99138.19
2023-10-09T07:37:41.319Z,99122.97
2023-10-09T07:40:09.333Z,99125.75
2023-10-09T07:42:42.559Z,99116.81
2023-10-09T07:45:22.122Z,99119.56
2023-10-09T07:48:01.880Z,99115.03
2023-10-09T07:50:50.306Z,99110.69
2023-10-09T07:53:27.252Z,99105.03
2023-10-09T07:56:07.676Z,99100.44
2023-10-09T07:58:47.274Z,99099.66
2023-10-09T08:01:23.711Z,99104.09
2023-10-09T08:04:03.426Z,99099.50
2023-10-09T08:07:01.480Z,99103.91
2023-10-09T08:09:52.729Z,99088.66
2023-10-09T08:12:38.036Z,99086.28
2023-10-09T08:15:33.203Z,99087.37
2023-10-09T08:18:11.489Z,99072.66
2023-10-09T08:20:57.174Z,99060.41
2023-10-09T08:23:30.926Z,99048.41
2023-10-09T08:26:18.421Z,99050.59
2023-10-09T08:28:50.022Z,99053.88
2023-10-09T08:31:46.892Z,99045.16
2023-10-09T08:37:01.818Z,99042.78
2023-10-09T08:39:34.646Z,99045.81
2023-10-09T08:42:03.999Z,99037.09
2023-10-09T08:44:35.121Z,99033.81
2023-10-09T08:47:02.633Z,99041.22
2023-10-09T08:49:34.748Z,99030.03
2023-10-09T08:52:04.582Z,99035.78
2023-10-09T08:54:34.776Z,99016.47
2023-10-09T08:57:02.530Z,99028.50
2023-10-09T08:59:29.619Z,99009.13
2023-10-09T09:02:01.197Z,99008.03
2023-10-09T09:04:42.018Z,99010.22
2023-10-09T09:07:32.994Z,99014.31
2023-10-09T09:10:18.928Z,99014.88
2023-10-09T09:12:47.011Z,99006.97
2023-10-09T09:15:29.267Z,98997.41
2023-10-09T09:18:13.246Z,99005.09
2023-10-09T09:20:47.120Z,99004.28
2023-10-09T09:23:14.693Z,98999.38
2023-10-09T09:25:46.094Z,99001.31
2023-10-09T09:28:14.533Z,99002.41
2023-10-09T09:30:42.355Z,99001.03
2023-10-09T09:33:44.353Z,98993.94
2023-10-09T09:36:14.156Z,98989.34
2023-10-09T09:38:49.441Z,98986.63
2023-10-09T09:41:25.770Z,98986.63
2023-10-09T09:43:57.333Z,98989.63
2023-10-09T09:46:38.404Z,98992.38
2023-10-09T09:49:26.949Z,98993.50
2023-10-09T09:51:54.084Z,98986.38
2023-10-09T09:54:37.755Z,98991.03
2023-10-09T09:57:13.778Z,98984.19
2023-10-09T09:59:56.679Z,98986.13
2023-10-09T10:02:34.803Z,98968.34
2023-10-09T10:05:07.662Z,98967.56
2023-10-09T10:07:44.169Z,98965.91
2023-10-09T10:10:49.325Z,98951.41
2023-10-09T10:13:22.779Z,98966.16
2023-10-09T10:16:12.751Z,98957.13
2023-10-09T10:19:12.790Z,98953.34
2023-10-09T10:21:42.071Z,98956.63
2023-10-09T10:24:36.089Z,98945.66
2023-10-09T10:27:30.832Z,98944.56
2023-10-09T10:30:12.988Z,98941.84
2023-10-09T10:32:59.172Z,98945.66
2023-10-09T10:35:49.114Z,98940.97
2023-10-09T10:38:38.162Z,98947.53
2023-10-09T10:41:18.144Z,98939.84
2023-10-09T10:43:49.698Z,98946.16
2023-10-09T10:46:23.227Z,98948.03
2023-10-09T10:49:00.890Z,98951.03
2023-10-09T10:51:46.819Z,98953.22
2023-10-09T10:54:47.431Z,98951.03
2023-10-09T10:57:21.035Z,98940.59
2023-10-09T10:59:50.852Z,98942.53
2023-10-09T11:02:24.281Z,98945.00
2023-10-09T11:05:11.782Z,98937.84
2023-10-09T11:07:39.483Z,98939.19
2023-10-09T11:10:07.734Z,98930.41
2023-10-09T11:12:53.359Z,98940.00
2023-10-09T11:15:47.435Z,98941.06
2023-10-09T11:18:29.171Z,98933.09
2023-10-09T11:21:04.328Z,98938.03
2023-10-09T11:23:35.175Z,98932.00
2023-10-09T11:26:32.820Z,98928.69
2023-10-09T11:29:15.686Z,98938.28
2023-10-09T11:31:58.992Z,98929.50
2023-10-09T11:34:39.171Z,98925.09
2023-10-09T11:37:12.949Z,98923.41
2023-10-09T11:39:56.990Z,98923.97
2023-10-09T11:42:37.432Z,98930.53
2023-10-09T11:45:21.393Z,98939.28
2023-10-09T11:47:58.847Z,98934.34
2023-10-09T11:50:54.396Z,98924.44
2023-10-09T11:53:24.337Z,98930.47
2023-10-09T11:55:54.795Z,98928.78
2023-10-09T11:58:26.095Z,98926.28
2023-10-09T12:01:14.295Z,98933.97
2023-10-09T12:03:41.667Z,98932.59
2023-10-09T12:06:13.374Z,98936.91
2023-10-09T12:08:43.050Z,98934.41
2023-10-09T12:11:11.008Z,98922.06
2023-10-09T12:13:45.117Z,98924.22
2023-10-09T12:16:12.059Z,98931.06
2023-10-09T12:18:42.085Z,98918.72
2023-10-09T12:21:09.973Z,98925.56
2023-10-09T12:23:37.150Z,98920.59
2023-10-09T12:26:05.046Z,98911.78
2023-10-09T12:28:34.460Z,98913.44
2023-10-09T12:31:04.431Z,98903.50
2023-10-09T12:33:32.138Z,98902.41
2023-10-09T12:36:02.715Z,98898.56
2023-10-09T12:38:33.582Z,98902.66
2023-10-09T12:41:28.165Z,98901.53
2023-10-09T12:44:02.097Z,98903.19
2023-10-09T12:46:33.932Z,98893.84
2023-10-09T12:49:02.446Z,98886.41
2023-10-09T12:51:32.206Z,98884.22
2023-10-09T12:53:59.461Z,98882.03
2023-10-09T12:56:39.569Z,98891.59
2023-10-09T12:59:08.764Z,98906.66
2023-10-09T13:01:44.087Z,98911.03
2023-10-09T13:04:23.586Z,98908.81
2023-10-09T13:06:55.571Z,98924.72
2023-10-09T13:09:36.981Z,98924.13
2023-10-09T13:12:04.604Z,98915.34
2023-10-09T13:14:36.543Z,98903.50
2023-10-09T13:17:10.906Z,98881.78
2023-10-09T13:19:38.475Z,98871.03
2023-10-09T13:22:14.241Z,98873.22
2023-10-09T13:24:42.615Z,98875.06
2023-10-09T13:27:11.154Z,98889.84
2023-10-09T13:29:42.670Z,98898.31
2023-10-09T13:32:16.820Z,98891.16
2023-10-09T13:34:46.036Z,98899.34
2023-10-09T13:37:14.624Z,98883.09
2023-10-09T13:39:53.374Z,98883.00
2023-10-09T13:42:20.699Z,98886.28
2023-10-09T13:44:50.109Z,98902.19
2023-10-09T13:47:26.710Z,98914.53
2023-10-09T13:49:54.940Z,98905.69
2023-10-09T13:52:23.449Z,98886.19
2023-10-09T13:54:51.657Z,98882.84
2023-10-09T13:57:18.796Z,98874.31
2023-10-09T13:59:51.884Z,98876.75
2023-10-09T14:02:22.543Z,98883.06
2023-10-09T14:04:49.802Z,98889.38
2023-10-09T14:07:21.951Z,98893.75
2023-10-09T14:10:08.720Z,98898.13
2023-10-09T14:12:41.098Z,98909.13
2023-10-09T14:15:12.543Z,98888.78
2023-10-09T14:17:43.836Z,98899.78
2023-10-09T14:20:30.306Z,98909.13
2023-10-09T14:22:57.750Z,98926.44
2023-10-09T14:25:24.868Z,98915.75
2023-10-09T14:27:55.359Z,98915.44
2023-10-09T14:30:31.801Z,98912.69
2023-10-09T14:33:02.740Z,98908.00
2023-10-09T14:35:31.776Z,98899.78
2023-10-09T14:37:58.799Z,98911.59
2023-10-09T14:40:32.949Z,98910.47
2023-10-09T14:42:59.849Z,98901.41
2023-10-09T14:45:27.407Z,98879.44
2023-10-09T14:47:55.941Z,98865.69
2023-10-09T14:50:23.919Z,98867.63
2023-10-09T14:52:54.232Z,98867.63
2023-10-09T14:55:30.558Z,98866.00
2023-10-09T14:58:00.280Z,98873.72
2023-10-09T15:00:27.953Z,98878.38
2023-10-09T15:02:55.388Z,98880.31
2023-10-09T15:05:24.268Z,98875.13
2023-10-09T15:07:53.519Z,98873.47
2023-10-09T15:10:20.821Z,98873.78
2023-10-09T15:12:51.077Z,98874.06
2023-10-09T15:15:19.430Z,98872.44
2023-10-09T15:17:49.566Z,98865.63
2023-10-09T15:20:18.239Z,98876.59
2023-10-09T15:22:47.368Z,98873.31
2023-10-09T15:25:16.328Z,98882.13
2023-10-09T15:27:44.516Z,98870.63
2023-10-09T15:30:15.241Z,98867.34
2023-10-09T15:32:43.202Z,98860.22
2023-10-09T15:35:11.508Z,98867.94
2023-10-09T15:37:38.949Z,98865.50
2023-10-09T15:40:07.089Z,98873.22
2023-10-09T15:42:35.939Z,98867.19
2023-10-09T15:45:07.732Z,98884.78
2023-10-09T15:47:38.401Z,98866.97
2023-10-09T15:50:06.020Z,98869.19
2023-10-09T15:52:33.281Z,98873.31
2023-10-09T15:55:01.634Z,98874.41
2023-10-09T15:57:28.568Z,98880.22
2023-10-09T15:59:55.416Z,98879.69
2023-10-09T16:02:22.293Z,98882.72
2023-10-09T16:04:49.184Z,98888.50
2023-10-09T16:07:16.920Z,98897.31
2023-10-09T16:09:44.165Z,98897.91
2023-10-09T16:12:14.218Z,98911.94
2023-10-09T16:14:44.307Z,98916.91
2023-10-09T16:17:13.565Z,98917.19
2023-10-09T16:19:42.210Z,98921.03
2023-10-09T16:22:12.139Z,98929.84
2023-10-09T16:24:40.962Z,98932.88
2023-10-09T16:27:09.263Z,98942.78
2023-10-09T16:29:36.876Z,98939.78
2023-10-09T16:32:04.577Z,98948.31
2023-10-09T16:34:34.374Z,98944.50
2023-10-09T16:37:01.795Z,98936.84
2023-10-09T16:39:36.226Z,98936.31
2023-10-09T16:42:06.016Z,98912.19
2023-10-09T16:44:37.871Z,98905.63
2023-10-09T16:47:05.402Z,98900.44
2023-10-09T16:49:33.173Z,98898.28
2023-10-09T16:52:00.730Z,98890.31
2023-10-09T16:54:28.409Z,98898.03
2023-10-09T16:56:58.924Z,98904.91
2023-10-09T16:59:26.641Z,98910.16
2023-10-09T17:01:55.278Z,98917.56
2023-10-09T17:04:24.818Z,98921.41
2023-10-09T17:06:53.455Z,98922.81
2023-10-09T17:09:25.498Z,98920.34
2023-10-09T17:11:54.809Z,98925.28
2023-10-09T17:14:27.674Z,98932.97
2023-10-09T17:17:00.186Z,98929.72
2023-10-09T17:19:28.367Z,98940.97
2023-10-09T17:21:58.578Z,98936.88
2023-10-09T17:24:26.679Z,98952.50
2023-10-09T17:26:57.356Z,98952.25
2023-10-09T17:29:30.906Z,98943.50
2023-10-09T17:31:58.890Z,98954.22
2023-10-09T17:34:35.689Z,98952.88
2023-10-09T17:37:03.180Z,98947.41
2023-10-09T17:39:30.988Z,98945.75
2023-10-09T17:41:59.299Z,98959.22
2023-10-09T17:44:28.826Z,98963.06
2023-10-09T17:46:57.190Z,98952.69
2023-10-09T17:49:26.116Z,98953.53
2023-10-09T17:51:54.531Z,98959.28
2023-10-09T17:54:28.094Z,98955.19
2023-10-09T17:56:57.203Z,98962.88
2023-10-09T17:59:29.453Z,98967.81
2023-10-09T18:01:58.897Z,98965.63
2023-10-09T18:04:27.598Z,98952.22
2023-10-09T18:06:55.781Z,98959.09
2023-10-09T18:09:24.591Z,98938.81
2023-10-09T18:11:58.026Z,98932.81
2023-10-09T18:14:26.215Z,98924.84
2023-10-09T18:16:59.439Z,98921.84
2023-10-09T18:19:32.220Z,98927.06
2023-10-09T18:22:05.517Z,98926.50
2023-10-09T18:24:41.111Z,98923.25
2023-10-09T18:27:18.830Z,98925.44
2023-10-09T18:29:49.830Z,98926.50
2023-10-09T18:32:17.760Z,98934.47
2023-10-09T18:34:45.991Z,98941.06
2023-10-09T18:37:15.355Z,98941.63
2023-10-09T18:39:48.051Z,98952.88
2023-10-09T18:42:19.042Z,98958.63
2023-10-09T18:44:48.659Z,98955.34
2023-10-09T18:47:21.021Z,98961.94
2023-10-09T18:49:53.094Z,98972.06
2023-10-09T18:52:21.939Z,98968.50
2023-10-09T18:54:50.624Z,98967.97
2023-10-09T18:57:22.529Z,98971.81
2023-10-09T18:59:53.806Z,98968.00
2023-10-09T19:02:22.831Z,98967.19
2023-10-09T19:04:53.717Z,98969.34
2023-10-09T19:07:31.276Z,98975.09
2023-10-09T19:10:10.183Z,98965.25
2023-10-09T19:12:39.297Z,98959.78
2023-10-09T19:15:08.070Z,98964.72
2023-10-09T19:17:37.292Z,98967.72
2023-10-09T19:20:19.464Z,98966.09
2023-10-09T19:22:47.919Z,98957.87
2023-10-09T19:25:28.529Z,98960.91
2023-10-09T19:27:58.431Z,98953.78
2023-10-09T19:30:30.286Z,98947.78
2023-10-09T19:33:01.075Z,98948.87
2023-10-09T19:35:34.886Z,98951.06
2023-10-09T19:38:04.129Z,98953.81
2023-10-09T19:40:34.133Z,98952.44
2023-10-09T19:43:02.445Z,98953.53
2023-10-09T19:45:31.616Z,98963.41
2023-10-09T19:48:03.842Z,98955.19
2023-10-09T19:50:31.848Z,98964.78
2023-10-09T19:52:59.647Z,98943.97
2023-10-09T19:55:27.559Z,98957.66
2023-10-09T19:57:57.671Z,98946.44
2023-10-09T20:00:27.271Z,98948.34
2023-10-09T20:02:59.072Z,98959.56
2023-10-09T20:05:28.625Z,98950.25
2023-10-09T20:07:56.726Z,98949.44
2023-10-09T20:10:24.677Z,98953.28
2023-10-09T20:12:55.713Z,98953.53
2023-10-09T20:15:26.654Z,98952.72
2023-10-09T20:17:53.996Z,98943.69
2023-10-09T20:20:23.916Z,98945.88
2023-10-09T20:22:53.250Z,98939.59
2023-10-09T20:25:22.107Z,98937.66
2023-10-09T20:27:50.890Z,98947.25
2023-10-09T20:30:18.261Z,98950.00
2023-10-09T20:32:45.521Z,98960.94
2023-10-09T20:35:13.252Z,98955.47
2023-10-09T20:37:42.207Z,98960.12
2023-10-09T20:40:23.805Z,98963.69
2023-10-09T20:42:52.011Z,98969.97
2023-10-09T20:45:19.512Z,98958.47
2023-10-09T20:47:49.470Z,98958.22
2023-10-09T20:50:16.889Z,98958.22
2023-10-09T20:52:48.140Z,98967.50
2023-10-09T20:55:25.888Z,98975.19
2023-10-09T20:57:59.109Z,98968.06
2023-10-09T21:00:33.431Z,98973.53
2023-10-09T21:03:01.285Z,98980.13
2023-10-09T21:05:28.641Z,98981.22
2023-10-09T21:07:56.238Z,98980.69
2023-10-09T21:10:23.561Z,98992.44
2023-10-09T21:12:52.569Z,98986.16
2023-10-09T21:15:22.294Z,98984.50
2023-10-09T21:17:53.713Z,98990.81
2023-10-09T21:20:21.403Z,98989.97
2023-10-09T21:22:56.320Z,98987.25
2023-10-09T21:25:25.040Z,98988.34
2023-10-09T21:27:55.683Z,98996.84
2023-10-09T21:30:24.915Z,99002.31
2023-10-09T21:32:55.180Z,99014.06
2023-10-09T21:35:28.946Z,99006.69
2023-10-09T21:38:01.119Z,99006.97
2023-10-09T21:40:29.907Z,98999.03
2023-10-09T21:43:19.800Z,98995.47
2023-10-09T21:45:46.927Z,98997.38
2023-10-09T21:48:13.837Z,98991.91
2023-10-09T21:50:42.608Z,98990.28
2023-10-09T21:53:09.691Z,98982.31
2023-10-09T21:55:37.304Z,98985.03
2023-10-09T21:58:08.409Z,98977.13
2023-10-09T22:00:37.434Z,98974.38
2023-10-09T22:03:09.513Z,98982.03
2023-10-09T22:05:43.180Z,98982.31
2023-10-09T22:08:15.634Z,98971.37
2023-10-09T22:10:48.919Z,98967.56
2023-10-09T22:13:16.268Z,98968.94
2023-10-09T22:15:46.982Z,98958.25
2023-10-09T22:18:21.415Z,98953.06
2023-10-09T22:20:49.911Z,98968.94
2023-10-09T22:23:19.945Z,98963.47
2023-10-09T22:26:03.824Z,98951.16
2023-10-09T22:28:34.356Z,98951.44
2023-10-09T22:31:06.759Z,98955.53
2023-10-09T22:33:55.290Z,98946.50
2023-10-09T22:36:42.261Z,98969.47
2023-10-09T22:39:22.917Z,98977.69
2023-10-09T22:41:51.169Z,98968.66
2023-10-09T22:44:20.012Z,98979.00
2023-10-09T22:46:47.983Z,98979.84
2023-10-09T22:49:16.533Z,98980.94
2023-10-09T22:51:52.041Z,98980.94
2023-10-09T22:54:35.562Z,98983.94
2023-10-09T22:57:04.709Z,98987.50
2023-10-09T22:59:33.331Z,98989.97
2023-10-09T23:02:01.023Z,98992.16
2023-10-09T23:04:42.265Z,98983.66
2023-10-09T23:07:18.108Z,98984.75
2023-10-09T23:09:55.220Z,98995.69
2023-10-09T23:12:36.222Z,98996.53
2023-10-09T23:15:10.917Z,99017.59
2023-10-09T23:17:49.181Z,99046.56
2023-10-09T23:20:18.401Z,99078.84
2023-10-09T23:22:50.429Z,99085.97
2023-10-09T23:25:31.281Z,99062.44
2023-10-09T23:28:16.832Z,99038.66
2023-10-09T23:30:44.564Z,99055.87
2023-10-09T23:33:11.785Z,99052.31
2023-10-09T23:35:46.820Z,99050.69
2023-10-09T23:38:47.159Z,99042.47
2023-10-09T23:41:14.304Z,99046.84
2023-10-09T23:43:47.567Z,99045.47
2023-10-09T23:46:19.038Z,99056.97
2023-10-09T23:48:46.710Z,99076.38
2023-10-09T23:51:20.366Z,99058.88
2023-10-09T23:53:53.475Z,99052.59
2023-10-09T23:56:39.863Z,99058.06
2023-10-09T23:59:12.796Z,99045.47
