createdAt,value
2022-11-09T00:01:42.822Z,2.50
2022-11-09T00:04:10.352Z,2.50
2022-11-09T00:06:37.628Z,2.90
2022-11-09T00:09:08.067Z,3.20
2022-11-09T00:11:36.190Z,2.03
2022-11-09T00:14:03.339Z,2.57
2022-11-09T00:16:29.933Z,1.87
2022-11-09T00:18:56.519Z,2.40
2022-11-09T00:21:24.854Z,2.80
2022-11-09T00:23:52.348Z,2.30
2022-11-09T00:26:20.298Z,2.80
2022-11-09T00:28:47.625Z,2.90
2022-11-09T00:31:20.773Z,2.40
2022-11-09T00:33:52.343Z,2.40
2022-11-09T00:36:20.046Z,2.50
2022-11-09T00:38:55.582Z,2.53
2022-11-09T00:41:22.958Z,2.77
2022-11-09T00:43:50.417Z,2.70
2022-11-09T00:46:18.702Z,2.10
2022-11-09T00:48:45.712Z,2.53
2022-11-09T00:51:12.883Z,2.80
2022-11-09T00:53:42.584Z,2.57
2022-11-09T00:56:13.297Z,2.57
2022-11-09T00:58:41.047Z,2.60
2022-11-09T01:01:16.501Z,2.40
2022-11-09T01:03:45.077Z,2.53
2022-11-09T01:06:20.713Z,2.47
2022-11-09T01:08:47.861Z,2.80
2022-11-09T01:11:17.010Z,2.70
2022-11-09T01:13:43.587Z,2.60
2022-11-09T01:16:16.320Z,3.00
2022-11-09T01:18:43.178Z,1.90
2022-11-09T01:21:12.693Z,2.97
2022-11-09T01:23:40.564Z,2.30
2022-11-09T01:26:10.296Z,2.80
2022-11-09T01:28:37.200Z,2.37
2022-11-09T01:31:11.143Z,2.53
2022-11-09T01:33:38.164Z,2.30
2022-11-09T01:36:10.899Z,2.50
2022-11-09T01:38:39.145Z,2.27
2022-11-09T01:41:12.807Z,2.57
2022-11-09T01:43:39.416Z,2.10
2022-11-09T01:46:27.135Z,1.90
2022-11-09T01:48:59.108Z,2.17
2022-11-09T01:51:42.366Z,2.00
2022-11-09T01:54:15.470Z,1.93
2022-11-09T01:56:44.274Z,1.90
2022-11-09T01:59:26.036Z,2.10
2022-11-09T02:01:53.728Z,1.90
2022-11-09T02:04:25.247Z,1.40
2022-11-09T02:06:54.378Z,2.30
2022-11-09T02:09:31.549Z,1.93
2022-11-09T02:11:59.973Z,2.30
2022-11-09T02:14:29.255Z,2.20
2022-11-09T02:16:56.507Z,2.23
2022-11-09T02:19:23.041Z,2.00
2022-11-09T02:21:50.312Z,2.40
2022-11-09T02:24:18.152Z,1.97
2022-11-09T02:26:48.351Z,1.93
2022-11-09T02:29:23.507Z,1.70
2022-11-09T02:31:59.300Z,1.90
2022-11-09T02:34:26.341Z,2.50
2022-11-09T02:36:53.219Z,1.83
2022-11-09T02:39:24.939Z,2.60
2022-11-09T02:41:55.676Z,2.10
2022-11-09T02:44:24.765Z,2.00
2022-11-09T02:46:52.231Z,2.00
2022-11-09T02:49:19.060Z,2.17
2022-11-09T02:51:45.718Z,2.00
2022-11-09T02:54:12.427Z,1.73
2022-11-09T02:56:40.336Z,2.37
2022-11-09T02:59:08.357Z,2.70
2022-11-09T03:01:35.495Z,1.77
2022-11-09T03:04:02.229Z,1.50
2022-11-09T03:06:34.896Z,2.33
2022-11-09T03:09:10.569Z,2.63
2022-11-09T03:11:39.144Z,1.50
2022-11-09T03:14:06.750Z,2.20
2022-11-09T03:16:35.969Z,2.20
2022-11-09T03:19:06.231Z,1.50
2022-11-09T03:21:33.867Z,1.80
2022-11-09T03:24:00.470Z,2.00
2022-11-09T03:26:27.099Z,1.70
2022-11-09T03:28:53.753Z,1.50
2022-11-09T03:31:20.549Z,1.60
2022-11-09T03:33:49.299Z,1.87
2022-11-09T03:36:16.083Z,1.73
2022-11-09T03:38:42.687Z,1.50
2022-11-09T03:41:09.700Z,2.10
2022-11-09T03:43:36.777Z,1.80
2022-11-09T03:46:03.294Z,2.47
2022-11-09T03:48:30.000Z,2.27
2022-11-09T03:50:58.616Z,1.87
2022-11-09T03:53:25.383Z,2.67
2022-11-09T03:55:51.969Z,1.60
2022-11-09T03:58:18.483Z,1.30
2022-11-09T04:00:45.024Z,2.40
2022-11-09T04:03:11.598Z,2.20
2022-11-09T04:05:38.131Z,1.77
2022-11-09T04:08:04.997Z,1.30
2022-11-09T04:10:31.612Z,1.90
2022-11-09T04:12:58.519Z,1.87
2022-11-09T04:15:25.350Z,1.53
2022-11-09T04:17:57.749Z,1.80
2022-11-09T04:20:25.523Z,1.53
2022-11-09T04:22:56.994Z,1.90
2022-11-09T04:25:25.185Z,1.60
2022-11-09T04:27:57.056Z,1.93
2022-11-09T04:30:24.821Z,1.90
2022-11-09T04:32:51.376Z,1.87
2022-11-09T04:35:17.983Z,1.70
2022-11-09T04:37:44.618Z,1.40
2022-11-09T04:40:11.873Z,1.40
2022-11-09T04:42:38.429Z,1.80
2022-11-09T04:45:05.536Z,1.97
2022-11-09T04:47:32.264Z,1.57
2022-11-09T04:49:58.831Z,1.67
2022-11-09T04:52:25.406Z,1.77
2022-11-09T04:54:51.927Z,1.77
2022-11-09T04:57:18.485Z,1.90
2022-11-09T04:59:45.027Z,1.53
2022-11-09T05:02:11.685Z,2.10
2022-11-09T05:04:38.295Z,1.53
2022-11-09T05:07:04.968Z,1.60
2022-11-09T05:09:31.706Z,1.90
2022-11-09T05:11:58.277Z,1.53
2022-11-09T05:14:24.831Z,1.93
2022-11-09T05:16:51.344Z,2.00
2022-11-09T05:19:18.150Z,1.60
2022-11-09T05:21:44.765Z,1.80
2022-11-09T05:24:11.773Z,1.97
2022-11-09T05:26:41.144Z,1.70
2022-11-09T05:29:12.501Z,1.70
2022-11-09T05:31:39.876Z,1.53
2022-11-09T05:34:07.577Z,1.37
2022-11-09T05:36:34.173Z,1.83
2022-11-09T05:39:00.984Z,1.30
2022-11-09T05:41:28.838Z,1.73
2022-11-09T05:43:55.546Z,1.27
2022-11-09T05:46:22.147Z,1.50
2022-11-09T05:48:48.675Z,1.63
2022-11-09T05:51:16.282Z,1.87
2022-11-09T05:53:46.386Z,1.50
2022-11-09T05:56:14.462Z,1.60
2022-11-09T05:58:42.030Z,1.47
2022-11-09T06:01:15.219Z,1.30
2022-11-09T06:03:44.044Z,1.63
2022-11-09T06:06:15.383Z,1.13
2022-11-09T06:08:42.685Z,1.30
2022-11-09T06:11:11.391Z,1.23
2022-11-09T06:13:38.175Z,1.53
2022-11-09T06:16:06.007Z,1.47
2022-11-09T06:18:33.967Z,1.30
2022-11-09T06:21:03.001Z,1.90
2022-11-09T06:23:30.438Z,1.80
2022-11-09T06:26:09.060Z,2.00
2022-11-09T06:28:37.612Z,1.80
2022-11-09T06:31:06.198Z,2.13
2022-11-09T06:33:34.872Z,3.00
2022-11-09T06:36:02.714Z,1.67
2022-11-09T06:38:29.860Z,1.80
2022-11-09T06:40:59.775Z,1.93
2022-11-09T06:43:27.503Z,1.90
2022-11-09T06:45:54.436Z,2.27
2022-11-09T06:48:21.759Z,2.10
2022-11-09T06:50:48.472Z,2.50
2022-11-09T06:53:16.903Z,2.33
2022-11-09T06:55:49.035Z,2.33
2022-11-09T06:58:17.256Z,2.07
2022-11-09T07:00:45.263Z,2.30
2022-11-09T07:03:16.670Z,2.60
2022-11-09T07:05:44.366Z,2.30
2022-11-09T07:08:11.375Z,2.37
2022-11-09T07:10:38.281Z,3.45
2022-11-09T07:13:05.535Z,2.97
2022-11-09T07:15:33.018Z,2.20
2022-11-09T07:18:00.825Z,2.00
2022-11-09T07:20:27.795Z,2.83
2022-11-09T07:22:54.676Z,3.10
2022-11-09T07:25:21.616Z,3.23
2022-11-09T07:27:48.382Z,2.70
2022-11-09T07:30:15.389Z,2.70
2022-11-09T07:35:29.447Z,2.80
2022-11-09T07:38:00.705Z,2.20
2022-11-09T07:40:27.200Z,2.00
2022-11-09T07:42:58.140Z,1.90
2022-11-09T07:45:24.696Z,2.50
2022-11-09T07:47:56.145Z,2.50
2022-11-09T07:50:22.639Z,2.43
2022-11-09T07:52:49.112Z,2.43
2022-11-09T07:55:15.626Z,2.43
2022-11-09T07:57:44.240Z,2.70
2022-11-09T08:00:11.932Z,2.03
2022-11-09T08:02:38.439Z,3.10
2022-11-09T08:05:05.480Z,3.07
2022-11-09T08:07:33.599Z,2.77
2022-11-09T08:10:00.144Z,2.87
2022-11-09T08:12:26.670Z,2.77
2022-11-09T08:14:53.120Z,2.50
2022-11-09T08:17:19.593Z,2.60
2022-11-09T08:19:46.122Z,2.43
2022-11-09T08:22:12.593Z,2.77
2022-11-09T08:24:39.094Z,2.67
2022-11-09T08:27:05.586Z,2.67
2022-11-09T08:29:32.087Z,2.43
2022-11-09T08:31:58.597Z,2.50
2022-11-09T08:34:25.139Z,3.60
2022-11-09T08:36:51.607Z,2.97
2022-11-09T08:39:18.438Z,3.20
2022-11-09T08:41:44.913Z,3.93
2022-11-09T08:44:11.413Z,3.00
2022-11-09T08:46:41.262Z,3.23
2022-11-09T08:49:08.370Z,2.87
2022-11-09T08:51:34.898Z,2.93
2022-11-09T08:54:01.838Z,3.20
2022-11-09T08:56:28.373Z,3.57
2022-11-09T08:58:54.847Z,3.50
2022-11-09T09:01:21.559Z,3.70
2022-11-09T09:03:48.199Z,3.97
2022-11-09T09:06:14.714Z,3.60
2022-11-09T09:08:41.198Z,3.40
2022-11-09T09:11:07.797Z,2.23
2022-11-09T09:13:37.723Z,3.10
2022-11-09T09:16:15.291Z,2.30
2022-11-09T09:18:42.308Z,2.43
2022-11-09T09:21:10.182Z,3.10
2022-11-09T09:23:37.019Z,3.07
2022-11-09T09:26:04.386Z,2.73
2022-11-09T09:28:30.908Z,2.80
2022-11-09T09:30:59.701Z,2.70
2022-11-09T09:33:27.216Z,3.10
2022-11-09T09:35:57.959Z,3.60
2022-11-09T09:38:28.809Z,3.00
2022-11-09T09:41:01.306Z,3.20
2022-11-09T09:43:47.398Z,3.00
2022-11-09T09:46:26.471Z,3.17
2022-11-09T09:48:58.365Z,3.40
2022-11-09T09:51:38.929Z,2.10
2022-11-09T09:54:10.083Z,2.00
2022-11-09T09:56:40.330Z,1.80
2022-11-09T09:59:14.877Z,2.17
2022-11-09T10:01:44.314Z,2.10
2022-11-09T10:04:43.319Z,1.80
2022-11-09T10:07:30.990Z,1.67
2022-11-09T10:10:03.504Z,2.40
2022-11-09T10:12:50.541Z,2.17
2022-11-09T10:15:26.622Z,1.70
2022-11-09T10:18:41.106Z,1.87
2022-11-09T10:21:32.572Z,1.53
2022-11-09T10:24:17.263Z,1.17
2022-11-09T10:26:48.491Z,1.60
2022-11-09T10:29:34.690Z,1.80
2022-11-09T10:32:22.959Z,1.57
2022-11-09T10:35:07.609Z,2.00
2022-11-09T10:37:39.791Z,2.30
2022-11-09T10:40:12.303Z,2.07
2022-11-09T10:43:04.391Z,1.30
2022-11-09T10:46:07.692Z,1.50
2022-11-09T10:48:54.262Z,1.50
2022-11-09T10:51:46.499Z,1.70
2022-11-09T10:54:37.914Z,1.80
2022-11-09T10:57:24.616Z,1.63
2022-11-09T11:00:19.171Z,1.60
2022-11-09T11:03:24.762Z,1.47
2022-11-09T11:06:18.472Z,1.90
2022-11-09T11:09:06.363Z,1.40
2022-11-09T11:12:15.359Z,1.50
2022-11-09T11:15:00.407Z,1.30
2022-11-09T11:17:45.826Z,1.30
2022-11-09T11:20:33.984Z,1.70
2022-11-09T11:23:25.206Z,1.47
2022-11-09T11:26:19.469Z,1.50
2022-11-09T11:29:17.081Z,1.67
2022-11-09T11:32:02.534Z,1.30
2022-11-09T11:35:03.430Z,1.43
2022-11-09T11:38:14.796Z,1.20
2022-11-09T11:41:11.704Z,1.40
2022-11-09T11:44:01.610Z,1.20
2022-11-09T11:46:58.527Z,3.73
2022-11-09T11:50:06.941Z,1.60
2022-11-09T11:53:14.980Z,1.90
2022-11-09T11:55:59.881Z,1.27
2022-11-09T11:59:09.573Z,1.10
2022-11-09T12:02:16.794Z,1.40
2022-11-09T12:05:07.847Z,1.20
2022-11-09T12:08:08.133Z,1.40
2022-11-09T12:11:08.881Z,1.40
2022-11-09T12:14:15.356Z,1.20
2022-11-09T12:17:25.215Z,1.20
2022-11-09T12:20:22.600Z,1.00
2022-11-09T12:23:40.088Z,1.20
2022-11-09T12:27:30.219Z,1.20
2022-11-09T12:30:16.235Z,1.20
2022-11-09T12:33:22.342Z,1.43
2022-11-09T12:36:16.768Z,1.70
2022-11-09T12:39:13.012Z,1.50
2022-11-09T12:42:04.136Z,1.40
2022-11-09T12:45:04.946Z,1.33
2022-11-09T12:47:51.341Z,1.60
2022-11-09T12:50:37.220Z,1.70
2022-11-09T12:53:25.235Z,1.47
2022-11-09T12:56:19.081Z,1.27
2022-11-09T12:59:40.701Z,1.33
2022-11-09T13:02:32.502Z,1.83
2022-11-09T13:05:37.479Z,1.17
2022-11-09T13:08:31.694Z,1.17
2022-11-09T13:11:16.636Z,1.60
2022-11-09T13:14:25.987Z,1.43
2022-11-09T13:17:23.810Z,1.33
2022-11-09T13:23:59.970Z,1.87
2022-11-09T13:26:46.408Z,1.20
2022-11-09T13:29:40.780Z,1.30
2022-11-09T13:32:29.435Z,1.50
2022-11-09T13:35:39.684Z,1.27
2022-11-09T13:38:35.403Z,1.30
2022-11-09T13:41:29.504Z,0.90
2022-11-09T13:44:32.632Z,1.20
2022-11-09T13:47:27.976Z,1.20
2022-11-09T13:50:39.358Z,1.20
2022-11-09T13:53:29.831Z,1.40
2022-11-09T13:56:30.186Z,1.10
2022-11-09T13:59:37.153Z,1.10
2022-11-09T14:02:24.315Z,1.57
2022-11-09T14:05:25.901Z,1.60
2022-11-09T14:08:21.794Z,1.27
2022-11-09T14:11:20.139Z,1.13
2022-11-09T14:14:55.963Z,1.57
2022-11-09T14:18:19.549Z,1.40
2022-11-09T14:21:32.409Z,1.40
2022-11-09T14:24:32.575Z,1.43
2022-11-09T14:27:20.722Z,1.93
2022-11-09T14:30:27.404Z,1.27
2022-11-09T14:33:28.128Z,1.60
2022-11-09T14:36:13.709Z,1.43
2022-11-09T14:39:02.391Z,1.33
2022-11-09T14:41:48.710Z,1.20
2022-11-09T14:44:40.259Z,1.00
2022-11-09T14:47:32.696Z,1.50
2022-11-09T14:50:30.399Z,0.90
2022-11-09T14:53:42.538Z,1.23
2022-11-09T14:56:29.094Z,1.73
2022-11-09T14:59:17.406Z,1.57
2022-11-09T15:02:11.723Z,1.43
2022-11-09T15:04:59.507Z,1.60
2022-11-09T15:07:46.963Z,1.50
2022-11-09T15:10:32.978Z,1.20
2022-11-09T15:13:19.767Z,1.57
2022-11-09T15:16:06.913Z,1.80
2022-11-09T15:18:52.250Z,2.33
2022-11-09T15:21:38.135Z,1.60
2022-11-09T15:24:25.496Z,1.43
2022-11-09T15:27:34.107Z,2.30
2022-11-09T15:30:46.252Z,1.60
2022-11-09T15:33:44.748Z,1.90
2022-11-09T15:36:35.991Z,2.20
2022-11-09T15:39:23.184Z,2.80
2022-11-09T15:42:11.797Z,2.53
2022-11-09T15:44:58.958Z,2.80
2022-11-09T15:47:53.670Z,2.00
2022-11-09T15:50:52.118Z,3.00
2022-11-09T15:53:41.355Z,2.17
2022-11-09T15:56:26.358Z,2.70
2022-11-09T15:59:26.758Z,2.53
2022-11-09T16:02:12.120Z,2.50
2022-11-09T16:04:57.124Z,3.27
2022-11-09T16:07:53.409Z,3.60
2022-11-09T16:10:40.345Z,3.13
2022-11-09T16:13:25.228Z,4.20
2022-11-09T16:16:11.997Z,2.97
2022-11-09T16:18:57.916Z,2.23
2022-11-09T16:21:43.136Z,3.20
2022-11-09T16:24:29.411Z,2.70
2022-11-09T16:27:35.267Z,2.40
2022-11-09T16:30:20.416Z,2.60
2022-11-09T16:33:05.507Z,1.60
2022-11-09T16:35:50.540Z,2.20
2022-11-09T16:38:44.699Z,2.70
2022-11-09T16:41:30.557Z,2.90
2022-11-09T16:44:19.175Z,2.30
2022-11-09T16:47:06.941Z,2.83
2022-11-09T16:49:51.825Z,2.90
2022-11-09T16:52:36.820Z,2.13
2022-11-09T16:55:22.079Z,3.70
2022-11-09T16:58:07.028Z,3.20
2022-11-09T17:03:57.637Z,3.63
2022-11-09T17:06:42.801Z,3.30
2022-11-09T17:09:28.005Z,3.97
2022-11-09T17:12:14.147Z,4.23
2022-11-09T17:14:59.378Z,3.90
2022-11-09T17:17:44.511Z,4.60
2022-11-09T17:20:29.485Z,4.80
2022-11-09T17:23:18.069Z,4.43
2022-11-09T17:26:05.224Z,4.40
2022-11-09T17:28:50.913Z,5.53
2022-11-09T17:31:36.789Z,5.50
2022-11-09T17:34:21.654Z,5.97
2022-11-09T17:37:06.718Z,5.40
2022-11-09T17:39:51.576Z,4.60
2022-11-09T17:42:36.869Z,4.90
2022-11-09T17:45:22.462Z,5.30
2022-11-09T17:48:07.482Z,4.90
2022-11-09T17:50:52.812Z,4.27
2022-11-09T17:53:43.481Z,3.00
2022-11-09T17:56:29.028Z,3.10
2022-11-09T17:59:13.946Z,2.60
2022-11-09T18:01:58.900Z,2.77
2022-11-09T18:04:44.144Z,1.93
2022-11-09T18:07:31.107Z,2.13
2022-11-09T18:10:16.262Z,2.50
2022-11-09T18:13:01.851Z,3.17
2022-11-09T18:15:46.735Z,3.40
2022-11-09T18:18:32.013Z,3.47
2022-11-09T18:21:19.562Z,3.53
2022-11-09T18:24:04.706Z,2.87
2022-11-09T18:26:50.008Z,3.03
2022-11-09T18:29:34.948Z,2.67
2022-11-09T18:32:20.200Z,3.30
2022-11-09T18:35:06.570Z,3.10
2022-11-09T18:37:51.620Z,2.97
2022-11-09T18:40:36.949Z,3.27
2022-11-09T18:43:21.865Z,3.10
2022-11-09T18:46:09.452Z,2.97
2022-11-09T18:48:54.774Z,3.47
2022-11-09T18:51:39.687Z,3.90
2022-11-09T18:54:24.859Z,3.33
2022-11-09T18:57:13.780Z,3.33
2022-11-09T19:00:03.057Z,3.00
2022-11-09T19:02:48.414Z,3.20
2022-11-09T19:05:36.779Z,2.80
2022-11-09T19:08:42.289Z,3.10
2022-11-09T19:11:27.426Z,2.60
2022-11-09T19:14:12.756Z,2.70
2022-11-09T19:16:57.813Z,3.30
2022-11-09T19:19:43.047Z,3.10
2022-11-09T19:22:29.095Z,3.00
2022-11-09T19:25:14.722Z,2.43
2022-11-09T19:27:59.806Z,3.30
2022-11-09T19:30:44.822Z,2.93
2022-11-09T19:33:30.113Z,2.47
2022-11-09T19:36:29.864Z,2.37
2022-11-09T19:39:16.531Z,2.90
2022-11-09T19:42:01.811Z,2.83
2022-11-09T19:44:49.798Z,2.73
2022-11-09T19:47:37.521Z,2.40
2022-11-09T19:50:22.737Z,2.70
2022-11-09T19:53:07.575Z,2.40
2022-11-09T19:56:04.373Z,2.70
2022-11-09T19:58:51.165Z,2.90
2022-11-09T20:01:36.457Z,2.50
2022-11-09T20:04:21.273Z,3.10
2022-11-09T20:07:06.815Z,3.33
2022-11-09T20:09:53.606Z,3.00
2022-11-09T20:12:50.848Z,2.87
2022-11-09T20:15:36.443Z,2.70
2022-11-09T20:18:23.900Z,3.00
2022-11-09T20:21:09.162Z,2.40
2022-11-09T20:23:54.661Z,3.37
2022-11-09T20:26:40.568Z,3.00
2022-11-09T20:29:25.543Z,2.67
2022-11-09T20:32:12.437Z,2.53
2022-11-09T20:34:58.136Z,4.00
2022-11-09T20:37:43.169Z,3.20
2022-11-09T20:40:28.396Z,4.67
2022-11-09T20:43:13.723Z,3.50
2022-11-09T20:46:07.402Z,3.03
2022-11-09T20:48:54.721Z,3.07
2022-11-09T20:51:40.719Z,3.83
2022-11-09T20:54:25.927Z,2.80
2022-11-09T20:57:10.966Z,3.30
2022-11-09T20:59:56.087Z,3.53
2022-11-09T21:02:42.503Z,3.10
2022-11-09T21:05:27.612Z,3.60
2022-11-09T21:08:12.704Z,2.43
2022-11-09T21:11:00.584Z,2.80
2022-11-09T21:13:50.171Z,2.70
2022-11-09T21:16:35.292Z,2.50
2022-11-09T21:19:20.225Z,3.60
2022-11-09T21:22:05.385Z,3.50
2022-11-09T21:25:09.333Z,3.30
2022-11-09T21:28:13.170Z,3.30
2022-11-09T21:31:03.100Z,3.17
2022-11-09T21:33:48.393Z,4.13
2022-11-09T21:36:33.465Z,3.27
2022-11-09T21:39:18.824Z,3.80
2022-11-09T21:42:04.636Z,4.23
2022-11-09T21:44:49.750Z,2.97
2022-11-09T21:47:35.154Z,3.20
2022-11-09T21:50:20.209Z,3.20
2022-11-09T21:53:05.348Z,4.00
2022-11-09T21:55:50.673Z,3.60
2022-11-09T21:58:37.821Z,3.80
2022-11-09T22:01:23.821Z,2.70
2022-11-09T22:04:09.332Z,3.67
2022-11-09T22:06:55.553Z,3.80
2022-11-09T22:10:08.137Z,3.77
2022-11-09T22:13:04.329Z,3.50
2022-11-09T22:16:08.003Z,3.10
2022-11-09T22:19:12.011Z,3.20
2022-11-09T22:21:57.513Z,3.10
2022-11-09T22:24:42.730Z,3.73
2022-11-09T22:27:31.104Z,2.63
2022-11-09T22:30:16.548Z,2.73
2022-11-09T22:33:01.562Z,2.80
2022-11-09T22:35:56.631Z,2.70
2022-11-09T22:38:42.035Z,2.70
2022-11-09T22:41:27.390Z,2.87
2022-11-09T22:44:15.354Z,3.70
2022-11-09T22:47:00.377Z,3.80
2022-11-09T22:49:45.780Z,3.40
2022-11-09T22:52:31.042Z,3.90
2022-11-09T22:55:16.330Z,3.30
2022-11-09T22:58:01.714Z,4.27
2022-11-09T23:00:47.890Z,4.40
2022-11-09T23:03:33.765Z,3.57
2022-11-09T23:06:21.570Z,3.53
2022-11-09T23:09:07.070Z,3.93
2022-11-09T23:11:52.965Z,3.87
2022-11-09T23:14:56.707Z,2.90
2022-11-09T23:18:00.665Z,4.63
2022-11-09T23:20:45.815Z,3.70
2022-11-09T23:23:30.957Z,2.93
2022-11-09T23:26:16.894Z,3.40
2022-11-09T23:29:02.161Z,4.80
2022-11-09T23:31:47.714Z,4.33
2022-11-09T23:34:33.166Z,4.00
2022-11-09T23:37:18.355Z,3.63
2022-11-09T23:40:04.915Z,3.80
2022-11-09T23:42:49.814Z,4.53
2022-11-09T23:45:36.811Z,4.83
2022-11-09T23:48:22.280Z,4.60
2022-11-09T23:51:08.987Z,5.10
2022-11-09T23:53:54.058Z,4.50
2022-11-09T23:56:39.313Z,3.97
2022-11-09T23:59:24.555Z,4.83
