createdAt,value
2018-03-28T00:00:38.948Z,99.99
2018-03-28T00:01:39.372Z,99.99
2018-03-28T00:02:39.784Z,99.99
2018-03-28T00:03:40.215Z,99.99
2018-03-28T00:04:40.632Z,99.99
2018-03-28T00:05:41.047Z,99.99
2018-03-28T00:06:41.475Z,99.99
2018-03-28T00:07:41.888Z,99.99
2018-03-28T00:08:42.308Z,99.99
2018-03-28T00:09:42.728Z,99.99
2018-03-28T00:10:43.150Z,99.99
2018-03-28T00:11:43.566Z,99.99
2018-03-28T00:12:43.996Z,99.99
2018-03-28T00:13:44.413Z,99.99
2018-03-28T00:14:44.833Z,99.99
2018-03-28T00:15:45.252Z,99.99
2018-03-28T00:16:45.672Z,99.99
2018-03-28T00:17:46.088Z,99.99
2018-03-28T00:18:46.507Z,99.99
2018-03-28T00:19:46.947Z,99.99
2018-03-28T00:20:47.354Z,99.99
2018-03-28T00:21:47.794Z,99.99
2018-03-28T00:22:48.236Z,99.99
2018-03-28T00:23:48.614Z,99.99
2018-03-28T00:24:49.030Z,99.99
2018-03-28T00:25:49.448Z,99.99
2018-03-28T00:26:49.878Z,99.99
2018-03-28T00:27:50.290Z,99.99
2018-03-28T00:28:50.716Z,99.99
2018-03-28T00:29:51.134Z,99.99
2018-03-28T00:30:51.547Z,99.99
2018-03-28T00:31:51.970Z,99.99
2018-03-28T00:32:52.396Z,99.99
2018-03-28T00:33:52.809Z,99.99
2018-03-28T00:34:53.229Z,99.99
2018-03-28T00:35:53.661Z,99.99
2018-03-28T00:36:54.073Z,99.99
2018-03-28T00:37:54.499Z,99.99
2018-03-28T00:38:54.913Z,99.99
2018-03-28T00:39:55.331Z,99.99
2018-03-28T00:40:55.750Z,99.99
2018-03-28T00:41:56.170Z,99.99
2018-03-28T00:42:56.590Z,99.99
2018-03-28T00:43:57.014Z,99.99
2018-03-28T00:44:57.428Z,99.99
2018-03-28T00:45:57.849Z,99.99
2018-03-28T00:46:58.281Z,99.99
2018-03-28T00:47:58.691Z,99.99
2018-03-28T00:48:59.115Z,99.99
2018-03-28T00:49:59.524Z,99.99
2018-03-28T00:50:59.955Z,99.99
2018-03-28T00:52:00.376Z,99.99
2018-03-28T00:53:00.793Z,99.99
2018-03-28T00:54:01.221Z,99.99
2018-03-28T00:55:01.631Z,99.99
2018-03-28T00:56:02.048Z,99.99
2018-03-28T00:57:02.474Z,99.99
2018-03-28T00:58:02.929Z,99.99
2018-03-28T00:59:03.314Z,99.99
2018-03-28T01:00:03.726Z,99.99
2018-03-28T01:01:04.154Z,99.99
2018-03-28T01:02:04.566Z,99.99
2018-03-28T01:03:05.009Z,99.99
2018-03-28T01:04:05.412Z,99.99
2018-03-28T01:05:05.834Z,99.99
2018-03-28T01:06:06.245Z,99.99
2018-03-28T01:07:06.680Z,99.99
2018-03-28T01:08:07.091Z,99.99
2018-03-28T01:09:07.506Z,99.99
2018-03-28T01:10:07.923Z,99.99
2018-03-28T01:11:08.349Z,99.99
2018-03-28T01:12:08.766Z,99.99
2018-03-28T01:13:09.187Z,99.99
2018-03-28T01:14:09.616Z,99.99
2018-03-28T01:15:10.034Z,99.99
2018-03-28T01:16:10.449Z,99.99
2018-03-28T01:17:10.872Z,99.99
2018-03-28T01:18:11.286Z,99.99
2018-03-28T01:19:11.704Z,99.99
2018-03-28T01:20:12.132Z,99.99
2018-03-28T01:21:12.545Z,99.99
2018-03-28T01:22:12.966Z,99.99
2018-03-28T01:23:13.407Z,99.99
2018-03-28T01:24:13.819Z,99.99
2018-03-28T01:25:14.232Z,99.99
2018-03-28T01:26:14.667Z,99.99
2018-03-28T01:27:15.072Z,99.99
2018-03-28T01:28:15.485Z,99.99
2018-03-28T01:29:15.906Z,99.99
2018-03-28T01:30:16.329Z,99.99
2018-03-28T01:31:16.757Z,99.99
2018-03-28T01:32:17.173Z,99.99
2018-03-28T01:33:17.587Z,99.99
2018-03-28T01:34:18.021Z,99.99
2018-03-28T01:35:18.425Z,99.99
2018-03-28T01:36:18.847Z,99.99
2018-03-28T01:37:19.266Z,99.99
2018-03-28T01:38:19.692Z,99.99
2018-03-28T01:39:20.106Z,99.99
2018-03-28T01:40:20.524Z,99.99
2018-03-28T01:41:20.944Z,99.99
2018-03-28T01:42:21.364Z,99.99
2018-03-28T01:43:21.786Z,99.99
2018-03-28T01:44:22.206Z,99.99
2018-03-28T01:45:22.620Z,99.99
2018-03-28T01:46:23.047Z,99.99
2018-03-28T01:47:23.466Z,99.99
2018-03-28T01:48:23.885Z,99.99
2018-03-28T01:49:24.305Z,99.99
2018-03-28T01:50:24.724Z,99.99
2018-03-28T01:51:25.143Z,99.99
2018-03-28T01:52:25.568Z,99.99
2018-03-28T01:53:26.002Z,99.99
2018-03-28T01:54:26.408Z,99.99
2018-03-28T01:55:26.826Z,99.99
2018-03-28T01:56:27.253Z,99.99
2018-03-28T01:57:27.666Z,99.99
2018-03-28T01:58:28.090Z,99.99
2018-03-28T01:59:28.506Z,99.99
2018-03-28T02:00:28.924Z,99.99
2018-03-28T02:01:29.349Z,99.99
2018-03-28T02:02:29.767Z,99.99
2018-03-28T02:03:30.190Z,99.99
2018-03-28T02:04:30.610Z,99.99
2018-03-28T02:05:31.026Z,99.99
2018-03-28T02:06:31.445Z,99.99
2018-03-28T02:07:31.873Z,99.99
2018-03-28T02:08:32.285Z,99.99
2018-03-28T02:09:32.717Z,99.99
2018-03-28T02:10:33.129Z,99.99
2018-03-28T02:11:33.549Z,99.99
2018-03-28T02:12:33.966Z,99.99
2018-03-28T02:13:34.394Z,99.99
2018-03-28T02:14:34.810Z,99.99
2018-03-28T02:16:35.660Z,99.99
2018-03-28T02:17:36.069Z,99.99
2018-03-28T02:18:36.494Z,99.99
2018-03-28T02:19:36.908Z,99.99
2018-03-28T02:20:37.327Z,99.99
2018-03-28T02:21:37.747Z,99.99
2018-03-28T02:22:59.324Z,99.99
2018-03-28T02:23:38.589Z,99.99
2018-03-28T02:24:39.008Z,99.99
2018-03-28T02:25:39.437Z,99.99
2018-03-28T02:26:39.859Z,99.99
2018-03-28T02:27:40.276Z,99.99
2018-03-28T02:29:01.840Z,99.52
2018-03-28T02:29:41.111Z,99.81
2018-03-28T02:30:41.526Z,99.71
2018-03-28T02:31:41.943Z,99.81
2018-03-28T02:32:42.419Z,99.90
2018-03-28T02:33:42.797Z,99.99
2018-03-28T02:35:04.374Z,99.81
2018-03-28T02:35:43.624Z,99.90
2018-03-28T02:36:44.058Z,99.99
2018-03-28T02:37:44.472Z,99.43
2018-03-28T02:38:44.911Z,99.33
2018-03-28T02:39:45.308Z,99.43
2018-03-28T02:41:06.888Z,99.24
2018-03-28T02:41:46.176Z,99.43
2018-03-28T02:42:46.569Z,99.15
2018-03-28T02:43:46.995Z,99.05
2018-03-28T02:44:47.416Z,98.96
2018-03-28T02:45:47.830Z,99.15
2018-03-28T02:47:09.406Z,99.15
2018-03-28T02:47:48.664Z,99.43
2018-03-28T02:48:49.090Z,99.15
2018-03-28T02:49:49.506Z,99.33
2018-03-28T02:50:49.930Z,99.33
2018-03-28T02:51:50.351Z,98.96
2018-03-28T02:53:11.918Z,99.15
2018-03-28T02:53:51.191Z,98.77
2018-03-28T02:54:51.606Z,98.96
2018-03-28T02:55:52.024Z,99.33
2018-03-28T02:56:52.452Z,98.86
2018-03-28T02:57:52.866Z,98.86
2018-03-28T02:59:14.443Z,98.86
2018-03-28T02:59:53.704Z,98.68
2018-03-28T03:00:54.126Z,98.96
2018-03-28T03:01:54.548Z,99.05
2018-03-28T03:02:54.965Z,99.05
2018-03-28T03:03:55.383Z,99.05
2018-03-28T03:05:16.980Z,98.86
2018-03-28T03:05:56.226Z,99.33
2018-03-28T03:06:56.644Z,99.05
2018-03-28T03:07:57.075Z,99.15
2018-03-28T03:08:57.489Z,99.15
2018-03-28T03:09:57.913Z,98.96
2018-03-28T03:11:19.488Z,98.96
2018-03-28T03:11:58.749Z,98.96
2018-03-28T03:12:59.164Z,98.86
2018-03-28T03:13:59.597Z,98.96
2018-03-28T03:15:00.005Z,99.15
2018-03-28T03:16:00.456Z,98.96
2018-03-28T03:17:22.004Z,98.68
2018-03-28T03:18:01.272Z,99.39
2018-03-28T03:19:01.689Z,99.15
2018-03-28T03:20:02.106Z,99.33
2018-03-28T03:21:02.530Z,98.96
2018-03-28T03:22:02.946Z,98.96
2018-03-28T03:23:24.523Z,99.24
2018-03-28T03:24:03.799Z,99.10
2018-03-28T03:25:04.209Z,98.91
2018-03-28T03:26:04.628Z,99.20
2018-03-28T03:27:05.049Z,99.39
2018-03-28T03:28:05.468Z,99.15
2018-03-28T03:29:27.048Z,99.20
2018-03-28T03:30:06.319Z,99.10
2018-03-28T03:31:06.740Z,99.20
2018-03-28T03:32:07.158Z,99.10
2018-03-28T03:33:07.578Z,99.10
2018-03-28T03:34:07.992Z,99.10
2018-03-28T03:35:29.572Z,99.20
2018-03-28T03:36:08.831Z,99.15
2018-03-28T03:37:09.260Z,98.30
2018-03-28T03:38:09.686Z,98.30
2018-03-28T03:39:10.088Z,98.30
2018-03-28T03:40:10.525Z,98.30
2018-03-28T03:41:32.093Z,98.49
2018-03-28T03:42:11.355Z,98.06
2018-03-28T03:43:11.776Z,98.58
2018-03-28T03:44:12.210Z,98.49
2018-03-28T03:45:12.618Z,98.39
2018-03-28T03:46:13.040Z,97.73
2018-03-28T03:47:34.609Z,97.54
2018-03-28T03:48:13.880Z,97.92
2018-03-28T03:49:14.297Z,97.63
2018-03-28T03:50:14.716Z,97.54
2018-03-28T03:51:15.191Z,97.63
2018-03-28T03:52:15.565Z,97.82
2018-03-28T03:53:37.134Z,98.11
2018-03-28T03:54:16.410Z,97.78
2018-03-28T03:55:16.828Z,97.54
2018-03-28T03:56:17.241Z,97.40
2018-03-28T03:57:17.660Z,97.82
2018-03-28T03:58:18.081Z,97.73
2018-03-28T03:59:39.654Z,97.92
2018-03-28T04:00:18.919Z,96.97
2018-03-28T04:01:19.341Z,96.59
2018-03-28T04:02:19.759Z,97.06
2018-03-28T04:03:20.181Z,96.78
2018-03-28T04:04:20.609Z,96.97
2018-03-28T04:05:42.187Z,96.78
2018-03-28T04:06:21.451Z,96.59
2018-03-28T04:07:21.862Z,96.78
2018-03-28T04:08:22.286Z,96.59
2018-03-28T04:09:22.701Z,96.69
2018-03-28T04:10:23.143Z,96.40
2018-03-28T04:11:44.703Z,96.40
2018-03-28T04:12:23.964Z,96.40
2018-03-28T04:13:24.386Z,96.78
2018-03-28T04:14:24.806Z,96.59
2018-03-28T04:15:25.233Z,96.02
2018-03-28T04:16:25.649Z,95.45
2018-03-28T04:17:47.223Z,95.74
2018-03-28T04:18:26.488Z,95.74
2018-03-28T04:19:26.905Z,95.45
2018-03-28T04:20:27.325Z,95.83
2018-03-28T04:21:27.748Z,95.64
2018-03-28T04:22:28.168Z,95.55
2018-03-28T04:23:49.744Z,95.17
2018-03-28T04:24:29.004Z,95.55
2018-03-28T04:25:29.434Z,95.26
2018-03-28T04:26:29.845Z,94.70
2018-03-28T04:27:30.271Z,94.79
2018-03-28T04:28:30.698Z,94.23
2018-03-28T04:29:52.264Z,95.36
2018-03-28T04:30:31.527Z,94.60
2018-03-28T04:31:31.949Z,94.89
2018-03-28T04:32:32.373Z,94.23
2018-03-28T04:33:32.787Z,94.32
2018-03-28T04:34:33.208Z,94.51
2018-03-28T04:35:54.783Z,93.75
2018-03-28T04:36:34.097Z,94.04
2018-03-28T04:37:34.471Z,94.13
2018-03-28T04:38:34.893Z,94.13
2018-03-28T04:39:35.308Z,94.04
2018-03-28T04:40:35.729Z,93.46
2018-03-28T04:41:57.304Z,93.65
2018-03-28T04:42:36.570Z,93.08
2018-03-28T04:43:36.993Z,93.08
2018-03-28T04:44:37.411Z,93.18
2018-03-28T04:45:37.831Z,93.08
2018-03-28T04:46:38.251Z,93.37
2018-03-28T04:47:59.831Z,93.56
2018-03-28T04:48:39.093Z,93.75
2018-03-28T04:49:39.510Z,92.90
2018-03-28T04:50:39.938Z,93.27
2018-03-28T04:51:40.350Z,93.08
2018-03-28T04:52:40.772Z,92.99
2018-03-28T04:54:02.357Z,93.18
2018-03-28T04:54:41.612Z,92.99
2018-03-28T04:55:42.032Z,93.65
2018-03-28T04:56:42.447Z,93.27
2018-03-28T04:57:42.877Z,93.27
2018-03-28T04:58:43.300Z,92.80
2018-03-28T05:00:04.868Z,92.24
2018-03-28T05:00:44.189Z,92.61
2018-03-28T05:01:44.560Z,92.52
2018-03-28T05:02:44.982Z,91.48
2018-03-28T05:03:45.393Z,91.86
2018-03-28T05:04:45.821Z,91.76
2018-03-28T05:06:07.388Z,92.52
2018-03-28T05:06:46.654Z,91.95
2018-03-28T05:07:47.080Z,91.48
2018-03-28T05:08:47.522Z,91.10
2018-03-28T05:09:47.923Z,91.10
2018-03-28T05:10:48.339Z,91.10
2018-03-28T05:12:09.911Z,91.19
2018-03-28T05:12:49.169Z,91.38
2018-03-28T05:13:49.600Z,91.10
2018-03-28T05:14:50.014Z,91.10
2018-03-28T05:15:50.494Z,91.00
2018-03-28T05:16:50.858Z,90.72
2018-03-28T05:18:12.430Z,90.72
2018-03-28T05:18:51.696Z,90.72
2018-03-28T05:19:52.117Z,90.81
2018-03-28T05:20:52.533Z,90.53
2018-03-28T05:21:52.955Z,90.72
2018-03-28T05:22:53.375Z,89.77
2018-03-28T05:24:14.954Z,90.63
2018-03-28T05:24:54.213Z,90.63
2018-03-28T05:25:54.634Z,90.63
2018-03-28T05:26:55.056Z,90.81
2018-03-28T05:27:55.480Z,89.87
2018-03-28T05:28:55.946Z,90.72
2018-03-28T05:30:17.468Z,91.19
2018-03-28T05:30:56.742Z,90.34
2018-03-28T05:31:57.161Z,90.44
2018-03-28T05:32:57.582Z,90.72
2018-03-28T05:33:57.995Z,90.44
2018-03-28T05:34:58.414Z,90.44
2018-03-28T05:36:19.997Z,90.63
2018-03-28T05:36:59.258Z,90.72
2018-03-28T05:37:59.689Z,89.68
2018-03-28T05:39:00.114Z,89.20
2018-03-28T05:40:00.537Z,89.20
2018-03-28T05:41:00.945Z,89.11
2018-03-28T05:42:22.520Z,88.73
2018-03-28T05:43:01.777Z,88.17
2018-03-28T05:44:02.201Z,88.35
2018-03-28T05:45:02.627Z,88.45
2018-03-28T05:46:03.065Z,87.78
2018-03-28T05:47:03.503Z,87.69
2018-03-28T05:48:25.074Z,87.78
2018-03-28T05:49:04.339Z,87.69
2018-03-28T05:50:04.755Z,87.59
2018-03-28T05:51:05.140Z,87.40
2018-03-28T05:52:05.568Z,87.59
2018-03-28T05:53:05.980Z,87.31
2018-03-28T05:54:27.617Z,87.88
2018-03-28T05:55:06.879Z,87.40
2018-03-28T05:56:07.273Z,87.78
2018-03-28T05:57:07.692Z,87.78
2018-03-28T05:58:08.110Z,87.50
2018-03-28T05:59:08.502Z,87.40
2018-03-28T06:00:30.099Z,87.21
2018-03-28T06:01:09.375Z,86.55
2018-03-28T06:02:09.768Z,85.80
2018-03-28T06:03:10.197Z,85.23
2018-03-28T06:04:10.601Z,84.28
2018-03-28T06:05:11.029Z,84.09
2018-03-28T06:06:32.638Z,83.43
2018-03-28T06:07:11.878Z,81.82
2018-03-28T06:08:12.290Z,81.15
2018-03-28T06:09:12.708Z,81.34
2018-03-28T06:10:13.154Z,80.49
2018-03-28T06:11:13.545Z,79.83
2018-03-28T06:12:35.120Z,79.55
2018-03-28T06:13:14.405Z,78.98
2018-03-28T06:14:14.828Z,77.84
2018-03-28T06:15:15.218Z,77.65
2018-03-28T06:16:15.652Z,76.51
2018-03-28T06:17:16.062Z,75.95
2018-03-28T06:18:37.646Z,74.24
2018-03-28T06:19:16.904Z,73.01
2018-03-28T06:20:17.373Z,72.16
2018-03-28T06:21:17.739Z,69.98
2018-03-28T06:22:18.158Z,68.75
2018-03-28T06:23:18.579Z,67.24
2018-03-28T06:24:40.185Z,66.00
2018-03-28T06:25:19.420Z,65.15
2018-03-28T06:26:19.833Z,64.30
2018-03-28T06:27:20.265Z,63.82
2018-03-28T06:28:20.678Z,62.88
2018-03-28T06:29:21.113Z,61.46
2018-03-28T06:30:42.721Z,60.32
2018-03-28T06:31:21.955Z,59.19
2018-03-28T06:32:22.369Z,57.95
2018-03-28T06:33:22.797Z,57.20
2018-03-28T06:34:23.204Z,56.91
2018-03-28T06:35:23.624Z,56.15
2018-03-28T06:36:45.202Z,56.25
2018-03-28T06:37:24.457Z,55.58
2018-03-28T06:38:24.879Z,55.08
2018-03-28T06:39:25.899Z,53.78
2018-03-28T06:40:25.718Z,52.56
2018-03-28T06:41:26.136Z,51.70
2018-03-28T06:42:47.712Z,50.95
2018-03-28T06:43:26.974Z,50.57
2018-03-28T06:44:27.393Z,50.76
2018-03-28T06:45:27.820Z,50.28
2018-03-28T06:46:28.236Z,50.28
2018-03-28T06:47:28.658Z,50.00
2018-03-28T06:48:50.236Z,48.39
2018-03-28T06:49:29.497Z,50.57
2018-03-28T06:50:29.915Z,51.51
2018-03-28T06:51:30.341Z,54.35
2018-03-28T06:52:30.760Z,54.74
2018-03-28T06:53:31.179Z,54.55
2018-03-28T06:54:52.746Z,53.22
2018-03-28T06:55:32.014Z,52.65
2018-03-28T06:56:32.433Z,51.70
2018-03-28T06:57:35.380Z,51.04
2018-03-28T06:58:33.272Z,49.62
2018-03-28T06:59:36.382Z,48.29
2018-03-28T07:00:55.271Z,48.96
2018-03-28T07:01:34.548Z,48.29
2018-03-28T07:02:34.949Z,48.39
2018-03-28T07:03:35.377Z,47.82
2018-03-28T07:04:35.786Z,47.06
2018-03-28T07:05:36.213Z,46.78
2018-03-28T07:06:59.368Z,46.40
2018-03-28T07:07:37.056Z,45.64
2018-03-28T07:08:37.480Z,45.45
2018-03-28T07:09:37.891Z,45.74
2018-03-28T07:10:38.306Z,45.93
2018-03-28T07:11:38.727Z,45.74
2018-03-28T07:13:00.304Z,45.64
2018-03-28T07:13:39.565Z,46.12
2018-03-28T07:14:39.992Z,45.93
2018-03-28T07:15:40.407Z,45.74
2018-03-28T07:16:40.825Z,46.21
2018-03-28T07:17:41.245Z,46.88
2018-03-28T07:19:02.822Z,46.59
2018-03-28T07:19:42.092Z,45.93
2018-03-28T07:20:42.533Z,46.02
2018-03-28T07:21:42.927Z,46.50
2018-03-28T07:22:43.352Z,46.50
2018-03-28T07:23:43.763Z,47.34
2018-03-28T07:25:05.344Z,47.25
2018-03-28T07:25:44.662Z,46.69
2018-03-28T07:26:45.022Z,46.97
2018-03-28T07:27:45.451Z,48.49
2018-03-28T07:28:45.872Z,48.10
2018-03-28T07:29:46.280Z,48.01
2018-03-28T07:31:07.858Z,48.10
2018-03-28T07:31:47.121Z,48.96
2018-03-28T07:32:47.539Z,49.43
2018-03-28T07:33:47.964Z,48.49
2018-03-28T07:34:48.383Z,47.72
2018-03-28T07:35:48.802Z,46.97
2018-03-28T07:37:10.375Z,47.06
2018-03-28T07:37:49.662Z,46.88
2018-03-28T07:38:50.064Z,46.78
2018-03-28T07:39:50.484Z,46.50
2018-03-28T07:40:50.904Z,46.21
2018-03-28T07:41:51.321Z,45.55
2018-03-28T07:43:12.904Z,45.26
2018-03-28T07:43:52.160Z,45.55
2018-03-28T07:44:52.579Z,45.26
2018-03-28T07:45:53.002Z,44.79
2018-03-28T07:46:53.420Z,44.98
2018-03-28T07:47:53.892Z,44.70
2018-03-28T07:49:15.418Z,45.83
2018-03-28T07:49:54.683Z,45.64
2018-03-28T07:50:55.104Z,45.07
2018-03-28T07:51:55.518Z,44.70
2018-03-28T07:52:55.939Z,44.32
2018-03-28T07:53:56.360Z,44.41
2018-03-28T07:55:17.934Z,44.41
2018-03-28T07:55:57.211Z,43.75
2018-03-28T07:56:57.615Z,43.18
2018-03-28T07:57:58.043Z,42.90
2018-03-28T07:58:58.462Z,43.18
2018-03-28T07:59:58.879Z,42.43
2018-03-28T08:01:20.454Z,41.85
2018-03-28T08:01:59.727Z,42.23
2018-03-28T08:03:00.141Z,42.43
2018-03-28T08:04:00.568Z,42.43
2018-03-28T08:05:00.977Z,41.76
2018-03-28T08:06:01.401Z,42.14
2018-03-28T08:07:22.976Z,42.14
2018-03-28T08:08:02.239Z,41.76
2018-03-28T08:09:02.658Z,41.95
2018-03-28T08:10:03.074Z,42.23
2018-03-28T08:11:03.499Z,41.95
2018-03-28T08:12:03.924Z,42.04
2018-03-28T08:13:25.498Z,42.52
2018-03-28T08:14:04.762Z,42.04
2018-03-28T08:15:05.180Z,42.14
2018-03-28T08:16:05.599Z,41.38
2018-03-28T08:17:06.017Z,40.81
2018-03-28T08:18:06.450Z,40.53
2018-03-28T08:19:28.012Z,40.34
2018-03-28T08:20:07.278Z,39.87
2018-03-28T08:21:07.700Z,39.20
2018-03-28T08:22:08.118Z,38.64
2018-03-28T08:23:08.537Z,39.01
2018-03-28T08:24:08.954Z,39.39
2018-03-28T08:25:30.536Z,39.49
2018-03-28T08:26:09.801Z,39.49
2018-03-28T08:27:10.220Z,39.29
2018-03-28T08:28:10.635Z,39.29
2018-03-28T08:29:11.065Z,38.73
2018-03-28T08:30:11.483Z,39.01
2018-03-28T08:31:33.050Z,39.01
2018-03-28T08:32:12.317Z,38.26
2018-03-28T08:33:12.737Z,37.59
2018-03-28T08:34:13.154Z,37.59
2018-03-28T08:35:13.580Z,37.02
2018-03-28T08:36:13.994Z,36.74
2018-03-28T08:37:35.570Z,36.83
2018-03-28T08:38:14.839Z,36.17
2018-03-28T08:39:15.273Z,36.74
2018-03-28T08:40:15.674Z,36.74
2018-03-28T08:41:16.093Z,37.21
2018-03-28T08:42:16.517Z,37.59
2018-03-28T08:43:38.088Z,37.88
2018-03-28T08:44:17.356Z,37.88
2018-03-28T08:45:17.776Z,37.12
2018-03-28T08:46:18.196Z,37.69
2018-03-28T08:47:18.614Z,37.02
2018-03-28T08:48:19.050Z,37.02
2018-03-28T08:49:40.616Z,37.78
2018-03-28T08:50:19.875Z,37.59
2018-03-28T08:51:20.296Z,38.16
2018-03-28T08:52:20.718Z,38.07
2018-03-28T08:53:21.132Z,37.88
2018-03-28T08:54:21.555Z,37.78
2018-03-28T08:55:43.135Z,37.78
2018-03-28T08:56:22.386Z,38.16
2018-03-28T08:57:22.822Z,38.26
2018-03-28T08:58:23.237Z,39.01
2018-03-28T08:59:23.664Z,39.87
2018-03-28T09:00:24.073Z,40.06
2018-03-28T09:01:45.649Z,41.09
2018-03-28T09:02:24.909Z,40.91
2018-03-28T09:03:25.343Z,39.96
2018-03-28T09:04:25.752Z,39.49
2018-03-28T09:05:26.173Z,39.58
2018-03-28T09:06:26.594Z,39.01
2018-03-28T09:07:48.170Z,39.29
2018-03-28T09:08:27.433Z,39.58
2018-03-28T09:09:27.853Z,39.39
2018-03-28T09:10:28.277Z,39.68
2018-03-28T09:11:28.692Z,39.77
2018-03-28T09:12:29.116Z,39.77
2018-03-28T09:13:50.688Z,39.11
2018-03-28T09:14:29.957Z,39.20
2018-03-28T09:15:30.371Z,39.68
2018-03-28T09:16:30.793Z,39.77
2018-03-28T09:17:31.230Z,40.91
2018-03-28T09:18:31.633Z,40.91
2018-03-28T09:19:53.207Z,40.63
2018-03-28T09:20:32.472Z,41.38
2018-03-28T09:21:32.893Z,41.19
2018-03-28T09:22:33.315Z,40.91
2018-03-28T09:23:33.734Z,40.91
2018-03-28T09:24:34.156Z,40.81
2018-03-28T09:25:55.728Z,41.66
2018-03-28T09:26:34.992Z,41.95
2018-03-28T09:27:35.409Z,42.14
2018-03-28T09:28:35.834Z,41.47
2018-03-28T09:29:36.252Z,41.57
2018-03-28T09:30:36.673Z,41.95
2018-03-28T09:31:58.251Z,42.23
2018-03-28T09:32:37.510Z,43.37
2018-03-28T09:33:37.932Z,42.99
2018-03-28T09:34:38.357Z,42.23
2018-03-28T09:35:38.776Z,43.08
2018-03-28T09:36:39.198Z,43.37
2018-03-28T09:38:00.769Z,44.22
2018-03-28T09:38:40.032Z,43.65
2018-03-28T09:39:40.450Z,44.51
2018-03-28T09:40:40.875Z,44.51
2018-03-28T09:41:41.289Z,44.22
2018-03-28T09:42:41.724Z,43.94
2018-03-28T09:44:03.298Z,44.22
2018-03-28T09:44:42.551Z,44.03
2018-03-28T09:45:42.974Z,44.89
2018-03-28T09:46:43.396Z,46.21
2018-03-28T09:47:43.814Z,46.40
2018-03-28T09:48:44.237Z,46.02
2018-03-28T09:50:05.812Z,44.70
2018-03-28T09:50:45.072Z,43.18
2018-03-28T09:51:45.508Z,42.23
2018-03-28T09:52:45.919Z,41.66
2018-03-28T09:53:46.334Z,42.04
2018-03-28T09:54:46.758Z,43.08
2018-03-28T09:56:08.388Z,42.52
2018-03-28T09:56:47.598Z,42.71
2018-03-28T09:57:48.016Z,43.08
2018-03-28T09:58:48.439Z,42.71
2018-03-28T09:59:48.858Z,41.47
2018-03-28T10:00:49.283Z,41.66
2018-03-28T10:02:10.859Z,41.09
2018-03-28T10:02:50.121Z,40.72
2018-03-28T10:03:50.547Z,42.04
2018-03-28T10:04:50.966Z,41.95
2018-03-28T10:05:51.382Z,40.53
2018-03-28T10:06:51.802Z,41.09
2018-03-28T10:08:13.374Z,40.72
2018-03-28T10:08:52.641Z,39.58
2018-03-28T10:09:53.060Z,37.88
2018-03-28T10:10:53.482Z,37.78
2018-03-28T10:11:53.900Z,37.69
2018-03-28T10:12:54.323Z,38.16
2018-03-28T10:14:15.905Z,38.64
2018-03-28T10:14:55.160Z,38.16
2018-03-28T10:15:55.585Z,38.64
2018-03-28T10:16:56.002Z,37.59
2018-03-28T10:17:56.432Z,36.65
2018-03-28T10:18:56.858Z,35.89
2018-03-28T10:20:18.426Z,36.46
2018-03-28T10:20:57.694Z,36.27
2018-03-28T10:21:58.105Z,36.36
2018-03-28T10:22:58.542Z,36.65
2018-03-28T10:23:58.944Z,37.21
2018-03-28T10:24:59.364Z,37.02
2018-03-28T10:26:20.964Z,37.69
2018-03-28T10:27:00.205Z,38.45
2018-03-28T10:28:00.630Z,38.92
2018-03-28T10:29:01.050Z,38.92
2018-03-28T10:30:01.463Z,39.39
2018-03-28T10:31:01.894Z,39.39
2018-03-28T10:32:23.461Z,39.39
2018-03-28T10:33:02.729Z,39.49
2018-03-28T10:34:03.152Z,39.29
2018-03-28T10:35:03.574Z,38.16
2018-03-28T10:36:03.984Z,37.88
2018-03-28T10:37:04.407Z,36.55
2018-03-28T10:38:25.990Z,35.32
2018-03-28T10:39:05.280Z,35.60
2018-03-28T10:40:05.670Z,36.08
2018-03-28T10:41:06.096Z,35.79
2018-03-28T10:42:06.510Z,36.08
2018-03-28T10:43:06.936Z,36.74
2018-03-28T10:44:28.506Z,37.50
2018-03-28T10:45:07.771Z,38.35
2018-03-28T10:46:08.204Z,39.11
2018-03-28T10:47:08.611Z,39.01
2018-03-28T10:48:09.032Z,39.58
2018-03-28T10:49:09.449Z,39.29
2018-03-28T10:50:31.027Z,39.11
2018-03-28T10:51:10.292Z,37.88
2018-03-28T10:52:10.713Z,37.88
2018-03-28T10:53:11.143Z,39.11
2018-03-28T10:54:11.553Z,38.07
2018-03-28T10:55:11.979Z,38.16
2018-03-28T10:56:33.564Z,39.49
2018-03-28T10:57:12.823Z,40.91
2018-03-28T10:58:13.240Z,41.66
2018-03-28T10:59:13.659Z,41.76
2018-03-28T11:00:14.084Z,42.52
2018-03-28T11:01:14.500Z,43.08
2018-03-28T11:02:36.076Z,43.18
2018-03-28T11:03:15.345Z,43.08
2018-03-28T11:04:15.762Z,41.95
2018-03-28T11:05:16.179Z,41.28
2018-03-28T11:06:16.602Z,41.19
2018-03-28T11:07:17.027Z,41.66
2018-03-28T11:08:38.603Z,42.71
2018-03-28T11:09:17.867Z,42.43
2018-03-28T11:10:18.289Z,42.33
2018-03-28T11:11:18.704Z,42.92
2018-03-28T11:12:19.126Z,44.15
2018-03-28T11:13:19.552Z,46.12
2018-03-28T11:14:41.126Z,46.12
2018-03-28T11:15:20.389Z,44.70
2018-03-28T11:16:20.813Z,44.70
2018-03-28T11:17:21.230Z,43.75
2018-03-28T11:18:21.649Z,42.99
2018-03-28T11:19:22.070Z,44.51
2018-03-28T11:20:43.653Z,44.51
2018-03-28T11:21:22.910Z,43.56
2018-03-28T11:22:23.339Z,43.27
2018-03-28T11:23:23.752Z,43.08
2018-03-28T11:24:24.181Z,42.61
2018-03-28T11:25:24.596Z,41.95
2018-03-28T11:26:46.173Z,42.61
2018-03-28T11:27:25.445Z,42.33
2018-03-28T11:28:25.873Z,41.57
2018-03-28T11:29:26.306Z,39.96
2018-03-28T11:30:26.708Z,39.29
2018-03-28T11:31:27.120Z,38.92
2018-03-28T11:32:48.716Z,38.82
2018-03-28T11:33:27.969Z,38.82
2018-03-28T11:34:28.381Z,39.39
2018-03-28T11:35:28.801Z,39.87
2018-03-28T11:36:29.224Z,39.58
2018-03-28T11:37:29.645Z,40.34
2018-03-28T11:38:51.217Z,40.15
2018-03-28T11:39:30.492Z,39.96
2018-03-28T11:40:30.903Z,39.77
2018-03-28T11:41:31.325Z,39.68
2018-03-28T11:42:31.749Z,39.68
2018-03-28T11:43:32.168Z,39.77
2018-03-28T11:44:53.750Z,40.15
2018-03-28T11:45:33.035Z,39.68
2018-03-28T11:46:33.433Z,39.77
2018-03-28T11:47:33.853Z,41.00
2018-03-28T11:48:34.301Z,39.58
2018-03-28T11:49:34.693Z,38.82
2018-03-28T11:50:56.264Z,39.11
2018-03-28T11:51:35.526Z,39.39
2018-03-28T11:52:35.954Z,39.29
2018-03-28T11:53:36.368Z,39.68
2018-03-28T11:54:36.794Z,39.68
2018-03-28T11:55:37.210Z,39.20
2018-03-28T11:56:58.803Z,40.06
2018-03-28T11:57:38.054Z,40.72
2018-03-28T11:58:38.470Z,41.19
2018-03-28T11:59:38.893Z,41.95
2018-03-28T12:00:39.314Z,42.71
2018-03-28T12:01:39.730Z,42.61
2018-03-28T12:03:01.311Z,41.19
2018-03-28T12:03:40.569Z,39.58
2018-03-28T12:04:41.008Z,39.58
2018-03-28T12:05:41.420Z,39.68
2018-03-28T12:06:41.831Z,40.53
2018-03-28T12:07:42.254Z,41.85
2018-03-28T12:09:03.865Z,44.22
2018-03-28T12:09:43.100Z,43.65
2018-03-28T12:10:43.515Z,43.18
2018-03-28T12:11:43.933Z,43.08
2018-03-28T12:12:44.359Z,43.08
2018-03-28T12:13:44.781Z,42.43
2018-03-28T12:15:06.353Z,42.14
2018-03-28T12:15:45.617Z,41.38
2018-03-28T12:16:46.093Z,40.44
2018-03-28T12:17:46.456Z,39.96
2018-03-28T12:18:46.880Z,40.25
2018-03-28T12:19:47.296Z,41.19
2018-03-28T12:21:08.873Z,41.85
2018-03-28T12:21:48.140Z,42.04
2018-03-28T12:22:48.555Z,43.18
2018-03-28T12:23:49.024Z,42.14
2018-03-28T12:24:49.404Z,41.66
2018-03-28T12:25:49.836Z,41.85
2018-03-28T12:27:11.393Z,42.14
2018-03-28T12:27:50.655Z,42.80
2018-03-28T12:28:51.079Z,43.08
2018-03-28T12:29:51.536Z,42.23
2018-03-28T12:30:51.924Z,42.43
2018-03-28T12:31:52.345Z,43.08
2018-03-28T12:33:13.918Z,43.08
2018-03-28T12:33:53.180Z,44.03
2018-03-28T12:34:53.625Z,43.46
2018-03-28T12:35:54.027Z,43.56
2018-03-28T12:36:54.447Z,44.32
2018-03-28T12:37:54.859Z,44.89
2018-03-28T12:39:16.434Z,45.74
2018-03-28T12:39:55.700Z,45.55
2018-03-28T12:40:56.128Z,43.18
2018-03-28T12:41:56.545Z,42.61
2018-03-28T12:42:56.967Z,42.80
2018-03-28T12:43:57.382Z,43.08
2018-03-28T12:45:18.966Z,43.94
2018-03-28T12:45:58.230Z,44.79
2018-03-28T12:46:58.657Z,44.03
2018-03-28T12:47:59.072Z,43.75
2018-03-28T12:48:59.491Z,42.33
2018-03-28T12:49:59.921Z,41.76
2018-03-28T12:51:21.484Z,42.04
2018-03-28T12:52:00.754Z,42.04
2018-03-28T12:53:01.189Z,41.38
2018-03-28T12:54:01.607Z,41.09
2018-03-28T12:55:02.016Z,40.53
2018-03-28T12:56:02.431Z,41.47
2018-03-28T12:57:24.016Z,41.28
2018-03-28T12:58:03.271Z,41.38
2018-03-28T12:59:03.726Z,41.28