createdAt,value
2023-01-26T00:00:45.674Z,102319.22
2023-01-26T00:03:12.076Z,102319.22
2023-01-26T00:05:38.769Z,102315.78
2023-01-26T00:08:06.734Z,102318.38
2023-01-26T00:10:35.101Z,102305.28
2023-01-26T00:13:01.396Z,102306.16
2023-01-26T00:15:27.694Z,102299.19
2023-01-26T00:17:54.000Z,102303.47
2023-01-26T00:20:20.386Z,102299.13
2023-01-26T00:22:46.692Z,102298.31
2023-01-26T00:25:14.481Z,102299.09
2023-01-26T00:27:40.807Z,102288.59
2023-01-26T00:30:07.930Z,102289.69
2023-01-26T00:32:34.769Z,102280.06
2023-01-26T00:35:01.105Z,102274.00
2023-01-26T00:37:27.401Z,102270.50
2023-01-26T00:39:53.734Z,102271.31
2023-01-26T00:42:21.370Z,102269.66
2023-01-26T00:44:47.712Z,102260.19
2023-01-26T00:47:14.206Z,102258.44
2023-01-26T00:49:40.531Z,102260.16
2023-01-26T00:52:06.852Z,102257.47
2023-01-26T00:54:33.421Z,102256.59
2023-01-26T00:56:59.738Z,102252.28
2023-01-26T00:59:27.388Z,102255.78
2023-01-26T01:01:53.715Z,102247.06
2023-01-26T01:04:20.100Z,102247.94
2023-01-26T01:06:46.410Z,102240.16
2023-01-26T01:09:12.822Z,102241.81
2023-01-26T01:11:39.143Z,102245.28
2023-01-26T01:14:05.440Z,102234.84
2023-01-26T01:16:33.091Z,102233.91
2023-01-26T01:18:59.436Z,102227.91
2023-01-26T01:21:25.901Z,102224.31
2023-01-26T01:23:52.415Z,102222.66
2023-01-26T01:26:18.905Z,102230.47
2023-01-26T01:28:45.274Z,102231.34
2023-01-26T01:31:12.554Z,102227.84
2023-01-26T01:33:40.553Z,102230.44
2023-01-26T01:36:08.001Z,102222.66
2023-01-26T01:38:34.873Z,102213.91
2023-01-26T01:41:01.245Z,102230.31
2023-01-26T01:43:28.035Z,102231.22
2023-01-26T01:45:54.865Z,102227.72
2023-01-26T01:48:23.530Z,102225.91
2023-01-26T01:50:52.485Z,102218.09
2023-01-26T01:53:20.793Z,102221.56
2023-01-26T01:55:47.121Z,102215.41
2023-01-26T01:58:14.411Z,102224.13
2023-01-26T02:00:40.693Z,102220.66
2023-01-26T02:03:08.498Z,102219.75
2023-01-26T02:05:38.499Z,102220.59
2023-01-26T02:08:06.547Z,102204.97
2023-01-26T02:10:37.880Z,102206.66
2023-01-26T02:13:05.287Z,102211.00
2023-01-26T02:15:31.681Z,102201.38
2023-01-26T02:18:01.151Z,102204.88
2023-01-26T02:20:32.046Z,102202.19
2023-01-26T02:23:02.845Z,102192.69
2023-01-26T02:25:34.355Z,102195.22
2023-01-26T02:28:02.040Z,102173.56
2023-01-26T02:30:29.111Z,102189.22
2023-01-26T02:32:55.457Z,102187.38
2023-01-26T02:35:21.941Z,102193.47
2023-01-26T02:37:48.247Z,102197.81
2023-01-26T02:40:21.584Z,102207.34
2023-01-26T02:42:47.932Z,102212.63
2023-01-26T02:45:16.147Z,102203.97
2023-01-26T02:47:42.474Z,102209.97
2023-01-26T02:50:09.990Z,102202.06
2023-01-26T02:52:36.625Z,102199.44
2023-01-26T02:55:03.036Z,102186.41
2023-01-26T02:57:29.379Z,102188.91
2023-01-26T02:59:55.700Z,102185.41
2023-01-26T03:02:24.170Z,102182.78
2023-01-26T03:04:50.590Z,102184.56
2023-01-26T03:07:16.913Z,102185.41
2023-01-26T03:09:43.207Z,102188.06
2023-01-26T03:12:09.524Z,102173.25
2023-01-26T03:14:35.805Z,102177.53
2023-01-26T03:17:02.078Z,102174.06
2023-01-26T03:19:29.753Z,102178.31
2023-01-26T03:21:56.081Z,102181.78
2023-01-26T03:24:22.496Z,102175.69
2023-01-26T03:26:49.054Z,102176.69
2023-01-26T03:29:15.533Z,102175.69
2023-01-26T03:31:42.024Z,102176.56
2023-01-26T03:34:08.439Z,102169.59
2023-01-26T03:36:36.106Z,102162.59
2023-01-26T03:39:02.418Z,102168.69
2023-01-26T03:41:28.712Z,102159.16
2023-01-26T03:43:55.014Z,102162.56
2023-01-26T03:46:21.334Z,102157.28
2023-01-26T03:48:47.662Z,102150.28
2023-01-26T03:51:13.976Z,102158.91
2023-01-26T03:53:42.600Z,102154.63
2023-01-26T03:56:09.764Z,102150.28
2023-01-26T03:58:36.096Z,102155.44
2023-01-26T04:01:02.453Z,102154.59
2023-01-26T04:03:28.858Z,102156.22
2023-01-26T04:06:16.283Z,102158.97
2023-01-26T04:08:44.507Z,102148.56
2023-01-26T04:11:10.819Z,102148.56
2023-01-26T04:13:37.109Z,102156.41
2023-01-26T04:16:03.941Z,102146.75
2023-01-26T04:18:30.290Z,102150.19
2023-01-26T04:20:56.657Z,102152.88
2023-01-26T04:23:22.998Z,102146.00
2023-01-26T04:25:50.703Z,102153.78
2023-01-26T04:28:17.056Z,102159.00
2023-01-26T04:30:43.391Z,102162.41
2023-01-26T04:33:10.245Z,102155.50
2023-01-26T04:35:36.536Z,102153.84
2023-01-26T04:38:02.854Z,102152.88
2023-01-26T04:40:29.183Z,102150.28
2023-01-26T04:42:56.855Z,102158.09
2023-01-26T04:45:23.131Z,102153.78
2023-01-26T04:47:49.414Z,102151.19
2023-01-26T04:50:15.972Z,102151.19
2023-01-26T04:52:42.266Z,102150.28
2023-01-26T04:55:09.089Z,102157.19
2023-01-26T04:57:35.390Z,102158.91
2023-01-26T05:00:03.347Z,102148.47
2023-01-26T05:02:29.684Z,102151.84
2023-01-26T05:04:55.986Z,102156.16
2023-01-26T05:07:22.307Z,102154.38
2023-01-26T05:09:48.646Z,102149.09
2023-01-26T05:12:14.933Z,102136.94
2023-01-26T05:14:41.273Z,102138.72
2023-01-26T05:17:08.914Z,102139.56
2023-01-26T05:19:35.232Z,102141.28
2023-01-26T05:22:01.548Z,102139.53
2023-01-26T05:24:27.969Z,102149.97
2023-01-26T05:26:54.295Z,102143.84
2023-01-26T05:29:20.593Z,102144.63
2023-01-26T05:31:46.925Z,102140.22
2023-01-26T05:34:14.598Z,102141.03
2023-01-26T05:36:40.922Z,102139.25
2023-01-26T05:39:08.050Z,102146.97
2023-01-26T05:41:34.337Z,102146.03
2023-01-26T05:44:00.670Z,102146.81
2023-01-26T05:46:26.967Z,102151.97
2023-01-26T05:48:53.305Z,102147.59
2023-01-26T05:51:20.966Z,102148.44
2023-01-26T05:53:47.278Z,102149.34
2023-01-26T05:56:13.599Z,102143.28
2023-01-26T05:58:39.887Z,102142.38
2023-01-26T06:01:06.307Z,102142.31
2023-01-26T06:03:32.612Z,102146.69
2023-01-26T06:05:58.921Z,102146.69
2023-01-26T06:08:26.585Z,102143.22
2023-01-26T06:10:58.236Z,102150.16
2023-01-26T06:13:24.578Z,102156.13
2023-01-26T06:15:50.911Z,102158.69
2023-01-26T06:18:17.229Z,102156.03
2023-01-26T06:20:44.325Z,102160.34
2023-01-26T06:23:10.716Z,102161.13
2023-01-26T06:25:38.528Z,102161.03
2023-01-26T06:28:04.858Z,102166.25
2023-01-26T06:30:31.246Z,102161.03
2023-01-26T06:32:59.850Z,102164.50
2023-01-26T06:35:26.497Z,102156.59
2023-01-26T06:37:52.840Z,102163.53
2023-01-26T06:40:19.452Z,102167.09
2023-01-26T06:42:50.060Z,102168.84
2023-01-26T06:45:16.749Z,102167.97
2023-01-26T06:47:46.190Z,102167.09
2023-01-26T06:50:14.911Z,102170.56
2023-01-26T06:52:42.342Z,102171.41
2023-01-26T06:55:15.174Z,102165.41
2023-01-26T06:57:41.892Z,102173.19
2023-01-26T07:00:12.137Z,102159.28
2023-01-26T07:02:38.845Z,102167.91
2023-01-26T07:05:05.809Z,102169.63
2023-01-26T07:07:32.097Z,102173.97
2023-01-26T07:09:58.421Z,102177.53
2023-01-26T07:12:24.749Z,102173.19
2023-01-26T07:14:51.077Z,102173.19
2023-01-26T07:17:18.776Z,102164.44
2023-01-26T07:19:45.086Z,102170.47
2023-01-26T07:22:13.740Z,102176.59
2023-01-26T07:24:40.080Z,102174.78
2023-01-26T07:27:06.554Z,102171.28
2023-01-26T07:29:32.907Z,102170.47
2023-01-26T07:31:59.319Z,102168.72
2023-01-26T07:34:27.039Z,102171.28
2023-01-26T07:36:53.384Z,102179.03
2023-01-26T07:39:19.675Z,102179.03
2023-01-26T07:41:45.996Z,102178.16
2023-01-26T07:44:12.372Z,102185.03
2023-01-26T07:46:38.799Z,102185.91
2023-01-26T07:49:05.182Z,102188.47
2023-01-26T07:51:33.057Z,102191.88
2023-01-26T07:53:59.381Z,102186.72
2023-01-26T07:56:25.740Z,102201.41
2023-01-26T07:58:52.757Z,102194.38
2023-01-26T08:01:19.189Z,102205.59
2023-01-26T08:03:45.617Z,102207.25
2023-01-26T08:06:14.455Z,102204.66
2023-01-26T08:08:43.635Z,102202.91
2023-01-26T08:11:10.597Z,102207.16
2023-01-26T08:13:37.391Z,102208.06
2023-01-26T08:16:04.932Z,102212.28
2023-01-26T08:18:31.824Z,102207.13
2023-01-26T08:20:58.380Z,102214.94
2023-01-26T08:23:24.829Z,102212.16
2023-01-26T08:25:52.532Z,102205.22
2023-01-26T08:28:20.999Z,102208.59
2023-01-26T08:30:47.670Z,102209.44
2023-01-26T08:33:14.023Z,102210.25
2023-01-26T08:35:40.362Z,102211.94
2023-01-26T08:38:06.913Z,102211.91
2023-01-26T08:40:33.243Z,102217.91
2023-01-26T08:43:01.831Z,102217.00
2023-01-26T08:45:32.034Z,102218.66
2023-01-26T08:47:58.438Z,102210.75
2023-01-26T08:50:25.487Z,102218.53
2023-01-26T08:52:51.854Z,102213.31
2023-01-26T08:55:18.199Z,102217.41
2023-01-26T08:57:44.509Z,102226.09
2023-01-26T09:00:13.402Z,102227.91
2023-01-26T09:02:39.888Z,102233.13
2023-01-26T09:05:06.867Z,102228.81
2023-01-26T09:07:33.191Z,102230.31
2023-01-26T09:09:59.511Z,102227.84
2023-01-26T09:12:25.826Z,102232.19
2023-01-26T09:14:52.121Z,102237.34
2023-01-26T09:17:19.769Z,102236.41
2023-01-26T09:19:46.097Z,102240.66
2023-01-26T09:22:12.401Z,102235.34
2023-01-26T09:24:38.715Z,102234.41
2023-01-26T09:27:05.031Z,102240.47
2023-01-26T09:29:31.365Z,102238.63
2023-01-26T09:31:57.876Z,102236.84
2023-01-26T09:34:25.695Z,102240.19
2023-01-26T09:36:52.104Z,102231.38
2023-01-26T09:39:18.533Z,102230.41
2023-01-26T09:41:57.109Z,102226.91
2023-01-26T09:44:24.352Z,102225.03
2023-01-26T09:47:04.023Z,102230.06
2023-01-26T09:49:38.421Z,102237.84
2023-01-26T09:52:10.309Z,102233.38
2023-01-26T09:54:38.085Z,102244.63
2023-01-26T09:57:12.248Z,102239.31
2023-01-26T09:59:42.075Z,102242.72
2023-01-26T10:02:18.412Z,102230.47
2023-01-26T10:04:48.071Z,102234.63
2023-01-26T10:07:15.267Z,102239.84
2023-01-26T10:09:45.174Z,102237.34
2023-01-26T10:12:16.490Z,102237.03
2023-01-26T10:14:44.886Z,102231.00
2023-01-26T10:17:14.940Z,102238.13
2023-01-26T10:19:43.773Z,102227.31
2023-01-26T10:22:13.997Z,102225.66
2023-01-26T10:24:40.301Z,102230.09
2023-01-26T10:27:10.337Z,102227.31
2023-01-26T10:29:36.798Z,102233.47
2023-01-26T10:32:03.564Z,102230.09
2023-01-26T10:34:30.024Z,102232.06
2023-01-26T10:37:00.348Z,102232.06
2023-01-26T10:39:28.163Z,102226.88
2023-01-26T10:41:58.781Z,102229.19
2023-01-26T10:44:31.106Z,102232.72
2023-01-26T10:47:13.665Z,102234.97
2023-01-26T10:49:40.037Z,102223.53
2023-01-26T10:52:07.971Z,102234.91
2023-01-26T10:54:35.749Z,102237.25
2023-01-26T10:57:03.062Z,102238.09
2023-01-26T10:59:31.180Z,102238.22
2023-01-26T11:01:59.334Z,102235.53
2023-01-26T11:04:26.065Z,102235.47
2023-01-26T11:06:52.769Z,102235.53
2023-01-26T11:09:20.466Z,102232.97
2023-01-26T11:11:58.431Z,102229.13
2023-01-26T11:14:24.911Z,102233.25
2023-01-26T11:16:55.769Z,102232.28
2023-01-26T11:19:30.194Z,102225.34
2023-01-26T11:21:59.249Z,102235.53
2023-01-26T11:24:26.621Z,102227.41
2023-01-26T11:27:14.108Z,102215.25
2023-01-26T11:29:56.752Z,102215.88
2023-01-26T11:32:26.970Z,102217.25
2023-01-26T11:35:00.616Z,102209.97
2023-01-26T11:37:36.092Z,102207.16
2023-01-26T11:40:09.898Z,102217.75
2023-01-26T11:42:41.792Z,102212.53
2023-01-26T11:45:17.457Z,102202.66
2023-01-26T11:47:50.161Z,102196.41
2023-01-26T11:50:21.906Z,102198.59
2023-01-26T11:52:51.366Z,102200.16
2023-01-26T11:55:22.224Z,102194.13
2023-01-26T11:57:58.054Z,102193.53
2023-01-26T12:00:31.128Z,102198.91
2023-01-26T12:03:01.631Z,102196.78
2023-01-26T12:05:29.875Z,102198.25
2023-01-26T12:07:59.366Z,102189.78
2023-01-26T12:10:30.253Z,102186.19
2023-01-26T12:12:59.522Z,102185.59
2023-01-26T12:15:31.822Z,102181.13
2023-01-26T12:17:58.924Z,102176.16
2023-01-26T12:20:29.025Z,102176.56
2023-01-26T12:23:00.569Z,102177.31
2023-01-26T12:25:29.853Z,102177.72
2023-01-26T12:27:58.880Z,102172.28
2023-01-26T12:30:30.654Z,102167.28
2023-01-26T12:32:57.252Z,102163.13
2023-01-26T12:35:32.413Z,102166.66
2023-01-26T12:38:17.258Z,102158.16
2023-01-26T12:40:50.180Z,102157.09
2023-01-26T12:43:22.078Z,102162.81
2023-01-26T12:45:51.966Z,102160.41
2023-01-26T12:48:20.237Z,102163.28
2023-01-26T12:50:49.323Z,102164.06
2023-01-26T12:53:18.083Z,102158.28
2023-01-26T12:55:47.695Z,102145.63
2023-01-26T12:58:18.208Z,102155.84
2023-01-26T13:00:52.661Z,102138.13
2023-01-26T13:03:22.245Z,102133.91
2023-01-26T13:05:56.093Z,102126.47
2023-01-26T13:08:41.116Z,102136.19
2023-01-26T13:11:08.319Z,102128.25
2023-01-26T13:13:35.391Z,102118.81
2023-01-26T13:16:30.592Z,102114.09
2023-01-26T13:18:57.438Z,102117.94
2023-01-26T13:21:27.159Z,102106.22
2023-01-26T13:23:53.566Z,102119.72
2023-01-26T13:26:34.805Z,102122.19
2023-01-26T13:29:18.774Z,102126.31
2023-01-26T13:31:46.515Z,102124.63
2023-01-26T13:34:14.081Z,102119.81
2023-01-26T13:36:42.173Z,102126.44
2023-01-26T13:39:12.115Z,102128.44
2023-01-26T13:41:43.894Z,102123.72
2023-01-26T13:44:14.566Z,102123.56
2023-01-26T13:46:43.273Z,102133.41
2023-01-26T13:49:24.033Z,102127.19
2023-01-26T13:51:50.554Z,102123.56
2023-01-26T13:54:16.913Z,102118.38
2023-01-26T13:56:44.077Z,102118.47
2023-01-26T13:59:11.639Z,102120.81
2023-01-26T14:01:42.158Z,102123.22
2023-01-26T14:04:12.674Z,102127.38
2023-01-26T14:06:42.320Z,102131.59
2023-01-26T14:09:11.398Z,102128.03
2023-01-26T14:11:38.339Z,102123.38
2023-01-26T14:14:05.189Z,102124.16
2023-01-26T14:16:32.232Z,102130.00
2023-01-26T14:19:05.657Z,102122.53
2023-01-26T14:21:32.039Z,102127.59
2023-01-26T14:24:00.553Z,102129.31
2023-01-26T14:26:29.908Z,102132.03
2023-01-26T14:28:57.309Z,102131.09
2023-01-26T14:31:24.543Z,102130.84
2023-01-26T14:33:52.379Z,102127.50
2023-01-26T14:36:19.651Z,102126.38
2023-01-26T14:38:47.128Z,102121.19
2023-01-26T14:41:17.375Z,102120.34
2023-01-26T14:43:44.157Z,102119.41
2023-01-26T14:46:13.011Z,102118.56
2023-01-26T14:48:42.072Z,102117.84
2023-01-26T14:51:15.530Z,102118.84
2023-01-26T14:53:48.444Z,102125.97
2023-01-26T14:56:18.309Z,102125.22
2023-01-26T14:58:49.357Z,102127.94
2023-01-26T15:01:20.188Z,102124.44
2023-01-26T15:03:47.911Z,102124.38
2023-01-26T15:06:18.215Z,102131.41
2023-01-26T15:08:53.096Z,102136.75
2023-01-26T15:11:25.538Z,102129.91
2023-01-26T15:13:52.898Z,102133.28
2023-01-26T15:16:20.006Z,102133.19
2023-01-26T15:18:57.079Z,102123.72
2023-01-26T15:21:28.132Z,102125.56
2023-01-26T15:23:55.195Z,102133.63
2023-01-26T15:26:26.493Z,102125.75
2023-01-26T15:28:54.868Z,102134.66
2023-01-26T15:31:22.935Z,102123.28
2023-01-26T15:33:50.655Z,102121.69
2023-01-26T15:36:20.995Z,102126.34
2023-01-26T15:38:47.396Z,102118.81
2023-01-26T15:41:14.080Z,102124.31
2023-01-26T15:43:40.385Z,102119.28
2023-01-26T15:46:10.006Z,102115.56
2023-01-26T15:48:36.334Z,102117.97
2023-01-26T15:51:02.631Z,102117.97
2023-01-26T15:53:28.959Z,102121.25
2023-01-26T15:55:55.288Z,102123.28
2023-01-26T15:58:22.130Z,102117.94
2023-01-26T16:00:48.964Z,102109.88
2023-01-26T16:03:18.021Z,102114.13
2023-01-26T16:05:44.952Z,102115.91
2023-01-26T16:08:11.272Z,102119.94
2023-01-26T16:10:37.796Z,102114.69
2023-01-26T16:13:08.284Z,102119.63
2023-01-26T16:15:39.281Z,102120.94
2023-01-26T16:18:05.793Z,102116.94
2023-01-26T16:20:33.931Z,102121.19
2023-01-26T16:23:00.244Z,102112.25
2023-01-26T16:25:27.624Z,102123.03
2023-01-26T16:27:54.092Z,102121.25
2023-01-26T16:30:20.956Z,102126.03
2023-01-26T16:32:47.408Z,102135.81
2023-01-26T16:35:14.992Z,102125.13
2023-01-26T16:37:42.890Z,102125.13
2023-01-26T16:40:10.614Z,102122.28
2023-01-26T16:42:39.171Z,102133.88
2023-01-26T16:45:06.220Z,102142.78
2023-01-26T16:47:32.537Z,102145.97
2023-01-26T16:49:59.135Z,102139.78
2023-01-26T16:52:25.512Z,102128.59
2023-01-26T16:54:53.203Z,102131.22
2023-01-26T16:57:19.552Z,102137.16
2023-01-26T16:59:45.892Z,102131.31
2023-01-26T17:02:20.331Z,102133.94
2023-01-26T17:04:46.660Z,102136.81
2023-01-26T17:07:12.991Z,102134.38
2023-01-26T17:09:39.327Z,102138.13
2023-01-26T17:12:07.068Z,102141.69
2023-01-26T17:14:33.397Z,102137.44
2023-01-26T17:17:01.055Z,102141.78
2023-01-26T17:19:30.371Z,102147.03
2023-01-26T17:21:56.703Z,102147.53
2023-01-26T17:24:23.212Z,102151.44
2023-01-26T17:26:49.540Z,102146.81
2023-01-26T17:29:17.195Z,102147.69
2023-01-26T17:31:43.593Z,102141.84
2023-01-26T17:34:09.939Z,102151.78
2023-01-26T17:36:36.251Z,102159.34
2023-01-26T17:39:02.781Z,102151.53
2023-01-26T17:41:29.089Z,102152.16
2023-01-26T17:43:55.474Z,102153.38
2023-01-26T17:46:23.148Z,102151.31
2023-01-26T17:48:49.599Z,102150.13
2023-01-26T17:51:17.488Z,102152.13
2023-01-26T17:53:44.854Z,102152.00
2023-01-26T17:56:12.397Z,102151.81
2023-01-26T17:58:38.982Z,102147.19
2023-01-26T18:01:06.086Z,102149.06
2023-01-26T18:03:34.034Z,102149.91
2023-01-26T18:06:00.351Z,102149.56
2023-01-26T18:08:26.769Z,102146.47
2023-01-26T18:10:57.297Z,102143.06
2023-01-26T18:13:23.615Z,102156.66
2023-01-26T18:15:50.007Z,102153.88
2023-01-26T18:18:16.499Z,102149.69
2023-01-26T18:20:44.229Z,102158.84
2023-01-26T18:23:10.777Z,102156.88
2023-01-26T18:25:37.174Z,102160.31
2023-01-26T18:28:03.569Z,102154.31
2023-01-26T18:30:30.040Z,102148.63
2023-01-26T18:32:56.428Z,102150.94
2023-01-26T18:35:22.754Z,102157.47
2023-01-26T18:37:50.412Z,102153.69
2023-01-26T18:40:16.779Z,102150.03
2023-01-26T18:42:43.274Z,102154.09
2023-01-26T18:45:10.135Z,102160.50
2023-01-26T18:47:36.630Z,102151.63
2023-01-26T18:50:03.017Z,102154.19
2023-01-26T18:52:31.007Z,102144.22
2023-01-26T18:54:58.800Z,102149.56
2023-01-26T18:57:25.214Z,102147.19
2023-01-26T18:59:51.548Z,102146.34
2023-01-26T19:02:17.872Z,102156.03
2023-01-26T19:04:44.223Z,102149.56
2023-01-26T19:07:10.832Z,102152.13
2023-01-26T19:09:37.543Z,102147.69
2023-01-26T19:12:05.836Z,102147.03
2023-01-26T19:14:32.151Z,102143.56
2023-01-26T19:16:58.473Z,102150.41
2023-01-26T19:19:24.855Z,102137.88
2023-01-26T19:21:51.219Z,102137.69
2023-01-26T19:24:17.641Z,102142.31
2023-01-26T19:26:44.194Z,102146.16
2023-01-26T19:29:11.931Z,102140.22
2023-01-26T19:31:38.342Z,102143.16
2023-01-26T19:34:05.812Z,102141.91
2023-01-26T19:36:33.707Z,102147.50
2023-01-26T19:39:00.520Z,102144.28
2023-01-26T19:41:27.109Z,102153.13
2023-01-26T19:43:53.439Z,102153.97
2023-01-26T19:46:21.228Z,102155.41
2023-01-26T19:48:48.075Z,102148.59
2023-01-26T19:51:15.733Z,102154.03
2023-01-26T19:53:43.579Z,102157.19
2023-01-26T19:56:11.145Z,102160.16
2023-01-26T19:58:37.654Z,102155.44
2023-01-26T20:01:05.488Z,102146.97
2023-01-26T20:03:33.574Z,102148.00
2023-01-26T20:06:00.000Z,102159.66
2023-01-26T20:08:26.754Z,102148.72
2023-01-26T20:10:53.072Z,102157.69
2023-01-26T20:13:21.163Z,102159.09
2023-01-26T20:15:47.568Z,102158.91
2023-01-26T20:18:13.886Z,102160.41
2023-01-26T20:20:41.540Z,102157.28
2023-01-26T20:23:07.878Z,102158.16
2023-01-26T20:25:35.159Z,102148.47
2023-01-26T20:28:01.503Z,102152.34
2023-01-26T20:30:27.823Z,102152.34
2023-01-26T20:32:54.108Z,102139.63
2023-01-26T20:35:20.530Z,102144.16
2023-01-26T20:37:48.203Z,102141.25
2023-01-26T20:40:15.003Z,102145.22
2023-01-26T20:42:41.432Z,102145.94
2023-01-26T20:45:08.007Z,102156.97
2023-01-26T20:47:34.576Z,102149.06
2023-01-26T20:50:00.852Z,102150.66
2023-01-26T20:52:27.253Z,102151.78
2023-01-26T20:54:54.925Z,102148.31
2023-01-26T20:57:21.259Z,102149.50
2023-01-26T20:59:47.592Z,102151.97
2023-01-26T21:02:14.871Z,102150.94
2023-01-26T21:04:41.247Z,102151.81
2023-01-26T21:07:07.702Z,102155.50
2023-01-26T21:09:33.976Z,102154.56
2023-01-26T21:12:01.979Z,102160.00
2023-01-26T21:14:28.266Z,102156.78
2023-01-26T21:16:54.541Z,102154.03
2023-01-26T21:19:20.873Z,102157.38
2023-01-26T21:21:47.259Z,102151.44
2023-01-26T21:24:13.688Z,102151.25
2023-01-26T21:26:40.000Z,102146.72
2023-01-26T21:29:07.687Z,102140.50
2023-01-26T21:31:34.669Z,102138.63
2023-01-26T21:34:01.038Z,102135.97
2023-01-26T21:36:28.144Z,102131.72
2023-01-26T21:38:55.152Z,102137.56
2023-01-26T21:41:22.071Z,102127.06
2023-01-26T21:43:48.357Z,102132.31
2023-01-26T21:46:16.013Z,102133.16
2023-01-26T21:48:42.325Z,102131.06
2023-01-26T21:51:08.663Z,102128.38
2023-01-26T21:53:35.002Z,102126.28
2023-01-26T21:56:01.328Z,102124.94
2023-01-26T21:58:27.641Z,102123.56
2023-01-26T22:00:53.986Z,102125.25
2023-01-26T22:03:21.624Z,102128.63
2023-01-26T22:05:51.370Z,102123.66
2023-01-26T22:08:17.786Z,102121.44
2023-01-26T22:10:44.117Z,102121.88
2023-01-26T22:13:10.431Z,102125.22
2023-01-26T22:15:36.732Z,102131.59
2023-01-26T22:18:03.050Z,102128.22
2023-01-26T22:20:30.726Z,102123.88
2023-01-26T22:22:57.061Z,102118.13
2023-01-26T22:25:23.429Z,102126.88
2023-01-26T22:27:49.704Z,102135.56
2023-01-26T22:30:16.086Z,102130.00
2023-01-26T22:32:42.493Z,102129.03
2023-01-26T22:35:09.306Z,102138.53
2023-01-26T22:37:36.970Z,102135.34
2023-01-26T22:40:03.479Z,102136.19
2023-01-26T22:42:29.769Z,102135.91
2023-01-26T22:44:56.054Z,102133.56
2023-01-26T22:47:22.368Z,102136.94
2023-01-26T22:49:48.670Z,102133.56
2023-01-26T22:52:14.994Z,102134.97
2023-01-26T22:54:42.648Z,102128.00
2023-01-26T22:57:08.942Z,102124.88
2023-01-26T22:59:35.275Z,102132.78
2023-01-26T23:02:01.730Z,102136.28
2023-01-26T23:04:28.055Z,102133.03
2023-01-26T23:06:54.360Z,102132.19
2023-01-26T23:09:20.696Z,102145.88
2023-01-26T23:11:48.319Z,102136.56
2023-01-26T23:14:14.595Z,102141.06
2023-01-26T23:16:40.932Z,102133.47
2023-01-26T23:19:07.302Z,102130.31
2023-01-26T23:21:33.639Z,102126.88
2023-01-26T23:24:00.007Z,102127.47
2023-01-26T23:26:26.407Z,102131.91
2023-01-26T23:28:54.096Z,102128.63
2023-01-26T23:31:21.017Z,102132.06
2023-01-26T23:33:47.464Z,102131.22
2023-01-26T23:36:14.290Z,102135.34
2023-01-26T23:38:40.759Z,102137.59
2023-01-26T23:41:07.313Z,102135.34
2023-01-26T23:43:33.706Z,102134.03
2023-01-26T23:46:01.390Z,102139.38
2023-01-26T23:48:27.682Z,102134.13
2023-01-26T23:50:57.150Z,102134.41
2023-01-26T23:53:23.549Z,102131.69
2023-01-26T23:55:50.179Z,102124.63
2023-01-26T23:58:16.504Z,102128.63
