createdAt,value
2018-03-14T00:01:26.270Z,31.0
2018-03-14T00:11:27.238Z,30.3
2018-03-14T00:21:31.896Z,31.3
2018-03-14T00:31:29.074Z,32.1
2018-03-14T00:41:27.757Z,31.8
2018-03-14T00:51:28.001Z,31.6
2018-03-14T01:01:27.992Z,32.8
2018-03-14T01:11:32.383Z,36.4
2018-03-14T01:21:26.606Z,36.4
2018-03-14T01:31:26.525Z,34.0
2018-03-14T01:41:27.015Z,36.9
2018-03-14T01:51:29.252Z,33.6
2018-03-14T02:01:28.694Z,32.9
2018-03-14T02:11:27.033Z,32.7
2018-03-14T02:21:25.827Z,32.4
2018-03-14T02:31:26.545Z,33.1
2018-03-14T02:41:26.390Z,33.0
2018-03-14T02:51:28.510Z,33.0
2018-03-14T03:01:29.026Z,35.4
2018-03-14T03:11:27.520Z,36.4
2018-03-14T03:21:26.294Z,33.2
2018-03-14T03:31:29.986Z,35.6
2018-03-14T03:41:28.035Z,35.7
2018-03-14T03:51:26.075Z,36.3
2018-03-14T04:01:29.011Z,35.5
2018-03-14T04:11:26.811Z,37.0
2018-03-14T04:21:29.280Z,37.5
2018-03-14T04:31:26.217Z,45.1
2018-03-14T04:41:28.174Z,36.8
2018-03-14T04:51:31.940Z,37.2
2018-03-14T05:01:26.957Z,39.4
2018-03-14T05:11:27.936Z,35.0
2018-03-14T05:21:31.535Z,37.0
2018-03-14T05:31:27.739Z,34.2
2018-03-14T05:41:32.876Z,32.0
2018-03-14T05:51:34.485Z,32.4
2018-03-14T06:01:31.528Z,30.3
2018-03-14T06:11:31.538Z,30.7
2018-03-14T06:21:32.085Z,27.5
2018-03-14T06:31:29.013Z,28.5
2018-03-14T06:41:26.787Z,26.8
2018-03-14T06:51:27.459Z,28.5
2018-03-14T07:01:27.960Z,26.6
2018-03-14T07:11:26.777Z,23.0
2018-03-14T07:21:26.663Z,20.0
2018-03-14T07:31:29.102Z,17.5
2018-03-14T07:41:27.213Z,15.8
2018-03-14T07:51:26.883Z,14.3
2018-03-14T08:01:27.289Z,16.4
2018-03-14T08:11:26.963Z,15.4
2018-03-14T08:21:25.780Z,16.9
2018-03-14T08:31:26.602Z,14.0
2018-03-14T08:41:26.569Z,15.4
2018-03-14T08:51:26.514Z,13.2
2018-03-14T09:01:26.756Z,11.1
2018-03-14T09:11:27.982Z,10.4
2018-03-14T09:21:27.650Z,11.7
2018-03-14T09:31:26.514Z,11.4
2018-03-14T09:41:26.587Z,12.9
2018-03-14T09:51:31.197Z,14.1
2018-03-14T10:01:26.311Z,14.8
2018-03-14T10:11:26.412Z,14.3
2018-03-14T10:21:26.970Z,15.3
2018-03-14T10:31:25.704Z,14.8
2018-03-14T10:41:27.945Z,15.8
2018-03-14T10:51:26.457Z,17.4
2018-03-14T11:01:26.278Z,16.9
2018-03-14T11:11:27.984Z,23.2
2018-03-14T11:21:27.628Z,18.9
2018-03-14T11:31:27.910Z,22.9
2018-03-14T11:41:26.659Z,29.5
2018-03-14T11:51:26.816Z,26.5
2018-03-14T12:01:28.854Z,26.0
2018-03-14T12:11:26.476Z,21.0
2018-03-14T12:21:26.512Z,22.2
2018-03-14T12:31:32.284Z,25.8
2018-03-14T12:41:32.089Z,10.5
2018-03-14T12:51:32.762Z,9.8
2018-03-14T13:01:26.477Z,10.5
2018-03-14T13:11:34.648Z,9.3
2018-03-14T13:21:26.766Z,10.0
2018-03-14T13:31:27.742Z,10.2
2018-03-14T13:41:26.524Z,10.8
2018-03-14T13:51:29.738Z,11.8
2018-03-14T14:01:27.334Z,11.7
2018-03-14T14:11:26.645Z,10.9
2018-03-14T14:21:29.057Z,11.3
2018-03-14T14:31:27.732Z,13.1
2018-03-14T14:41:26.554Z,14.5
2018-03-14T14:51:26.902Z,16.3
2018-03-14T15:01:29.385Z,20.9
2018-03-14T15:11:26.404Z,19.3
2018-03-14T15:21:26.458Z,19.3
2018-03-14T15:31:27.281Z,17.1
2018-03-14T15:41:26.962Z,15.7
2018-03-14T15:51:26.489Z,14.2
2018-03-14T16:01:27.052Z,15.0
2018-03-14T16:11:28.303Z,17.6
2018-03-14T16:21:26.981Z,21.3
2018-03-14T16:31:26.945Z,20.8
2018-03-14T16:41:25.657Z,24.4
2018-03-14T16:51:27.238Z,22.6
2018-03-14T17:01:26.046Z,23.5
2018-03-14T17:11:25.761Z,26.0
2018-03-14T17:21:26.888Z,25.1
2018-03-14T17:31:27.751Z,22.9
2018-03-14T17:41:26.603Z,20.7
2018-03-14T17:51:26.863Z,23.3
2018-03-14T18:01:26.526Z,24.7
2018-03-14T18:11:26.659Z,23.1
2018-03-14T18:21:25.682Z,25.1
2018-03-14T18:31:26.499Z,26.3
2018-03-14T18:41:26.606Z,28.1
2018-03-14T18:51:26.752Z,26.9
2018-03-14T19:01:26.480Z,28.7
2018-03-14T19:11:29.529Z,31.8
2018-03-14T19:21:26.754Z,33.9
2018-03-14T19:31:27.638Z,29.9
2018-03-14T19:41:27.786Z,27.7
2018-03-14T19:51:26.416Z,27.3
2018-03-14T20:01:26.889Z,27.8
2018-03-14T20:11:26.861Z,28.4
2018-03-14T20:21:27.049Z,25.5
2018-03-14T20:31:26.548Z,22.6
2018-03-14T20:41:26.621Z,22.7
2018-03-14T20:51:27.358Z,23.7
2018-03-14T21:01:26.471Z,22.6
2018-03-14T21:11:26.290Z,22.9
2018-03-14T21:21:26.963Z,20.9
2018-03-14T21:31:26.724Z,23.2
2018-03-14T21:41:26.641Z,22.1
2018-03-14T21:51:26.956Z,23.4
2018-03-14T22:01:26.979Z,30.6
2018-03-14T22:11:27.198Z,35.2
2018-03-14T22:21:26.853Z,31.6
2018-03-14T22:31:26.627Z,28.4
2018-03-14T22:41:26.635Z,27.7
2018-03-14T22:51:27.655Z,27.3
2018-03-14T23:01:27.399Z,25.5
2018-03-14T23:11:27.782Z,30.1
2018-03-14T23:21:27.534Z,31.1
2018-03-14T23:31:26.505Z,33.2
2018-03-14T23:41:27.650Z,31.5
2018-03-14T23:51:26.557Z,33.5
