createdAt,value
2018-08-28T00:01:24.613Z,99.90
2018-08-28T00:04:04.823Z,99.90
2018-08-28T00:06:41.181Z,99.90
2018-08-28T00:09:10.831Z,99.90
2018-08-28T00:11:45.408Z,99.90
2018-08-28T00:14:13.825Z,99.90
2018-08-28T00:16:48.109Z,99.90
2018-08-28T00:19:32.997Z,99.90
2018-08-28T00:22:18.422Z,99.90
2018-08-28T00:24:46.713Z,99.90
2018-08-28T00:30:21.817Z,99.90
2018-08-28T00:32:53.232Z,99.90
2018-08-28T00:35:27.469Z,99.90
2018-08-28T00:38:01.673Z,99.90
2018-08-28T00:40:43.157Z,99.90
2018-08-28T00:43:12.568Z,99.90
2018-08-28T00:45:55.900Z,99.90
2018-08-28T00:48:27.911Z,99.90
2018-08-28T00:51:13.389Z,99.90
2018-08-28T00:56:33.604Z,99.90
2018-08-28T00:59:25.132Z,99.90
2018-08-28T01:01:59.299Z,99.90
2018-08-28T01:04:35.316Z,99.90
2018-08-28T01:07:14.099Z,99.90
2018-08-28T01:15:39.557Z,99.90
2018-08-28T01:18:27.729Z,99.90
2018-08-28T01:21:12.488Z,99.90
2018-08-28T01:23:58.542Z,99.90
2018-08-28T01:26:27.721Z,99.90
2018-08-28T01:31:53.976Z,99.90
2018-08-28T01:34:31.841Z,99.90
2018-08-28T01:37:02.412Z,99.90
2018-08-28T01:39:34.462Z,99.90
2018-08-28T01:45:14.307Z,99.90
2018-08-28T01:47:54.741Z,99.90
2018-08-28T01:50:26.566Z,99.90
2018-08-28T02:01:46.666Z,99.90
2018-08-28T02:04:15.249Z,99.90
2018-08-28T02:06:44.541Z,99.90
2018-08-28T02:14:57.115Z,99.90
2018-08-28T02:17:25.981Z,99.90
2018-08-28T02:19:57.687Z,99.90
2018-08-28T02:22:49.135Z,99.90
2018-08-28T02:25:23.653Z,99.90
2018-08-28T02:27:53.691Z,99.90
2018-08-28T02:39:02.124Z,99.90
2018-08-28T02:41:49.386Z,99.90
2018-08-28T02:44:32.236Z,99.90
2018-08-28T02:50:07.565Z,99.90
2018-08-28T02:52:35.925Z,99.90
2018-08-28T02:55:10.137Z,99.90
2018-08-28T02:57:45.693Z,99.90
2018-08-28T03:00:19.390Z,99.90
2018-08-28T03:03:11.307Z,99.90
2018-08-28T03:05:51.401Z,99.90
2018-08-28T03:08:20.425Z,99.90
2018-08-28T03:11:06.892Z,99.90
2018-08-28T03:13:38.569Z,99.90
2018-08-28T03:16:08.520Z,99.90
2018-08-28T03:18:37.077Z,99.90
2018-08-28T03:21:05.955Z,99.90
2018-08-28T03:23:34.670Z,99.90
2018-08-28T03:26:03.513Z,99.90
2018-08-28T03:28:38.914Z,99.90
2018-08-28T03:31:09.573Z,99.90
2018-08-28T03:33:41.098Z,99.90
2018-08-28T03:36:15.400Z,99.90
2018-08-28T03:38:46.569Z,99.90
2018-08-28T03:41:21.053Z,99.90
2018-08-28T03:44:07.368Z,99.90
2018-08-28T03:46:36.946Z,99.90
2018-08-28T03:49:13.120Z,99.90
2018-08-28T03:51:46.956Z,99.90
2018-08-28T03:54:27.143Z,99.90
2018-08-28T03:57:12.405Z,99.90
2018-08-28T03:59:43.965Z,99.90
2018-08-28T04:02:18.181Z,99.90
2018-08-28T04:04:49.628Z,99.90
2018-08-28T04:07:19.366Z,99.90
2018-08-28T04:09:49.041Z,99.90
2018-08-28T04:12:32.305Z,99.90
2018-08-28T04:15:19.522Z,99.90
2018-08-28T04:17:50.182Z,99.90
2018-08-28T04:20:20.469Z,99.90
2018-08-28T04:23:02.276Z,99.90
2018-08-28T04:25:33.452Z,99.90
2018-08-28T04:28:07.675Z,99.90
2018-08-28T04:30:39.050Z,99.90
2018-08-28T04:33:13.223Z,99.90
2018-08-28T04:35:44.342Z,99.90
2018-08-28T04:38:28.480Z,99.90
2018-08-28T04:40:56.809Z,99.90
2018-08-28T04:43:28.534Z,99.90
2018-08-28T04:45:57.857Z,99.90
2018-08-28T04:48:29.492Z,99.90
2018-08-28T04:53:59.126Z,99.90
2018-08-28T04:59:22.109Z,99.90
2018-08-28T05:04:48.981Z,99.90
2018-08-28T05:07:29.172Z,99.90
2018-08-28T05:09:58.290Z,99.90
2018-08-28T05:12:29.853Z,99.90
2018-08-28T05:15:04.094Z,99.90
2018-08-28T05:17:33.488Z,99.90
2018-08-28T05:20:07.404Z,99.90
2018-08-28T05:22:51.835Z,99.90
2018-08-28T05:25:26.172Z,99.90
2018-08-28T05:27:57.521Z,99.90
2018-08-28T05:30:43.877Z,99.90
2018-08-28T05:33:15.052Z,99.90
2018-08-28T05:35:43.790Z,99.90
2018-08-28T05:38:28.544Z,99.90
2018-08-28T05:41:12.756Z,99.90
2018-08-28T05:43:45.905Z,99.90
2018-08-28T05:46:31.939Z,99.90
2018-08-28T05:49:20.292Z,99.90
2018-08-28T05:51:49.506Z,99.90
2018-08-28T05:54:23.736Z,99.90
2018-08-28T05:56:55.053Z,99.90
2018-08-28T05:59:23.970Z,99.90
2018-08-28T06:01:58.117Z,99.90
2018-08-28T06:04:29.489Z,99.90
2018-08-28T06:06:58.326Z,99.90
2018-08-28T06:09:28.223Z,99.90
2018-08-28T06:11:57.936Z,99.90
2018-08-28T06:14:34.173Z,99.90
2018-08-28T06:17:03.322Z,99.90
2018-08-28T06:19:37.802Z,99.90
2018-08-28T06:22:06.269Z,99.90
2018-08-28T06:24:35.130Z,99.90
2018-08-28T06:27:04.160Z,99.90
2018-08-28T06:29:34.141Z,99.90
2018-08-28T06:32:08.494Z,99.90
2018-08-28T06:34:36.945Z,99.90
2018-08-28T06:37:06.084Z,99.90
2018-08-28T06:39:35.083Z,99.90
2018-08-28T06:42:07.132Z,99.90
2018-08-28T06:44:41.402Z,99.90
2018-08-28T06:47:31.003Z,99.90
2018-08-28T06:50:07.873Z,99.90
2018-08-28T06:52:36.682Z,99.90
2018-08-28T06:55:11.033Z,99.90
2018-08-28T06:57:48.905Z,99.90
2018-08-28T07:00:20.299Z,99.90
2018-08-28T07:02:49.445Z,99.90
2018-08-28T07:05:33.204Z,99.90
2018-08-28T07:08:07.601Z,99.90
2018-08-28T07:10:35.984Z,99.90
2018-08-28T07:13:05.149Z,99.90
2018-08-28T07:18:28.733Z,99.90
2018-08-28T07:21:02.919Z,99.90
2018-08-28T07:23:43.210Z,99.90
2018-08-28T07:26:29.237Z,99.90
2018-08-28T07:28:59.337Z,99.90
2018-08-28T07:31:33.722Z,99.90
2018-08-28T07:34:02.343Z,99.90
2018-08-28T07:36:30.910Z,99.90
2018-08-28T07:39:16.086Z,99.90
2018-08-28T07:42:02.150Z,99.90
2018-08-28T07:44:42.424Z,99.90
2018-08-28T07:47:31.445Z,99.90
2018-08-28T07:50:12.713Z,99.90
2018-08-28T07:52:44.498Z,99.90
2018-08-28T07:55:30.819Z,99.90
2018-08-28T07:58:02.320Z,99.90
2018-08-28T08:00:36.797Z,99.90
2018-08-28T08:03:07.948Z,99.90
2018-08-28T08:05:37.688Z,99.90
2018-08-28T08:08:09.716Z,99.90
2018-08-28T08:10:38.169Z,99.90
2018-08-28T08:13:07.089Z,99.90
2018-08-28T08:15:38.880Z,99.90
2018-08-28T08:18:13.273Z,99.90
2018-08-28T08:20:41.833Z,99.90
2018-08-28T08:23:10.615Z,99.90
2018-08-28T08:25:55.764Z,99.90
2018-08-28T08:28:27.483Z,99.90
2018-08-28T08:30:56.134Z,99.90
2018-08-28T08:33:27.245Z,99.90
2018-08-28T08:36:08.166Z,99.90
2018-08-28T08:38:54.942Z,99.90
2018-08-28T08:41:27.028Z,99.90
2018-08-28T08:44:03.235Z,99.90
2018-08-28T08:46:32.352Z,99.90
2018-08-28T08:49:02.172Z,99.90
2018-08-28T08:51:30.978Z,99.70
2018-08-28T08:54:01.109Z,99.20
2018-08-28T08:56:32.860Z,99.30
2018-08-28T08:59:18.710Z,98.90
2018-08-28T09:01:50.474Z,99.00
2018-08-28T09:04:37.172Z,99.40
2018-08-28T09:07:08.862Z,98.80
2018-08-28T09:09:37.894Z,98.50
2018-08-28T09:12:09.778Z,98.10
2018-08-28T09:14:44.062Z,98.10
2018-08-28T09:17:13.366Z,98.60
2018-08-28T09:19:42.092Z,97.90
2018-08-28T09:22:12.072Z,98.30
2018-08-28T09:24:46.300Z,96.90
2018-08-28T09:27:15.573Z,96.70
2018-08-28T09:29:45.330Z,96.50
2018-08-28T09:32:26.212Z,96.50
2018-08-28T09:34:57.941Z,95.30
2018-08-28T09:37:26.896Z,95.20
2018-08-28T09:39:58.652Z,95.50
2018-08-28T09:42:27.504Z,94.60
2018-08-28T09:45:03.849Z,94.30
2018-08-28T09:47:39.496Z,94.70
2018-08-28T09:58:49.324Z,93.60
2018-08-28T10:04:10.372Z,93.50
2018-08-28T10:06:46.714Z,93.50
2018-08-28T10:09:18.334Z,93.30
2018-08-28T10:11:58.469Z,92.70
2018-08-28T10:17:20.010Z,92.70
2018-08-28T10:19:48.781Z,92.20
2018-08-28T10:22:37.974Z,91.60
2018-08-28T10:25:11.893Z,92.00
2018-08-28T10:28:03.163Z,91.70
2018-08-28T10:30:43.634Z,90.80
2018-08-28T10:36:04.504Z,91.60
2018-08-28T10:38:38.553Z,91.70
2018-08-28T10:41:24.418Z,91.90
2018-08-28T10:43:58.460Z,91.50
2018-08-28T10:52:31.403Z,90.70
2018-08-28T10:55:05.357Z,90.60
2018-08-28T11:00:44.232Z,90.40
2018-08-28T11:03:24.706Z,89.80
2018-08-28T11:05:53.445Z,89.70
2018-08-28T11:08:32.290Z,89.80
2018-08-28T11:11:06.643Z,87.00
2018-08-28T11:13:46.912Z,87.80
2018-08-28T11:16:27.913Z,85.70
2018-08-28T11:18:56.402Z,88.30
2018-08-28T11:21:26.108Z,86.00
2018-08-28T11:23:55.122Z,87.40
2018-08-28T11:37:58.199Z,82.50
2018-08-28T11:40:27.307Z,81.30
2018-08-28T11:43:13.999Z,80.70
2018-08-28T11:46:02.987Z,80.50
2018-08-28T11:48:33.992Z,80.30
2018-08-28T11:51:08.368Z,80.60
2018-08-28T11:53:37.990Z,79.40
2018-08-28T11:58:59.309Z,80.40
2018-08-28T12:01:34.058Z,79.90
2018-08-28T12:04:05.411Z,78.70
2018-08-28T12:06:34.336Z,79.90
2018-08-28T12:09:05.021Z,80.10
2018-08-28T12:11:37.174Z,79.40
2018-08-28T12:14:11.566Z,80.10
2018-08-28T12:16:47.403Z,81.00
2018-08-28T12:19:16.637Z,81.80
2018-08-28T12:22:00.289Z,82.70
2018-08-28T12:24:34.710Z,81.70
2018-08-28T12:27:08.597Z,83.90
2018-08-28T12:29:37.668Z,83.20
2018-08-28T12:32:12.510Z,83.60
2018-08-28T12:34:50.505Z,84.40
2018-08-28T12:40:13.825Z,86.60
2018-08-28T12:42:42.757Z,87.00
2018-08-28T12:45:16.133Z,87.20
2018-08-28T12:50:36.266Z,88.50
2018-08-28T12:53:10.214Z,89.40
2018-08-28T12:55:41.480Z,88.80
2018-08-28T12:58:10.249Z,89.00
2018-08-28T13:00:46.529Z,89.40
2018-08-28T13:03:17.693Z,89.70
2018-08-28T13:05:46.681Z,90.30
2018-08-28T13:08:16.206Z,90.70
2018-08-28T13:10:58.069Z,90.90
2018-08-28T13:13:34.200Z,91.00
2018-08-28T13:16:09.072Z,91.30
2018-08-28T13:18:49.285Z,91.30
2018-08-28T13:21:32.482Z,91.40
2018-08-28T13:24:07.953Z,90.60
2018-08-28T13:26:53.798Z,90.70
2018-08-28T13:29:41.648Z,91.10
2018-08-28T13:32:22.053Z,91.30
2018-08-28T13:34:50.703Z,90.70
2018-08-28T13:37:19.448Z,90.50
2018-08-28T13:39:49.264Z,90.70
2018-08-28T13:42:30.188Z,90.70
2018-08-28T13:45:00.137Z,90.90
2018-08-28T13:47:29.218Z,90.60
2018-08-28T13:49:58.543Z,90.30
2018-08-28T13:52:28.152Z,90.40
2018-08-28T13:54:58.044Z,89.90
2018-08-28T13:57:27.511Z,89.70
2018-08-28T13:59:56.723Z,90.20
2018-08-28T14:02:26.211Z,89.60
2018-08-28T14:04:55.185Z,89.30
2018-08-28T14:07:24.496Z,89.30
2018-08-28T14:09:59.988Z,89.60
2018-08-28T14:12:34.241Z,88.60
2018-08-28T14:15:04.066Z,89.10
2018-08-28T14:17:36.017Z,89.70
2018-08-28T14:20:08.150Z,89.70
2018-08-28T14:22:37.209Z,89.70
2018-08-28T14:25:06.297Z,89.40
2018-08-28T14:27:35.139Z,89.90
2018-08-28T14:30:09.571Z,89.80
2018-08-28T14:32:44.233Z,89.70
2018-08-28T14:35:18.868Z,89.50
2018-08-28T14:37:47.393Z,90.10
2018-08-28T14:40:21.646Z,90.20
2018-08-28T14:42:50.168Z,90.60
2018-08-28T14:45:26.273Z,91.10
2018-08-28T14:48:00.915Z,91.30
2018-08-28T14:50:41.482Z,91.30
2018-08-28T14:53:13.473Z,91.50
2018-08-28T14:55:48.407Z,92.00
2018-08-28T14:58:35.307Z,91.80
2018-08-28T15:01:09.878Z,92.00
2018-08-28T15:03:52.694Z,91.50
2018-08-28T15:06:35.155Z,91.80
2018-08-28T15:09:25.849Z,91.90
2018-08-28T15:11:56.004Z,92.00
2018-08-28T15:14:27.701Z,92.10
2018-08-28T15:17:21.781Z,92.20
2018-08-28T15:20:11.513Z,92.00
2018-08-28T15:22:53.804Z,91.50
2018-08-28T15:28:14.800Z,91.70
2018-08-28T15:30:56.481Z,91.70
2018-08-28T15:33:28.145Z,91.50
2018-08-28T15:35:59.849Z,91.50
2018-08-28T15:38:42.566Z,91.40
2018-08-28T15:41:11.547Z,91.10
2018-08-28T15:43:56.618Z,90.80
2018-08-28T15:46:34.931Z,91.10
2018-08-28T15:49:06.728Z,91.20
2018-08-28T15:51:51.519Z,91.10
2018-08-28T15:54:59.096Z,91.30
2018-08-28T15:57:36.307Z,91.10
2018-08-28T16:00:15.635Z,91.70
2018-08-28T16:02:44.541Z,91.50
2018-08-28T16:05:32.275Z,91.60
2018-08-28T16:08:01.542Z,91.90
2018-08-28T16:10:33.538Z,92.10
2018-08-28T16:13:03.262Z,92.20
2018-08-28T16:18:32.987Z,92.30
2018-08-28T16:21:06.007Z,93.10
2018-08-28T16:23:38.251Z,93.40
2018-08-28T16:26:28.208Z,93.70
2018-08-28T16:29:02.121Z,94.30
2018-08-28T16:31:47.456Z,94.40
2018-08-28T16:34:17.491Z,94.30
2018-08-28T16:36:46.018Z,94.50
2018-08-28T16:39:24.045Z,94.70
2018-08-28T16:41:53.477Z,94.80
2018-08-28T16:44:29.831Z,95.00
2018-08-28T16:47:12.045Z,94.90
2018-08-28T16:49:46.337Z,95.30
2018-08-28T16:52:15.508Z,95.50
2018-08-28T16:54:52.075Z,95.70
2018-08-28T16:57:26.888Z,95.90
2018-08-28T17:02:48.040Z,96.10
2018-08-28T17:05:17.787Z,96.30
2018-08-28T17:08:01.526Z,96.50
2018-08-28T17:10:37.874Z,96.50
2018-08-28T17:13:11.504Z,96.60
2018-08-28T17:15:53.476Z,96.70
2018-08-28T17:18:22.405Z,96.80
2018-08-28T17:21:02.905Z,96.80
2018-08-28T17:23:37.278Z,96.80
2018-08-28T17:26:06.427Z,97.00
2018-08-28T17:28:38.405Z,97.10
2018-08-28T17:31:19.423Z,97.30
2018-08-28T17:36:53.081Z,97.40
2018-08-28T17:39:27.721Z,97.50
2018-08-28T17:42:02.342Z,97.50
2018-08-28T17:44:45.001Z,97.50
2018-08-28T17:47:21.397Z,97.60
2018-08-28T17:50:06.640Z,97.70
2018-08-28T17:52:40.651Z,97.70
2018-08-28T17:55:10.351Z,97.70
2018-08-28T17:57:40.742Z,97.80
2018-08-28T18:00:31.475Z,97.90
2018-08-28T18:03:05.899Z,97.90
2018-08-28T18:05:35.546Z,98.00
2018-08-28T18:08:10.481Z,98.00
2018-08-28T18:10:43.089Z,98.10
2018-08-28T18:13:21.354Z,98.20
2018-08-28T18:15:52.781Z,98.30
2018-08-28T18:18:39.865Z,98.40
2018-08-28T18:21:25.256Z,98.70
2018-08-28T18:24:09.976Z,98.90
2018-08-28T18:26:54.226Z,98.90
2018-08-28T18:29:28.184Z,99.00
2018-08-28T18:31:56.801Z,99.00
2018-08-28T18:34:37.663Z,99.10
2018-08-28T18:37:10.377Z,99.20
2018-08-28T18:39:51.790Z,99.30
2018-08-28T18:42:39.736Z,99.50
2018-08-28T18:45:09.069Z,99.50
2018-08-28T18:47:40.097Z,99.70
2018-08-28T18:50:23.201Z,99.90
2018-08-28T18:52:59.485Z,99.90
2018-08-28T18:55:51.394Z,99.90
2018-08-28T18:58:27.115Z,99.90
2018-08-28T19:00:56.121Z,99.90
2018-08-28T19:03:30.374Z,99.90
2018-08-28T19:06:00.592Z,99.90
2018-08-28T19:08:35.144Z,99.90
2018-08-28T19:11:09.245Z,99.90
2018-08-28T19:16:46.812Z,99.90
2018-08-28T19:19:20.679Z,99.90
2018-08-28T19:21:56.540Z,99.90
2018-08-28T19:24:31.318Z,99.90
2018-08-28T19:27:16.568Z,99.90
2018-08-28T19:29:45.020Z,99.90
2018-08-28T19:32:26.021Z,99.90
2018-08-28T19:34:59.918Z,99.90
2018-08-28T19:37:34.656Z,99.90
2018-08-28T19:40:03.930Z,99.90
2018-08-28T19:48:33.449Z,99.90
2018-08-28T19:51:09.449Z,99.90
2018-08-28T19:56:30.164Z,99.90
2018-08-28T19:59:10.871Z,99.90
2018-08-28T20:01:44.989Z,99.90
2018-08-28T20:04:22.721Z,99.90
2018-08-28T20:06:53.993Z,99.90
2018-08-28T20:09:40.527Z,99.90
2018-08-28T20:12:09.743Z,99.90
2018-08-28T20:14:38.615Z,99.90
2018-08-28T20:17:10.350Z,99.90
2018-08-28T20:19:50.957Z,99.90
2018-08-28T20:22:28.943Z,99.90
2018-08-28T20:25:04.749Z,99.90
2018-08-28T20:27:40.733Z,99.90
2018-08-28T20:30:14.653Z,99.90
2018-08-28T20:32:48.429Z,99.90
2018-08-28T20:35:16.751Z,99.90
2018-08-28T20:38:01.502Z,99.90
2018-08-28T20:40:42.569Z,99.90
2018-08-28T20:43:27.139Z,99.90
2018-08-28T20:46:01.806Z,99.90
2018-08-28T20:48:30.401Z,99.90
2018-08-28T20:51:02.348Z,99.90
2018-08-28T20:53:32.337Z,99.90
2018-08-28T20:56:04.412Z,99.90
2018-08-28T20:58:45.513Z,99.90
2018-08-28T21:01:14.405Z,99.90
2018-08-28T21:04:01.168Z,99.90
2018-08-28T21:06:30.633Z,99.90
2018-08-28T21:08:59.143Z,99.90
2018-08-28T21:11:28.066Z,99.90
2018-08-28T21:14:02.338Z,99.90
2018-08-28T21:16:48.400Z,99.90
2018-08-28T21:19:22.966Z,99.90
2018-08-28T21:21:56.941Z,99.90
2018-08-28T21:24:38.101Z,99.90
2018-08-28T21:27:06.795Z,99.90
2018-08-28T21:29:38.773Z,99.90
2018-08-28T21:35:07.492Z,99.90
2018-08-28T21:37:38.985Z,99.90
2018-08-28T21:40:07.605Z,99.90
2018-08-28T21:42:36.632Z,99.90
2018-08-28T21:45:06.397Z,99.90
2018-08-28T21:47:54.484Z,99.90
2018-08-28T21:50:36.457Z,99.90
2018-08-28T21:53:21.778Z,99.90
2018-08-28T21:55:57.550Z,99.90
2018-08-28T21:58:38.992Z,99.90
2018-08-28T22:01:11.831Z,99.90
2018-08-28T22:03:46.188Z,99.90
2018-08-28T22:06:35.158Z,99.90
2018-08-28T22:09:20.473Z,99.90
2018-08-28T22:11:54.859Z,99.90
2018-08-28T22:14:23.217Z,99.90
2018-08-28T22:16:53.146Z,99.90
2018-08-28T22:19:27.644Z,99.90
2018-08-28T22:21:59.244Z,99.90
2018-08-28T22:24:28.091Z,99.90
2018-08-28T22:27:12.432Z,99.90
2018-08-28T22:29:41.364Z,99.90
2018-08-28T22:32:15.625Z,99.90
2018-08-28T22:34:44.006Z,99.90
2018-08-28T22:37:13.073Z,99.90
2018-08-28T22:42:34.716Z,99.90
2018-08-28T22:45:06.501Z,99.90
2018-08-28T22:50:39.682Z,99.90
2018-08-28T22:56:13.846Z,99.90
2018-08-28T22:58:48.230Z,99.90
2018-08-28T23:01:22.148Z,99.90
2018-08-28T23:03:53.376Z,99.90
2018-08-28T23:06:27.585Z,99.90
2018-08-28T23:09:01.620Z,99.90
2018-08-28T23:11:37.450Z,99.90
2018-08-28T23:14:11.364Z,99.90
2018-08-28T23:16:43.500Z,99.90
2018-08-28T23:19:12.358Z,99.90
2018-08-28T23:21:48.930Z,99.90
2018-08-28T23:24:20.408Z,99.90
2018-08-28T23:27:08.501Z,99.90
2018-08-28T23:29:48.772Z,99.90
2018-08-28T23:38:14.362Z,99.90
2018-08-28T23:40:48.417Z,99.90
2018-08-28T23:49:17.239Z,99.90
2018-08-28T23:51:49.004Z,99.90
2018-08-28T23:54:34.394Z,99.90
2018-08-28T23:57:10.087Z,99.90
2018-08-28T23:59:47.744Z,99.90
