createdAt,value
2018-09-20T00:00:08.840Z,97413
2018-09-20T00:01:09.005Z,97413
2018-09-20T00:02:09.055Z,97412
2018-09-20T00:03:08.973Z,97415
2018-09-20T00:04:09.131Z,97416
2018-09-20T00:05:09.232Z,97416
2018-09-20T00:06:09.197Z,97414
2018-09-20T00:07:09.164Z,97416
2018-09-20T00:08:09.223Z,97416
2018-09-20T00:09:09.340Z,97410
2018-09-20T00:10:09.289Z,97414
2018-09-20T00:11:09.443Z,97414
2018-09-20T00:12:09.549Z,97410
2018-09-20T00:13:09.804Z,97411
2018-09-20T00:14:10.108Z,97410
2018-09-20T00:15:09.886Z,97407
2018-09-20T00:16:10.552Z,97409
2018-09-20T00:17:10.296Z,97406
2018-09-20T00:19:10.350Z,97403
2018-09-20T00:20:10.373Z,97397
2018-09-20T00:21:10.468Z,97400
2018-09-20T00:22:28.550Z,97402
2018-09-20T00:23:10.634Z,97405
2018-09-20T00:24:10.779Z,97401
2018-09-20T00:25:10.913Z,97401
2018-09-20T00:26:10.969Z,97402
2018-09-20T00:27:11.014Z,97395
2018-09-20T00:28:11.187Z,97399
2018-09-20T00:29:11.261Z,97399
2018-09-20T00:30:11.252Z,97400
2018-09-20T00:31:11.365Z,97392
2018-09-20T00:32:11.468Z,97397
2018-09-20T00:33:11.671Z,97395
2018-09-20T00:34:11.674Z,97392
2018-09-20T00:35:11.649Z,97393
2018-09-20T00:36:11.655Z,97393
2018-09-20T00:37:12.704Z,97398
2018-09-20T00:38:11.826Z,97397
2018-09-20T00:39:11.862Z,97394
2018-09-20T00:40:11.949Z,97399
2018-09-20T00:41:11.965Z,97398
2018-09-20T00:42:11.951Z,97400
2018-09-20T00:43:12.082Z,97403
2018-09-20T00:44:12.333Z,97397
2018-09-20T00:45:12.427Z,97399
2018-09-20T00:46:12.414Z,97400
2018-09-20T00:47:12.445Z,97402
2018-09-20T00:48:12.695Z,97397
2018-09-20T00:49:12.677Z,97398
2018-09-20T00:50:12.639Z,97398
2018-09-20T00:51:12.710Z,97401
2018-09-20T00:52:12.867Z,97398
2018-09-20T00:53:12.872Z,97398
2018-09-20T00:54:12.846Z,97400
2018-09-20T00:55:13.132Z,97397
2018-09-20T00:56:13.198Z,97397
2018-09-20T00:57:13.247Z,97399
2018-09-20T00:58:13.399Z,97399
2018-09-20T00:59:13.418Z,97400
2018-09-20T01:00:13.606Z,97401
2018-09-20T01:01:13.587Z,97399
2018-09-20T01:02:13.620Z,97399
2018-09-20T01:03:13.863Z,97399
2018-09-20T01:04:13.835Z,97399
2018-09-20T01:05:13.942Z,97400
2018-09-20T01:06:14.073Z,97395
2018-09-20T01:07:14.157Z,97394
2018-09-20T01:08:14.208Z,97395
2018-09-20T01:09:32.432Z,97397
2018-09-20T01:10:14.339Z,97398
2018-09-20T01:11:14.454Z,97395
2018-09-20T01:12:14.518Z,97397
2018-09-20T01:13:14.760Z,97395
2018-09-20T01:14:14.641Z,97400
2018-09-20T01:15:14.770Z,97401
2018-09-20T01:16:14.931Z,97399
2018-09-20T01:17:15.063Z,97398
2018-09-20T01:18:14.955Z,97397
2018-09-20T01:19:15.045Z,97400
2018-09-20T01:20:15.214Z,97397
2018-09-20T01:21:15.445Z,97400
2018-09-20T01:22:15.294Z,97400
2018-09-20T01:23:15.302Z,97401
2018-09-20T01:24:15.511Z,97399
2018-09-20T01:25:15.415Z,97408
2018-09-20T01:26:15.599Z,97408
2018-09-20T01:27:16.679Z,97406
2018-09-20T01:28:15.807Z,97406
2018-09-20T01:29:15.750Z,97410
2018-09-20T01:30:15.791Z,97407
2018-09-20T01:31:16.061Z,97403
2018-09-20T01:32:15.927Z,97403
2018-09-20T01:33:15.957Z,97402
2018-09-20T01:34:17.078Z,97406
2018-09-20T01:35:16.400Z,97402
2018-09-20T01:36:16.355Z,97403
2018-09-20T01:37:16.456Z,97403
2018-09-20T01:38:16.574Z,97403
2018-09-20T01:40:16.651Z,97406
2018-09-20T01:41:16.701Z,97408
2018-09-20T01:42:16.854Z,97405
2018-09-20T01:43:16.991Z,97401
2018-09-20T01:44:16.999Z,97408
2018-09-20T01:45:17.141Z,97409
2018-09-20T01:46:17.354Z,97405
2018-09-20T01:47:17.397Z,97409
2018-09-20T01:48:17.337Z,97414
2018-09-20T01:49:17.324Z,97418
2018-09-20T01:50:17.442Z,97414
2018-09-20T01:51:17.415Z,97414
2018-09-20T01:52:17.461Z,97411
2018-09-20T01:53:17.675Z,97413
2018-09-20T01:54:17.645Z,97409
2018-09-20T01:55:17.651Z,97413
2018-09-20T01:56:17.821Z,97412
2018-09-20T01:57:17.845Z,97411
2018-09-20T01:58:17.821Z,97411
2018-09-20T01:59:17.893Z,97409
2018-09-20T02:00:17.911Z,97409
2018-09-20T02:01:18.078Z,97409
2018-09-20T02:02:18.251Z,97409
2018-09-20T02:03:18.148Z,97407
2018-09-20T02:04:18.178Z,97404
2018-09-20T02:05:18.186Z,97401
2018-09-20T02:06:18.336Z,97403
2018-09-20T02:07:18.404Z,97399
2018-09-20T02:08:18.353Z,97400
2018-09-20T02:09:18.501Z,97399
2018-09-20T02:10:18.625Z,97403
2018-09-20T02:11:18.511Z,97403
2018-09-20T02:12:18.632Z,97402
2018-09-20T02:13:19.658Z,97405
2018-09-20T02:14:18.707Z,97404
2018-09-20T02:15:18.841Z,97405
2018-09-20T02:16:18.988Z,97404
2018-09-20T02:17:19.087Z,97401
2018-09-20T02:18:19.127Z,97403
2018-09-20T02:19:19.265Z,97399
2018-09-20T02:20:19.381Z,97400
2018-09-20T02:21:19.513Z,97400
2018-09-20T02:22:19.657Z,97404
2018-09-20T02:23:20.752Z,97405
2018-09-20T02:24:19.622Z,97407
2018-09-20T02:25:19.928Z,97409
2018-09-20T02:26:19.837Z,97409
2018-09-20T02:27:19.861Z,97402
2018-09-20T02:28:20.019Z,97403
2018-09-20T02:29:19.964Z,97406
2018-09-20T02:30:19.914Z,97397
2018-09-20T02:31:20.015Z,97401
2018-09-20T02:32:20.108Z,97397
2018-09-20T02:33:20.158Z,97402
2018-09-20T02:34:20.256Z,97404
2018-09-20T02:35:20.361Z,97406
2018-09-20T02:36:20.484Z,97402
2018-09-20T02:37:20.502Z,97405
2018-09-20T02:38:21.684Z,97406
2018-09-20T02:39:20.739Z,97406
2018-09-20T02:40:20.966Z,97409
2018-09-20T02:41:20.903Z,97408
2018-09-20T02:42:21.019Z,97408
2018-09-20T02:43:21.174Z,97408
2018-09-20T02:44:21.297Z,97418
2018-09-20T02:45:21.218Z,97418
2018-09-20T02:46:21.305Z,97414
2018-09-20T02:47:21.458Z,97414
2018-09-20T02:48:21.548Z,97414
2018-09-20T02:49:22.685Z,97409
2018-09-20T02:50:21.612Z,97411
2018-09-20T02:51:21.730Z,97407
2018-09-20T02:52:21.694Z,97403
2018-09-20T02:53:21.845Z,97408
2018-09-20T02:54:21.834Z,97403
2018-09-20T02:55:21.819Z,97404
2018-09-20T02:56:21.946Z,97401
2018-09-20T02:57:22.046Z,97405
2018-09-20T02:58:22.271Z,97408
2018-09-20T02:59:22.192Z,97400
2018-09-20T03:00:22.194Z,97402
2018-09-20T03:01:22.343Z,97403
2018-09-20T03:02:22.503Z,97401
2018-09-20T03:03:22.583Z,97401
2018-09-20T03:04:22.677Z,97401
2018-09-20T03:05:22.678Z,97399
2018-09-20T03:06:22.739Z,97397
2018-09-20T03:07:22.875Z,97397
2018-09-20T03:08:22.933Z,97398
2018-09-20T03:09:23.066Z,97396
2018-09-20T03:10:23.143Z,97396
2018-09-20T03:11:23.333Z,97397
2018-09-20T03:12:23.477Z,97394
2018-09-20T03:13:23.443Z,97393
2018-09-20T03:14:23.606Z,97394
2018-09-20T03:15:23.731Z,97396
2018-09-20T03:16:23.582Z,97391
2018-09-20T03:17:23.741Z,97395
2018-09-20T03:18:23.862Z,97393
2018-09-20T03:20:24.188Z,97394
2018-09-20T03:21:24.273Z,97391
2018-09-20T03:22:25.476Z,97395
2018-09-20T03:23:24.581Z,97392
2018-09-20T03:24:24.557Z,97398
2018-09-20T03:25:24.601Z,97398
2018-09-20T03:26:25.581Z,97399
2018-09-20T03:27:24.655Z,97397
2018-09-20T03:28:24.663Z,97396
2018-09-20T03:29:24.705Z,97396
2018-09-20T03:30:24.951Z,97398
2018-09-20T03:31:24.738Z,97398
2018-09-20T03:32:24.688Z,97401
2018-09-20T03:33:24.833Z,97402
2018-09-20T03:34:24.981Z,97405
2018-09-20T03:35:24.959Z,97405
2018-09-20T03:36:25.063Z,97404
2018-09-20T03:37:26.112Z,97400
2018-09-20T03:38:25.282Z,97406
2018-09-20T03:39:25.248Z,97405
2018-09-20T03:40:25.303Z,97406
2018-09-20T03:41:25.611Z,97404
2018-09-20T03:42:25.552Z,97406
2018-09-20T03:43:25.612Z,97405
2018-09-20T03:44:25.629Z,97408
2018-09-20T03:45:25.745Z,97407
2018-09-20T03:46:25.762Z,97406
2018-09-20T03:47:25.819Z,97403
2018-09-20T03:48:25.909Z,97407
2018-09-20T03:49:26.126Z,97412
2018-09-20T03:50:26.062Z,97417
2018-09-20T03:51:26.216Z,97415
2018-09-20T03:52:26.383Z,97410
2018-09-20T03:53:26.323Z,97408
2018-09-20T03:54:26.420Z,97410
2018-09-20T03:55:26.445Z,97407
2018-09-20T03:56:26.601Z,97407
2018-09-20T03:57:26.608Z,97407
2018-09-20T03:59:26.722Z,97414
2018-09-20T04:00:27.004Z,97409
2018-09-20T04:01:26.976Z,97404
2018-09-20T04:02:26.982Z,97406
2018-09-20T04:03:26.989Z,97403
2018-09-20T04:04:27.012Z,97408
2018-09-20T04:05:27.101Z,97407
2018-09-20T04:06:27.027Z,97405
2018-09-20T04:07:27.214Z,97406
2018-09-20T04:08:27.270Z,97408
2018-09-20T04:09:27.497Z,97405
2018-09-20T04:10:27.407Z,97408
2018-09-20T04:11:27.530Z,97410
2018-09-20T04:12:27.720Z,97406
2018-09-20T04:13:27.806Z,97408
2018-09-20T04:14:27.823Z,97415
2018-09-20T04:15:27.949Z,97418
2018-09-20T04:16:28.241Z,97415
2018-09-20T04:17:28.192Z,97414
2018-09-20T04:18:28.169Z,97415
2018-09-20T04:19:28.157Z,97417
2018-09-20T04:20:28.422Z,97416
2018-09-20T04:21:28.291Z,97419
2018-09-20T04:22:28.416Z,97416
2018-09-20T04:23:28.649Z,97413
2018-09-20T04:24:28.588Z,97418
2018-09-20T04:25:28.558Z,97417
2018-09-20T04:26:28.563Z,97417
2018-09-20T04:27:28.773Z,97418
2018-09-20T04:28:28.752Z,97415
2018-09-20T04:29:28.839Z,97419
2018-09-20T04:30:28.905Z,97417
2018-09-20T04:31:29.039Z,97422
2018-09-20T04:32:29.140Z,97420
2018-09-20T04:33:29.073Z,97420
2018-09-20T04:34:29.128Z,97422
2018-09-20T04:35:29.364Z,97422
2018-09-20T04:36:29.229Z,97423
2018-09-20T04:37:29.266Z,97424
2018-09-20T04:38:29.273Z,97421
2018-09-20T04:39:29.407Z,97425
2018-09-20T04:40:29.536Z,97430
2018-09-20T04:41:29.542Z,97429
2018-09-20T04:42:29.550Z,97431
2018-09-20T04:43:29.609Z,97436
2018-09-20T04:44:29.707Z,97435
2018-09-20T04:45:29.873Z,97431
2018-09-20T04:46:29.786Z,97434
2018-09-20T04:47:29.804Z,97434
2018-09-20T04:48:29.981Z,97433
2018-09-20T04:49:29.998Z,97430
2018-09-20T04:50:30.042Z,97430
2018-09-20T04:51:30.095Z,97432
2018-09-20T04:52:30.200Z,97432
2018-09-20T04:53:30.485Z,97427
2018-09-20T04:54:30.306Z,97426
2018-09-20T04:55:30.320Z,97429
2018-09-20T04:57:30.463Z,97426
2018-09-20T04:58:30.607Z,97426
2018-09-20T04:59:48.626Z,97429
2018-09-20T05:00:30.712Z,97431
2018-09-20T05:01:31.793Z,97436
2018-09-20T05:02:48.744Z,97434
2018-09-20T05:03:30.913Z,97433
2018-09-20T05:04:30.957Z,97437
2018-09-20T05:05:31.097Z,97435
2018-09-20T05:06:31.410Z,97433
2018-09-20T05:09:12.395Z,97437
2018-09-20T05:11:13.805Z,97433
2018-09-20T05:12:56.228Z,97432
2018-09-20T05:13:56.328Z,97437
2018-09-20T05:16:35.114Z,97432
2018-09-20T05:17:35.302Z,97430
2018-09-20T05:18:35.399Z,97428
2018-09-20T05:19:35.719Z,97426
2018-09-20T05:20:35.616Z,97427
2018-09-20T05:21:35.657Z,97430
2018-09-20T05:22:35.899Z,97431
2018-09-20T05:23:35.928Z,97431
2018-09-20T05:24:35.869Z,97428
2018-09-20T05:25:35.997Z,97431
2018-09-20T05:37:34.177Z,97433
2018-09-20T05:37:50.324Z,97449
2018-09-20T05:38:50.348Z,97447
2018-09-20T05:40:08.320Z,97447
2018-09-20T05:40:50.510Z,97447
2018-09-20T05:41:50.629Z,97447
2018-09-20T05:42:50.600Z,97442
2018-09-20T05:43:50.606Z,97440
2018-09-20T05:44:50.737Z,97439
2018-09-20T05:45:50.842Z,97438
2018-09-20T05:46:50.827Z,97436
2018-09-20T05:48:08.889Z,97437
2018-09-20T05:48:50.981Z,97437
2018-09-20T05:49:50.893Z,97434
2018-09-20T05:50:51.031Z,97435
2018-09-20T05:51:51.206Z,97439
2018-09-20T05:52:51.168Z,97439
2018-09-20T05:53:51.317Z,97439
2018-09-20T05:54:51.423Z,97443
2018-09-20T05:55:51.483Z,97444
2018-09-20T05:56:51.435Z,97445
2018-09-20T05:57:51.401Z,97447
2018-09-20T05:58:51.490Z,97446
2018-09-20T05:59:51.610Z,97449
2018-09-20T06:00:51.601Z,97450
2018-09-20T06:01:51.769Z,97450
2018-09-20T06:02:51.896Z,97453
2018-09-20T06:03:51.897Z,97458
2018-09-20T06:04:51.831Z,97459
2018-09-20T06:05:52.057Z,97459
2018-09-20T06:06:52.056Z,97459
2018-09-20T06:07:52.011Z,97457
2018-09-20T06:08:52.124Z,97461
2018-09-20T06:09:52.122Z,97459
2018-09-20T06:10:52.384Z,97461
2018-09-20T06:11:52.330Z,97470
2018-09-20T06:12:52.362Z,97466
2018-09-20T06:13:52.409Z,97465
2018-09-20T06:14:52.382Z,97465
2018-09-20T06:15:52.497Z,97465
2018-09-20T06:16:52.509Z,97464
2018-09-20T06:17:52.728Z,97466
2018-09-20T06:18:52.795Z,97470
2018-09-20T06:19:52.843Z,97466
2018-09-20T06:20:52.834Z,97469
2018-09-20T06:21:52.993Z,97466
2018-09-20T06:22:53.104Z,97469
2018-09-20T06:23:53.062Z,97471
2018-09-20T06:24:53.054Z,97468
2018-09-20T06:25:53.232Z,97471
2018-09-20T06:27:11.166Z,97469
2018-09-20T06:27:53.385Z,97471
2018-09-20T06:28:53.473Z,97472
2018-09-20T06:29:53.598Z,97476
2018-09-20T06:30:53.837Z,97475
2018-09-20T06:31:53.783Z,97474
2018-09-20T06:33:53.977Z,97476
2018-09-20T06:34:54.110Z,97478
2018-09-20T06:35:54.093Z,97475
2018-09-20T06:36:54.110Z,97475
2018-09-20T06:37:54.283Z,97477
2018-09-20T06:38:54.261Z,97480
2018-09-20T06:39:54.360Z,97477
2018-09-20T06:40:54.599Z,97481
2018-09-20T06:41:54.553Z,97484
2018-09-20T06:42:54.491Z,97479
2018-09-20T06:43:54.627Z,97483
2018-09-20T06:44:54.817Z,97481
2018-09-20T06:45:54.949Z,97480
2018-09-20T06:46:54.916Z,97485
2018-09-20T06:47:54.938Z,97481
2018-09-20T06:48:55.052Z,97478
2018-09-20T06:49:55.179Z,97477
2018-09-20T06:50:55.145Z,97479
2018-09-20T06:51:55.242Z,97478
2018-09-20T06:52:55.507Z,97481
2018-09-20T06:53:55.573Z,97482
2018-09-20T06:55:55.590Z,97482
2018-09-20T06:56:55.747Z,97482
2018-09-20T06:57:55.741Z,97481
2018-09-20T06:58:55.772Z,97480
2018-09-20T06:59:55.931Z,97482
2018-09-20T07:00:56.044Z,97483
2018-09-20T07:01:56.005Z,97480
2018-09-20T07:03:14.074Z,97483
2018-09-20T07:03:56.203Z,97482
2018-09-20T07:04:56.263Z,97486
2018-09-20T07:05:56.471Z,97487
2018-09-20T07:06:56.282Z,97487
2018-09-20T07:07:56.489Z,97484
2018-09-20T07:08:56.458Z,97488
2018-09-20T07:09:56.443Z,97487
2018-09-20T07:10:56.568Z,97484
2018-09-20T07:11:56.732Z,97483
2018-09-20T07:13:56.936Z,97493
2018-09-20T07:14:56.916Z,97486
2018-09-20T07:15:57.074Z,97485
2018-09-20T07:16:57.256Z,97486
2018-09-20T07:17:57.351Z,97489
2018-09-20T07:18:57.305Z,97490
2018-09-20T07:19:57.411Z,97486
2018-09-20T07:20:57.717Z,97489
2018-09-20T07:21:57.672Z,97490
2018-09-20T07:22:57.768Z,97494
2018-09-20T07:23:57.744Z,97492
2018-09-20T07:24:57.982Z,97496
2018-09-20T07:25:59.041Z,97494
2018-09-20T07:26:58.175Z,97500
2018-09-20T07:27:58.137Z,97498
2018-09-20T07:29:58.512Z,97495
2018-09-20T07:30:58.458Z,97493
2018-09-20T07:31:58.619Z,97491
2018-09-20T07:32:58.787Z,97494
2018-09-20T07:33:59.037Z,97494
2018-09-20T07:35:16.918Z,97493
2018-09-20T07:35:59.151Z,97490
2018-09-20T07:36:59.175Z,97492
2018-09-20T07:37:59.107Z,97489
2018-09-20T07:38:59.177Z,97484
2018-09-20T07:39:59.319Z,97485
2018-09-20T07:40:59.608Z,97485
2018-09-20T07:42:00.600Z,97489
2018-09-20T07:42:59.507Z,97488
2018-09-20T07:43:59.682Z,97487
2018-09-20T07:44:59.581Z,97487
2018-09-20T07:46:00.886Z,97486
2018-09-20T07:46:59.726Z,97489
2018-09-20T07:48:00.094Z,97492
2018-09-20T07:48:59.910Z,97490
2018-09-20T07:49:59.919Z,97488
2018-09-20T07:51:00.087Z,97490
2018-09-20T07:53:01.326Z,97492
2018-09-20T07:54:00.285Z,97490
2018-09-20T07:55:00.494Z,97489
2018-09-20T07:56:00.593Z,97488
2018-09-20T07:57:00.431Z,97489
2018-09-20T07:58:00.588Z,97491
2018-09-20T07:59:00.662Z,97488
2018-09-20T08:00:00.619Z,97487
2018-09-20T08:01:00.709Z,97487
2018-09-20T08:02:00.961Z,97485
2018-09-20T08:03:01.019Z,97486
2018-09-20T08:04:01.002Z,97485
2018-09-20T08:05:01.088Z,97487
2018-09-20T08:06:01.222Z,97488
2018-09-20T08:07:19.094Z,97487
2018-09-20T08:08:01.394Z,97487
2018-09-20T08:09:01.333Z,97490
2018-09-20T08:10:01.481Z,97492
2018-09-20T08:11:01.629Z,97489
2018-09-20T08:12:01.856Z,97492
2018-09-20T08:13:01.962Z,97492
2018-09-20T08:14:01.851Z,97489
2018-09-20T08:15:01.861Z,97493
2018-09-20T08:16:02.035Z,97495
2018-09-20T08:17:02.033Z,97495
2018-09-20T08:18:02.089Z,97490
2018-09-20T08:19:02.123Z,97491
2018-09-20T08:20:02.321Z,97496
2018-09-20T08:21:02.158Z,97494
2018-09-20T08:22:02.197Z,97491
2018-09-20T08:23:02.273Z,97499
2018-09-20T08:24:02.323Z,97497
2018-09-20T08:25:02.338Z,97496
2018-09-20T08:26:02.479Z,97499
2018-09-20T08:27:02.678Z,97492
2018-09-20T08:28:02.644Z,97497
2018-09-20T08:29:02.815Z,97491
2018-09-20T08:30:02.838Z,97491
2018-09-20T08:31:02.888Z,97491
2018-09-20T08:32:02.852Z,97494
2018-09-20T08:33:02.980Z,97491
2018-09-20T08:34:03.382Z,97489
2018-09-20T08:35:03.257Z,97494
2018-09-20T08:36:03.197Z,97493
2018-09-20T08:37:03.398Z,97490
2018-09-20T08:38:03.444Z,97491
2018-09-20T08:39:03.440Z,97488
2018-09-20T08:40:03.480Z,97488
2018-09-20T08:41:03.593Z,97492
2018-09-20T08:42:03.847Z,97488
2018-09-20T08:43:03.786Z,97488
2018-09-20T08:44:03.841Z,97490
2018-09-20T08:45:04.002Z,97490
2018-09-20T08:46:04.180Z,97492
2018-09-20T08:47:04.173Z,97490
2018-09-20T08:48:04.185Z,97489
2018-09-20T08:49:04.398Z,97491
2018-09-20T08:50:04.437Z,97488
2018-09-20T08:51:04.452Z,97486
2018-09-20T08:53:04.611Z,97479
2018-09-20T08:54:04.543Z,97479
2018-09-20T08:55:04.550Z,97475
2018-09-20T08:56:04.790Z,97477
2018-09-20T08:57:04.968Z,97475
2018-09-20T08:58:04.907Z,97476
2018-09-20T08:59:04.988Z,97471
2018-09-20T09:00:05.149Z,97471
2018-09-20T09:01:05.241Z,97468
2018-09-20T09:02:05.235Z,97468
2018-09-20T09:03:05.463Z,97467
2018-09-20T09:04:05.536Z,97468
2018-09-20T09:05:05.667Z,97467
2018-09-20T09:06:05.692Z,97465
2018-09-20T09:07:05.707Z,97470
2018-09-20T09:08:05.754Z,97470
2018-09-20T09:09:05.755Z,97471
2018-09-20T09:10:05.772Z,97471
2018-09-20T09:11:06.004Z,97467
2018-09-20T09:12:06.242Z,97469
2018-09-20T09:13:06.138Z,97470
2018-09-20T09:14:06.191Z,97467
2018-09-20T09:15:06.319Z,97463
2018-09-20T09:16:06.506Z,97466
2018-09-20T09:17:06.574Z,97465
2018-09-20T09:18:06.694Z,97468
2018-09-20T09:19:06.732Z,97470
2018-09-20T09:20:06.682Z,97466
2018-09-20T09:21:07.040Z,97473
2018-09-20T09:22:07.128Z,97458
2018-09-20T09:23:07.121Z,97467
2018-09-20T09:24:07.152Z,97465
2018-09-20T09:25:07.399Z,97463
2018-09-20T09:26:07.476Z,97467
2018-09-20T09:27:07.452Z,97461
2018-09-20T09:28:07.424Z,97463
2018-09-20T09:29:07.525Z,97460
2018-09-20T09:30:07.584Z,97458
2018-09-20T09:31:07.583Z,97454
2018-09-20T09:32:07.633Z,97459
2018-09-20T09:33:07.906Z,97450
2018-09-20T09:34:07.914Z,97450
2018-09-20T09:35:07.944Z,97452
2018-09-20T09:37:08.179Z,97446
2018-09-20T09:38:08.174Z,97447
2018-09-20T09:39:08.146Z,97445
2018-09-20T09:40:08.391Z,97446
2018-09-20T09:41:08.387Z,97448
2018-09-20T09:42:08.529Z,97441
2018-09-20T09:43:26.745Z,97440
2018-09-20T09:44:08.825Z,97443
2018-09-20T09:45:08.807Z,97439
2018-09-20T09:46:08.860Z,97439
2018-09-20T09:47:08.995Z,97440
2018-09-20T09:48:09.277Z,97438
2018-09-20T09:49:09.265Z,97438
2018-09-20T09:50:09.387Z,97438
2018-09-20T09:51:09.467Z,97429
2018-09-20T09:52:09.518Z,97429
2018-09-20T09:53:09.534Z,97432
2018-09-20T09:54:09.590Z,97429
2018-09-20T09:55:09.683Z,97428
2018-09-20T09:56:09.632Z,97427
2018-09-20T09:57:09.700Z,97421
2018-09-20T09:58:09.800Z,97428
2018-09-20T09:59:09.987Z,97421
2018-09-20T10:00:09.958Z,97425
2018-09-20T10:01:09.984Z,97422
2018-09-20T10:02:10.135Z,97419
2018-09-20T10:03:10.336Z,97424
2018-09-20T10:04:10.441Z,97423
2018-09-20T10:05:10.338Z,97422
2018-09-20T10:06:10.459Z,97418
2018-09-20T10:07:10.657Z,97418
2018-09-20T10:09:10.783Z,97418
2018-09-20T10:10:10.743Z,97418
2018-09-20T10:11:10.931Z,97413
2018-09-20T10:12:11.076Z,97419
2018-09-20T10:13:11.083Z,97419
2018-09-20T10:14:11.305Z,97417
2018-09-20T10:16:11.387Z,97412
2018-09-20T10:17:11.377Z,97413
2018-09-20T10:18:11.501Z,97411
2018-09-20T10:19:11.659Z,97407
2018-09-20T10:20:11.769Z,97404
2018-09-20T10:21:11.724Z,97406
2018-09-20T10:22:11.869Z,97403
2018-09-20T10:23:11.996Z,97399
2018-09-20T10:24:12.247Z,97397
2018-09-20T10:25:13.203Z,97396
2018-09-20T10:26:30.106Z,97395
2018-09-20T10:27:12.324Z,97395
2018-09-20T10:28:12.474Z,97393
2018-09-20T10:29:12.453Z,97392
2018-09-20T10:30:12.454Z,97388
2018-09-20T10:31:12.608Z,97388
2018-09-20T10:32:12.464Z,97386
2018-09-20T10:33:12.517Z,97387
2018-09-20T10:34:12.636Z,97388
2018-09-20T10:35:12.775Z,97387
2018-09-20T10:36:12.762Z,97383
2018-09-20T10:37:12.912Z,97381
2018-09-20T10:38:12.968Z,97378
2018-09-20T10:39:12.960Z,97379
2018-09-20T10:40:13.077Z,97377
2018-09-20T10:41:13.154Z,97375
2018-09-20T10:42:13.181Z,97378
2018-09-20T10:43:13.181Z,97377
2018-09-20T10:44:13.214Z,97377
2018-09-20T10:45:13.346Z,97375
2018-09-20T10:46:13.404Z,97375
2018-09-20T10:47:13.416Z,97376
2018-09-20T10:48:13.537Z,97375
2018-09-20T10:49:13.823Z,97374
2018-09-20T10:50:13.837Z,97374
2018-09-20T10:51:13.868Z,97372
2018-09-20T10:52:13.871Z,97368
2018-09-20T10:53:15.006Z,97368
2018-09-20T10:54:14.107Z,97370
2018-09-20T10:55:14.212Z,97365
2018-09-20T10:56:14.263Z,97368
2018-09-20T10:57:14.280Z,97363
2018-09-20T10:59:14.299Z,97357
2018-09-20T11:00:14.463Z,97356
2018-09-20T11:01:14.422Z,97359
2018-09-20T11:02:14.630Z,97353
2018-09-20T11:03:14.610Z,97353
2018-09-20T11:04:14.670Z,97349
2018-09-20T11:05:14.898Z,97349
2018-09-20T11:06:14.736Z,97350
2018-09-20T11:07:14.731Z,97350
2018-09-20T11:08:14.769Z,97342
2018-09-20T11:09:14.833Z,97340
2018-09-20T11:10:15.630Z,97344
2018-09-20T11:11:14.938Z,97338
2018-09-20T11:12:14.980Z,97342
2018-09-20T11:13:14.949Z,97338
2018-09-20T11:14:14.927Z,97335
2018-09-20T11:15:15.076Z,97335
2018-09-20T11:17:33.122Z,97332
2018-09-20T11:18:15.274Z,97333
2018-09-20T11:19:15.342Z,97334
2018-09-20T11:20:15.235Z,97329
2018-09-20T11:21:15.283Z,97325
2018-09-20T11:22:15.351Z,97327
2018-09-20T11:23:15.475Z,97328
2018-09-20T11:24:15.499Z,97322
2018-09-20T11:25:15.587Z,97319
2018-09-20T11:26:15.725Z,97323
2018-09-20T11:27:15.966Z,97320
2018-09-20T11:28:15.952Z,97321
2018-09-20T11:29:16.014Z,97323
2018-09-20T11:30:16.198Z,97322
2018-09-20T11:31:16.233Z,97323
2018-09-20T11:32:16.261Z,97319
2018-09-20T11:33:16.311Z,97313
2018-09-20T11:34:16.479Z,97315
2018-09-20T11:35:16.698Z,97314
2018-09-20T11:36:16.563Z,97314
2018-09-20T11:37:16.732Z,97312
2018-09-20T11:38:16.963Z,97311
2018-09-20T11:39:16.760Z,97316
2018-09-20T11:40:16.855Z,97318
2018-09-20T11:41:16.901Z,97311
2018-09-20T11:42:16.934Z,97310
2018-09-20T11:43:16.972Z,97314
2018-09-20T11:44:17.072Z,97311
2018-09-20T11:45:17.671Z,97310
2018-09-20T11:46:17.156Z,97306
2018-09-20T11:47:17.209Z,97306
2018-09-20T11:48:17.233Z,97307
2018-09-20T11:49:17.318Z,97303
2018-09-20T11:50:17.420Z,97307
2018-09-20T11:51:17.296Z,97300
2018-09-20T11:52:17.484Z,97303
2018-09-20T11:53:17.543Z,97303
2018-09-20T11:54:17.668Z,97307
2018-09-20T11:55:17.724Z,97305
2018-09-20T11:56:17.898Z,97303
2018-09-20T11:57:17.915Z,97303
2018-09-20T11:58:18.198Z,97304
2018-09-20T11:59:18.146Z,97299
2018-09-20T12:00:18.147Z,97292
2018-09-20T12:01:18.420Z,97294
2018-09-20T12:02:18.418Z,97290
2018-09-20T12:03:18.428Z,97289
2018-09-20T12:04:18.431Z,97291
2018-09-20T12:05:18.523Z,97292
2018-09-20T12:06:18.654Z,97286
2018-09-20T12:07:18.655Z,97285
2018-09-20T12:08:18.792Z,97289
2018-09-20T12:09:18.865Z,97281
2018-09-20T12:10:18.969Z,97279
2018-09-20T12:11:18.930Z,97283
2018-09-20T12:12:19.085Z,97278
2018-09-20T12:13:19.326Z,97277
2018-09-20T12:14:19.536Z,97272
2018-09-20T12:15:19.536Z,97274
2018-09-20T12:16:19.526Z,97267
2018-09-20T12:17:19.769Z,97268
2018-09-20T12:18:19.882Z,97263
2018-09-20T12:19:19.928Z,97265
2018-09-20T12:20:19.912Z,97262
2018-09-20T12:21:19.987Z,97260
2018-09-20T12:22:19.965Z,97259
2018-09-20T12:23:37.990Z,97259
2018-09-20T12:24:20.287Z,97254
2018-09-20T12:25:20.305Z,97249
2018-09-20T12:26:20.300Z,97247
2018-09-20T12:27:20.387Z,97245
2018-09-20T12:28:20.594Z,97243
2018-09-20T12:30:20.670Z,97242
2018-09-20T12:31:20.815Z,97237
2018-09-20T12:32:21.133Z,97241
2018-09-20T12:33:21.157Z,97240
2018-09-20T12:34:21.211Z,97232
2018-09-20T12:35:21.253Z,97234
2018-09-20T12:36:21.505Z,97240
2018-09-20T12:37:21.633Z,97237
2018-09-20T12:38:21.624Z,97238
2018-09-20T12:39:21.793Z,97230
2018-09-20T12:40:22.013Z,97230
2018-09-20T12:41:21.979Z,97233
2018-09-20T12:42:22.095Z,97232
2018-09-20T12:43:22.124Z,97228
2018-09-20T12:44:22.423Z,97233
2018-09-20T12:45:22.487Z,97227
2018-09-20T12:46:22.423Z,97228
2018-09-20T12:47:22.588Z,97227
2018-09-20T12:48:22.664Z,97225
2018-09-20T12:49:22.837Z,97227
2018-09-20T12:50:22.654Z,97223
2018-09-20T12:51:22.722Z,97225
2018-09-20T12:52:22.735Z,97226
2018-09-20T12:53:22.796Z,97218
2018-09-20T12:54:22.756Z,97219
2018-09-20T12:55:22.783Z,97217
2018-09-20T12:56:22.904Z,97223
2018-09-20T12:57:23.100Z,97223
2018-09-20T12:58:23.049Z,97224
2018-09-20T12:59:23.230Z,97226
2018-09-20T13:00:23.344Z,97225
2018-09-20T13:01:23.417Z,97225
2018-09-20T13:02:23.448Z,97223
2018-09-20T13:03:23.426Z,97222
2018-09-20T13:04:23.563Z,97219
2018-09-20T13:05:23.710Z,97216
2018-09-20T13:06:23.662Z,97219
2018-09-20T13:07:23.802Z,97221
2018-09-20T13:08:24.065Z,97215
2018-09-20T13:11:04.774Z,97211
2018-09-20T13:11:20.652Z,97212
2018-09-20T13:12:20.668Z,97208
2018-09-20T13:13:21.067Z,97208
2018-09-20T13:14:20.880Z,97207
2018-09-20T13:15:20.861Z,97204
2018-09-20T13:16:20.983Z,97200
2018-09-20T13:39:47.698Z,97182
2018-09-20T13:40:29.811Z,97175
2018-09-20T13:41:30.080Z,97176
2018-09-20T13:42:29.925Z,97177
2018-09-20T13:43:30.128Z,97175
2018-09-20T13:44:30.242Z,97178
2018-09-20T13:45:30.516Z,97176
2018-09-20T13:46:30.354Z,97173
2018-09-20T13:47:30.519Z,97168
2018-09-20T13:48:30.615Z,97169