createdAt,value
2022-09-16T00:00:15.000Z,16
2022-09-16T00:01:27.000Z,16
2022-09-16T00:02:39.000Z,16
2022-09-16T00:03:51.000Z,16
2022-09-16T00:05:04.000Z,16
2022-09-16T00:06:16.000Z,15.9
2022-09-16T00:07:28.000Z,15.9
2022-09-16T00:08:40.000Z,15.9
2022-09-16T00:09:51.000Z,15.9
2022-09-16T00:11:04.000Z,15.9
2022-09-16T00:12:16.000Z,15.9
2022-09-16T00:13:28.000Z,15.9
2022-09-16T00:14:40.000Z,15.9
2022-09-16T00:15:52.000Z,15.9
2022-09-16T00:17:05.000Z,15.9
2022-09-16T00:18:17.000Z,15.9
2022-09-16T00:19:29.000Z,15.9
2022-09-16T00:20:41.000Z,15.8
2022-09-16T00:21:53.000Z,15.8
2022-09-16T00:23:05.000Z,15.8
2022-09-16T00:24:18.000Z,15.8
2022-09-16T00:25:29.000Z,15.8
2022-09-16T00:26:41.000Z,15.8
2022-09-16T00:27:53.000Z,15.8
2022-09-16T00:29:05.000Z,15.8
2022-09-16T00:30:18.000Z,15.8
2022-09-16T00:31:30.000Z,15.8
2022-09-16T00:32:42.000Z,15.8
2022-09-16T00:33:54.000Z,15.8
2022-09-16T00:35:06.000Z,15.8
2022-09-16T00:36:18.000Z,15.8
2022-09-16T00:37:31.000Z,15.8
2022-09-16T00:38:43.000Z,15.8
2022-09-16T00:39:55.000Z,15.7
2022-09-16T00:41:06.000Z,15.7
2022-09-16T00:42:18.000Z,15.7
2022-09-16T00:43:31.000Z,15.7
2022-09-16T00:44:43.000Z,15.7
2022-09-16T00:45:55.000Z,15.7
2022-09-16T00:47:07.000Z,15.7
2022-09-16T00:48:18.000Z,15.7
2022-09-16T00:49:31.000Z,15.7
2022-09-16T00:50:43.000Z,15.7
2022-09-16T00:51:55.000Z,15.7
2022-09-16T00:53:07.000Z,15.7
2022-09-16T00:54:19.000Z,15.7
2022-09-16T00:55:31.000Z,15.6
2022-09-16T00:56:44.000Z,15.6
2022-09-16T00:57:56.000Z,15.6
2022-09-16T00:59:08.000Z,15.6
2022-09-16T01:00:20.000Z,15.6
2022-09-16T01:01:32.000Z,15.6
2022-09-16T01:02:45.000Z,15.6
2022-09-16T01:03:56.000Z,15.6
2022-09-16T01:05:08.000Z,15.6
2022-09-16T01:06:20.000Z,15.6
2022-09-16T01:07:32.000Z,15.6
2022-09-16T01:08:44.000Z,15.6
2022-09-16T01:09:57.000Z,15.6
2022-09-16T01:11:09.000Z,15.6
2022-09-16T01:12:21.000Z,15.6
2022-09-16T01:13:33.000Z,15.6
2022-09-16T01:14:45.000Z,15.6
2022-09-16T01:15:58.000Z,15.6
2022-09-16T01:17:10.000Z,15.6
2022-09-16T01:18:22.000Z,15.6
2022-09-16T01:19:33.000Z,15.6
2022-09-16T01:20:45.000Z,15.6
2022-09-16T01:21:58.000Z,15.6
2022-09-16T01:23:10.000Z,15.6
2022-09-16T01:24:22.000Z,15.6
2022-09-16T01:25:34.000Z,15.6
2022-09-16T01:26:46.000Z,15.6
2022-09-16T01:27:58.000Z,15.6
2022-09-16T01:29:11.000Z,15.6
2022-09-16T01:30:23.000Z,15.6
2022-09-16T01:31:35.000Z,15.6
2022-09-16T01:32:47.000Z,15.6
2022-09-16T01:33:59.000Z,15.6
2022-09-16T01:35:11.000Z,15.6
2022-09-16T01:36:23.000Z,15.6
2022-09-16T01:37:35.000Z,15.6
2022-09-16T01:38:47.000Z,15.6
2022-09-16T01:39:59.000Z,15.6
2022-09-16T01:41:11.000Z,15.6
2022-09-16T01:42:24.000Z,15.6
2022-09-16T01:43:36.000Z,15.5
2022-09-16T01:44:48.000Z,15.5
2022-09-16T01:46:00.000Z,15.6
2022-09-16T01:47:12.000Z,15.5
2022-09-16T01:48:25.000Z,15.5
2022-09-16T01:49:37.000Z,15.5
2022-09-16T01:50:48.000Z,15.5
2022-09-16T01:52:00.000Z,15.5
2022-09-16T01:53:12.000Z,15.5
2022-09-16T01:54:25.000Z,15.6
2022-09-16T01:55:37.000Z,15.5
2022-09-16T01:56:49.000Z,15.5
2022-09-16T01:58:01.000Z,15.5
2022-09-16T01:59:13.000Z,15.5
2022-09-16T02:00:25.000Z,15.5
2022-09-16T02:01:38.000Z,15.5
2022-09-16T02:02:50.000Z,15.5
2022-09-16T02:04:02.000Z,15.5
2022-09-16T02:05:14.000Z,15.5
2022-09-16T02:06:25.000Z,15.5
2022-09-16T02:07:38.000Z,15.5
2022-09-16T02:08:50.000Z,15.5
2022-09-16T02:10:02.000Z,15.5
2022-09-16T02:11:14.000Z,15.5
2022-09-16T02:12:26.000Z,15.5
2022-09-16T02:13:38.000Z,15.5
2022-09-16T02:14:51.000Z,15.5
2022-09-16T02:16:03.000Z,15.5
2022-09-16T02:17:15.000Z,15.5
2022-09-16T02:18:27.000Z,15.5
2022-09-16T02:19:39.000Z,15.5
2022-09-16T02:20:52.000Z,15.5
2022-09-16T02:22:03.000Z,15.5
2022-09-16T02:23:15.000Z,15.5
2022-09-16T02:24:27.000Z,15.4
2022-09-16T02:25:39.000Z,15.4
2022-09-16T02:26:52.000Z,15.4
2022-09-16T02:28:04.000Z,15.4
2022-09-16T02:29:16.000Z,15.4
2022-09-16T02:30:28.000Z,15.4
2022-09-16T02:31:40.000Z,15.4
2022-09-16T02:32:52.000Z,15.4
2022-09-16T02:34:05.000Z,15.4
2022-09-16T02:35:17.000Z,15.4
2022-09-16T02:36:29.000Z,15.4
2022-09-16T02:37:40.000Z,15.4
2022-09-16T02:38:52.000Z,15.4
2022-09-16T02:40:05.000Z,15.4
2022-09-16T02:41:17.000Z,15.4
2022-09-16T02:42:29.000Z,15.4
2022-09-16T02:43:41.000Z,15.4
2022-09-16T02:44:53.000Z,15.4
2022-09-16T02:46:05.000Z,15.4
2022-09-16T02:47:18.000Z,15.4
2022-09-16T02:48:30.000Z,15.4
2022-09-16T02:49:42.000Z,15.4
2022-09-16T02:50:54.000Z,15.4
2022-09-16T02:52:06.000Z,15.4
2022-09-16T02:53:18.000Z,15.4
2022-09-16T02:54:30.000Z,15.4
2022-09-16T02:55:42.000Z,15.4
2022-09-16T02:56:54.000Z,15.4
2022-09-16T02:58:06.000Z,15.3
2022-09-16T02:59:19.000Z,15.3
2022-09-16T03:00:31.000Z,15.3
2022-09-16T03:01:43.000Z,15.3
2022-09-16T03:02:55.000Z,15.3
2022-09-16T03:04:07.000Z,15.3
2022-09-16T03:05:19.000Z,15.3
2022-09-16T03:06:32.000Z,15.3
2022-09-16T03:07:44.000Z,15.3
2022-09-16T03:08:55.000Z,15.3
2022-09-16T03:10:07.000Z,15.3
2022-09-16T03:11:19.000Z,15.3
2022-09-16T03:12:32.000Z,15.3
2022-09-16T03:13:44.000Z,15.3
2022-09-16T03:14:56.000Z,15.3
2022-09-16T03:16:08.000Z,15.3
2022-09-16T03:17:20.000Z,15.3
2022-09-16T03:18:32.000Z,15.3
2022-09-16T03:19:45.000Z,15.3
2022-09-16T03:20:57.000Z,15.3
2022-09-16T03:22:09.000Z,15.2
2022-09-16T03:23:21.000Z,15.2
2022-09-16T03:24:32.000Z,15.2
2022-09-16T03:25:45.000Z,15.2
2022-09-16T03:26:57.000Z,15.2
2022-09-16T03:28:09.000Z,15.2
2022-09-16T03:29:21.000Z,15.2
2022-09-16T03:30:33.000Z,15.2
2022-09-16T03:31:46.000Z,15.2
2022-09-16T03:32:58.000Z,15.2
2022-09-16T03:34:10.000Z,15.2
2022-09-16T03:35:22.000Z,15.2
2022-09-16T03:36:34.000Z,15.2
2022-09-16T03:37:46.000Z,15.2
2022-09-16T03:38:59.000Z,15.2
2022-09-16T03:40:10.000Z,15.2
2022-09-16T03:41:22.000Z,15.2
2022-09-16T03:42:34.000Z,15.2
2022-09-16T03:43:46.000Z,15.2
2022-09-16T03:44:59.000Z,15.2
2022-09-16T03:46:11.000Z,15.2
2022-09-16T03:47:23.000Z,15.2
2022-09-16T03:48:35.000Z,15.2
2022-09-16T03:49:47.000Z,15.2
2022-09-16T03:50:59.000Z,15.2
2022-09-16T03:52:12.000Z,15.2
2022-09-16T03:53:24.000Z,15.2
2022-09-16T03:54:36.000Z,15.2
2022-09-16T03:55:47.000Z,15.2
2022-09-16T03:56:59.000Z,15.2
2022-09-16T03:58:12.000Z,15.2
2022-09-16T03:59:24.000Z,15.1
2022-09-16T04:00:36.000Z,15.1
2022-09-16T04:01:48.000Z,15.1
2022-09-16T04:03:00.000Z,15.1
2022-09-16T04:04:13.000Z,15.1
2022-09-16T04:05:25.000Z,15.1
2022-09-16T04:06:37.000Z,15.1
2022-09-16T04:07:49.000Z,15.1
2022-09-16T04:09:01.000Z,15.1
2022-09-16T04:10:13.000Z,15.1
2022-09-16T04:11:25.000Z,15.1
2022-09-16T04:12:37.000Z,15.1
2022-09-16T04:13:49.000Z,15.1
2022-09-16T04:15:01.000Z,15.1
2022-09-16T04:16:13.000Z,15.1
2022-09-16T04:17:26.000Z,15.1
2022-09-16T04:18:38.000Z,15.1
2022-09-16T04:19:50.000Z,15.1
2022-09-16T04:21:02.000Z,15.1
2022-09-16T04:22:14.000Z,15.1
2022-09-16T04:23:27.000Z,15.1
2022-09-16T04:24:39.000Z,15.1
2022-09-16T04:25:51.000Z,15.1
2022-09-16T04:27:02.000Z,15.1
2022-09-16T04:28:14.000Z,15.1
2022-09-16T04:29:26.000Z,15.1
2022-09-16T04:30:39.000Z,15.1
2022-09-16T04:31:51.000Z,15.1
2022-09-16T04:33:03.000Z,15.1
2022-09-16T04:34:15.000Z,15.1
2022-09-16T04:35:27.000Z,15.1
2022-09-16T04:36:40.000Z,15.1
2022-09-16T04:37:52.000Z,15.1
2022-09-16T04:39:04.000Z,15.1
2022-09-16T04:40:16.000Z,15
2022-09-16T04:41:28.000Z,15
2022-09-16T04:42:39.000Z,15
2022-09-16T04:43:52.000Z,15
2022-09-16T04:45:04.000Z,15
2022-09-16T04:46:16.000Z,15
2022-09-16T04:47:28.000Z,15
2022-09-16T04:48:40.000Z,15
2022-09-16T04:49:52.000Z,15
2022-09-16T04:51:04.000Z,15
2022-09-16T04:52:16.000Z,15
2022-09-16T04:53:28.000Z,15
2022-09-16T04:54:40.000Z,15
2022-09-16T04:55:53.000Z,15
2022-09-16T04:57:05.000Z,15
2022-09-16T04:58:17.000Z,15
2022-09-16T04:59:29.000Z,15
2022-09-16T05:00:41.000Z,15
2022-09-16T05:01:53.000Z,15
2022-09-16T05:03:06.000Z,15
2022-09-16T05:04:18.000Z,15
2022-09-16T05:05:29.000Z,15
2022-09-16T05:06:41.000Z,15
2022-09-16T05:07:53.000Z,15
2022-09-16T05:09:06.000Z,15
2022-09-16T05:10:18.000Z,15
2022-09-16T05:11:30.000Z,15
2022-09-16T05:12:42.000Z,15
2022-09-16T05:13:54.000Z,15
2022-09-16T05:15:06.000Z,15
2022-09-16T05:16:19.000Z,15
2022-09-16T05:17:31.000Z,15
2022-09-16T05:18:43.000Z,15
2022-09-16T05:19:55.000Z,15
2022-09-16T05:21:06.000Z,15
2022-09-16T05:22:19.000Z,15
2022-09-16T05:23:31.000Z,15
2022-09-16T05:24:43.000Z,15
2022-09-16T05:25:55.000Z,15
2022-09-16T05:27:07.000Z,15
2022-09-16T05:28:20.000Z,15
2022-09-16T05:29:32.000Z,15.1
2022-09-16T05:30:44.000Z,15.1
2022-09-16T05:31:56.000Z,15
2022-09-16T05:33:08.000Z,15.1
2022-09-16T05:34:20.000Z,15
2022-09-16T05:35:33.000Z,15
2022-09-16T05:36:44.000Z,15
2022-09-16T05:37:56.000Z,15.1
2022-09-16T05:39:08.000Z,15.1
2022-09-16T05:40:20.000Z,15.1
2022-09-16T05:41:33.000Z,15.1
2022-09-16T05:42:45.000Z,15.1
2022-09-16T05:43:57.000Z,15.1
2022-09-16T05:45:09.000Z,15.1
2022-09-16T05:46:21.000Z,15.1
2022-09-16T05:47:33.000Z,15.1
2022-09-16T05:48:46.000Z,15.1
2022-09-16T05:49:58.000Z,15.1
2022-09-16T05:51:10.000Z,15.1
2022-09-16T05:52:21.000Z,15.1
2022-09-16T05:53:33.000Z,15.1
2022-09-16T05:54:46.000Z,15.1
2022-09-16T05:55:58.000Z,15.1
2022-09-16T05:57:10.000Z,15.1
2022-09-16T05:58:22.000Z,15.1
2022-09-16T05:59:34.000Z,15.1
2022-09-16T06:00:47.000Z,15.1
2022-09-16T06:01:59.000Z,15.1
2022-09-16T06:03:11.000Z,15.2
2022-09-16T06:04:23.000Z,15.2
2022-09-16T06:05:35.000Z,15.2
2022-09-16T06:06:47.000Z,15.2
2022-09-16T06:07:59.000Z,15.3
2022-09-16T06:09:11.000Z,15.3
2022-09-16T06:10:23.000Z,15.3
2022-09-16T06:11:35.000Z,15.3
2022-09-16T06:12:47.000Z,15.4
2022-09-16T06:14:00.000Z,15.4
2022-09-16T06:15:12.000Z,15.4
2022-09-16T06:16:24.000Z,15.4
2022-09-16T06:17:36.000Z,15.5
2022-09-16T06:18:48.000Z,15.5
2022-09-16T06:20:01.000Z,15.5
2022-09-16T06:21:13.000Z,15.5
2022-09-16T06:22:25.000Z,15.5
2022-09-16T06:23:36.000Z,15.5
2022-09-16T06:24:48.000Z,15.5
2022-09-16T06:26:00.000Z,15.6
2022-09-16T06:27:13.000Z,15.6
2022-09-16T06:28:25.000Z,15.6
2022-09-16T06:29:37.000Z,15.6
2022-09-16T06:30:49.000Z,15.6
2022-09-16T06:32:01.000Z,15.6
2022-09-16T06:33:14.000Z,15.6
2022-09-16T06:34:26.000Z,15.7
2022-09-16T06:36:50.000Z,15.7
2022-09-16T06:38:02.000Z,15.7
2022-09-16T06:39:14.000Z,15.7
2022-09-16T06:40:26.000Z,15.7
2022-09-16T06:41:19.547Z,15.7
2022-09-16T06:41:38.000Z,15.7
2022-09-16T06:42:50.000Z,15.7
2022-09-16T06:44:02.000Z,15.7
2022-09-16T06:45:14.000Z,15.8
2022-09-16T06:46:27.000Z,15.8
2022-09-16T06:47:39.000Z,15.8
2022-09-16T06:48:51.000Z,15.8
2022-09-16T06:50:03.000Z,15.8
2022-09-16T06:51:15.000Z,15.8
2022-09-16T06:52:28.000Z,15.9
2022-09-16T06:53:40.000Z,15.9
2022-09-16T06:54:51.000Z,15.9
2022-09-16T06:56:03.000Z,15.9
2022-09-16T06:57:15.000Z,15.9
2022-09-16T06:58:27.000Z,15.9
2022-09-16T06:59:40.000Z,16
2022-09-16T07:00:52.000Z,16
2022-09-16T07:02:04.000Z,16
2022-09-16T07:03:16.000Z,16
2022-09-16T07:04:28.000Z,16.1
2022-09-16T07:05:41.000Z,16.1
2022-09-16T07:06:53.000Z,16.1
2022-09-16T07:08:05.000Z,16.2
2022-09-16T07:09:17.000Z,16.2
2022-09-16T07:10:28.000Z,16.2
2022-09-16T07:11:41.000Z,16.2
2022-09-16T07:12:53.000Z,16.2
2022-09-16T07:14:05.000Z,16.3
2022-09-16T07:15:17.000Z,16.3
2022-09-16T07:16:29.000Z,16.3
2022-09-16T07:17:41.000Z,16.3
2022-09-16T07:18:54.000Z,16.3
2022-09-16T07:20:06.000Z,16.4
2022-09-16T07:21:18.000Z,16.4
2022-09-16T07:22:30.000Z,16.4
2022-09-16T07:23:42.000Z,16.4
2022-09-16T07:24:55.000Z,16.4
2022-09-16T07:26:06.000Z,16.4
2022-09-16T07:27:18.000Z,16.4
2022-09-16T07:28:30.000Z,16.4
2022-09-16T07:29:42.000Z,16.3
2022-09-16T07:30:55.000Z,16.3
2022-09-16T07:32:07.000Z,16.3
2022-09-16T07:33:19.000Z,16.3
2022-09-16T07:34:31.000Z,16.3
2022-09-16T07:35:43.000Z,16.3
2022-09-16T07:36:55.000Z,16.4
2022-09-16T07:38:08.000Z,16.4
2022-09-16T07:39:20.000Z,16.4
2022-09-16T07:40:32.000Z,16.5
2022-09-16T07:41:43.000Z,16.5
2022-09-16T07:42:55.000Z,16.6
2022-09-16T07:44:08.000Z,16.6
2022-09-16T07:45:20.000Z,16.6
2022-09-16T07:46:32.000Z,16.6
2022-09-16T07:47:44.000Z,16.6
2022-09-16T07:48:56.000Z,16.6
2022-09-16T07:51:21.000Z,16.6
2022-09-16T07:52:33.000Z,16.7
2022-09-16T07:53:45.000Z,16.7
2022-09-16T07:54:57.000Z,16.8
2022-09-16T07:55:50.000Z,16.6
2022-09-16T07:56:09.000Z,16.8
2022-09-16T07:57:21.000Z,16.8
2022-09-16T07:58:33.000Z,16.8
2022-09-16T07:59:45.000Z,16.8
2022-09-16T08:00:57.000Z,16.8
2022-09-16T08:02:09.000Z,16.8
2022-09-16T08:03:22.000Z,16.8
2022-09-16T08:04:34.000Z,16.8
2022-09-16T08:05:46.000Z,16.8
2022-09-16T08:06:58.000Z,16.7
2022-09-16T08:08:10.000Z,16.7
2022-09-16T08:09:22.000Z,16.7
2022-09-16T08:10:35.000Z,16.7
2022-09-16T08:11:47.000Z,16.8
2022-09-16T08:14:10.000Z,16.9
2022-09-16T08:15:22.000Z,16.9
2022-09-16T08:16:35.000Z,16.9
2022-09-16T08:17:47.000Z,17
2022-09-16T08:18:39.746Z,16.8
2022-09-16T08:18:59.000Z,17
2022-09-16T08:20:11.000Z,17
2022-09-16T08:21:23.000Z,17.1
2022-09-16T08:22:36.000Z,17.1
2022-09-16T08:23:48.000Z,17.1
2022-09-16T08:25:00.000Z,17.2
2022-09-16T08:26:12.000Z,17.2
2022-09-16T08:27:24.000Z,17.2
2022-09-16T08:28:35.000Z,17.3
2022-09-16T08:29:48.000Z,17.3
2022-09-16T08:31:00.000Z,17.3
2022-09-16T08:32:12.000Z,17.3
2022-09-16T08:33:24.000Z,17.3
2022-09-16T08:34:36.000Z,17.3
2022-09-16T08:35:49.000Z,17.3
2022-09-16T08:37:01.000Z,17.3
2022-09-16T08:38:13.000Z,17.3
2022-09-16T08:39:25.000Z,17.3
2022-09-16T08:40:37.000Z,17.3
2022-09-16T08:41:50.000Z,17.3
2022-09-16T08:43:02.000Z,17.3
2022-09-16T08:44:13.000Z,17.3
2022-09-16T08:45:25.000Z,17.2
2022-09-16T08:46:37.000Z,17.2
2022-09-16T08:47:49.000Z,17.2
2022-09-16T08:49:02.000Z,17.2
2022-09-16T08:50:14.000Z,17.2
2022-09-16T08:51:25.000Z,17.2
2022-09-16T08:52:37.000Z,17.2
2022-09-16T08:53:49.000Z,17.2
2022-09-16T08:55:02.000Z,17.2
2022-09-16T08:56:14.000Z,17.2
2022-09-16T08:57:26.000Z,17.2
2022-09-16T08:58:38.000Z,17.2
2022-09-16T08:59:50.000Z,17.2
2022-09-16T09:01:03.000Z,17.2
2022-09-16T09:02:15.000Z,17.3
2022-09-16T09:03:27.000Z,17.3
2022-09-16T09:04:39.000Z,17.3
2022-09-16T09:05:51.000Z,17.3
2022-09-16T09:07:02.000Z,17.3
2022-09-16T09:08:15.000Z,17.4
2022-09-16T09:09:27.000Z,17.4
2022-09-16T09:10:39.000Z,17.4
2022-09-16T09:11:51.000Z,17.5
2022-09-16T09:13:03.000Z,17.5
2022-09-16T09:14:16.000Z,17.6
2022-09-16T09:15:28.000Z,17.6
2022-09-16T09:16:40.000Z,17.6
2022-09-16T09:17:52.000Z,17.7
2022-09-16T09:19:04.000Z,17.7
2022-09-16T09:20:16.000Z,17.7
2022-09-16T09:21:29.000Z,17.7
2022-09-16T09:22:40.000Z,17.8
2022-09-16T09:23:52.000Z,17.8
2022-09-16T09:25:04.000Z,17.8
2022-09-16T09:26:16.000Z,17.8
2022-09-16T09:27:29.000Z,17.8
2022-09-16T09:28:41.000Z,17.8
2022-09-16T09:29:53.000Z,17.8
2022-09-16T09:31:05.000Z,17.8
2022-09-16T09:32:17.000Z,17.8
2022-09-16T09:33:30.000Z,17.7
2022-09-16T09:34:42.000Z,17.7
2022-09-16T09:35:54.000Z,17.7
2022-09-16T09:37:06.000Z,17.7
2022-09-16T09:38:17.000Z,17.8
2022-09-16T09:39:29.000Z,17.8
2022-09-16T09:40:42.000Z,17.8
2022-09-16T09:41:54.000Z,17.8
2022-09-16T09:43:06.000Z,17.8
2022-09-16T09:44:18.000Z,17.8
2022-09-16T09:45:30.000Z,17.8
2022-09-16T09:46:43.000Z,17.9
2022-09-16T09:47:55.000Z,17.9
2022-09-16T09:49:07.000Z,17.9
2022-09-16T09:50:19.000Z,17.9
2022-09-16T09:51:31.000Z,18
2022-09-16T09:52:44.000Z,18
2022-09-16T09:53:55.000Z,18.1
2022-09-16T09:55:07.000Z,18.1
2022-09-16T09:56:19.000Z,18.2
2022-09-16T09:57:31.000Z,18.2
2022-09-16T09:58:43.000Z,18.3
2022-09-16T09:59:56.000Z,18.3
2022-09-16T10:01:08.000Z,18.3
2022-09-16T10:02:20.000Z,18.3
2022-09-16T10:03:32.000Z,18.4
2022-09-16T10:04:44.000Z,18.5
2022-09-16T10:05:57.000Z,18.5
2022-09-16T10:07:09.000Z,18.7
2022-09-16T10:08:21.000Z,18.8
2022-09-16T10:09:32.000Z,19
2022-09-16T10:10:44.000Z,19
2022-09-16T10:11:57.000Z,19
2022-09-16T10:13:09.000Z,19.1
2022-09-16T10:14:21.000Z,19.1
2022-09-16T10:15:33.000Z,19
2022-09-16T10:16:45.000Z,19.1
2022-09-16T10:17:57.000Z,19.1
2022-09-16T10:19:10.000Z,19.5
2022-09-16T10:20:22.000Z,19.6
2022-09-16T10:21:34.000Z,19.7
2022-09-16T10:22:46.000Z,19.6
2022-09-16T10:23:58.000Z,19.4
2022-09-16T10:25:10.000Z,19.4
2022-09-16T10:26:22.000Z,19.5
2022-09-16T10:27:34.000Z,19.4
2022-09-16T10:28:46.000Z,19.4
2022-09-16T10:29:58.000Z,19.4
2022-09-16T10:31:10.000Z,19.5
2022-09-16T10:32:23.000Z,19.8
2022-09-16T10:33:35.000Z,20
2022-09-16T10:34:47.000Z,20
2022-09-16T10:35:59.000Z,20.2
2022-09-16T10:37:11.000Z,20.5
2022-09-16T10:38:24.000Z,20.7
2022-09-16T10:39:36.000Z,20.6
2022-09-16T10:40:47.000Z,20.5
2022-09-16T10:41:59.000Z,20.3
2022-09-16T10:43:11.000Z,20.6
2022-09-16T10:44:24.000Z,21.1
2022-09-16T10:45:36.000Z,21.4
2022-09-16T10:46:48.000Z,21.2
2022-09-16T10:48:00.000Z,21.2
2022-09-16T10:49:12.000Z,21
2022-09-16T10:50:24.000Z,21.3
2022-09-16T10:51:37.000Z,21.6
2022-09-16T10:52:49.000Z,21.9
2022-09-16T10:54:01.000Z,22.1
2022-09-16T10:55:13.000Z,22.4
2022-09-16T10:56:24.000Z,22.7
2022-09-16T10:57:37.000Z,22.9
2022-09-16T10:58:49.000Z,23.1
2022-09-16T11:00:01.000Z,23.2
2022-09-16T11:01:13.000Z,22.9
2022-09-16T11:02:25.000Z,22.7
2022-09-16T11:03:37.000Z,22.6
2022-09-16T11:04:50.000Z,22.5
2022-09-16T11:06:02.000Z,22.2
2022-09-16T11:07:14.000Z,22
2022-09-16T11:08:26.000Z,21.9
2022-09-16T11:09:38.000Z,21.9
2022-09-16T11:10:51.000Z,21.8
2022-09-16T11:12:02.000Z,21.8
2022-09-16T11:13:14.000Z,21.7
2022-09-16T11:14:26.000Z,21.7
2022-09-16T11:15:38.000Z,21.6
2022-09-16T11:16:51.000Z,21.5
2022-09-16T11:18:03.000Z,21.4
2022-09-16T11:19:15.000Z,21.4
2022-09-16T11:20:27.000Z,21.3
2022-09-16T11:21:39.000Z,21.1
2022-09-16T11:22:51.000Z,21
2022-09-16T11:24:04.000Z,20.9
2022-09-16T11:25:16.000Z,20.7
2022-09-16T11:26:28.000Z,20.6
2022-09-16T11:27:39.000Z,20.4
2022-09-16T11:28:51.000Z,20.3
2022-09-16T11:31:16.000Z,20.1
2022-09-16T11:32:28.000Z,20
2022-09-16T11:33:40.000Z,19.9
2022-09-16T11:34:52.000Z,19.7
2022-09-16T11:35:45.000Z,20.2
2022-09-16T11:36:05.000Z,19.6
2022-09-16T11:37:17.000Z,19.5
2022-09-16T11:38:29.000Z,19.4
2022-09-16T11:39:41.000Z,19.3
2022-09-16T11:40:53.000Z,19.3
2022-09-16T11:42:05.000Z,19.2
2022-09-16T11:43:17.000Z,19.2
2022-09-16T11:44:29.000Z,19.1
2022-09-16T11:45:41.000Z,19.1
2022-09-16T11:46:53.000Z,19.2
2022-09-16T11:48:05.000Z,19.2
2022-09-16T11:49:18.000Z,19.1
2022-09-16T11:50:30.000Z,19.1
2022-09-16T11:51:42.000Z,19
2022-09-16T11:52:54.000Z,19
2022-09-16T11:54:06.000Z,19
2022-09-16T11:55:18.000Z,18.9
2022-09-16T11:56:31.000Z,18.9
2022-09-16T11:57:43.000Z,18.9
2022-09-16T11:58:54.000Z,18.9
2022-09-16T12:00:06.000Z,18.9
2022-09-16T12:01:18.000Z,18.9
2022-09-16T12:02:31.000Z,18.8
2022-09-16T12:03:43.000Z,18.8
2022-09-16T12:04:55.000Z,18.8
2022-09-16T12:06:07.000Z,18.8
2022-09-16T12:07:19.000Z,18.8
2022-09-16T12:08:32.000Z,18.8
2022-09-16T12:09:44.000Z,18.8
2022-09-16T12:12:08.000Z,18.8
2022-09-16T12:13:20.000Z,18.8
2022-09-16T12:14:31.000Z,18.8
2022-09-16T12:15:44.000Z,18.8
2022-09-16T12:16:37.000Z,18.8
2022-09-16T12:16:56.000Z,18.8
2022-09-16T12:18:08.000Z,18.8
2022-09-16T12:19:20.000Z,18.8
2022-09-16T12:20:32.000Z,18.8
2022-09-16T12:21:45.000Z,18.8
2022-09-16T12:22:57.000Z,18.8
2022-09-16T12:24:09.000Z,18.8
2022-09-16T12:25:21.000Z,18.7
2022-09-16T12:26:33.000Z,18.8
2022-09-16T12:27:46.000Z,18.8
2022-09-16T12:28:58.000Z,18.8
2022-09-16T12:30:09.000Z,18.8
2022-09-16T12:31:21.000Z,18.8
2022-09-16T12:32:33.000Z,18.8
2022-09-16T12:33:45.000Z,18.8
2022-09-16T12:34:58.000Z,18.8
2022-09-16T12:36:10.000Z,18.8
2022-09-16T12:37:22.000Z,18.8
2022-09-16T12:38:34.000Z,18.8
2022-09-16T12:39:46.000Z,18.8
2022-09-16T12:40:59.000Z,18.8
2022-09-16T12:42:11.000Z,18.8
2022-09-16T12:43:23.000Z,18.8
2022-09-16T12:44:35.000Z,18.8
2022-09-16T12:45:46.000Z,18.8
2022-09-16T12:46:59.000Z,18.8
2022-09-16T12:48:11.000Z,18.8
2022-09-16T12:49:23.000Z,18.8
2022-09-16T12:50:35.000Z,18.8
2022-09-16T12:51:47.000Z,18.8
2022-09-16T12:52:58.000Z,18.8
2022-09-16T12:54:11.000Z,18.8
2022-09-16T12:55:23.000Z,18.8
2022-09-16T12:56:35.000Z,18.8
2022-09-16T12:57:47.000Z,18.8
2022-09-16T12:58:59.000Z,18.8
2022-09-16T13:00:12.000Z,18.8
2022-09-16T13:01:24.000Z,18.8
2022-09-16T13:02:36.000Z,18.8
2022-09-16T13:03:48.000Z,18.8
2022-09-16T13:05:00.000Z,18.8
2022-09-16T13:06:12.000Z,18.8
2022-09-16T13:07:25.000Z,18.7
2022-09-16T13:08:37.000Z,18.8
2022-09-16T13:09:49.000Z,18.7
2022-09-16T13:11:00.000Z,18.8
2022-09-16T13:12:12.000Z,18.8
2022-09-16T13:14:37.000Z,18.8
2022-09-16T13:15:49.000Z,18.8
2022-09-16T13:17:01.000Z,18.8
2022-09-16T13:18:13.000Z,18.8
2022-09-16T13:19:06.000Z,18.8
2022-09-16T13:19:26.000Z,18.7
2022-09-16T13:20:38.000Z,18.7
2022-09-16T13:21:50.000Z,18.7
2022-09-16T13:23:02.000Z,18.7
2022-09-16T13:24:14.000Z,18.7
2022-09-16T13:25:26.000Z,18.7
2022-09-16T13:26:38.000Z,18.7
2022-09-16T13:27:50.000Z,18.7
2022-09-16T13:29:02.000Z,18.7
2022-09-16T13:30:14.000Z,18.7
2022-09-16T13:31:26.000Z,18.7
2022-09-16T13:32:39.000Z,18.7
2022-09-16T13:33:51.000Z,18.7
2022-09-16T13:35:03.000Z,18.7
2022-09-16T13:36:15.000Z,18.7
2022-09-16T13:37:27.000Z,18.7
2022-09-16T13:38:39.000Z,18.7
2022-09-16T13:39:52.000Z,18.7
2022-09-16T13:41:04.000Z,18.7
2022-09-16T13:42:15.000Z,18.7
2022-09-16T13:43:27.000Z,18.7
2022-09-16T13:44:39.000Z,18.7
2022-09-16T13:45:52.000Z,18.7
2022-09-16T13:47:04.000Z,18.7
2022-09-16T13:48:16.000Z,18.7
2022-09-16T13:49:28.000Z,18.6
2022-09-16T13:50:40.000Z,18.6
2022-09-16T13:51:53.000Z,18.6
2022-09-16T13:53:05.000Z,18.6
2022-09-16T13:54:17.000Z,18.6
2022-09-16T13:55:29.000Z,18.6
2022-09-16T13:56:41.000Z,18.6
2022-09-16T13:57:53.000Z,18.6
2022-09-16T14:00:17.000Z,18.6
2022-09-16T14:01:29.000Z,18.6
2022-09-16T14:02:41.000Z,18.6
2022-09-16T14:03:53.000Z,18.6
2022-09-16T14:04:46.000Z,18.6
2022-09-16T14:05:06.000Z,18.6
2022-09-16T14:06:18.000Z,18.5
2022-09-16T14:07:30.000Z,18.5
2022-09-16T14:08:42.000Z,18.5
2022-09-16T14:09:54.000Z,18.5
2022-09-16T14:11:07.000Z,18.5
2022-09-16T14:12:19.000Z,18.5
2022-09-16T14:13:31.000Z,18.5
2022-09-16T14:14:43.000Z,18.5
2022-09-16T14:15:55.000Z,18.5
2022-09-16T14:17:06.000Z,18.5
2022-09-16T14:18:19.000Z,18.5
2022-09-16T14:20:43.000Z,18.5
2022-09-16T14:21:55.000Z,18.5
2022-09-16T14:23:07.000Z,18.5
2022-09-16T14:24:20.000Z,18.5
2022-09-16T14:25:32.000Z,18.5
2022-09-16T14:26:44.000Z,18.4
2022-09-16T14:27:56.000Z,18.4
2022-09-16T14:29:08.000Z,18.4
2022-09-16T14:30:20.000Z,18.4
2022-09-16T14:31:33.000Z,18.4
2022-09-16T14:32:44.000Z,18.4
2022-09-16T14:33:56.000Z,18.4
2022-09-16T14:35:08.000Z,18.4
2022-09-16T14:36:20.000Z,18.4
2022-09-16T14:37:33.000Z,18.4
2022-09-16T14:38:45.000Z,18.4
2022-09-16T14:39:57.000Z,18.4
2022-09-16T14:41:09.000Z,18.4
2022-09-16T14:42:21.000Z,18.4
2022-09-16T14:43:34.000Z,18.4
2022-09-16T14:44:46.000Z,18.3
2022-09-16T14:45:58.000Z,18.3
2022-09-16T14:47:10.000Z,18.3
2022-09-16T14:48:21.000Z,18.3
2022-09-16T14:49:33.000Z,18.3
2022-09-16T14:50:46.000Z,18.3
2022-09-16T14:51:58.000Z,18.3
2022-09-16T14:53:10.000Z,18.3
2022-09-16T14:54:22.000Z,18.3
2022-09-16T14:55:34.000Z,18.3
2022-09-16T14:56:47.000Z,18.3
2022-09-16T14:57:59.000Z,18.2
2022-09-16T14:59:11.000Z,18.3
2022-09-16T15:00:23.000Z,18.2
2022-09-16T15:01:35.000Z,18.2
2022-09-16T15:02:48.000Z,18.2
2022-09-16T15:03:59.000Z,18.2
2022-09-16T15:05:11.000Z,18.2
2022-09-16T15:06:23.000Z,18.2
2022-09-16T15:07:35.000Z,18.2
2022-09-16T15:08:47.000Z,18.2
2022-09-16T15:10:00.000Z,18.2
2022-09-16T15:11:12.000Z,18.2
2022-09-16T15:12:24.000Z,18.2
2022-09-16T15:13:36.000Z,18.2
2022-09-16T15:14:48.000Z,18.1
2022-09-16T15:16:01.000Z,18.2
2022-09-16T15:17:13.000Z,18.1
2022-09-16T15:18:25.000Z,18.1
2022-09-16T15:19:37.000Z,18.1
2022-09-16T15:20:48.000Z,18.1
2022-09-16T15:22:01.000Z,18.1
2022-09-16T15:23:13.000Z,18.1
2022-09-16T15:24:25.000Z,18.1
2022-09-16T15:25:37.000Z,18.1
2022-09-16T15:26:49.000Z,18.1
2022-09-16T15:28:01.000Z,18.1
2022-09-16T15:29:14.000Z,18.1
2022-09-16T15:31:38.000Z,18.1
2022-09-16T15:32:50.000Z,18.1
2022-09-16T15:34:02.000Z,18.1
2022-09-16T15:35:15.000Z,18
2022-09-16T15:36:26.000Z,18
2022-09-16T15:37:38.000Z,18
2022-09-16T15:38:50.000Z,18
2022-09-16T15:40:02.000Z,18
2022-09-16T15:41:14.000Z,18
2022-09-16T15:42:27.000Z,18
2022-09-16T15:43:39.000Z,18
2022-09-16T15:44:51.000Z,18
2022-09-16T15:46:03.000Z,18
2022-09-16T15:47:15.000Z,18
2022-09-16T15:48:28.000Z,18
2022-09-16T15:49:40.000Z,17.9
2022-09-16T15:50:52.000Z,17.9
2022-09-16T15:52:03.000Z,17.9
2022-09-16T15:53:15.000Z,17.9
2022-09-16T15:54:28.000Z,17.9
2022-09-16T15:55:40.000Z,17.9
2022-09-16T15:56:52.000Z,17.9
2022-09-16T15:58:04.000Z,17.9
2022-09-16T15:59:16.000Z,17.9
2022-09-16T16:00:28.000Z,17.9
2022-09-16T16:01:41.000Z,17.8
2022-09-16T16:02:53.000Z,17.8
2022-09-16T16:04:05.000Z,17.8
2022-09-16T16:05:17.000Z,17.8
2022-09-16T16:06:29.000Z,17.8
2022-09-16T16:07:41.000Z,17.8
2022-09-16T16:08:53.000Z,17.8