createdAt,value
2022-09-22T00:00:40.441Z,101334.88
2022-09-22T00:03:06.828Z,101335.75
2022-09-22T00:05:33.274Z,101345.38
2022-09-22T00:08:00.360Z,101339.19
2022-09-22T00:10:26.756Z,101332.25
2022-09-22T00:12:53.185Z,101327.91
2022-09-22T00:15:19.551Z,101321.78
2022-09-22T00:17:45.984Z,101321.81
2022-09-22T00:20:12.871Z,101330.63
2022-09-22T00:22:40.728Z,101323.72
2022-09-22T00:25:08.696Z,101328.88
2022-09-22T00:27:35.703Z,101326.31
2022-09-22T00:30:02.167Z,101329.81
2022-09-22T00:32:28.574Z,101311.50
2022-09-22T00:34:54.994Z,101322.00
2022-09-22T00:37:21.380Z,101327.19
2022-09-22T00:39:48.080Z,101329.00
2022-09-22T00:42:14.436Z,101332.44
2022-09-22T00:44:42.584Z,101318.53
2022-09-22T00:47:16.874Z,101303.72
2022-09-22T00:49:53.632Z,101300.25
2022-09-22T00:52:25.455Z,101305.53
2022-09-22T00:54:56.503Z,101311.63
2022-09-22T00:57:28.144Z,101304.63
2022-09-22T00:59:55.189Z,101306.38
2022-09-22T01:02:22.546Z,101315.13
2022-09-22T01:04:51.255Z,101315.13
2022-09-22T01:07:20.920Z,101309.03
2022-09-22T01:09:47.432Z,101303.84
2022-09-22T01:12:14.012Z,101313.44
2022-09-22T01:14:58.635Z,101316.06
2022-09-22T01:17:49.553Z,101322.31
2022-09-22T01:20:18.864Z,101323.28
2022-09-22T01:23:03.642Z,101329.34
2022-09-22T01:25:52.061Z,101329.41
2022-09-22T01:28:56.008Z,101333.00
2022-09-22T01:31:32.379Z,101339.13
2022-09-22T01:34:08.007Z,101336.56
2022-09-22T01:36:53.669Z,101302.63
2022-09-22T01:39:41.672Z,101318.34
2022-09-22T01:42:15.170Z,101322.69
2022-09-22T01:44:52.561Z,101318.38
2022-09-22T01:47:27.986Z,101320.13
2022-09-22T01:50:00.693Z,101293.97
2022-09-22T01:52:31.093Z,101294.81
2022-09-22T01:55:09.109Z,101301.78
2022-09-22T01:57:51.184Z,101297.47
2022-09-22T02:00:18.457Z,101297.47
2022-09-22T02:03:17.831Z,101298.28
2022-09-22T02:05:59.053Z,101289.63
2022-09-22T02:08:37.528Z,101297.47
2022-09-22T02:11:13.072Z,101300.97
2022-09-22T02:13:41.392Z,101304.50
2022-09-22T02:16:08.975Z,101308.91
2022-09-22T02:18:53.422Z,101301.00
2022-09-22T02:21:21.089Z,101308.00
2022-09-22T02:23:48.886Z,101320.28
2022-09-22T02:26:20.397Z,101313.28
2022-09-22T02:28:46.942Z,101321.19
2022-09-22T02:31:21.744Z,101309.91
2022-09-22T02:33:49.608Z,101306.41
2022-09-22T02:36:53.624Z,101307.34
2022-09-22T02:39:28.897Z,101304.78
2022-09-22T02:42:01.524Z,101316.16
2022-09-22T02:44:41.581Z,101316.16
2022-09-22T02:47:12.857Z,101322.22
2022-09-22T02:49:41.476Z,101331.78
2022-09-22T02:52:12.856Z,101331.75
2022-09-22T02:54:39.543Z,101334.34
2022-09-22T02:57:07.400Z,101330.91
2022-09-22T02:59:33.742Z,101332.66
2022-09-22T03:02:00.196Z,101339.69
2022-09-22T03:04:27.166Z,101279.56
2022-09-22T03:06:53.564Z,101262.22
2022-09-22T03:09:19.958Z,101252.59
2022-09-22T03:11:46.354Z,101256.06
2022-09-22T03:14:12.725Z,101250.91
2022-09-22T03:16:39.121Z,101262.22
2022-09-22T03:19:05.547Z,101254.41
2022-09-22T03:21:31.984Z,101253.53
2022-09-22T03:23:58.438Z,101257.88
2022-09-22T03:26:24.839Z,101254.38
2022-09-22T03:28:51.245Z,101253.53
2022-09-22T03:31:17.942Z,101253.53
2022-09-22T03:33:45.724Z,101243.06
2022-09-22T03:36:13.653Z,101250.97
2022-09-22T03:38:40.188Z,101264.91
2022-09-22T03:41:06.587Z,101258.84
2022-09-22T03:43:32.968Z,101258.88
2022-09-22T03:46:01.627Z,101260.59
2022-09-22T03:48:29.198Z,101266.75
2022-09-22T03:50:56.135Z,101272.88
2022-09-22T03:53:23.500Z,101269.41
2022-09-22T03:55:50.844Z,101281.59
2022-09-22T03:58:18.112Z,101287.69
2022-09-22T04:00:44.597Z,101293.78
2022-09-22T04:03:11.012Z,101292.00
2022-09-22T04:05:37.716Z,101288.50
2022-09-22T04:08:05.481Z,101301.56
2022-09-22T04:10:31.940Z,101297.22
2022-09-22T04:12:58.310Z,101305.09
2022-09-22T04:15:24.790Z,101318.13
2022-09-22T04:17:51.224Z,101310.34
2022-09-22T04:20:17.760Z,101308.53
2022-09-22T04:22:44.128Z,101299.84
2022-09-22T04:25:10.645Z,101296.34
2022-09-22T04:27:37.101Z,101292.84
2022-09-22T04:30:03.712Z,101297.16
2022-09-22T04:32:30.079Z,101291.13
2022-09-22T04:34:56.445Z,101313.75
2022-09-22T04:37:23.026Z,101319.00
2022-09-22T04:39:49.383Z,101314.72
2022-09-22T04:42:15.770Z,101319.09
2022-09-22T04:44:42.190Z,101323.50
2022-09-22T04:47:08.538Z,101321.78
2022-09-22T04:49:34.968Z,101321.78
2022-09-22T04:52:01.600Z,101327.91
2022-09-22T04:54:27.958Z,101338.31
2022-09-22T04:56:54.325Z,101345.28
2022-09-22T04:59:20.712Z,101332.28
2022-09-22T05:01:47.245Z,101332.28
2022-09-22T05:04:13.837Z,101335.72
2022-09-22T05:06:40.360Z,101333.09
2022-09-22T05:09:06.806Z,101339.19
2022-09-22T05:11:33.296Z,101339.19
2022-09-22T05:13:59.687Z,101340.06
2022-09-22T05:16:26.155Z,101346.13
2022-09-22T05:18:52.645Z,101340.84
2022-09-22T05:21:19.404Z,101352.16
2022-09-22T05:23:46.811Z,101352.16
2022-09-22T05:26:13.278Z,101359.94
2022-09-22T05:28:39.749Z,101361.69
2022-09-22T05:31:06.404Z,101357.28
2022-09-22T05:33:32.816Z,101364.22
2022-09-22T05:35:59.266Z,101372.03
2022-09-22T05:38:25.639Z,101381.59
2022-09-22T05:40:52.046Z,101387.63
2022-09-22T05:43:18.514Z,101380.63
2022-09-22T05:45:44.959Z,101377.94
2022-09-22T05:48:11.695Z,101384.78
2022-09-22T05:50:38.175Z,101381.25
2022-09-22T05:53:06.545Z,101391.63
2022-09-22T05:55:33.511Z,101385.47
2022-09-22T05:58:00.311Z,101398.44
2022-09-22T06:00:30.747Z,101401.00
2022-09-22T06:02:57.389Z,101401.75
2022-09-22T06:05:24.402Z,101400.75
2022-09-22T06:07:59.775Z,101394.53
2022-09-22T06:10:29.508Z,101387.44
2022-09-22T06:13:03.203Z,101382.94
2022-09-22T06:15:30.064Z,101388.03
2022-09-22T06:17:56.721Z,101387.91
2022-09-22T06:20:23.336Z,101383.31
2022-09-22T06:22:49.958Z,101383.19
2022-09-22T06:25:16.718Z,101391.75
2022-09-22T06:27:43.220Z,101388.09
2022-09-22T06:30:10.788Z,101387.00
2022-09-22T06:32:38.381Z,101389.38
2022-09-22T06:35:07.544Z,101387.53
2022-09-22T06:37:37.081Z,101396.19
2022-09-22T06:40:04.104Z,101391.69
2022-09-22T06:42:33.128Z,101382.69
2022-09-22T06:45:00.947Z,101388.63
2022-09-22T06:47:30.421Z,101396.25
2022-09-22T06:49:56.899Z,101399.31
2022-09-22T06:52:29.593Z,101389.50
2022-09-22T06:55:00.427Z,101390.13
2022-09-22T06:57:37.068Z,101390.56
2022-09-22T07:00:12.326Z,101386.69
2022-09-22T07:02:43.804Z,101384.63
2022-09-22T07:05:12.404Z,101387.78
2022-09-22T07:07:38.908Z,101375.59
2022-09-22T07:10:06.018Z,101370.75
2022-09-22T07:12:34.898Z,101361.66
2022-09-22T07:15:01.410Z,101354.25
2022-09-22T07:17:27.894Z,101347.44
2022-09-22T07:19:54.342Z,101340.25
2022-09-22T07:22:20.989Z,101326.63
2022-09-22T07:24:51.696Z,101328.63
2022-09-22T07:27:18.172Z,101304.34
2022-09-22T07:29:46.829Z,101301.13
2022-09-22T07:32:14.402Z,101289.31
2022-09-22T07:34:40.784Z,101285.59
2022-09-22T07:37:07.338Z,101271.13
2022-09-22T07:39:33.947Z,101252.28
2022-09-22T07:42:02.578Z,101252.06
2022-09-22T07:44:30.139Z,101233.38
2022-09-22T07:46:56.585Z,101233.31
2022-09-22T07:49:22.998Z,101217.06
2022-09-22T07:51:49.919Z,101199.06
2022-09-22T07:54:16.360Z,101190.78
2022-09-22T07:56:46.768Z,101151.56
2022-09-22T07:59:14.668Z,101117.81
2022-09-22T08:01:43.766Z,101089.25
2022-09-22T08:04:19.862Z,101051.78
2022-09-22T08:06:50.572Z,101003.59
2022-09-22T08:09:17.310Z,100991.66
2022-09-22T08:11:50.593Z,100984.22
2022-09-22T08:14:28.134Z,101004.19
2022-09-22T08:17:00.166Z,100982.53
2022-09-22T08:19:35.091Z,100948.13
2022-09-22T08:22:30.187Z,100948.19
2022-09-22T08:25:13.118Z,100918.84
2022-09-22T08:27:39.602Z,100920.19
2022-09-22T08:30:19.611Z,100911.38
2022-09-22T08:32:49.852Z,100916.59
2022-09-22T08:35:21.896Z,100914.78
2022-09-22T08:37:51.937Z,100916.16
2022-09-22T08:40:24.502Z,100905.00
2022-09-22T08:42:57.957Z,100989.78
2022-09-22T08:45:34.868Z,101010.09
2022-09-22T08:48:26.947Z,101068.53
2022-09-22T08:51:11.368Z,101095.81
2022-09-22T08:53:43.237Z,101211.22
2022-09-22T08:56:33.274Z,101315.59
2022-09-22T08:59:11.178Z,101330.81
2022-09-22T09:02:02.836Z,101334.88
2022-09-22T09:04:48.118Z,101371.72
2022-09-22T09:07:29.251Z,101373.28
2022-09-22T09:10:11.840Z,101409.72
2022-09-22T09:13:11.037Z,101424.97
2022-09-22T09:15:58.051Z,101459.34
2022-09-22T09:18:37.824Z,101472.97
2022-09-22T09:21:11.156Z,101501.91
2022-09-22T09:26:34.342Z,101563.38
2022-09-22T09:31:52.580Z,102591.94
2022-09-22T09:34:24.271Z,102618.53
2022-09-22T09:37:03.355Z,102604.56
2022-09-22T09:39:34.024Z,102600.19
2022-09-22T09:42:05.058Z,102594.84
2022-09-22T09:44:57.424Z,102585.47
2022-09-22T09:47:35.246Z,102583.63
2022-09-22T09:50:04.541Z,102579.81
2022-09-22T09:52:38.303Z,102574.56
2022-09-22T09:55:26.659Z,102563.97
2022-09-22T09:58:05.313Z,102564.31
2022-09-22T10:00:52.851Z,102567.75
2022-09-22T10:03:29.473Z,102566.72
2022-09-22T10:06:22.468Z,102569.63
2022-09-22T10:08:53.222Z,102567.28
2022-09-22T10:12:01.301Z,102573.00
2022-09-22T10:14:19.427Z,102554.84
2022-09-22T10:16:56.424Z,102555.22
2022-09-22T10:20:11.944Z,102558.69
2022-09-22T10:22:48.006Z,102559.03
2022-09-22T10:25:45.898Z,102562.50
2022-09-22T10:28:17.679Z,102563.09
2022-09-22T10:31:10.941Z,102573.94
2022-09-22T10:34:01.993Z,102555.06
2022-09-22T10:36:33.171Z,102559.00
2022-09-22T10:39:08.408Z,102556.34
2022-09-22T10:41:51.329Z,102543.78
2022-09-22T10:44:38.413Z,102544.19
2022-09-22T10:47:06.346Z,102549.63
2022-09-22T10:50:02.136Z,102533.81
2022-09-22T10:52:45.660Z,102526.31
2022-09-22T10:55:35.663Z,102532.97
2022-09-22T10:58:07.110Z,102530.78
2022-09-22T11:00:39.433Z,102518.25
2022-09-22T11:03:52.789Z,102521.81
2022-09-22T11:06:40.656Z,102523.00
2022-09-22T11:09:24.856Z,102530.66
2022-09-22T11:12:12.427Z,102520.63
2022-09-22T11:14:54.561Z,102526.41
2022-09-22T11:17:45.240Z,102526.59
2022-09-22T11:20:33.158Z,102525.53
2022-09-22T11:23:08.781Z,102517.94
2022-09-22T11:25:47.491Z,102520.66
2022-09-22T11:28:41.559Z,102523.91
2022-09-22T11:31:18.378Z,102518.59
2022-09-22T11:33:59.620Z,102506.16
2022-09-22T11:36:41.359Z,102512.53
2022-09-22T11:39:14.234Z,102511.56
2022-09-22T11:41:55.482Z,102512.50
2022-09-22T11:44:42.944Z,102512.88
2022-09-22T11:47:32.229Z,102498.78
2022-09-22T11:50:23.405Z,102505.53
2022-09-22T11:53:23.196Z,102509.72
2022-09-22T11:56:13.918Z,102526.09
2022-09-22T11:58:42.268Z,102518.38
2022-09-22T12:01:13.742Z,102497.66
2022-09-22T12:03:50.759Z,102504.63
2022-09-22T12:06:22.377Z,102511.72
2022-09-22T12:09:02.965Z,102513.34
2022-09-22T12:11:33.182Z,102511.81
2022-09-22T12:13:59.638Z,102509.13
2022-09-22T12:16:39.180Z,102503.03
2022-09-22T12:19:29.648Z,102497.75
2022-09-22T12:22:10.659Z,102496.81
2022-09-22T12:24:37.125Z,102498.81
2022-09-22T12:27:20.705Z,102499.72
2022-09-22T12:29:55.463Z,102489.22
2022-09-22T12:32:51.480Z,102477.25
2022-09-22T12:35:31.084Z,102478.00
2022-09-22T12:38:01.863Z,102476.97
2022-09-22T12:40:35.630Z,102478.59
2022-09-22T12:43:03.811Z,102473.50
2022-09-22T12:45:36.278Z,102470.31
2022-09-22T12:48:29.587Z,102473.09
2022-09-22T12:51:34.888Z,102477.28
2022-09-22T12:54:22.676Z,102468.47
2022-09-22T12:57:20.521Z,102462.72
2022-09-22T13:00:05.349Z,102461.72
2022-09-22T13:02:40.079Z,102456.91
2022-09-22T13:05:06.527Z,102452.09
2022-09-22T13:07:42.787Z,102449.41
2022-09-22T13:10:21.282Z,102450.53
2022-09-22T13:13:02.946Z,102447.53
2022-09-22T13:15:44.783Z,102442.47
2022-09-22T13:18:29.694Z,102436.25
2022-09-22T13:20:57.855Z,102434.56
2022-09-22T13:23:25.666Z,102431.13
2022-09-22T13:25:56.416Z,102424.78
2022-09-22T13:28:25.027Z,102424.31
2022-09-22T13:31:11.886Z,102413.81
2022-09-22T13:33:38.554Z,102417.69
2022-09-22T13:36:17.627Z,102419.94
2022-09-22T13:38:54.172Z,102412.88
2022-09-22T13:41:29.955Z,102412.16
2022-09-22T13:44:10.580Z,102408.88
2022-09-22T13:46:42.868Z,102407.66
2022-09-22T13:49:43.421Z,102403.53
2022-09-22T13:52:16.399Z,102407.13
2022-09-22T13:54:47.990Z,102391.00
2022-09-22T13:57:35.650Z,102406.28
2022-09-22T14:00:02.211Z,102397.97
2022-09-22T14:02:31.891Z,102394.47
2022-09-22T14:05:08.857Z,102392.44
2022-09-22T14:07:49.669Z,102395.88
2022-09-22T14:10:25.383Z,102389.28
2022-09-22T14:12:51.762Z,102389.22
2022-09-22T14:15:38.461Z,102388.34
2022-09-22T14:18:17.737Z,102387.00
2022-09-22T14:20:45.165Z,102389.06
2022-09-22T14:23:22.508Z,102386.06
2022-09-22T14:25:49.129Z,102389.47
2022-09-22T14:28:26.438Z,102385.69
2022-09-22T14:30:56.123Z,102382.06
2022-09-22T14:33:27.813Z,102384.06
2022-09-22T14:36:06.777Z,102376.78
2022-09-22T14:38:41.879Z,102381.16
2022-09-22T14:41:30.059Z,102380.09
2022-09-22T14:43:56.449Z,102368.94
2022-09-22T14:46:29.126Z,102366.25
2022-09-22T14:48:55.837Z,102371.50
2022-09-22T14:51:25.157Z,102366.78
2022-09-22T14:53:57.410Z,102356.84
2022-09-22T14:56:29.127Z,102357.34
2022-09-22T14:58:59.092Z,102360.13
2022-09-22T15:01:31.143Z,102364.66
2022-09-22T15:04:02.270Z,102354.78
2022-09-22T15:06:39.332Z,102362.50
2022-09-22T15:09:08.203Z,102364.84
2022-09-22T15:11:49.867Z,102361.00
2022-09-22T15:14:34.464Z,102359.31
2022-09-22T15:17:02.131Z,102360.28
2022-09-22T15:19:28.491Z,102357.03
2022-09-22T15:21:55.010Z,102355.31
2022-09-22T15:24:29.762Z,102354.53
2022-09-22T15:26:58.838Z,102345.56
2022-09-22T15:29:25.269Z,102348.84
2022-09-22T15:31:51.676Z,102337.75
2022-09-22T15:34:18.163Z,102338.25
2022-09-22T15:36:46.433Z,102337.91
2022-09-22T15:39:21.775Z,102340.63
2022-09-22T15:41:48.432Z,102340.72
2022-09-22T15:44:14.873Z,102341.75
2022-09-22T15:46:42.610Z,102329.31
2022-09-22T15:49:18.654Z,102336.53
2022-09-22T15:51:50.292Z,102327.34
2022-09-22T15:54:20.496Z,102329.56
2022-09-22T15:56:50.604Z,102324.44
2022-09-22T15:59:49.515Z,102319.91
2022-09-22T16:02:16.260Z,102314.22
2022-09-22T16:04:56.001Z,102304.66
2022-09-22T16:07:27.940Z,102298.59
2022-09-22T16:09:56.638Z,102298.22
2022-09-22T16:12:27.414Z,102299.56
2022-09-22T16:14:54.020Z,102299.16
2022-09-22T16:17:27.152Z,102297.44
2022-09-22T16:20:06.422Z,102309.41
2022-09-22T16:22:34.413Z,102299.63
2022-09-22T16:25:04.577Z,102297.72
2022-09-22T16:27:33.339Z,102297.19
2022-09-22T16:30:04.759Z,102296.19
2022-09-22T16:32:33.898Z,102294.38
2022-09-22T16:35:02.633Z,102291.38
2022-09-22T16:37:30.412Z,102293.84
2022-09-22T16:39:57.047Z,102280.16
2022-09-22T16:42:27.526Z,102279.47
2022-09-22T16:44:55.184Z,102268.66
2022-09-22T16:47:21.910Z,102243.00
2022-09-22T16:49:52.567Z,102194.56
2022-09-22T16:52:22.362Z,102154.09
2022-09-22T16:54:51.134Z,102056.69
2022-09-22T16:57:21.699Z,101994.09
2022-09-22T16:59:48.361Z,101970.31
2022-09-22T17:02:21.107Z,101917.28
2022-09-22T17:04:47.735Z,101879.28
2022-09-22T17:07:17.907Z,101857.03
2022-09-22T17:09:51.527Z,101815.31
2022-09-22T17:12:22.567Z,101779.03
2022-09-22T17:14:52.927Z,101767.56
2022-09-22T17:17:19.535Z,101737.25
2022-09-22T17:19:48.456Z,101653.75
2022-09-22T17:22:16.123Z,101648.38
2022-09-22T17:24:42.521Z,101642.03
2022-09-22T17:27:08.986Z,101625.66
2022-09-22T17:29:35.328Z,101619.97
2022-09-22T17:32:08.137Z,101611.56
2022-09-22T17:34:48.752Z,101607.69
2022-09-22T17:37:21.161Z,101604.75
2022-09-22T17:39:47.627Z,101593.69
2022-09-22T17:42:14.099Z,101593.25
2022-09-22T17:44:42.602Z,101583.16
2022-09-22T17:47:13.312Z,101578.56
2022-09-22T17:49:40.445Z,101550.69
2022-09-22T17:52:10.703Z,101557.91
2022-09-22T17:55:04.476Z,101555.34
2022-09-22T17:57:32.676Z,101549.22
2022-09-22T17:59:59.693Z,101554.66
2022-09-22T18:02:29.033Z,101548.00
2022-09-22T18:04:59.393Z,101540.59
2022-09-22T18:07:26.869Z,101532.16
2022-09-22T18:09:54.062Z,101529.16
2022-09-22T18:12:22.755Z,101528.72
2022-09-22T18:14:53.107Z,101511.47
2022-09-22T18:17:24.796Z,101494.34
2022-09-22T18:19:57.089Z,101481.44
2022-09-22T18:22:25.074Z,101464.19
2022-09-22T18:24:53.715Z,101452.97
2022-09-22T18:27:22.990Z,101439.94
2022-09-22T18:29:49.731Z,101437.59
2022-09-22T18:32:18.363Z,101421.97
2022-09-22T18:34:45.140Z,101407.34
2022-09-22T18:37:11.677Z,101405.66
2022-09-22T18:39:53.564Z,101392.66
2022-09-22T18:42:22.382Z,101392.41
2022-09-22T18:44:52.732Z,101397.34
2022-09-22T18:47:22.366Z,101405.81
2022-09-22T18:49:48.953Z,101400.84
2022-09-22T18:52:15.884Z,101395.91
2022-09-22T18:54:42.571Z,101400.63
2022-09-22T18:57:10.203Z,101398.03
2022-09-22T18:59:38.978Z,101398.22
2022-09-22T19:02:11.302Z,101393.72
2022-09-22T19:04:40.300Z,101393.97
2022-09-22T19:07:06.962Z,101390.63
2022-09-22T19:09:35.002Z,101386.19
2022-09-22T19:12:02.202Z,101388.88
2022-09-22T19:14:28.736Z,101388.25
2022-09-22T19:16:57.659Z,101382.19
2022-09-22T19:19:26.158Z,101387.72
2022-09-22T19:21:52.670Z,101384.38
2022-09-22T19:24:21.344Z,101378.25
2022-09-22T19:26:47.985Z,101382.75
2022-09-22T19:29:16.480Z,101388.97
2022-09-22T19:31:45.207Z,101386.66
2022-09-22T19:34:12.522Z,101383.34
2022-09-22T19:36:40.352Z,101389.63
2022-09-22T19:39:08.399Z,101388.88
2022-09-22T19:41:39.251Z,101380.00
2022-09-22T19:44:05.976Z,101390.66
2022-09-22T19:46:32.693Z,101384.59
2022-09-22T19:48:59.137Z,101379.34
2022-09-22T19:51:25.718Z,101386.50
2022-09-22T19:53:52.082Z,101378.66
2022-09-22T19:56:18.465Z,101378.88
2022-09-22T19:58:44.884Z,101385.97
2022-09-22T20:01:32.615Z,101387.00
2022-09-22T20:03:59.438Z,101385.25
2022-09-22T20:06:27.352Z,101382.50
2022-09-22T20:08:55.990Z,101385.16
2022-09-22T20:11:26.708Z,101383.31
2022-09-22T20:13:53.248Z,101378.97
2022-09-22T20:16:19.708Z,101378.88
2022-09-22T20:18:47.187Z,101365.84
2022-09-22T20:21:14.616Z,101365.00
2022-09-22T20:23:41.116Z,101371.25
2022-09-22T20:26:09.520Z,101367.72
2022-09-22T20:28:35.905Z,101360.94
2022-09-22T20:31:02.382Z,101362.69
2022-09-22T20:33:29.964Z,101359.16
2022-09-22T20:35:57.806Z,101359.38
2022-09-22T20:38:24.212Z,101348.84
2022-09-22T20:40:50.692Z,101348.06
2022-09-22T20:43:18.401Z,101335.69
2022-09-22T20:45:47.186Z,101302.25
2022-09-22T20:48:17.780Z,101297.84
2022-09-22T20:50:45.557Z,101295.56
2022-09-22T20:53:11.987Z,101285.19
2022-09-22T20:55:38.984Z,101284.28
2022-09-22T20:58:05.632Z,101267.88
2022-09-22T21:00:31.986Z,101268.78
2022-09-22T21:02:59.011Z,101221.50
2022-09-22T21:05:25.542Z,101222.47
2022-09-22T21:07:51.967Z,101225.16
2022-09-22T21:10:18.432Z,101228.84
2022-09-22T21:12:44.915Z,101237.47
2022-09-22T21:15:11.671Z,101229.66
2022-09-22T21:17:40.990Z,101230.78
2022-09-22T21:20:09.784Z,101223.81
2022-09-22T21:22:36.217Z,101232.69
2022-09-22T21:25:02.777Z,101230.06
2022-09-22T21:27:29.184Z,101230.28
2022-09-22T21:29:55.580Z,101219.13
2022-09-22T21:32:21.952Z,101218.44
2022-09-22T21:34:48.306Z,101215.03
2022-09-22T21:37:14.761Z,101215.06
2022-09-22T21:39:41.186Z,101220.38
2022-09-22T21:42:07.609Z,101216.97
2022-09-22T21:44:33.998Z,101204.69
2022-09-22T21:47:01.613Z,101203.59
2022-09-22T21:49:28.025Z,101208.06
2022-09-22T21:51:54.524Z,101202.94
2022-09-22T21:54:20.916Z,101199.41
2022-09-22T21:56:47.477Z,101194.25
2022-09-22T21:59:14.225Z,101203.06
2022-09-22T22:01:41.133Z,101195.16
2022-09-22T22:04:08.183Z,101193.50
2022-09-22T22:06:38.091Z,101192.72
2022-09-22T22:09:15.864Z,101183.16
2022-09-22T22:11:48.192Z,101183.31
2022-09-22T22:14:16.723Z,101185.94
2022-09-22T22:16:45.367Z,101182.47
2022-09-22T22:19:16.851Z,101180.84
2022-09-22T22:21:44.089Z,101178.41
2022-09-22T22:24:12.496Z,101187.16
2022-09-22T22:26:38.897Z,101182.94
2022-09-22T22:29:05.329Z,101179.34
2022-09-22T22:31:31.761Z,101183.03
2022-09-22T22:33:58.210Z,101189.28
2022-09-22T22:36:24.557Z,101176.19
2022-09-22T22:38:52.239Z,101179.84
2022-09-22T22:41:18.605Z,101180.72
2022-09-22T22:43:44.973Z,101177.28
2022-09-22T22:46:12.425Z,101173.00
2022-09-22T22:48:38.883Z,101176.28
2022-09-22T22:51:12.482Z,101161.44
2022-09-22T22:53:38.892Z,101169.56
2022-09-22T22:56:07.998Z,101171.31
2022-09-22T22:58:36.035Z,101169.53
2022-09-22T23:01:12.220Z,101163.53
2022-09-22T23:03:40.842Z,101165.44
2022-09-22T23:06:14.077Z,101167.97
2022-09-22T23:08:41.788Z,101166.97
2022-09-22T23:11:28.876Z,101159.09
2022-09-22T23:13:57.691Z,101164.44
2022-09-22T23:16:26.638Z,101162.88
2022-09-22T23:18:53.201Z,101161.97
2022-09-22T23:21:21.331Z,101159.25
2022-09-22T23:23:49.077Z,101158.66
2022-09-22T23:26:16.974Z,101153.53
2022-09-22T23:28:45.001Z,101148.13
2022-09-22T23:31:18.330Z,101156.34
2022-09-22T23:33:46.405Z,101146.59
2022-09-22T23:36:17.284Z,101147.31
2022-09-22T23:38:44.306Z,101144.84
2022-09-22T23:41:11.142Z,101145.75
2022-09-22T23:43:38.041Z,101139.72
2022-09-22T23:46:05.293Z,101142.28
2022-09-22T23:48:32.283Z,101137.03
2022-09-22T23:50:59.625Z,101140.59
2022-09-22T23:53:30.646Z,101131.00
2022-09-22T23:55:57.025Z,101126.81
2022-09-22T23:58:23.420Z,101131.84
