createdAt,value
2022-10-18T00:00:17.598Z,10.10
2022-10-18T00:02:44.275Z,10.10
2022-10-18T00:05:11.037Z,10.00
2022-10-18T00:07:37.772Z,10.10
2022-10-18T00:10:05.115Z,10.10
2022-10-18T00:12:35.656Z,10.10
2022-10-18T00:15:03.013Z,10.10
2022-10-18T00:17:29.966Z,10.10
2022-10-18T00:19:56.824Z,10.10
2022-10-18T00:22:23.476Z,10.00
2022-10-18T00:24:50.175Z,10.00
2022-10-18T00:27:16.928Z,9.90
2022-10-18T00:29:43.564Z,9.90
2022-10-18T00:32:12.176Z,9.90
2022-10-18T00:34:40.284Z,9.90
2022-10-18T00:37:06.983Z,9.90
2022-10-18T00:39:33.668Z,9.90
2022-10-18T00:42:00.294Z,9.90
2022-10-18T00:44:26.935Z,9.90
2022-10-18T00:46:55.645Z,9.80
2022-10-18T00:49:27.295Z,9.80
2022-10-18T00:51:57.893Z,9.80
2022-10-18T00:54:24.826Z,9.80
2022-10-18T00:56:51.697Z,9.80
2022-10-18T00:59:19.743Z,9.80
2022-10-18T01:01:46.568Z,9.80
2022-10-18T01:04:14.402Z,9.80
2022-10-18T01:06:49.637Z,9.80
2022-10-18T01:09:39.569Z,9.80
2022-10-18T01:12:28.916Z,9.70
2022-10-18T01:15:01.638Z,9.60
2022-10-18T01:17:34.572Z,9.50
2022-10-18T01:20:20.200Z,9.50
2022-10-18T01:23:00.844Z,9.50
2022-10-18T01:25:30.906Z,9.60
2022-10-18T01:27:57.521Z,9.60
2022-10-18T01:30:32.547Z,9.60
2022-10-18T01:33:10.776Z,9.50
2022-10-18T01:35:39.656Z,9.50
2022-10-18T01:38:07.719Z,9.50
2022-10-18T01:40:35.180Z,9.50
2022-10-18T01:43:02.550Z,9.50
2022-10-18T01:45:29.291Z,9.50
2022-10-18T01:47:56.230Z,9.50
2022-10-18T01:50:30.563Z,9.50
2022-10-18T01:52:57.485Z,9.50
2022-10-18T01:55:30.990Z,9.50
2022-10-18T01:58:18.493Z,9.40
2022-10-18T02:00:46.963Z,9.40
2022-10-18T02:03:21.070Z,9.40
2022-10-18T02:06:05.693Z,9.40
2022-10-18T02:08:38.539Z,9.40
2022-10-18T02:11:05.113Z,9.40
2022-10-18T02:13:35.759Z,9.40
2022-10-18T02:16:06.348Z,9.40
2022-10-18T02:18:45.283Z,9.40
2022-10-18T02:21:13.514Z,9.40
2022-10-18T02:23:40.197Z,9.40
2022-10-18T02:26:06.865Z,9.40
2022-10-18T02:28:33.556Z,9.40
2022-10-18T02:31:06.548Z,9.40
2022-10-18T02:33:36.744Z,9.30
2022-10-18T02:36:12.569Z,9.30
2022-10-18T02:38:40.399Z,9.30
2022-10-18T02:41:07.275Z,9.30
2022-10-18T02:43:35.433Z,9.30
2022-10-18T02:46:02.188Z,9.30
2022-10-18T02:48:28.843Z,9.20
2022-10-18T02:50:55.490Z,9.20
2022-10-18T02:53:22.059Z,9.20
2022-10-18T02:55:48.690Z,9.30
2022-10-18T02:58:15.479Z,9.30
2022-10-18T03:00:42.118Z,9.20
2022-10-18T03:03:08.825Z,9.20
2022-10-18T03:05:35.546Z,9.20
2022-10-18T03:08:02.151Z,9.10
2022-10-18T03:10:28.774Z,9.10
2022-10-18T03:12:55.458Z,9.10
2022-10-18T03:15:22.084Z,9.10
2022-10-18T03:17:48.764Z,9.10
2022-10-18T03:20:15.460Z,9.10
2022-10-18T03:22:42.120Z,9.00
2022-10-18T03:25:08.817Z,9.00
2022-10-18T03:27:35.475Z,9.00
2022-10-18T03:30:02.113Z,9.00
2022-10-18T03:32:28.997Z,8.90
2022-10-18T03:34:55.759Z,8.90
2022-10-18T03:37:22.501Z,8.90
2022-10-18T03:39:49.156Z,8.90
2022-10-18T03:42:16.283Z,8.90
2022-10-18T03:44:43.160Z,8.80
2022-10-18T03:47:09.854Z,8.90
2022-10-18T03:49:36.566Z,8.90
2022-10-18T03:52:03.296Z,8.80
2022-10-18T03:54:29.953Z,8.80
2022-10-18T03:56:56.608Z,8.80
2022-10-18T03:59:23.257Z,8.80
2022-10-18T04:01:49.977Z,8.80
2022-10-18T04:04:16.725Z,8.80
2022-10-18T04:06:43.400Z,8.80
2022-10-18T04:09:10.495Z,8.80
2022-10-18T04:11:37.259Z,8.70
2022-10-18T04:14:04.174Z,8.70
2022-10-18T04:16:30.974Z,8.70
2022-10-18T04:18:57.790Z,8.70
2022-10-18T04:21:24.491Z,8.70
2022-10-18T04:23:51.263Z,8.70
2022-10-18T04:26:17.927Z,8.70
2022-10-18T04:28:45.143Z,8.70
2022-10-18T04:31:12.107Z,8.70
2022-10-18T04:33:38.763Z,8.70
2022-10-18T04:36:05.940Z,8.70
2022-10-18T04:38:32.597Z,8.70
2022-10-18T04:40:59.316Z,8.60
2022-10-18T04:43:26.051Z,8.60
2022-10-18T04:45:52.721Z,8.60
2022-10-18T04:48:20.250Z,8.60
2022-10-18T04:50:50.268Z,8.50
2022-10-18T04:53:17.379Z,8.40
2022-10-18T04:55:45.253Z,8.40
2022-10-18T04:58:12.115Z,8.40
2022-10-18T05:00:40.079Z,8.40
2022-10-18T05:03:07.294Z,8.40
2022-10-18T05:05:49.745Z,8.40
2022-10-18T05:08:16.931Z,8.40
2022-10-18T05:10:43.570Z,8.40
2022-10-18T05:13:10.212Z,8.40
2022-10-18T05:15:36.879Z,8.40
2022-10-18T05:18:03.599Z,8.40
2022-10-18T05:20:30.630Z,8.40
2022-10-18T05:22:57.767Z,8.40
2022-10-18T05:25:24.910Z,8.40
2022-10-18T05:27:51.716Z,8.40
2022-10-18T05:30:18.521Z,8.40
2022-10-18T05:32:45.194Z,8.40
2022-10-18T05:35:11.935Z,8.40
2022-10-18T05:37:38.562Z,8.40
2022-10-18T05:40:05.484Z,8.40
2022-10-18T05:42:32.281Z,8.40
2022-10-18T05:44:59.105Z,8.40
2022-10-18T05:47:25.837Z,8.30
2022-10-18T05:49:52.715Z,8.30
2022-10-18T05:52:19.361Z,8.30
2022-10-18T05:54:46.039Z,8.30
2022-10-18T05:57:12.643Z,8.40
2022-10-18T05:59:39.277Z,8.40
2022-10-18T06:02:06.405Z,8.50
2022-10-18T06:04:33.145Z,8.40
2022-10-18T06:06:59.792Z,8.40
2022-10-18T06:09:27.242Z,8.40
2022-10-18T06:11:53.963Z,8.50
2022-10-18T06:14:20.584Z,8.60
2022-10-18T06:16:47.207Z,8.60
2022-10-18T06:19:13.850Z,8.60
2022-10-18T06:21:40.460Z,8.70
2022-10-18T06:24:07.106Z,8.70
2022-10-18T06:26:33.744Z,8.70
2022-10-18T06:29:00.538Z,8.70
2022-10-18T06:31:27.278Z,8.70
2022-10-18T06:33:55.531Z,8.80
2022-10-18T06:36:22.532Z,8.80
2022-10-18T06:38:49.618Z,8.90
2022-10-18T06:41:16.720Z,9.00
2022-10-18T06:43:43.963Z,9.00
2022-10-18T06:46:10.738Z,9.10
2022-10-18T06:48:38.572Z,9.20
2022-10-18T06:51:06.047Z,9.20
2022-10-18T06:53:34.014Z,9.30
2022-10-18T06:56:01.728Z,9.40
2022-10-18T06:58:28.761Z,9.50
2022-10-18T07:00:55.506Z,9.60
2022-10-18T07:03:22.180Z,9.60
2022-10-18T07:05:49.623Z,9.70
2022-10-18T07:08:16.776Z,9.80
2022-10-18T07:10:50.185Z,9.80
2022-10-18T07:13:33.227Z,9.80
2022-10-18T07:16:14.155Z,9.90
2022-10-18T07:18:44.661Z,10.00
2022-10-18T07:21:12.570Z,10.00
2022-10-18T07:23:40.413Z,10.10
2022-10-18T07:26:27.404Z,10.20
2022-10-18T07:28:55.989Z,10.30
2022-10-18T07:31:23.304Z,10.40
2022-10-18T07:33:50.084Z,10.50
2022-10-18T07:36:16.810Z,10.60
2022-10-18T07:38:44.697Z,10.60
2022-10-18T07:41:12.226Z,10.70
2022-10-18T07:43:41.984Z,10.80
2022-10-18T07:46:08.707Z,10.80
2022-10-18T07:48:35.376Z,10.90
2022-10-18T07:51:02.097Z,11.00
2022-10-18T07:53:29.477Z,11.00
2022-10-18T07:56:05.793Z,11.10
2022-10-18T07:58:35.378Z,11.20
2022-10-18T08:01:06.215Z,11.30
2022-10-18T08:03:33.278Z,11.40
2022-10-18T08:06:00.143Z,11.50
2022-10-18T08:08:27.557Z,11.60
2022-10-18T08:10:54.535Z,11.70
2022-10-18T08:13:21.313Z,11.80
2022-10-18T08:15:48.013Z,11.90
2022-10-18T08:18:14.661Z,12.10
2022-10-18T08:20:45.360Z,12.30
2022-10-18T08:23:12.384Z,12.40
2022-10-18T08:25:39.065Z,12.50
2022-10-18T08:28:06.150Z,12.50
2022-10-18T08:30:32.812Z,12.60
2022-10-18T08:32:59.460Z,12.60
2022-10-18T08:35:26.374Z,12.60
2022-10-18T08:37:53.058Z,12.70
2022-10-18T08:40:20.371Z,12.80
2022-10-18T08:42:47.130Z,12.90
2022-10-18T08:45:30.082Z,12.90
2022-10-18T08:48:01.538Z,13.00
2022-10-18T08:50:35.340Z,13.10
2022-10-18T08:53:04.963Z,13.20
2022-10-18T08:55:36.809Z,13.30
2022-10-18T08:58:05.317Z,13.40
2022-10-18T09:00:34.860Z,13.50
2022-10-18T09:03:07.760Z,13.60
2022-10-18T09:05:43.391Z,13.70
2022-10-18T09:08:16.581Z,13.80
2022-10-18T09:10:52.470Z,13.90
2022-10-18T09:13:22.263Z,14.00
2022-10-18T09:15:48.863Z,14.20
2022-10-18T09:18:24.481Z,14.30
2022-10-18T09:20:58.480Z,14.40
2022-10-18T09:23:40.573Z,14.40
2022-10-18T09:26:13.990Z,14.50
2022-10-18T09:28:56.502Z,14.60
2022-10-18T09:31:39.439Z,14.80
2022-10-18T09:34:10.106Z,14.90
2022-10-18T09:36:38.623Z,15.00
2022-10-18T09:39:13.482Z,15.10
2022-10-18T09:41:52.425Z,15.30
2022-10-18T09:44:22.179Z,15.50
2022-10-18T09:47:00.227Z,15.70
2022-10-18T09:49:31.985Z,15.80
2022-10-18T09:52:00.128Z,16.10
2022-10-18T09:54:27.053Z,16.20
2022-10-18T09:57:05.458Z,16.40
2022-10-18T10:00:01.917Z,16.40
2022-10-18T10:02:29.050Z,16.50
2022-10-18T10:04:56.525Z,16.70
2022-10-18T10:07:35.155Z,16.70
2022-10-18T10:10:05.137Z,16.70
2022-10-18T10:12:33.249Z,16.80
2022-10-18T10:15:13.606Z,16.90
2022-10-18T10:17:40.507Z,17.00
2022-10-18T10:20:21.189Z,17.10
2022-10-18T10:22:49.099Z,17.20
2022-10-18T10:25:23.412Z,17.30
2022-10-18T10:27:51.694Z,17.40
2022-10-18T10:30:24.066Z,17.40
2022-10-18T10:32:51.855Z,17.50
2022-10-18T10:35:53.600Z,17.60
2022-10-18T10:38:25.065Z,17.70
2022-10-18T10:40:52.190Z,17.80
2022-10-18T10:43:38.821Z,17.80
2022-10-18T10:46:17.118Z,17.80
2022-10-18T10:48:46.630Z,17.80
2022-10-18T10:51:13.764Z,17.90
2022-10-18T10:53:59.077Z,18.20
2022-10-18T10:56:30.512Z,18.30
2022-10-18T10:59:01.391Z,18.50
2022-10-18T11:01:29.884Z,18.60
2022-10-18T11:03:58.638Z,18.50
2022-10-18T11:06:40.441Z,18.50
2022-10-18T11:09:12.248Z,18.50
2022-10-18T11:11:47.031Z,18.60
2022-10-18T11:14:27.628Z,18.60
2022-10-18T11:16:57.202Z,18.60
2022-10-18T11:19:34.270Z,18.60
2022-10-18T11:22:02.606Z,18.60
2022-10-18T11:24:29.320Z,18.60
2022-10-18T11:27:06.539Z,18.60
2022-10-18T11:29:39.479Z,18.60
2022-10-18T11:32:24.961Z,18.50
2022-10-18T11:34:51.639Z,18.40
2022-10-18T11:37:32.161Z,18.50
2022-10-18T11:40:20.289Z,18.60
2022-10-18T11:42:54.415Z,18.60
2022-10-18T11:45:43.496Z,18.80
2022-10-18T11:48:29.985Z,18.90
2022-10-18T11:51:05.950Z,19.00
2022-10-18T11:53:42.657Z,19.00
2022-10-18T11:56:27.629Z,19.00
2022-10-18T11:59:12.293Z,19.10
2022-10-18T12:01:50.825Z,19.20
2022-10-18T12:04:18.967Z,19.10
2022-10-18T12:06:47.206Z,19.00
2022-10-18T12:09:20.004Z,19.10
2022-10-18T12:11:54.862Z,19.20
2022-10-18T12:14:28.260Z,19.10
2022-10-18T12:17:20.182Z,19.10
2022-10-18T12:19:45.773Z,19.20
2022-10-18T12:22:18.831Z,19.20
2022-10-18T12:24:45.677Z,19.20
2022-10-18T12:27:13.983Z,19.20
2022-10-18T12:29:53.567Z,19.20
2022-10-18T12:32:29.972Z,19.10
2022-10-18T12:35:00.519Z,19.10
2022-10-18T12:37:49.672Z,19.20
2022-10-18T12:40:18.783Z,19.20
2022-10-18T12:42:49.090Z,19.40
2022-10-18T12:45:21.836Z,19.40
2022-10-18T12:47:48.654Z,19.50
2022-10-18T12:50:37.502Z,19.60
2022-10-18T12:53:10.490Z,19.70
2022-10-18T12:55:38.446Z,19.70
2022-10-18T12:58:14.206Z,19.90
2022-10-18T13:00:43.881Z,20.00
2022-10-18T13:03:11.525Z,20.20
2022-10-18T13:05:55.919Z,20.40
2022-10-18T13:08:29.068Z,20.50
2022-10-18T13:11:04.807Z,20.50
2022-10-18T13:13:52.967Z,20.50
2022-10-18T13:16:22.794Z,20.40
2022-10-18T13:18:55.080Z,20.40
2022-10-18T13:21:40.699Z,20.40
2022-10-18T13:24:26.274Z,20.50
2022-10-18T13:30:17.388Z,20.40
2022-10-18T13:33:06.527Z,20.30
2022-10-18T13:35:52.304Z,20.30
2022-10-18T13:38:22.177Z,20.30
2022-10-18T13:41:00.305Z,20.20
2022-10-18T13:43:48.943Z,20.10
2022-10-18T13:46:18.713Z,20.10
2022-10-18T13:48:45.336Z,20.10
2022-10-18T13:51:29.058Z,20.00
2022-10-18T13:53:55.698Z,19.90
2022-10-18T13:56:31.485Z,19.90
2022-10-18T13:59:14.284Z,19.90
2022-10-18T14:01:50.763Z,19.90
2022-10-18T14:04:42.446Z,19.90
2022-10-18T14:07:10.261Z,19.90
2022-10-18T14:09:47.158Z,19.90
2022-10-18T14:12:52.480Z,20.00
2022-10-18T14:15:23.142Z,20.00
2022-10-18T14:17:54.309Z,20.00
2022-10-18T14:20:49.110Z,19.90
2022-10-18T14:23:24.697Z,19.90
2022-10-18T14:25:51.465Z,19.90
2022-10-18T14:28:18.477Z,19.90
2022-10-18T14:30:59.731Z,19.90
2022-10-18T14:33:29.177Z,19.90
2022-10-18T14:36:01.329Z,19.90
2022-10-18T14:38:28.178Z,19.80
2022-10-18T14:41:05.185Z,19.80
2022-10-18T14:43:31.933Z,19.60
2022-10-18T14:46:08.669Z,19.60
2022-10-18T14:48:35.338Z,19.60
2022-10-18T14:51:03.540Z,19.50
2022-10-18T14:53:36.976Z,19.50
2022-10-18T14:56:04.504Z,19.50
2022-10-18T14:58:31.653Z,19.50
2022-10-18T15:00:59.285Z,19.40
2022-10-18T15:03:28.254Z,19.40
2022-10-18T15:05:57.097Z,19.40
2022-10-18T15:08:24.627Z,19.40
2022-10-18T15:10:51.538Z,19.40
2022-10-18T15:13:18.576Z,19.40
2022-10-18T15:15:45.313Z,19.30
2022-10-18T15:18:22.263Z,19.30
2022-10-18T15:21:07.063Z,19.20
2022-10-18T15:23:33.800Z,19.00
2022-10-18T15:26:02.243Z,18.90
2022-10-18T15:28:30.985Z,18.80
2022-10-18T15:30:58.534Z,18.70
2022-10-18T15:33:27.394Z,18.60
2022-10-18T15:35:54.421Z,18.50
2022-10-18T15:38:21.046Z,18.40
2022-10-18T15:40:47.873Z,18.30
2022-10-18T15:43:23.765Z,18.20
2022-10-18T15:45:52.262Z,18.10
2022-10-18T15:48:23.911Z,18.10
2022-10-18T15:50:52.052Z,18.00
2022-10-18T15:53:25.312Z,17.90
2022-10-18T15:55:53.564Z,17.90
2022-10-18T15:58:23.291Z,17.80
2022-10-18T16:00:50.939Z,17.70
2022-10-18T16:03:18.656Z,17.70
2022-10-18T16:05:45.473Z,17.60
2022-10-18T16:08:22.823Z,17.50
2022-10-18T16:10:49.859Z,17.50
2022-10-18T16:13:16.678Z,17.40
2022-10-18T16:15:43.883Z,17.40
2022-10-18T16:18:15.378Z,17.30
2022-10-18T16:20:42.336Z,17.30
2022-10-18T16:23:14.066Z,17.20
2022-10-18T16:25:40.718Z,17.20
2022-10-18T16:28:09.513Z,17.20
2022-10-18T16:30:36.290Z,17.20
2022-10-18T16:33:02.959Z,17.20
2022-10-18T16:35:29.927Z,17.10
2022-10-18T16:37:56.743Z,17.10
2022-10-18T16:40:25.136Z,17.20
2022-10-18T16:42:52.152Z,17.10
2022-10-18T16:45:18.925Z,17.10
2022-10-18T16:47:46.147Z,17.20
2022-10-18T16:50:14.800Z,17.10
2022-10-18T16:52:41.880Z,17.10
2022-10-18T16:55:15.537Z,17.10
2022-10-18T16:57:43.213Z,17.00
2022-10-18T17:00:16.095Z,17.00
2022-10-18T17:02:42.944Z,17.00
2022-10-18T17:05:09.561Z,17.00
2022-10-18T17:07:37.471Z,17.00
2022-10-18T17:10:04.382Z,16.90
2022-10-18T17:12:31.469Z,16.90
2022-10-18T17:14:58.477Z,16.90
2022-10-18T17:17:25.123Z,16.90
2022-10-18T17:19:51.837Z,16.90
2022-10-18T17:22:18.488Z,16.80
2022-10-18T17:24:45.165Z,16.80
2022-10-18T17:27:11.843Z,16.80
2022-10-18T17:29:38.544Z,16.80
2022-10-18T17:32:05.234Z,16.70
2022-10-18T17:34:31.975Z,16.70
2022-10-18T17:36:58.749Z,16.70
2022-10-18T17:39:25.413Z,16.80
2022-10-18T17:41:52.561Z,16.70
2022-10-18T17:44:19.200Z,16.70
2022-10-18T17:46:45.867Z,16.70
2022-10-18T17:49:14.097Z,16.70
2022-10-18T17:51:41.494Z,16.60
2022-10-18T17:54:08.466Z,16.70
2022-10-18T17:56:35.228Z,16.60
2022-10-18T17:59:02.103Z,16.60
2022-10-18T18:01:28.834Z,16.50
2022-10-18T18:03:56.666Z,16.50
2022-10-18T18:06:30.710Z,16.50
2022-10-18T18:08:58.462Z,16.50
2022-10-18T18:11:25.305Z,16.50
2022-10-18T18:13:52.367Z,16.50
2022-10-18T18:16:20.535Z,16.50
2022-10-18T18:18:48.783Z,16.50
2022-10-18T18:21:15.736Z,16.50
2022-10-18T18:23:42.409Z,16.50
2022-10-18T18:26:09.184Z,16.50
2022-10-18T18:28:36.445Z,16.40
2022-10-18T18:31:10.714Z,16.40
2022-10-18T18:33:37.762Z,16.40
2022-10-18T18:36:04.958Z,16.30
2022-10-18T18:38:32.155Z,16.30
2022-10-18T18:41:06.091Z,16.30
2022-10-18T18:43:33.152Z,16.30
2022-10-18T18:46:00.039Z,16.30
2022-10-18T18:48:27.382Z,16.30
2022-10-18T18:50:54.076Z,16.30
2022-10-18T18:53:20.800Z,16.30
2022-10-18T18:55:48.468Z,16.20
2022-10-18T18:58:15.161Z,16.30
2022-10-18T19:00:44.409Z,16.20
2022-10-18T19:03:12.189Z,16.30
2022-10-18T19:05:39.029Z,16.30
2022-10-18T19:08:05.884Z,16.30
2022-10-18T19:10:32.696Z,16.20
2022-10-18T19:12:59.584Z,16.20
2022-10-18T19:15:26.381Z,16.20
2022-10-18T19:17:53.079Z,16.20
2022-10-18T19:20:19.780Z,16.20
2022-10-18T19:22:46.492Z,16.20
2022-10-18T19:25:13.277Z,16.20
2022-10-18T19:27:40.054Z,16.20
2022-10-18T19:30:10.834Z,16.20
2022-10-18T19:32:37.513Z,16.20
2022-10-18T19:35:04.715Z,16.20
2022-10-18T19:37:31.784Z,16.10
2022-10-18T19:39:59.566Z,16.10
2022-10-18T19:42:30.314Z,16.10
2022-10-18T19:44:58.012Z,16.10
2022-10-18T19:47:24.709Z,16.10
2022-10-18T19:49:52.740Z,16.10
2022-10-18T19:52:19.716Z,16.10
2022-10-18T19:54:48.113Z,16.20
2022-10-18T19:57:14.819Z,16.20
2022-10-18T20:02:12.374Z,16.20
2022-10-18T20:04:39.045Z,16.20
2022-10-18T20:07:05.984Z,16.20
2022-10-18T20:09:33.030Z,16.20
2022-10-18T20:11:59.932Z,16.20
2022-10-18T20:14:26.574Z,16.20
2022-10-18T20:16:53.319Z,16.20
2022-10-18T20:19:20.162Z,16.20
2022-10-18T20:21:46.824Z,16.20
2022-10-18T20:24:13.505Z,16.20
2022-10-18T20:26:40.292Z,16.20
2022-10-18T20:29:08.010Z,16.20
2022-10-18T20:31:39.407Z,16.20
2022-10-18T20:34:07.582Z,16.20
2022-10-18T20:36:34.593Z,16.20
2022-10-18T20:39:01.649Z,16.20
2022-10-18T20:41:29.646Z,16.20
2022-10-18T20:43:57.571Z,16.20
2022-10-18T20:46:24.868Z,16.20
2022-10-18T20:48:52.057Z,16.20
2022-10-18T20:51:18.919Z,16.20
2022-10-18T20:53:47.653Z,16.20
2022-10-18T20:56:16.630Z,16.20
2022-10-18T20:58:44.084Z,16.10
2022-10-18T21:01:12.476Z,16.10
2022-10-18T21:03:40.216Z,16.10
2022-10-18T21:06:16.004Z,16.10
2022-10-18T21:08:43.885Z,16.10
2022-10-18T21:11:11.243Z,16.20
2022-10-18T21:13:38.198Z,16.10
2022-10-18T21:16:05.782Z,16.10
2022-10-18T21:18:33.734Z,16.10
2022-10-18T21:23:38.393Z,16.00
2022-10-18T21:26:05.249Z,16.10
2022-10-18T21:28:32.268Z,16.10
2022-10-18T21:31:19.076Z,16.00
2022-10-18T21:33:45.990Z,16.00
2022-10-18T21:36:13.438Z,16.00
2022-10-18T21:38:43.166Z,16.00
2022-10-18T21:41:10.699Z,16.00
2022-10-18T21:43:41.372Z,15.90
2022-10-18T21:46:08.489Z,15.90
2022-10-18T21:48:35.152Z,15.90
2022-10-18T21:51:02.542Z,15.90
2022-10-18T21:53:29.195Z,15.90
2022-10-18T21:55:55.844Z,15.90
2022-10-18T21:58:22.675Z,15.90
2022-10-18T22:00:49.377Z,15.90
2022-10-18T22:03:16.599Z,15.90
2022-10-18T22:05:43.426Z,15.90
2022-10-18T22:08:10.137Z,15.90
2022-10-18T22:10:36.864Z,15.90
2022-10-18T22:13:03.510Z,15.90
2022-10-18T22:15:30.276Z,15.90
2022-10-18T22:17:57.026Z,15.90
2022-10-18T22:20:23.702Z,15.90
2022-10-18T22:22:53.975Z,15.90
2022-10-18T22:25:20.618Z,15.90
2022-10-18T22:27:47.275Z,15.90
2022-10-18T22:30:13.973Z,15.90
2022-10-18T22:32:41.117Z,15.90
2022-10-18T22:35:07.778Z,15.90
2022-10-18T22:37:34.628Z,15.90
2022-10-18T22:40:01.662Z,15.90
2022-10-18T22:42:28.366Z,15.90
2022-10-18T22:44:55.042Z,15.90
2022-10-18T22:47:21.673Z,15.90
2022-10-18T22:49:48.345Z,15.90
2022-10-18T22:52:14.989Z,15.80
2022-10-18T22:54:41.827Z,15.80
2022-10-18T22:57:08.836Z,15.80
2022-10-18T22:59:35.560Z,15.80
2022-10-18T23:02:02.234Z,15.80
2022-10-18T23:04:28.829Z,15.80
2022-10-18T23:06:55.471Z,15.80
2022-10-18T23:09:22.086Z,15.80
2022-10-18T23:11:50.865Z,15.80
2022-10-18T23:14:17.605Z,15.80
2022-10-18T23:16:44.266Z,15.80
2022-10-18T23:19:14.230Z,15.80
2022-10-18T23:21:41.205Z,15.80
2022-10-18T23:24:07.869Z,15.80
2022-10-18T23:26:34.501Z,15.80
2022-10-18T23:29:01.209Z,15.70
2022-10-18T23:31:29.891Z,15.70
2022-10-18T23:33:57.680Z,15.70
2022-10-18T23:36:24.427Z,15.70
2022-10-18T23:38:51.420Z,15.70
2022-10-18T23:41:18.496Z,15.70
2022-10-18T23:43:45.468Z,15.70
2022-10-18T23:46:12.749Z,15.70
2022-10-18T23:48:39.429Z,15.70
2022-10-18T23:51:06.408Z,15.70
2022-10-18T23:53:33.471Z,15.70
2022-10-18T23:56:01.383Z,15.70
2022-10-18T23:58:28.705Z,15.70
