createdAt,value
2019-01-11T00:00:40.181Z,96791.25
2019-01-11T00:01:44.236Z,96800.49
2019-01-11T00:02:47.621Z,96798.91
2019-01-11T00:03:50.900Z,96792.60
2019-01-11T00:04:54.284Z,96794.45
2019-01-11T00:05:57.577Z,96791.22
2019-01-11T00:07:00.874Z,96796.20
2019-01-11T00:08:04.738Z,96806.27
2019-01-11T00:09:08.179Z,96801.55
2019-01-11T00:10:11.593Z,96809.18
2019-01-11T00:11:14.949Z,96812.08
2019-01-11T00:12:18.226Z,96816.84
2019-01-11T00:13:21.508Z,96816.55
2019-01-11T00:14:24.896Z,96822.36
2019-01-11T00:15:28.576Z,96820.50
2019-01-11T00:16:31.874Z,96825.23
2019-01-11T00:17:35.232Z,96823.14
2019-01-11T00:18:38.535Z,96822.88
2019-01-11T00:19:41.825Z,96828.96
2019-01-11T00:20:45.247Z,96828.98
2019-01-11T00:21:48.536Z,96823.18
2019-01-11T00:22:51.874Z,96827.38
2019-01-11T00:23:55.240Z,96833.42
2019-01-11T00:24:58.920Z,96831.04
2019-01-11T00:26:02.252Z,96836.86
2019-01-11T00:27:05.553Z,96841.61
2019-01-11T00:28:09.180Z,96844.52
2019-01-11T00:29:12.595Z,96842.64
2019-01-11T00:30:15.953Z,96848.15
2019-01-11T00:31:19.329Z,96851.62
2019-01-11T00:32:22.666Z,96849.77
2019-01-11T00:33:26.304Z,96851.62
2019-01-11T00:34:29.599Z,96851.09
2019-01-11T00:35:32.885Z,96856.11
2019-01-11T00:36:36.214Z,96857.43
2019-01-11T00:37:39.504Z,96859.81
2019-01-11T00:38:42.911Z,96863.51
2019-01-11T00:39:46.268Z,96865.39
2019-01-11T00:40:49.555Z,96869.88
2019-01-11T00:41:52.849Z,96868.82
2019-01-11T00:42:56.216Z,96871.46
2019-01-11T00:43:59.864Z,96875.45
2019-01-11T00:45:03.222Z,96879.70
2019-01-11T00:46:06.842Z,96878.65
2019-01-11T00:47:10.155Z,96886.02
2019-01-11T00:48:13.439Z,96886.78
2019-01-11T00:49:16.798Z,96887.52
2019-01-11T00:50:21.856Z,96894.69
2019-01-11T00:51:25.147Z,96897.88
2019-01-11T00:52:28.469Z,96893.92
2019-01-11T00:53:31.853Z,96894.95
2019-01-11T00:54:35.212Z,96898.36
2019-01-11T00:55:38.572Z,96901.79
2019-01-11T00:56:41.858Z,96896.77
2019-01-11T00:57:45.181Z,96899.94
2019-01-11T00:58:48.536Z,96898.88
2019-01-11T00:59:52.114Z,96902.88
2019-01-11T01:00:55.397Z,96901.29
2019-01-11T01:01:58.811Z,96908.39
2019-01-11T01:03:02.124Z,96904.70
2019-01-11T01:04:07.389Z,96899.67
2019-01-11T01:05:10.496Z,96907.09
2019-01-11T01:06:13.858Z,96905.52
2019-01-11T01:07:17.228Z,96902.55
2019-01-11T01:08:20.721Z,96908.60
2019-01-11T01:09:23.999Z,96914.73
2019-01-11T01:10:27.381Z,96921.37
2019-01-11T01:11:30.637Z,96929.80
2019-01-11T01:12:33.988Z,96926.15
2019-01-11T01:13:37.385Z,96918.20
2019-01-11T01:14:40.679Z,96917.14
2019-01-11T01:15:44.139Z,96925.86
2019-01-11T01:16:47.428Z,96925.33
2019-01-11T01:17:51.420Z,96926.41
2019-01-11T01:18:54.853Z,96923.00
2019-01-11T01:19:58.145Z,96929.67
2019-01-11T01:21:01.439Z,96930.98
2019-01-11T01:22:04.734Z,96929.40
2019-01-11T01:23:08.030Z,96937.06
2019-01-11T01:24:11.326Z,96932.84
2019-01-11T01:25:14.618Z,96931.78
2019-01-11T01:26:18.995Z,96931.26
2019-01-11T01:27:22.280Z,96930.44
2019-01-11T01:28:26.004Z,96930.95
2019-01-11T01:29:29.327Z,96929.36
2019-01-11T01:30:32.709Z,96921.44
2019-01-11T01:31:36.009Z,96923.82
2019-01-11T01:32:39.298Z,96921.41
2019-01-11T01:33:42.586Z,96928.84
2019-01-11T01:34:46.318Z,96923.82
2019-01-11T01:35:49.684Z,96925.66
2019-01-11T01:36:53.230Z,96923.81
2019-01-11T01:37:56.526Z,96921.98
2019-01-11T01:38:59.818Z,96923.05
2019-01-11T01:40:04.516Z,96922.78
2019-01-11T01:41:07.810Z,96929.64
2019-01-11T01:42:11.107Z,96928.06
2019-01-11T01:43:14.393Z,96930.17
2019-01-11T01:44:17.680Z,96929.40
2019-01-11T01:45:21.082Z,96931.74
2019-01-11T01:46:24.378Z,96934.07
2019-01-11T01:47:27.702Z,96939.09
2019-01-11T01:48:31.002Z,96939.63
2019-01-11T01:49:34.346Z,96935.42
2019-01-11T01:50:37.645Z,96937.03
2019-01-11T01:51:40.925Z,96930.16
2019-01-11T01:52:44.233Z,96929.34
2019-01-11T01:53:47.720Z,96930.16
2019-01-11T01:54:51.177Z,96933.09
2019-01-11T01:55:54.474Z,96932.02
2019-01-11T01:56:58.103Z,96933.61
2019-01-11T01:58:01.510Z,96934.41
2019-01-11T01:59:04.802Z,96937.02
2019-01-11T02:00:11.405Z,96927.53
2019-01-11T02:01:14.763Z,96934.93
2019-01-11T02:02:18.070Z,96931.25
2019-01-11T02:03:21.421Z,96925.20
2019-01-11T02:04:24.820Z,96933.14
2019-01-11T02:05:28.109Z,96937.89
2019-01-11T02:06:31.415Z,96942.66
2019-01-11T02:07:34.716Z,96937.16
2019-01-11T02:08:37.999Z,96941.09
2019-01-11T02:09:42.981Z,96933.70
2019-01-11T02:10:46.366Z,96939.24
2019-01-11T02:11:49.787Z,96937.67
2019-01-11T02:12:53.157Z,96936.90
2019-01-11T02:13:56.525Z,96939.27
2019-01-11T02:15:00.192Z,96933.98
2019-01-11T02:16:03.464Z,96938.22
2019-01-11T02:17:06.818Z,96937.95
2019-01-11T02:18:10.111Z,96940.58
2019-01-11T02:19:13.414Z,96940.02
2019-01-11T02:20:17.541Z,96939.51
2019-01-11T02:21:20.826Z,96941.36
2019-01-11T02:22:24.224Z,96937.11
2019-01-11T02:23:27.506Z,96941.33
2019-01-11T02:24:30.791Z,96940.56
2019-01-11T02:25:34.085Z,96941.34
2019-01-11T02:26:37.456Z,96945.88
2019-01-11T02:27:40.784Z,96942.70
2019-01-11T02:28:44.400Z,96940.59
2019-01-11T02:29:47.751Z,96941.38
2019-01-11T02:30:51.115Z,96938.75
2019-01-11T02:31:54.525Z,96942.19
2019-01-11T02:32:57.918Z,96945.36
2019-01-11T02:34:01.207Z,96947.97
2019-01-11T02:35:05.061Z,96948.78
2019-01-11T02:36:08.714Z,96952.20
2019-01-11T02:37:12.070Z,96953.02
2019-01-11T02:38:15.466Z,96952.20
2019-01-11T02:39:18.763Z,96958.27
2019-01-11T02:40:22.043Z,96954.30
2019-01-11T02:41:25.671Z,96954.56
2019-01-11T02:42:28.959Z,96953.53
2019-01-11T02:43:32.297Z,96957.00
2019-01-11T02:44:37.303Z,96968.59
2019-01-11T02:45:40.589Z,96963.33
2019-01-11T02:46:43.874Z,96969.12
2019-01-11T02:47:47.157Z,96969.13
2019-01-11T02:48:50.471Z,96972.28
2019-01-11T02:49:55.089Z,96970.42
2019-01-11T02:50:58.583Z,96969.09
2019-01-11T02:52:01.874Z,96969.36
2019-01-11T02:53:05.161Z,96972.27
2019-01-11T02:54:08.486Z,96971.49
2019-01-11T02:55:11.881Z,96973.05
2019-01-11T02:56:15.165Z,96964.62
2019-01-11T02:57:18.453Z,96968.30
2019-01-11T02:58:21.748Z,96968.56
2019-01-11T02:59:25.140Z,96967.76
2019-01-11T03:00:28.507Z,96972.22
2019-01-11T03:01:31.789Z,96980.41
2019-01-11T03:02:35.078Z,96979.09
2019-01-11T03:03:38.359Z,96974.61
2019-01-11T03:04:41.682Z,96979.36
2019-01-11T03:05:44.991Z,96986.77
2019-01-11T03:06:48.384Z,96988.63
2019-01-11T03:07:51.667Z,96990.72
2019-01-11T03:08:54.957Z,96987.29
2019-01-11T03:09:58.285Z,96989.11
2019-01-11T03:11:01.574Z,96992.02
2019-01-11T03:12:04.870Z,96989.65
2019-01-11T03:13:08.159Z,96995.19
2019-01-11T03:14:11.510Z,96994.39
2019-01-11T03:15:15.991Z,96997.05
2019-01-11T03:16:19.386Z,96997.05
2019-01-11T03:17:22.679Z,96996.79
2019-01-11T03:18:25.985Z,96997.87
2019-01-11T03:19:29.253Z,96996.56
2019-01-11T03:20:32.544Z,96999.98
2019-01-11T03:21:35.881Z,97001.84
2019-01-11T03:22:39.183Z,96999.18
2019-01-11T03:23:42.856Z,97006.31
2019-01-11T03:24:46.522Z,97001.57
2019-01-11T03:25:49.815Z,97004.48
2019-01-11T03:26:53.139Z,97005.80
2019-01-11T03:27:56.421Z,97005.27
2019-01-11T03:28:59.721Z,97005.27
2019-01-11T03:30:03.377Z,97008.97
2019-01-11T03:31:08.314Z,97006.87
2019-01-11T03:32:11.643Z,97011.08
2019-01-11T03:33:14.924Z,97008.97
2019-01-11T03:34:18.216Z,97006.33
2019-01-11T03:35:21.501Z,97006.33
2019-01-11T03:36:24.787Z,97012.40
2019-01-11T03:37:28.110Z,97012.92
2019-01-11T03:38:31.497Z,97014.78
2019-01-11T03:39:34.798Z,97015.05
2019-01-11T03:40:38.422Z,97019.27
2019-01-11T03:41:43.355Z,97014.23
2019-01-11T03:42:46.687Z,97019.77
2019-01-11T03:43:49.950Z,97024.27
2019-01-11T03:44:53.240Z,97029.25
2019-01-11T03:45:56.525Z,97031.36
2019-01-11T03:46:59.815Z,97028.97
2019-01-11T03:48:03.560Z,97024.46
2019-01-11T03:49:06.920Z,97030.02
2019-01-11T03:50:12.527Z,97028.95
2019-01-11T03:51:15.804Z,97027.34
2019-01-11T03:52:19.459Z,97030.23
2019-01-11T03:53:22.823Z,97031.03
2019-01-11T03:54:26.080Z,97035.02
2019-01-11T03:55:29.370Z,97034.81
2019-01-11T03:56:32.660Z,97037.19
2019-01-11T03:57:36.030Z,97034.56
2019-01-11T03:58:39.347Z,97034.30
2019-01-11T03:59:42.989Z,97039.58
2019-01-11T04:00:46.278Z,97037.72
2019-01-11T04:01:49.561Z,97050.41
2019-01-11T04:02:52.918Z,97049.88
2019-01-11T04:03:56.240Z,97053.33
2019-01-11T04:04:59.528Z,97048.83
2019-01-11T04:06:02.813Z,97055.17
2019-01-11T04:07:06.100Z,97052.52
2019-01-11T04:08:09.468Z,97046.18
2019-01-11T04:09:12.809Z,97047.77
2019-01-11T04:10:18.349Z,97048.81
2019-01-11T04:11:21.649Z,97052.51
2019-01-11T04:12:25.261Z,97057.80
2019-01-11T04:13:30.576Z,97059.92
2019-01-11T04:14:33.747Z,97057.81
2019-01-11T04:15:37.105Z,97061.75
2019-01-11T04:16:40.393Z,97065.18
2019-01-11T04:17:43.749Z,97068.88
2019-01-11T04:18:48.672Z,97066.24
2019-01-11T04:19:52.007Z,97064.66
2019-01-11T04:20:56.875Z,97065.16
2019-01-11T04:22:01.801Z,97066.75
2019-01-11T04:23:05.093Z,97074.37
2019-01-11T04:24:08.446Z,97073.06
2019-01-11T04:25:13.496Z,97074.89
2019-01-11T04:26:16.785Z,97076.19
2019-01-11T04:27:20.156Z,97072.21
2019-01-11T04:28:23.584Z,97078.83
2019-01-11T04:29:26.938Z,97078.81
2019-01-11T04:30:30.256Z,97072.48
2019-01-11T04:31:33.604Z,97078.01
2019-01-11T04:32:36.951Z,97076.44
2019-01-11T04:33:40.236Z,97081.45
2019-01-11T04:34:43.544Z,97088.31
2019-01-11T04:35:46.855Z,97087.48
2019-01-11T04:36:50.136Z,97090.92
2019-01-11T04:37:53.529Z,97090.08
2019-01-11T04:38:56.815Z,97092.70
2019-01-11T04:40:00.106Z,97094.56
2019-01-11T04:41:03.914Z,97095.86
2019-01-11T04:42:07.284Z,97098.22
2019-01-11T04:43:10.666Z,97097.97
2019-01-11T04:44:14.461Z,97103.22
2019-01-11T04:45:17.920Z,97097.14
2019-01-11T04:46:21.246Z,97101.36
2019-01-11T04:47:24.627Z,97103.98
2019-01-11T04:48:27.905Z,97107.36
2019-01-11T04:49:31.195Z,97111.83
2019-01-11T04:50:34.491Z,97106.53
2019-01-11T04:51:37.823Z,97110.48
2019-01-11T04:52:41.143Z,97114.95
2019-01-11T04:53:44.498Z,97114.54
2019-01-11T04:54:47.784Z,97111.44
2019-01-11T04:55:51.074Z,97110.68
2019-01-11T04:56:54.387Z,97116.50
2019-01-11T04:57:58.028Z,97118.09
2019-01-11T04:59:01.424Z,97121.51
2019-01-11T05:00:11.218Z,97124.62
2019-01-11T05:01:14.570Z,97127.25
2019-01-11T05:02:17.856Z,97130.42
2019-01-11T05:03:21.478Z,97133.83
2019-01-11T05:04:24.841Z,97135.44
2019-01-11T05:05:28.129Z,97136.23
2019-01-11T05:06:31.492Z,97136.48
2019-01-11T05:07:34.829Z,97143.30
2019-01-11T05:08:38.123Z,97144.56
2019-01-11T05:09:41.409Z,97146.62
2019-01-11T05:10:44.725Z,97147.15
2019-01-11T05:11:48.018Z,97149.23
2019-01-11T05:12:51.409Z,97144.77
2019-01-11T05:13:54.766Z,97151.87
2019-01-11T05:14:58.065Z,97148.77
2019-01-11T05:16:01.425Z,97154.31
2019-01-11T05:17:04.710Z,97153.52
2019-01-11T05:18:08.047Z,97155.60
2019-01-11T05:19:11.336Z,97154.53
2019-01-11T05:20:17.138Z,97164.27
2019-01-11T05:21:20.834Z,97170.34
2019-01-11T05:22:24.129Z,97165.59
2019-01-11T05:23:27.534Z,97173.49
2019-01-11T05:24:30.834Z,97178.80
2019-01-11T05:25:34.121Z,97176.44
2019-01-11T05:26:37.467Z,97169.35
2019-01-11T05:27:40.764Z,97179.86
2019-01-11T05:28:44.077Z,97169.62
2019-01-11T05:29:47.356Z,97166.22
2019-01-11T05:30:50.946Z,97169.88
2019-01-11T05:31:54.573Z,97175.14
2019-01-11T05:32:57.869Z,97177.72
2019-01-11T05:34:01.166Z,97176.65
2019-01-11T05:35:05.971Z,97186.67
2019-01-11T05:36:09.329Z,97189.33
2019-01-11T05:37:12.680Z,97189.06
2019-01-11T05:38:15.974Z,97186.70
2019-01-11T05:39:19.390Z,97197.27
2019-01-11T05:40:22.649Z,97191.48
2019-01-11T05:41:25.961Z,97197.84
2019-01-11T05:42:29.219Z,97193.16
2019-01-11T05:43:32.565Z,97191.59
2019-01-11T05:44:35.885Z,97195.81
2019-01-11T05:45:39.167Z,97201.09
2019-01-11T05:46:46.837Z,97202.41
2019-01-11T05:47:50.326Z,97210.02
2019-01-11T05:48:53.762Z,97204.68
2019-01-11T05:49:57.082Z,97208.94
2019-01-11T05:51:00.378Z,97204.44
2019-01-11T05:52:03.680Z,97203.20
2019-01-11T05:53:06.960Z,97204.77
2019-01-11T05:54:10.257Z,97205.29
2019-01-11T05:55:15.230Z,97212.43
2019-01-11T05:56:19.292Z,97212.23
2019-01-11T05:57:22.598Z,97208.00
2019-01-11T05:58:32.127Z,97201.14
2019-01-11T05:59:35.786Z,97209.57
2019-01-11T06:00:39.087Z,97203.83
2019-01-11T06:01:42.382Z,97204.37
2019-01-11T06:02:45.816Z,97206.75
2019-01-11T06:03:49.161Z,97202.77
2019-01-11T06:04:52.544Z,97202.50
2019-01-11T06:05:55.868Z,97206.44
2019-01-11T06:07:01.821Z,97210.14
2019-01-11T06:08:06.701Z,97210.64
2019-01-11T06:09:09.984Z,97215.39
2019-01-11T06:10:14.958Z,97222.48
2019-01-11T06:11:18.242Z,97214.84
2019-01-11T06:12:22.597Z,97218.33
2019-01-11T06:13:25.879Z,97214.59
2019-01-11T06:14:29.561Z,97220.12
2019-01-11T06:15:32.874Z,97214.84
2019-01-11T06:16:36.503Z,97218.55
2019-01-11T06:17:39.861Z,97220.91
2019-01-11T06:18:43.130Z,97220.94
2019-01-11T06:19:46.559Z,97223.08
2019-01-11T06:20:50.354Z,97229.13
2019-01-11T06:21:53.727Z,97233.33
2019-01-11T06:22:57.367Z,97233.81
2019-01-11T06:24:02.693Z,97236.77
2019-01-11T06:25:06.355Z,97235.98
2019-01-11T06:26:09.740Z,97239.09
2019-01-11T06:27:13.029Z,97233.00
2019-01-11T06:28:16.323Z,97234.59
2019-01-11T06:29:19.937Z,97241.23
2019-01-11T06:30:23.592Z,97238.62
2019-01-11T06:31:27.002Z,97242.00
2019-01-11T06:32:30.282Z,97241.95
2019-01-11T06:33:33.629Z,97243.23
2019-01-11T06:34:36.988Z,97245.62
2019-01-11T06:35:40.344Z,97243.02
2019-01-11T06:36:43.652Z,97238.23
2019-01-11T06:37:47.409Z,97244.77
2019-01-11T06:38:50.702Z,97245.81
2019-01-11T06:39:54.005Z,97242.37
2019-01-11T06:40:58.920Z,97250.28
2019-01-11T06:42:05.574Z,97251.59
2019-01-11T06:43:09.024Z,97247.09
2019-01-11T06:44:12.634Z,97254.20
2019-01-11T06:45:16.262Z,97257.98
2019-01-11T06:46:21.551Z,97256.14
2019-01-11T06:47:24.960Z,97259.84
2019-01-11T06:48:29.886Z,97262.42
2019-01-11T06:49:33.165Z,97262.39
2019-01-11T06:50:36.680Z,97262.17
2019-01-11T06:51:39.987Z,97262.23
2019-01-11T06:52:43.389Z,97263.06
2019-01-11T06:53:46.728Z,97266.50
2019-01-11T06:54:50.086Z,97268.34
2019-01-11T06:55:53.378Z,97277.26
2019-01-11T06:56:56.732Z,97271.19
2019-01-11T06:58:00.088Z,97272.51
2019-01-11T06:59:04.970Z,97281.73
2019-01-11T07:00:16.893Z,97275.17
2019-01-11T07:01:21.350Z,97278.91
2019-01-11T07:02:24.706Z,97280.48
2019-01-11T07:03:28.096Z,97279.95
2019-01-11T07:04:31.452Z,97279.98
2019-01-11T07:05:35.277Z,97274.93
2019-01-11T07:06:49.511Z,97280.17
2019-01-11T07:07:52.865Z,97278.78
2019-01-11T07:08:56.619Z,97282.25
2019-01-11T07:10:00.132Z,97281.73
2019-01-11T07:11:03.943Z,97288.59
2019-01-11T07:12:07.224Z,97286.23
2019-01-11T07:13:10.510Z,97293.11
2019-01-11T07:14:13.907Z,97294.22
2019-01-11T07:15:17.686Z,97298.66
2019-01-11T07:16:20.980Z,97301.36
2019-01-11T07:17:24.260Z,97302.92
2019-01-11T07:18:27.946Z,97302.70
2019-01-11T07:19:32.633Z,97304.30
2019-01-11T07:20:36.221Z,97307.19
2019-01-11T07:21:41.060Z,97314.09
2019-01-11T07:22:44.381Z,97311.97
2019-01-11T07:23:47.660Z,97314.88
2019-01-11T07:24:50.988Z,97315.09
2019-01-11T07:25:54.273Z,97319.05
2019-01-11T07:26:57.725Z,97319.05
2019-01-11T07:28:02.186Z,97327.52
2019-01-11T07:29:05.573Z,97334.63
2019-01-11T07:30:12.272Z,97333.34
2019-01-11T07:31:15.799Z,97334.70
2019-01-11T07:32:19.229Z,97336.84
2019-01-11T07:33:23.485Z,97335.58
2019-01-11T07:34:28.473Z,97339.29
2019-01-11T07:35:33.466Z,97343.73
2019-01-11T07:36:36.991Z,97344.29
2019-01-11T07:37:40.286Z,97348.25
2019-01-11T07:38:52.425Z,97344.87
2019-01-11T07:39:55.705Z,97354.66
2019-01-11T07:40:58.987Z,97355.34
2019-01-11T07:42:02.282Z,97357.76
2019-01-11T07:43:05.567Z,97353.80
2019-01-11T07:44:08.874Z,97358.52
2019-01-11T07:45:13.315Z,97350.64
2019-01-11T07:46:16.710Z,97351.19
2019-01-11T07:47:20.424Z,97353.98
2019-01-11T07:48:23.793Z,97353.41
2019-01-11T07:49:27.089Z,97355.52
2019-01-11T07:50:30.691Z,97360.55
2019-01-11T07:51:33.979Z,97355.06
2019-01-11T07:52:37.264Z,97351.69
2019-01-11T07:53:40.629Z,97359.69
2019-01-11T07:54:44.154Z,97357.34
2019-01-11T07:55:47.402Z,97353.91
2019-01-11T07:56:50.972Z,97360.78
2019-01-11T07:57:54.256Z,97358.14
2019-01-11T07:58:57.537Z,97361.03
2019-01-11T08:00:01.142Z,97362.63
2019-01-11T08:01:04.530Z,97358.94
2019-01-11T08:02:07.875Z,97357.38
2019-01-11T08:03:11.171Z,97368.73
2019-01-11T08:04:14.456Z,97370.27
2019-01-11T08:05:17.789Z,97367.38
2019-01-11T08:06:21.087Z,97370.78
2019-01-11T08:07:24.441Z,97369.22
2019-01-11T08:08:27.725Z,97366.86
2019-01-11T08:09:31.171Z,97367.42
2019-01-11T08:10:34.482Z,97360.83
2019-01-11T08:11:37.770Z,97358.98
2019-01-11T08:12:41.061Z,97364.02
2019-01-11T08:13:44.346Z,97358.71
2019-01-11T08:14:47.782Z,97355.00
2019-01-11T08:15:51.106Z,97357.94
2019-01-11T08:16:54.410Z,97356.34
2019-01-11T08:17:57.686Z,97355.55
2019-01-11T08:19:01.130Z,97356.11
2019-01-11T08:20:05.645Z,97360.66
2019-01-11T08:21:10.560Z,97354.88
2019-01-11T08:22:15.533Z,97355.39
2019-01-11T08:23:18.895Z,97359.91
2019-01-11T08:24:22.312Z,97362.81
2019-01-11T08:25:25.570Z,97362.03
2019-01-11T08:26:28.857Z,97365.75
2019-01-11T08:27:32.141Z,97361.81
2019-01-11T08:28:35.531Z,97367.65
2019-01-11T08:29:38.881Z,97367.94
2019-01-11T08:30:42.174Z,97368.47
2019-01-11T08:31:45.469Z,97374.56
2019-01-11T08:32:48.747Z,97375.09
2019-01-11T08:33:52.958Z,97378.53
2019-01-11T08:34:56.244Z,97376.66
2019-01-11T08:35:59.741Z,97371.91
2019-01-11T08:37:03.197Z,97386.97
2019-01-11T08:38:06.490Z,97384.06
2019-01-11T08:39:09.813Z,97388.29
2019-01-11T08:40:13.278Z,97387.49
2019-01-11T08:41:16.576Z,97386.67
2019-01-11T08:42:19.908Z,97389.08
2019-01-11T08:43:23.204Z,97387.52
2019-01-11T08:44:26.529Z,97389.12
2019-01-11T08:45:30.135Z,97394.65
2019-01-11T08:46:33.414Z,97389.86
2019-01-11T08:47:36.762Z,97389.09
2019-01-11T08:48:40.114Z,97388.56
2019-01-11T08:49:43.817Z,97383.56
2019-01-11T08:50:48.778Z,97388.30
2019-01-11T08:51:52.054Z,97390.43
2019-01-11T08:52:56.123Z,97387.54
2019-01-11T08:53:59.481Z,97387.01
2019-01-11T08:55:02.801Z,97389.68
2019-01-11T08:56:08.413Z,97387.82
2019-01-11T08:57:11.170Z,97387.30
2019-01-11T08:58:14.458Z,97389.16
2019-01-11T08:59:17.748Z,97388.34
2019-01-11T09:00:21.110Z,97391.27
2019-01-11T09:01:24.466Z,97390.75
2019-01-11T09:02:27.763Z,97393.91
2019-01-11T09:03:32.682Z,97381.72
2019-01-11T09:04:35.972Z,97382.48
2019-01-11T09:05:39.366Z,97384.86
2019-01-11T09:06:42.652Z,97382.75
2019-01-11T09:07:46.034Z,97382.48
2019-01-11T09:08:49.747Z,97383.25
2019-01-11T09:09:53.039Z,97389.88
2019-01-11T09:10:56.365Z,97389.85
2019-01-11T09:11:59.684Z,97396.74
2019-01-11T09:13:03.068Z,97391.73
2019-01-11T09:14:08.332Z,97397.02
2019-01-11T09:15:12.010Z,97396.47
2019-01-11T09:16:20.607Z,97404.69
2019-01-11T09:17:20.795Z,97401.23
2019-01-11T09:18:25.808Z,97405.72
2019-01-11T09:19:29.079Z,97403.89
2019-01-11T09:20:32.375Z,97401.23
2019-01-11T09:21:41.465Z,97401.77
2019-01-11T09:22:40.852Z,97404.70
2019-01-11T09:23:44.137Z,97400.22
2019-01-11T09:24:47.422Z,97400.22
2019-01-11T09:25:50.723Z,97401.30
2019-01-11T09:26:54.052Z,97398.88
2019-01-11T09:27:57.370Z,97401.80
2019-01-11T09:29:03.002Z,97396.80
2019-01-11T09:30:09.120Z,97397.58
2019-01-11T09:31:12.978Z,97396.25
2019-01-11T09:32:16.283Z,97392.55
2019-01-11T09:33:20.562Z,97395.44
2019-01-11T09:34:24.534Z,97391.73
2019-01-11T09:35:27.829Z,97387.48
2019-01-11T09:36:31.122Z,97389.06
2019-01-11T09:37:34.501Z,97390.36
2019-01-11T09:38:37.757Z,97383.47
2019-01-11T09:39:41.099Z,97387.17
2019-01-11T09:40:44.634Z,97379.75
2019-01-11T09:41:47.915Z,97379.20
2019-01-11T09:42:51.391Z,97377.88
2019-01-11T09:43:54.746Z,97381.55
2019-01-11T09:44:58.035Z,97379.44
2019-01-11T09:46:01.320Z,97374.91
2019-01-11T09:47:04.661Z,97384.17
2019-01-11T09:48:08.005Z,97386.88
2019-01-11T09:49:11.386Z,97380.98
2019-01-11T09:50:14.749Z,97383.59
2019-01-11T09:51:18.057Z,97386.47
2019-01-11T09:52:21.423Z,97384.58
2019-01-11T09:53:24.744Z,97382.98
2019-01-11T09:54:28.034Z,97381.52
2019-01-11T09:55:31.392Z,97380.68
2019-01-11T09:56:34.791Z,97382.22
2019-01-11T09:57:38.150Z,97382.98
2019-01-11T09:58:41.522Z,97384.13
2019-01-11T09:59:44.924Z,97379.40
2019-01-11T10:00:48.350Z,97379.70
2019-01-11T10:01:53.278Z,97380.26
2019-01-11T10:03:01.057Z,97375.20
2019-01-11T10:04:04.542Z,97374.70
2019-01-11T10:05:09.014Z,97372.05
2019-01-11T10:06:12.417Z,97372.80
2019-01-11T10:07:20.044Z,97377.52
2019-01-11T10:08:23.505Z,97381.25
2019-01-11T10:09:26.858Z,97369.36
2019-01-11T10:10:30.148Z,97370.72
2019-01-11T10:11:33.469Z,97372.86
2019-01-11T10:12:36.778Z,97374.73
2019-01-11T10:13:40.336Z,97372.81
2019-01-11T10:14:43.618Z,97367.77
2019-01-11T10:15:46.911Z,97363.26
2019-01-11T10:16:50.274Z,97365.16
2019-01-11T10:17:53.822Z,97361.97
2019-01-11T10:18:57.117Z,97361.89
2019-01-11T10:20:00.398Z,97363.19
2019-01-11T10:21:03.702Z,97361.65
2019-01-11T10:22:07.058Z,97356.83
2019-01-11T10:23:10.364Z,97352.27
2019-01-11T10:24:13.691Z,97353.27
2019-01-11T10:25:17.045Z,97352.67
2019-01-11T10:26:20.337Z,97357.66
2019-01-11T10:27:24.000Z,97355.49
2019-01-11T10:28:27.300Z,97357.24
2019-01-11T10:29:30.636Z,97355.84
2019-01-11T10:30:33.919Z,97357.58
2019-01-11T10:31:37.547Z,97356.37
2019-01-11T10:32:40.973Z,97357.29
2019-01-11T10:33:44.363Z,97354.18
2019-01-11T10:34:47.689Z,97355.98
2019-01-11T10:35:53.340Z,97352.98
2019-01-11T10:36:56.618Z,97347.45
2019-01-11T10:37:59.952Z,97346.01
2019-01-11T10:39:03.988Z,97349.27
2019-01-11T10:40:11.796Z,97344.89
2019-01-11T10:41:15.065Z,97350.78
2019-01-11T10:42:18.511Z,97343.14
2019-01-11T10:43:21.964Z,97346.05
2019-01-11T10:44:25.266Z,97349.88
2019-01-11T10:45:28.648Z,97348.47
2019-01-11T10:46:35.770Z,97346.73
2019-01-11T10:47:39.045Z,97349.64
2019-01-11T10:48:42.325Z,97350.84
2019-01-11T10:49:45.615Z,97353.97
2019-01-11T10:50:48.958Z,97349.66
2019-01-11T10:51:52.253Z,97353.08
2019-01-11T10:52:55.801Z,97348.83
2019-01-11T10:53:59.081Z,97345.30
2019-01-11T10:55:02.380Z,97345.84
2019-01-11T10:56:05.689Z,97352.55
2019-01-11T10:57:09.037Z,97354.11
2019-01-11T10:58:12.318Z,97352.63
2019-01-11T10:59:17.119Z,97357.03
2019-01-11T11:00:24.610Z,97359.95
2019-01-11T11:01:27.966Z,97358.29
2019-01-11T11:02:31.250Z,97362.07
2019-01-11T11:03:34.649Z,97363.73
2019-01-11T11:04:38.013Z,97361.21
2019-01-11T11:05:41.309Z,97362.48
2019-01-11T11:06:44.742Z,97358.41
2019-01-11T11:07:48.029Z,97358.84
2019-01-11T11:08:51.310Z,97363.95
2019-01-11T11:09:54.652Z,97366.00
2019-01-11T11:10:58.002Z,97368.42
2019-01-11T11:12:01.409Z,97369.31
2019-01-11T11:13:04.701Z,97369.05
2019-01-11T11:14:08.112Z,97365.59
2019-01-11T11:15:13.747Z,97363.36
2019-01-11T11:16:17.030Z,97365.86
2019-01-11T11:17:20.349Z,97369.61
2019-01-11T11:18:23.776Z,97374.83
2019-01-11T11:19:27.143Z,97372.30
2019-01-11T11:20:30.500Z,97376.34
2019-01-11T11:21:34.790Z,97377.14
2019-01-11T11:22:38.286Z,97380.74
2019-01-11T11:23:43.147Z,97377.52
2019-01-11T11:24:46.460Z,97379.91
2019-01-11T11:25:49.744Z,97380.17
2019-01-11T11:26:53.100Z,97381.19
2019-01-11T11:27:56.431Z,97377.30
2019-01-11T11:28:59.720Z,97384.46
2019-01-11T11:30:03.016Z,97377.83
2019-01-11T11:31:06.307Z,97383.73
2019-01-11T11:32:12.791Z,97382.25
2019-01-11T11:33:21.245Z,97384.64
2019-01-11T11:34:25.484Z,97379.06
2019-01-11T11:35:30.309Z,97386.95
2019-01-11T11:36:33.600Z,97387.72
2019-01-11T11:37:36.891Z,97387.41
2019-01-11T11:38:40.216Z,97386.99
2019-01-11T11:39:43.533Z,97384.61
2019-01-11T11:40:47.180Z,97386.96
2019-01-11T11:41:50.562Z,97389.08
2019-01-11T11:42:53.902Z,97384.60
2019-01-11T11:43:57.299Z,97386.53
2019-01-11T11:45:00.600Z,97383.91
2019-01-11T11:46:03.974Z,97384.61
2019-01-11T11:47:07.274Z,97385.40
2019-01-11T11:48:10.639Z,97386.13
2019-01-11T11:49:14.285Z,97388.02
2019-01-11T11:50:17.581Z,97383.97
2019-01-11T11:51:20.936Z,97385.94
2019-01-11T11:52:24.413Z,97385.33
2019-01-11T11:53:27.746Z,97385.84
2019-01-11T11:54:31.075Z,97380.77
2019-01-11T11:55:34.376Z,97388.16
2019-01-11T11:56:37.668Z,97391.69
2019-01-11T11:57:40.962Z,97390.05
2019-01-11T11:58:44.249Z,97392.97
2019-01-11T11:59:47.639Z,97393.42
2019-01-11T12:00:50.943Z,97389.38
2019-01-11T12:01:54.222Z,97397.66
2019-01-11T12:02:57.568Z,97389.11
2019-01-11T12:04:00.820Z,97393.58
2019-01-11T12:05:06.674Z,97388.76
2019-01-11T12:06:09.965Z,97390.93
2019-01-11T12:07:13.263Z,97384.29
2019-01-11T12:08:16.569Z,97386.36
2019-01-11T12:09:19.867Z,97386.75
2019-01-11T12:10:23.568Z,97383.24
2019-01-11T12:11:26.933Z,97387.00
2019-01-11T12:12:31.427Z,97385.94
2019-01-11T12:13:34.961Z,97395.09
2019-01-11T12:14:38.308Z,97383.13
2019-01-11T12:15:41.637Z,97389.23
2019-01-11T12:16:44.931Z,97388.91
2019-01-11T12:17:48.230Z,97393.38
2019-01-11T12:18:51.564Z,97390.94
2019-01-11T12:19:57.145Z,97390.56
2019-01-11T12:21:00.069Z,97388.64
2019-01-11T12:22:03.365Z,97385.20
2019-01-11T12:23:06.636Z,97385.13
2019-01-11T12:24:09.924Z,97383.47
2019-01-11T12:25:13.204Z,97377.23
2019-01-11T12:26:16.669Z,97378.56
2019-01-11T12:27:20.005Z,97371.59