createdAt,value
2023-07-01T00:01:35.468Z,4.75
2023-07-01T00:04:04.450Z,4.65
2023-07-01T00:06:33.228Z,4.10
2023-07-01T00:09:01.827Z,4.50
2023-07-01T00:11:30.940Z,4.60
2023-07-01T00:14:00.862Z,4.55
2023-07-01T00:16:29.887Z,4.18
2023-07-01T00:19:19.308Z,4.30
2023-07-01T00:21:47.478Z,4.12
2023-07-01T00:24:16.056Z,4.25
2023-07-01T00:26:44.334Z,4.57
2023-07-01T00:29:14.785Z,4.50
2023-07-01T00:31:43.712Z,4.45
2023-07-01T00:34:12.163Z,4.47
2023-07-01T00:36:40.445Z,4.15
2023-07-01T00:39:09.350Z,4.28
2023-07-01T00:41:37.502Z,4.22
2023-07-01T00:44:06.306Z,4.43
2023-07-01T00:46:36.820Z,4.30
2023-07-01T00:49:05.424Z,4.78
2023-07-01T00:51:33.730Z,5.30
2023-07-01T00:54:02.095Z,4.55
2023-07-01T00:56:30.198Z,3.95
2023-07-01T00:58:58.479Z,4.50
2023-07-01T01:01:35.196Z,4.25
2023-07-01T01:04:10.906Z,4.35
2023-07-01T01:06:44.739Z,4.75
2023-07-01T01:09:18.491Z,4.45
2023-07-01T01:11:48.625Z,4.20
2023-07-01T01:14:18.758Z,3.62
2023-07-01T01:16:50.734Z,4.60
2023-07-01T01:19:39.248Z,4.75
2023-07-01T01:22:17.456Z,3.97
2023-07-01T01:24:49.311Z,4.12
2023-07-01T01:27:24.031Z,4.18
2023-07-01T01:29:53.773Z,4.10
2023-07-01T01:32:24.093Z,4.12
2023-07-01T01:34:52.337Z,4.32
2023-07-01T01:37:27.020Z,4.37
2023-07-01T01:40:02.760Z,4.10
2023-07-01T01:42:36.706Z,3.95
2023-07-01T01:45:08.606Z,4.20
2023-07-01T01:47:38.563Z,4.70
2023-07-01T01:50:11.665Z,4.72
2023-07-01T01:52:42.560Z,4.43
2023-07-01T01:55:14.996Z,4.50
2023-07-01T01:57:43.440Z,4.32
2023-07-01T02:00:14.334Z,4.32
2023-07-01T02:02:42.892Z,4.32
2023-07-01T02:05:11.565Z,3.78
2023-07-01T02:07:40.534Z,4.70
2023-07-01T02:10:09.734Z,4.20
2023-07-01T02:12:38.216Z,4.85
2023-07-01T02:15:07.253Z,4.43
2023-07-01T02:17:36.873Z,4.40
2023-07-01T02:20:06.521Z,4.37
2023-07-01T02:22:34.785Z,4.18
2023-07-01T02:25:02.958Z,4.57
2023-07-01T02:27:32.252Z,4.40
2023-07-01T02:30:00.388Z,3.87
2023-07-01T02:32:28.725Z,4.20
2023-07-01T02:34:58.630Z,3.80
2023-07-01T02:37:27.422Z,4.22
2023-07-01T02:39:55.510Z,4.87
2023-07-01T02:42:23.773Z,4.47
2023-07-01T02:44:51.893Z,4.20
2023-07-01T02:47:20.749Z,4.18
2023-07-01T02:49:50.623Z,3.90
2023-07-01T02:52:20.232Z,4.28
2023-07-01T02:54:48.768Z,3.90
2023-07-01T02:57:16.833Z,4.57
2023-07-01T02:59:45.232Z,4.22
2023-07-01T03:02:13.844Z,4.03
2023-07-01T03:04:42.231Z,4.28
2023-07-01T03:07:10.639Z,4.32
2023-07-01T03:09:40.412Z,4.07
2023-07-01T03:12:09.199Z,4.07
2023-07-01T03:14:37.791Z,3.97
2023-07-01T03:17:06.938Z,4.45
2023-07-01T03:19:37.639Z,4.37
2023-07-01T03:22:07.429Z,4.45
2023-07-01T03:24:35.671Z,4.60
2023-07-01T03:27:07.178Z,4.37
2023-07-01T03:29:35.687Z,4.60
2023-07-01T03:32:04.959Z,4.28
2023-07-01T03:34:33.146Z,4.72
2023-07-01T03:37:01.410Z,4.32
2023-07-01T03:39:29.680Z,4.47
2023-07-01T03:41:57.799Z,4.80
2023-07-01T03:44:27.782Z,4.53
2023-07-01T03:46:55.932Z,4.65
2023-07-01T03:49:24.128Z,4.50
2023-07-01T03:51:52.745Z,4.57
2023-07-01T03:54:21.010Z,4.30
2023-07-01T03:56:49.181Z,4.30
2023-07-01T03:59:17.609Z,4.47
2023-07-01T04:01:47.198Z,4.40
2023-07-01T04:04:15.744Z,4.32
2023-07-01T04:06:44.464Z,5.03
2023-07-01T04:09:13.945Z,4.20
2023-07-01T04:11:42.635Z,3.97
2023-07-01T04:14:10.867Z,3.90
2023-07-01T04:16:39.074Z,4.53
2023-07-01T04:19:09.333Z,4.60
2023-07-01T04:21:37.601Z,4.40
2023-07-01T04:24:07.686Z,3.83
2023-07-01T04:26:36.375Z,4.57
2023-07-01T04:29:05.433Z,3.87
2023-07-01T04:31:33.792Z,3.75
2023-07-01T04:34:02.217Z,4.20
2023-07-01T04:36:31.759Z,3.95
2023-07-01T04:38:59.857Z,4.20
2023-07-01T04:41:28.407Z,4.37
2023-07-01T04:43:58.186Z,4.10
2023-07-01T04:46:26.362Z,3.97
2023-07-01T04:48:54.800Z,4.43
2023-07-01T04:51:23.262Z,3.58
2023-07-01T04:53:52.698Z,3.35
2023-07-01T04:56:25.027Z,4.60
2023-07-01T04:58:53.875Z,4.07
2023-07-01T05:01:22.297Z,3.87
2023-07-01T05:03:50.423Z,3.62
2023-07-01T05:06:18.660Z,3.90
2023-07-01T05:08:47.666Z,3.70
2023-07-01T05:11:17.510Z,4.05
2023-07-01T05:13:46.230Z,3.85
2023-07-01T05:16:15.054Z,3.35
2023-07-01T05:18:43.365Z,4.00
2023-07-01T05:21:11.518Z,3.65
2023-07-01T05:23:40.053Z,3.83
2023-07-01T05:26:08.252Z,3.65
2023-07-01T05:28:37.822Z,3.90
2023-07-01T05:31:06.354Z,3.70
2023-07-01T05:33:34.670Z,3.20
2023-07-01T05:36:03.036Z,3.37
2023-07-01T05:38:31.345Z,3.15
2023-07-01T05:40:59.560Z,3.45
2023-07-01T05:43:28.701Z,3.03
2023-07-01T05:45:58.637Z,2.62
2023-07-01T05:48:26.798Z,2.83
2023-07-01T05:50:55.029Z,2.30
2023-07-01T05:53:23.364Z,2.62
2023-07-01T05:55:51.384Z,2.83
2023-07-01T05:58:19.474Z,2.58
2023-07-01T06:00:48.131Z,2.47
2023-07-01T06:03:18.010Z,2.50
2023-07-01T06:05:46.100Z,2.72
2023-07-01T06:08:14.367Z,2.60
2023-07-01T06:10:42.829Z,2.67
2023-07-01T06:13:10.932Z,2.87
2023-07-01T06:15:39.034Z,2.58
2023-07-01T06:18:07.558Z,2.30
2023-07-01T06:20:36.999Z,2.55
2023-07-01T06:23:05.278Z,2.62
2023-07-01T06:25:33.952Z,2.22
2023-07-01T06:28:02.040Z,2.40
2023-07-01T06:30:30.576Z,2.37
2023-07-01T06:32:59.001Z,2.00
2023-07-01T06:35:27.502Z,2.00
2023-07-01T06:37:57.076Z,2.40
2023-07-01T06:40:25.514Z,2.33
2023-07-01T06:42:53.842Z,2.10
2023-07-01T06:45:22.054Z,1.83
2023-07-01T06:47:50.760Z,1.75
2023-07-01T06:50:18.998Z,1.58
2023-07-01T06:52:48.241Z,1.10
2023-07-01T06:55:19.487Z,1.90
2023-07-01T06:57:47.731Z,1.60
2023-07-01T07:00:16.090Z,1.65
2023-07-01T07:02:44.619Z,1.45
2023-07-01T07:05:12.752Z,1.30
2023-07-01T07:07:40.984Z,1.23
2023-07-01T07:10:10.158Z,1.52
2023-07-01T07:12:39.899Z,1.65
2023-07-01T07:15:09.407Z,1.10
2023-07-01T07:17:37.940Z,1.23
2023-07-01T07:20:06.982Z,1.42
2023-07-01T07:22:35.237Z,1.00
2023-07-01T07:25:04.123Z,1.20
2023-07-01T07:27:33.530Z,1.10
2023-07-01T07:30:05.581Z,1.20
2023-07-01T07:32:34.441Z,1.35
2023-07-01T07:35:02.685Z,1.20
2023-07-01T07:37:31.162Z,1.20
2023-07-01T07:40:00.948Z,1.33
2023-07-01T07:42:29.387Z,1.37
2023-07-01T07:44:57.539Z,1.25
2023-07-01T07:47:28.300Z,1.00
2023-07-01T07:49:56.515Z,1.30
2023-07-01T07:52:25.120Z,1.52
2023-07-01T07:54:53.663Z,1.25
2023-07-01T07:57:21.916Z,1.20
2023-07-01T07:59:50.091Z,1.37
2023-07-01T08:02:18.603Z,1.37
2023-07-01T08:04:48.273Z,1.20
2023-07-01T08:07:16.866Z,1.42
2023-07-01T08:09:44.980Z,1.10
2023-07-01T08:12:13.328Z,1.23
2023-07-01T08:14:41.878Z,1.40
2023-07-01T08:17:10.129Z,1.20
2023-07-01T08:19:38.497Z,1.17
2023-07-01T08:22:08.265Z,1.00
2023-07-01T08:24:37.184Z,1.25
2023-07-01T08:27:06.002Z,1.10
2023-07-01T08:29:34.094Z,1.00
2023-07-01T08:32:02.172Z,1.37
2023-07-01T08:34:30.758Z,0.93
2023-07-01T08:36:59.583Z,0.90
2023-07-01T08:39:29.776Z,0.98
2023-07-01T08:42:01.460Z,0.90
2023-07-01T08:44:30.130Z,1.17
2023-07-01T08:47:00.127Z,0.88
2023-07-01T08:49:29.924Z,0.82
2023-07-01T08:52:07.546Z,1.15
2023-07-01T08:54:38.018Z,0.90
2023-07-01T08:57:07.751Z,0.80
2023-07-01T08:59:36.116Z,0.90
2023-07-01T09:02:04.565Z,0.98
2023-07-01T09:04:33.506Z,0.90
2023-07-01T09:07:02.012Z,0.80
2023-07-01T09:09:30.237Z,1.20
2023-07-01T09:11:59.959Z,0.98
2023-07-01T09:14:28.202Z,0.80
2023-07-01T09:16:56.752Z,1.02
2023-07-01T09:19:25.250Z,1.00
2023-07-01T09:22:09.389Z,1.15
2023-07-01T09:24:39.814Z,1.08
2023-07-01T09:27:10.228Z,1.20
2023-07-01T09:29:41.632Z,1.15
2023-07-01T09:32:10.337Z,1.00
2023-07-01T09:34:53.971Z,1.20
2023-07-01T09:37:22.157Z,1.02
2023-07-01T09:39:50.891Z,1.10
2023-07-01T09:42:21.145Z,1.05
2023-07-01T09:45:09.689Z,1.10
2023-07-01T09:47:38.916Z,0.98
2023-07-01T09:50:08.388Z,0.98
2023-07-01T09:52:38.359Z,1.05
2023-07-01T09:55:09.623Z,1.12
2023-07-01T09:57:40.520Z,1.08
2023-07-01T10:00:13.365Z,1.30
2023-07-01T10:02:42.132Z,1.00
2023-07-01T10:05:11.016Z,1.00
2023-07-01T10:07:39.190Z,1.00
2023-07-01T10:10:22.366Z,1.10
2023-07-01T10:13:08.778Z,1.30
2023-07-01T10:15:43.616Z,0.98
2023-07-01T10:18:23.228Z,1.00
2023-07-01T10:20:52.567Z,1.05
2023-07-01T10:23:23.540Z,0.90
2023-07-01T10:25:57.582Z,0.90
2023-07-01T10:28:36.075Z,1.25
2023-07-01T10:31:20.613Z,0.80
2023-07-01T10:33:58.305Z,1.33
2023-07-01T10:36:38.338Z,1.10
2023-07-01T10:39:46.073Z,1.00
2023-07-01T10:42:32.311Z,0.70
2023-07-01T10:45:34.149Z,1.00
2023-07-01T10:48:17.572Z,1.00
2023-07-01T10:51:02.907Z,0.90
2023-07-01T10:53:31.465Z,0.88
2023-07-01T10:56:16.324Z,1.17
2023-07-01T10:58:45.128Z,1.27
2023-07-01T11:01:45.206Z,1.10
2023-07-01T11:04:15.021Z,1.00
2023-07-01T11:06:51.495Z,0.93
2023-07-01T11:09:30.043Z,0.88
2023-07-01T11:11:58.791Z,1.23
2023-07-01T11:14:34.868Z,0.95
2023-07-01T11:17:08.725Z,1.00
2023-07-01T11:19:39.131Z,1.15
2023-07-01T11:22:08.106Z,1.00
2023-07-01T11:24:38.089Z,1.08
2023-07-01T11:27:09.416Z,1.20
2023-07-01T11:29:42.035Z,1.02
2023-07-01T11:32:13.974Z,1.40
2023-07-01T11:34:46.338Z,1.12
2023-07-01T11:37:25.290Z,1.08
2023-07-01T11:39:54.667Z,1.12
2023-07-01T11:42:23.128Z,1.30
2023-07-01T11:44:51.505Z,1.15
2023-07-01T11:47:20.110Z,1.12
2023-07-01T11:49:49.922Z,1.27
2023-07-01T11:52:24.870Z,1.17
2023-07-01T11:54:55.847Z,1.55
2023-07-01T11:57:25.413Z,1.35
2023-07-01T11:59:55.750Z,1.12
2023-07-01T12:02:28.689Z,1.27
2023-07-01T12:04:58.886Z,1.23
2023-07-01T12:07:27.069Z,1.42
2023-07-01T12:09:55.503Z,1.30
2023-07-01T12:12:39.145Z,1.20
2023-07-01T12:15:10.642Z,1.58
2023-07-01T12:17:39.941Z,1.00
2023-07-01T12:20:11.331Z,1.20
2023-07-01T12:22:40.766Z,1.27
2023-07-01T12:25:10.070Z,1.33
2023-07-01T12:27:38.959Z,1.20
2023-07-01T12:30:11.069Z,1.30
2023-07-01T12:32:41.729Z,1.20
2023-07-01T12:35:12.016Z,1.45
2023-07-01T12:37:41.908Z,1.15
2023-07-01T12:40:12.025Z,1.25
2023-07-01T12:42:40.226Z,1.17
2023-07-01T12:45:09.409Z,0.93
2023-07-01T12:47:41.179Z,1.02
2023-07-01T12:50:11.802Z,0.85
2023-07-01T12:52:41.039Z,0.95
2023-07-01T12:55:11.098Z,1.12
2023-07-01T12:57:41.114Z,0.90
2023-07-01T13:00:11.185Z,1.12
2023-07-01T13:02:40.230Z,1.35
2023-07-01T13:05:12.066Z,1.42
2023-07-01T13:07:41.049Z,1.42
2023-07-01T13:10:12.706Z,1.20
2023-07-01T13:12:41.613Z,1.40
2023-07-01T13:15:21.437Z,1.10
2023-07-01T13:17:53.752Z,1.15
2023-07-01T13:20:27.890Z,1.40
2023-07-01T13:22:58.295Z,1.33
2023-07-01T13:25:27.244Z,1.30
2023-07-01T13:27:56.145Z,1.55
2023-07-01T13:30:41.688Z,1.45
2023-07-01T13:33:11.080Z,1.45
2023-07-01T13:35:41.149Z,1.40
2023-07-01T13:38:10.496Z,1.60
2023-07-01T13:40:42.742Z,1.23
2023-07-01T13:43:19.719Z,1.50
2023-07-01T13:45:48.765Z,1.30
2023-07-01T13:48:32.898Z,1.10
2023-07-01T13:51:03.727Z,1.62
2023-07-01T13:53:33.567Z,1.37
2023-07-01T13:56:03.568Z,1.35
2023-07-01T13:58:42.057Z,1.55
2023-07-01T14:01:11.894Z,1.35
2023-07-01T14:03:57.416Z,1.40
2023-07-01T14:06:27.179Z,1.70
2023-07-01T14:08:55.700Z,1.37
2023-07-01T14:11:29.393Z,1.40
2023-07-01T14:14:01.857Z,1.15
2023-07-01T14:16:31.798Z,1.67
2023-07-01T14:19:00.974Z,1.40
2023-07-01T14:21:36.500Z,1.05
2023-07-01T14:24:06.708Z,1.10
2023-07-01T14:26:42.788Z,1.15
2023-07-01T14:29:18.451Z,1.10
2023-07-01T14:31:51.946Z,1.33
2023-07-01T14:34:29.479Z,0.80
2023-07-01T14:37:00.168Z,0.80
2023-07-01T14:39:46.247Z,0.90
2023-07-01T14:42:21.891Z,1.00
2023-07-01T14:44:52.364Z,1.00
2023-07-01T14:47:22.207Z,1.17
2023-07-01T14:49:51.179Z,0.90
2023-07-01T14:52:24.854Z,1.02
2023-07-01T14:54:55.632Z,1.10
2023-07-01T14:57:25.633Z,1.00
2023-07-01T15:00:06.372Z,0.98
2023-07-01T15:02:39.273Z,1.17
2023-07-01T15:05:08.576Z,1.05
2023-07-01T15:07:41.591Z,1.30
2023-07-01T15:10:10.542Z,1.02
2023-07-01T15:12:38.963Z,1.15
2023-07-01T15:15:08.917Z,1.70
2023-07-01T15:17:38.424Z,1.17
2023-07-01T15:20:07.744Z,1.12
2023-07-01T15:22:35.903Z,0.88
2023-07-01T15:25:05.970Z,1.40
2023-07-01T15:27:34.158Z,0.90
2023-07-01T15:30:05.494Z,0.90
2023-07-01T15:32:34.846Z,0.80
2023-07-01T15:35:22.498Z,1.10
2023-07-01T15:38:03.454Z,0.88
2023-07-01T15:40:32.987Z,0.88
2023-07-01T15:43:01.518Z,1.00
2023-07-01T15:45:29.891Z,0.85
2023-07-01T15:47:58.220Z,1.10
2023-07-01T15:50:26.765Z,0.90
2023-07-01T15:52:54.977Z,1.05
2023-07-01T15:55:23.144Z,0.88
2023-07-01T15:57:52.998Z,0.60
2023-07-01T16:00:21.230Z,1.02
2023-07-01T16:02:49.785Z,0.70
2023-07-01T16:05:18.705Z,1.02
2023-07-01T16:07:54.062Z,0.80
2023-07-01T16:10:23.350Z,0.73
2023-07-01T16:12:53.983Z,0.90
2023-07-01T16:15:23.584Z,0.60
2023-07-01T16:17:54.053Z,0.50
2023-07-01T16:21:03.292Z,0.50
2023-07-01T16:23:33.055Z,0.80
2023-07-01T16:26:05.633Z,0.98
2023-07-01T16:28:44.566Z,0.80
2023-07-01T16:31:19.036Z,0.77
2023-07-01T16:33:47.573Z,0.70
2023-07-01T16:36:26.571Z,0.60
2023-07-01T16:39:00.657Z,0.88
2023-07-01T16:41:32.298Z,0.80
2023-07-01T16:44:02.000Z,1.00
2023-07-01T16:46:34.525Z,0.50
2023-07-01T16:49:04.740Z,0.70
2023-07-01T16:51:35.319Z,0.40
2023-07-01T16:54:16.025Z,0.50
2023-07-01T16:56:48.976Z,0.57
2023-07-01T16:59:39.304Z,0.62
2023-07-01T17:02:39.411Z,0.60
2023-07-01T17:05:12.354Z,0.50
2023-07-01T17:07:42.527Z,0.40
2023-07-01T17:10:37.573Z,0.70
2023-07-01T17:13:08.230Z,0.82
2023-07-01T17:15:42.747Z,0.40
2023-07-01T17:18:18.379Z,0.52
2023-07-01T17:20:46.990Z,0.47
2023-07-01T17:23:15.696Z,0.35
2023-07-01T17:25:43.951Z,0.35
2023-07-01T17:28:12.123Z,0.60
2023-07-01T17:30:42.035Z,0.80
2023-07-01T17:33:10.622Z,0.85
2023-07-01T17:35:39.219Z,0.60
2023-07-01T17:38:07.826Z,0.52
2023-07-01T17:40:36.061Z,0.57
2023-07-01T17:43:04.471Z,0.60
2023-07-01T17:45:33.185Z,0.60
2023-07-01T17:48:03.327Z,0.85
2023-07-01T17:50:49.437Z,0.93
2023-07-01T17:53:19.526Z,0.70
2023-07-01T17:55:47.977Z,0.60
2023-07-01T17:58:16.470Z,0.75
2023-07-01T18:00:45.084Z,0.95
2023-07-01T18:03:15.196Z,0.70
2023-07-01T18:05:43.557Z,0.73
2023-07-01T18:08:11.751Z,0.80
2023-07-01T18:10:40.994Z,0.90
2023-07-01T18:13:09.238Z,0.62
2023-07-01T18:15:37.350Z,0.73
2023-07-01T18:18:05.904Z,0.70
2023-07-01T18:20:49.117Z,0.88
2023-07-01T18:23:22.731Z,0.70
2023-07-01T18:25:50.913Z,0.70
2023-07-01T18:28:19.254Z,0.75
2023-07-01T18:30:47.647Z,0.75
2023-07-01T18:33:15.787Z,1.00
2023-07-01T18:35:45.373Z,0.80
2023-07-01T18:38:14.058Z,1.15
2023-07-01T18:40:42.123Z,1.05
2023-07-01T18:43:10.331Z,0.90
2023-07-01T18:45:38.705Z,0.73
2023-07-01T18:48:07.281Z,0.70
2023-07-01T18:50:35.358Z,0.80
2023-07-01T18:53:05.111Z,0.80
2023-07-01T18:55:33.262Z,0.70
2023-07-01T18:58:01.424Z,0.80
2023-07-01T19:00:29.902Z,0.95
2023-07-01T19:02:58.170Z,0.50
2023-07-01T19:05:26.363Z,0.80
2023-07-01T19:07:54.867Z,0.90
2023-07-01T19:10:24.308Z,0.88
2023-07-01T19:12:52.379Z,0.90
2023-07-01T19:15:20.954Z,0.73
2023-07-01T19:17:49.070Z,0.57
2023-07-01T19:20:39.509Z,0.60
2023-07-01T19:23:07.964Z,0.80
2023-07-01T19:25:38.641Z,0.95
2023-07-01T19:28:08.151Z,0.93
2023-07-01T19:30:38.510Z,0.80
2023-07-01T19:33:07.598Z,0.85
2023-07-01T19:35:35.756Z,0.70
2023-07-01T19:38:04.055Z,0.60
2023-07-01T19:40:32.211Z,0.82
2023-07-01T19:43:01.694Z,0.77
2023-07-01T19:45:30.103Z,0.70
2023-07-01T19:47:58.300Z,0.60
2023-07-01T19:50:26.374Z,0.70
2023-07-01T19:52:54.751Z,0.65
2023-07-01T19:55:23.949Z,0.77
2023-07-01T19:57:52.303Z,0.75
2023-07-01T20:00:23.383Z,0.85
2023-07-01T20:02:53.045Z,1.02
2023-07-01T20:05:23.163Z,1.20
2023-07-01T20:07:51.807Z,0.77
2023-07-01T20:10:30.059Z,1.00
2023-07-01T20:13:00.059Z,1.12
2023-07-01T20:15:29.928Z,0.93
2023-07-01T20:17:58.634Z,0.70
2023-07-01T20:20:27.138Z,0.90
2023-07-01T20:22:55.250Z,1.10
2023-07-01T20:25:23.358Z,1.12
2023-07-01T20:27:51.768Z,0.70
2023-07-01T20:30:20.228Z,0.93
2023-07-01T20:32:49.730Z,1.20
2023-07-01T20:35:19.008Z,0.80
2023-07-01T20:37:47.610Z,0.80
2023-07-01T20:40:15.802Z,0.70
2023-07-01T20:42:45.430Z,1.05
2023-07-01T20:45:13.667Z,0.90
2023-07-01T20:47:42.495Z,0.80
2023-07-01T20:50:12.965Z,1.08
2023-07-01T20:52:41.205Z,1.10
2023-07-01T20:55:11.135Z,0.98
2023-07-01T20:57:39.502Z,1.02
2023-07-01T21:00:08.956Z,0.80
2023-07-01T21:02:37.096Z,1.05
2023-07-01T21:05:06.337Z,1.05
2023-07-01T21:07:35.692Z,1.20
2023-07-01T21:10:04.043Z,1.35
2023-07-01T21:12:32.508Z,0.85
2023-07-01T21:15:00.728Z,1.10
2023-07-01T21:17:30.950Z,0.90
2023-07-01T21:19:59.335Z,0.90
2023-07-01T21:22:27.649Z,1.00
2023-07-01T21:24:57.103Z,1.10
2023-07-01T21:28:01.220Z,1.00
2023-07-01T21:30:35.888Z,0.77
2023-07-01T21:33:04.711Z,1.10
2023-07-01T21:35:36.179Z,0.90
2023-07-01T21:38:06.570Z,1.02
2023-07-01T21:40:39.375Z,1.10
2023-07-01T21:43:16.992Z,1.23
2023-07-01T21:45:45.801Z,1.15
2023-07-01T21:48:15.694Z,1.20
2023-07-01T21:50:59.418Z,1.00
2023-07-01T21:53:30.616Z,0.80
2023-07-01T21:56:01.521Z,1.08
2023-07-01T21:58:33.153Z,1.20
2023-07-01T22:01:07.483Z,1.00
2023-07-01T22:03:37.563Z,0.95
2023-07-01T22:06:08.718Z,1.00
2023-07-01T22:08:37.144Z,0.80
2023-07-01T22:11:06.568Z,1.20
2023-07-01T22:13:34.810Z,1.30
2023-07-01T22:16:03.366Z,0.93
2023-07-01T22:18:31.697Z,1.17
2023-07-01T22:21:00.266Z,0.90
2023-07-01T22:23:30.396Z,1.10
2023-07-01T22:25:58.796Z,1.00
2023-07-01T22:28:30.168Z,1.10
2023-07-01T22:30:59.970Z,1.00
2023-07-01T22:33:28.781Z,0.90
2023-07-01T22:35:57.458Z,1.10
2023-07-01T22:38:28.764Z,1.10
2023-07-01T22:40:57.924Z,0.93
2023-07-01T22:43:27.724Z,0.77
2023-07-01T22:45:55.761Z,1.02
2023-07-01T22:48:24.107Z,1.10
2023-07-01T22:50:52.857Z,1.12
2023-07-01T22:53:21.559Z,1.17
2023-07-01T22:55:49.575Z,1.00
2023-07-01T22:58:18.138Z,0.90
2023-07-01T23:00:47.717Z,0.90
2023-07-01T23:03:16.340Z,1.02
2023-07-01T23:05:44.909Z,1.00
2023-07-01T23:08:13.092Z,0.90
2023-07-01T23:10:41.177Z,1.23
2023-07-01T23:13:09.650Z,0.80
2023-07-01T23:15:38.476Z,0.85
2023-07-01T23:18:10.551Z,0.82
2023-07-01T23:20:40.153Z,0.90
2023-07-01T23:23:08.536Z,0.98
2023-07-01T23:25:36.750Z,0.80
2023-07-01T23:28:11.144Z,1.10
2023-07-01T23:30:40.557Z,1.30
2023-07-01T23:33:11.680Z,1.17
2023-07-01T23:35:39.956Z,1.00
2023-07-01T23:38:08.370Z,1.50
2023-07-01T23:40:36.633Z,1.30
2023-07-01T23:43:04.802Z,0.90
2023-07-01T23:45:33.136Z,1.10
2023-07-01T23:48:01.381Z,1.30
2023-07-01T23:50:30.893Z,1.10
2023-07-01T23:52:59.175Z,1.05
2023-07-01T23:55:27.394Z,1.30
2023-07-01T23:57:56.634Z,1.65
