createdAt,value
2022-10-28T00:00:07.827Z,126.65
2022-10-28T00:02:34.367Z,124.47
2022-10-28T00:05:00.960Z,129.52
2022-10-28T00:07:28.326Z,127.32
2022-10-28T00:09:54.897Z,128.90
2022-10-28T00:12:21.443Z,127.78
2022-10-28T00:14:47.967Z,135.50
2022-10-28T00:17:14.560Z,128.57
2022-10-28T00:19:41.045Z,130.43
2022-10-28T00:22:07.542Z,134.43
2022-10-28T00:24:34.111Z,137.82
2022-10-28T00:27:00.616Z,146.23
2022-10-28T00:29:27.126Z,148.57
2022-10-28T00:31:53.685Z,144.85
2022-10-28T00:34:23.882Z,148.18
2022-10-28T00:36:50.370Z,145.93
2022-10-28T00:39:22.723Z,149.13
2022-10-28T00:41:54.493Z,158.07
2022-10-28T00:44:40.042Z,155.05
2022-10-28T00:47:18.011Z,156.68
2022-10-28T00:49:47.841Z,156.40
2022-10-28T00:52:21.066Z,162.43
2022-10-28T00:54:49.006Z,166.10
2022-10-28T00:57:18.490Z,169.85
2022-10-28T00:59:48.951Z,172.73
2022-10-28T01:02:16.372Z,172.32
2022-10-28T01:04:44.163Z,175.50
2022-10-28T01:07:11.248Z,173.98
2022-10-28T01:09:40.319Z,178.77
2022-10-28T01:12:42.026Z,181.30
2022-10-28T01:15:32.628Z,170.90
2022-10-28T01:18:26.029Z,173.40
2022-10-28T01:21:12.749Z,176.93
2022-10-28T01:24:05.567Z,189.18
2022-10-28T01:26:56.982Z,193.13
2022-10-28T01:30:04.946Z,187.57
2022-10-28T01:33:03.586Z,187.88
2022-10-28T01:35:41.001Z,192.57
2022-10-28T01:38:30.687Z,201.18
2022-10-28T01:41:03.047Z,209.45
2022-10-28T01:43:37.453Z,207.25
2022-10-28T01:46:05.680Z,215.32
2022-10-28T01:48:43.515Z,217.05
2022-10-28T01:51:25.458Z,214.65
2022-10-28T01:53:55.419Z,218.57
2022-10-28T01:56:27.086Z,225.45
2022-10-28T01:58:56.770Z,214.68
2022-10-28T02:01:25.127Z,215.95
2022-10-28T02:03:52.217Z,234.02
2022-10-28T02:06:22.591Z,230.07
2022-10-28T02:09:02.763Z,231.88
2022-10-28T02:11:53.881Z,227.98
2022-10-28T02:14:31.661Z,222.40
2022-10-28T02:17:14.886Z,225.43
2022-10-28T02:19:47.036Z,223.10
2022-10-28T02:22:25.006Z,227.65
2022-10-28T02:25:06.126Z,233.10
2022-10-28T02:27:50.901Z,230.52
2022-10-28T02:30:23.028Z,229.30
2022-10-28T02:32:56.143Z,242.10
2022-10-28T02:35:31.265Z,240.77
2022-10-28T02:38:01.600Z,242.32
2022-10-28T02:40:30.855Z,247.85
2022-10-28T02:43:04.358Z,255.40
2022-10-28T02:45:43.139Z,256.38
2022-10-28T02:48:40.589Z,247.98
2022-10-28T02:51:11.890Z,253.02
2022-10-28T02:54:07.481Z,260.38
2022-10-28T02:56:40.072Z,247.57
2022-10-28T02:59:14.307Z,250.43
2022-10-28T03:01:40.893Z,242.23
2022-10-28T03:04:07.494Z,246.45
2022-10-28T03:06:34.008Z,259.13
2022-10-28T03:09:00.521Z,256.02
2022-10-28T03:11:27.160Z,252.23
2022-10-28T03:13:53.723Z,259.95
2022-10-28T03:16:20.198Z,258.35
2022-10-28T03:18:46.690Z,268.02
2022-10-28T03:21:13.219Z,260.35
2022-10-28T03:23:40.181Z,262.08
2022-10-28T03:26:06.660Z,262.40
2022-10-28T03:28:33.200Z,260.73
2022-10-28T03:30:59.694Z,265.38
2022-10-28T03:33:26.267Z,267.05
2022-10-28T03:35:52.765Z,271.15
2022-10-28T03:38:19.292Z,274.90
2022-10-28T03:40:48.946Z,271.20
2022-10-28T03:43:15.771Z,270.55
2022-10-28T03:45:42.334Z,269.48
2022-10-28T03:48:09.118Z,273.48
2022-10-28T03:50:35.978Z,266.80
2022-10-28T03:53:02.497Z,273.02
2022-10-28T03:55:28.996Z,269.77
2022-10-28T03:57:55.672Z,280.13
2022-10-28T04:00:22.383Z,279.42
2022-10-28T04:02:53.500Z,274.98
2022-10-28T04:05:20.624Z,278.25
2022-10-28T04:07:47.543Z,282.38
2022-10-28T04:10:14.703Z,278.95
2022-10-28T04:12:41.195Z,275.90
2022-10-28T04:15:07.975Z,279.80
2022-10-28T04:17:34.774Z,281.98
2022-10-28T04:20:01.268Z,282.65
2022-10-28T04:22:27.789Z,285.73
2022-10-28T04:24:54.709Z,289.10
2022-10-28T04:27:21.687Z,287.75
2022-10-28T04:29:48.169Z,286.95
2022-10-28T04:32:14.651Z,276.63
2022-10-28T04:34:41.188Z,281.17
2022-10-28T04:37:07.684Z,284.63
2022-10-28T04:39:34.173Z,292.60
2022-10-28T04:42:00.670Z,290.02
2022-10-28T04:44:27.163Z,279.48
2022-10-28T04:46:56.397Z,286.63
2022-10-28T04:49:22.910Z,282.27
2022-10-28T04:51:49.408Z,278.55
2022-10-28T04:54:15.906Z,277.15
2022-10-28T04:56:42.426Z,281.13
2022-10-28T04:59:08.938Z,276.13
2022-10-28T05:01:36.190Z,274.80
2022-10-28T05:04:03.150Z,279.15
2022-10-28T05:06:29.638Z,274.88
2022-10-28T05:08:56.223Z,277.67
2022-10-28T05:11:22.804Z,278.35
2022-10-28T05:13:49.337Z,278.63
2022-10-28T05:16:15.832Z,271.75
2022-10-28T05:18:42.349Z,266.13
2022-10-28T05:21:08.929Z,271.75
2022-10-28T05:23:35.503Z,272.27
2022-10-28T05:26:02.120Z,271.15
2022-10-28T05:28:28.678Z,265.88
2022-10-28T05:30:55.176Z,260.33
2022-10-28T05:33:21.929Z,264.17
2022-10-28T05:35:48.527Z,264.90
2022-10-28T05:38:15.470Z,271.50
2022-10-28T05:40:42.127Z,261.10
2022-10-28T05:43:09.920Z,258.45
2022-10-28T05:45:37.103Z,248.25
2022-10-28T05:48:03.817Z,248.68
2022-10-28T05:50:30.346Z,250.90
2022-10-28T05:52:57.712Z,249.45
2022-10-28T05:55:28.313Z,253.00
2022-10-28T05:57:56.280Z,245.60
2022-10-28T06:00:25.948Z,246.05
2022-10-28T06:02:52.735Z,245.63
2022-10-28T06:05:20.400Z,245.38
2022-10-28T06:07:47.089Z,235.27
2022-10-28T06:10:13.598Z,234.95
2022-10-28T06:12:38.581Z,224.85
2022-10-28T06:15:05.904Z,224.75
2022-10-28T06:17:32.524Z,218.48
2022-10-28T06:19:59.050Z,209.57
2022-10-28T06:22:25.690Z,209.75
2022-10-28T06:24:52.172Z,209.23
2022-10-28T06:27:18.689Z,203.00
2022-10-28T06:29:46.605Z,197.45
2022-10-28T06:32:13.128Z,197.57
2022-10-28T06:34:39.647Z,194.43
2022-10-28T06:37:06.181Z,197.65
2022-10-28T06:39:32.972Z,196.90
2022-10-28T06:41:59.640Z,200.45
2022-10-28T06:44:26.242Z,190.68
2022-10-28T06:46:54.290Z,196.98
2022-10-28T06:49:20.893Z,193.30
2022-10-28T06:51:47.425Z,198.80
2022-10-28T06:54:13.917Z,190.07
2022-10-28T06:56:40.462Z,193.90
2022-10-28T06:59:07.706Z,193.88
2022-10-28T07:01:34.394Z,195.57
2022-10-28T07:04:00.994Z,186.18
2022-10-28T07:06:27.538Z,202.82
2022-10-28T07:08:54.027Z,189.98
2022-10-28T07:11:20.560Z,204.27
2022-10-28T07:13:48.956Z,204.63
2022-10-28T07:16:15.758Z,204.45
2022-10-28T07:18:42.259Z,209.73
2022-10-28T07:21:08.753Z,202.73
2022-10-28T07:23:35.317Z,206.65
2022-10-28T07:26:02.155Z,203.10
2022-10-28T07:28:28.947Z,213.10
2022-10-28T07:30:55.501Z,216.57
2022-10-28T07:33:22.082Z,199.55
2022-10-28T07:35:48.657Z,201.30
2022-10-28T07:38:15.556Z,195.88
2022-10-28T07:40:42.252Z,192.95
2022-10-28T07:43:08.820Z,194.70
2022-10-28T07:45:36.076Z,186.25
2022-10-28T07:48:03.505Z,188.30
2022-10-28T07:50:30.015Z,181.05
2022-10-28T07:52:56.840Z,185.20
2022-10-28T07:55:23.520Z,184.82
2022-10-28T07:57:50.083Z,181.75
2022-10-28T08:00:16.758Z,185.68
2022-10-28T08:02:43.380Z,184.60
2022-10-28T08:05:10.044Z,187.43
2022-10-28T08:07:38.759Z,185.60
2022-10-28T08:10:06.675Z,186.75
2022-10-28T08:12:33.248Z,188.80
2022-10-28T08:14:59.800Z,194.30
2022-10-28T08:17:26.341Z,195.93
2022-10-28T08:19:52.833Z,186.80
2022-10-28T08:22:19.347Z,199.38
2022-10-28T08:24:45.830Z,209.32
2022-10-28T08:27:12.418Z,207.82
2022-10-28T08:29:38.896Z,215.45
2022-10-28T08:32:08.569Z,212.85
2022-10-28T08:34:37.966Z,227.90
2022-10-28T08:37:07.543Z,215.95
2022-10-28T08:39:34.286Z,210.52
2022-10-28T08:42:19.191Z,194.20
2022-10-28T08:47:28.180Z,154.90
2022-10-28T08:50:12.948Z,157.88
2022-10-28T08:52:53.177Z,155.80
2022-10-28T08:55:36.531Z,158.88
2022-10-28T08:58:11.828Z,156.20
2022-10-28T09:00:40.032Z,167.00
2022-10-28T09:03:16.729Z,174.55
2022-10-28T09:05:47.906Z,163.70
2022-10-28T09:08:21.802Z,170.93
2022-10-28T09:11:31.029Z,189.68
2022-10-28T09:14:09.859Z,168.43
2022-10-28T09:16:49.969Z,171.30
2022-10-28T09:19:16.408Z,184.68
2022-10-28T09:21:58.180Z,182.95
2022-10-28T09:24:38.485Z,176.48
2022-10-28T09:27:30.264Z,186.20
2022-10-28T09:30:17.558Z,174.40
2022-10-28T09:32:57.481Z,178.02
2022-10-28T09:35:27.178Z,173.60
2022-10-28T09:38:20.127Z,187.60
2022-10-28T09:40:55.333Z,181.77
2022-10-28T09:43:28.556Z,190.77
2022-10-28T09:46:02.005Z,201.27
2022-10-28T09:48:33.037Z,217.20
2022-10-28T09:51:00.791Z,240.07
2022-10-28T09:53:42.790Z,251.77
2022-10-28T09:56:09.788Z,231.98
2022-10-28T09:58:40.314Z,230.93
2022-10-28T10:01:06.867Z,217.25
2022-10-28T10:03:33.402Z,257.10
2022-10-28T10:06:09.741Z,273.30
2022-10-28T10:08:37.530Z,264.05
2022-10-28T10:11:15.150Z,264.25
2022-10-28T10:13:43.381Z,251.30
2022-10-28T10:16:18.025Z,243.98
2022-10-28T10:18:50.375Z,233.40
2022-10-28T10:21:20.151Z,229.50
2022-10-28T10:23:46.645Z,231.48
2022-10-28T10:26:15.674Z,232.55
2022-10-28T10:28:51.878Z,237.90
2022-10-28T10:31:22.109Z,232.52
2022-10-28T10:33:51.980Z,241.55
2022-10-28T10:36:31.500Z,262.98
2022-10-28T10:39:02.775Z,287.02
2022-10-28T10:41:41.152Z,315.98
2022-10-28T10:44:22.899Z,313.08
2022-10-28T10:46:55.587Z,300.00
2022-10-28T10:49:22.138Z,296.65
2022-10-28T10:51:57.832Z,300.35
2022-10-28T10:54:31.684Z,281.20
2022-10-28T10:57:10.021Z,275.45
2022-10-28T10:59:37.864Z,280.45
2022-10-28T11:02:19.969Z,290.02
2022-10-28T11:04:52.109Z,273.95
2022-10-28T11:07:18.605Z,275.17
2022-10-28T11:09:48.577Z,283.63
2022-10-28T11:12:24.463Z,292.95
2022-10-28T11:15:02.562Z,284.73
2022-10-28T11:20:07.641Z,264.00
2022-10-28T11:22:52.434Z,267.75
2022-10-28T11:25:48.638Z,266.00
2022-10-28T11:28:24.263Z,268.40
2022-10-28T11:31:01.489Z,285.50
2022-10-28T11:33:45.805Z,287.63
2022-10-28T11:36:21.923Z,284.75
2022-10-28T11:39:12.505Z,299.40
2022-10-28T11:42:01.570Z,283.75
2022-10-28T11:44:34.754Z,281.33
2022-10-28T11:47:25.776Z,282.92
2022-10-28T11:50:35.270Z,275.50
2022-10-28T11:53:20.258Z,261.60
2022-10-28T11:56:05.308Z,270.65
2022-10-28T11:59:14.117Z,271.67
2022-10-28T12:01:55.380Z,271.15
2022-10-28T12:04:46.645Z,267.50
2022-10-28T12:07:31.815Z,291.55
2022-10-28T12:10:36.020Z,298.45
2022-10-28T12:13:08.627Z,292.42
2022-10-28T12:15:45.669Z,288.40
2022-10-28T12:18:12.379Z,284.08
2022-10-28T12:20:46.141Z,307.63
2022-10-28T12:23:16.984Z,307.90
2022-10-28T12:25:46.596Z,293.98
2022-10-28T12:28:37.562Z,282.20
2022-10-28T12:31:07.611Z,287.08
2022-10-28T12:33:44.510Z,294.02
2022-10-28T12:36:37.500Z,292.70
2022-10-28T12:39:32.469Z,281.40
2022-10-28T12:42:02.558Z,272.70
2022-10-28T12:44:31.708Z,277.75
2022-10-28T12:47:09.189Z,285.42
2022-10-28T12:49:38.547Z,279.08
2022-10-28T12:52:26.857Z,275.73
2022-10-28T12:57:52.110Z,251.82
2022-10-28T13:00:31.977Z,260.20
2022-10-28T13:03:02.618Z,267.10
2022-10-28T13:05:53.369Z,266.17
2022-10-28T13:08:41.491Z,264.52
2022-10-28T13:11:32.675Z,275.98
2022-10-28T13:14:05.521Z,261.13
2022-10-28T13:17:00.997Z,259.65
2022-10-28T13:19:52.090Z,264.05
2022-10-28T13:22:32.715Z,266.70
2022-10-28T13:25:14.397Z,280.38
2022-10-28T13:27:41.108Z,275.63
2022-10-28T13:30:17.746Z,280.27
2022-10-28T13:32:44.560Z,276.48
2022-10-28T13:35:24.817Z,278.08
2022-10-28T13:37:54.627Z,280.17
2022-10-28T13:40:41.664Z,275.63
2022-10-28T13:43:40.790Z,277.17
2022-10-28T13:46:07.352Z,259.67
2022-10-28T13:48:43.814Z,272.45
2022-10-28T13:51:10.329Z,270.23
2022-10-28T13:53:45.673Z,282.30
2022-10-28T13:56:33.786Z,268.08
2022-10-28T13:59:17.764Z,270.25
2022-10-28T14:01:56.703Z,258.40
2022-10-28T14:04:31.885Z,251.82
2022-10-28T14:07:11.351Z,268.10
2022-10-28T14:09:41.385Z,262.23
2022-10-28T14:12:13.763Z,261.45
2022-10-28T14:14:53.253Z,262.00
2022-10-28T14:17:23.365Z,262.50
2022-10-28T14:19:51.902Z,258.58
2022-10-28T14:22:34.058Z,261.65
2022-10-28T14:25:00.882Z,256.77
2022-10-28T14:27:42.678Z,260.85
2022-10-28T14:30:15.800Z,249.60
2022-10-28T14:32:42.300Z,253.45
2022-10-28T14:35:14.785Z,268.45
2022-10-28T14:38:06.203Z,269.17
2022-10-28T14:40:33.001Z,257.33
2022-10-28T14:43:06.101Z,271.75
2022-10-28T14:45:59.403Z,283.10
2022-10-28T14:48:53.653Z,251.95
2022-10-28T14:51:24.640Z,244.23
2022-10-28T14:53:56.496Z,252.38
2022-10-28T14:56:26.789Z,248.57
2022-10-28T14:58:57.484Z,256.23
2022-10-28T15:01:27.044Z,257.50
2022-10-28T15:04:01.263Z,260.00
2022-10-28T15:06:30.741Z,252.40
2022-10-28T15:09:07.284Z,252.27
2022-10-28T15:11:34.542Z,248.85
2022-10-28T15:14:24.769Z,257.95
2022-10-28T15:16:51.686Z,240.27
2022-10-28T15:19:24.406Z,248.05
2022-10-28T15:22:15.244Z,258.13
2022-10-28T15:24:46.199Z,238.15
2022-10-28T15:27:14.381Z,240.52
2022-10-28T15:29:42.706Z,271.23
2022-10-28T15:32:14.208Z,256.75
2022-10-28T15:34:41.680Z,257.83
2022-10-28T15:37:08.605Z,259.95
2022-10-28T15:39:36.054Z,264.63
2022-10-28T15:42:03.368Z,266.13
2022-10-28T15:44:38.419Z,267.88
2022-10-28T15:47:15.262Z,258.95
2022-10-28T15:49:41.828Z,250.57
2022-10-28T15:52:17.447Z,256.65
2022-10-28T15:54:54.879Z,248.63
2022-10-28T15:57:29.200Z,245.45
2022-10-28T16:00:17.351Z,243.95
2022-10-28T16:02:45.939Z,226.38
2022-10-28T16:05:43.836Z,231.70
2022-10-28T16:08:23.162Z,218.07
2022-10-28T16:10:52.674Z,220.32
2022-10-28T16:13:33.295Z,228.57
2022-10-28T16:16:06.233Z,227.98
2022-10-28T16:18:39.925Z,225.43
2022-10-28T16:21:07.125Z,216.03
2022-10-28T16:23:42.922Z,215.32
2022-10-28T16:26:12.514Z,212.07
2022-10-28T16:28:42.736Z,216.90
2022-10-28T16:31:16.285Z,215.60
2022-10-28T16:33:43.091Z,211.27
2022-10-28T16:36:10.529Z,209.90
2022-10-28T16:38:37.532Z,223.10
2022-10-28T16:41:05.817Z,216.27
2022-10-28T16:43:32.734Z,213.10
2022-10-28T16:46:00.849Z,221.88
2022-10-28T16:48:29.632Z,208.20
2022-10-28T16:51:01.703Z,204.50
2022-10-28T16:53:28.737Z,204.85
2022-10-28T16:55:58.964Z,207.20
2022-10-28T16:58:27.031Z,202.35
2022-10-28T17:00:54.775Z,203.43
2022-10-28T17:03:22.053Z,205.73
2022-10-28T17:05:48.708Z,206.60
2022-10-28T17:08:15.172Z,209.65
2022-10-28T17:10:42.894Z,210.70
2022-10-28T17:13:16.027Z,203.35
2022-10-28T17:15:43.621Z,203.38
2022-10-28T17:18:11.746Z,207.20
2022-10-28T17:20:38.302Z,206.23
2022-10-28T17:23:05.594Z,203.35
2022-10-28T17:25:32.199Z,198.27
2022-10-28T17:27:58.874Z,199.38
2022-10-28T17:30:25.505Z,202.32
2022-10-28T17:32:54.389Z,203.07
2022-10-28T17:35:22.343Z,202.88
2022-10-28T17:37:49.341Z,210.88
2022-10-28T17:40:16.237Z,200.98
2022-10-28T17:42:42.700Z,204.57
2022-10-28T17:45:10.245Z,202.23
2022-10-28T17:47:36.778Z,206.65
2022-10-28T17:50:03.592Z,212.77
2022-10-28T17:52:32.981Z,205.35
2022-10-28T17:55:04.005Z,195.80
2022-10-28T17:57:30.700Z,207.20
2022-10-28T17:59:57.217Z,203.63
2022-10-28T18:02:23.868Z,204.80
2022-10-28T18:04:50.563Z,204.05
2022-10-28T18:07:17.185Z,202.68
2022-10-28T18:09:43.905Z,204.52
2022-10-28T18:12:12.482Z,196.85
2022-10-28T18:14:39.414Z,191.57
2022-10-28T18:17:05.969Z,192.45
2022-10-28T18:19:32.478Z,189.13
2022-10-28T18:21:59.187Z,190.98
2022-10-28T18:24:26.183Z,191.65
2022-10-28T18:26:54.391Z,201.02
2022-10-28T18:29:20.885Z,194.63
2022-10-28T18:31:47.382Z,194.63
2022-10-28T18:34:14.046Z,191.52
2022-10-28T18:36:40.704Z,183.93
2022-10-28T18:39:07.999Z,190.93
2022-10-28T18:41:38.293Z,186.35
2022-10-28T18:44:05.592Z,189.48
2022-10-28T18:46:35.139Z,187.32
2022-10-28T18:49:02.247Z,191.73
2022-10-28T18:51:28.996Z,191.23
2022-10-28T18:53:56.563Z,197.40
2022-10-28T18:56:25.929Z,191.43
2022-10-28T18:58:55.126Z,191.48
2022-10-28T19:01:27.190Z,193.68
2022-10-28T19:03:55.790Z,195.50
2022-10-28T19:06:23.543Z,187.00
2022-10-28T19:08:55.236Z,186.90
2022-10-28T19:11:25.713Z,184.43
2022-10-28T19:13:52.211Z,191.05
2022-10-28T19:16:18.710Z,196.95
2022-10-28T19:18:45.260Z,197.80
2022-10-28T19:21:16.995Z,195.77
2022-10-28T19:23:43.952Z,184.27
2022-10-28T19:26:11.406Z,190.82
2022-10-28T19:28:39.586Z,190.18
2022-10-28T19:31:09.039Z,197.93
2022-10-28T19:33:38.258Z,196.18
2022-10-28T19:36:26.365Z,184.88
2022-10-28T19:38:54.008Z,178.07
2022-10-28T19:41:23.460Z,183.43
2022-10-28T19:43:57.792Z,175.90
2022-10-28T19:46:26.286Z,179.90
2022-10-28T19:48:54.713Z,193.20
2022-10-28T19:51:24.595Z,187.02
2022-10-28T19:53:53.621Z,178.95
2022-10-28T19:56:20.873Z,179.45
2022-10-28T19:58:53.345Z,177.00
2022-10-28T20:01:21.839Z,175.02
2022-10-28T20:03:50.858Z,178.20
2022-10-28T20:06:19.083Z,178.02
2022-10-28T20:08:46.734Z,188.57
2022-10-28T20:11:25.855Z,181.77
2022-10-28T20:13:55.705Z,171.55
2022-10-28T20:16:22.920Z,171.82
2022-10-28T20:18:49.531Z,169.90
2022-10-28T20:21:21.411Z,164.35
2022-10-28T20:26:23.381Z,180.82
2022-10-28T20:28:50.491Z,179.25
2022-10-28T20:31:22.575Z,186.63
2022-10-28T20:33:58.484Z,190.73
2022-10-28T20:36:29.695Z,184.32
2022-10-28T20:38:58.294Z,185.88
2022-10-28T20:41:26.626Z,185.00
2022-10-28T20:43:54.317Z,192.85
2022-10-28T20:46:22.611Z,188.13
2022-10-28T20:48:49.179Z,188.60
2022-10-28T20:51:15.951Z,190.20
2022-10-28T20:53:42.846Z,185.20
2022-10-28T20:56:16.347Z,197.80
2022-10-28T20:58:43.000Z,191.07
2022-10-28T21:01:18.934Z,187.02
2022-10-28T21:03:46.727Z,178.10
2022-10-28T21:06:15.621Z,180.00
2022-10-28T21:08:43.458Z,179.63
2022-10-28T21:11:13.154Z,186.55
2022-10-28T21:13:40.077Z,182.57
2022-10-28T21:16:09.111Z,184.35
2022-10-28T21:18:37.241Z,188.05
2022-10-28T21:21:04.642Z,180.85
2022-10-28T21:23:31.476Z,179.70
2022-10-28T21:26:00.612Z,188.40
2022-10-28T21:28:28.690Z,196.35
2022-10-28T21:31:02.893Z,179.13
2022-10-28T21:33:29.482Z,181.18
2022-10-28T21:36:00.742Z,182.77
2022-10-28T21:38:28.818Z,180.00
2022-10-28T21:41:03.868Z,181.10
2022-10-28T21:43:32.781Z,176.25
2022-10-28T21:45:59.740Z,180.70
2022-10-28T21:48:28.744Z,177.98
2022-10-28T21:50:57.458Z,179.02
2022-10-28T21:53:24.717Z,178.88
2022-10-28T21:55:53.084Z,188.00
2022-10-28T21:58:20.508Z,183.90
2022-10-28T22:00:47.087Z,180.73
2022-10-28T22:03:13.717Z,178.38
2022-10-28T22:05:40.329Z,173.23
2022-10-28T22:08:06.852Z,179.38
2022-10-28T22:10:33.361Z,177.57
2022-10-28T22:12:59.858Z,183.02
2022-10-28T22:15:26.331Z,177.50
2022-10-28T22:17:53.004Z,179.90
2022-10-28T22:20:19.799Z,187.20
2022-10-28T22:22:46.367Z,189.30
2022-10-28T22:25:12.852Z,179.18
2022-10-28T22:27:39.393Z,179.88
2022-10-28T22:30:06.342Z,183.55
2022-10-28T22:32:32.844Z,188.00
2022-10-28T22:34:59.336Z,186.77
2022-10-28T22:37:25.846Z,185.48
2022-10-28T22:39:52.325Z,186.05
2022-10-28T22:42:18.887Z,181.13
2022-10-28T22:44:45.388Z,186.48
2022-10-28T22:47:11.903Z,181.88
2022-10-28T22:49:38.426Z,179.50
2022-10-28T22:52:05.113Z,181.45
2022-10-28T22:54:31.649Z,184.75
2022-10-28T22:56:58.165Z,186.82
2022-10-28T22:59:25.579Z,185.82
2022-10-28T23:01:52.690Z,180.77
2022-10-28T23:04:19.276Z,190.00
2022-10-28T23:06:45.778Z,186.10
2022-10-28T23:09:12.260Z,197.65
2022-10-28T23:11:38.807Z,179.38
2022-10-28T23:14:05.381Z,175.10
2022-10-28T23:16:31.878Z,175.52
2022-10-28T23:19:00.704Z,175.38
2022-10-28T23:21:27.410Z,183.02
2022-10-28T23:23:56.138Z,173.07
2022-10-28T23:26:23.394Z,173.45
2022-10-28T23:28:52.733Z,172.55
2022-10-28T23:31:20.418Z,164.90
2022-10-28T23:33:47.601Z,174.63
2022-10-28T23:36:15.303Z,182.00
2022-10-28T23:38:42.330Z,178.68
2022-10-28T23:41:11.382Z,173.10
2022-10-28T23:43:37.960Z,172.15
2022-10-28T23:46:04.884Z,176.20
2022-10-28T23:48:31.547Z,171.98
2022-10-28T23:50:58.056Z,171.18
2022-10-28T23:53:24.900Z,178.40
2022-10-28T23:55:52.257Z,176.38
2022-10-28T23:58:20.752Z,174.57
