createdAt,value
2019-04-22T00:00:55.987Z,1014.96
2019-04-22T00:01:56.950Z,1014.96
2019-04-22T00:03:00.985Z,1014.94
2019-04-22T00:04:01.382Z,1014.95
2019-04-22T00:05:07.275Z,1014.94
2019-04-22T00:06:14.821Z,1014.96
2019-04-22T00:07:18.519Z,1014.95
2019-04-22T00:08:17.118Z,1014.90
2019-04-22T00:10:20.909Z,1014.89
2019-04-22T00:11:26.017Z,1014.88
2019-04-22T00:12:22.309Z,1014.88
2019-04-22T00:13:25.966Z,1014.88
2019-04-22T00:14:14.971Z,1014.91
2019-04-22T00:15:15.530Z,1014.86
2019-04-22T00:16:27.419Z,1014.90
2019-04-22T00:17:27.685Z,1014.85
2019-04-22T00:18:19.853Z,1014.87
2019-04-22T00:19:22.700Z,1014.91
2019-04-22T00:20:26.919Z,1014.86
2019-04-22T00:21:16.382Z,1014.90
2019-04-22T00:22:22.143Z,1014.83
2019-04-22T00:23:18.582Z,1014.85
2019-04-22T00:24:17.055Z,1014.85
2019-04-22T00:25:14.502Z,1014.84
2019-04-22T00:26:27.179Z,1014.81
2019-04-22T00:27:29.508Z,1014.80
2019-04-22T00:28:24.966Z,1014.78
2019-04-22T00:31:20.905Z,1014.77
2019-04-22T00:32:18.208Z,1014.73
2019-04-22T00:33:08.082Z,1014.73
2019-04-22T00:34:16.676Z,1014.75
2019-04-22T00:35:18.329Z,1014.74
2019-04-22T00:36:08.866Z,1014.71
2019-04-22T00:37:23.462Z,1014.71
2019-04-22T00:38:25.156Z,1014.73
2019-04-22T00:39:16.366Z,1014.72
2019-04-22T00:40:19.703Z,1014.71
2019-04-22T00:41:20.392Z,1014.71
2019-04-22T00:42:21.420Z,1014.71
2019-04-22T00:43:21.216Z,1014.73
2019-04-22T00:44:29.992Z,1014.70
2019-04-22T00:45:24.900Z,1014.71
2019-04-22T00:46:18.126Z,1014.70
2019-04-22T00:47:25.210Z,1014.68
2019-04-22T00:48:23.640Z,1014.67
2019-04-22T00:50:00.417Z,1014.67
2019-04-22T00:51:22.558Z,1014.67
2019-04-22T00:52:21.862Z,1014.70
2019-04-22T00:53:22.619Z,1014.70
2019-04-22T00:54:21.393Z,1014.70
2019-04-22T00:55:18.191Z,1014.68
2019-04-22T00:56:16.724Z,1014.70
2019-04-22T00:57:21.759Z,1014.70
2019-04-22T00:58:16.561Z,1014.68
2019-04-22T00:59:17.206Z,1014.67
2019-04-22T01:00:18.117Z,1014.67
2019-04-22T01:01:19.226Z,1014.69
2019-04-22T01:02:24.487Z,1014.68
2019-04-22T01:03:28.826Z,1014.68
2019-04-22T01:04:27.767Z,1014.68
2019-04-22T01:05:21.941Z,1014.67
2019-04-22T01:06:20.388Z,1014.69
2019-04-22T01:07:18.942Z,1014.65
2019-04-22T01:08:23.528Z,1014.66
2019-04-22T01:09:17.419Z,1014.66
2019-04-22T01:10:22.285Z,1014.67
2019-04-22T01:11:22.702Z,1014.62
2019-04-22T01:12:21.199Z,1014.63
2019-04-22T01:13:22.824Z,1014.63
2019-04-22T01:14:25.043Z,1014.64
2019-04-22T01:15:23.622Z,1014.62
2019-04-22T01:16:26.352Z,1014.65
2019-04-22T01:17:24.153Z,1014.63
2019-04-22T01:18:21.083Z,1014.63
2019-04-22T01:19:25.963Z,1014.64
2019-04-22T01:20:39.751Z,1014.63
2019-04-22T01:21:27.532Z,1014.60
2019-04-22T01:22:17.543Z,1014.62
2019-04-22T01:23:19.495Z,1014.61
2019-04-22T01:24:17.812Z,1014.62
2019-04-22T01:25:15.970Z,1014.57
2019-04-22T01:26:09.556Z,1014.56
2019-04-22T01:27:11.680Z,1014.54
2019-04-22T01:28:10.980Z,1014.54
2019-04-22T01:29:09.355Z,1014.55
2019-04-22T01:30:07.150Z,1014.55
2019-04-22T01:31:03.792Z,1014.53
2019-04-22T01:31:54.570Z,1014.53
2019-04-22T01:33:02.759Z,1014.49
2019-04-22T01:34:10.253Z,1014.48
2019-04-22T01:35:08.465Z,1014.42
2019-04-22T01:36:15.579Z,1014.44
2019-04-22T01:37:13.758Z,1014.46
2019-04-22T01:38:07.965Z,1014.45
2019-04-22T01:39:18.703Z,1014.41
2019-04-22T01:41:23.369Z,1014.39
2019-04-22T01:42:16.885Z,1014.39
2019-04-22T01:43:26.681Z,1014.41
2019-04-22T01:45:20.554Z,1014.36
2019-04-22T01:46:25.251Z,1014.37
2019-04-22T01:47:25.080Z,1014.34
2019-04-22T01:48:17.766Z,1014.38
2019-04-22T01:49:25.756Z,1014.36
2019-04-22T01:50:20.044Z,1014.33
2019-04-22T01:51:22.283Z,1014.33
2019-04-22T01:52:20.323Z,1014.33
2019-04-22T01:53:24.690Z,1014.35
2019-04-22T01:55:27.400Z,1014.35
2019-04-22T01:56:24.210Z,1014.33
2019-04-22T01:57:17.458Z,1014.33
2019-04-22T01:58:17.138Z,1014.33
2019-04-22T01:59:11.263Z,1014.32
2019-04-22T02:00:14.145Z,1014.34
2019-04-22T02:01:22.223Z,1014.33
2019-04-22T02:02:25.505Z,1014.30
2019-04-22T02:03:17.269Z,1014.34
2019-04-22T02:04:25.614Z,1014.25
2019-04-22T02:05:19.955Z,1014.25
2019-04-22T02:06:23.147Z,1014.26
2019-04-22T02:08:25.078Z,1014.24
2019-04-22T02:09:24.103Z,1014.22
2019-04-22T02:10:32.269Z,1014.19
2019-04-22T02:11:26.070Z,1014.25
2019-04-22T02:12:19.361Z,1014.23
2019-04-22T02:13:21.878Z,1014.23
2019-04-22T02:14:19.914Z,1014.21
2019-04-22T02:15:16.996Z,1014.22
2019-04-22T02:16:22.267Z,1014.17
2019-04-22T02:17:26.924Z,1014.15
2019-04-22T02:18:23.151Z,1014.18
2019-04-22T02:19:28.428Z,1014.20
2019-04-22T02:20:16.854Z,1014.19
2019-04-22T02:21:13.715Z,1014.24
2019-04-22T02:22:38.511Z,1014.20
2019-04-22T02:23:43.927Z,1014.21
2019-04-22T02:24:26.347Z,1014.20
2019-04-22T02:25:28.465Z,1014.19
2019-04-22T02:26:25.551Z,1014.16
2019-04-22T02:27:27.462Z,1014.17
2019-04-22T02:28:25.686Z,1014.17
2019-04-22T02:29:25.525Z,1014.17
2019-04-22T02:30:30.426Z,1014.17
2019-04-22T02:36:36.393Z,1014.18
2019-04-22T02:38:42.695Z,1014.19
2019-04-22T02:39:19.861Z,1014.18
2019-04-22T02:40:37.997Z,1014.24
2019-04-22T02:41:28.420Z,1014.24
2019-04-22T02:42:19.563Z,1014.23
2019-04-22T02:43:34.175Z,1014.22
2019-04-22T02:44:30.372Z,1014.21
2019-04-22T02:45:26.626Z,1014.24
2019-04-22T02:47:20.650Z,1014.22
2019-04-22T02:48:40.003Z,1014.20
2019-04-22T02:49:25.009Z,1014.20
2019-04-22T02:50:19.407Z,1014.20
2019-04-22T02:52:27.801Z,1014.14
2019-04-22T02:53:59.300Z,1014.15
2019-04-22T02:55:27.642Z,1014.14
2019-04-22T02:57:33.775Z,1014.13
2019-04-22T02:58:38.902Z,1014.12
2019-04-22T02:59:28.423Z,1014.14
2019-04-22T03:02:28.529Z,1014.11
2019-04-22T03:03:43.377Z,1014.14
2019-04-22T03:05:27.809Z,1014.10
2019-04-22T03:06:30.784Z,1014.08
2019-04-22T03:07:25.985Z,1014.10
2019-04-22T03:08:29.590Z,1014.08
2019-04-22T03:09:25.388Z,1014.10
2019-04-22T03:10:31.753Z,1014.10
2019-04-22T03:11:25.273Z,1014.10
2019-04-22T03:13:34.464Z,1014.09
2019-04-22T03:14:22.390Z,1014.07
2019-04-22T03:15:20.246Z,1014.10
2019-04-22T03:16:31.970Z,1014.10
2019-04-22T03:17:41.494Z,1014.10
2019-04-22T03:18:33.519Z,1014.10
2019-04-22T03:19:40.409Z,1014.13
2019-04-22T03:20:29.130Z,1014.10
2019-04-22T03:22:23.565Z,1014.08
2019-04-22T03:23:38.366Z,1014.15
2019-04-22T03:24:25.854Z,1014.10
2019-04-22T03:27:34.853Z,1014.10
2019-04-22T03:28:29.155Z,1014.09
2019-04-22T03:29:18.111Z,1014.08
2019-04-22T03:31:55.038Z,1014.09
2019-04-22T03:32:59.497Z,1014.10
2019-04-22T03:35:09.907Z,1014.09
2019-04-22T03:38:31.220Z,1013.96
2019-04-22T03:41:41.332Z,1014.03
2019-04-22T03:42:45.671Z,1014.07
2019-04-22T03:43:30.754Z,1014.02
2019-04-22T03:44:31.286Z,1014.01
2019-04-22T03:46:30.359Z,1014.03
2019-04-22T03:48:16.254Z,1013.99
2019-04-22T03:49:37.097Z,1013.97
2019-04-22T03:51:42.924Z,1013.94
2019-04-22T03:53:21.093Z,1013.97
2019-04-22T03:55:26.582Z,1013.95
2019-04-22T03:56:59.200Z,1013.96
2019-04-22T03:57:48.978Z,1013.95
2019-04-22T03:58:21.196Z,1013.95
2019-04-22T03:59:41.444Z,1013.96
2019-04-22T04:01:36.896Z,1013.95
2019-04-22T04:02:30.741Z,1013.95
2019-04-22T04:03:19.230Z,1013.88
2019-04-22T04:05:43.948Z,1013.90
2019-04-22T04:06:32.797Z,1013.91
2019-04-22T04:07:42.590Z,1013.92
2019-04-22T04:08:31.336Z,1013.91
2019-04-22T04:09:24.073Z,1013.94
2019-04-22T04:11:29.961Z,1013.91
2019-04-22T04:11:38.417Z,1013.93
2019-04-22T04:12:23.770Z,1013.90
2019-04-22T04:14:26.326Z,1013.86
2019-04-22T04:18:20.782Z,1013.83
2019-04-22T04:19:53.235Z,1013.80
2019-04-22T04:23:31.064Z,1013.78
2019-04-22T04:26:42.550Z,1013.75
2019-04-22T04:27:50.850Z,1013.76
2019-04-22T04:30:30.074Z,1013.83
2019-04-22T04:33:23.253Z,1013.80
2019-04-22T04:34:43.337Z,1013.86
2019-04-22T04:36:32.361Z,1013.92
2019-04-22T04:37:40.857Z,1013.89
2019-04-22T04:38:24.392Z,1013.92
2019-04-22T04:39:26.470Z,1013.97
2019-04-22T04:41:43.259Z,1013.98
2019-04-22T04:42:37.182Z,1014.01
2019-04-22T04:43:25.176Z,1014.01
2019-04-22T04:44:34.250Z,1014.01
2019-04-22T04:45:38.256Z,1014.02
2019-04-22T04:46:37.623Z,1014.05
2019-04-22T04:47:35.372Z,1014.06
2019-04-22T04:48:32.676Z,1014.05
2019-04-22T04:49:24.558Z,1014.06
2019-04-22T04:50:18.329Z,1014.07
2019-04-22T04:51:33.686Z,1014.09
2019-04-22T04:52:50.441Z,1014.12
2019-04-22T04:53:33.615Z,1014.09
2019-04-22T04:55:28.716Z,1014.14
2019-04-22T04:56:29.615Z,1014.14
2019-04-22T04:58:36.558Z,1014.14
2019-04-22T05:00:46.073Z,1014.12
2019-04-22T05:02:34.590Z,1014.15
2019-04-22T05:03:29.813Z,1014.20
2019-04-22T05:07:24.709Z,1014.19
2019-04-22T05:08:39.023Z,1014.20
2019-04-22T05:09:22.389Z,1014.19
2019-04-22T05:10:35.498Z,1014.17
2019-04-22T05:11:42.928Z,1014.20
2019-04-22T05:12:33.895Z,1014.15
2019-04-22T05:13:30.588Z,1014.18
2019-04-22T05:14:26.932Z,1014.15
2019-04-22T05:17:27.618Z,1014.16
2019-04-22T05:18:27.025Z,1014.16
2019-04-22T05:19:20.833Z,1014.16
2019-04-22T05:21:16.428Z,1014.16
2019-04-22T05:22:24.388Z,1014.15
2019-04-22T05:23:25.546Z,1014.15
2019-04-22T05:24:38.379Z,1014.17
2019-04-22T05:25:19.666Z,1014.17
2019-04-22T05:26:26.195Z,1014.15
2019-04-22T05:27:29.403Z,1014.19
2019-04-22T05:28:15.122Z,1014.19
2019-04-22T05:29:19.455Z,1014.20
2019-04-22T05:31:35.544Z,1014.19
2019-04-22T05:32:19.545Z,1014.17
2019-04-22T05:33:14.343Z,1014.18
2019-04-22T05:34:26.461Z,1014.21
2019-04-22T05:35:20.745Z,1014.19
2019-04-22T05:36:23.520Z,1014.21
2019-04-22T05:37:22.179Z,1014.25
2019-04-22T05:38:17.463Z,1014.26
2019-04-22T05:39:16.743Z,1014.24
2019-04-22T05:40:25.961Z,1014.26
2019-04-22T05:41:15.922Z,1014.29
2019-04-22T05:43:13.968Z,1014.26
2019-04-22T05:44:16.083Z,1014.25
2019-04-22T05:46:15.362Z,1014.28
2019-04-22T05:47:15.011Z,1014.31
2019-04-22T05:48:18.783Z,1014.32
2019-04-22T05:49:18.015Z,1014.39
2019-04-22T05:50:13.135Z,1014.32
2019-04-22T05:51:21.779Z,1014.33
2019-04-22T05:52:14.755Z,1014.33
2019-04-22T05:53:14.973Z,1014.32
2019-04-22T05:54:21.165Z,1014.35
2019-04-22T05:56:28.119Z,1014.35
2019-04-22T05:57:18.002Z,1014.35
2019-04-22T05:58:18.830Z,1014.35
2019-04-22T05:59:19.051Z,1014.35
2019-04-22T06:00:23.103Z,1014.33
2019-04-22T06:02:23.603Z,1014.37
2019-04-22T06:03:16.490Z,1014.45
2019-04-22T06:04:16.846Z,1014.40
2019-04-22T06:05:17.304Z,1014.39
2019-04-22T06:07:13.771Z,1014.42
2019-04-22T06:08:22.229Z,1014.41
2019-04-22T06:09:14.731Z,1014.37
2019-04-22T06:10:24.389Z,1014.42
2019-04-22T06:11:22.565Z,1014.39
2019-04-22T06:12:12.212Z,1014.35
2019-04-22T06:13:12.503Z,1014.42
2019-04-22T06:14:18.970Z,1014.37
2019-04-22T06:15:12.136Z,1014.40
2019-04-22T06:16:18.285Z,1014.36
2019-04-22T06:17:18.242Z,1014.38
2019-04-22T06:19:21.688Z,1014.35
2019-04-22T06:20:15.453Z,1014.39
2019-04-22T06:21:18.640Z,1014.37
2019-04-22T06:22:25.319Z,1014.35
2019-04-22T06:23:19.038Z,1014.39
2019-04-22T06:25:23.290Z,1014.30
2019-04-22T06:26:30.902Z,1014.30
2019-04-22T06:27:26.730Z,1014.36
2019-04-22T06:28:23.575Z,1014.34
2019-04-22T06:30:19.059Z,1014.39
2019-04-22T06:31:16.043Z,1014.36
2019-04-22T06:33:20.211Z,1014.38
2019-04-22T06:35:24.985Z,1014.44
2019-04-22T06:36:21.971Z,1014.40
2019-04-22T06:37:18.967Z,1014.40
2019-04-22T06:39:26.466Z,1014.38
2019-04-22T06:40:24.434Z,1014.37
2019-04-22T06:42:22.133Z,1014.37
2019-04-22T06:43:23.602Z,1014.40
2019-04-22T06:44:18.297Z,1014.39
2019-04-22T06:45:20.457Z,1014.38
2019-04-22T06:46:25.690Z,1014.42
2019-04-22T06:47:37.921Z,1014.39
2019-04-22T06:48:19.178Z,1014.37
2019-04-22T06:49:18.686Z,1014.40
2019-04-22T06:50:17.723Z,1014.39
2019-04-22T06:51:19.809Z,1014.33
2019-04-22T06:53:16.832Z,1014.36
2019-04-22T06:54:14.079Z,1014.36
2019-04-22T06:55:16.653Z,1014.34
2019-04-22T06:56:15.896Z,1014.37
2019-04-22T06:57:17.233Z,1014.36
2019-04-22T06:58:16.412Z,1014.37
2019-04-22T06:59:11.619Z,1014.37
2019-04-22T07:00:17.480Z,1014.38
2019-04-22T07:01:18.187Z,1014.37
2019-04-22T07:02:16.918Z,1014.37
2019-04-22T07:04:10.934Z,1014.36
2019-04-22T07:05:18.074Z,1014.38
2019-04-22T07:06:29.553Z,1014.42
2019-04-22T07:07:12.696Z,1014.37
2019-04-22T07:11:11.424Z,1014.36
2019-04-22T07:12:20.110Z,1014.34
2019-04-22T07:13:17.543Z,1014.36
2019-04-22T07:14:09.268Z,1014.33
2019-04-22T07:15:24.288Z,1014.37
2019-04-22T07:16:18.733Z,1014.40
2019-04-22T07:17:14.268Z,1014.39
2019-04-22T07:18:18.192Z,1014.39
2019-04-22T07:19:13.593Z,1014.35
2019-04-22T07:20:19.318Z,1014.42
2019-04-22T07:21:12.450Z,1014.43
2019-04-22T07:22:16.245Z,1014.41
2019-04-22T07:23:24.716Z,1014.45
2019-04-22T07:24:35.739Z,1014.39
2019-04-22T07:25:29.177Z,1014.43
2019-04-22T07:26:18.788Z,1014.44
2019-04-22T07:27:14.293Z,1014.42
2019-04-22T07:28:17.742Z,1014.39
2019-04-22T07:29:12.077Z,1014.40
2019-04-22T07:30:21.922Z,1014.37
2019-04-22T07:31:16.274Z,1014.38
2019-04-22T07:32:17.151Z,1014.39
2019-04-22T07:33:34.600Z,1014.46
2019-04-22T07:34:25.344Z,1014.40
2019-04-22T07:35:22.789Z,1014.42
2019-04-22T07:37:31.804Z,1014.40
2019-04-22T07:38:17.540Z,1014.42
2019-04-22T07:39:18.324Z,1014.35
2019-04-22T07:40:19.132Z,1014.34
2019-04-22T07:41:13.400Z,1014.34
2019-04-22T07:42:12.543Z,1014.31
2019-04-22T07:43:21.004Z,1014.33
2019-04-22T07:44:30.937Z,1014.32
2019-04-22T07:45:22.643Z,1014.29
2019-04-22T07:46:15.898Z,1014.23
2019-04-22T07:47:18.484Z,1014.24
2019-04-22T07:48:26.151Z,1014.23
2019-04-22T07:49:24.082Z,1014.25
2019-04-22T07:50:34.286Z,1014.24
2019-04-22T07:51:13.396Z,1014.24
2019-04-22T07:52:17.583Z,1014.22
2019-04-22T07:53:10.365Z,1014.19
2019-04-22T07:54:14.286Z,1014.22
2019-04-22T07:55:13.465Z,1014.22
2019-04-22T07:56:05.215Z,1014.24
2019-04-22T07:57:21.304Z,1014.17
2019-04-22T07:58:18.675Z,1014.17
2019-04-22T07:59:15.622Z,1014.16
2019-04-22T08:00:15.739Z,1014.23
2019-04-22T08:01:10.143Z,1014.18
2019-04-22T08:02:16.177Z,1014.15
2019-04-22T08:03:22.875Z,1014.20
2019-04-22T08:04:24.402Z,1014.24
2019-04-22T08:05:12.977Z,1014.20
2019-04-22T08:06:16.933Z,1014.16
2019-04-22T08:07:17.744Z,1014.17
2019-04-22T08:08:19.900Z,1014.12
2019-04-22T08:09:19.821Z,1014.15
2019-04-22T08:10:23.895Z,1014.13
2019-04-22T08:11:30.176Z,1014.15
2019-04-22T08:12:12.970Z,1014.15
2019-04-22T08:13:17.225Z,1014.18
2019-04-22T08:14:14.680Z,1014.15
2019-04-22T08:15:13.057Z,1014.12
2019-04-22T08:16:28.438Z,1014.15
2019-04-22T08:17:43.460Z,1014.12
2019-04-22T08:18:17.486Z,1014.12
2019-04-22T08:19:20.407Z,1014.18
2019-04-22T08:20:18.826Z,1014.13
2019-04-22T08:21:13.708Z,1014.15
2019-04-22T08:22:14.338Z,1014.08
2019-04-22T08:23:20.441Z,1014.11
2019-04-22T08:24:15.825Z,1014.09
2019-04-22T08:25:10.425Z,1014.10
2019-04-22T08:26:12.679Z,1014.08
2019-04-22T08:27:31.761Z,1014.17
2019-04-22T08:28:17.814Z,1014.17
2019-04-22T08:29:22.139Z,1014.18
2019-04-22T08:30:26.401Z,1014.16
2019-04-22T08:31:14.529Z,1014.09
2019-04-22T08:32:15.537Z,1014.16
2019-04-22T08:33:16.188Z,1014.08
2019-04-22T08:34:16.686Z,1014.10
2019-04-22T08:35:20.006Z,1014.08
2019-04-22T08:36:18.614Z,1014.02
2019-04-22T08:38:21.778Z,1014.05
2019-04-22T08:40:21.466Z,1014.10
2019-04-22T08:41:22.961Z,1014.03
2019-04-22T08:42:22.914Z,1014.04
2019-04-22T08:43:20.963Z,1014.03
2019-04-22T08:45:16.090Z,1014.09
2019-04-22T08:46:17.396Z,1014.08
2019-04-22T08:47:19.095Z,1014.11
2019-04-22T08:48:15.121Z,1014.08
2019-04-22T08:49:09.861Z,1014.01
2019-04-22T08:50:29.544Z,1014.10
2019-04-22T08:51:13.644Z,1014.07
2019-04-22T08:52:16.018Z,1014.07
2019-04-22T08:53:16.080Z,1014.10
2019-04-22T08:54:11.883Z,1014.09
2019-04-22T08:55:20.752Z,1014.04
2019-04-22T08:56:24.790Z,1014.05
2019-04-22T08:57:18.272Z,1014.06
2019-04-22T08:58:29.472Z,1014.03
2019-04-22T09:00:15.441Z,1014.08
2019-04-22T09:01:17.720Z,1014.04
2019-04-22T09:02:19.808Z,1014.03
2019-04-22T09:03:10.938Z,1014.04
2019-04-22T09:04:27.508Z,1014.01
2019-04-22T09:05:22.782Z,1014.07
2019-04-22T09:06:19.928Z,1014.10
2019-04-22T09:07:22.484Z,1014.04
2019-04-22T09:08:33.808Z,1014.05
2019-04-22T09:09:15.990Z,1013.98
2019-04-22T09:10:17.136Z,1013.99
2019-04-22T09:11:24.707Z,1014.03
2019-04-22T09:12:14.532Z,1013.99
2019-04-22T09:13:15.626Z,1013.96
2019-04-22T09:14:15.629Z,1013.92
2019-04-22T09:15:15.779Z,1013.89
2019-04-22T09:16:20.760Z,1013.92
2019-04-22T09:17:14.846Z,1013.89
2019-04-22T09:18:16.150Z,1013.87
2019-04-22T09:19:12.254Z,1013.89
2019-04-22T09:20:15.489Z,1013.92
2019-04-22T09:21:18.698Z,1013.95
2019-04-22T09:22:33.543Z,1013.94
2019-04-22T09:23:17.675Z,1013.93
2019-04-22T09:24:31.309Z,1013.96
2019-04-22T09:25:11.196Z,1013.94
2019-04-22T09:26:15.401Z,1014.02
2019-04-22T09:27:22.493Z,1013.93
2019-04-22T09:28:14.894Z,1013.94
2019-04-22T09:29:22.406Z,1013.92
2019-04-22T09:30:21.751Z,1013.88
2019-04-22T09:31:11.760Z,1013.84
2019-04-22T09:32:36.373Z,1013.88
2019-04-22T09:33:20.906Z,1013.91
2019-04-22T09:34:18.981Z,1013.87
2019-04-22T09:35:09.755Z,1013.90
2019-04-22T09:36:22.652Z,1013.87
2019-04-22T09:38:25.497Z,1013.93
2019-04-22T09:39:19.448Z,1013.87
2019-04-22T09:40:15.614Z,1013.86
2019-04-22T09:41:13.397Z,1013.86
2019-04-22T09:42:09.093Z,1013.82
2019-04-22T09:43:19.644Z,1013.80
2019-04-22T09:44:07.844Z,1013.75
2019-04-22T09:45:13.782Z,1013.76
2019-04-22T09:46:19.737Z,1013.77
2019-04-22T09:47:11.449Z,1013.82
2019-04-22T09:48:16.596Z,1013.85
2019-04-22T09:49:24.398Z,1013.80
2019-04-22T09:50:15.360Z,1013.78
2019-04-22T09:51:11.597Z,1013.78
2019-04-22T09:52:29.424Z,1013.77
2019-04-22T09:53:18.272Z,1013.76
2019-04-22T09:56:18.218Z,1013.77
2019-04-22T09:57:15.320Z,1013.77
2019-04-22T09:58:16.362Z,1013.70
2019-04-22T09:59:14.004Z,1013.69
2019-04-22T10:00:16.940Z,1013.73
2019-04-22T10:03:13.663Z,1013.64
2019-04-22T10:04:10.138Z,1013.67
2019-04-22T10:05:15.358Z,1013.65
2019-04-22T10:06:24.381Z,1013.60
2019-04-22T10:07:15.303Z,1013.59
2019-04-22T10:08:24.421Z,1013.54
2019-04-22T10:10:27.039Z,1013.54
2019-04-22T10:11:21.067Z,1013.49
2019-04-22T10:12:19.329Z,1013.48
2019-04-22T10:13:18.711Z,1013.47
2019-04-22T10:14:12.529Z,1013.54
2019-04-22T10:15:13.337Z,1013.48
2019-04-22T10:16:20.659Z,1013.49
2019-04-22T10:17:12.410Z,1013.49
2019-04-22T10:18:20.339Z,1013.48
2019-04-22T10:20:10.485Z,1013.43
2019-04-22T10:21:20.143Z,1013.43
2019-04-22T10:22:25.336Z,1013.45
2019-04-22T10:23:17.017Z,1013.43
2019-04-22T10:24:13.508Z,1013.43
2019-04-22T10:25:16.544Z,1013.40
2019-04-22T10:26:14.382Z,1013.36
2019-04-22T10:27:12.958Z,1013.33
2019-04-22T10:28:14.837Z,1013.35
2019-04-22T10:30:15.147Z,1013.36
2019-04-22T10:31:21.986Z,1013.34
2019-04-22T10:32:14.727Z,1013.27
2019-04-22T10:33:12.185Z,1013.30
2019-04-22T10:34:02.539Z,1013.22
2019-04-22T10:34:55.513Z,1013.28
2019-04-22T10:35:47.996Z,1013.23
2019-04-22T10:36:52.673Z,1013.20
2019-04-22T10:37:48.171Z,1013.25
2019-04-22T10:38:48.586Z,1013.19
2019-04-22T10:39:54.071Z,1013.22
2019-04-22T10:40:47.950Z,1013.25
2019-04-22T10:41:48.489Z,1013.24
2019-04-22T10:42:47.273Z,1013.26
2019-04-22T10:43:47.628Z,1013.29
2019-04-22T10:44:48.527Z,1013.26
2019-04-22T10:45:48.094Z,1013.26
2019-04-22T10:46:48.313Z,1013.22
2019-04-22T10:47:47.994Z,1013.25
2019-04-22T10:48:48.261Z,1013.19
2019-04-22T10:49:46.849Z,1013.26
2019-04-22T10:50:46.876Z,1013.23
2019-04-22T10:51:46.824Z,1013.22
2019-04-22T10:52:47.705Z,1013.19
2019-04-22T10:53:47.216Z,1013.11
2019-04-22T10:54:47.304Z,1013.15
2019-04-22T10:55:47.721Z,1013.23
2019-04-22T10:56:46.772Z,1013.18
2019-04-22T10:57:46.765Z,1013.17
2019-04-22T10:58:46.784Z,1013.15
2019-04-22T10:59:46.938Z,1013.18
2019-04-22T11:00:47.359Z,1013.14
2019-04-22T11:01:46.739Z,1013.16
2019-04-22T11:02:47.827Z,1013.15
2019-04-22T11:03:46.696Z,1013.11
2019-04-22T11:04:48.024Z,1013.08
2019-04-22T11:05:46.673Z,1013.10
2019-04-22T11:06:53.084Z,1013.14
2019-04-22T11:07:53.896Z,1013.05
2019-04-22T11:08:52.835Z,1013.04
2019-04-22T11:09:57.114Z,1012.97
2019-04-22T11:11:05.799Z,1013.05
2019-04-22T11:11:56.635Z,1013.05
2019-04-22T11:12:49.187Z,1013.11
2019-04-22T11:13:47.583Z,1012.99
2019-04-22T11:14:47.638Z,1012.96
2019-04-22T11:15:46.829Z,1012.95
2019-04-22T11:16:47.688Z,1012.95
2019-04-22T11:17:47.265Z,1012.96
2019-04-22T11:18:47.584Z,1013.00
2019-04-22T11:19:47.817Z,1013.02
2019-04-22T11:20:47.440Z,1012.98
2019-04-22T11:21:57.927Z,1012.98
2019-04-22T11:22:48.969Z,1013.00
2019-04-22T11:23:47.015Z,1013.01
2019-04-22T11:24:46.690Z,1012.95
2019-04-22T11:25:47.837Z,1012.94
2019-04-22T11:26:47.060Z,1012.93
2019-04-22T11:27:47.220Z,1012.96
2019-04-22T11:28:47.620Z,1012.94
2019-04-22T11:29:47.710Z,1012.90
2019-04-22T11:30:46.404Z,1012.85
2019-04-22T11:31:46.524Z,1012.86
2019-04-22T11:32:46.625Z,1012.80
2019-04-22T11:33:46.380Z,1012.79
2019-04-22T11:34:47.082Z,1012.84
2019-04-22T11:35:46.364Z,1012.86
2019-04-22T11:36:47.228Z,1012.90
2019-04-22T11:37:46.714Z,1012.85
2019-04-22T11:38:53.601Z,1012.91
2019-04-22T11:40:00.223Z,1012.84
2019-04-22T11:40:51.678Z,1012.89
2019-04-22T11:41:47.280Z,1012.92
2019-04-22T11:42:46.273Z,1012.87
2019-04-22T11:43:47.366Z,1012.83
2019-04-22T11:44:47.529Z,1012.85
2019-04-22T11:45:47.093Z,1012.77
2019-04-22T11:46:47.357Z,1012.86
2019-04-22T11:47:47.482Z,1012.85
2019-04-22T11:48:47.621Z,1012.75
2019-04-22T11:49:46.199Z,1012.73
2019-04-22T11:50:46.247Z,1012.72
2019-04-22T11:51:47.675Z,1012.78
2019-04-22T11:52:46.911Z,1012.74
2019-04-22T11:53:46.963Z,1012.65
2019-04-22T11:54:46.708Z,1012.70
2019-04-22T11:55:46.720Z,1012.69
2019-04-22T11:56:47.367Z,1012.69
2019-04-22T11:57:47.578Z,1012.63
2019-04-22T11:58:46.971Z,1012.66
2019-04-22T11:59:46.953Z,1012.66
2019-04-22T12:00:46.078Z,1012.65
2019-04-22T12:01:46.820Z,1012.61
2019-04-22T12:02:47.146Z,1012.65
2019-04-22T12:03:46.378Z,1012.58
2019-04-22T12:04:46.047Z,1012.60
2019-04-22T12:05:46.077Z,1012.58
2019-04-22T12:06:46.230Z,1012.63
2019-04-22T12:07:47.009Z,1012.62
2019-04-22T12:08:46.025Z,1012.63
2019-04-22T12:09:45.991Z,1012.59
2019-04-22T12:10:51.669Z,1012.54
2019-04-22T12:11:46.975Z,1012.58
2019-04-22T12:12:48.287Z,1012.49
2019-04-22T12:13:46.374Z,1012.51
2019-04-22T12:14:45.972Z,1012.56
2019-04-22T12:15:46.838Z,1012.53
2019-04-22T12:16:45.901Z,1012.58
2019-04-22T12:17:46.203Z,1012.59
2019-04-22T12:18:47.215Z,1012.60
2019-04-22T12:19:46.371Z,1012.53
2019-04-22T12:20:47.180Z,1012.56
2019-04-22T12:21:46.814Z,1012.56
2019-04-22T12:22:47.242Z,1012.52
2019-04-22T12:23:47.262Z,1012.53
2019-04-22T12:24:46.144Z,1012.52
2019-04-22T12:25:52.519Z,1012.47
2019-04-22T12:26:48.305Z,1012.43
2019-04-22T12:27:46.994Z,1012.34
2019-04-22T12:28:46.810Z,1012.34
2019-04-22T12:29:46.969Z,1012.32
2019-04-22T12:30:45.811Z,1012.34
2019-04-22T12:31:47.197Z,1012.28
2019-04-22T12:32:45.732Z,1012.26
2019-04-22T12:33:45.720Z,1012.21
2019-04-22T12:34:47.074Z,1012.31
2019-04-22T12:35:46.446Z,1012.12
2019-04-22T12:36:46.843Z,1012.27
2019-04-22T12:37:52.919Z,1012.21
2019-04-22T12:38:47.487Z,1012.16
2019-04-22T12:39:45.649Z,1012.23
2019-04-22T12:40:53.149Z,1012.25
2019-04-22T12:41:46.634Z,1012.18
2019-04-22T12:42:47.087Z,1012.20
2019-04-22T12:43:47.193Z,1012.14
2019-04-22T12:44:47.243Z,1012.13
2019-04-22T12:45:45.585Z,1012.14
2019-04-22T12:46:46.205Z,1012.15
2019-04-22T12:47:46.358Z,1012.17
2019-04-22T12:48:46.853Z,1012.18
2019-04-22T12:49:49.294Z,1012.20
2019-04-22T12:50:50.037Z,1012.14
2019-04-22T12:51:47.358Z,1012.09
2019-04-22T12:52:51.499Z,1012.04
2019-04-22T12:53:46.514Z,1012.06
2019-04-22T12:54:46.896Z,1012.06
2019-04-22T12:55:46.014Z,1012.01
2019-04-22T12:56:45.947Z,1011.96
2019-04-22T12:57:46.416Z,1012.03
2019-04-22T12:58:45.845Z,1011.95
2019-04-22T12:59:45.736Z,1011.92
2019-04-22T13:00:45.426Z,1012.03
2019-04-22T13:01:46.780Z,1012.01
2019-04-22T13:02:45.440Z,1011.99
2019-04-22T13:03:46.492Z,1011.99
2019-04-22T13:04:46.019Z,1011.97
2019-04-22T13:05:45.401Z,1011.94
2019-04-22T13:06:46.044Z,1012.01
2019-04-22T13:07:45.354Z,1012.01
2019-04-22T13:08:45.731Z,1011.98
2019-04-22T13:09:45.520Z,1011.91
2019-04-22T13:10:53.366Z,1011.93
2019-04-22T13:11:46.307Z,1011.93
2019-04-22T13:12:46.854Z,1011.96
2019-04-22T13:13:45.318Z,1011.91
2019-04-22T13:14:45.572Z,1011.82
2019-04-22T13:15:46.698Z,1011.91
2019-04-22T13:16:45.297Z,1011.91
2019-04-22T13:17:46.258Z,1011.92
2019-04-22T13:18:53.077Z,1011.84
2019-04-22T13:19:47.778Z,1011.76
2019-04-22T13:20:46.379Z,1011.87
2019-04-22T13:21:45.212Z,1011.77
2019-04-22T13:22:45.193Z,1011.86
2019-04-22T13:23:46.557Z,1011.78
2019-04-22T13:24:45.848Z,1011.86
2019-04-22T13:25:45.155Z,1011.83
2019-04-22T13:26:45.296Z,1011.82
2019-04-22T13:27:45.143Z,1011.75
2019-04-22T13:28:45.154Z,1011.75
2019-04-22T13:29:46.570Z,1011.76
2019-04-22T13:30:46.506Z,1011.76
2019-04-22T13:31:46.563Z,1011.77
2019-04-22T13:32:45.076Z,1011.80
2019-04-22T13:33:46.516Z,1011.77
2019-04-22T13:34:48.101Z,1011.72
2019-04-22T13:35:46.041Z,1011.71
2019-04-22T13:36:46.726Z,1011.74
2019-04-22T13:37:46.694Z,1011.71
2019-04-22T13:38:45.081Z,1011.77
2019-04-22T13:39:45.105Z,1011.76
2019-04-22T13:41:00.874Z,1011.70