createdAt,value
2022-08-01T00:00:24.737Z,43.88
2022-08-01T00:02:52.029Z,42.05
2022-08-01T00:05:19.401Z,44.80
2022-08-01T00:07:46.601Z,43.21
2022-08-01T00:10:14.841Z,44.45
2022-08-01T00:12:42.191Z,43.70
2022-08-01T00:15:10.369Z,43.42
2022-08-01T00:17:37.614Z,42.92
2022-08-01T00:20:07.991Z,43.53
2022-08-01T00:22:35.338Z,46.53
2022-08-01T00:25:02.581Z,46.10
2022-08-01T00:27:29.879Z,45.24
2022-08-01T00:30:10.756Z,44.87
2022-08-01T00:32:42.582Z,44.26
2022-08-01T00:35:15.638Z,45.72
2022-08-01T00:37:42.957Z,46.79
2022-08-01T00:40:13.526Z,46.00
2022-08-01T00:42:43.850Z,46.04
2022-08-01T00:45:12.471Z,44.65
2022-08-01T00:47:42.171Z,46.43
2022-08-01T00:50:09.930Z,46.00
2022-08-01T00:52:37.560Z,46.21
2022-08-01T00:55:06.832Z,46.30
2022-08-01T00:58:02.726Z,45.82
2022-08-01T01:00:27.098Z,46.25
2022-08-01T01:02:54.873Z,45.90
2022-08-01T01:05:22.193Z,46.85
2022-08-01T01:07:52.167Z,46.79
2022-08-01T01:10:27.007Z,46.44
2022-08-01T01:12:57.307Z,46.27
2022-08-01T01:15:28.235Z,46.89
2022-08-01T01:18:09.715Z,46.29
2022-08-01T01:21:11.763Z,47.70
2022-08-01T01:23:48.346Z,47.12
2022-08-01T01:26:15.570Z,47.71
2022-08-01T01:28:54.906Z,46.70
2022-08-01T01:31:22.499Z,44.72
2022-08-01T01:33:50.157Z,47.54
2022-08-01T01:36:19.011Z,47.47
2022-08-01T01:38:46.588Z,49.73
2022-08-01T01:41:14.356Z,49.34
2022-08-01T01:43:41.784Z,48.71
2022-08-01T01:46:09.660Z,48.48
2022-08-01T01:48:36.924Z,50.28
2022-08-01T01:51:05.227Z,50.91
2022-08-01T01:53:33.441Z,51.22
2022-08-01T01:56:00.717Z,49.66
2022-08-01T01:58:27.952Z,49.40
2022-08-01T02:00:55.992Z,49.82
2022-08-01T02:03:23.556Z,49.06
2022-08-01T02:05:51.376Z,48.66
2022-08-01T02:08:18.679Z,47.94
2022-08-01T02:11:16.544Z,46.66
2022-08-01T02:13:43.777Z,48.07
2022-08-01T02:16:13.901Z,49.75
2022-08-01T02:18:42.221Z,49.43
2022-08-01T02:21:09.920Z,51.00
2022-08-01T02:23:37.533Z,51.43
2022-08-01T02:26:10.626Z,50.00
2022-08-01T02:28:59.033Z,49.00
2022-08-01T02:31:26.335Z,48.30
2022-08-01T02:33:58.474Z,49.20
2022-08-01T02:36:30.585Z,48.85
2022-08-01T02:39:02.030Z,49.23
2022-08-01T02:41:29.253Z,48.11
2022-08-01T02:43:58.957Z,49.86
2022-08-01T02:46:36.191Z,49.37
2022-08-01T02:49:04.571Z,49.30
2022-08-01T02:51:32.113Z,48.22
2022-08-01T02:54:00.304Z,51.07
2022-08-01T02:56:35.795Z,51.10
2022-08-01T02:59:04.497Z,51.10
2022-08-01T03:01:32.564Z,50.67
2022-08-01T03:04:00.371Z,48.97
2022-08-01T03:06:27.725Z,48.23
2022-08-01T03:08:55.002Z,46.93
2022-08-01T03:11:29.456Z,46.77
2022-08-01T03:13:56.994Z,48.37
2022-08-01T03:16:25.553Z,48.13
2022-08-01T03:18:53.480Z,48.89
2022-08-01T03:21:21.205Z,48.28
2022-08-01T03:23:53.446Z,48.77
2022-08-01T03:26:22.256Z,47.72
2022-08-01T03:28:49.645Z,48.92
2022-08-01T03:31:16.910Z,47.45
2022-08-01T03:33:44.477Z,46.73
2022-08-01T03:36:12.325Z,47.88
2022-08-01T03:38:39.906Z,48.52
2022-08-01T03:41:11.357Z,49.66
2022-08-01T03:43:41.294Z,52.08
2022-08-01T03:46:09.320Z,53.10
2022-08-01T03:48:38.009Z,53.47
2022-08-01T03:51:05.230Z,53.74
2022-08-01T03:53:34.472Z,53.72
2022-08-01T03:56:02.527Z,53.50
2022-08-01T03:58:30.230Z,51.93
2022-08-01T04:00:57.843Z,51.37
2022-08-01T04:03:25.381Z,50.98
2022-08-01T04:05:52.723Z,50.21
2022-08-01T04:08:20.132Z,49.98
2022-08-01T04:10:47.768Z,50.60
2022-08-01T04:13:17.780Z,50.56
2022-08-01T04:15:45.012Z,53.89
2022-08-01T04:18:12.183Z,52.00
2022-08-01T04:20:39.435Z,53.39
2022-08-01T04:23:06.814Z,53.61
2022-08-01T04:25:35.171Z,53.52
2022-08-01T04:28:05.018Z,52.34
2022-08-01T04:30:32.780Z,51.19
2022-08-01T04:33:00.451Z,50.33
2022-08-01T04:36:01.364Z,50.83
2022-08-01T04:38:24.129Z,50.92
2022-08-01T04:40:51.892Z,50.96
2022-08-01T04:43:19.987Z,52.48
2022-08-01T04:45:48.072Z,53.59
2022-08-01T04:48:16.637Z,53.82
2022-08-01T04:50:44.040Z,53.40
2022-08-01T04:53:15.338Z,53.60
2022-08-01T04:55:42.563Z,53.25
2022-08-01T04:58:10.560Z,53.73
2022-08-01T05:00:37.792Z,52.96
2022-08-01T05:03:05.547Z,52.22
2022-08-01T05:05:33.026Z,48.90
2022-08-01T05:08:02.889Z,52.35
2022-08-01T05:10:30.145Z,52.15
2022-08-01T05:12:57.402Z,51.60
2022-08-01T05:15:24.980Z,50.57
2022-08-01T05:17:54.481Z,50.93
2022-08-01T05:20:22.333Z,52.83
2022-08-01T05:22:56.007Z,52.09
2022-08-01T05:25:33.084Z,51.14
2022-08-01T05:28:18.925Z,51.88
2022-08-01T05:30:46.636Z,52.66
2022-08-01T05:33:14.021Z,50.32
2022-08-01T05:36:13.556Z,51.83
2022-08-01T05:38:40.819Z,51.37
2022-08-01T05:41:08.035Z,51.68
2022-08-01T05:43:35.350Z,48.23
2022-08-01T05:46:02.616Z,47.18
2022-08-01T05:48:29.855Z,50.03
2022-08-01T05:50:58.916Z,49.71
2022-08-01T05:53:26.708Z,46.52
2022-08-01T05:55:53.899Z,47.83
2022-08-01T05:58:21.412Z,44.23
2022-08-01T06:00:48.600Z,48.54
2022-08-01T06:03:17.035Z,48.52
2022-08-01T06:05:44.932Z,47.96
2022-08-01T06:08:12.198Z,45.31
2022-08-01T06:10:41.164Z,46.88
2022-08-01T06:13:11.552Z,46.24
2022-08-01T06:15:38.867Z,47.55
2022-08-01T06:18:07.873Z,43.12
2022-08-01T06:20:35.045Z,45.64
2022-08-01T06:23:02.649Z,47.13
2022-08-01T06:25:50.046Z,44.40
2022-08-01T06:28:22.362Z,46.16
2022-08-01T06:30:49.693Z,46.86
2022-08-01T06:33:17.336Z,47.70
2022-08-01T06:35:44.561Z,47.25
2022-08-01T06:38:11.775Z,47.63
2022-08-01T06:40:39.387Z,47.78
2022-08-01T06:43:06.690Z,50.16
2022-08-01T06:45:37.596Z,48.84
2022-08-01T06:48:10.291Z,46.95
2022-08-01T06:50:37.587Z,45.92
2022-08-01T06:53:04.969Z,45.19
2022-08-01T06:55:32.585Z,43.66
2022-08-01T06:57:59.921Z,45.64
2022-08-01T07:00:30.544Z,45.70
2022-08-01T07:02:59.625Z,44.42
2022-08-01T07:05:27.042Z,42.58
2022-08-01T07:07:54.421Z,43.01
2022-08-01T07:10:21.773Z,44.07
2022-08-01T07:12:49.069Z,43.05
2022-08-01T07:15:18.593Z,42.57
2022-08-01T07:17:45.862Z,43.30
2022-08-01T07:20:16.172Z,43.00
2022-08-01T07:22:44.228Z,42.77
2022-08-01T07:25:15.025Z,41.09
2022-08-01T07:27:42.298Z,44.66
2022-08-01T07:30:09.866Z,41.87
2022-08-01T07:32:37.109Z,41.14
2022-08-01T07:35:05.002Z,42.36
2022-08-01T07:37:48.302Z,41.54
2022-08-01T07:40:17.262Z,39.85
2022-08-01T07:42:45.899Z,41.20
2022-08-01T07:45:13.538Z,40.94
2022-08-01T07:47:40.822Z,40.30
2022-08-01T07:50:08.405Z,42.78
2022-08-01T07:52:35.720Z,40.95
2022-08-01T07:55:03.276Z,42.16
2022-08-01T07:57:30.519Z,40.80
2022-08-01T07:59:57.696Z,39.36
2022-08-01T08:02:25.126Z,38.80
2022-08-01T08:04:55.599Z,39.02
2022-08-01T08:07:22.785Z,39.26
2022-08-01T08:09:51.306Z,39.10
2022-08-01T08:12:18.696Z,39.34
2022-08-01T08:14:55.867Z,38.72
2022-08-01T08:17:25.345Z,38.04
2022-08-01T08:19:52.619Z,39.10
2022-08-01T08:22:19.843Z,38.99
2022-08-01T08:24:47.244Z,37.29
2022-08-01T08:27:14.871Z,35.68
2022-08-01T08:29:42.804Z,37.15
2022-08-01T08:32:10.907Z,38.09
2022-08-01T08:34:38.370Z,37.39
2022-08-01T08:37:05.720Z,37.32
2022-08-01T08:39:41.915Z,37.93
2022-08-01T08:42:10.363Z,35.78
2022-08-01T08:44:37.639Z,39.18
2022-08-01T08:47:09.315Z,37.92
2022-08-01T08:49:36.813Z,36.75
2022-08-01T08:52:04.925Z,37.99
2022-08-01T08:54:32.475Z,37.55
2022-08-01T08:57:00.985Z,38.26
2022-08-01T08:59:29.172Z,39.32
2022-08-01T09:01:57.062Z,39.87
2022-08-01T09:04:26.075Z,37.85
2022-08-01T09:06:54.333Z,38.53
2022-08-01T09:09:21.559Z,36.63
2022-08-01T09:11:56.647Z,37.84
2022-08-01T09:14:26.696Z,37.11
2022-08-01T09:17:04.663Z,38.04
2022-08-01T09:19:41.421Z,35.75
2022-08-01T09:22:10.282Z,39.33
2022-08-01T09:24:38.060Z,36.48
2022-08-01T09:27:22.452Z,37.76
2022-08-01T09:30:00.175Z,36.15
2022-08-01T09:32:35.194Z,36.98
2022-08-01T09:35:22.373Z,36.21
2022-08-01T09:37:49.578Z,38.79
2022-08-01T09:40:16.961Z,36.78
2022-08-01T09:42:44.230Z,38.41
2022-08-01T09:45:23.308Z,37.76
2022-08-01T09:47:51.067Z,36.05
2022-08-01T09:50:18.335Z,35.54
2022-08-01T09:52:52.837Z,36.84
2022-08-01T09:55:22.250Z,35.02
2022-08-01T09:57:56.229Z,34.35
2022-08-01T10:00:44.205Z,37.36
2022-08-01T10:03:23.975Z,36.21
2022-08-01T10:05:52.247Z,37.54
2022-08-01T10:08:23.187Z,35.06
2022-08-01T10:11:08.233Z,37.41
2022-08-01T10:13:36.502Z,40.40
2022-08-01T10:16:04.297Z,37.28
2022-08-01T10:18:34.346Z,34.75
2022-08-01T10:21:08.665Z,38.43
2022-08-01T10:23:39.907Z,37.91
2022-08-01T10:26:08.805Z,37.90
2022-08-01T10:28:39.289Z,36.19
2022-08-01T10:31:12.325Z,37.75
2022-08-01T10:33:51.547Z,34.91
2022-08-01T10:36:21.267Z,34.90
2022-08-01T10:38:50.622Z,33.44
2022-08-01T10:41:18.567Z,34.78
2022-08-01T10:43:47.084Z,36.29
2022-08-01T10:46:14.636Z,33.19
2022-08-01T10:49:02.787Z,37.32
2022-08-01T10:51:52.157Z,34.79
2022-08-01T10:54:17.322Z,34.23
2022-08-01T10:56:46.005Z,33.70
2022-08-01T10:59:49.564Z,33.87
2022-08-01T11:02:34.472Z,37.33
2022-08-01T11:05:04.392Z,36.02
2022-08-01T11:07:40.214Z,36.72
2022-08-01T11:10:15.154Z,35.60
2022-08-01T11:12:45.610Z,35.52
2022-08-01T11:15:12.765Z,34.40
2022-08-01T11:17:45.340Z,31.39
2022-08-01T11:20:15.615Z,32.38
2022-08-01T11:23:05.149Z,29.22
2022-08-01T11:26:03.600Z,30.64
2022-08-01T11:28:32.580Z,30.17
2022-08-01T11:31:11.035Z,27.24
2022-08-01T11:33:48.798Z,27.05
2022-08-01T11:36:17.044Z,27.43
2022-08-01T11:38:45.276Z,24.86
2022-08-01T11:41:23.540Z,26.04
2022-08-01T11:44:12.948Z,22.95
2022-08-01T11:46:49.889Z,24.06
2022-08-01T11:49:30.966Z,26.03
2022-08-01T11:52:02.209Z,24.22
2022-08-01T11:54:35.461Z,23.62
2022-08-01T11:57:07.668Z,28.43
2022-08-01T12:00:02.781Z,23.26
2022-08-01T12:02:30.071Z,24.76
2022-08-01T12:05:02.127Z,22.28
2022-08-01T12:07:30.719Z,26.62
2022-08-01T12:09:59.132Z,23.78
2022-08-01T12:12:26.381Z,22.78
2022-08-01T12:14:58.734Z,22.90
2022-08-01T12:17:39.422Z,27.79
2022-08-01T12:20:07.947Z,22.44
2022-08-01T12:22:35.196Z,23.06
2022-08-01T12:25:20.498Z,22.88
2022-08-01T12:27:48.110Z,21.73
2022-08-01T12:30:16.233Z,19.92
2022-08-01T12:32:44.305Z,24.01
2022-08-01T12:35:17.876Z,24.92
2022-08-01T12:37:46.441Z,22.12
2022-08-01T12:40:29.913Z,23.97
2022-08-01T12:42:57.901Z,23.02
2022-08-01T12:45:25.737Z,21.86
2022-08-01T12:47:56.219Z,25.64
2022-08-01T12:50:24.060Z,21.64
2022-08-01T12:52:51.459Z,27.44
2022-08-01T12:55:19.742Z,22.22
2022-08-01T12:57:54.117Z,21.38
2022-08-01T13:00:25.139Z,21.29
2022-08-01T13:03:02.107Z,21.58
2022-08-01T13:05:29.549Z,22.59
2022-08-01T13:07:56.805Z,20.19
2022-08-01T13:10:28.722Z,21.49
2022-08-01T13:12:57.167Z,24.13
2022-08-01T13:15:25.896Z,21.63
2022-08-01T13:17:54.045Z,22.49
2022-08-01T13:20:31.601Z,20.66
2022-08-01T13:23:12.055Z,20.88
2022-08-01T13:25:53.348Z,18.21
2022-08-01T13:28:24.662Z,20.81
2022-08-01T13:30:55.942Z,19.66
2022-08-01T13:33:23.752Z,22.01
2022-08-01T13:35:51.940Z,20.35
2022-08-01T13:38:19.277Z,22.63
2022-08-01T13:40:46.793Z,25.59
2022-08-01T13:43:14.012Z,22.20
2022-08-01T13:45:41.251Z,19.95
2022-08-01T13:48:18.757Z,22.62
2022-08-01T13:50:57.397Z,23.88
2022-08-01T13:53:34.402Z,21.34
2022-08-01T13:56:01.761Z,21.94
2022-08-01T13:58:29.733Z,24.23
2022-08-01T14:00:57.164Z,22.90
2022-08-01T14:03:33.795Z,24.81
2022-08-01T14:06:01.861Z,25.15
2022-08-01T14:08:29.061Z,26.66
2022-08-01T14:10:58.305Z,28.00
2022-08-01T14:13:28.716Z,28.05
2022-08-01T14:15:58.055Z,30.46
2022-08-01T14:18:25.344Z,29.52
2022-08-01T14:20:54.488Z,28.86
2022-08-01T14:23:24.079Z,28.98
2022-08-01T14:26:01.479Z,30.84
2022-08-01T14:28:31.397Z,29.57
2022-08-01T14:31:01.245Z,28.49
2022-08-01T14:33:28.549Z,28.83
2022-08-01T14:36:05.203Z,31.00
2022-08-01T14:38:34.415Z,29.40
2022-08-01T14:41:04.243Z,30.05
2022-08-01T14:43:51.774Z,30.17
2022-08-01T14:46:19.030Z,29.66
2022-08-01T14:48:46.292Z,30.76
2022-08-01T14:51:13.563Z,30.47
2022-08-01T14:53:46.587Z,30.39
2022-08-01T14:56:18.437Z,28.83
2022-08-01T14:58:49.095Z,27.80
2022-08-01T15:01:16.418Z,28.04
2022-08-01T15:03:43.834Z,28.66
2022-08-01T15:06:12.562Z,29.95
2022-08-01T15:08:39.844Z,29.82
2022-08-01T15:11:07.131Z,30.75
2022-08-01T15:13:36.253Z,31.02
2022-08-01T15:17:34.612Z,31.17
2022-08-01T15:22:39.849Z,29.81
2022-08-01T15:25:07.264Z,30.31
2022-08-01T15:27:34.615Z,29.48
2022-08-01T15:30:01.954Z,29.20
2022-08-01T15:32:29.389Z,30.26
2022-08-01T15:34:56.692Z,28.66
2022-08-01T15:37:23.910Z,31.91
2022-08-01T15:39:51.372Z,30.54
2022-08-01T15:42:27.139Z,32.92
2022-08-01T15:44:54.761Z,31.78
2022-08-01T15:47:40.450Z,29.30
2022-08-01T15:50:08.114Z,32.63
2022-08-01T15:52:35.458Z,29.80
2022-08-01T15:55:02.867Z,31.58
2022-08-01T15:57:30.128Z,30.40
2022-08-01T15:59:57.462Z,30.21
2022-08-01T16:02:24.859Z,29.83
2022-08-01T16:04:54.822Z,29.80
2022-08-01T16:07:22.246Z,29.79
2022-08-01T16:09:49.478Z,29.70
2022-08-01T16:12:17.028Z,29.80
2022-08-01T16:14:46.831Z,32.00
2022-08-01T16:17:14.108Z,29.22
2022-08-01T16:19:44.682Z,31.68
2022-08-01T16:22:11.937Z,28.48
2022-08-01T16:24:39.280Z,29.73
2022-08-01T16:27:06.910Z,32.15
2022-08-01T16:29:35.515Z,29.40
2022-08-01T16:32:13.103Z,29.21
2022-08-01T16:34:46.956Z,29.55
2022-08-01T16:37:15.185Z,29.00
2022-08-01T16:39:44.840Z,30.64
2022-08-01T16:42:12.588Z,30.89
2022-08-01T16:44:40.286Z,31.29
2022-08-01T16:47:07.687Z,29.23
2022-08-01T16:49:56.849Z,31.15
2022-08-01T16:52:24.087Z,32.99
2022-08-01T16:54:58.077Z,30.10
2022-08-01T16:57:25.373Z,30.68
2022-08-01T16:59:52.689Z,31.85
2022-08-01T17:02:20.011Z,31.52
2022-08-01T17:04:47.339Z,31.87
2022-08-01T17:07:14.561Z,30.89
2022-08-01T17:09:43.618Z,31.44
2022-08-01T17:12:18.145Z,30.34
2022-08-01T17:14:49.856Z,29.82
2022-08-01T17:17:17.236Z,31.26
2022-08-01T17:19:44.559Z,32.86
2022-08-01T17:22:11.985Z,31.01
2022-08-01T17:24:39.347Z,29.07
2022-08-01T17:27:12.729Z,31.43
2022-08-01T17:29:43.929Z,30.34
2022-08-01T17:32:12.781Z,29.02
2022-08-01T17:34:40.494Z,32.48
2022-08-01T17:37:08.381Z,30.69
2022-08-01T17:39:39.217Z,30.86
2022-08-01T17:42:08.101Z,32.97
2022-08-01T17:44:35.474Z,31.47
2022-08-01T17:47:02.743Z,29.19
2022-08-01T17:49:53.299Z,29.86
2022-08-01T17:52:17.288Z,33.52
2022-08-01T17:54:44.619Z,32.95
2022-08-01T17:57:11.882Z,31.66
2022-08-01T17:59:39.198Z,31.96
2022-08-01T18:02:06.680Z,32.94
2022-08-01T18:04:34.224Z,34.04
2022-08-01T18:07:04.129Z,30.56
2022-08-01T18:09:33.119Z,31.88
2022-08-01T18:12:03.054Z,31.41
2022-08-01T18:14:40.742Z,32.88
2022-08-01T18:17:11.229Z,34.74
2022-08-01T18:19:39.471Z,33.93
2022-08-01T18:22:19.568Z,35.41
2022-08-01T18:24:54.286Z,33.74
2022-08-01T18:27:21.606Z,33.06
2022-08-01T18:29:49.167Z,32.26
2022-08-01T18:32:16.393Z,33.42
2022-08-01T18:34:44.087Z,31.98
2022-08-01T18:37:13.484Z,34.65
2022-08-01T18:39:44.655Z,37.33
2022-08-01T18:42:14.103Z,35.52
2022-08-01T18:44:41.365Z,37.71
2022-08-01T18:47:08.982Z,35.53
2022-08-01T18:49:36.654Z,38.01
2022-08-01T18:52:06.398Z,36.53
2022-08-01T18:54:33.682Z,37.22
2022-08-01T18:57:01.053Z,37.59
2022-08-01T18:59:28.388Z,39.02
2022-08-01T19:01:55.798Z,38.89
2022-08-01T19:04:23.108Z,37.65
2022-08-01T19:06:50.620Z,39.50
2022-08-01T19:09:20.268Z,38.04
2022-08-01T19:11:48.153Z,35.72
2022-08-01T19:14:15.469Z,37.48
2022-08-01T19:16:42.745Z,36.75
2022-08-01T19:19:10.082Z,37.11
2022-08-01T19:21:44.628Z,37.45
2022-08-01T19:24:35.682Z,38.42
2022-08-01T19:27:08.486Z,40.09
2022-08-01T19:29:37.270Z,38.70
2022-08-01T19:32:08.970Z,38.78
2022-08-01T19:34:37.260Z,39.39
2022-08-01T19:37:07.065Z,40.66
2022-08-01T19:39:34.594Z,39.84
2022-08-01T19:42:04.010Z,41.61
2022-08-01T19:44:31.403Z,41.73
2022-08-01T19:46:58.875Z,42.48
2022-08-01T19:49:26.232Z,42.42
2022-08-01T19:51:59.855Z,42.01
2022-08-01T19:54:29.551Z,41.90
2022-08-01T19:56:56.861Z,42.46
2022-08-01T19:59:26.988Z,42.62
2022-08-01T20:01:54.979Z,43.66
2022-08-01T20:04:22.603Z,41.66
2022-08-01T20:06:50.350Z,42.92
2022-08-01T20:09:18.175Z,42.70
2022-08-01T20:11:46.050Z,41.26
2022-08-01T20:14:16.684Z,42.13
2022-08-01T20:16:44.428Z,42.28
2022-08-01T20:19:11.975Z,42.42
2022-08-01T20:21:40.935Z,42.64
2022-08-01T20:24:09.642Z,41.77
2022-08-01T20:26:37.040Z,40.52
2022-08-01T20:29:06.764Z,41.02
2022-08-01T20:31:43.969Z,39.99
2022-08-01T20:34:15.732Z,40.80
2022-08-01T20:36:48.076Z,40.97
2022-08-01T20:39:23.888Z,42.96
2022-08-01T20:42:00.057Z,40.27
2022-08-01T20:44:31.612Z,39.99
2022-08-01T20:47:01.345Z,40.11
2022-08-01T20:49:29.442Z,39.58
2022-08-01T20:51:56.884Z,42.23
2022-08-01T20:54:24.383Z,40.68
2022-08-01T20:57:07.913Z,41.94
2022-08-01T20:59:55.587Z,39.83
2022-08-01T21:02:23.781Z,40.49
2022-08-01T21:05:01.759Z,39.90
2022-08-01T21:07:39.860Z,39.82
2022-08-01T21:10:11.297Z,40.72
2022-08-01T21:12:46.402Z,39.58
2022-08-01T21:15:15.468Z,39.55
2022-08-01T21:17:42.750Z,40.08
2022-08-01T21:20:10.245Z,39.79
2022-08-01T21:22:40.451Z,39.75
2022-08-01T21:25:08.458Z,42.28
2022-08-01T21:27:36.246Z,40.63
2022-08-01T21:30:05.333Z,39.25
2022-08-01T21:32:35.441Z,41.41
2022-08-01T21:35:03.388Z,39.54
2022-08-01T21:37:31.516Z,40.06
2022-08-01T21:40:00.198Z,39.61
2022-08-01T21:42:38.388Z,40.27
2022-08-01T21:45:05.902Z,41.12
2022-08-01T21:47:33.290Z,39.54
2022-08-01T21:50:01.967Z,38.63
2022-08-01T21:52:32.214Z,39.01
2022-08-01T21:54:59.968Z,39.50
2022-08-01T21:57:30.485Z,39.55
2022-08-01T22:00:00.815Z,40.07
2022-08-01T22:02:49.724Z,40.97
2022-08-01T22:05:19.388Z,42.05
2022-08-01T22:07:53.765Z,40.56
2022-08-01T22:10:23.371Z,42.10
2022-08-01T22:12:58.642Z,41.10
2022-08-01T22:15:45.006Z,40.82
2022-08-01T22:18:16.484Z,40.58
2022-08-01T22:20:44.974Z,40.92
2022-08-01T22:23:12.407Z,40.26
2022-08-01T22:25:39.767Z,39.94
2022-08-01T22:28:09.595Z,41.17
2022-08-01T22:30:41.889Z,41.06
2022-08-01T22:33:17.215Z,41.36
2022-08-01T22:35:45.878Z,40.83
2022-08-01T22:38:15.610Z,40.34
2022-08-01T22:40:45.528Z,41.51
2022-08-01T22:43:16.359Z,38.88
2022-08-01T22:45:46.698Z,39.35
2022-08-01T22:48:22.967Z,39.17
2022-08-01T22:50:51.228Z,41.30
2022-08-01T22:53:25.992Z,38.91
2022-08-01T22:55:57.915Z,39.19
2022-08-01T22:58:27.318Z,38.21
2022-08-01T23:00:55.212Z,41.51
2022-08-01T23:03:35.186Z,39.91
2022-08-01T23:06:04.219Z,40.24
2022-08-01T23:08:32.370Z,39.38
2022-08-01T23:11:00.174Z,40.85
2022-08-01T23:13:28.451Z,38.57
2022-08-01T23:15:57.293Z,41.24
2022-08-01T23:18:27.940Z,39.94
2022-08-01T23:20:57.480Z,41.64
2022-08-01T23:23:30.503Z,40.54
2022-08-01T23:25:58.756Z,40.48
2022-08-01T23:28:26.274Z,40.94
2022-08-01T23:30:54.079Z,41.30
2022-08-01T23:33:21.462Z,40.95
2022-08-01T23:35:48.905Z,40.12
2022-08-01T23:38:20.271Z,40.58
2022-08-01T23:40:47.835Z,40.73
2022-08-01T23:43:17.567Z,39.12
2022-08-01T23:46:04.191Z,40.30
2022-08-01T23:48:35.974Z,41.83
2022-08-01T23:51:04.271Z,41.13
2022-08-01T23:53:33.999Z,38.88
2022-08-01T23:56:04.486Z,41.23
2022-08-01T23:58:34.907Z,39.18
