createdAt,value
2018-03-27T00:02:09.643Z,1.60
2018-03-27T00:04:36.345Z,1.80
2018-03-27T00:07:03.049Z,1.70
2018-03-27T00:09:29.763Z,1.90
2018-03-27T00:11:56.440Z,1.90
2018-03-27T00:14:23.122Z,1.83
2018-03-27T00:16:49.810Z,1.80
2018-03-27T00:19:16.476Z,1.90
2018-03-27T00:21:43.209Z,1.87
2018-03-27T00:24:09.889Z,1.93
2018-03-27T00:26:42.344Z,1.70
2018-03-27T00:29:14.837Z,1.77
2018-03-27T00:31:47.242Z,1.73
2018-03-27T00:34:19.753Z,1.63
2018-03-27T00:36:52.337Z,2.07
2018-03-27T00:39:24.910Z,1.70
2018-03-27T00:42:06.481Z,1.90
2018-03-27T00:44:33.203Z,1.60
2018-03-27T00:46:59.884Z,1.77
2018-03-27T00:49:26.575Z,1.60
2018-03-27T00:51:53.263Z,1.67
2018-03-27T00:54:19.947Z,1.60
2018-03-27T00:56:46.655Z,1.80
2018-03-27T00:59:13.330Z,1.50
2018-03-27T01:01:40.001Z,1.70
2018-03-27T01:04:06.669Z,1.43
2018-03-27T01:06:33.367Z,2.00
2018-03-27T01:09:00.079Z,1.53
2018-03-27T01:11:26.791Z,1.70
2018-03-27T01:13:53.460Z,1.90
2018-03-27T01:16:20.155Z,1.53
2018-03-27T01:18:46.847Z,1.77
2018-03-27T01:21:13.581Z,1.90
2018-03-27T01:23:40.278Z,1.87
2018-03-27T01:26:06.957Z,1.90
2018-03-27T01:28:33.648Z,1.80
2018-03-27T01:31:00.328Z,1.77
2018-03-27T01:33:27.043Z,1.70
2018-03-27T01:35:53.734Z,1.80
2018-03-27T01:38:20.417Z,1.83
2018-03-27T01:40:47.124Z,1.90
2018-03-27T01:43:13.830Z,1.70
2018-03-27T01:45:40.527Z,1.73
2018-03-27T01:48:07.225Z,2.10
2018-03-27T01:50:33.939Z,1.80
2018-03-27T01:53:00.614Z,1.50
2018-03-27T01:55:27.292Z,2.03
2018-03-27T01:57:54.007Z,2.10
2018-03-27T02:00:20.692Z,2.00
2018-03-27T02:02:47.387Z,1.67
2018-03-27T02:05:14.095Z,1.90
2018-03-27T02:07:40.776Z,1.90
2018-03-27T02:10:07.489Z,1.63
2018-03-27T02:12:39.953Z,1.73
2018-03-27T02:15:12.274Z,1.87
2018-03-27T02:17:44.815Z,1.90
2018-03-27T02:20:17.225Z,2.03
2018-03-27T02:23:01.470Z,1.97
2018-03-27T02:25:28.182Z,2.00
2018-03-27T02:27:54.865Z,2.10
2018-03-27T02:30:21.756Z,2.10
2018-03-27T02:32:48.450Z,1.90
2018-03-27T02:35:15.140Z,1.80
2018-03-27T02:37:41.880Z,1.80
2018-03-27T02:40:08.557Z,2.23
2018-03-27T02:42:35.241Z,1.73
2018-03-27T02:45:01.939Z,2.13
2018-03-27T02:47:28.618Z,1.97
2018-03-27T02:49:55.340Z,2.10
2018-03-27T02:52:22.022Z,2.20
2018-03-27T02:54:48.699Z,2.00
2018-03-27T02:57:15.386Z,2.40
2018-03-27T02:59:42.084Z,1.80
2018-03-27T03:02:08.814Z,2.20
2018-03-27T03:04:35.509Z,2.00
2018-03-27T03:07:02.183Z,1.70
2018-03-27T03:09:28.883Z,1.90
2018-03-27T03:11:55.614Z,2.20
2018-03-27T03:14:22.340Z,2.50
2018-03-27T03:16:49.030Z,1.80
2018-03-27T03:19:15.693Z,2.13
2018-03-27T03:21:42.372Z,2.20
2018-03-27T03:24:09.065Z,1.80
2018-03-27T03:26:35.791Z,2.00
2018-03-27T03:29:02.460Z,2.03
2018-03-27T03:31:29.156Z,1.73
2018-03-27T03:33:55.885Z,2.37
2018-03-27T03:36:22.573Z,2.07
2018-03-27T03:38:49.317Z,1.90
2018-03-27T03:41:16.023Z,1.97
2018-03-27T03:43:42.711Z,2.30
2018-03-27T03:46:09.385Z,2.00
2018-03-27T03:48:36.062Z,2.33
2018-03-27T03:51:02.803Z,2.00
2018-03-27T03:53:29.497Z,2.20
2018-03-27T03:55:56.174Z,2.00
2018-03-27T03:58:22.879Z,1.80
2018-03-27T04:00:49.566Z,1.93
2018-03-27T04:03:16.266Z,2.13
2018-03-27T04:05:42.938Z,1.87
2018-03-27T04:08:09.638Z,2.33
2018-03-27T04:10:36.333Z,2.10
2018-03-27T04:13:03.021Z,2.40
2018-03-27T04:15:29.715Z,2.00
2018-03-27T04:17:56.403Z,2.40
2018-03-27T04:20:23.140Z,2.10
2018-03-27T04:22:49.855Z,2.10
2018-03-27T04:25:16.560Z,2.10
2018-03-27T04:27:43.254Z,2.10
2018-03-27T04:30:09.951Z,2.47
2018-03-27T04:32:36.645Z,2.10
2018-03-27T04:35:03.441Z,2.10
2018-03-27T04:37:30.136Z,2.13
2018-03-27T04:39:56.835Z,2.13
2018-03-27T04:42:23.515Z,1.97
2018-03-27T04:44:50.198Z,2.00
2018-03-27T04:47:16.905Z,2.20
2018-03-27T04:49:43.668Z,2.13
2018-03-27T04:52:10.356Z,2.20
2018-03-27T04:54:37.056Z,2.40
2018-03-27T04:57:03.769Z,2.50
2018-03-27T04:59:30.476Z,2.47
2018-03-27T05:01:57.180Z,2.57
2018-03-27T05:04:23.881Z,2.43
2018-03-27T05:06:50.585Z,2.43
2018-03-27T05:09:17.325Z,2.20
2018-03-27T05:11:44.089Z,2.57
2018-03-27T05:14:10.771Z,2.43
2018-03-27T05:16:37.523Z,2.67
2018-03-27T05:19:04.225Z,2.23
2018-03-27T05:21:30.955Z,2.90
2018-03-27T05:23:57.691Z,2.67
2018-03-27T05:26:24.399Z,2.83
2018-03-27T05:28:51.100Z,2.67
2018-03-27T05:31:17.805Z,3.00
2018-03-27T05:33:44.569Z,3.73
2018-03-27T05:36:11.282Z,3.73
2018-03-27T05:38:38.237Z,3.53
2018-03-27T05:41:04.917Z,3.00
2018-03-27T05:43:31.643Z,2.63
2018-03-27T05:45:58.421Z,2.70
2018-03-27T05:48:25.125Z,3.60
2018-03-27T05:50:51.862Z,3.80
2018-03-27T05:53:18.569Z,4.37
2018-03-27T05:55:45.277Z,3.20
2018-03-27T05:58:12.018Z,2.60
2018-03-27T06:00:38.713Z,2.40
2018-03-27T06:03:05.422Z,2.53
2018-03-27T06:05:32.164Z,3.13
2018-03-27T06:07:58.864Z,2.90
2018-03-27T06:10:25.600Z,3.63
2018-03-27T06:12:52.325Z,2.93
2018-03-27T06:15:19.038Z,2.60
2018-03-27T06:17:45.749Z,2.73
2018-03-27T06:20:12.453Z,2.30
2018-03-27T06:22:39.185Z,2.50
2018-03-27T06:25:05.904Z,2.20
2018-03-27T06:27:32.605Z,2.43
2018-03-27T06:29:59.318Z,2.17
2018-03-27T06:32:26.029Z,1.87
2018-03-27T06:34:52.781Z,2.10
2018-03-27T06:37:19.485Z,1.70
2018-03-27T06:39:46.188Z,2.10
2018-03-27T06:42:12.970Z,2.00
2018-03-27T06:44:39.637Z,2.17
2018-03-27T06:47:06.356Z,1.73
2018-03-27T06:49:33.057Z,1.57
2018-03-27T06:51:59.761Z,1.73
2018-03-27T06:54:26.463Z,1.53
2018-03-27T06:56:53.175Z,1.53
2018-03-27T06:59:19.895Z,1.40
2018-03-27T07:01:46.601Z,1.40
2018-03-27T07:04:13.310Z,1.80
2018-03-27T07:06:40.009Z,1.43
2018-03-27T07:09:06.712Z,1.60
2018-03-27T07:11:33.460Z,1.57
2018-03-27T07:14:00.169Z,1.60
2018-03-27T07:16:26.865Z,1.50
2018-03-27T07:18:53.585Z,1.83
2018-03-27T07:21:20.371Z,1.80
2018-03-27T07:23:47.072Z,1.80
2018-03-27T07:26:13.789Z,2.27
2018-03-27T07:28:40.489Z,2.10
2018-03-27T07:31:08.050Z,1.70
2018-03-27T07:33:34.762Z,2.00
2018-03-27T07:36:01.503Z,1.80
2018-03-27T07:38:28.270Z,1.80
2018-03-27T07:40:54.965Z,1.60
2018-03-27T07:43:21.675Z,1.93
2018-03-27T07:45:48.378Z,2.30
2018-03-27T07:48:15.093Z,1.90
2018-03-27T07:50:41.793Z,1.80
2018-03-27T07:53:08.493Z,1.80
2018-03-27T07:55:35.229Z,1.93
2018-03-27T07:58:01.933Z,1.90
2018-03-27T08:00:28.681Z,1.87
2018-03-27T08:02:55.377Z,1.80
2018-03-27T08:05:22.073Z,1.80
2018-03-27T08:07:48.784Z,1.90
2018-03-27T08:10:15.481Z,1.67
2018-03-27T08:12:42.202Z,2.00
2018-03-27T08:15:08.902Z,1.70
2018-03-27T08:17:35.609Z,1.70
2018-03-27T08:20:02.316Z,1.63
2018-03-27T08:22:29.016Z,1.80
2018-03-27T08:24:55.745Z,1.40
2018-03-27T08:27:22.452Z,1.30
2018-03-27T08:29:49.153Z,1.67
2018-03-27T08:32:15.844Z,1.70
2018-03-27T08:34:42.541Z,1.83
2018-03-27T08:37:09.265Z,1.80
2018-03-27T08:39:35.960Z,1.17
2018-03-27T08:42:02.693Z,1.70
2018-03-27T08:44:29.393Z,1.70
2018-03-27T08:46:56.128Z,1.30
2018-03-27T08:49:22.860Z,1.47
2018-03-27T08:51:49.562Z,1.30
2018-03-27T08:54:16.257Z,1.30
2018-03-27T08:56:43.032Z,1.40
2018-03-27T08:59:09.734Z,1.30
2018-03-27T09:01:36.490Z,1.30
2018-03-27T09:04:03.211Z,1.33
2018-03-27T09:06:29.924Z,1.30
2018-03-27T09:08:56.627Z,1.30
2018-03-27T09:11:23.335Z,1.10
2018-03-27T09:13:50.064Z,1.03
2018-03-27T09:16:16.797Z,1.23
2018-03-27T09:18:43.496Z,1.10
2018-03-27T09:21:10.285Z,1.30
2018-03-27T09:23:37.001Z,1.20
2018-03-27T09:26:03.737Z,1.17
2018-03-27T09:28:30.442Z,1.00
2018-03-27T09:30:57.173Z,1.00
2018-03-27T09:33:23.876Z,1.00
2018-03-27T09:35:50.569Z,1.00
2018-03-27T09:38:17.269Z,0.93
2018-03-27T09:40:43.979Z,1.00
2018-03-27T09:43:10.713Z,1.00
2018-03-27T09:45:37.409Z,1.10
2018-03-27T09:48:04.115Z,1.30
2018-03-27T09:50:30.821Z,0.90
2018-03-27T09:52:57.534Z,0.87
2018-03-27T09:55:24.535Z,0.80
2018-03-27T09:57:51.232Z,1.00
2018-03-27T10:00:17.942Z,0.70
2018-03-27T10:02:44.643Z,1.10
2018-03-27T10:05:11.349Z,1.00
2018-03-27T10:07:38.069Z,1.00
2018-03-27T10:10:04.805Z,1.30
2018-03-27T10:12:31.504Z,1.00
2018-03-27T10:14:58.213Z,1.10
2018-03-27T10:17:24.916Z,0.90
2018-03-27T10:19:51.642Z,0.77
2018-03-27T10:22:18.351Z,0.83
2018-03-27T10:24:45.049Z,0.70
2018-03-27T10:27:11.769Z,0.93
2018-03-27T10:29:38.470Z,1.00
2018-03-27T10:32:05.205Z,0.80
2018-03-27T10:34:31.909Z,0.80
2018-03-27T10:36:58.609Z,0.90
2018-03-27T10:39:25.317Z,1.03
2018-03-27T10:41:52.017Z,0.70
2018-03-27T10:44:18.749Z,0.87
2018-03-27T10:46:45.453Z,0.67
2018-03-27T10:49:12.149Z,0.90
2018-03-27T10:51:38.860Z,0.97
2018-03-27T10:54:05.598Z,1.07
2018-03-27T10:56:32.331Z,0.50
2018-03-27T10:58:59.030Z,0.70
2018-03-27T11:01:25.725Z,0.87
2018-03-27T11:03:52.446Z,0.80
2018-03-27T11:06:19.173Z,0.70
2018-03-27T11:08:45.927Z,1.00
2018-03-27T11:11:12.637Z,0.90
2018-03-27T11:13:39.337Z,1.00
2018-03-27T11:16:06.033Z,0.90
2018-03-27T11:18:32.738Z,1.00
2018-03-27T11:20:59.465Z,0.80
2018-03-27T11:23:26.163Z,0.90
2018-03-27T11:25:52.871Z,1.13
2018-03-27T11:28:19.583Z,0.97
2018-03-27T11:30:46.290Z,1.00
2018-03-27T11:33:13.025Z,0.80
2018-03-27T11:35:39.729Z,0.90
2018-03-27T11:38:06.433Z,0.90
2018-03-27T11:40:33.131Z,0.90
2018-03-27T11:42:59.829Z,1.47
2018-03-27T11:45:26.557Z,1.70
2018-03-27T11:47:53.253Z,1.00
2018-03-27T11:50:19.959Z,1.23
2018-03-27T11:52:46.925Z,1.20
2018-03-27T11:55:13.628Z,1.30
2018-03-27T11:57:40.611Z,1.00
2018-03-27T12:00:07.317Z,1.27
2018-03-27T12:02:34.018Z,1.00
2018-03-27T12:05:00.718Z,1.00
2018-03-27T12:07:27.427Z,0.80
2018-03-27T12:09:54.176Z,1.20
2018-03-27T12:12:20.869Z,0.93
2018-03-27T12:14:47.572Z,0.80
2018-03-27T12:17:14.280Z,0.80
2018-03-27T12:19:40.977Z,0.93
2018-03-27T12:22:07.702Z,1.03
2018-03-27T12:24:34.396Z,1.60
2018-03-27T12:27:01.100Z,0.90
2018-03-27T12:29:27.810Z,0.90
2018-03-27T12:31:54.514Z,1.23
2018-03-27T12:34:21.267Z,1.03
2018-03-27T12:36:47.969Z,1.10
2018-03-27T12:39:14.669Z,1.23
2018-03-27T12:41:41.369Z,1.00
2018-03-27T12:44:08.079Z,1.00
2018-03-27T12:46:34.773Z,0.80
2018-03-27T12:49:01.479Z,1.00
2018-03-27T12:51:28.199Z,0.70
2018-03-27T12:53:54.897Z,0.70
2018-03-27T12:56:21.597Z,0.90
2018-03-27T12:58:48.291Z,1.30
2018-03-27T13:01:14.998Z,0.80
2018-03-27T13:03:41.718Z,1.10
2018-03-27T13:06:08.414Z,1.00
2018-03-27T13:08:35.104Z,0.87
2018-03-27T13:11:01.892Z,0.70
2018-03-27T13:13:28.594Z,0.90
2018-03-27T13:15:55.293Z,1.03
2018-03-27T13:18:22.033Z,0.93
2018-03-27T13:20:48.737Z,0.83
2018-03-27T13:23:15.437Z,0.70
2018-03-27T13:25:42.140Z,0.80
2018-03-27T13:28:08.966Z,0.80
2018-03-27T13:30:35.714Z,0.90
2018-03-27T13:33:02.437Z,0.90
2018-03-27T13:35:29.144Z,1.20
2018-03-27T13:37:55.841Z,0.87
2018-03-27T13:40:22.834Z,0.90
2018-03-27T13:42:49.586Z,0.70
2018-03-27T13:45:16.298Z,1.00
2018-03-27T13:47:42.997Z,1.00
2018-03-27T13:50:09.735Z,0.80
2018-03-27T13:52:36.477Z,1.00
2018-03-27T13:55:03.209Z,0.67
2018-03-27T13:57:29.908Z,1.00
2018-03-27T13:59:56.612Z,0.80
2018-03-27T14:02:23.315Z,0.83
2018-03-27T14:04:50.013Z,0.90
2018-03-27T14:07:16.921Z,0.90
2018-03-27T14:09:43.655Z,1.00
2018-03-27T14:12:10.361Z,0.90
2018-03-27T14:14:37.059Z,0.90
2018-03-27T14:17:03.780Z,0.70
2018-03-27T14:19:30.517Z,0.70
2018-03-27T14:21:57.221Z,1.30
2018-03-27T14:24:23.952Z,0.80
2018-03-27T14:26:50.661Z,0.90
2018-03-27T14:29:17.353Z,0.73
2018-03-27T14:31:44.141Z,0.80
2018-03-27T14:34:10.861Z,0.70
2018-03-27T14:36:37.556Z,0.60
2018-03-27T14:39:04.288Z,0.70
2018-03-27T14:41:30.994Z,1.00
2018-03-27T14:43:57.706Z,0.80
2018-03-27T14:46:24.404Z,0.70
2018-03-27T14:48:51.137Z,0.80
2018-03-27T14:51:17.870Z,0.80
2018-03-27T14:53:44.569Z,0.87
2018-03-27T14:56:11.276Z,0.90
2018-03-27T14:58:37.973Z,0.60
2018-03-27T15:01:04.702Z,0.70
2018-03-27T15:03:31.429Z,0.90
2018-03-27T15:05:58.144Z,0.93
2018-03-27T15:08:24.867Z,1.10
2018-03-27T15:10:51.581Z,1.07
2018-03-27T15:13:18.287Z,1.20
2018-03-27T15:15:45.035Z,1.20
2018-03-27T15:18:11.734Z,1.10
2018-03-27T15:20:38.437Z,1.00
2018-03-27T15:23:05.140Z,0.83
2018-03-27T15:25:31.871Z,0.90
2018-03-27T15:27:58.598Z,0.80
2018-03-27T15:30:25.326Z,1.07
2018-03-27T15:32:52.032Z,1.10
2018-03-27T15:35:18.749Z,0.70
2018-03-27T15:37:45.461Z,0.80
2018-03-27T15:40:12.196Z,0.90
2018-03-27T15:42:38.905Z,0.80
2018-03-27T15:45:05.618Z,0.90
2018-03-27T15:47:32.317Z,0.90
2018-03-27T15:49:59.017Z,0.80
2018-03-27T15:52:25.910Z,0.97
2018-03-27T15:54:52.621Z,0.93
2018-03-27T15:57:19.322Z,0.90
2018-03-27T15:59:46.049Z,0.80
2018-03-27T16:02:12.753Z,0.90
2018-03-27T16:04:39.509Z,0.90
2018-03-27T16:07:06.217Z,0.73
2018-03-27T16:09:32.937Z,1.10
2018-03-27T16:11:59.642Z,0.90
2018-03-27T16:14:26.346Z,1.00
2018-03-27T16:16:53.139Z,1.17
2018-03-27T16:19:19.853Z,0.90
2018-03-27T16:21:46.561Z,0.87
2018-03-27T16:24:13.275Z,0.70
2018-03-27T16:26:39.992Z,0.80
2018-03-27T16:29:06.745Z,0.80
2018-03-27T16:31:33.455Z,0.70
2018-03-27T16:34:00.157Z,0.80
2018-03-27T16:36:26.857Z,0.70
2018-03-27T16:38:53.575Z,0.77
2018-03-27T16:41:20.319Z,1.20
2018-03-27T16:43:47.023Z,1.23
2018-03-27T16:46:13.736Z,1.30
2018-03-27T16:48:40.482Z,0.90
2018-03-27T16:51:07.196Z,0.90
2018-03-27T16:53:33.962Z,0.80
2018-03-27T16:56:00.672Z,0.90
2018-03-27T16:58:27.406Z,1.60
2018-03-27T17:00:54.139Z,1.73
2018-03-27T17:03:20.837Z,1.20
2018-03-27T17:05:47.575Z,1.40
2018-03-27T17:08:14.284Z,1.23
2018-03-27T17:10:40.982Z,2.07
2018-03-27T17:13:07.697Z,1.10
2018-03-27T17:15:34.394Z,1.27
2018-03-27T17:18:01.126Z,1.37
2018-03-27T17:20:27.858Z,1.27
2018-03-27T17:22:54.557Z,1.00
2018-03-27T17:25:21.260Z,1.37
2018-03-27T17:27:47.959Z,1.00
2018-03-27T17:30:14.693Z,1.50
2018-03-27T17:32:41.412Z,1.40
2018-03-27T17:35:08.125Z,1.33
2018-03-27T17:37:34.830Z,1.40
2018-03-27T17:40:01.535Z,1.27
2018-03-27T17:42:28.265Z,1.40
2018-03-27T17:44:54.978Z,1.30
2018-03-27T17:47:21.713Z,2.20
2018-03-27T17:49:48.417Z,1.20
2018-03-27T17:52:15.165Z,1.20
2018-03-27T17:54:41.917Z,1.30
2018-03-27T17:57:08.637Z,1.50
2018-03-27T17:59:35.341Z,1.50
2018-03-27T18:02:02.037Z,1.40
2018-03-27T18:04:28.761Z,1.40
2018-03-27T18:06:55.498Z,1.40
2018-03-27T18:09:22.210Z,1.60
2018-03-27T18:11:48.916Z,1.60
2018-03-27T18:14:15.622Z,1.30
2018-03-27T18:16:42.450Z,1.80
2018-03-27T18:19:09.172Z,1.30
2018-03-27T18:21:35.896Z,1.67
2018-03-27T18:24:02.605Z,1.90
2018-03-27T18:26:29.368Z,1.77
2018-03-27T18:28:56.046Z,2.03
2018-03-27T18:31:22.790Z,1.90
2018-03-27T18:33:49.505Z,2.00
2018-03-27T18:36:16.220Z,2.30
2018-03-27T18:38:42.972Z,4.03
2018-03-27T18:41:09.974Z,3.40
2018-03-27T18:43:36.740Z,4.63
2018-03-27T18:46:03.465Z,8.10
2018-03-27T18:48:30.177Z,8.30
2018-03-27T18:50:56.924Z,11.23
2018-03-27T18:53:23.653Z,3.70
2018-03-27T18:55:50.389Z,4.23
2018-03-27T18:58:17.098Z,4.87
2018-03-27T19:00:43.813Z,3.70
2018-03-27T19:03:10.513Z,2.60
2018-03-27T19:05:37.238Z,2.87
2018-03-27T19:08:03.969Z,2.83
2018-03-27T19:10:30.693Z,2.53
2018-03-27T19:12:57.396Z,2.77
2018-03-27T19:15:24.105Z,3.07
2018-03-27T19:17:50.841Z,2.40
2018-03-27T19:20:17.564Z,2.60
2018-03-27T19:22:44.294Z,4.30
2018-03-27T19:25:11.369Z,2.20
2018-03-27T19:27:38.122Z,2.47
2018-03-27T19:30:04.857Z,2.83
2018-03-27T19:32:31.599Z,3.87
2018-03-27T19:34:58.306Z,3.40
2018-03-27T19:37:25.018Z,2.90
2018-03-27T19:39:51.771Z,3.10
2018-03-27T19:42:18.485Z,3.00
2018-03-27T19:44:45.196Z,2.70
2018-03-27T19:47:11.952Z,2.60
2018-03-27T19:49:38.674Z,2.70
2018-03-27T19:52:05.387Z,7.60
2018-03-27T19:54:32.101Z,8.20
2018-03-27T19:56:58.811Z,6.70
2018-03-27T19:59:25.545Z,5.33
2018-03-27T20:01:52.257Z,4.30
2018-03-27T20:04:18.966Z,3.73
2018-03-27T20:06:45.700Z,3.30
2018-03-27T20:09:12.411Z,4.07
2018-03-27T20:11:39.137Z,4.40
2018-03-27T20:14:05.853Z,4.97
2018-03-27T20:16:32.558Z,6.13
2018-03-27T20:18:59.266Z,6.50
2018-03-27T20:21:25.979Z,4.20
2018-03-27T20:23:52.722Z,4.17
2018-03-27T20:26:19.436Z,6.13
2018-03-27T20:28:46.188Z,6.63
2018-03-27T20:31:12.899Z,5.17
2018-03-27T20:33:39.612Z,5.70
2018-03-27T20:36:06.370Z,5.03
2018-03-27T20:38:33.098Z,5.93
2018-03-27T20:40:59.802Z,5.40
2018-03-27T20:43:26.522Z,4.73
2018-03-27T20:45:53.240Z,4.73
2018-03-27T20:48:19.985Z,7.77
2018-03-27T20:50:46.693Z,4.70
2018-03-27T20:53:13.429Z,5.07
2018-03-27T20:55:40.143Z,3.63
2018-03-27T20:58:06.858Z,3.17
2018-03-27T21:00:33.597Z,3.10
2018-03-27T21:03:00.311Z,3.37
2018-03-27T21:05:27.093Z,2.60
2018-03-27T21:07:53.792Z,3.83
2018-03-27T21:10:20.505Z,3.50
2018-03-27T21:12:47.268Z,5.10
2018-03-27T21:15:13.986Z,5.27
2018-03-27T21:17:40.693Z,6.60
2018-03-27T21:20:07.438Z,6.67
2018-03-27T21:22:34.158Z,6.40
2018-03-27T21:25:00.929Z,3.80
2018-03-27T21:27:27.680Z,4.00
2018-03-27T21:29:54.397Z,4.60
2018-03-27T21:32:21.203Z,3.47
2018-03-27T21:34:48.078Z,3.87
2018-03-27T21:37:14.805Z,3.67
2018-03-27T21:39:41.513Z,3.57
2018-03-27T21:42:08.243Z,4.17
2018-03-27T21:44:34.948Z,3.57
2018-03-27T21:47:01.658Z,3.83
2018-03-27T21:49:28.401Z,4.27
2018-03-27T21:51:55.155Z,4.23
2018-03-27T21:54:21.894Z,2.90
2018-03-27T21:56:48.615Z,2.80
2018-03-27T21:59:15.324Z,3.10
2018-03-27T22:01:42.069Z,2.90
2018-03-27T22:04:08.788Z,3.27
2018-03-27T22:06:35.577Z,3.50
2018-03-27T22:09:02.293Z,3.07
2018-03-27T22:11:29.013Z,3.40
2018-03-27T22:13:55.821Z,2.63
2018-03-27T22:16:22.522Z,3.07
2018-03-27T22:18:49.241Z,3.53
2018-03-27T22:21:15.952Z,3.23
2018-03-27T22:23:42.655Z,2.67
2018-03-27T22:26:09.401Z,2.87
2018-03-27T22:28:36.093Z,3.20
2018-03-27T22:31:02.805Z,2.80
2018-03-27T22:33:29.514Z,2.90
2018-03-27T22:35:56.229Z,2.97
2018-03-27T22:38:22.962Z,3.30
2018-03-27T22:40:49.856Z,3.10
2018-03-27T22:43:16.564Z,3.03
2018-03-27T22:45:43.275Z,3.50
2018-03-27T22:48:09.985Z,2.57
2018-03-27T22:50:36.717Z,2.60
2018-03-27T22:53:03.430Z,2.80
2018-03-27T22:55:30.161Z,2.40
2018-03-27T22:57:57.032Z,3.17
2018-03-27T23:00:23.747Z,3.07
2018-03-27T23:02:50.485Z,3.00
2018-03-27T23:05:17.188Z,2.50
2018-03-27T23:07:43.900Z,3.10
2018-03-27T23:10:10.636Z,2.80
2018-03-27T23:12:37.355Z,2.90
2018-03-27T23:15:04.099Z,2.80
2018-03-27T23:17:30.793Z,2.80
2018-03-27T23:19:57.538Z,2.57
2018-03-27T23:22:30.139Z,2.00
2018-03-27T23:24:56.850Z,2.30
2018-03-27T23:27:23.570Z,2.77
2018-03-27T23:29:50.274Z,2.30
2018-03-27T23:32:17.040Z,2.13
2018-03-27T23:34:43.741Z,2.40
2018-03-27T23:37:10.449Z,2.00
2018-03-27T23:39:37.173Z,2.60
2018-03-27T23:42:03.925Z,2.67
2018-03-27T23:44:30.625Z,2.47
2018-03-27T23:46:57.327Z,2.53
2018-03-27T23:49:24.044Z,2.57
2018-03-27T23:51:50.773Z,2.20
2018-03-27T23:54:17.489Z,2.57
2018-03-27T23:56:44.217Z,2.53
2018-03-27T23:59:10.925Z,2.20
