createdAt,value
2019-03-11T00:00:41.690Z,99.80
2019-03-11T00:03:11.086Z,100.00
2019-03-11T00:05:39.608Z,100.00
2019-03-11T00:08:08.186Z,100.00
2019-03-11T00:10:36.634Z,100.00
2019-03-11T00:13:05.237Z,100.00
2019-03-11T00:15:34.013Z,100.00
2019-03-11T00:18:02.502Z,100.00
2019-03-11T00:20:31.025Z,100.00
2019-03-11T00:22:59.618Z,100.00
2019-03-11T00:25:28.173Z,100.00
2019-03-11T00:27:56.647Z,100.00
2019-03-11T00:30:25.351Z,100.00
2019-03-11T00:32:53.804Z,100.00
2019-03-11T00:35:23.251Z,100.00
2019-03-11T00:37:51.791Z,100.00
2019-03-11T00:40:20.350Z,100.00
2019-03-11T00:42:48.810Z,100.00
2019-03-11T00:45:18.535Z,100.00
2019-03-11T00:47:46.995Z,100.00
2019-03-11T00:50:15.691Z,100.00
2019-03-11T00:53:04.874Z,100.00
2019-03-11T00:55:33.406Z,100.00
2019-03-11T00:58:02.019Z,100.00
2019-03-11T01:00:33.306Z,100.00
2019-03-11T01:03:01.770Z,100.00
2019-03-11T01:05:30.594Z,100.00
2019-03-11T01:07:59.165Z,100.00
2019-03-11T01:10:27.714Z,100.00
2019-03-11T01:12:56.228Z,100.00
2019-03-11T01:15:24.764Z,100.00
2019-03-11T01:17:53.315Z,100.00
2019-03-11T01:20:21.843Z,100.00
2019-03-11T01:22:51.410Z,100.00
2019-03-11T01:25:20.898Z,100.00
2019-03-11T01:27:50.384Z,100.00
2019-03-11T01:30:19.007Z,100.00
2019-03-11T01:32:47.570Z,100.00
2019-03-11T01:35:16.060Z,100.00
2019-03-11T01:37:45.702Z,100.00
2019-03-11T01:40:16.371Z,100.00
2019-03-11T01:42:44.966Z,100.00
2019-03-11T01:45:19.920Z,100.00
2019-03-11T01:47:48.381Z,100.00
2019-03-11T01:50:18.818Z,100.00
2019-03-11T01:52:47.392Z,100.00
2019-03-11T01:55:15.976Z,100.00
2019-03-11T01:57:44.514Z,100.00
2019-03-11T02:00:15.311Z,100.00
2019-03-11T02:02:43.842Z,100.00
2019-03-11T02:05:12.546Z,100.00
2019-03-11T02:07:41.732Z,100.00
2019-03-11T02:10:46.941Z,100.00
2019-03-11T02:13:15.562Z,100.00
2019-03-11T02:15:44.289Z,100.00
2019-03-11T02:18:12.844Z,100.00
2019-03-11T02:20:41.538Z,100.00
2019-03-11T02:23:09.987Z,100.00
2019-03-11T02:25:38.446Z,100.00
2019-03-11T02:28:07.072Z,100.00
2019-03-11T02:30:35.548Z,100.00
2019-03-11T02:33:04.000Z,99.76
2019-03-11T02:35:32.682Z,99.37
2019-03-11T02:38:01.125Z,99.34
2019-03-11T02:40:29.837Z,99.24
2019-03-11T02:42:58.521Z,99.17
2019-03-11T02:45:27.039Z,99.07
2019-03-11T02:47:55.498Z,99.39
2019-03-11T02:50:25.111Z,99.17
2019-03-11T02:52:53.568Z,99.31
2019-03-11T02:55:22.015Z,98.72
2019-03-11T02:57:50.674Z,98.27
2019-03-11T03:00:20.557Z,98.11
2019-03-11T03:03:06.653Z,98.11
2019-03-11T03:05:36.820Z,98.08
2019-03-11T03:08:05.422Z,97.66
2019-03-11T03:10:33.938Z,97.66
2019-03-11T03:13:02.446Z,97.27
2019-03-11T03:15:30.941Z,97.27
2019-03-11T03:17:59.887Z,97.12
2019-03-11T03:20:29.456Z,97.12
2019-03-11T03:22:57.902Z,97.66
2019-03-11T03:25:33.958Z,97.50
2019-03-11T03:27:58.878Z,97.50
2019-03-11T03:30:27.351Z,97.04
2019-03-11T03:32:55.963Z,97.45
2019-03-11T03:35:24.434Z,97.77
2019-03-11T03:37:52.909Z,97.56
2019-03-11T03:40:21.528Z,97.22
2019-03-11T03:42:51.274Z,97.22
2019-03-11T03:45:21.874Z,96.64
2019-03-11T03:47:50.671Z,96.31
2019-03-11T03:50:20.361Z,96.08
2019-03-11T03:52:48.843Z,95.65
2019-03-11T03:55:17.487Z,95.65
2019-03-11T03:57:45.897Z,95.79
2019-03-11T04:00:15.000Z,95.48
2019-03-11T04:02:43.544Z,95.48
2019-03-11T04:05:13.246Z,95.32
2019-03-11T04:07:41.695Z,95.36
2019-03-11T04:10:15.743Z,95.36
2019-03-11T04:12:44.310Z,95.25
2019-03-11T04:15:13.182Z,95.33
2019-03-11T04:17:41.818Z,95.33
2019-03-11T04:20:15.398Z,95.47
2019-03-11T04:22:43.990Z,96.06
2019-03-11T04:25:12.911Z,96.80
2019-03-11T04:27:41.487Z,96.80
2019-03-11T04:30:13.977Z,97.10
2019-03-11T04:32:42.539Z,97.06
2019-03-11T04:35:11.144Z,96.76
2019-03-11T04:37:39.662Z,96.76
2019-03-11T04:40:11.041Z,97.03
2019-03-11T04:42:39.585Z,97.60
2019-03-11T04:45:10.574Z,97.66
2019-03-11T04:47:39.298Z,97.92
2019-03-11T04:50:10.897Z,97.92
2019-03-11T04:52:39.541Z,98.78
2019-03-11T04:55:11.119Z,99.53
2019-03-11T04:57:42.010Z,100.00
2019-03-11T05:00:16.057Z,100.00
2019-03-11T05:02:44.593Z,100.00
2019-03-11T05:05:13.299Z,100.00
2019-03-11T05:07:41.921Z,100.00
2019-03-11T05:10:12.021Z,100.00
2019-03-11T05:12:41.241Z,100.00
2019-03-11T05:15:14.144Z,100.00
2019-03-11T05:17:42.682Z,100.00
2019-03-11T05:20:13.559Z,100.00
2019-03-11T05:22:42.407Z,100.00
2019-03-11T05:25:14.852Z,100.00
2019-03-11T05:27:43.378Z,100.00
2019-03-11T05:30:17.029Z,100.00
2019-03-11T05:32:46.740Z,100.00
2019-03-11T05:35:15.253Z,100.00
2019-03-11T05:37:43.711Z,100.00
2019-03-11T05:40:13.616Z,100.00
2019-03-11T05:42:42.264Z,100.00
2019-03-11T05:45:20.547Z,100.00
2019-03-11T05:47:49.166Z,100.00
2019-03-11T05:50:18.472Z,100.00
2019-03-11T05:52:47.082Z,100.00
2019-03-11T05:55:15.961Z,100.00
2019-03-11T05:57:44.591Z,100.00
2019-03-11T06:00:25.543Z,100.00
2019-03-11T06:02:53.995Z,99.96
2019-03-11T06:05:22.534Z,99.96
2019-03-11T06:07:52.034Z,99.40
2019-03-11T06:10:20.563Z,98.96
2019-03-11T06:12:49.315Z,98.01
2019-03-11T06:15:19.083Z,97.38
2019-03-11T06:17:47.737Z,96.22
2019-03-11T06:20:35.140Z,96.22
2019-03-11T06:23:08.243Z,96.53
2019-03-11T06:25:36.774Z,98.76
2019-03-11T06:28:05.420Z,98.76
2019-03-11T06:30:34.218Z,99.60
2019-03-11T06:33:05.187Z,100.00
2019-03-11T06:35:34.735Z,100.00
2019-03-11T06:38:03.363Z,100.00
2019-03-11T06:40:31.891Z,100.00
2019-03-11T06:43:00.439Z,100.00
2019-03-11T06:45:29.073Z,100.00
2019-03-11T06:47:57.581Z,100.00
2019-03-11T06:50:26.179Z,100.00
2019-03-11T06:52:54.629Z,100.00
2019-03-11T06:55:23.090Z,100.00
2019-03-11T06:57:51.638Z,100.00
2019-03-11T07:00:21.528Z,100.00
2019-03-11T07:02:50.086Z,100.00
2019-03-11T07:05:20.785Z,100.00
2019-03-11T07:07:48.939Z,100.00
2019-03-11T07:10:17.884Z,100.00
2019-03-11T07:12:46.431Z,100.00
2019-03-11T07:15:16.220Z,100.00
2019-03-11T07:17:45.482Z,100.00
2019-03-11T07:20:18.807Z,100.00
2019-03-11T07:22:47.347Z,100.00
2019-03-11T07:25:16.140Z,100.00
2019-03-11T07:27:44.699Z,100.00
2019-03-11T07:30:15.465Z,100.00
2019-03-11T07:32:44.071Z,100.00
2019-03-11T07:35:13.729Z,100.00
2019-03-11T07:37:42.268Z,100.00
2019-03-11T07:40:29.385Z,100.00
2019-03-11T07:42:48.666Z,100.00
2019-03-11T07:45:17.610Z,100.00
2019-03-11T07:47:46.169Z,100.00
2019-03-11T07:50:16.176Z,100.00
2019-03-11T07:52:44.772Z,99.90
2019-03-11T07:55:16.692Z,99.14
2019-03-11T07:57:45.232Z,98.92
2019-03-11T08:00:18.331Z,97.94
2019-03-11T08:02:46.966Z,96.05
2019-03-11T08:05:15.751Z,95.10
2019-03-11T08:07:46.283Z,93.36
2019-03-11T08:10:20.548Z,93.71
2019-03-11T08:12:49.013Z,92.08
2019-03-11T08:15:17.813Z,91.54
2019-03-11T08:17:46.524Z,91.11
2019-03-11T08:20:16.268Z,89.46
2019-03-11T08:22:44.904Z,89.57
2019-03-11T08:25:14.927Z,89.53
2019-03-11T08:27:43.358Z,89.17
2019-03-11T08:30:17.134Z,85.50
2019-03-11T08:32:45.796Z,85.25
2019-03-11T08:35:14.430Z,84.52
2019-03-11T08:37:42.996Z,85.53
2019-03-11T08:40:13.836Z,85.34
2019-03-11T08:42:42.288Z,84.50
2019-03-11T08:45:13.073Z,79.42
2019-03-11T08:47:41.704Z,79.91
2019-03-11T08:50:12.294Z,79.83
2019-03-11T08:52:40.757Z,78.80
2019-03-11T08:55:10.269Z,77.35
2019-03-11T08:57:41.669Z,79.59
2019-03-11T09:00:21.225Z,75.98
2019-03-11T09:02:49.661Z,75.18
2019-03-11T09:05:18.406Z,74.50
2019-03-11T09:07:46.988Z,72.24
2019-03-11T09:10:19.329Z,72.23
2019-03-11T09:12:48.697Z,71.09
2019-03-11T09:15:19.411Z,70.68
2019-03-11T09:17:48.608Z,70.24
2019-03-11T09:20:18.082Z,71.54
2019-03-11T09:22:47.836Z,68.28
2019-03-11T09:25:21.408Z,67.31
2019-03-11T09:27:51.013Z,70.85
2019-03-11T09:30:23.932Z,68.74
2019-03-11T09:32:52.526Z,69.75
2019-03-11T09:35:20.978Z,67.87
2019-03-11T09:37:49.553Z,70.11
2019-03-11T09:40:22.312Z,67.40
2019-03-11T09:42:51.702Z,68.63
2019-03-11T09:45:20.625Z,66.72
2019-03-11T09:47:49.312Z,66.58
2019-03-11T09:50:18.372Z,67.10
2019-03-11T09:52:46.947Z,66.03
2019-03-11T09:55:17.526Z,65.54
2019-03-11T09:57:46.051Z,65.50
2019-03-11T10:00:17.591Z,65.08
2019-03-11T10:02:52.193Z,64.60
2019-03-11T10:05:16.705Z,64.61
2019-03-11T10:07:45.496Z,64.64
2019-03-11T10:10:22.789Z,63.87
2019-03-11T10:12:51.424Z,62.06
2019-03-11T10:15:23.336Z,64.48
2019-03-11T10:17:51.863Z,63.58
2019-03-11T10:20:22.494Z,62.53
2019-03-11T10:22:51.026Z,61.50
2019-03-11T10:25:21.008Z,61.52
2019-03-11T10:27:49.606Z,58.93
2019-03-11T10:30:22.124Z,59.60
2019-03-11T10:32:51.072Z,60.65
2019-03-11T10:35:31.404Z,61.05
2019-03-11T10:37:51.627Z,60.93
2019-03-11T10:40:28.777Z,60.33
2019-03-11T10:42:57.298Z,61.50
2019-03-11T10:45:31.524Z,61.34
2019-03-11T10:47:56.364Z,60.93
2019-03-11T10:50:24.785Z,61.74
2019-03-11T10:52:56.222Z,61.06
2019-03-11T10:55:25.589Z,62.34
2019-03-11T10:57:54.044Z,63.15
2019-03-11T11:00:28.140Z,63.59
2019-03-11T11:02:56.789Z,63.62
2019-03-11T11:05:25.303Z,64.68
2019-03-11T11:07:53.944Z,66.59
2019-03-11T11:10:22.728Z,67.93
2019-03-11T11:12:51.500Z,68.24
2019-03-11T11:15:24.873Z,69.70
2019-03-11T11:17:53.806Z,68.48
2019-03-11T11:20:23.491Z,68.54
2019-03-11T11:22:52.971Z,68.61
2019-03-11T11:25:30.506Z,69.49
2019-03-11T11:27:58.976Z,71.77
2019-03-11T11:30:28.764Z,73.55
2019-03-11T11:32:57.546Z,77.50
2019-03-11T11:35:26.009Z,79.12
2019-03-11T11:37:54.543Z,83.12
2019-03-11T11:40:25.207Z,84.33
2019-03-11T11:42:54.007Z,82.00
2019-03-11T11:45:27.704Z,82.23
2019-03-11T11:47:56.304Z,81.71
2019-03-11T11:50:28.015Z,80.90
2019-03-11T11:52:56.810Z,79.48
2019-03-11T11:55:25.550Z,79.13
2019-03-11T11:57:54.351Z,78.08
2019-03-11T12:00:29.405Z,77.22
2019-03-11T12:02:58.162Z,76.74
2019-03-11T12:05:26.957Z,76.97
2019-03-11T12:07:55.514Z,76.01
2019-03-11T12:10:25.639Z,75.73
2019-03-11T12:12:54.164Z,75.64
2019-03-11T12:15:22.852Z,75.00
2019-03-11T12:17:51.536Z,74.98
2019-03-11T12:20:31.766Z,74.54
2019-03-11T12:23:00.490Z,76.66
2019-03-11T12:25:29.067Z,76.43
2019-03-11T12:27:58.359Z,76.08
2019-03-11T12:30:28.813Z,75.98
2019-03-11T12:32:57.407Z,73.19
2019-03-11T12:35:26.015Z,73.41
2019-03-11T12:37:54.876Z,71.19
2019-03-11T12:40:23.875Z,70.71
2019-03-11T12:42:52.400Z,69.59
2019-03-11T12:45:23.891Z,69.75
2019-03-11T12:47:52.392Z,71.55
2019-03-11T12:50:25.903Z,71.71
2019-03-11T12:52:54.538Z,75.43
2019-03-11T12:55:23.152Z,83.56
2019-03-11T12:57:51.870Z,88.31
2019-03-11T13:00:22.329Z,91.15
2019-03-11T13:02:51.250Z,91.46
2019-03-11T13:05:20.023Z,90.01
2019-03-11T13:07:48.943Z,88.63
2019-03-11T13:10:28.110Z,85.86
2019-03-11T13:12:56.701Z,85.44
2019-03-11T13:15:25.395Z,84.90
2019-03-11T13:17:54.183Z,84.71
2019-03-11T13:20:34.772Z,86.04
2019-03-11T13:23:03.463Z,87.49
2019-03-11T13:25:31.987Z,87.47
2019-03-11T13:28:00.444Z,87.27
2019-03-11T13:30:29.111Z,88.73
2019-03-11T13:32:58.271Z,89.25
2019-03-11T13:35:27.872Z,88.73
2019-03-11T13:37:56.494Z,88.99
2019-03-11T13:40:24.945Z,88.64
2019-03-11T13:42:53.394Z,88.03
2019-03-11T13:45:22.570Z,87.87
2019-03-11T13:47:51.114Z,88.43
2019-03-11T13:50:20.008Z,89.32
2019-03-11T13:52:48.643Z,88.35
2019-03-11T13:55:17.945Z,88.42
2019-03-11T13:57:46.937Z,87.65
2019-03-11T14:00:19.413Z,85.80
2019-03-11T14:02:48.014Z,85.76
2019-03-11T14:05:16.804Z,85.48
2019-03-11T14:07:45.426Z,84.15
2019-03-11T14:10:14.968Z,83.94
2019-03-11T14:12:43.545Z,82.09
2019-03-11T14:15:14.250Z,79.13
2019-03-11T14:17:42.768Z,78.24
2019-03-11T14:20:12.983Z,75.86
2019-03-11T14:22:41.496Z,75.07
2019-03-11T14:25:12.052Z,74.19
2019-03-11T14:27:40.572Z,72.25
2019-03-11T14:30:16.606Z,69.62
2019-03-11T14:32:45.189Z,67.40
2019-03-11T14:35:16.754Z,64.60
2019-03-11T14:37:45.267Z,68.45
2019-03-11T14:40:18.582Z,70.65
2019-03-11T14:42:47.110Z,74.21
2019-03-11T14:45:23.399Z,75.57
2019-03-11T14:47:51.839Z,68.52
2019-03-11T14:50:20.357Z,67.04
2019-03-11T14:52:49.853Z,66.04
2019-03-11T14:55:18.546Z,63.11
2019-03-11T14:57:46.990Z,66.05
2019-03-11T15:00:22.514Z,61.05
2019-03-11T15:02:52.053Z,61.39
2019-03-11T15:05:29.321Z,58.28
2019-03-11T15:07:57.854Z,58.06
2019-03-11T15:10:29.552Z,65.25
2019-03-11T15:12:58.812Z,70.67
2019-03-11T15:15:27.410Z,69.93
2019-03-11T15:17:55.864Z,70.63
2019-03-11T15:20:24.422Z,73.67
2019-03-11T15:22:52.869Z,75.99
2019-03-11T15:25:21.454Z,73.88
2019-03-11T15:27:50.140Z,74.06
2019-03-11T15:30:20.676Z,72.81
2019-03-11T15:32:49.298Z,71.58
2019-03-11T15:35:18.293Z,73.60
2019-03-11T15:37:47.056Z,74.93
2019-03-11T15:40:17.918Z,76.66
2019-03-11T15:42:46.687Z,77.63
2019-03-11T15:45:19.337Z,79.71
2019-03-11T15:47:47.928Z,80.72
2019-03-11T15:50:19.626Z,81.01
2019-03-11T15:52:48.099Z,79.91
2019-03-11T15:55:17.669Z,79.05
2019-03-11T15:57:46.324Z,79.25
2019-03-11T16:00:23.142Z,78.98
2019-03-11T16:02:51.737Z,78.32
2019-03-11T16:05:26.877Z,77.37
2019-03-11T16:07:55.327Z,77.88
2019-03-11T16:10:24.015Z,78.64
2019-03-11T16:12:52.671Z,79.73
2019-03-11T16:15:21.393Z,80.81
2019-03-11T16:17:49.977Z,81.36
2019-03-11T16:20:27.764Z,81.86
2019-03-11T16:22:56.398Z,81.95
2019-03-11T16:25:24.905Z,82.73
2019-03-11T16:27:53.556Z,83.02
2019-03-11T16:30:27.222Z,83.02
2019-03-11T16:32:59.996Z,83.73
2019-03-11T16:35:28.871Z,83.42
2019-03-11T16:37:58.406Z,83.42
2019-03-11T16:40:29.328Z,83.00
2019-03-11T16:42:57.791Z,82.92
2019-03-11T16:45:27.031Z,83.04
2019-03-11T16:47:55.664Z,83.98
2019-03-11T16:50:25.532Z,84.29
2019-03-11T16:52:54.058Z,84.74
2019-03-11T16:55:31.012Z,85.28
2019-03-11T16:57:59.530Z,85.29
2019-03-11T17:00:44.794Z,85.17
2019-03-11T17:03:13.319Z,85.70
2019-03-11T17:05:41.769Z,88.95
2019-03-11T17:08:10.403Z,92.13
2019-03-11T17:10:39.302Z,94.98
2019-03-11T17:13:07.767Z,98.64
2019-03-11T17:15:36.640Z,100.00
2019-03-11T17:18:05.180Z,100.00
2019-03-11T17:20:33.718Z,100.00
2019-03-11T17:23:03.005Z,100.00
2019-03-11T17:25:31.455Z,100.00
2019-03-11T17:28:00.530Z,100.00
2019-03-11T17:30:29.248Z,100.00
2019-03-11T17:32:58.342Z,100.00
2019-03-11T17:35:26.883Z,100.00
2019-03-11T17:37:56.249Z,100.00
2019-03-11T17:40:25.646Z,100.00
2019-03-11T17:42:55.996Z,100.00
2019-03-11T17:45:24.717Z,100.00
2019-03-11T17:47:53.872Z,100.00
2019-03-11T17:50:23.494Z,100.00
2019-03-11T17:52:52.807Z,100.00
2019-03-11T17:55:21.489Z,100.00
2019-03-11T17:57:50.740Z,100.00
2019-03-11T18:00:28.029Z,100.00
2019-03-11T18:02:57.351Z,100.00
2019-03-11T18:05:25.884Z,100.00
2019-03-11T18:07:55.083Z,100.00
2019-03-11T18:10:24.276Z,100.00
2019-03-11T18:12:53.468Z,100.00
2019-03-11T18:15:22.665Z,100.00
2019-03-11T18:17:51.866Z,100.00
2019-03-11T18:20:21.855Z,100.00
2019-03-11T18:22:51.136Z,100.00
2019-03-11T18:25:21.523Z,100.00
2019-03-11T18:27:50.799Z,100.00
2019-03-11T18:30:25.215Z,100.00
2019-03-11T18:32:55.643Z,100.00
2019-03-11T18:35:24.917Z,100.00
2019-03-11T18:38:03.650Z,100.00
2019-03-11T18:40:25.303Z,100.00
2019-03-11T18:42:54.556Z,100.00
2019-03-11T18:45:23.868Z,100.00
2019-03-11T18:47:53.076Z,100.00
2019-03-11T18:50:25.649Z,100.00
2019-03-11T18:52:54.940Z,100.00
2019-03-11T18:55:24.146Z,100.00
2019-03-11T18:57:54.354Z,100.00
2019-03-11T19:00:24.635Z,100.00
2019-03-11T19:02:53.832Z,100.00
2019-03-11T19:05:24.404Z,100.00
2019-03-11T19:07:55.101Z,100.00
2019-03-11T19:10:24.853Z,100.00
2019-03-11T19:12:53.665Z,100.00
2019-03-11T19:15:24.961Z,100.00
2019-03-11T19:17:56.321Z,100.00
2019-03-11T19:20:27.334Z,100.00
2019-03-11T19:22:56.003Z,100.00
2019-03-11T19:25:25.236Z,100.00
2019-03-11T19:27:54.004Z,100.00
2019-03-11T19:30:24.983Z,100.00
2019-03-11T19:32:53.602Z,100.00
2019-03-11T19:35:22.987Z,100.00
2019-03-11T19:37:58.776Z,100.00
2019-03-11T19:40:28.432Z,100.00
2019-03-11T19:43:09.438Z,100.00
2019-03-11T19:45:38.389Z,100.00
2019-03-11T19:48:07.668Z,100.00
2019-03-11T19:50:36.267Z,100.00
2019-03-11T19:53:05.115Z,100.00
2019-03-11T19:55:33.747Z,100.00
2019-03-11T19:58:02.324Z,100.00
2019-03-11T20:00:31.011Z,100.00
2019-03-11T20:02:59.539Z,100.00
2019-03-11T20:05:33.020Z,100.00
2019-03-11T20:08:01.680Z,100.00
2019-03-11T20:10:30.388Z,100.00
2019-03-11T20:12:59.091Z,100.00
2019-03-11T20:15:27.761Z,100.00
2019-03-11T20:17:56.327Z,100.00
2019-03-11T20:20:24.893Z,100.00
2019-03-11T20:22:53.890Z,100.00
2019-03-11T20:25:27.841Z,100.00
2019-03-11T20:27:56.452Z,100.00
2019-03-11T20:30:25.165Z,100.00
2019-03-11T20:32:53.673Z,100.00
2019-03-11T20:35:22.231Z,100.00
2019-03-11T20:37:55.580Z,100.00
2019-03-11T20:40:24.074Z,100.00
2019-03-11T20:42:55.457Z,100.00
2019-03-11T20:45:24.062Z,100.00
2019-03-11T20:47:52.475Z,100.00
2019-03-11T20:50:21.951Z,100.00
2019-03-11T20:52:50.577Z,100.00
2019-03-11T20:55:20.002Z,100.00
2019-03-11T20:57:48.626Z,100.00
2019-03-11T21:00:21.689Z,100.00
2019-03-11T21:02:50.380Z,100.00
2019-03-11T21:05:28.008Z,100.00
2019-03-11T21:07:56.539Z,100.00
2019-03-11T21:10:25.082Z,100.00
2019-03-11T21:12:53.764Z,100.00
2019-03-11T21:15:22.414Z,100.00
2019-03-11T21:17:50.840Z,100.00
2019-03-11T21:20:19.655Z,100.00
2019-03-11T21:22:48.107Z,100.00
2019-03-11T21:25:20.838Z,100.00
2019-03-11T21:27:49.639Z,100.00
2019-03-11T21:30:22.237Z,100.00
2019-03-11T21:32:50.947Z,100.00
2019-03-11T21:35:19.982Z,100.00
2019-03-11T21:37:48.887Z,100.00
2019-03-11T21:40:20.165Z,100.00
2019-03-11T21:42:48.913Z,100.00
2019-03-11T21:45:19.444Z,100.00
2019-03-11T21:47:50.761Z,100.00
2019-03-11T21:50:26.508Z,100.00
2019-03-11T21:52:57.001Z,100.00
2019-03-11T21:55:25.564Z,100.00
2019-03-11T21:57:54.108Z,100.00
2019-03-11T22:00:33.899Z,100.00
2019-03-11T22:02:54.510Z,100.00
2019-03-11T22:05:23.353Z,100.00
2019-03-11T22:07:51.875Z,100.00
2019-03-11T22:10:21.012Z,100.00
2019-03-11T22:12:49.910Z,100.00
2019-03-11T22:15:22.891Z,100.00
2019-03-11T22:17:53.351Z,100.00
2019-03-11T22:20:21.959Z,100.00
2019-03-11T22:22:50.706Z,100.00
2019-03-11T22:25:20.310Z,100.00
2019-03-11T22:27:49.031Z,100.00
2019-03-11T22:30:19.867Z,100.00
2019-03-11T22:32:48.737Z,100.00
2019-03-11T22:35:17.360Z,100.00
2019-03-11T22:37:45.892Z,100.00
2019-03-11T22:40:16.206Z,100.00
2019-03-11T22:42:44.965Z,100.00
2019-03-11T22:45:17.112Z,100.00
2019-03-11T22:47:45.782Z,100.00
2019-03-11T22:50:17.591Z,100.00
2019-03-11T22:52:45.864Z,100.00
2019-03-11T22:55:16.917Z,100.00
2019-03-11T22:57:45.468Z,100.00
2019-03-11T23:00:33.268Z,100.00
2019-03-11T23:03:02.086Z,100.00
2019-03-11T23:05:30.538Z,100.00
2019-03-11T23:08:00.072Z,100.00
2019-03-11T23:10:28.697Z,100.00
2019-03-11T23:12:57.282Z,100.00
2019-03-11T23:15:25.735Z,100.00
2019-03-11T23:17:54.263Z,100.00
2019-03-11T23:20:22.721Z,100.00
2019-03-11T23:22:51.241Z,100.00
2019-03-11T23:25:19.854Z,100.00
2019-03-11T23:27:48.414Z,100.00
2019-03-11T23:30:17.012Z,100.00
2019-03-11T23:32:45.683Z,100.00
2019-03-11T23:35:14.220Z,100.00
2019-03-11T23:37:42.684Z,100.00
2019-03-11T23:40:11.388Z,100.00
2019-03-11T23:42:39.911Z,100.00
2019-03-11T23:45:12.264Z,100.00
2019-03-11T23:47:40.898Z,100.00
2019-03-11T23:50:14.176Z,100.00
2019-03-11T23:52:42.633Z,100.00
2019-03-11T23:55:12.095Z,100.00
2019-03-11T23:57:40.652Z,100.00
