createdAt,value
2017-09-22T00:01:09.979Z,15.73
2017-09-22T00:03:36.172Z,15.90
2017-09-22T00:06:02.351Z,14.40
2017-09-22T00:08:29.263Z,17.87
2017-09-22T00:10:55.456Z,11.10
2017-09-22T00:13:21.619Z,17.90
2017-09-22T00:15:47.812Z,19.17
2017-09-22T00:18:14.719Z,13.90
2017-09-22T00:20:40.898Z,16.23
2017-09-22T00:23:07.056Z,12.83
2017-09-22T00:25:33.236Z,14.73
2017-09-22T00:27:59.375Z,14.50
2017-09-22T00:30:25.564Z,12.40
2017-09-22T00:32:51.740Z,11.43
2017-09-22T00:35:17.883Z,11.50
2017-09-22T00:37:44.059Z,13.43
2017-09-22T00:40:10.231Z,15.03
2017-09-22T00:42:36.432Z,13.57
2017-09-22T00:45:02.619Z,14.27
2017-09-22T00:47:28.887Z,17.50
2017-09-22T00:49:55.055Z,13.00
2017-09-22T00:52:21.264Z,14.23
2017-09-22T00:54:47.455Z,15.20
2017-09-22T00:57:14.374Z,16.70
2017-09-22T00:59:41.327Z,14.43
2017-09-22T01:02:07.547Z,22.70
2017-09-22T01:04:33.726Z,14.23
2017-09-22T01:06:59.884Z,17.10
2017-09-22T01:09:26.052Z,16.33
2017-09-22T01:11:52.311Z,13.90
2017-09-22T01:14:18.470Z,13.30
2017-09-22T01:16:44.634Z,13.33
2017-09-22T01:19:10.804Z,13.03
2017-09-22T01:21:36.991Z,14.30
2017-09-22T01:24:03.203Z,17.03
2017-09-22T01:26:29.379Z,14.77
2017-09-22T01:28:55.539Z,16.40
2017-09-22T01:31:21.699Z,15.97
2017-09-22T01:33:48.619Z,15.60
2017-09-22T01:36:15.519Z,16.63
2017-09-22T01:38:41.694Z,15.37
2017-09-22T01:41:07.856Z,20.33
2017-09-22T01:43:34.040Z,15.10
2017-09-22T01:46:00.184Z,13.60
2017-09-22T01:48:26.359Z,19.53
2017-09-22T01:50:52.507Z,17.10
2017-09-22T01:53:18.671Z,14.10
2017-09-22T01:55:44.823Z,15.37
2017-09-22T01:58:11.775Z,13.47
2017-09-22T02:00:37.923Z,15.73
2017-09-22T02:03:04.095Z,15.63
2017-09-22T02:05:30.239Z,17.97
2017-09-22T02:07:56.435Z,15.83
2017-09-22T02:10:23.330Z,13.50
2017-09-22T02:12:49.547Z,13.67
2017-09-22T02:15:15.752Z,14.57
2017-09-22T02:17:41.955Z,13.57
2017-09-22T02:20:08.134Z,12.40
2017-09-22T02:22:35.027Z,11.73
2017-09-22T02:25:02.031Z,12.53
2017-09-22T02:27:28.264Z,13.73
2017-09-22T02:29:54.507Z,11.60
2017-09-22T02:32:20.674Z,10.90
2017-09-22T02:34:46.859Z,13.20
2017-09-22T02:37:13.011Z,13.27
2017-09-22T02:39:39.210Z,11.97
2017-09-22T02:42:05.351Z,12.00
2017-09-22T02:44:31.492Z,13.20
2017-09-22T02:46:57.774Z,16.83
2017-09-22T02:49:23.914Z,13.60
2017-09-22T02:51:50.091Z,15.30
2017-09-22T02:54:16.251Z,13.63
2017-09-22T02:56:43.178Z,11.30
2017-09-22T02:59:10.140Z,13.30
2017-09-22T03:01:36.303Z,16.00
2017-09-22T03:04:02.454Z,14.70
2017-09-22T03:06:29.370Z,13.73
2017-09-22T03:08:56.267Z,14.20
2017-09-22T03:11:22.462Z,12.73
2017-09-22T03:13:48.599Z,12.40
2017-09-22T03:16:14.784Z,14.90
2017-09-22T03:18:40.955Z,13.23
2017-09-22T03:21:07.936Z,12.60
2017-09-22T03:23:34.101Z,13.20
2017-09-22T03:26:01.010Z,14.90
2017-09-22T03:28:27.163Z,16.37
2017-09-22T03:30:53.575Z,17.60
2017-09-22T03:33:19.724Z,14.70
2017-09-22T03:35:45.901Z,16.10
2017-09-22T03:38:12.795Z,26.60
2017-09-22T03:40:39.011Z,14.80
2017-09-22T03:43:05.243Z,18.93
2017-09-22T03:45:32.204Z,14.80
2017-09-22T03:47:58.364Z,15.47
2017-09-22T03:50:24.537Z,18.40
2017-09-22T03:52:50.776Z,17.83
2017-09-22T03:55:16.944Z,17.30
2017-09-22T03:57:43.866Z,18.97
2017-09-22T04:00:10.751Z,19.37
2017-09-22T04:02:37.679Z,23.17
2017-09-22T04:05:03.839Z,26.60
2017-09-22T04:07:30.759Z,25.07
2017-09-22T04:09:56.900Z,24.73
2017-09-22T04:12:23.103Z,34.83
2017-09-22T04:14:49.999Z,34.50
2017-09-22T04:17:16.235Z,37.13
2017-09-22T04:19:42.384Z,32.67
2017-09-22T04:22:08.538Z,26.87
2017-09-22T04:24:34.711Z,63.60
2017-09-22T04:27:00.931Z,52.87
2017-09-22T04:29:27.107Z,25.17
2017-09-22T04:31:54.175Z,28.53
2017-09-22T04:34:20.351Z,34.70
2017-09-22T04:36:47.271Z,25.80
2017-09-22T04:39:13.472Z,19.50
2017-09-22T04:41:39.627Z,22.10
2017-09-22T04:44:06.535Z,19.50
2017-09-22T04:46:33.444Z,22.70
2017-09-22T04:48:59.620Z,17.97
2017-09-22T04:51:25.764Z,22.30
2017-09-22T04:53:51.930Z,38.40
2017-09-22T04:56:18.095Z,32.23
2017-09-22T04:58:44.276Z,35.20
2017-09-22T05:01:10.419Z,40.30
2017-09-22T05:03:37.308Z,55.87
2017-09-22T05:06:03.475Z,29.23
2017-09-22T05:08:29.634Z,26.10
2017-09-22T05:10:55.799Z,26.37
2017-09-22T05:13:21.956Z,21.63
2017-09-22T05:15:48.180Z,26.93
2017-09-22T05:18:14.372Z,22.57
2017-09-22T05:20:41.332Z,21.93
2017-09-22T05:23:07.479Z,21.80
2017-09-22T05:25:33.648Z,19.80
2017-09-22T05:27:59.791Z,19.03
2017-09-22T05:30:25.979Z,19.67
2017-09-22T05:32:52.127Z,25.07
2017-09-22T05:35:18.323Z,24.90
2017-09-22T05:37:44.531Z,21.40
2017-09-22T05:40:10.674Z,18.03
2017-09-22T05:42:37.582Z,19.20
2017-09-22T05:45:03.727Z,20.63
2017-09-22T05:47:29.900Z,21.17
2017-09-22T05:49:56.047Z,21.40
2017-09-22T05:52:22.211Z,17.97
2017-09-22T05:54:48.364Z,17.07
2017-09-22T05:57:14.544Z,19.43
2017-09-22T05:59:40.684Z,19.90
2017-09-22T06:02:07.599Z,20.17
2017-09-22T06:04:33.739Z,18.00
2017-09-22T06:06:59.946Z,17.90
2017-09-22T06:09:26.135Z,20.50
2017-09-22T06:11:52.315Z,24.13
2017-09-22T06:14:19.204Z,26.73
2017-09-22T06:16:45.394Z,21.20
2017-09-22T06:19:11.540Z,26.80
2017-09-22T06:21:37.707Z,24.50
2017-09-22T06:24:03.928Z,24.87
2017-09-22T06:26:30.118Z,20.60
2017-09-22T06:28:57.016Z,23.37
2017-09-22T06:31:23.171Z,22.50
2017-09-22T06:33:50.095Z,24.83
2017-09-22T06:36:16.984Z,18.17
2017-09-22T06:38:43.147Z,18.00
2017-09-22T06:41:09.303Z,29.57
2017-09-22T06:43:35.475Z,20.77
2017-09-22T06:46:01.619Z,28.57
2017-09-22T06:48:27.790Z,22.03
2017-09-22T06:50:54.695Z,16.30
2017-09-22T06:53:20.869Z,20.20
2017-09-22T06:55:47.036Z,17.80
2017-09-22T06:58:13.944Z,21.90
2017-09-22T07:00:40.111Z,24.30
2017-09-22T07:03:06.296Z,16.97
2017-09-22T07:05:33.184Z,17.90
2017-09-22T07:07:59.344Z,19.37
2017-09-22T07:10:26.233Z,24.97
2017-09-22T07:12:52.406Z,17.30
2017-09-22T07:15:18.560Z,23.03
2017-09-22T07:17:44.747Z,20.30
2017-09-22T07:20:10.916Z,18.30
2017-09-22T07:22:37.199Z,28.40
2017-09-22T07:25:03.376Z,16.63
2017-09-22T07:27:29.523Z,17.70
2017-09-22T07:29:55.692Z,24.97
2017-09-22T07:32:21.848Z,21.77
2017-09-22T07:34:48.051Z,20.70
2017-09-22T07:37:14.190Z,23.77
2017-09-22T07:39:40.353Z,23.03
2017-09-22T07:42:06.547Z,27.03
2017-09-22T07:44:33.467Z,24.57
2017-09-22T07:46:59.683Z,22.83
2017-09-22T07:49:25.975Z,21.00
2017-09-22T07:51:52.123Z,21.37
2017-09-22T07:54:19.328Z,21.30
2017-09-22T07:56:45.490Z,20.10
2017-09-22T07:59:11.660Z,23.23
2017-09-22T08:01:37.799Z,26.67
2017-09-22T08:04:04.723Z,25.73
2017-09-22T08:06:30.871Z,28.80
2017-09-22T08:08:57.020Z,30.33
2017-09-22T08:11:23.198Z,35.40
2017-09-22T08:13:49.342Z,37.60
2017-09-22T08:16:15.555Z,32.00
2017-09-22T08:18:41.699Z,35.17
2017-09-22T08:21:07.963Z,37.63
2017-09-22T08:23:34.114Z,38.03
2017-09-22T08:26:01.856Z,42.07
2017-09-22T08:28:28.038Z,43.27
2017-09-22T08:30:54.267Z,34.57
2017-09-22T08:33:20.419Z,31.87
2017-09-22T08:35:46.587Z,38.97
2017-09-22T08:38:12.739Z,47.17
2017-09-22T08:40:38.912Z,47.60
2017-09-22T08:43:05.115Z,46.00
2017-09-22T08:45:31.327Z,45.20
2017-09-22T08:47:57.479Z,54.80
2017-09-22T08:50:23.659Z,51.40
2017-09-22T08:52:49.799Z,45.53
2017-09-22T08:55:15.991Z,46.70
2017-09-22T08:57:42.131Z,51.30
2017-09-22T09:00:08.307Z,43.13
2017-09-22T09:02:34.467Z,50.50
2017-09-22T09:05:00.666Z,44.70
2017-09-22T09:07:26.812Z,42.90
2017-09-22T09:09:52.993Z,51.90
2017-09-22T09:12:19.886Z,45.50
2017-09-22T09:14:46.075Z,44.30
2017-09-22T09:17:12.251Z,41.43
2017-09-22T09:19:38.419Z,46.77
2017-09-22T09:22:04.591Z,44.43
2017-09-22T09:24:30.787Z,42.53
2017-09-22T09:26:57.006Z,44.83
2017-09-22T09:29:23.202Z,44.90
2017-09-22T09:31:49.348Z,39.33
2017-09-22T09:34:15.507Z,40.00
2017-09-22T09:36:42.428Z,37.63
2017-09-22T09:39:08.595Z,40.90
2017-09-22T09:41:34.746Z,35.97
2017-09-22T09:44:01.635Z,41.13
2017-09-22T09:46:28.560Z,43.70
2017-09-22T09:48:54.711Z,37.93
2017-09-22T09:51:20.884Z,36.50
2017-09-22T09:53:47.027Z,37.80
2017-09-22T09:56:13.200Z,30.90
2017-09-22T09:58:39.356Z,30.60
2017-09-22T10:01:05.527Z,26.10
2017-09-22T10:03:31.667Z,29.13
2017-09-22T10:05:57.895Z,24.50
2017-09-22T10:08:24.052Z,28.13
2017-09-22T10:10:50.200Z,26.97
2017-09-22T10:13:16.355Z,29.10
2017-09-22T10:15:43.246Z,28.10
2017-09-22T10:18:09.448Z,27.87
2017-09-22T10:20:35.593Z,27.23
2017-09-22T10:23:01.746Z,26.40
2017-09-22T10:25:27.898Z,29.70
2017-09-22T10:27:54.087Z,27.13
2017-09-22T10:30:20.264Z,36.87
2017-09-22T10:32:47.223Z,27.03
2017-09-22T10:35:13.383Z,26.90
2017-09-22T10:37:39.752Z,30.43
2017-09-22T10:40:05.913Z,25.50
2017-09-22T10:42:32.135Z,44.43
2017-09-22T10:44:58.305Z,24.90
2017-09-22T10:47:24.513Z,25.87
2017-09-22T10:49:50.675Z,24.80
2017-09-22T10:52:16.856Z,22.77
2017-09-22T10:54:43.024Z,31.00
2017-09-22T10:57:09.978Z,20.80
2017-09-22T10:59:36.131Z,21.87
2017-09-22T11:02:02.319Z,20.00
2017-09-22T11:04:28.560Z,17.37
2017-09-22T11:06:54.723Z,18.53
2017-09-22T11:09:21.615Z,16.37
2017-09-22T11:11:49.171Z,20.93
2017-09-22T11:14:15.324Z,21.83
2017-09-22T11:16:41.531Z,18.03
2017-09-22T11:19:07.670Z,16.70
2017-09-22T11:21:33.812Z,24.13
2017-09-22T11:23:59.991Z,17.90
2017-09-22T11:26:26.139Z,17.40
2017-09-22T11:28:59.187Z,24.53
2017-09-22T11:31:25.175Z,16.30
2017-09-22T11:33:51.292Z,14.70
2017-09-22T11:36:17.451Z,13.60
2017-09-22T11:38:43.631Z,23.20
2017-09-22T11:41:09.795Z,29.03
2017-09-22T11:43:36.723Z,12.77
2017-09-22T11:46:02.911Z,16.47
2017-09-22T11:48:29.075Z,20.33
2017-09-22T11:50:55.962Z,16.77
2017-09-22T11:53:22.104Z,12.97
2017-09-22T11:55:49.032Z,12.40
2017-09-22T11:58:15.938Z,17.03
2017-09-22T12:00:42.115Z,17.90
2017-09-22T12:03:08.259Z,14.87
2017-09-22T12:05:36.116Z,15.43
2017-09-22T12:08:02.467Z,13.57
2017-09-22T12:10:29.380Z,14.87
2017-09-22T12:12:56.432Z,10.87
2017-09-22T12:15:23.342Z,19.70
2017-09-22T12:17:49.627Z,11.63
2017-09-22T12:20:16.097Z,11.80
2017-09-22T12:22:43.055Z,18.00
2017-09-22T12:25:09.235Z,11.90
2017-09-22T12:27:36.119Z,13.53
2017-09-22T12:30:02.307Z,9.90
2017-09-22T12:32:28.451Z,13.03
2017-09-22T12:34:54.625Z,9.87
2017-09-22T12:37:20.791Z,17.67
2017-09-22T12:39:46.946Z,9.77
2017-09-22T12:42:13.832Z,10.23
2017-09-22T12:44:40.016Z,9.40
2017-09-22T12:47:06.160Z,9.73
2017-09-22T12:49:32.372Z,11.40
2017-09-22T12:51:58.519Z,9.20
2017-09-22T12:54:25.396Z,9.47
2017-09-22T12:56:51.592Z,8.77
2017-09-22T12:59:17.818Z,9.90
2017-09-22T13:01:44.018Z,21.73
2017-09-22T13:04:10.219Z,6.80
2017-09-22T13:06:36.404Z,7.33
2017-09-22T13:09:02.583Z,9.30
2017-09-22T13:11:28.775Z,8.30
2017-09-22T13:13:54.976Z,6.80
2017-09-22T13:16:21.190Z,11.60
2017-09-22T13:18:47.335Z,11.37
2017-09-22T13:21:13.500Z,10.70
2017-09-22T13:23:40.386Z,7.53
2017-09-22T13:26:06.584Z,9.97
2017-09-22T13:28:32.751Z,7.07
2017-09-22T13:30:58.932Z,9.40
2017-09-22T13:33:25.096Z,9.23
2017-09-22T13:35:51.259Z,7.50
2017-09-22T13:38:17.425Z,8.53
2017-09-22T13:40:44.348Z,7.07
2017-09-22T13:43:11.281Z,7.00
2017-09-22T13:45:38.191Z,11.93
2017-09-22T13:48:04.488Z,8.27
2017-09-22T13:50:30.655Z,7.73
2017-09-22T13:52:57.587Z,7.40
2017-09-22T13:55:23.739Z,8.23
2017-09-22T13:57:49.872Z,8.33
2017-09-22T14:00:16.067Z,7.87
2017-09-22T14:02:42.225Z,14.43
2017-09-22T14:05:09.161Z,8.40
2017-09-22T14:07:35.320Z,11.60
2017-09-22T14:10:01.483Z,11.20
2017-09-22T14:12:28.850Z,10.77
2017-09-22T14:14:55.059Z,14.00
2017-09-22T14:17:21.584Z,14.63
2017-09-22T14:19:47.756Z,8.77
2017-09-22T14:22:13.904Z,10.20
2017-09-22T14:24:40.088Z,7.93
2017-09-22T14:27:06.269Z,41.40
2017-09-22T14:29:32.462Z,85.90
2017-09-22T14:31:58.641Z,50.80
2017-09-22T14:34:25.564Z,19.60
2017-09-22T14:36:51.868Z,19.23
2017-09-22T14:39:18.800Z,15.73
2017-09-22T14:41:44.973Z,11.70
2017-09-22T14:44:11.216Z,10.70
2017-09-22T14:46:37.414Z,13.13
2017-09-22T14:49:03.596Z,12.43
2017-09-22T14:51:29.759Z,12.03
2017-09-22T14:53:55.948Z,92.90
2017-09-22T14:56:23.057Z,285.33
2017-09-22T14:58:49.268Z,314.13
2017-09-22T15:01:15.437Z,33.20
2017-09-22T15:03:41.592Z,12.10
2017-09-22T15:06:07.776Z,10.87
2017-09-22T15:08:34.706Z,12.50
2017-09-22T15:11:00.888Z,19.00
2017-09-22T15:13:27.093Z,24.57
2017-09-22T15:15:55.522Z,28.93
2017-09-22T15:18:22.542Z,20.97
2017-09-22T15:20:58.511Z,18.23
2017-09-22T15:23:24.683Z,11.53
2017-09-22T15:25:50.875Z,10.40
2017-09-22T15:28:17.070Z,8.80
2017-09-22T15:30:43.250Z,8.13
2017-09-22T15:33:10.147Z,10.10
2017-09-22T15:35:36.341Z,7.10
2017-09-22T15:38:02.554Z,8.10
2017-09-22T15:40:28.764Z,8.33
2017-09-22T15:42:54.935Z,11.00
2017-09-22T15:45:21.874Z,11.47
2017-09-22T15:47:48.792Z,10.17
2017-09-22T15:50:14.983Z,15.70
2017-09-22T15:52:41.135Z,5.87
2017-09-22T15:55:08.080Z,7.53
2017-09-22T15:57:34.268Z,6.73
2017-09-22T16:00:01.172Z,12.20
2017-09-22T16:02:27.359Z,9.20
2017-09-22T16:04:53.516Z,10.80
2017-09-22T16:07:19.705Z,7.53
2017-09-22T16:09:45.884Z,9.70
2017-09-22T16:12:12.082Z,12.40
2017-09-22T16:14:38.990Z,7.57
2017-09-22T16:17:05.204Z,9.10
2017-09-22T16:19:31.497Z,10.93
2017-09-22T16:21:57.696Z,10.93
2017-09-22T16:24:23.853Z,7.60
2017-09-22T16:26:50.050Z,10.40
2017-09-22T16:29:16.221Z,9.37
2017-09-22T16:31:42.426Z,8.63
2017-09-22T16:34:08.581Z,8.10
2017-09-22T16:36:34.797Z,11.50
2017-09-22T16:39:00.967Z,12.90
2017-09-22T16:41:27.160Z,10.73
2017-09-22T16:43:54.060Z,12.07
2017-09-22T16:46:20.249Z,11.93
2017-09-22T16:48:46.408Z,12.63
2017-09-22T16:51:12.588Z,9.13
2017-09-22T16:53:38.747Z,8.93
2017-09-22T16:56:04.930Z,13.97
2017-09-22T16:58:31.101Z,11.10
2017-09-22T17:00:57.281Z,9.07
2017-09-22T17:03:23.473Z,12.73
2017-09-22T17:05:49.682Z,9.70
2017-09-22T17:08:15.860Z,12.50
2017-09-22T17:10:42.045Z,10.30
2017-09-22T17:13:08.949Z,17.40
2017-09-22T17:15:35.151Z,12.23
2017-09-22T17:18:01.333Z,10.10
2017-09-22T17:20:27.524Z,18.80
2017-09-22T17:22:54.425Z,11.00
2017-09-22T17:25:20.592Z,10.73
2017-09-22T17:27:47.501Z,11.93
2017-09-22T17:30:14.620Z,9.03
2017-09-22T17:32:40.789Z,15.33
2017-09-22T17:35:06.984Z,14.23
2017-09-22T17:37:33.157Z,14.60
2017-09-22T17:39:59.335Z,11.30
2017-09-22T17:42:25.488Z,19.77
2017-09-22T17:44:52.425Z,18.63
2017-09-22T17:47:19.356Z,16.50
2017-09-22T17:49:46.272Z,12.30
2017-09-22T17:52:12.443Z,24.37
2017-09-22T17:54:38.636Z,17.87
2017-09-22T17:57:04.837Z,16.60
2017-09-22T17:59:31.741Z,15.00
2017-09-22T18:01:57.917Z,13.17
2017-09-22T18:04:24.084Z,18.43
2017-09-22T18:06:51.295Z,16.27
2017-09-22T18:09:19.012Z,17.20
2017-09-22T18:11:45.221Z,16.23
2017-09-22T18:14:11.407Z,19.13
2017-09-22T18:16:38.357Z,15.37
2017-09-22T18:19:04.539Z,12.63
2017-09-22T18:21:30.735Z,13.03
2017-09-22T18:23:56.907Z,17.37
2017-09-22T18:26:23.119Z,15.77
2017-09-22T18:28:49.297Z,17.30
2017-09-22T18:31:15.473Z,22.00
2017-09-22T18:33:41.624Z,20.47
2017-09-22T18:36:07.804Z,29.73
2017-09-22T18:38:33.963Z,24.77
2017-09-22T18:41:00.899Z,29.37
2017-09-22T18:43:27.795Z,23.73
2017-09-22T18:45:53.996Z,27.53
2017-09-22T18:48:20.170Z,26.30
2017-09-22T18:50:46.340Z,28.30
2017-09-22T18:53:12.511Z,18.70
2017-09-22T18:55:38.711Z,25.80
2017-09-22T18:58:04.867Z,19.57
2017-09-22T19:00:31.050Z,25.67
2017-09-22T19:02:57.213Z,17.73
2017-09-22T19:05:23.384Z,21.63
2017-09-22T19:07:49.536Z,15.27
2017-09-22T19:10:15.712Z,16.50
2017-09-22T19:12:41.878Z,15.67
2017-09-22T19:15:08.817Z,23.67
2017-09-22T19:17:35.743Z,20.00
2017-09-22T19:20:01.928Z,18.30
2017-09-22T19:22:28.090Z,20.00
2017-09-22T19:24:55.050Z,53.13
2017-09-22T19:27:21.223Z,36.80
2017-09-22T19:29:48.133Z,30.43
2017-09-22T19:32:14.332Z,35.90
2017-09-22T19:34:40.523Z,23.57
2017-09-22T19:37:06.726Z,20.37
2017-09-22T19:39:32.897Z,20.20
2017-09-22T19:41:59.101Z,17.57
2017-09-22T19:44:25.261Z,19.77
2017-09-22T19:46:51.453Z,16.53
2017-09-22T19:49:18.353Z,20.90
2017-09-22T19:51:44.546Z,20.00
2017-09-22T19:54:10.707Z,21.33
2017-09-22T19:56:37.632Z,20.23
2017-09-22T19:59:03.792Z,20.40
2017-09-22T20:01:29.976Z,22.30
2017-09-22T20:03:56.881Z,20.47
2017-09-22T20:06:23.083Z,20.17
2017-09-22T20:08:49.242Z,20.03
2017-09-22T20:11:15.404Z,20.97
2017-09-22T20:13:41.578Z,20.47
2017-09-22T20:16:07.908Z,23.77
2017-09-22T20:18:34.088Z,20.37
2017-09-22T20:21:01.020Z,24.20
2017-09-22T20:23:27.959Z,22.60
2017-09-22T20:25:54.853Z,20.70
2017-09-22T20:28:21.047Z,20.57
2017-09-22T20:30:47.207Z,23.90
2017-09-22T20:33:14.304Z,19.60
2017-09-22T20:35:40.484Z,22.03
2017-09-22T20:38:06.726Z,25.70
2017-09-22T20:40:32.894Z,27.93
2017-09-22T20:42:59.836Z,27.37
2017-09-22T20:45:26.044Z,24.53
2017-09-22T20:47:52.963Z,22.23
2017-09-22T20:50:19.912Z,26.67
2017-09-22T20:52:46.071Z,27.47
2017-09-22T20:55:12.256Z,31.60
2017-09-22T20:57:38.412Z,21.50
2017-09-22T21:00:04.623Z,22.20
2017-09-22T21:02:30.809Z,21.40
2017-09-22T21:04:57.005Z,21.40
2017-09-22T21:07:23.171Z,17.90
2017-09-22T21:09:49.359Z,26.60
2017-09-22T21:12:15.521Z,21.70
2017-09-22T21:14:42.443Z,20.30
2017-09-22T21:17:09.383Z,20.13
2017-09-22T21:19:36.336Z,21.83
2017-09-22T21:22:02.520Z,20.43
2017-09-22T21:24:29.456Z,17.90
2017-09-22T21:26:55.636Z,16.10
2017-09-22T21:29:21.808Z,20.00
2017-09-22T21:31:47.987Z,19.10
2017-09-22T21:34:14.149Z,20.57
2017-09-22T21:36:40.333Z,18.80
2017-09-22T21:39:06.529Z,17.63
2017-09-22T21:41:32.809Z,19.60
2017-09-22T21:43:58.992Z,15.93
2017-09-22T21:46:25.179Z,19.23
2017-09-22T21:48:52.103Z,16.00
2017-09-22T21:51:18.262Z,15.10
2017-09-22T21:53:44.492Z,20.37
2017-09-22T21:56:10.719Z,17.60
2017-09-22T21:58:36.938Z,18.47
2017-09-22T22:01:03.120Z,15.10
2017-09-22T22:03:35.348Z,14.90
2017-09-22T22:06:07.601Z,13.13
2017-09-22T22:08:34.536Z,14.77
2017-09-22T22:11:01.448Z,13.57
2017-09-22T22:13:27.653Z,16.73
2017-09-22T22:15:53.826Z,14.97
2017-09-22T22:18:20.040Z,19.97
2017-09-22T22:20:46.204Z,18.80
2017-09-22T22:23:12.404Z,23.53
2017-09-22T22:25:38.692Z,18.90
2017-09-22T22:28:04.880Z,24.30
2017-09-22T22:30:31.073Z,20.47
2017-09-22T22:32:58.017Z,18.77
2017-09-22T22:35:24.944Z,18.67
2017-09-22T22:37:51.893Z,19.63
2017-09-22T22:40:18.056Z,17.40
2017-09-22T22:42:44.216Z,15.63
2017-09-22T22:45:10.412Z,21.03
2017-09-22T22:47:37.329Z,20.60
2017-09-22T22:50:03.521Z,16.80
2017-09-22T22:52:29.703Z,19.97
2017-09-22T22:54:55.981Z,19.20
2017-09-22T22:57:22.893Z,20.13
2017-09-22T22:59:49.111Z,24.53
2017-09-22T23:02:15.272Z,20.27
2017-09-22T23:04:41.457Z,17.83
2017-09-22T23:07:07.629Z,17.67
2017-09-22T23:09:33.820Z,19.30
2017-09-22T23:12:00.071Z,16.50
2017-09-22T23:14:26.352Z,18.90
2017-09-22T23:16:52.573Z,17.33
2017-09-22T23:19:18.750Z,15.53
2017-09-22T23:21:45.651Z,16.83
2017-09-22T23:24:11.831Z,17.80
2017-09-22T23:26:37.998Z,16.93
2017-09-22T23:29:04.923Z,19.60
2017-09-22T23:31:31.085Z,17.73
2017-09-22T23:33:57.274Z,17.63
2017-09-22T23:36:23.428Z,15.57
2017-09-22T23:38:49.613Z,17.97
2017-09-22T23:41:15.793Z,27.43
2017-09-22T23:43:41.972Z,19.60
2017-09-22T23:46:08.184Z,25.17
2017-09-22T23:48:34.359Z,22.30
2017-09-22T23:51:01.279Z,15.40
2017-09-22T23:53:28.177Z,15.20
2017-09-22T23:55:54.372Z,14.50
2017-09-22T23:58:20.524Z,17.80
