createdAt,value
2024-02-07T00:00:40.456Z,20.35
2024-02-07T00:01:40.430Z,20.37
2024-02-07T00:02:40.389Z,20.39
2024-02-07T00:03:40.428Z,20.41
2024-02-07T00:04:40.604Z,20.41
2024-02-07T00:05:40.447Z,20.42
2024-02-07T00:06:40.403Z,20.44
2024-02-07T00:07:40.493Z,20.44
2024-02-07T00:08:40.496Z,20.46
2024-02-07T00:09:40.404Z,20.45
2024-02-07T00:10:40.426Z,20.47
2024-02-07T00:11:40.413Z,20.48
2024-02-07T00:12:40.414Z,20.49
2024-02-07T00:13:40.469Z,20.49
2024-02-07T00:14:40.414Z,20.49
2024-02-07T00:15:40.415Z,20.50
2024-02-07T00:16:40.462Z,20.50
2024-02-07T00:17:40.502Z,20.50
2024-02-07T00:18:40.446Z,20.52
2024-02-07T00:19:40.580Z,20.52
2024-02-07T00:20:40.437Z,20.52
2024-02-07T00:21:40.498Z,20.52
2024-02-07T00:22:40.453Z,20.54
2024-02-07T00:23:40.436Z,20.54
2024-02-07T00:24:40.431Z,20.54
2024-02-07T00:25:40.502Z,20.56
2024-02-07T00:26:40.445Z,20.56
2024-02-07T00:27:40.458Z,20.56
2024-02-07T00:28:40.566Z,20.56
2024-02-07T00:29:40.595Z,20.56
2024-02-07T00:30:41.066Z,20.56
2024-02-07T00:31:40.834Z,20.56
2024-02-07T00:32:40.822Z,20.57
2024-02-07T00:33:40.878Z,20.57
2024-02-07T00:34:41.057Z,20.57
2024-02-07T00:35:41.113Z,20.57
2024-02-07T00:36:41.078Z,20.56
2024-02-07T00:37:41.268Z,20.56
2024-02-07T00:38:41.218Z,20.57
2024-02-07T00:39:41.314Z,20.57
2024-02-07T00:40:41.358Z,20.56
2024-02-07T00:41:41.433Z,20.56
2024-02-07T00:42:41.507Z,20.56
2024-02-07T00:43:41.591Z,20.56
2024-02-07T00:44:41.620Z,20.56
2024-02-07T00:45:41.721Z,20.57
2024-02-07T00:46:41.859Z,20.57
2024-02-07T00:47:41.908Z,20.57
2024-02-07T00:48:41.925Z,20.57
2024-02-07T00:49:42.058Z,20.57
2024-02-07T00:50:42.047Z,20.57
2024-02-07T00:51:42.138Z,20.57
2024-02-07T00:52:42.244Z,20.56
2024-02-07T00:53:42.259Z,20.55
2024-02-07T00:54:42.322Z,20.56
2024-02-07T00:55:42.416Z,20.57
2024-02-07T00:56:42.456Z,20.56
2024-02-07T00:57:42.517Z,20.56
2024-02-07T00:58:42.600Z,20.56
2024-02-07T00:59:42.655Z,20.56
2024-02-07T01:00:42.760Z,20.57
2024-02-07T01:01:42.936Z,20.57
2024-02-07T01:02:42.928Z,20.56
2024-02-07T01:03:42.961Z,20.57
2024-02-07T01:04:43.060Z,20.57
2024-02-07T01:05:43.089Z,20.57
2024-02-07T01:06:43.192Z,20.57
2024-02-07T01:07:43.244Z,20.57
2024-02-07T01:08:43.285Z,20.57
2024-02-07T01:09:43.367Z,20.58
2024-02-07T01:10:43.515Z,20.57
2024-02-07T01:11:43.499Z,20.57
2024-02-07T01:12:43.563Z,20.57
2024-02-07T01:13:43.782Z,20.58
2024-02-07T01:14:43.690Z,20.57
2024-02-07T01:15:43.776Z,20.57
2024-02-07T01:16:43.840Z,20.58
2024-02-07T01:17:43.925Z,20.58
2024-02-07T01:18:44.017Z,20.58
2024-02-07T01:19:44.141Z,20.58
2024-02-07T01:20:44.210Z,20.58
2024-02-07T01:21:44.174Z,20.58
2024-02-07T01:22:44.452Z,20.59
2024-02-07T01:23:44.380Z,20.59
2024-02-07T01:24:44.370Z,20.60
2024-02-07T01:25:44.539Z,20.61
2024-02-07T01:26:44.510Z,20.60
2024-02-07T01:27:44.582Z,20.60
2024-02-07T01:28:44.702Z,20.61
2024-02-07T01:29:44.698Z,20.61
2024-02-07T01:30:44.784Z,20.61
2024-02-07T01:31:44.908Z,20.63
2024-02-07T01:32:44.950Z,20.64
2024-02-07T01:33:45.080Z,20.63
2024-02-07T01:34:45.113Z,20.63
2024-02-07T01:35:45.091Z,20.63
2024-02-07T01:36:45.136Z,20.62
2024-02-07T01:37:45.223Z,20.63
2024-02-07T01:38:45.269Z,20.63
2024-02-07T01:39:45.354Z,20.63
2024-02-07T01:40:45.411Z,20.63
2024-02-07T01:41:45.459Z,20.64
2024-02-07T01:42:45.519Z,20.65
2024-02-07T01:43:45.608Z,20.65
2024-02-07T01:44:45.633Z,20.65
2024-02-07T01:45:45.738Z,20.65
2024-02-07T01:46:45.813Z,20.65
2024-02-07T01:47:45.850Z,20.64
2024-02-07T01:48:45.960Z,20.66
2024-02-07T01:49:45.964Z,20.65
2024-02-07T01:50:46.017Z,20.65
2024-02-07T01:51:46.096Z,20.65
2024-02-07T01:52:46.188Z,20.64
2024-02-07T01:53:46.200Z,20.65
2024-02-07T01:54:46.260Z,20.64
2024-02-07T01:55:46.393Z,20.64
2024-02-07T01:56:46.504Z,20.64
2024-02-07T01:57:46.467Z,20.64
2024-02-07T01:58:46.560Z,20.63
2024-02-07T01:59:46.669Z,20.63
2024-02-07T02:00:46.691Z,20.63
2024-02-07T02:01:46.738Z,20.63
2024-02-07T02:02:46.775Z,20.62
2024-02-07T02:03:46.930Z,20.61
2024-02-07T02:04:46.957Z,20.61
2024-02-07T02:05:46.963Z,20.61
2024-02-07T02:06:47.088Z,20.61
2024-02-07T02:07:47.178Z,20.60
2024-02-07T02:08:47.157Z,20.60
2024-02-07T02:09:47.242Z,20.60
2024-02-07T02:10:47.300Z,20.61
2024-02-07T02:11:47.359Z,20.60
2024-02-07T02:12:47.433Z,20.60
2024-02-07T02:13:47.577Z,20.61
2024-02-07T02:14:47.553Z,20.60
2024-02-07T02:15:47.626Z,20.61
2024-02-07T02:16:47.792Z,20.61
2024-02-07T02:17:47.828Z,20.61
2024-02-07T02:18:47.848Z,20.60
2024-02-07T02:19:47.984Z,20.61
2024-02-07T02:20:48.161Z,20.61
2024-02-07T02:21:48.038Z,20.61
2024-02-07T02:22:48.273Z,20.61
2024-02-07T02:23:48.164Z,20.60
2024-02-07T02:24:48.251Z,20.60
2024-02-07T02:25:48.485Z,20.60
2024-02-07T02:26:48.395Z,20.60
2024-02-07T02:27:48.456Z,20.60
2024-02-07T02:28:48.541Z,20.60
2024-02-07T02:29:48.580Z,20.60
2024-02-07T02:30:48.645Z,20.60
2024-02-07T02:31:48.861Z,20.61
2024-02-07T02:32:48.803Z,20.60
2024-02-07T02:33:48.939Z,20.61
2024-02-07T02:34:48.986Z,20.61
2024-02-07T02:35:49.010Z,20.62
2024-02-07T02:36:49.036Z,20.62
2024-02-07T02:37:49.192Z,20.62
2024-02-07T02:38:49.183Z,20.61
2024-02-07T02:39:49.250Z,20.61
2024-02-07T02:40:49.404Z,20.61
2024-02-07T02:41:49.380Z,20.61
2024-02-07T02:42:49.452Z,20.61
2024-02-07T02:43:49.649Z,20.62
2024-02-07T02:44:49.573Z,20.62
2024-02-07T02:45:49.625Z,20.62
2024-02-07T02:46:49.745Z,20.61
2024-02-07T02:47:49.769Z,20.61
2024-02-07T02:48:49.910Z,20.61
2024-02-07T02:49:49.942Z,20.62
2024-02-07T02:50:50.067Z,20.62
2024-02-07T02:51:50.103Z,20.63
2024-02-07T02:52:50.224Z,20.61
2024-02-07T02:53:50.213Z,20.61
2024-02-07T02:54:50.223Z,20.61
2024-02-07T02:55:50.292Z,20.61
2024-02-07T02:56:50.422Z,20.61
2024-02-07T02:57:50.421Z,20.61
2024-02-07T02:58:50.514Z,20.62
2024-02-07T02:59:50.562Z,20.62
2024-02-07T03:00:50.730Z,20.61
2024-02-07T03:01:50.711Z,20.61
2024-02-07T03:02:50.765Z,20.61
2024-02-07T03:03:50.822Z,20.61
2024-02-07T03:04:51.032Z,20.61
2024-02-07T03:05:51.084Z,20.61
2024-02-07T03:06:51.064Z,20.61
2024-02-07T03:07:51.150Z,20.61
2024-02-07T03:08:51.146Z,20.62
2024-02-07T03:09:51.208Z,20.62
2024-02-07T03:10:51.366Z,20.62
2024-02-07T03:11:51.363Z,20.62
2024-02-07T03:12:51.437Z,20.61
2024-02-07T03:13:51.535Z,20.63
2024-02-07T03:14:51.549Z,20.62
2024-02-07T03:15:51.625Z,20.61
2024-02-07T03:16:51.819Z,20.61
2024-02-07T03:17:51.859Z,20.62
2024-02-07T03:18:51.903Z,20.62
2024-02-07T03:19:51.920Z,20.62
2024-02-07T03:20:51.965Z,20.62
2024-02-07T03:21:52.040Z,20.61
2024-02-07T03:22:52.147Z,20.61
2024-02-07T03:23:52.181Z,20.61
2024-02-07T03:24:52.248Z,20.59
2024-02-07T03:25:52.393Z,20.60
2024-02-07T03:26:52.398Z,20.60
2024-02-07T03:27:52.442Z,20.60
2024-02-07T03:28:52.586Z,20.60
2024-02-07T03:29:52.664Z,20.60
2024-02-07T03:30:52.662Z,20.60
2024-02-07T03:31:52.854Z,20.60
2024-02-07T03:32:52.869Z,20.60
2024-02-07T03:34:32.754Z,20.57
2024-02-07T03:35:32.663Z,20.58
2024-02-07T03:36:32.690Z,20.59
2024-02-07T03:37:32.711Z,20.59
2024-02-07T03:38:32.673Z,20.60
2024-02-07T03:39:32.656Z,20.60
2024-02-07T03:40:32.860Z,20.59
2024-02-07T03:41:32.688Z,20.60
2024-02-07T03:42:32.699Z,20.60
2024-02-07T03:43:32.839Z,20.60
2024-02-07T03:44:32.677Z,20.60
2024-02-07T03:45:32.695Z,20.61
2024-02-07T03:46:32.775Z,20.60
2024-02-07T03:47:32.893Z,20.59
2024-02-07T03:48:32.925Z,20.60
2024-02-07T03:49:32.999Z,20.60
2024-02-07T03:50:33.093Z,20.60
2024-02-07T03:51:33.088Z,20.60
2024-02-07T03:52:33.201Z,20.59
2024-02-07T03:53:33.221Z,20.60
2024-02-07T03:54:33.261Z,20.60
2024-02-07T03:55:33.389Z,20.60
2024-02-07T03:56:33.389Z,20.59
2024-02-07T03:57:33.450Z,20.60
2024-02-07T03:58:33.595Z,20.60
2024-02-07T03:59:33.573Z,20.60
2024-02-07T04:00:33.645Z,20.60
2024-02-07T04:01:33.763Z,20.60
2024-02-07T04:02:33.776Z,20.60
2024-02-07T04:03:33.833Z,20.59
2024-02-07T04:04:34.002Z,20.60
2024-02-07T04:05:34.074Z,20.60
2024-02-07T04:06:34.171Z,20.60
2024-02-07T04:07:34.392Z,20.60
2024-02-07T04:08:36.155Z,20.60
2024-02-07T04:09:34.257Z,20.59
2024-02-07T04:10:34.214Z,20.60
2024-02-07T04:11:34.173Z,20.60
2024-02-07T04:12:34.169Z,20.59
2024-02-07T04:13:34.183Z,20.60
2024-02-07T04:14:34.185Z,20.60
2024-02-07T04:15:34.160Z,20.60
2024-02-07T04:16:34.272Z,20.61
2024-02-07T04:17:34.255Z,20.61
2024-02-07T04:18:34.319Z,20.60
2024-02-07T04:19:34.216Z,20.61
2024-02-07T04:20:34.246Z,20.60
2024-02-07T04:21:34.168Z,20.60
2024-02-07T04:22:34.195Z,20.61
2024-02-07T04:23:34.200Z,20.60
2024-02-07T04:24:34.188Z,20.60
2024-02-07T04:25:34.288Z,20.60
2024-02-07T04:26:34.315Z,20.60
2024-02-07T04:27:44.459Z,20.59
2024-02-07T04:28:34.417Z,20.59
2024-02-07T04:29:34.387Z,20.59
2024-02-07T04:30:34.402Z,20.59
2024-02-07T04:31:34.452Z,20.58
2024-02-07T04:32:41.819Z,20.55
2024-02-07T04:33:41.795Z,20.57
2024-02-07T04:34:41.813Z,20.56
2024-02-07T04:35:41.777Z,20.57
2024-02-07T04:36:41.789Z,20.57
2024-02-07T04:37:41.822Z,20.57
2024-02-07T04:38:43.653Z,20.57
2024-02-07T04:39:41.788Z,20.57
2024-02-07T04:40:41.821Z,20.57
2024-02-07T04:41:41.791Z,20.57
2024-02-07T04:42:41.796Z,20.57
2024-02-07T04:43:41.878Z,20.57
2024-02-07T04:44:41.923Z,20.57
2024-02-07T04:45:41.977Z,20.57
2024-02-07T04:46:42.122Z,20.56
2024-02-07T04:47:47.154Z,20.57
2024-02-07T04:48:42.140Z,20.56
2024-02-07T04:49:42.319Z,20.56
2024-02-07T04:50:42.127Z,20.57
2024-02-07T04:51:42.181Z,20.56
2024-02-07T04:52:42.175Z,20.56
2024-02-07T04:53:42.138Z,20.57
2024-02-07T04:54:42.185Z,20.57
2024-02-07T04:55:42.259Z,20.57
2024-02-07T04:56:42.308Z,20.57
2024-02-07T04:57:52.395Z,20.57
2024-02-07T04:58:42.397Z,20.56
2024-02-07T04:59:42.368Z,20.57
2024-02-07T05:00:42.397Z,20.56
2024-02-07T05:01:42.427Z,20.57
2024-02-07T05:02:52.444Z,20.58
2024-02-07T05:03:42.474Z,20.56
2024-02-07T05:04:42.422Z,20.57
2024-02-07T05:05:42.402Z,20.57
2024-02-07T05:06:42.410Z,20.57
2024-02-07T05:07:42.442Z,20.57
2024-02-07T05:08:42.391Z,20.57
2024-02-07T05:09:42.386Z,20.57
2024-02-07T05:10:42.475Z,20.57
2024-02-07T05:11:42.397Z,20.58
2024-02-07T05:12:42.401Z,20.58
2024-02-07T05:13:42.457Z,20.57
2024-02-07T05:14:42.398Z,20.58
2024-02-07T05:15:42.402Z,20.58
2024-02-07T05:16:42.418Z,20.58
2024-02-07T05:17:42.453Z,20.58
2024-02-07T05:18:42.648Z,20.58
2024-02-07T05:19:42.490Z,20.58
2024-02-07T05:20:42.410Z,20.58
2024-02-07T05:21:42.425Z,20.58
2024-02-07T05:22:42.417Z,20.58
2024-02-07T05:23:42.447Z,20.58
2024-02-07T05:24:42.434Z,20.58
2024-02-07T05:25:42.604Z,20.58
2024-02-07T05:26:42.578Z,20.57
2024-02-07T05:27:42.649Z,20.58
2024-02-07T05:28:42.841Z,20.58
2024-02-07T05:29:42.772Z,20.57
2024-02-07T05:30:42.839Z,20.58
2024-02-07T05:31:42.935Z,20.58
2024-02-07T05:32:43.137Z,20.58
2024-02-07T05:33:43.266Z,20.58
2024-02-07T05:34:43.262Z,20.58
2024-02-07T05:35:43.298Z,20.58
2024-02-07T05:36:43.240Z,20.58
2024-02-07T05:37:48.243Z,20.57
2024-02-07T05:38:43.301Z,20.57
2024-02-07T05:39:43.290Z,20.57
2024-02-07T05:40:43.371Z,20.57
2024-02-07T05:41:43.288Z,20.58
2024-02-07T05:42:43.298Z,20.58
2024-02-07T05:43:43.354Z,20.58
2024-02-07T05:44:43.308Z,20.59
2024-02-07T05:45:43.318Z,20.58
2024-02-07T05:46:43.453Z,20.58
2024-02-07T05:47:43.467Z,20.59
2024-02-07T05:48:43.540Z,20.58
2024-02-07T05:49:43.603Z,20.58
2024-02-07T05:50:43.649Z,20.59
2024-02-07T05:51:43.707Z,20.58
2024-02-07T05:52:43.802Z,20.58
2024-02-07T05:53:43.868Z,20.58
2024-02-07T05:54:43.909Z,20.59
2024-02-07T05:55:44.086Z,20.58
2024-02-07T05:56:44.033Z,20.58
2024-02-07T05:57:44.090Z,20.58
2024-02-07T05:58:44.220Z,20.59
2024-02-07T05:59:44.227Z,20.60
2024-02-07T06:00:44.338Z,20.59
2024-02-07T06:01:44.424Z,20.59
2024-02-07T06:02:48.191Z,20.58
2024-02-07T06:03:44.446Z,20.59
2024-02-07T06:04:44.487Z,20.59
2024-02-07T06:05:44.434Z,20.58
2024-02-07T06:06:44.444Z,20.59
2024-02-07T06:07:44.519Z,20.59
2024-02-07T06:08:44.440Z,20.58
2024-02-07T06:09:44.449Z,20.58
2024-02-07T06:10:44.470Z,20.59
2024-02-07T06:11:44.439Z,20.59
2024-02-07T06:12:44.445Z,20.59
2024-02-07T06:13:44.463Z,20.59
2024-02-07T06:14:44.453Z,20.59
2024-02-07T06:15:44.638Z,20.60
2024-02-07T06:16:45.502Z,20.59
2024-02-07T06:17:44.557Z,20.59
2024-02-07T06:18:44.703Z,20.59
2024-02-07T06:19:44.892Z,20.60
2024-02-07T06:20:44.866Z,20.59
2024-02-07T06:21:44.832Z,20.59
2024-02-07T06:22:44.913Z,20.60
2024-02-07T06:23:44.968Z,20.59
2024-02-07T06:24:45.046Z,20.60
2024-02-07T06:25:45.085Z,20.60
2024-02-07T06:26:45.237Z,20.59
2024-02-07T06:27:45.189Z,20.60
2024-02-07T06:28:45.335Z,20.60
2024-02-07T06:29:45.317Z,20.60
2024-02-07T06:30:45.390Z,20.60
2024-02-07T06:31:45.469Z,20.60
2024-02-07T06:32:45.576Z,20.61
2024-02-07T06:33:45.657Z,20.61
2024-02-07T06:34:45.658Z,20.60
2024-02-07T06:35:45.695Z,20.60
2024-02-07T06:36:45.755Z,20.60
2024-02-07T06:37:45.837Z,20.60
2024-02-07T06:38:45.873Z,20.60
2024-02-07T06:39:45.968Z,20.60
2024-02-07T06:40:46.038Z,20.60
2024-02-07T06:41:46.091Z,20.60
2024-02-07T06:42:46.137Z,20.60
2024-02-07T06:43:46.246Z,20.60
2024-02-07T06:44:46.258Z,20.61
2024-02-07T06:45:46.343Z,20.60
2024-02-07T06:46:46.426Z,20.61
2024-02-07T06:47:46.498Z,20.61
2024-02-07T06:48:46.559Z,20.61
2024-02-07T06:49:46.624Z,20.61
2024-02-07T06:50:46.654Z,20.62
2024-02-07T06:51:47.667Z,20.61
2024-02-07T06:52:46.803Z,20.60
2024-02-07T06:53:46.844Z,20.61
2024-02-07T06:54:46.906Z,20.61
2024-02-07T06:55:47.007Z,20.61
2024-02-07T06:56:47.088Z,20.62
2024-02-07T06:57:47.110Z,20.61
2024-02-07T06:58:47.211Z,20.61
2024-02-07T06:59:47.228Z,20.61
2024-02-07T07:00:47.319Z,20.61
2024-02-07T07:01:47.387Z,20.62
2024-02-07T07:02:52.487Z,20.62
2024-02-07T07:03:47.480Z,20.64
2024-02-07T07:04:47.448Z,20.69
2024-02-07T07:05:47.447Z,20.74
2024-02-07T07:06:47.429Z,20.78
2024-02-07T07:07:47.495Z,20.83
2024-02-07T07:08:47.446Z,20.89
2024-02-07T07:09:47.453Z,20.93
2024-02-07T07:10:47.493Z,20.96
2024-02-07T07:11:47.418Z,21.00
2024-02-07T07:12:47.408Z,21.04
2024-02-07T07:13:47.489Z,21.06
2024-02-07T07:14:47.433Z,21.08
2024-02-07T07:15:47.445Z,21.11
2024-02-07T07:16:47.484Z,21.13
2024-02-07T07:17:47.457Z,21.16
2024-02-07T07:18:47.484Z,21.19
2024-02-07T07:19:47.454Z,21.19
2024-02-07T07:20:47.438Z,21.22
2024-02-07T07:21:47.455Z,21.23
2024-02-07T07:22:56.407Z,21.25
2024-02-07T07:23:48.453Z,21.26
2024-02-07T07:24:47.441Z,21.30
2024-02-07T07:25:47.452Z,21.31
2024-02-07T07:26:47.443Z,21.33
2024-02-07T07:27:47.454Z,21.34
2024-02-07T07:28:47.498Z,21.35
2024-02-07T07:29:47.458Z,21.37
2024-02-07T07:30:47.476Z,21.38
2024-02-07T07:31:47.550Z,21.39
2024-02-07T07:32:47.609Z,21.39
2024-02-07T07:33:47.663Z,21.40
2024-02-07T07:34:47.816Z,21.41
2024-02-07T07:35:47.863Z,21.42
2024-02-07T07:36:47.850Z,21.42
2024-02-07T07:37:47.941Z,21.44
2024-02-07T07:38:47.941Z,21.45
2024-02-07T07:39:48.014Z,21.46
2024-02-07T07:40:48.096Z,21.47
2024-02-07T07:41:48.123Z,21.48
2024-02-07T07:42:48.177Z,21.49
2024-02-07T07:43:48.295Z,21.50
2024-02-07T07:44:48.315Z,21.51
2024-02-07T07:45:48.364Z,21.52
2024-02-07T07:46:48.480Z,21.53
2024-02-07T07:47:48.501Z,21.54
2024-02-07T07:48:48.613Z,21.54
2024-02-07T07:49:48.646Z,21.54
2024-02-07T07:50:48.666Z,21.53
2024-02-07T07:51:48.754Z,21.53
2024-02-07T07:52:48.841Z,21.54
2024-02-07T07:53:48.851Z,21.52
2024-02-07T07:54:48.908Z,21.53
2024-02-07T07:55:49.077Z,21.50
2024-02-07T07:56:49.030Z,21.46
2024-02-07T07:57:49.078Z,21.43
2024-02-07T07:58:52.773Z,21.39
2024-02-07T07:59:49.094Z,21.35
2024-02-07T08:00:52.049Z,21.30
2024-02-07T08:01:49.227Z,21.25
2024-02-07T08:02:49.095Z,21.22
2024-02-07T08:03:49.105Z,21.19
2024-02-07T08:04:49.166Z,21.14
2024-02-07T08:05:49.333Z,21.09
2024-02-07T08:06:49.166Z,21.07
2024-02-07T08:07:49.193Z,21.04
2024-02-07T08:08:49.143Z,21.02
2024-02-07T08:09:49.112Z,20.98
2024-02-07T08:10:49.137Z,20.95
2024-02-07T08:11:49.109Z,20.93
2024-02-07T08:12:49.113Z,20.91
2024-02-07T08:13:49.203Z,20.90
2024-02-07T08:14:49.106Z,20.88
2024-02-07T08:15:49.140Z,20.85
2024-02-07T08:16:49.127Z,20.84
2024-02-07T08:17:49.157Z,20.82
2024-02-07T08:18:51.927Z,20.80
2024-02-07T08:19:50.258Z,20.79
2024-02-07T08:20:49.114Z,20.78
2024-02-07T08:21:49.144Z,20.78
2024-02-07T08:22:49.152Z,20.78
2024-02-07T08:23:49.146Z,20.79
2024-02-07T08:24:49.151Z,20.78
2024-02-07T08:25:49.217Z,20.77
2024-02-07T08:26:50.406Z,20.77
2024-02-07T08:27:49.142Z,20.74
2024-02-07T08:28:49.219Z,20.74
2024-02-07T08:29:49.173Z,20.73
2024-02-07T08:30:49.213Z,20.73
2024-02-07T08:31:49.344Z,20.73
2024-02-07T08:32:49.459Z,20.74
2024-02-07T08:33:49.632Z,20.73
2024-02-07T08:34:49.600Z,20.73
2024-02-07T08:35:49.687Z,20.73
2024-02-07T08:36:49.598Z,20.73
2024-02-07T08:37:49.689Z,20.74
2024-02-07T08:38:49.672Z,20.73
2024-02-07T08:39:49.727Z,20.74
2024-02-07T08:40:49.827Z,20.74
2024-02-07T08:41:49.845Z,20.76
2024-02-07T08:42:49.907Z,20.81
2024-02-07T08:43:50.041Z,20.87
2024-02-07T08:44:49.983Z,20.87
2024-02-07T08:45:50.046Z,20.86
2024-02-07T08:46:50.146Z,20.89
2024-02-07T08:47:50.236Z,20.92
2024-02-07T08:48:50.397Z,20.94
2024-02-07T08:49:50.318Z,20.96
2024-02-07T08:50:50.269Z,20.97
2024-02-07T08:51:50.310Z,20.99
2024-02-07T08:52:50.419Z,20.99
2024-02-07T08:53:50.365Z,21.00
2024-02-07T08:54:50.376Z,20.99
2024-02-07T08:55:50.483Z,20.99
2024-02-07T08:56:50.458Z,20.99
2024-02-07T08:57:50.483Z,20.98
2024-02-07T08:58:50.506Z,20.99
2024-02-07T08:59:50.527Z,20.99
2024-02-07T09:00:50.536Z,20.99
2024-02-07T09:01:50.642Z,20.98
2024-02-07T09:02:50.642Z,20.98
2024-02-07T09:03:50.624Z,20.98
2024-02-07T09:04:50.746Z,20.97
2024-02-07T09:05:50.729Z,20.96
2024-02-07T09:06:50.752Z,20.96
2024-02-07T09:07:55.913Z,20.96
2024-02-07T09:08:50.744Z,20.96
2024-02-07T09:09:50.744Z,20.96
2024-02-07T09:10:50.782Z,20.95
2024-02-07T09:11:50.762Z,20.95
2024-02-07T09:12:50.774Z,20.95
2024-02-07T09:13:50.814Z,20.95
2024-02-07T09:14:50.751Z,20.94
2024-02-07T09:15:50.766Z,20.94
2024-02-07T09:16:50.826Z,20.93
2024-02-07T09:17:50.858Z,20.93
2024-02-07T09:18:50.879Z,20.91
2024-02-07T09:19:50.940Z,20.92
2024-02-07T09:20:50.942Z,20.90
2024-02-07T09:21:50.986Z,20.90
2024-02-07T09:22:51.080Z,20.90
2024-02-07T09:23:51.075Z,20.90
2024-02-07T09:24:51.101Z,20.90
2024-02-07T09:25:51.240Z,20.90
2024-02-07T09:26:51.181Z,20.89
2024-02-07T09:27:51.243Z,20.88
2024-02-07T09:28:51.298Z,20.89
2024-02-07T09:29:59.554Z,20.88
2024-02-07T09:30:52.314Z,20.86
2024-02-07T09:31:51.397Z,20.87
2024-02-07T09:32:51.396Z,20.86
2024-02-07T09:33:51.344Z,20.87
2024-02-07T09:34:51.382Z,20.86
2024-02-07T09:35:51.468Z,20.85
2024-02-07T09:36:51.333Z,20.84
2024-02-07T09:37:51.390Z,20.85
2024-02-07T09:38:51.336Z,20.85
2024-02-07T09:39:51.343Z,20.84
2024-02-07T09:40:51.393Z,20.84
2024-02-07T09:41:51.343Z,20.85
2024-02-07T09:42:51.348Z,20.84
2024-02-07T09:43:51.368Z,20.84
2024-02-07T09:44:51.486Z,20.84
2024-02-07T09:45:51.412Z,20.83
2024-02-07T09:46:51.496Z,20.82
2024-02-07T09:47:51.607Z,20.83
2024-02-07T09:48:51.629Z,20.82
2024-02-07T09:49:51.600Z,20.82
2024-02-07T09:50:51.597Z,20.82
2024-02-07T09:51:51.654Z,20.82
2024-02-07T09:52:51.712Z,20.82
2024-02-07T09:53:51.726Z,20.82
2024-02-07T09:54:51.797Z,20.81
2024-02-07T09:55:51.888Z,20.81
2024-02-07T09:56:51.838Z,20.81
2024-02-07T09:57:51.899Z,20.81
2024-02-07T09:58:51.968Z,20.81
2024-02-07T09:59:51.970Z,20.82
2024-02-07T10:00:52.040Z,20.84
2024-02-07T10:01:52.088Z,20.87
2024-02-07T10:02:52.258Z,20.92
2024-02-07T10:03:52.183Z,20.97
2024-02-07T10:04:52.188Z,21.02
2024-02-07T10:05:52.260Z,21.06
2024-02-07T10:06:52.194Z,21.09
2024-02-07T10:07:52.258Z,21.14
2024-02-07T10:08:52.237Z,21.16
2024-02-07T10:09:52.232Z,21.20
2024-02-07T10:10:53.067Z,21.22
2024-02-07T10:11:52.260Z,21.25
2024-02-07T10:12:52.257Z,21.26
2024-02-07T10:13:52.323Z,21.28
2024-02-07T10:14:52.341Z,21.29
2024-02-07T10:15:52.367Z,21.32
2024-02-07T10:16:52.463Z,21.33
2024-02-07T10:17:52.459Z,21.34
2024-02-07T10:18:52.540Z,21.36
2024-02-07T10:19:52.620Z,21.37
2024-02-07T10:20:52.672Z,21.38
2024-02-07T10:21:52.701Z,21.39
2024-02-07T10:22:57.835Z,21.41
2024-02-07T10:23:52.786Z,21.41
2024-02-07T10:24:52.774Z,21.43
2024-02-07T10:25:52.915Z,21.45
2024-02-07T10:26:52.782Z,21.45
2024-02-07T10:27:52.778Z,21.46
2024-02-07T10:28:52.863Z,21.47
2024-02-07T10:29:52.911Z,21.48
2024-02-07T10:30:52.959Z,21.49
2024-02-07T10:31:53.100Z,21.50
2024-02-07T10:32:53.207Z,21.51
2024-02-07T10:33:53.386Z,21.51
2024-02-07T10:34:56.684Z,21.51
2024-02-07T10:35:53.223Z,21.52
2024-02-07T10:36:53.210Z,21.53
2024-02-07T10:37:53.308Z,21.54
2024-02-07T10:38:53.234Z,21.53
2024-02-07T10:39:53.221Z,21.54
2024-02-07T10:40:55.421Z,21.54
2024-02-07T10:41:53.339Z,21.54
2024-02-07T10:42:53.389Z,21.55
2024-02-07T10:43:53.490Z,21.57
2024-02-07T10:44:53.514Z,21.57
2024-02-07T10:45:53.774Z,21.58
2024-02-07T10:46:53.652Z,21.58
2024-02-07T10:47:53.745Z,21.57
2024-02-07T10:48:53.860Z,21.55
2024-02-07T10:49:53.835Z,21.53
2024-02-07T10:50:54.009Z,21.51
2024-02-07T10:51:53.933Z,21.49
2024-02-07T10:52:54.108Z,21.46
2024-02-07T10:53:54.058Z,21.45
2024-02-07T10:54:54.154Z,21.42
2024-02-07T10:55:54.278Z,21.43
2024-02-07T10:56:54.297Z,21.45
2024-02-07T10:57:54.368Z,21.46
2024-02-07T10:58:56.187Z,21.47
2024-02-07T10:59:54.501Z,21.48
2024-02-07T11:00:54.765Z,21.48
2024-02-07T11:01:54.873Z,21.50
2024-02-07T11:02:54.734Z,21.49
2024-02-07T11:03:54.776Z,21.51
2024-02-07T11:04:55.031Z,21.53
2024-02-07T11:05:55.090Z,21.53
2024-02-07T11:06:55.046Z,21.53
2024-02-07T11:07:55.165Z,21.53
2024-02-07T11:08:55.120Z,21.52
2024-02-07T11:09:55.167Z,21.51
2024-02-07T11:10:55.372Z,21.50
2024-02-07T11:11:55.427Z,21.46
2024-02-07T11:12:56.031Z,21.42
2024-02-07T11:13:55.452Z,21.37
2024-02-07T11:14:55.468Z,21.33
2024-02-07T11:15:55.422Z,21.26
2024-02-07T11:16:55.682Z,21.25
2024-02-07T11:17:55.473Z,21.25
2024-02-07T11:18:55.543Z,21.25
2024-02-07T11:19:55.487Z,21.27
2024-02-07T11:20:55.485Z,21.28
2024-02-07T11:21:55.471Z,21.33
2024-02-07T11:23:00.004Z,21.35
2024-02-07T11:23:55.513Z,21.38
2024-02-07T11:24:55.629Z,21.40
2024-02-07T11:25:55.705Z,21.44
2024-02-07T11:27:22.549Z,21.44
2024-02-07T11:27:55.479Z,21.42
2024-02-07T11:28:55.523Z,21.45
2024-02-07T11:29:55.596Z,21.48
2024-02-07T11:30:55.525Z,21.49
2024-02-07T11:31:55.555Z,21.51
2024-02-07T11:32:55.569Z,21.51
2024-02-07T11:33:55.609Z,21.52
2024-02-07T11:34:56.052Z,21.53
2024-02-07T11:35:55.729Z,21.53
2024-02-07T11:36:55.608Z,21.55
2024-02-07T11:37:55.554Z,21.56
2024-02-07T11:38:55.530Z,21.55
2024-02-07T11:39:55.492Z,21.56
2024-02-07T11:40:55.560Z,21.57
2024-02-07T11:41:55.509Z,21.55
2024-02-07T11:42:55.511Z,21.52
2024-02-07T11:43:55.904Z,21.48
2024-02-07T11:44:55.513Z,21.43
2024-02-07T11:45:55.506Z,21.41
2024-02-07T11:46:55.578Z,21.39
2024-02-07T11:47:55.636Z,21.38
2024-02-07T11:48:55.804Z,21.37
2024-02-07T11:49:55.550Z,21.37
2024-02-07T11:50:55.532Z,21.36
2024-02-07T11:51:55.654Z,21.36
2024-02-07T11:52:55.644Z,21.35
2024-02-07T11:53:55.521Z,21.35
2024-02-07T11:54:55.524Z,21.34
2024-02-07T11:55:55.567Z,21.34
2024-02-07T11:56:55.538Z,21.33
2024-02-07T11:57:55.560Z,21.34
2024-02-07T11:58:55.591Z,21.33
2024-02-07T11:59:55.552Z,21.33
2024-02-07T12:00:55.568Z,21.33
2024-02-07T12:01:55.562Z,21.33
2024-02-07T12:02:55.566Z,21.31
2024-02-07T12:03:55.544Z,21.31
2024-02-07T12:04:55.647Z,21.31
2024-02-07T12:05:55.720Z,21.31
2024-02-07T12:06:55.602Z,21.29
2024-02-07T12:07:55.578Z,21.29
2024-02-07T12:08:55.566Z,21.29
2024-02-07T12:09:55.560Z,21.28
2024-02-07T12:10:55.583Z,21.27
2024-02-07T12:11:55.554Z,21.27
2024-02-07T12:12:57.587Z,21.27
2024-02-07T12:13:55.636Z,21.26
2024-02-07T12:14:55.605Z,21.26
2024-02-07T12:15:55.567Z,21.26
2024-02-07T12:16:55.601Z,21.25
2024-02-07T12:17:55.623Z,21.25
2024-02-07T12:18:55.723Z,21.25
2024-02-07T12:19:55.619Z,21.24
2024-02-07T12:20:55.734Z,21.23
2024-02-07T12:21:55.580Z,21.23
2024-02-07T12:22:55.668Z,21.22
2024-02-07T12:23:55.655Z,21.22
2024-02-07T12:24:55.684Z,21.21
2024-02-07T12:25:55.709Z,21.21
2024-02-07T12:26:55.733Z,21.21
2024-02-07T12:27:55.776Z,21.21
2024-02-07T12:28:55.850Z,21.20
2024-02-07T12:29:55.814Z,21.19
2024-02-07T12:30:55.842Z,21.19
2024-02-07T12:31:55.922Z,21.19
2024-02-07T12:32:55.953Z,21.18
2024-02-07T12:33:56.016Z,21.19
2024-02-07T12:34:56.159Z,21.18
2024-02-07T12:35:55.991Z,21.18
2024-02-07T12:36:56.031Z,21.18
2024-02-07T12:37:56.101Z,21.18
2024-02-07T12:38:56.094Z,21.17
2024-02-07T12:39:56.121Z,21.18
2024-02-07T12:40:56.198Z,21.17
2024-02-07T12:41:56.207Z,21.17
2024-02-07T12:42:56.245Z,21.17
2024-02-07T12:43:56.310Z,21.17
2024-02-07T12:44:56.312Z,21.17
2024-02-07T12:45:56.337Z,21.17
2024-02-07T12:46:56.408Z,21.16
2024-02-07T12:47:56.450Z,21.17
2024-02-07T12:48:56.474Z,21.16
2024-02-07T12:49:56.519Z,21.16
2024-02-07T12:50:56.505Z,21.16
2024-02-07T12:51:56.522Z,21.16
2024-02-07T12:52:56.626Z,21.16
2024-02-07T12:53:56.596Z,21.15