createdAt,value
2019-01-20T00:01:14.449Z,17.60
2019-01-20T00:03:43.880Z,17.53
2019-01-20T00:06:13.345Z,18.77
2019-01-20T00:08:42.748Z,18.90
2019-01-20T00:11:16.571Z,18.17
2019-01-20T00:13:45.144Z,19.17
2019-01-20T00:16:14.744Z,17.43
2019-01-20T00:18:44.336Z,18.20
2019-01-20T00:21:13.777Z,19.53
2019-01-20T00:23:43.308Z,19.40
2019-01-20T00:26:12.740Z,18.87
2019-01-20T00:28:43.736Z,20.27
2019-01-20T00:31:13.162Z,19.17
2019-01-20T00:33:42.639Z,19.87
2019-01-20T00:36:12.047Z,20.60
2019-01-20T00:38:41.574Z,19.83
2019-01-20T00:41:11.016Z,19.93
2019-01-20T00:43:48.267Z,23.70
2019-01-20T00:46:17.682Z,21.77
2019-01-20T00:48:47.504Z,20.70
2019-01-20T00:51:17.025Z,20.73
2019-01-20T00:53:46.466Z,19.47
2019-01-20T00:56:15.976Z,20.73
2019-01-20T00:58:58.302Z,20.83
2019-01-20T01:01:27.771Z,20.23
2019-01-20T01:03:57.238Z,20.40
2019-01-20T01:06:26.747Z,20.47
2019-01-20T01:08:56.166Z,18.83
2019-01-20T01:11:31.595Z,19.83
2019-01-20T01:13:57.105Z,20.40
2019-01-20T01:16:26.534Z,20.07
2019-01-20T01:18:56.122Z,21.33
2019-01-20T01:21:25.568Z,20.43
2019-01-20T01:23:55.066Z,20.30
2019-01-20T01:26:24.524Z,20.73
2019-01-20T01:28:54.298Z,20.87
2019-01-20T01:31:23.759Z,21.97
2019-01-20T01:33:53.239Z,22.53
2019-01-20T01:36:22.689Z,20.80
2019-01-20T01:38:52.152Z,21.43
2019-01-20T01:41:21.555Z,22.40
2019-01-20T01:43:51.069Z,22.40
2019-01-20T01:46:20.497Z,21.50
2019-01-20T01:48:50.041Z,22.50
2019-01-20T01:51:19.426Z,22.37
2019-01-20T01:53:48.903Z,22.00
2019-01-20T01:56:18.380Z,20.83
2019-01-20T01:58:47.808Z,23.33
2019-01-20T02:01:17.341Z,21.20
2019-01-20T02:03:46.816Z,22.10
2019-01-20T02:06:16.258Z,21.67
2019-01-20T02:08:45.740Z,22.67
2019-01-20T02:11:15.229Z,24.47
2019-01-20T02:13:44.714Z,22.63
2019-01-20T02:16:14.190Z,22.73
2019-01-20T02:18:43.687Z,22.13
2019-01-20T02:21:13.196Z,24.13
2019-01-20T02:23:43.019Z,23.77
2019-01-20T02:26:12.473Z,22.83
2019-01-20T02:28:41.969Z,23.83
2019-01-20T02:31:12.207Z,24.43
2019-01-20T02:33:41.690Z,23.20
2019-01-20T02:36:11.110Z,24.07
2019-01-20T02:38:41.745Z,23.43
2019-01-20T02:41:11.206Z,22.77
2019-01-20T02:43:40.762Z,23.77
2019-01-20T02:46:10.599Z,23.33
2019-01-20T02:48:40.111Z,23.57
2019-01-20T02:51:09.537Z,24.27
2019-01-20T02:53:38.902Z,24.03
2019-01-20T02:56:08.422Z,23.80
2019-01-20T02:58:37.822Z,23.60
2019-01-20T03:01:07.390Z,24.77
2019-01-20T03:03:37.163Z,24.43
2019-01-20T03:06:06.625Z,23.63
2019-01-20T03:08:36.017Z,23.17
2019-01-20T03:11:05.517Z,24.70
2019-01-20T03:13:34.997Z,22.67
2019-01-20T03:16:04.651Z,23.73
2019-01-20T03:18:35.887Z,23.33
2019-01-20T03:21:06.133Z,23.03
2019-01-20T03:23:35.593Z,23.30
2019-01-20T03:26:05.389Z,25.23
2019-01-20T03:28:34.856Z,22.70
2019-01-20T03:31:04.663Z,25.30
2019-01-20T03:33:34.098Z,23.20
2019-01-20T03:36:05.093Z,24.10
2019-01-20T03:38:34.633Z,39.07
2019-01-20T03:41:04.231Z,24.17
2019-01-20T03:43:33.717Z,25.87
2019-01-20T03:46:03.188Z,24.90
2019-01-20T03:48:32.654Z,25.27
2019-01-20T03:51:03.985Z,25.40
2019-01-20T03:53:33.532Z,25.30
2019-01-20T03:56:03.157Z,26.53
2019-01-20T03:58:32.827Z,25.93
2019-01-20T04:01:02.304Z,27.07
2019-01-20T04:03:31.707Z,26.07
2019-01-20T04:06:03.096Z,28.10
2019-01-20T04:08:33.005Z,27.47
2019-01-20T04:11:02.523Z,27.43
2019-01-20T04:13:32.006Z,26.43
2019-01-20T04:16:01.411Z,28.57
2019-01-20T04:18:30.858Z,27.37
2019-01-20T04:21:04.629Z,26.83
2019-01-20T04:23:31.478Z,30.07
2019-01-20T04:26:00.959Z,29.93
2019-01-20T04:28:30.783Z,26.23
2019-01-20T04:31:00.234Z,27.70
2019-01-20T04:33:29.668Z,24.87
2019-01-20T04:35:59.197Z,26.93
2019-01-20T04:38:28.680Z,27.83
2019-01-20T04:40:58.100Z,28.63
2019-01-20T04:43:27.548Z,31.50
2019-01-20T04:45:57.011Z,28.33
2019-01-20T04:48:26.538Z,29.00
2019-01-20T04:50:55.969Z,25.37
2019-01-20T04:53:26.432Z,27.73
2019-01-20T04:55:55.925Z,28.03
2019-01-20T04:58:25.575Z,29.33
2019-01-20T05:00:55.383Z,28.07
2019-01-20T05:03:24.866Z,26.93
2019-01-20T05:05:54.342Z,26.10
2019-01-20T05:08:23.881Z,29.50
2019-01-20T05:10:53.420Z,27.23
2019-01-20T05:13:23.245Z,27.60
2019-01-20T05:15:52.747Z,30.57
2019-01-20T05:18:22.157Z,29.83
2019-01-20T05:20:51.716Z,26.43
2019-01-20T05:23:21.465Z,28.97
2019-01-20T05:25:50.944Z,27.10
2019-01-20T05:28:20.373Z,27.50
2019-01-20T05:30:49.880Z,26.60
2019-01-20T05:33:19.389Z,29.40
2019-01-20T05:35:49.027Z,26.80
2019-01-20T05:38:18.455Z,27.63
2019-01-20T05:40:47.914Z,27.63
2019-01-20T05:43:17.331Z,26.33
2019-01-20T05:45:46.885Z,28.30
2019-01-20T05:48:16.405Z,28.70
2019-01-20T05:50:45.840Z,29.07
2019-01-20T05:53:15.288Z,26.73
2019-01-20T05:55:44.709Z,28.20
2019-01-20T05:58:14.162Z,30.70
2019-01-20T06:00:43.967Z,32.27
2019-01-20T06:03:13.404Z,28.30
2019-01-20T06:05:42.908Z,30.90
2019-01-20T06:08:12.429Z,31.67
2019-01-20T06:10:41.957Z,28.83
2019-01-20T06:13:11.415Z,32.40
2019-01-20T06:15:40.834Z,31.97
2019-01-20T06:18:10.326Z,28.50
2019-01-20T06:20:39.950Z,32.87
2019-01-20T06:23:09.401Z,31.13
2019-01-20T06:25:38.910Z,31.97
2019-01-20T06:28:08.885Z,29.83
2019-01-20T06:30:44.955Z,28.83
2019-01-20T06:33:15.436Z,25.23
2019-01-20T06:35:45.166Z,27.83
2019-01-20T06:38:14.659Z,27.20
2019-01-20T06:40:44.083Z,27.00
2019-01-20T06:43:13.809Z,26.47
2019-01-20T06:45:43.304Z,27.87
2019-01-20T06:48:12.790Z,27.50
2019-01-20T06:50:42.282Z,27.73
2019-01-20T06:53:11.793Z,26.33
2019-01-20T06:55:41.274Z,27.87
2019-01-20T06:58:11.180Z,29.03
2019-01-20T07:00:40.626Z,28.77
2019-01-20T07:03:10.138Z,26.93
2019-01-20T07:05:39.513Z,26.97
2019-01-20T07:08:08.975Z,30.07
2019-01-20T07:10:38.496Z,29.30
2019-01-20T07:13:10.126Z,26.30
2019-01-20T07:15:39.105Z,25.87
2019-01-20T07:18:09.867Z,27.27
2019-01-20T07:20:39.995Z,29.33
2019-01-20T07:23:09.782Z,27.13
2019-01-20T07:25:39.825Z,26.23
2019-01-20T07:28:09.266Z,28.03
2019-01-20T07:30:38.713Z,28.23
2019-01-20T07:33:08.429Z,26.90
2019-01-20T07:35:37.938Z,26.93
2019-01-20T07:38:07.359Z,25.63
2019-01-20T07:40:36.986Z,26.07
2019-01-20T07:43:06.832Z,25.10
2019-01-20T07:45:36.266Z,27.87
2019-01-20T07:48:06.034Z,27.27
2019-01-20T07:50:35.919Z,26.93
2019-01-20T07:53:05.406Z,27.83
2019-01-20T07:55:34.935Z,31.13
2019-01-20T07:58:04.454Z,35.80
2019-01-20T08:00:33.937Z,32.90
2019-01-20T08:03:03.369Z,32.50
2019-01-20T08:05:32.794Z,30.77
2019-01-20T08:08:02.305Z,31.07
2019-01-20T08:10:32.088Z,30.03
2019-01-20T08:13:01.594Z,33.20
2019-01-20T08:15:31.876Z,31.73
2019-01-20T08:18:01.369Z,32.67
2019-01-20T08:20:30.890Z,27.67
2019-01-20T08:23:00.348Z,29.80
2019-01-20T08:25:29.889Z,28.33
2019-01-20T08:27:59.668Z,31.20
2019-01-20T08:30:30.111Z,29.60
2019-01-20T08:32:59.593Z,30.20
2019-01-20T08:35:29.064Z,31.40
2019-01-20T08:37:58.619Z,28.97
2019-01-20T08:40:32.114Z,30.00
2019-01-20T08:43:02.061Z,30.87
2019-01-20T08:46:19.880Z,30.43
2019-01-20T08:48:49.332Z,30.10
2019-01-20T08:51:18.745Z,30.40
2019-01-20T08:53:48.253Z,30.30
2019-01-20T08:56:17.717Z,28.77
2019-01-20T08:58:47.203Z,29.57
2019-01-20T09:01:19.422Z,29.23
2019-01-20T09:03:52.821Z,32.10
2019-01-20T09:06:22.309Z,31.50
2019-01-20T09:08:51.829Z,31.03
2019-01-20T09:11:21.664Z,31.23
2019-01-20T09:13:51.150Z,32.00
2019-01-20T09:16:20.647Z,28.17
2019-01-20T09:18:50.072Z,29.63
2019-01-20T09:21:19.876Z,31.63
2019-01-20T09:23:49.347Z,30.17
2019-01-20T09:26:18.757Z,28.73
2019-01-20T09:28:48.261Z,28.57
2019-01-20T09:31:17.656Z,29.47
2019-01-20T09:33:47.198Z,27.93
2019-01-20T09:36:16.688Z,27.63
2019-01-20T09:38:46.155Z,29.23
2019-01-20T09:41:15.727Z,27.30
2019-01-20T09:43:47.302Z,28.33
2019-01-20T09:46:16.639Z,27.43
2019-01-20T09:48:46.129Z,28.60
2019-01-20T09:51:15.600Z,29.00
2019-01-20T09:53:45.049Z,27.40
2019-01-20T09:56:14.679Z,28.27
2019-01-20T09:58:44.288Z,28.53
2019-01-20T10:01:13.757Z,28.23
2019-01-20T10:03:43.275Z,27.60
2019-01-20T10:06:12.701Z,28.33
2019-01-20T10:08:42.236Z,31.03
2019-01-20T10:11:11.702Z,28.03
2019-01-20T10:13:41.217Z,28.80
2019-01-20T10:16:11.126Z,28.67
2019-01-20T10:18:40.959Z,27.73
2019-01-20T10:21:10.577Z,26.27
2019-01-20T10:23:40.139Z,28.47
2019-01-20T10:26:09.919Z,27.87
2019-01-20T10:28:43.793Z,27.77
2019-01-20T10:31:13.388Z,27.17
2019-01-20T10:33:42.901Z,24.20
2019-01-20T10:36:12.403Z,22.97
2019-01-20T10:38:41.859Z,24.07
2019-01-20T10:41:11.380Z,25.83
2019-01-20T10:43:40.884Z,25.13
2019-01-20T10:46:11.130Z,27.53
2019-01-20T10:48:40.595Z,26.67
2019-01-20T10:51:10.162Z,26.97
2019-01-20T10:53:39.704Z,23.23
2019-01-20T10:56:09.246Z,26.33
2019-01-20T10:58:39.906Z,26.23
2019-01-20T11:01:10.095Z,23.37
2019-01-20T11:03:39.622Z,23.33
2019-01-20T11:06:09.105Z,24.90
2019-01-20T11:08:39.113Z,25.57
2019-01-20T11:11:08.709Z,25.17
2019-01-20T11:14:09.645Z,23.27
2019-01-20T11:16:39.374Z,21.23
2019-01-20T11:19:08.883Z,23.30
2019-01-20T11:21:38.453Z,20.87
2019-01-20T11:24:07.962Z,20.17
2019-01-20T11:26:37.591Z,22.00
2019-01-20T11:29:07.080Z,18.97
2019-01-20T11:31:36.595Z,21.07
2019-01-20T11:34:06.053Z,21.13
2019-01-20T11:36:35.654Z,12.63
2019-01-20T11:39:08.890Z,20.07
2019-01-20T11:41:38.380Z,17.53
2019-01-20T11:44:08.008Z,18.27
2019-01-20T11:46:37.418Z,18.57
2019-01-20T11:49:07.037Z,19.27
2019-01-20T11:51:36.659Z,19.87
2019-01-20T11:54:06.416Z,19.63
2019-01-20T11:56:35.864Z,19.87
2019-01-20T11:59:05.489Z,21.47
2019-01-20T12:01:34.986Z,23.73
2019-01-20T12:04:04.482Z,20.47
2019-01-20T12:06:34.063Z,13.90
2019-01-20T12:09:04.248Z,20.63
2019-01-20T12:11:33.775Z,21.17
2019-01-20T12:14:03.233Z,19.33
2019-01-20T12:16:32.940Z,21.07
2019-01-20T12:19:02.698Z,14.87
2019-01-20T12:21:32.435Z,15.20
2019-01-20T12:24:02.042Z,22.83
2019-01-20T12:26:31.488Z,21.87
2019-01-20T12:29:01.142Z,21.77
2019-01-20T12:31:32.590Z,20.40
2019-01-20T12:34:02.154Z,23.87
2019-01-20T12:36:31.629Z,22.47
2019-01-20T12:39:01.263Z,23.47
2019-01-20T12:41:30.800Z,23.00
2019-01-20T12:44:00.369Z,22.07
2019-01-20T12:46:29.864Z,22.37
2019-01-20T12:49:00.500Z,23.13
2019-01-20T12:51:29.951Z,22.10
2019-01-20T12:53:59.466Z,21.47
2019-01-20T12:56:29.246Z,21.67
2019-01-20T12:58:58.655Z,21.27
2019-01-20T13:01:28.121Z,23.37
2019-01-20T13:03:57.570Z,22.67
2019-01-20T13:06:27.069Z,18.93
2019-01-20T13:08:56.773Z,23.40
2019-01-20T13:11:26.206Z,21.73
2019-01-20T13:13:55.681Z,21.00
2019-01-20T13:16:25.116Z,21.90
2019-01-20T13:18:54.942Z,22.73
2019-01-20T13:21:24.543Z,21.57
2019-01-20T13:23:53.975Z,22.47
2019-01-20T13:26:23.567Z,22.27
2019-01-20T13:28:53.126Z,24.20
2019-01-20T13:31:22.602Z,23.73
2019-01-20T13:33:52.128Z,23.17
2019-01-20T13:36:21.930Z,22.80
2019-01-20T13:38:51.379Z,22.97
2019-01-20T13:41:26.859Z,23.63
2019-01-20T13:43:57.336Z,23.07
2019-01-20T13:46:26.886Z,22.73
2019-01-20T13:49:07.048Z,24.27
2019-01-20T13:51:36.528Z,25.60
2019-01-20T13:54:06.338Z,25.03
2019-01-20T13:56:35.862Z,22.10
2019-01-20T13:59:05.912Z,25.40
2019-01-20T14:01:35.337Z,23.23
2019-01-20T14:04:04.901Z,22.77
2019-01-20T14:06:34.355Z,23.10
2019-01-20T14:09:05.480Z,23.53
2019-01-20T14:11:34.966Z,23.03
2019-01-20T14:14:04.884Z,22.67
2019-01-20T14:16:34.760Z,22.80
2019-01-20T14:19:04.246Z,22.60
2019-01-20T14:21:33.708Z,32.80
2019-01-20T14:24:03.106Z,28.97
2019-01-20T14:26:34.112Z,31.90
2019-01-20T14:29:03.812Z,28.13
2019-01-20T14:31:33.381Z,28.90
2019-01-20T14:34:02.800Z,29.03
2019-01-20T14:36:32.261Z,39.57
2019-01-20T14:39:01.787Z,77.93
2019-01-20T14:41:31.829Z,39.00
2019-01-20T14:44:01.486Z,93.47
2019-01-20T14:46:30.877Z,123.57
2019-01-20T14:49:00.842Z,51.37
2019-01-20T14:51:30.901Z,35.60
2019-01-20T14:54:00.619Z,48.77
2019-01-20T14:56:30.103Z,23.13
2019-01-20T14:58:59.539Z,23.43
2019-01-20T15:01:29.011Z,24.07
2019-01-20T15:04:46.167Z,23.57
2019-01-20T15:07:15.992Z,24.97
2019-01-20T15:09:46.722Z,29.83
2019-01-20T15:12:16.189Z,28.07
2019-01-20T15:14:46.383Z,24.90
2019-01-20T15:17:15.973Z,25.73
2019-01-20T15:19:45.754Z,24.40
2019-01-20T15:22:15.380Z,23.73
2019-01-20T15:24:47.486Z,23.83
2019-01-20T15:27:18.175Z,22.77
2019-01-20T15:29:47.991Z,25.33
2019-01-20T15:32:17.768Z,25.03
2019-01-20T15:34:47.267Z,28.50
2019-01-20T15:37:16.732Z,28.90
2019-01-20T15:39:46.169Z,29.23
2019-01-20T15:42:15.669Z,27.00
2019-01-20T15:44:45.177Z,28.70
2019-01-20T15:47:14.865Z,28.77
2019-01-20T15:49:44.282Z,28.63
2019-01-20T15:52:14.380Z,29.10
2019-01-20T15:54:43.902Z,28.00
2019-01-20T15:57:14.359Z,27.10
2019-01-20T15:59:43.820Z,27.50
2019-01-20T16:02:13.321Z,33.60
2019-01-20T16:04:43.146Z,29.73
2019-01-20T16:07:12.932Z,28.97
2019-01-20T16:09:42.737Z,28.30
2019-01-20T16:12:12.677Z,26.80
2019-01-20T16:14:42.089Z,26.77
2019-01-20T16:17:11.472Z,26.83
2019-01-20T16:19:41.119Z,27.87
2019-01-20T16:22:10.524Z,26.40
2019-01-20T16:24:40.360Z,29.50
2019-01-20T16:27:10.147Z,29.50
2019-01-20T16:29:39.604Z,28.23
2019-01-20T16:32:09.232Z,29.37
2019-01-20T16:34:38.778Z,27.50
2019-01-20T16:37:08.807Z,31.03
2019-01-20T16:39:39.256Z,30.63
2019-01-20T16:42:09.154Z,30.10
2019-01-20T16:44:39.524Z,30.63
2019-01-20T16:47:09.718Z,33.33
2019-01-20T16:49:39.207Z,38.70
2019-01-20T16:52:08.774Z,43.27
2019-01-20T16:54:38.227Z,46.90
2019-01-20T16:57:08.060Z,49.13
2019-01-20T16:59:37.541Z,49.23
2019-01-20T17:02:07.034Z,44.93
2019-01-20T17:04:36.650Z,45.03
2019-01-20T17:07:06.254Z,41.50
2019-01-20T17:09:35.752Z,40.10
2019-01-20T17:12:05.634Z,41.67
2019-01-20T17:14:35.070Z,39.93
2019-01-20T17:17:04.776Z,39.97
2019-01-20T17:19:34.591Z,40.13
2019-01-20T17:22:04.221Z,40.97
2019-01-20T17:24:34.809Z,39.87
2019-01-20T17:27:04.586Z,40.10
2019-01-20T17:29:34.797Z,37.30
2019-01-20T17:32:04.568Z,39.07
2019-01-20T17:34:34.100Z,40.37
2019-01-20T17:37:03.577Z,41.17
2019-01-20T17:39:33.506Z,40.50
2019-01-20T17:42:02.970Z,42.70
2019-01-20T17:44:32.592Z,42.87
2019-01-20T17:47:02.097Z,44.20
2019-01-20T17:49:31.551Z,43.03
2019-01-20T17:52:01.121Z,42.53
2019-01-20T17:54:30.539Z,42.63
2019-01-20T17:57:00.101Z,39.23
2019-01-20T17:59:30.139Z,42.40
2019-01-20T18:01:59.651Z,50.77
2019-01-20T18:04:29.123Z,61.03
2019-01-20T18:06:58.558Z,72.07
2019-01-20T18:09:30.897Z,49.53
2019-01-20T18:12:00.431Z,44.50
2019-01-20T18:14:29.985Z,44.13
2019-01-20T18:16:59.406Z,45.13
2019-01-20T18:19:28.961Z,42.47
2019-01-20T18:21:58.472Z,50.73
2019-01-20T18:24:28.413Z,41.40
2019-01-20T18:26:58.039Z,42.17
2019-01-20T18:29:27.541Z,44.47
2019-01-20T18:31:57.089Z,43.53
2019-01-20T18:34:26.538Z,42.37
2019-01-20T18:36:55.956Z,43.20
2019-01-20T18:39:28.254Z,42.27
2019-01-20T18:41:57.696Z,40.67
2019-01-20T18:44:27.238Z,43.20
2019-01-20T18:46:56.643Z,44.40
2019-01-20T18:49:26.154Z,48.27
2019-01-20T18:51:55.615Z,48.80
2019-01-20T18:57:36.207Z,84.47
2019-01-20T19:00:09.012Z,65.93
2019-01-20T19:02:38.498Z,54.90
2019-01-20T19:05:11.360Z,46.37
2019-01-20T19:07:41.199Z,52.70
2019-01-20T19:10:11.807Z,47.93
2019-01-20T19:12:41.420Z,48.20
2019-01-20T19:15:12.520Z,47.50
2019-01-20T19:17:41.928Z,45.10
2019-01-20T19:20:14.049Z,41.97
2019-01-20T19:22:43.939Z,46.47
2019-01-20T19:25:13.728Z,46.13
2019-01-20T19:27:43.374Z,45.87
2019-01-20T19:30:16.046Z,46.50
2019-01-20T19:32:51.886Z,45.73
2019-01-20T19:35:21.410Z,45.07
2019-01-20T19:37:50.874Z,45.80
2019-01-20T19:40:20.620Z,46.00
2019-01-20T19:43:00.483Z,53.00
2019-01-20T19:45:30.722Z,43.77
2019-01-20T19:48:00.184Z,44.97
2019-01-20T19:50:29.688Z,44.67
2019-01-20T19:52:59.102Z,42.77
2019-01-20T19:55:30.903Z,43.80
2019-01-20T19:58:00.440Z,45.23
2019-01-20T20:00:31.062Z,44.63
2019-01-20T20:03:00.745Z,47.83
2019-01-20T20:05:30.930Z,56.30
2019-01-20T20:08:00.441Z,64.93
2019-01-20T20:10:30.075Z,50.60
2019-01-20T20:12:59.798Z,52.43
2019-01-20T20:15:30.678Z,58.40
2019-01-20T20:18:00.302Z,49.70
2019-01-20T20:20:29.718Z,55.33
2019-01-20T20:22:59.556Z,55.37
2019-01-20T20:25:29.012Z,50.60
2019-01-20T20:27:58.683Z,48.53
2019-01-20T20:30:36.452Z,47.17
2019-01-20T20:33:06.767Z,46.47
2019-01-20T20:35:36.330Z,45.67
2019-01-20T20:38:05.880Z,45.33
2019-01-20T20:40:35.394Z,47.00
2019-01-20T20:43:08.370Z,48.97
2019-01-20T20:45:37.826Z,49.40
2019-01-20T20:48:07.308Z,49.77
2019-01-20T20:50:36.828Z,48.57
2019-01-20T20:53:06.432Z,48.33
2019-01-20T20:55:35.951Z,46.53
2019-01-20T20:58:07.069Z,46.00
2019-01-20T21:00:41.933Z,46.13
2019-01-20T21:03:19.077Z,43.63
2019-01-20T21:05:51.140Z,44.73
2019-01-20T21:08:24.689Z,43.00
2019-01-20T21:11:08.044Z,44.57
2019-01-20T21:13:37.700Z,45.03
2019-01-20T21:16:13.288Z,48.47
2019-01-20T21:18:43.830Z,45.03
2019-01-20T21:21:13.301Z,45.50
2019-01-20T21:23:42.978Z,47.03
2019-01-20T21:26:12.798Z,45.13
2019-01-20T21:28:47.640Z,43.47
2019-01-20T21:31:22.423Z,41.03
2019-01-20T21:33:52.068Z,44.07
2019-01-20T21:36:21.596Z,44.33
2019-01-20T21:38:51.774Z,42.73
2019-01-20T21:41:21.427Z,44.13
2019-01-20T21:43:51.032Z,41.17
2019-01-20T21:46:21.373Z,44.87
2019-01-20T21:48:56.403Z,42.90
2019-01-20T21:51:26.857Z,45.27
2019-01-20T21:53:59.102Z,44.47
2019-01-20T21:56:30.886Z,42.87
2019-01-20T21:59:00.419Z,43.57
2019-01-20T22:01:30.231Z,43.50
2019-01-20T22:04:00.245Z,46.23
2019-01-20T22:06:34.529Z,44.10
2019-01-20T22:09:06.556Z,44.23
2019-01-20T22:11:35.957Z,44.87
2019-01-20T22:14:05.963Z,48.73
2019-01-20T22:16:36.693Z,46.63
2019-01-20T22:19:06.465Z,44.57
2019-01-20T22:21:35.925Z,47.33
2019-01-20T22:24:05.663Z,48.67
2019-01-20T22:26:35.806Z,46.77
2019-01-20T22:29:05.345Z,46.33
2019-01-20T22:31:36.098Z,44.90
2019-01-20T22:34:06.610Z,46.77
2019-01-20T22:36:36.022Z,45.90
2019-01-20T22:39:09.572Z,46.77
2019-01-20T22:41:39.020Z,44.93
2019-01-20T22:44:09.021Z,44.50
2019-01-20T22:46:38.484Z,44.37
2019-01-20T22:49:08.378Z,45.43
2019-01-20T22:51:38.259Z,42.77
2019-01-20T22:54:08.094Z,44.47
2019-01-20T22:56:37.604Z,44.77
2019-01-20T22:59:07.475Z,43.50
2019-01-20T23:01:37.264Z,47.10
2019-01-20T23:04:07.112Z,46.57
2019-01-20T23:06:37.871Z,45.20
2019-01-20T23:09:08.550Z,46.90
2019-01-20T23:11:38.012Z,48.30
2019-01-20T23:14:07.477Z,53.73
2019-01-20T23:16:37.019Z,52.63
2019-01-20T23:19:06.430Z,51.90
2019-01-20T23:21:37.830Z,47.60
2019-01-20T23:24:08.609Z,49.17
2019-01-20T23:26:38.031Z,47.97
2019-01-20T23:29:07.607Z,49.43
2019-01-20T23:31:37.099Z,46.33
2019-01-20T23:34:06.682Z,46.83
2019-01-20T23:36:36.364Z,47.73
2019-01-20T23:39:07.887Z,49.20
2019-01-20T23:41:38.541Z,47.93
2019-01-20T23:44:08.100Z,45.13
2019-01-20T23:46:37.597Z,47.27
2019-01-20T23:49:07.146Z,49.97
2019-01-20T23:51:36.656Z,48.80
2019-01-20T23:54:06.095Z,47.37
2019-01-20T23:56:35.563Z,48.73
2019-01-20T23:59:04.957Z,47.90
