createdAt,value
2022-12-25T00:00:20.386Z,10.13
2022-12-25T00:03:22.896Z,11.48
2022-12-25T00:06:24.719Z,13.00
2022-12-25T00:09:26.374Z,10.45
2022-12-25T00:12:28.029Z,11.38
2022-12-25T00:15:29.742Z,12.23
2022-12-25T00:18:31.428Z,12.52
2022-12-25T00:21:33.417Z,8.90
2022-12-25T00:24:35.068Z,15.70
2022-12-25T00:27:37.962Z,12.05
2022-12-25T00:30:41.121Z,12.68
2022-12-25T00:33:44.625Z,10.90
2022-12-25T00:36:46.376Z,10.82
2022-12-25T00:39:49.840Z,12.00
2022-12-25T00:42:51.645Z,16.05
2022-12-25T00:45:58.851Z,12.30
2022-12-25T00:49:00.892Z,12.40
2022-12-25T00:52:02.934Z,14.55
2022-12-25T00:55:05.745Z,7.40
2022-12-25T00:58:07.375Z,16.05
2022-12-25T01:01:11.019Z,13.93
2022-12-25T01:04:13.155Z,15.27
2022-12-25T01:07:16.992Z,11.23
2022-12-25T01:10:24.252Z,9.35
2022-12-25T01:13:26.726Z,19.55
2022-12-25T01:16:29.227Z,14.85
2022-12-25T01:19:30.933Z,12.95
2022-12-25T01:22:32.657Z,12.68
2022-12-25T01:25:34.303Z,12.00
2022-12-25T01:28:36.634Z,12.07
2022-12-25T01:31:38.405Z,12.63
2022-12-25T01:34:40.056Z,12.27
2022-12-25T01:37:41.713Z,10.50
2022-12-25T01:40:43.357Z,11.90
2022-12-25T01:44:03.104Z,8.40
2022-12-25T01:47:06.565Z,11.52
2022-12-25T01:50:08.765Z,11.48
2022-12-25T01:53:11.204Z,11.95
2022-12-25T01:56:12.915Z,13.68
2022-12-25T01:59:17.569Z,7.53
2022-12-25T02:02:20.254Z,14.82
2022-12-25T02:05:27.335Z,12.75
2022-12-25T02:08:29.173Z,15.40
2022-12-25T02:11:49.449Z,11.02
2022-12-25T02:14:59.621Z,8.75
2022-12-25T02:18:12.079Z,11.40
2022-12-25T02:21:32.387Z,9.80
2022-12-25T02:24:37.021Z,7.95
2022-12-25T02:28:09.542Z,9.50
2022-12-25T02:31:17.267Z,8.60
2022-12-25T02:34:52.135Z,9.10
2022-12-25T02:38:16.300Z,11.00
2022-12-25T02:41:18.436Z,9.45
2022-12-25T02:44:43.347Z,13.77
2022-12-25T02:48:03.862Z,9.88
2022-12-25T02:51:28.183Z,9.57
2022-12-25T02:54:55.188Z,7.80
2022-12-25T02:58:21.065Z,7.68
2022-12-25T03:01:44.798Z,7.97
2022-12-25T03:05:06.196Z,12.10
2022-12-25T03:08:13.933Z,8.27
2022-12-25T03:11:33.646Z,8.95
2022-12-25T03:14:53.892Z,10.05
2022-12-25T03:17:59.345Z,6.68
2022-12-25T03:21:20.371Z,11.73
2022-12-25T03:24:41.375Z,8.18
2022-12-25T03:27:46.769Z,8.48
2022-12-25T03:31:13.154Z,9.00
2022-12-25T03:34:56.426Z,15.90
2022-12-25T03:38:19.499Z,8.98
2022-12-25T03:42:04.812Z,13.30
2022-12-25T03:45:38.347Z,7.97
2022-12-25T03:49:03.086Z,6.93
2022-12-25T03:52:26.933Z,6.47
2022-12-25T03:55:47.432Z,13.57
2022-12-25T03:59:15.456Z,10.02
2022-12-25T04:02:39.923Z,11.93
2022-12-25T04:06:00.337Z,8.23
2022-12-25T04:09:20.380Z,7.45
2022-12-25T04:12:40.685Z,9.00
2022-12-25T04:16:00.896Z,14.52
2022-12-25T04:19:21.079Z,8.75
2022-12-25T04:22:41.090Z,6.75
2022-12-25T04:26:01.228Z,7.80
2022-12-25T04:29:21.822Z,13.57
2022-12-25T04:32:42.158Z,9.10
2022-12-25T04:36:07.126Z,12.00
2022-12-25T04:39:10.196Z,12.25
2022-12-25T04:42:11.896Z,7.00
2022-12-25T04:45:13.560Z,11.18
2022-12-25T04:48:15.413Z,9.75
2022-12-25T04:51:19.559Z,10.45
2022-12-25T04:54:21.606Z,10.38
2022-12-25T04:57:23.348Z,9.45
2022-12-25T05:00:25.068Z,13.20
2022-12-25T05:03:27.130Z,10.45
2022-12-25T05:06:28.864Z,12.90
2022-12-25T05:09:30.567Z,12.00
2022-12-25T05:12:32.301Z,8.57
2022-12-25T05:15:34.049Z,12.77
2022-12-25T05:18:36.132Z,10.27
2022-12-25T05:21:37.849Z,9.50
2022-12-25T05:24:39.520Z,7.00
2022-12-25T05:27:41.272Z,12.23
2022-12-25T05:30:43.072Z,10.60
2022-12-25T05:33:44.765Z,12.82
2022-12-25T05:36:46.383Z,13.90
2022-12-25T05:39:48.048Z,8.63
2022-12-25T05:42:49.713Z,8.95
2022-12-25T05:45:51.533Z,11.77
2022-12-25T05:48:53.227Z,11.23
2022-12-25T05:51:54.955Z,10.27
2022-12-25T05:54:57.327Z,6.62
2022-12-25T05:57:59.055Z,11.50
2022-12-25T06:01:00.817Z,7.97
2022-12-25T06:04:05.794Z,12.63
2022-12-25T06:07:12.026Z,7.22
2022-12-25T06:10:13.980Z,8.85
2022-12-25T06:13:15.667Z,14.18
2022-12-25T06:16:17.932Z,9.63
2022-12-25T06:19:22.882Z,14.13
2022-12-25T06:22:32.168Z,7.85
2022-12-25T06:25:34.005Z,14.32
2022-12-25T06:28:36.230Z,13.48
2022-12-25T06:31:37.950Z,11.77
2022-12-25T06:34:39.718Z,9.70
2022-12-25T06:37:41.414Z,11.65
2022-12-25T06:40:43.077Z,11.15
2022-12-25T06:43:51.711Z,14.85
2022-12-25T06:46:54.530Z,12.27
2022-12-25T06:49:56.229Z,12.00
2022-12-25T06:52:57.882Z,14.73
2022-12-25T06:56:07.562Z,9.10
2022-12-25T06:59:11.180Z,12.68
2022-12-25T07:02:33.330Z,15.98
2022-12-25T07:05:35.192Z,20.27
2022-12-25T07:08:37.178Z,10.93
2022-12-25T07:11:38.975Z,18.95
2022-12-25T07:14:40.908Z,16.12
2022-12-25T07:17:43.637Z,15.25
2022-12-25T07:20:45.328Z,18.75
2022-12-25T07:23:49.604Z,23.23
2022-12-25T07:26:51.918Z,14.70
2022-12-25T07:29:53.577Z,12.73
2022-12-25T07:32:55.490Z,28.77
2022-12-25T07:35:57.180Z,16.65
2022-12-25T07:38:58.830Z,11.93
2022-12-25T07:42:00.542Z,10.20
2022-12-25T07:45:02.884Z,14.70
2022-12-25T07:48:06.266Z,17.40
2022-12-25T07:51:14.925Z,13.98
2022-12-25T07:54:16.625Z,12.77
2022-12-25T07:57:18.303Z,7.62
2022-12-25T08:00:20.305Z,15.23
2022-12-25T08:03:22.325Z,25.00
2022-12-25T08:06:30.085Z,14.18
2022-12-25T08:09:31.813Z,16.02
2022-12-25T08:12:33.481Z,21.42
2022-12-25T08:15:35.148Z,14.65
2022-12-25T08:18:38.186Z,11.80
2022-12-25T08:21:39.899Z,12.45
2022-12-25T08:24:41.611Z,14.13
2022-12-25T08:27:43.277Z,17.58
2022-12-25T08:30:45.088Z,18.17
2022-12-25T08:33:48.726Z,18.37
2022-12-25T08:36:50.376Z,14.20
2022-12-25T08:39:52.006Z,19.50
2022-12-25T08:42:57.182Z,28.92
2022-12-25T08:45:59.000Z,20.62
2022-12-25T08:49:00.790Z,21.30
2022-12-25T08:52:02.502Z,10.02
2022-12-25T08:55:04.429Z,15.93
2022-12-25T08:58:06.205Z,7.00
2022-12-25T09:01:08.785Z,11.63
2022-12-25T09:04:10.502Z,10.40
2022-12-25T09:07:12.264Z,13.43
2022-12-25T09:10:13.921Z,12.48
2022-12-25T09:13:15.583Z,14.50
2022-12-25T09:16:20.556Z,15.98
2022-12-25T09:19:22.417Z,17.58
2022-12-25T09:22:24.155Z,13.18
2022-12-25T09:25:25.828Z,12.75
2022-12-25T09:28:27.635Z,14.60
2022-12-25T09:31:29.350Z,14.35
2022-12-25T09:34:31.210Z,24.23
2022-12-25T09:37:33.034Z,29.92
2022-12-25T09:40:35.264Z,21.45
2022-12-25T09:43:46.741Z,13.20
2022-12-25T09:46:56.937Z,15.93
2022-12-25T09:50:11.405Z,14.18
2022-12-25T09:53:21.093Z,15.48
2022-12-25T09:56:26.143Z,14.10
2022-12-25T09:59:27.932Z,35.10
2022-12-25T10:02:59.861Z,16.58
2022-12-25T10:06:18.413Z,24.58
2022-12-25T10:09:54.763Z,13.90
2022-12-25T10:12:59.167Z,15.60
2022-12-25T10:16:08.729Z,16.17
2022-12-25T10:19:20.727Z,17.15
2022-12-25T10:22:44.879Z,20.45
2022-12-25T10:25:47.488Z,20.60
2022-12-25T10:28:58.483Z,20.48
2022-12-25T10:32:00.261Z,11.20
2022-12-25T10:35:01.934Z,9.93
2022-12-25T10:38:12.509Z,8.98
2022-12-25T10:41:22.138Z,9.93
2022-12-25T10:44:27.009Z,9.98
2022-12-25T10:47:32.948Z,9.07
2022-12-25T10:50:34.863Z,9.00
2022-12-25T10:53:43.671Z,12.50
2022-12-25T10:57:03.376Z,10.75
2022-12-25T11:00:05.946Z,64.30
2022-12-25T11:03:22.638Z,30.00
2022-12-25T11:06:28.206Z,15.88
2022-12-25T11:09:29.918Z,13.55
2022-12-25T11:12:36.426Z,12.23
2022-12-25T11:15:49.399Z,11.12
2022-12-25T11:18:54.267Z,13.00
2022-12-25T11:22:01.012Z,17.12
2022-12-25T11:25:13.703Z,10.27
2022-12-25T11:28:15.361Z,13.15
2022-12-25T11:31:20.069Z,17.70
2022-12-25T11:34:27.568Z,14.45
2022-12-25T11:37:44.941Z,11.20
2022-12-25T11:40:50.972Z,11.00
2022-12-25T11:43:59.390Z,11.63
2022-12-25T11:47:14.040Z,20.67
2022-12-25T11:50:20.409Z,12.63
2022-12-25T11:53:35.016Z,12.88
2022-12-25T11:56:37.842Z,11.40
2022-12-25T11:59:58.657Z,15.00
2022-12-25T12:03:16.394Z,15.57
2022-12-25T12:06:49.847Z,17.33
2022-12-25T12:10:03.414Z,12.05
2022-12-25T12:13:24.353Z,14.68
2022-12-25T12:16:26.262Z,11.43
2022-12-25T12:19:30.955Z,9.43
2022-12-25T12:22:32.605Z,10.63
2022-12-25T12:25:40.421Z,9.57
2022-12-25T12:28:47.176Z,10.48
2022-12-25T12:31:51.027Z,12.85
2022-12-25T12:34:52.954Z,10.15
2022-12-25T12:38:02.030Z,10.63
2022-12-25T12:41:07.408Z,10.02
2022-12-25T12:44:11.720Z,15.00
2022-12-25T12:47:40.842Z,13.48
2022-12-25T12:50:43.246Z,14.48
2022-12-25T12:53:44.979Z,14.18
2022-12-25T12:57:21.788Z,16.50
2022-12-25T13:00:23.587Z,12.75
2022-12-25T13:03:27.906Z,14.10
2022-12-25T13:06:56.030Z,16.15
2022-12-25T13:09:57.573Z,25.08
2022-12-25T13:13:06.964Z,17.67
2022-12-25T13:16:45.778Z,13.85
2022-12-25T13:22:53.048Z,13.90
2022-12-25T13:25:57.658Z,14.48
2022-12-25T13:28:59.501Z,15.75
2022-12-25T13:32:03.439Z,18.50
2022-12-25T13:35:11.770Z,11.35
2022-12-25T13:38:18.208Z,17.15
2022-12-25T13:42:01.589Z,14.77
2022-12-25T13:45:15.844Z,19.52
2022-12-25T13:48:24.144Z,22.23
2022-12-25T13:51:26.342Z,23.73
2022-12-25T13:54:27.957Z,44.42
2022-12-25T13:57:38.616Z,21.20
2022-12-25T14:00:50.060Z,38.92
2022-12-25T14:03:51.942Z,27.48
2022-12-25T14:06:53.650Z,29.80
2022-12-25T14:10:03.368Z,35.30
2022-12-25T14:13:10.617Z,40.50
2022-12-25T14:16:17.015Z,20.77
2022-12-25T14:19:33.499Z,27.67
2022-12-25T14:22:36.064Z,39.95
2022-12-25T14:25:43.766Z,92.57
2022-12-25T14:29:02.496Z,66.55
2022-12-25T14:32:07.343Z,91.15
2022-12-25T14:35:11.993Z,31.90
2022-12-25T14:38:35.048Z,49.60
2022-12-25T14:41:41.213Z,34.30
2022-12-25T14:44:42.995Z,24.45
2022-12-25T14:47:56.187Z,24.67
2022-12-25T14:51:00.879Z,30.45
2022-12-25T14:54:05.552Z,28.05
2022-12-25T14:57:07.254Z,26.58
2022-12-25T15:00:09.504Z,35.00
2022-12-25T15:03:23.940Z,35.67
2022-12-25T15:06:26.029Z,34.10
2022-12-25T15:09:30.055Z,83.82
2022-12-25T15:12:31.861Z,140.62
2022-12-25T15:15:34.695Z,112.93
2022-12-25T15:18:44.768Z,40.33
2022-12-25T15:21:46.633Z,34.05
2022-12-25T15:24:48.305Z,45.42
2022-12-25T15:27:49.989Z,63.63
2022-12-25T15:30:52.087Z,31.35
2022-12-25T15:33:55.744Z,63.85
2022-12-25T15:36:57.471Z,53.38
2022-12-25T15:39:59.563Z,48.97
2022-12-25T15:43:06.387Z,52.22
2022-12-25T15:46:12.859Z,63.40
2022-12-25T15:49:15.724Z,43.28
2022-12-25T15:52:18.301Z,46.05
2022-12-25T15:55:20.019Z,46.60
2022-12-25T15:58:21.703Z,53.55
2022-12-25T16:01:23.488Z,39.70
2022-12-25T16:04:26.837Z,47.45
2022-12-25T16:07:29.380Z,36.60
2022-12-25T16:10:36.648Z,33.15
2022-12-25T16:13:40.510Z,25.67
2022-12-25T16:16:42.279Z,22.25
2022-12-25T16:19:44.986Z,26.25
2022-12-25T16:22:46.714Z,29.65
2022-12-25T16:25:48.560Z,26.52
2022-12-25T16:28:50.199Z,24.35
2022-12-25T16:31:51.852Z,25.70
2022-12-25T16:34:53.509Z,35.88
2022-12-25T16:37:55.214Z,33.80
2022-12-25T16:40:59.929Z,31.05
2022-12-25T16:44:09.364Z,29.12
2022-12-25T16:47:11.315Z,31.42
2022-12-25T16:50:13.169Z,25.62
2022-12-25T16:53:14.865Z,25.42
2022-12-25T16:56:20.680Z,34.70
2022-12-25T16:59:22.473Z,32.95
2022-12-25T17:02:24.621Z,41.67
2022-12-25T17:05:26.528Z,36.60
2022-12-25T17:08:28.738Z,26.27
2022-12-25T17:11:31.145Z,24.95
2022-12-25T17:14:33.786Z,27.30
2022-12-25T17:17:35.573Z,28.52
2022-12-25T17:20:38.234Z,16.87
2022-12-25T17:23:39.961Z,14.65
2022-12-25T17:26:43.858Z,31.17
2022-12-25T17:29:47.709Z,39.22
2022-12-25T17:32:49.820Z,35.97
2022-12-25T17:35:51.435Z,31.17
2022-12-25T17:38:53.108Z,28.67
2022-12-25T17:41:54.829Z,37.97
2022-12-25T17:44:56.484Z,47.90
2022-12-25T17:47:58.140Z,27.70
2022-12-25T17:51:08.383Z,28.77
2022-12-25T17:54:10.749Z,27.02
2022-12-25T17:57:12.407Z,23.27
2022-12-25T18:00:14.420Z,37.80
2022-12-25T18:03:16.674Z,44.05
2022-12-25T18:06:21.874Z,37.70
2022-12-25T18:09:23.560Z,31.20
2022-12-25T18:12:25.176Z,27.17
2022-12-25T18:15:26.878Z,35.20
2022-12-25T18:18:29.051Z,20.73
2022-12-25T18:21:31.321Z,33.80
2022-12-25T18:24:33.075Z,23.52
2022-12-25T18:27:34.805Z,30.75
2022-12-25T18:30:44.447Z,33.65
2022-12-25T18:33:46.799Z,51.03
2022-12-25T18:36:48.446Z,35.67
2022-12-25T18:39:50.189Z,39.00
2022-12-25T18:42:59.371Z,49.05
2022-12-25T18:46:05.300Z,35.47
2022-12-25T18:49:07.140Z,31.27
2022-12-25T18:52:49.405Z,29.85
2022-12-25T18:55:31.463Z,25.12
2022-12-25T18:58:33.871Z,26.55
2022-12-25T19:01:35.778Z,24.23
2022-12-25T19:04:37.770Z,26.02
2022-12-25T19:07:39.417Z,23.80
2022-12-25T19:10:41.801Z,41.25
2022-12-25T19:13:44.385Z,27.55
2022-12-25T19:16:46.484Z,31.62
2022-12-25T19:19:48.255Z,43.03
2022-12-25T19:22:50.089Z,29.87
2022-12-25T19:25:51.794Z,43.05
2022-12-25T19:28:53.510Z,33.40
2022-12-25T19:31:55.771Z,35.38
2022-12-25T19:34:57.435Z,46.00
2022-12-25T19:37:59.339Z,48.42
2022-12-25T19:41:06.911Z,39.20
2022-12-25T19:47:11.319Z,33.92
2022-12-25T19:50:13.145Z,36.78
2022-12-25T19:53:17.049Z,32.25
2022-12-25T19:56:19.818Z,33.30
2022-12-25T19:59:22.402Z,44.13
2022-12-25T20:02:24.230Z,48.78
2022-12-25T20:05:26.027Z,50.42
2022-12-25T20:08:28.031Z,61.92
2022-12-25T20:11:31.804Z,37.78
2022-12-25T20:14:33.465Z,32.80
2022-12-25T20:17:35.236Z,35.08
2022-12-25T20:20:37.205Z,51.78
2022-12-25T20:23:38.973Z,45.20
2022-12-25T20:26:40.785Z,38.83
2022-12-25T20:29:42.499Z,38.03
2022-12-25T20:32:50.207Z,37.28
2022-12-25T20:35:52.549Z,37.25
2022-12-25T20:38:54.340Z,37.03
2022-12-25T20:41:56.185Z,39.88
2022-12-25T20:44:57.878Z,33.72
2022-12-25T20:48:00.512Z,34.33
2022-12-25T20:51:09.569Z,31.83
2022-12-25T20:54:14.017Z,32.72
2022-12-25T20:57:15.692Z,29.80
2022-12-25T21:00:17.490Z,36.03
2022-12-25T21:03:19.368Z,37.45
2022-12-25T21:06:21.844Z,38.47
2022-12-25T21:09:23.503Z,40.40
2022-12-25T21:12:25.659Z,35.75
2022-12-25T21:15:27.311Z,36.78
2022-12-25T21:18:28.990Z,40.03
2022-12-25T21:21:30.974Z,33.28
2022-12-25T21:24:32.635Z,36.90
2022-12-25T21:27:34.346Z,38.25
2022-12-25T21:30:36.365Z,44.38
2022-12-25T21:33:53.972Z,39.50
2022-12-25T21:36:55.708Z,39.53
2022-12-25T21:39:57.374Z,39.75
2022-12-25T21:43:00.519Z,42.62
2022-12-25T21:46:04.282Z,44.08
2022-12-25T21:49:06.084Z,40.50
2022-12-25T21:52:07.759Z,42.42
2022-12-25T21:55:09.430Z,38.83
2022-12-25T21:58:11.128Z,45.88
2022-12-25T22:01:16.728Z,42.83
2022-12-25T22:04:20.772Z,38.40
2022-12-25T22:07:22.473Z,45.00
2022-12-25T22:10:24.093Z,46.08
2022-12-25T22:13:44.127Z,42.38
2022-12-25T22:17:04.363Z,39.70
2022-12-25T22:20:08.839Z,38.22
2022-12-25T22:23:10.476Z,39.22
2022-12-25T22:26:17.277Z,37.00
2022-12-25T22:29:22.242Z,33.03
2022-12-25T22:32:23.928Z,39.78
2022-12-25T22:35:25.704Z,34.13
2022-12-25T22:38:27.336Z,34.60
2022-12-25T22:41:33.496Z,36.55
2022-12-25T22:44:35.894Z,40.22
2022-12-25T22:47:37.860Z,37.88
2022-12-25T22:50:39.546Z,36.00
2022-12-25T22:53:41.586Z,27.95
2022-12-25T22:56:45.254Z,31.35
2022-12-25T22:59:47.001Z,28.48
2022-12-25T23:02:48.813Z,29.10
2022-12-25T23:05:55.329Z,32.75
2022-12-25T23:08:57.459Z,32.10
2022-12-25T23:11:59.722Z,33.42
2022-12-25T23:15:01.532Z,31.52
2022-12-25T23:18:21.989Z,31.55
2022-12-25T23:21:45.320Z,33.00
2022-12-25T23:25:05.635Z,35.35
2022-12-25T23:28:07.330Z,31.45
2022-12-25T23:31:09.496Z,33.22
2022-12-25T23:34:11.489Z,29.08
2022-12-25T23:37:13.208Z,32.65
2022-12-25T23:40:15.147Z,31.65
2022-12-25T23:43:16.864Z,31.98
2022-12-25T23:46:18.729Z,39.63
2022-12-25T23:49:22.216Z,37.97
2022-12-25T23:52:23.992Z,35.70
2022-12-25T23:55:25.690Z,36.00
2022-12-25T23:58:28.884Z,31.50
