createdAt,value
2023-01-30T00:07:59.081Z,100375.34
2023-01-30T00:18:01.702Z,100353.72
2023-01-30T00:28:04.224Z,100361.50
2023-01-30T00:38:06.737Z,100343.38
2023-01-30T00:48:09.241Z,100340.06
2023-01-30T00:58:13.321Z,100333.28
2023-01-30T01:08:16.239Z,100330.69
2023-01-30T01:18:18.752Z,100317.91
2023-01-30T01:28:28.101Z,100307.53
2023-01-30T01:38:30.642Z,100287.47
2023-01-30T01:48:39.032Z,100289.13
2023-01-30T01:58:51.550Z,100266.56
2023-01-30T02:08:58.933Z,100271.19
2023-01-30T02:19:01.797Z,100261.81
2023-01-30T02:29:16.113Z,100242.16
2023-01-30T02:39:21.684Z,100224.81
2023-01-30T02:49:28.061Z,100219.69
2023-01-30T02:59:43.785Z,100197.72
2023-01-30T03:10:09.424Z,100183.22
2023-01-30T03:20:20.512Z,100185.53
2023-01-30T03:30:25.843Z,100176.63
2023-01-30T03:40:35.700Z,100170.59
2023-01-30T03:50:38.995Z,100155.94
2023-01-30T04:00:41.971Z,100133.69
2023-01-30T04:10:44.654Z,100127.69
2023-01-30T04:20:47.653Z,100129.34
2023-01-30T04:30:54.852Z,100120.59
2023-01-30T04:41:09.131Z,100096.56
2023-01-30T04:51:15.544Z,100086.25
2023-01-30T05:01:25.604Z,100079.31
2023-01-30T05:11:30.023Z,100072.44
2023-01-30T05:21:32.603Z,100061.97
2023-01-30T05:31:35.812Z,100042.91
2023-01-30T05:41:38.460Z,100055.16
2023-01-30T05:51:40.994Z,100043.16
2023-01-30T06:01:43.573Z,100028.56
2023-01-30T06:11:46.137Z,100020.81
2023-01-30T06:21:48.599Z,100013.94
2023-01-30T06:31:51.130Z,100019.25
2023-01-30T06:41:53.769Z,100030.66
2023-01-30T06:51:56.226Z,100036.06
2023-01-30T07:01:58.765Z,100027.47
2023-01-30T07:12:01.238Z,100013.63
2023-01-30T07:22:03.804Z,100008.50
2023-01-30T07:32:07.953Z,100005.03
2023-01-30T07:42:10.544Z,100006.72
2023-01-30T07:52:13.081Z,99994.59
2023-01-30T08:02:15.595Z,99969.50
2023-01-30T08:12:18.127Z,99942.59
2023-01-30T08:22:20.736Z,99925.16
2023-01-30T08:32:23.331Z,99899.97
2023-01-30T08:42:25.845Z,99920.72
2023-01-30T08:52:28.317Z,99917.09
2023-01-30T09:02:31.110Z,99894.50
2023-01-30T09:12:33.816Z,99898.72
2023-01-30T09:22:37.324Z,99904.56
2023-01-30T09:32:39.984Z,99882.09
2023-01-30T09:43:11.290Z,99873.25
2023-01-30T09:53:25.943Z,99854.69
2023-01-30T10:03:37.303Z,99864.72
2023-01-30T10:14:16.533Z,99831.63
2023-01-30T10:25:23.954Z,99823.03
2023-01-30T10:35:32.234Z,99815.03
2023-01-30T10:45:43.570Z,99800.44
2023-01-30T10:55:52.973Z,99758.22
2023-01-30T11:06:01.772Z,99728.06
2023-01-30T11:16:08.405Z,99700.63
2023-01-30T11:26:21.788Z,99680.50
2023-01-30T11:36:32.199Z,99656.53
2023-01-30T11:46:38.377Z,99614.47
2023-01-30T11:56:47.418Z,99633.31
2023-01-30T12:07:06.529Z,99595.84
2023-01-30T12:17:11.804Z,99589.34
2023-01-30T12:27:28.392Z,99554.97
2023-01-30T12:37:53.764Z,99526.59
2023-01-30T12:48:17.997Z,99523.50
2023-01-30T12:58:38.947Z,99492.66
2023-01-30T13:08:44.337Z,99484.47
2023-01-30T13:19:03.221Z,99467.09
2023-01-30T13:29:30.656Z,99441.47
2023-01-30T13:39:54.449Z,99440.88
2023-01-30T13:50:18.879Z,99441.56
2023-01-30T14:00:21.827Z,99414.31
2023-01-30T14:10:27.707Z,99400.84
2023-01-30T14:20:33.699Z,99412.47
2023-01-30T14:30:48.480Z,99397.50
2023-01-30T14:41:02.842Z,99408.34
2023-01-30T14:51:30.334Z,99408.09
2023-01-30T15:02:10.382Z,99446.31
2023-01-30T15:12:24.847Z,99483.19
2023-01-30T15:23:04.298Z,99489.75
2023-01-30T15:33:22.813Z,99506.03
2023-01-30T15:43:44.501Z,99520.47
2023-01-30T15:53:48.106Z,99523.38
2023-01-30T16:03:53.305Z,99495.97
2023-01-30T16:13:55.951Z,99482.31
2023-01-30T16:24:04.430Z,99490.28
2023-01-30T16:34:32.161Z,99517.41
2023-01-30T16:44:34.687Z,99568.97
2023-01-30T16:54:39.670Z,99550.03
2023-01-30T17:04:43.350Z,99554.50
2023-01-30T17:14:45.914Z,99554.63
2023-01-30T17:24:48.708Z,99558.34
2023-01-30T17:34:52.675Z,99575.03
2023-01-30T17:44:55.263Z,99593.53
2023-01-30T17:54:59.043Z,99598.91
2023-01-30T18:05:01.603Z,99620.88
2023-01-30T18:15:04.665Z,99655.94
2023-01-30T18:25:07.872Z,99663.19
2023-01-30T18:35:10.710Z,99655.84
2023-01-30T18:45:13.519Z,99630.31
2023-01-30T18:55:16.370Z,99626.81
2023-01-30T19:05:19.964Z,99654.22
2023-01-30T19:15:23.107Z,99640.72
2023-01-30T19:25:25.879Z,99618.00
2023-01-30T19:35:28.660Z,99618.06
2023-01-30T19:45:32.801Z,99632.97
2023-01-30T19:55:35.704Z,99653.91
2023-01-30T20:05:39.778Z,99652.56
2023-01-30T20:15:42.514Z,99664.59
2023-01-30T20:25:46.617Z,99669.78
2023-01-30T20:35:49.615Z,99681.97
2023-01-30T20:46:03.399Z,99696.09
2023-01-30T20:56:07.162Z,99670.78
2023-01-30T21:06:10.015Z,99692.00
2023-01-30T21:16:19.048Z,99689.81
2023-01-30T21:26:23.671Z,99674.81
2023-01-30T21:36:26.949Z,99670.38
2023-01-30T21:46:36.836Z,99684.72
2023-01-30T21:56:40.480Z,99699.44
2023-01-30T22:06:44.217Z,99709.88
2023-01-30T22:16:46.904Z,99725.56
2023-01-30T22:26:50.689Z,99720.72
2023-01-30T22:36:54.271Z,99703.59
2023-01-30T22:46:56.772Z,99669.25
2023-01-30T22:56:59.219Z,99693.06
2023-01-30T23:07:01.777Z,99720.66
2023-01-30T23:17:24.625Z,99738.50
2023-01-30T23:27:27.173Z,99754.69
2023-01-30T23:37:50.374Z,99737.69
2023-01-30T23:47:52.927Z,99750.88
2023-01-30T23:57:55.429Z,99762.19
