createdAt,value
2019-03-11T00:01:23.296Z,99.90
2019-03-11T00:03:57.086Z,99.90
2019-03-11T00:06:30.868Z,99.90
2019-03-11T00:09:04.576Z,99.90
2019-03-11T00:11:38.190Z,99.90
2019-03-11T00:14:11.961Z,99.90
2019-03-11T00:16:45.694Z,99.90
2019-03-11T00:19:20.196Z,99.90
2019-03-11T00:21:53.941Z,99.90
2019-03-11T00:24:28.319Z,99.90
2019-03-11T00:27:01.999Z,99.90
2019-03-11T00:29:35.757Z,99.90
2019-03-11T00:32:10.333Z,99.90
2019-03-11T00:34:44.003Z,99.90
2019-03-11T00:37:17.671Z,99.90
2019-03-11T00:39:51.242Z,99.90
2019-03-11T00:42:24.922Z,99.90
2019-03-11T00:44:58.441Z,99.90
2019-03-11T00:47:32.753Z,99.90
2019-03-11T00:50:06.395Z,99.90
2019-03-11T00:52:40.093Z,99.90
2019-03-11T00:55:13.662Z,99.90
2019-03-11T00:57:47.349Z,99.90
2019-03-11T01:00:30.825Z,99.90
2019-03-11T01:03:04.531Z,99.90
2019-03-11T01:05:38.086Z,99.90
2019-03-11T01:08:11.741Z,99.90
2019-03-11T01:10:45.463Z,99.90
2019-03-11T01:13:19.188Z,99.90
2019-03-11T01:15:52.712Z,99.90
2019-03-11T01:18:26.409Z,99.90
2019-03-11T01:21:00.208Z,99.90
2019-03-11T01:23:33.767Z,99.90
2019-03-11T01:26:07.315Z,99.90
2019-03-11T01:28:41.759Z,99.90
2019-03-11T01:31:15.307Z,99.90
2019-03-11T01:33:49.666Z,99.90
2019-03-11T01:36:23.984Z,99.90
2019-03-11T01:38:57.563Z,99.90
2019-03-11T01:41:31.274Z,99.90
2019-03-11T01:44:04.859Z,99.90
2019-03-11T01:46:38.378Z,99.90
2019-03-11T01:49:11.889Z,99.90
2019-03-11T01:51:45.466Z,99.90
2019-03-11T01:54:19.114Z,99.90
2019-03-11T01:56:52.791Z,99.90
2019-03-11T01:59:26.372Z,99.90
2019-03-11T02:01:59.931Z,99.90
2019-03-11T02:04:34.416Z,99.90
2019-03-11T02:07:08.131Z,99.90
2019-03-11T02:09:41.936Z,99.90
2019-03-11T02:12:15.560Z,99.90
2019-03-11T02:14:49.888Z,99.90
2019-03-11T02:17:23.680Z,99.90
2019-03-11T02:19:58.114Z,99.90
2019-03-11T02:22:31.625Z,99.90
2019-03-11T02:25:05.284Z,99.90
2019-03-11T02:27:38.862Z,99.90
2019-03-11T02:30:12.427Z,99.90
2019-03-11T02:32:46.080Z,99.90
2019-03-11T02:35:24.471Z,99.90
2019-03-11T02:37:58.046Z,99.90
2019-03-11T02:40:31.740Z,99.90
2019-03-11T02:43:05.407Z,99.90
2019-03-11T02:45:39.687Z,99.90
2019-03-11T02:48:13.297Z,99.90
2019-03-11T02:50:47.137Z,99.90
2019-03-11T02:53:20.807Z,99.90
2019-03-11T02:55:55.274Z,99.90
2019-03-11T02:58:29.748Z,99.90
2019-03-11T03:01:09.299Z,99.90
2019-03-11T03:03:43.320Z,99.90
2019-03-11T03:06:17.004Z,99.90
2019-03-11T03:08:50.686Z,99.90
2019-03-11T03:11:24.342Z,99.90
2019-03-11T03:13:58.835Z,99.90
2019-03-11T03:16:33.263Z,99.90
2019-03-11T03:19:07.819Z,99.90
2019-03-11T03:21:41.783Z,99.90
2019-03-11T03:24:15.512Z,99.90
2019-03-11T03:26:49.062Z,99.90
2019-03-11T03:29:22.638Z,99.90
2019-03-11T03:31:57.138Z,99.90
2019-03-11T03:34:30.783Z,99.90
2019-03-11T03:37:04.562Z,99.90
2019-03-11T03:39:38.145Z,99.90
2019-03-11T03:42:13.613Z,99.90
2019-03-11T03:44:48.016Z,99.90
2019-03-11T03:47:21.823Z,99.90
2019-03-11T03:49:55.432Z,99.90
2019-03-11T03:52:29.830Z,99.90
2019-03-11T03:55:04.275Z,99.90
2019-03-11T03:57:37.808Z,99.90
2019-03-11T04:00:11.689Z,99.90
2019-03-11T04:02:45.299Z,99.90
2019-03-11T04:05:19.811Z,99.90
2019-03-11T04:07:53.553Z,99.90
2019-03-11T04:10:27.132Z,99.90
2019-03-11T04:13:00.749Z,99.90
2019-03-11T04:15:35.276Z,99.90
2019-03-11T04:18:09.015Z,99.90
2019-03-11T04:20:42.651Z,99.90
2019-03-11T04:23:16.388Z,99.90
2019-03-11T04:25:50.159Z,99.90
2019-03-11T04:28:23.879Z,99.90
2019-03-11T04:30:57.631Z,99.90
2019-03-11T04:33:32.166Z,99.90
2019-03-11T04:36:05.804Z,99.90
2019-03-11T04:38:39.507Z,99.90
2019-03-11T04:41:13.184Z,99.90
2019-03-11T04:43:46.800Z,99.90
2019-03-11T04:46:20.568Z,99.90
2019-03-11T04:48:54.927Z,99.90
2019-03-11T04:51:28.639Z,99.90
2019-03-11T04:54:02.371Z,99.90
2019-03-11T04:56:36.037Z,99.90
2019-03-11T04:59:09.645Z,99.90
2019-03-11T05:01:43.212Z,99.90
2019-03-11T05:04:17.521Z,99.90
2019-03-11T05:06:51.208Z,99.90
2019-03-11T05:09:25.565Z,99.90
2019-03-11T05:11:59.234Z,99.90
2019-03-11T05:14:33.583Z,99.90
2019-03-11T05:17:07.970Z,99.90
2019-03-11T05:19:42.433Z,99.90
2019-03-11T05:22:16.311Z,99.90
2019-03-11T05:24:50.045Z,99.90
2019-03-11T05:27:23.688Z,99.90
2019-03-11T05:29:58.191Z,99.90
2019-03-11T05:32:31.779Z,99.90
2019-03-11T05:35:06.388Z,99.90
2019-03-11T05:37:40.115Z,99.90
2019-03-11T05:40:14.903Z,99.90
2019-03-11T05:42:48.793Z,99.90
2019-03-11T05:45:22.471Z,99.90
2019-03-11T05:47:56.311Z,99.90
2019-03-11T05:50:30.073Z,99.90
2019-03-11T05:53:03.763Z,99.90
2019-03-11T05:55:39.553Z,99.90
2019-03-11T05:58:16.027Z,99.90
2019-03-11T06:00:49.815Z,99.90
2019-03-11T06:03:23.363Z,99.90
2019-03-11T06:05:56.988Z,99.90
2019-03-11T06:08:30.760Z,99.90
2019-03-11T06:11:04.575Z,99.90
2019-03-11T06:13:38.897Z,99.90
2019-03-11T06:16:12.428Z,99.90
2019-03-11T06:18:46.086Z,99.90
2019-03-11T06:21:27.033Z,99.90
2019-03-11T06:24:00.712Z,99.90
2019-03-11T06:26:34.262Z,99.90
2019-03-11T06:29:07.972Z,99.90
2019-03-11T06:31:42.351Z,99.90
2019-03-11T06:34:16.599Z,99.90
2019-03-11T06:36:51.019Z,99.90
2019-03-11T06:39:24.763Z,99.90
2019-03-11T06:41:58.481Z,99.90
2019-03-11T06:44:32.201Z,99.90
2019-03-11T06:47:05.951Z,99.90
2019-03-11T06:49:39.780Z,99.90
2019-03-11T06:52:14.304Z,99.90
2019-03-11T06:54:47.921Z,99.90
2019-03-11T06:57:21.624Z,99.90
2019-03-11T06:59:55.628Z,99.90
2019-03-11T07:02:29.448Z,99.90
2019-03-11T07:05:03.823Z,99.90
2019-03-11T07:07:38.180Z,99.90
2019-03-11T07:10:13.400Z,99.90
2019-03-11T07:12:48.002Z,99.90
2019-03-11T07:15:21.759Z,99.90
2019-03-11T07:17:55.408Z,99.90
2019-03-11T07:20:29.099Z,99.90
2019-03-11T07:23:03.448Z,99.90
2019-03-11T07:25:37.014Z,99.90
2019-03-11T07:28:10.581Z,99.90
2019-03-11T07:30:44.123Z,99.90
2019-03-11T07:33:17.786Z,99.90
2019-03-11T07:35:51.536Z,99.90
2019-03-11T07:38:25.532Z,99.90
2019-03-11T07:40:59.311Z,99.90
2019-03-11T07:43:33.019Z,99.90
2019-03-11T07:46:06.671Z,99.90
2019-03-11T07:48:40.340Z,99.90
2019-03-11T07:51:14.696Z,99.90
2019-03-11T07:53:48.249Z,99.90
2019-03-11T07:56:21.867Z,99.90
2019-03-11T07:58:55.606Z,99.90
2019-03-11T08:01:29.458Z,99.90
2019-03-11T08:04:03.023Z,99.90
2019-03-11T08:06:36.835Z,99.90
2019-03-11T08:09:10.412Z,99.90
2019-03-11T08:11:43.991Z,99.90
2019-03-11T08:14:18.331Z,99.90
2019-03-11T08:16:51.910Z,99.90
2019-03-11T08:19:25.608Z,99.90
2019-03-11T08:21:59.251Z,99.90
2019-03-11T08:24:33.756Z,99.90
2019-03-11T08:27:08.166Z,99.90
2019-03-11T08:29:41.867Z,99.90
2019-03-11T08:32:15.629Z,99.90
2019-03-11T08:34:50.032Z,99.90
2019-03-11T08:37:23.602Z,99.90
2019-03-11T08:39:57.403Z,99.90
2019-03-11T08:42:31.127Z,99.90
2019-03-11T08:45:04.870Z,99.90
2019-03-11T08:47:38.552Z,99.90
2019-03-11T08:50:12.352Z,99.90
2019-03-11T08:52:46.679Z,99.90
2019-03-11T08:55:20.384Z,99.90
2019-03-11T08:57:54.014Z,99.90
2019-03-11T09:00:27.759Z,99.90
2019-03-11T09:03:01.506Z,99.90
2019-03-11T09:05:35.172Z,99.90
2019-03-11T09:08:09.684Z,99.90
2019-03-11T09:10:43.212Z,99.90
2019-03-11T09:13:16.778Z,99.90
2019-03-11T09:15:52.775Z,99.90
2019-03-11T09:18:24.133Z,99.90
2019-03-11T09:20:58.251Z,99.90
2019-03-11T09:23:32.061Z,99.90
2019-03-11T09:26:05.743Z,99.90
2019-03-11T09:28:39.343Z,99.90
2019-03-11T09:31:13.065Z,99.90
2019-03-11T09:33:46.678Z,99.90
2019-03-11T09:36:20.342Z,99.90
2019-03-11T09:38:53.938Z,99.90
2019-03-11T09:41:27.630Z,99.90
2019-03-11T09:44:01.249Z,99.90
2019-03-11T09:46:34.966Z,99.90
2019-03-11T09:49:08.601Z,99.90
2019-03-11T09:51:42.284Z,99.90
2019-03-11T09:54:16.082Z,99.90
2019-03-11T09:56:49.675Z,99.90
2019-03-11T09:59:24.084Z,99.90
2019-03-11T10:01:57.828Z,99.90
2019-03-11T10:04:31.407Z,99.90
2019-03-11T10:07:05.209Z,99.90
2019-03-11T10:09:38.913Z,99.90
2019-03-11T10:12:12.680Z,99.90
2019-03-11T10:14:46.374Z,99.90
2019-03-11T10:17:19.997Z,99.90
2019-03-11T10:19:53.572Z,99.90
2019-03-11T10:22:27.877Z,99.90
2019-03-11T10:25:01.548Z,99.90
2019-03-11T10:27:35.158Z,99.90
2019-03-11T10:30:11.213Z,99.00
2019-03-11T10:32:44.760Z,99.00
2019-03-11T10:35:31.451Z,98.20
2019-03-11T10:37:52.309Z,95.20
2019-03-11T10:40:25.916Z,94.70
2019-03-11T10:42:59.624Z,91.10
2019-03-11T10:45:33.151Z,92.20
2019-03-11T10:48:06.655Z,94.80
2019-03-11T10:50:40.324Z,96.00
2019-03-11T10:53:13.986Z,95.90
2019-03-11T10:55:47.693Z,95.30
2019-03-11T10:58:21.338Z,95.00
2019-03-11T11:00:55.060Z,93.50
2019-03-11T11:03:28.811Z,91.70
2019-03-11T11:06:03.366Z,96.60
2019-03-11T11:08:37.340Z,96.30
2019-03-11T11:11:10.865Z,95.40
2019-03-11T11:13:44.497Z,95.10
2019-03-11T11:16:18.219Z,91.60
2019-03-11T11:18:51.852Z,94.30
2019-03-11T11:21:25.476Z,97.00
2019-03-11T11:23:59.892Z,99.90
2019-03-11T11:26:34.286Z,99.90
2019-03-11T11:29:08.832Z,99.90
2019-03-11T11:31:42.434Z,99.90
2019-03-11T11:34:16.314Z,99.90
2019-03-11T11:36:50.714Z,99.90
2019-03-11T11:39:24.413Z,99.90
2019-03-11T11:41:58.929Z,99.40
2019-03-11T11:44:32.690Z,99.30
2019-03-11T11:47:06.319Z,95.80
2019-03-11T11:49:39.896Z,94.50
2019-03-11T11:52:13.602Z,90.40
2019-03-11T11:54:47.369Z,87.30
2019-03-11T11:57:21.177Z,86.50
2019-03-11T11:59:55.170Z,87.20
2019-03-11T12:02:29.542Z,91.70
2019-03-11T12:05:03.800Z,91.60
2019-03-11T12:07:38.261Z,94.10
2019-03-11T12:10:19.645Z,94.10
2019-03-11T12:12:54.103Z,94.90
2019-03-11T12:15:27.831Z,94.90
2019-03-11T12:18:01.435Z,95.90
2019-03-11T12:20:35.899Z,99.70
2019-03-11T12:23:09.597Z,99.70
2019-03-11T12:25:43.174Z,99.90
2019-03-11T12:28:17.124Z,99.90
2019-03-11T12:30:50.706Z,98.50
2019-03-11T12:33:25.143Z,99.90
2019-03-11T12:35:59.549Z,99.90
2019-03-11T12:38:34.187Z,99.90
2019-03-11T12:41:07.877Z,99.90
2019-03-11T12:43:41.679Z,99.90
2019-03-11T12:46:15.353Z,99.90
2019-03-11T12:48:49.030Z,99.90
2019-03-11T12:51:23.537Z,98.10
2019-03-11T12:53:57.224Z,98.20
2019-03-11T12:56:30.903Z,98.30
2019-03-11T12:59:04.435Z,98.30
2019-03-11T13:01:38.980Z,98.10
2019-03-11T13:04:12.723Z,98.00
2019-03-11T13:06:46.608Z,98.20
2019-03-11T13:09:20.348Z,99.10
2019-03-11T13:11:53.945Z,99.10
2019-03-11T13:14:29.163Z,97.70
2019-03-11T13:17:03.642Z,99.20
2019-03-11T13:19:37.175Z,99.20
2019-03-11T13:22:10.729Z,97.60
2019-03-11T13:24:44.311Z,97.30
2019-03-11T13:27:17.865Z,98.30
2019-03-11T13:29:51.400Z,97.40
2019-03-11T13:32:27.042Z,95.80
2019-03-11T13:34:58.628Z,95.70
2019-03-11T13:37:32.325Z,94.20
2019-03-11T13:40:08.317Z,93.90
2019-03-11T13:42:42.004Z,93.10
2019-03-11T13:45:15.628Z,92.10
2019-03-11T13:47:49.237Z,93.30
2019-03-11T13:50:23.011Z,93.20
2019-03-11T13:52:57.493Z,93.80
2019-03-11T13:55:31.031Z,94.30
2019-03-11T13:58:04.810Z,94.00
2019-03-11T14:00:38.444Z,95.30
2019-03-11T14:03:11.989Z,95.90
2019-03-11T14:05:45.931Z,97.00
2019-03-11T14:08:19.814Z,97.50
2019-03-11T14:10:53.564Z,95.90
2019-03-11T14:13:27.303Z,95.40
2019-03-11T14:16:00.914Z,94.50
2019-03-11T14:18:34.617Z,95.40
2019-03-11T14:21:08.263Z,96.60
2019-03-11T14:23:42.172Z,97.10
2019-03-11T14:26:16.875Z,98.90
2019-03-11T14:28:50.440Z,98.60
2019-03-11T14:31:25.034Z,98.90
2019-03-11T14:33:58.803Z,98.90
2019-03-11T14:36:33.249Z,98.20
2019-03-11T14:39:06.997Z,98.10
2019-03-11T14:41:41.486Z,98.20
2019-03-11T14:44:16.103Z,98.20
2019-03-11T14:46:49.753Z,98.60
2019-03-11T14:49:23.418Z,98.60
2019-03-11T14:51:57.072Z,99.60
2019-03-11T14:54:30.785Z,99.20
2019-03-11T14:57:04.568Z,99.90
2019-03-11T14:59:38.239Z,99.90
2019-03-11T15:02:11.999Z,99.90
2019-03-11T15:04:45.671Z,99.90
2019-03-11T15:07:19.425Z,99.90
2019-03-11T15:09:54.644Z,99.90
2019-03-11T15:12:28.283Z,99.90
2019-03-11T15:15:02.795Z,99.90
2019-03-11T15:17:36.426Z,99.90
2019-03-11T15:20:10.231Z,99.90
2019-03-11T15:22:44.149Z,99.90
2019-03-11T15:25:17.867Z,99.90
2019-03-11T15:27:52.709Z,99.90
2019-03-11T15:30:27.272Z,99.90
2019-03-11T15:33:01.060Z,99.90
2019-03-11T15:35:35.591Z,99.90
2019-03-11T15:38:09.161Z,99.90
2019-03-11T15:40:42.782Z,99.90
2019-03-11T15:43:16.452Z,99.90
2019-03-11T15:45:50.173Z,99.70
2019-03-11T15:48:24.055Z,99.50
2019-03-11T15:50:57.713Z,99.90
2019-03-11T15:53:31.503Z,99.70
2019-03-11T15:56:05.283Z,99.90
2019-03-11T15:58:38.789Z,99.90
2019-03-11T16:01:12.364Z,99.90
2019-03-11T16:03:46.084Z,99.90
2019-03-11T16:06:19.699Z,99.90
2019-03-11T16:08:53.239Z,99.90
2019-03-11T16:11:26.835Z,99.90
2019-03-11T16:14:00.629Z,99.90
2019-03-11T16:16:34.321Z,99.90
2019-03-11T16:19:08.163Z,99.90
2019-03-11T16:21:42.785Z,99.90
2019-03-11T16:24:17.424Z,99.90
2019-03-11T16:26:51.284Z,99.90
2019-03-11T16:29:25.179Z,99.90
2019-03-11T16:31:58.929Z,99.90
2019-03-11T16:34:32.592Z,99.90
2019-03-11T16:37:06.196Z,99.90
2019-03-11T16:39:39.751Z,99.90
2019-03-11T16:42:14.084Z,99.90
2019-03-11T16:44:47.619Z,99.90
2019-03-11T16:47:21.143Z,99.90
2019-03-11T16:49:55.457Z,99.90
2019-03-11T16:52:29.269Z,99.90
2019-03-11T16:55:03.010Z,99.90
2019-03-11T16:57:36.659Z,99.90
2019-03-11T17:00:12.349Z,99.90
2019-03-11T17:02:46.875Z,99.90
2019-03-11T17:05:20.488Z,99.90
2019-03-11T17:07:54.990Z,99.90
2019-03-11T17:10:28.594Z,99.90
2019-03-11T17:13:02.416Z,99.90
2019-03-11T17:15:36.750Z,99.90
2019-03-11T17:18:11.310Z,99.90
2019-03-11T17:20:45.309Z,99.90
2019-03-11T17:23:18.959Z,99.90
2019-03-11T17:25:52.631Z,99.90
2019-03-11T17:28:26.178Z,99.90
2019-03-11T17:31:00.512Z,99.90
2019-03-11T17:33:34.183Z,99.90
2019-03-11T17:36:07.920Z,99.90
2019-03-11T17:38:41.649Z,99.90
2019-03-11T17:41:15.313Z,99.90
2019-03-11T17:43:49.796Z,99.90
2019-03-11T17:46:24.219Z,99.90
2019-03-11T17:48:57.825Z,99.90
2019-03-11T17:51:31.452Z,99.90
2019-03-11T17:54:06.045Z,99.90
2019-03-11T17:56:40.488Z,99.90
2019-03-11T17:59:14.874Z,99.90
2019-03-11T18:01:48.590Z,99.90
2019-03-11T18:04:22.329Z,99.90
2019-03-11T18:06:56.056Z,99.90
2019-03-11T18:09:29.828Z,99.90
2019-03-11T18:12:03.526Z,99.90
2019-03-11T18:14:37.130Z,99.90
2019-03-11T18:17:10.842Z,99.90
2019-03-11T18:19:44.619Z,99.90
2019-03-11T18:22:18.269Z,99.90
2019-03-11T18:24:52.072Z,99.90
2019-03-11T18:27:25.760Z,99.90
2019-03-11T18:29:59.387Z,99.90
2019-03-11T18:32:33.150Z,99.90
2019-03-11T18:35:06.740Z,99.90
2019-03-11T18:37:40.419Z,99.90
2019-03-11T18:40:14.216Z,99.90
2019-03-11T18:42:47.777Z,99.90
2019-03-11T18:45:21.517Z,99.90
2019-03-11T18:47:55.823Z,99.90
2019-03-11T18:50:29.476Z,99.90
2019-03-11T18:53:03.414Z,99.90
2019-03-11T18:55:37.176Z,99.90
2019-03-11T18:58:10.962Z,99.90
2019-03-11T19:00:44.547Z,99.90
2019-03-11T19:03:18.260Z,99.90
2019-03-11T19:05:51.839Z,99.90
2019-03-11T19:08:26.314Z,99.90
2019-03-11T19:11:00.039Z,99.90
2019-03-11T19:13:33.729Z,99.90
2019-03-11T19:16:07.423Z,99.90
2019-03-11T19:18:41.295Z,99.90
2019-03-11T19:21:15.017Z,99.90
2019-03-11T19:23:48.622Z,99.90
2019-03-11T19:26:22.379Z,99.90
2019-03-11T19:28:55.844Z,99.90
2019-03-11T19:31:29.431Z,99.90
2019-03-11T19:34:03.252Z,99.90
2019-03-11T19:36:37.696Z,99.90
2019-03-11T19:39:11.484Z,99.90
2019-03-11T19:41:45.279Z,99.90
2019-03-11T19:44:19.002Z,99.90
2019-03-11T19:46:53.355Z,99.90
2019-03-11T19:49:26.976Z,99.90
2019-03-11T19:52:01.396Z,99.90
2019-03-11T19:54:35.868Z,99.90
2019-03-11T19:57:09.629Z,99.90
2019-03-11T19:59:43.299Z,99.90
2019-03-11T20:02:17.005Z,99.90
2019-03-11T20:04:50.771Z,99.90
2019-03-11T20:07:24.508Z,99.90
2019-03-11T20:09:58.234Z,99.90
2019-03-11T20:12:32.081Z,99.90
2019-03-11T20:15:06.371Z,99.90
2019-03-11T20:17:40.124Z,99.90
2019-03-11T20:20:13.786Z,99.90
2019-03-11T20:22:47.382Z,99.90
2019-03-11T20:25:24.475Z,99.90
2019-03-11T20:27:58.073Z,99.90
2019-03-11T20:30:31.910Z,99.90
2019-03-11T20:33:06.487Z,99.90
2019-03-11T20:35:40.190Z,99.90
2019-03-11T20:38:14.564Z,99.90
2019-03-11T20:40:48.394Z,99.90
2019-03-11T20:43:22.054Z,99.90
2019-03-11T20:45:55.792Z,99.90
2019-03-11T20:48:29.695Z,99.90
2019-03-11T20:51:03.213Z,99.90
2019-03-11T20:53:36.902Z,99.90
2019-03-11T20:56:10.730Z,99.90
2019-03-11T20:58:44.561Z,99.90
2019-03-11T21:01:19.033Z,99.90
2019-03-11T21:03:52.667Z,99.90
2019-03-11T21:06:26.421Z,99.90
2019-03-11T21:09:00.135Z,99.90
2019-03-11T21:11:33.765Z,99.90
2019-03-11T21:14:08.789Z,99.90
2019-03-11T21:16:42.564Z,99.90
2019-03-11T21:19:16.369Z,99.90
2019-03-11T21:21:50.920Z,99.90
2019-03-11T21:24:24.553Z,99.90
2019-03-11T21:26:58.159Z,99.90
2019-03-11T21:29:32.543Z,99.90
2019-03-11T21:32:07.007Z,99.90
2019-03-11T21:34:40.650Z,99.90
2019-03-11T21:37:15.140Z,99.90
2019-03-11T21:39:47.921Z,99.90
2019-03-11T21:42:22.355Z,99.90
2019-03-11T21:44:56.156Z,99.90
2019-03-11T21:47:29.693Z,99.90
2019-03-11T21:50:04.183Z,99.90
2019-03-11T21:52:38.760Z,99.90
2019-03-11T21:55:13.084Z,99.90
2019-03-11T21:57:46.883Z,99.90
2019-03-11T22:00:33.861Z,99.90
2019-03-11T22:02:57.623Z,99.90
2019-03-11T22:05:31.289Z,99.90
2019-03-11T22:08:04.963Z,99.90
2019-03-11T22:10:38.652Z,99.90
2019-03-11T22:13:12.245Z,99.90
2019-03-11T22:15:46.662Z,99.90
2019-03-11T22:18:21.006Z,99.90
2019-03-11T22:20:54.624Z,99.90
2019-03-11T22:23:28.289Z,99.90
2019-03-11T22:26:01.917Z,99.90
2019-03-11T22:28:35.678Z,99.90
2019-03-11T22:31:10.057Z,99.90
2019-03-11T22:33:43.800Z,99.90
2019-03-11T22:36:17.447Z,99.90
2019-03-11T22:38:51.263Z,99.90
2019-03-11T22:41:24.998Z,99.90
2019-03-11T22:43:59.272Z,99.90
2019-03-11T22:46:33.671Z,99.90
2019-03-11T22:49:07.367Z,99.90
2019-03-11T22:51:41.090Z,99.90
2019-03-11T22:54:15.411Z,99.90
2019-03-11T22:56:49.945Z,99.90
2019-03-11T22:59:24.211Z,99.90
2019-03-11T23:01:58.496Z,99.90
2019-03-11T23:04:32.067Z,99.90
2019-03-11T23:07:05.615Z,99.90
2019-03-11T23:09:39.351Z,99.90
2019-03-11T23:12:15.903Z,99.90
2019-03-11T23:14:50.105Z,99.90
2019-03-11T23:17:23.672Z,99.90
2019-03-11T23:19:57.251Z,99.90
2019-03-11T23:22:30.931Z,99.90
2019-03-11T23:25:04.791Z,99.90
2019-03-11T23:27:38.564Z,99.90
2019-03-11T23:30:13.009Z,99.90
2019-03-11T23:32:46.699Z,99.90
2019-03-11T23:35:21.066Z,99.90
2019-03-11T23:37:54.805Z,99.90
2019-03-11T23:40:28.449Z,99.90
2019-03-11T23:43:02.166Z,99.90
2019-03-11T23:45:35.801Z,99.90
2019-03-11T23:48:09.470Z,99.90
2019-03-11T23:50:43.169Z,99.90
2019-03-11T23:53:16.958Z,99.90
2019-03-11T23:55:50.527Z,99.90
2019-03-11T23:58:24.271Z,99.90
