createdAt,value
2019-01-04T00:00:09.431Z,-0.13
2019-01-04T00:02:35.351Z,-0.12
2019-01-04T00:05:01.544Z,-0.23
2019-01-04T00:07:27.492Z,-0.15
2019-01-04T00:09:53.493Z,-0.15
2019-01-04T00:12:19.660Z,-0.22
2019-01-04T00:14:45.694Z,-0.17
2019-01-04T00:17:11.705Z,-0.44
2019-01-04T00:19:37.920Z,-0.17
2019-01-04T00:22:05.038Z,-0.18
2019-01-04T00:24:31.037Z,-0.18
2019-01-04T00:26:57.251Z,-0.18
2019-01-04T00:29:23.170Z,-0.19
2019-01-04T00:31:49.159Z,-0.19
2019-01-04T00:34:15.454Z,-0.19
2019-01-04T00:36:41.585Z,-0.21
2019-01-04T00:39:07.700Z,-0.21
2019-01-04T00:41:33.981Z,-0.22
2019-01-04T00:43:59.979Z,-0.22
2019-01-04T00:46:26.002Z,-0.24
2019-01-04T00:48:52.180Z,-0.25
2019-01-04T00:51:18.179Z,-0.26
2019-01-04T00:53:44.288Z,-0.27
2019-01-04T00:56:16.941Z,-0.27
2019-01-04T00:59:12.416Z,-0.27
2019-01-04T01:02:06.540Z,-0.29
2019-01-04T01:04:54.497Z,-0.30
2019-01-04T01:07:39.307Z,-0.31
2019-01-04T01:10:20.954Z,-0.34
2019-01-04T01:13:05.320Z,-0.34
2019-01-04T01:16:00.022Z,-0.35
2019-01-04T01:18:36.047Z,-0.36
2019-01-04T01:21:20.696Z,-0.36
2019-01-04T01:24:17.636Z,-0.36
2019-01-04T01:27:06.676Z,-0.36
2019-01-04T01:29:53.309Z,-0.38
2019-01-04T01:32:43.837Z,-0.39
2019-01-04T01:35:40.841Z,-0.40
2019-01-04T01:38:30.220Z,-0.39
2019-01-04T01:41:22.796Z,-0.42
2019-01-04T01:44:15.250Z,-0.43
2019-01-04T01:46:47.674Z,-0.45
2019-01-04T01:49:32.302Z,-0.46
2019-01-04T01:52:02.198Z,-0.47
2019-01-04T01:54:28.127Z,-0.48
2019-01-04T01:56:54.057Z,-0.47
2019-01-04T01:59:20.163Z,-0.47
2019-01-04T02:01:46.097Z,-0.47
2019-01-04T02:04:12.128Z,-0.47
2019-01-04T02:06:38.108Z,-0.46
2019-01-04T02:09:07.531Z,-0.46
2019-01-04T02:11:33.295Z,-0.46
2019-01-04T02:13:59.365Z,-0.46
2019-01-04T02:16:25.301Z,-0.46
2019-01-04T02:18:51.942Z,-0.47
2019-01-04T02:21:18.020Z,-0.47
2019-01-04T02:23:43.932Z,-0.46
2019-01-04T02:26:09.829Z,-0.46
2019-01-04T02:28:35.993Z,-0.46
2019-01-04T02:31:01.988Z,-0.46
2019-01-04T02:33:27.912Z,-0.46
2019-01-04T02:35:54.070Z,-0.46
2019-01-04T02:38:19.999Z,-0.46
2019-01-04T02:40:45.923Z,-0.46
2019-01-04T02:43:12.057Z,-0.46
2019-01-04T02:45:37.963Z,-0.45
2019-01-04T02:48:03.878Z,-0.45
2019-01-04T02:50:30.325Z,-0.45
2019-01-04T02:52:56.262Z,-0.45
2019-01-04T02:55:22.596Z,-0.45
2019-01-04T02:57:48.783Z,-0.45
2019-01-04T03:00:14.888Z,-0.44
2019-01-04T03:02:40.786Z,-0.45
2019-01-04T03:05:07.090Z,-0.46
2019-01-04T03:07:33.105Z,-0.45
2019-01-04T03:09:59.031Z,-0.46
2019-01-04T03:12:25.202Z,-0.47
2019-01-04T03:14:51.195Z,-0.47
2019-01-04T03:17:17.126Z,-0.46
2019-01-04T03:19:43.303Z,-0.47
2019-01-04T03:22:09.237Z,-0.48
2019-01-04T03:24:35.135Z,-0.48
2019-01-04T03:27:01.286Z,-0.49
2019-01-04T03:29:27.174Z,-0.49
2019-01-04T03:31:53.109Z,-0.50
2019-01-04T03:34:19.272Z,-0.50
2019-01-04T03:36:45.315Z,-0.51
2019-01-04T03:39:11.318Z,-0.50
2019-01-04T03:41:37.501Z,-0.52
2019-01-04T03:44:03.612Z,-0.52
2019-01-04T03:46:29.646Z,-0.52
2019-01-04T03:48:55.747Z,-0.55
2019-01-04T03:51:21.674Z,-0.57
2019-01-04T03:53:47.592Z,-0.57
2019-01-04T03:56:13.777Z,-0.57
2019-01-04T03:58:39.858Z,-0.57
2019-01-04T04:01:05.787Z,-0.56
2019-01-04T04:03:31.984Z,-0.54
2019-01-04T04:05:57.874Z,-0.53
2019-01-04T04:08:23.789Z,-0.50
2019-01-04T04:10:49.856Z,-0.48
2019-01-04T04:13:15.786Z,-0.45
2019-01-04T04:15:41.746Z,-0.44
2019-01-04T04:18:07.796Z,-0.40
2019-01-04T04:20:33.808Z,-0.37
2019-01-04T04:22:59.756Z,-0.36
2019-01-04T04:25:25.961Z,-0.34
2019-01-04T04:27:53.745Z,-0.32
2019-01-04T04:30:19.796Z,-0.29
2019-01-04T04:32:45.935Z,-0.28
2019-01-04T04:35:11.824Z,-0.27
2019-01-04T04:37:37.759Z,-0.25
2019-01-04T04:40:04.260Z,-0.24
2019-01-04T04:42:30.155Z,-0.24
2019-01-04T04:44:56.073Z,-0.22
2019-01-04T04:47:22.155Z,-0.20
2019-01-04T04:49:48.112Z,-0.20
2019-01-04T04:52:14.017Z,-0.19
2019-01-04T04:54:40.192Z,-0.18
2019-01-04T04:57:06.092Z,-0.41
2019-01-04T04:59:31.986Z,-0.16
2019-01-04T05:01:58.259Z,-0.17
2019-01-04T05:04:24.178Z,-0.16
2019-01-04T05:06:50.106Z,-0.14
2019-01-04T05:09:16.300Z,-0.13
2019-01-04T05:11:42.186Z,-0.14
2019-01-04T05:14:08.071Z,-0.12
2019-01-04T05:16:34.261Z,-0.12
2019-01-04T05:19:00.267Z,-0.12
2019-01-04T05:21:26.185Z,-0.11
2019-01-04T05:23:52.373Z,-0.11
2019-01-04T05:26:18.396Z,-0.11
2019-01-04T05:28:44.347Z,-0.12
2019-01-04T05:31:10.608Z,-0.11
2019-01-04T05:33:36.538Z,-0.11
2019-01-04T05:36:02.533Z,-0.12
2019-01-04T05:38:28.740Z,-0.12
2019-01-04T05:40:54.637Z,-0.11
2019-01-04T05:43:20.517Z,-0.12
2019-01-04T05:45:46.712Z,-0.11
2019-01-04T05:48:12.628Z,-0.09
2019-01-04T05:50:38.537Z,-0.07
2019-01-04T05:53:04.697Z,-0.06
2019-01-04T05:55:30.627Z,-0.04
2019-01-04T05:57:56.546Z,-0.03
2019-01-04T06:00:22.653Z,-0.01
2019-01-04T06:02:48.603Z,-0.01
2019-01-04T06:05:14.483Z,-0.01
2019-01-04T06:07:40.653Z,0.00
2019-01-04T06:10:06.744Z,0.02
2019-01-04T06:12:32.655Z,0.02
2019-01-04T06:14:58.756Z,0.03
2019-01-04T06:17:25.708Z,0.03
2019-01-04T06:19:51.724Z,0.03
2019-01-04T06:22:17.887Z,0.03
2019-01-04T06:24:43.817Z,0.05
2019-01-04T06:27:09.848Z,0.06
2019-01-04T06:29:36.096Z,0.07
2019-01-04T06:32:02.149Z,0.06
2019-01-04T06:34:28.050Z,0.07
2019-01-04T06:36:54.094Z,0.07
2019-01-04T06:39:20.017Z,0.07
2019-01-04T06:41:45.950Z,0.07
2019-01-04T06:44:12.025Z,0.07
2019-01-04T06:47:07.627Z,0.07
2019-01-04T06:49:33.794Z,0.07
2019-01-04T06:51:59.702Z,0.06
2019-01-04T06:55:02.660Z,0.05
2019-01-04T06:57:28.674Z,0.04
2019-01-04T06:59:54.703Z,0.03
2019-01-04T07:02:20.839Z,0.01
2019-01-04T07:04:46.790Z,0.03
2019-01-04T07:07:12.671Z,0.03
2019-01-04T07:09:38.746Z,0.01
2019-01-04T07:12:04.782Z,0.00
2019-01-04T07:14:30.785Z,-0.01
2019-01-04T07:16:58.764Z,-0.01
2019-01-04T07:19:24.676Z,-0.03
2019-01-04T07:21:50.609Z,-0.03
2019-01-04T07:24:16.824Z,-0.06
2019-01-04T07:26:42.777Z,-0.08
2019-01-04T07:29:08.740Z,-0.08
2019-01-04T07:31:34.839Z,-0.09
2019-01-04T07:34:00.742Z,-0.11
2019-01-04T07:36:26.809Z,-0.11
2019-01-04T07:38:52.868Z,-0.13
2019-01-04T07:41:18.767Z,-0.13
2019-01-04T07:43:44.700Z,-0.14
2019-01-04T07:46:10.869Z,-0.12
2019-01-04T07:48:36.814Z,-0.11
2019-01-04T07:51:02.810Z,-0.10
2019-01-04T07:53:29.025Z,-0.10
2019-01-04T07:55:55.031Z,-0.10
2019-01-04T07:58:20.945Z,-0.10
2019-01-04T08:00:47.135Z,-0.08
2019-01-04T08:03:13.158Z,-0.07
2019-01-04T08:05:39.046Z,-0.07
2019-01-04T08:08:05.114Z,-0.06
2019-01-04T08:10:31.037Z,-0.06
2019-01-04T08:12:56.963Z,-0.04
2019-01-04T08:15:23.160Z,-0.04
2019-01-04T08:17:49.228Z,-0.03
2019-01-04T08:20:15.338Z,-0.03
2019-01-04T08:22:41.535Z,-0.02
2019-01-04T08:25:07.661Z,-0.03
2019-01-04T08:27:33.548Z,-0.03
2019-01-04T08:29:59.555Z,-0.03
2019-01-04T08:32:25.470Z,-0.03
2019-01-04T08:34:51.504Z,-0.06
2019-01-04T08:37:17.591Z,-0.06
2019-01-04T08:39:43.659Z,-0.33
2019-01-04T08:42:09.576Z,-0.04
2019-01-04T08:44:35.855Z,-0.04
2019-01-04T08:47:01.859Z,-0.01
2019-01-04T08:49:27.783Z,0.02
2019-01-04T08:51:53.953Z,0.04
2019-01-04T08:54:19.851Z,0.07
2019-01-04T08:56:45.803Z,0.09
2019-01-04T08:59:11.998Z,0.12
2019-01-04T09:01:37.997Z,0.13
2019-01-04T09:04:03.941Z,0.14
2019-01-04T09:06:30.106Z,0.15
2019-01-04T09:08:56.022Z,0.16
2019-01-04T09:11:22.031Z,0.16
2019-01-04T09:13:48.293Z,0.17
2019-01-04T09:16:14.201Z,0.17
2019-01-04T09:18:40.117Z,0.18
2019-01-04T09:21:06.349Z,0.21
2019-01-04T09:23:32.476Z,0.21
2019-01-04T09:25:58.374Z,0.21
2019-01-04T09:28:25.192Z,0.20
2019-01-04T09:30:51.228Z,0.22
2019-01-04T09:33:17.120Z,0.22
2019-01-04T09:35:43.425Z,0.22
2019-01-04T09:38:09.370Z,0.23
2019-01-04T09:40:35.263Z,0.25
2019-01-04T09:43:01.452Z,0.26
2019-01-04T09:45:27.461Z,0.26
2019-01-04T09:47:53.350Z,0.26
2019-01-04T09:50:19.488Z,0.25
2019-01-04T09:52:45.408Z,0.24
2019-01-04T09:55:11.497Z,0.25
2019-01-04T09:57:37.583Z,0.26
2019-01-04T10:00:06.720Z,0.27
2019-01-04T10:02:32.628Z,0.28
2019-01-04T10:04:58.741Z,0.28
2019-01-04T10:07:24.716Z,0.26
2019-01-04T10:09:50.822Z,0.26
2019-01-04T10:12:16.910Z,0.27
2019-01-04T10:14:42.921Z,0.26
2019-01-04T10:17:08.876Z,0.26
2019-01-04T10:19:34.944Z,0.02
2019-01-04T10:22:00.870Z,0.26
2019-01-04T10:24:26.789Z,0.22
2019-01-04T10:26:52.839Z,0.21
2019-01-04T10:29:18.779Z,0.21
2019-01-04T10:31:44.788Z,0.20
2019-01-04T10:34:10.896Z,0.21
2019-01-04T10:36:36.838Z,0.18
2019-01-04T10:39:05.222Z,0.15
2019-01-04T10:41:31.399Z,0.13
2019-01-04T10:43:58.204Z,0.12
2019-01-04T10:46:24.119Z,0.10
2019-01-04T10:48:50.286Z,0.08
2019-01-04T10:51:16.413Z,0.08
2019-01-04T10:53:42.422Z,0.08
2019-01-04T10:56:08.499Z,0.09
2019-01-04T10:58:34.415Z,0.10
2019-01-04T11:01:00.456Z,0.14
2019-01-04T11:03:26.729Z,0.14
2019-01-04T11:05:52.695Z,0.17
2019-01-04T11:08:18.608Z,0.19
2019-01-04T11:10:44.738Z,0.20
2019-01-04T11:13:10.659Z,0.21
2019-01-04T11:15:36.602Z,0.22
2019-01-04T11:18:03.381Z,0.22
2019-01-04T11:20:38.049Z,0.24
2019-01-04T11:23:07.901Z,0.26
2019-01-04T11:25:52.696Z,0.28
2019-01-04T11:28:52.693Z,0.29
2019-01-04T11:31:25.245Z,0.33
2019-01-04T11:33:55.348Z,0.37
2019-01-04T11:36:28.135Z,0.39
2019-01-04T11:39:00.719Z,0.42
2019-01-04T11:41:46.900Z,0.44
2019-01-04T11:44:51.491Z,0.46
2019-01-04T11:47:21.216Z,0.50
2019-01-04T11:50:09.927Z,0.53
2019-01-04T11:52:39.355Z,0.55
2019-01-04T11:55:05.287Z,0.56
2019-01-04T11:57:31.470Z,0.57
2019-01-04T11:59:57.406Z,0.60
2019-01-04T12:02:26.323Z,0.62
2019-01-04T12:04:51.405Z,0.64
2019-01-04T12:07:17.332Z,0.66
2019-01-04T12:09:43.372Z,0.70
2019-01-04T12:12:09.564Z,0.70
2019-01-04T12:14:41.210Z,0.72
2019-01-04T12:17:03.278Z,0.74
2019-01-04T12:19:29.321Z,0.77
2019-01-04T12:21:55.241Z,0.78
2019-01-04T12:24:21.264Z,0.81
2019-01-04T12:26:47.281Z,0.83
2019-01-04T12:29:13.236Z,0.85
2019-01-04T12:31:39.103Z,0.86
2019-01-04T12:34:05.287Z,0.88
2019-01-04T12:36:31.333Z,0.91
2019-01-04T12:38:57.440Z,0.95
2019-01-04T12:41:23.603Z,0.97
2019-01-04T12:43:49.730Z,1.00
2019-01-04T12:46:15.660Z,1.03
2019-01-04T12:48:41.859Z,1.05
2019-01-04T12:51:07.780Z,1.08
2019-01-04T12:53:33.706Z,1.10
2019-01-04T12:55:59.891Z,1.12
2019-01-04T12:58:25.839Z,1.15
2019-01-04T13:00:51.828Z,1.16
2019-01-04T13:03:17.852Z,1.17
2019-01-04T13:05:43.790Z,1.19
2019-01-04T13:08:09.741Z,1.21
2019-01-04T13:10:35.904Z,1.21
2019-01-04T13:13:01.833Z,1.22
2019-01-04T13:15:27.893Z,1.23
2019-01-04T13:17:53.888Z,1.25
2019-01-04T13:20:19.909Z,1.26
2019-01-04T13:22:45.935Z,1.26
2019-01-04T13:25:13.918Z,1.28
2019-01-04T13:27:39.868Z,1.04
2019-01-04T13:30:06.051Z,1.30
2019-01-04T13:32:32.116Z,1.32
2019-01-04T13:34:58.066Z,1.33
2019-01-04T13:37:24.145Z,1.04
2019-01-04T13:39:50.363Z,1.36
2019-01-04T13:42:16.388Z,1.36
2019-01-04T13:44:42.412Z,1.36
2019-01-04T13:47:08.653Z,1.36
2019-01-04T13:49:34.578Z,1.37
2019-01-04T13:52:00.611Z,1.37
2019-01-04T13:54:26.601Z,1.37
2019-01-04T13:56:52.546Z,1.36
2019-01-04T13:59:18.436Z,1.36
2019-01-04T14:01:44.420Z,1.36
2019-01-04T14:04:10.348Z,1.36
2019-01-04T14:06:36.370Z,1.36
2019-01-04T14:09:05.000Z,1.36
2019-01-04T14:11:30.895Z,1.37
2019-01-04T14:13:56.836Z,1.35
2019-01-04T14:16:23.010Z,1.36
2019-01-04T14:18:49.049Z,1.35
2019-01-04T14:21:15.040Z,1.35
2019-01-04T14:23:41.033Z,1.36
2019-01-04T14:26:07.016Z,1.36
2019-01-04T14:28:32.931Z,1.35
2019-01-04T14:30:58.911Z,1.35
2019-01-04T14:33:24.842Z,1.34
2019-01-04T14:35:51.528Z,1.33
2019-01-04T14:38:17.513Z,1.34
2019-01-04T14:40:43.551Z,1.34
2019-01-04T14:43:09.486Z,1.33
2019-01-04T14:45:36.429Z,1.33
2019-01-04T14:48:02.358Z,1.33
2019-01-04T14:50:28.368Z,1.33
2019-01-04T14:52:54.859Z,1.33
2019-01-04T14:55:20.916Z,1.07
2019-01-04T14:57:46.962Z,1.34
2019-01-04T15:00:13.042Z,1.34
2019-01-04T15:02:40.360Z,1.35
2019-01-04T15:05:10.450Z,1.36
2019-01-04T15:07:36.785Z,1.38
2019-01-04T15:10:05.163Z,1.37
2019-01-04T15:12:31.041Z,1.36
2019-01-04T15:14:57.029Z,1.36
2019-01-04T15:17:22.951Z,1.36
2019-01-04T15:19:48.992Z,1.36
2019-01-04T15:22:15.264Z,1.37
2019-01-04T15:24:41.267Z,1.36
2019-01-04T15:27:07.272Z,1.36
2019-01-04T15:29:33.353Z,1.35
2019-01-04T15:31:59.271Z,1.36
2019-01-04T15:34:25.213Z,1.36
2019-01-04T15:36:51.293Z,1.38
2019-01-04T15:39:17.203Z,1.38
2019-01-04T15:41:43.112Z,1.37
2019-01-04T15:44:09.258Z,1.39
2019-01-04T15:46:35.357Z,1.36
2019-01-04T15:49:01.339Z,1.38
2019-01-04T15:51:27.419Z,1.38
2019-01-04T15:53:53.331Z,1.38
2019-01-04T15:56:19.369Z,1.38
2019-01-04T15:58:45.340Z,1.38
2019-01-04T16:01:11.340Z,1.39
2019-01-04T16:03:37.386Z,1.40
2019-01-04T16:06:03.660Z,1.41
2019-01-04T16:08:29.588Z,1.43
2019-01-04T16:10:55.472Z,1.44
2019-01-04T16:13:21.561Z,1.42
2019-01-04T16:15:47.589Z,1.43
2019-01-04T16:18:13.693Z,1.43
2019-01-04T16:20:40.085Z,1.43
2019-01-04T16:23:06.023Z,1.43
2019-01-04T16:25:31.906Z,1.43
2019-01-04T16:27:57.911Z,1.44
2019-01-04T16:30:23.955Z,1.45
2019-01-04T16:32:49.848Z,1.47
2019-01-04T16:35:16.005Z,1.47
2019-01-04T16:37:41.938Z,1.47
2019-01-04T16:40:08.033Z,1.48
2019-01-04T16:42:34.235Z,1.47
2019-01-04T16:45:00.287Z,1.47
2019-01-04T16:47:26.280Z,1.48
2019-01-04T16:49:52.344Z,1.48
2019-01-04T16:52:18.255Z,1.48
2019-01-04T16:54:44.171Z,1.47
2019-01-04T16:57:10.228Z,1.48
2019-01-04T16:59:36.132Z,1.48
2019-01-04T17:02:02.253Z,1.48
2019-01-04T17:04:28.396Z,1.46
2019-01-04T17:06:54.362Z,1.46
2019-01-04T17:09:20.312Z,1.45
2019-01-04T17:11:46.449Z,1.46
2019-01-04T17:14:12.490Z,1.48
2019-01-04T17:16:38.388Z,1.48
2019-01-04T17:19:04.503Z,1.47
2019-01-04T17:21:30.426Z,1.48
2019-01-04T17:23:56.397Z,1.49
2019-01-04T17:26:22.398Z,1.50
2019-01-04T17:28:48.296Z,1.51
2019-01-04T17:31:14.240Z,1.53
2019-01-04T17:33:40.229Z,1.51
2019-01-04T17:36:06.366Z,1.53
2019-01-04T17:38:32.280Z,1.54
2019-01-04T17:40:58.444Z,1.55
2019-01-04T17:43:24.476Z,1.55
2019-01-04T17:45:50.387Z,1.56
2019-01-04T17:48:16.581Z,1.55
2019-01-04T17:50:42.483Z,1.55
2019-01-04T17:53:08.397Z,1.55
2019-01-04T17:55:34.705Z,1.56
2019-01-04T17:58:00.629Z,1.55
2019-01-04T18:00:26.662Z,1.55
2019-01-04T18:02:52.672Z,1.55
2019-01-04T18:05:18.775Z,1.56
2019-01-04T18:07:44.781Z,1.58
2019-01-04T18:10:11.073Z,1.57
2019-01-04T18:12:37.012Z,1.58
2019-01-04T18:15:04.423Z,1.57
2019-01-04T18:17:30.465Z,1.56
2019-01-04T18:19:56.575Z,1.57
2019-01-04T18:22:22.478Z,1.57
2019-01-04T18:24:48.589Z,1.57
2019-01-04T18:27:14.620Z,1.58
2019-01-04T18:29:40.510Z,1.59
2019-01-04T18:32:06.691Z,1.60
2019-01-04T18:34:32.610Z,1.59
2019-01-04T18:36:58.735Z,1.59
2019-01-04T18:39:24.914Z,1.61
2019-01-04T18:41:50.960Z,1.62
2019-01-04T18:44:16.956Z,1.63
2019-01-04T18:46:43.017Z,1.62
2019-01-04T18:49:08.932Z,1.61
2019-01-04T18:51:34.981Z,1.61
2019-01-04T18:54:01.035Z,1.61
2019-01-04T18:56:26.915Z,1.59
2019-01-04T18:58:52.862Z,1.58
2019-01-04T19:01:19.051Z,1.58
2019-01-04T19:03:44.995Z,1.56
2019-01-04T19:06:10.884Z,1.56
2019-01-04T19:08:37.161Z,1.56
2019-01-04T19:11:03.167Z,1.56
2019-01-04T19:13:30.987Z,1.55
2019-01-04T19:15:57.195Z,1.55
2019-01-04T19:18:23.121Z,1.55
2019-01-04T19:20:49.001Z,1.53
2019-01-04T19:23:15.133Z,1.53
2019-01-04T19:25:41.133Z,1.53
2019-01-04T19:28:07.144Z,1.53
2019-01-04T19:30:33.267Z,1.53
2019-01-04T19:32:59.151Z,1.52
2019-01-04T19:35:25.035Z,1.53
2019-01-04T19:37:51.129Z,1.54
2019-01-04T19:40:17.232Z,1.55
2019-01-04T19:42:43.167Z,1.54
2019-01-04T19:45:09.464Z,1.56
2019-01-04T19:47:35.385Z,1.56
2019-01-04T19:50:16.550Z,1.57
2019-01-04T19:52:42.453Z,1.58
2019-01-04T19:55:08.383Z,1.57
2019-01-04T19:57:34.577Z,1.57
2019-01-04T20:00:00.478Z,1.56
2019-01-04T20:02:26.389Z,1.56
2019-01-04T20:04:52.500Z,1.57
2019-01-04T20:07:49.073Z,1.58
2019-01-04T20:10:39.123Z,1.58
2019-01-04T20:13:35.042Z,1.58
2019-01-04T20:16:30.834Z,1.57
2019-01-04T20:19:15.339Z,1.59
2019-01-04T20:21:46.399Z,1.57
2019-01-04T20:24:32.418Z,1.56
2019-01-04T20:27:00.399Z,1.55
2019-01-04T20:29:40.090Z,1.57
2019-01-04T20:32:20.203Z,1.57
2019-01-04T20:34:50.973Z,1.58
2019-01-04T20:37:18.797Z,1.56
2019-01-04T20:40:03.351Z,1.57
2019-01-04T20:42:37.037Z,1.58
2019-01-04T20:45:08.800Z,1.58
2019-01-04T20:47:53.009Z,1.58
2019-01-04T20:50:21.032Z,1.60
2019-01-04T20:52:51.583Z,1.60
2019-01-04T20:55:19.372Z,1.60
2019-01-04T20:57:53.193Z,1.61
2019-01-04T21:00:30.031Z,1.62
2019-01-04T21:03:01.130Z,1.63
2019-01-04T21:05:45.448Z,1.63
2019-01-04T21:08:22.268Z,1.63
2019-01-04T21:11:05.114Z,1.63
2019-01-04T21:13:49.475Z,1.62
2019-01-04T21:16:17.301Z,1.63
2019-01-04T21:18:45.102Z,1.64
2019-01-04T21:21:27.724Z,1.63
2019-01-04T21:23:55.678Z,1.64
2019-01-04T21:26:26.498Z,1.63
2019-01-04T21:29:06.416Z,1.63
2019-01-04T21:31:40.310Z,1.63
2019-01-04T21:34:08.273Z,1.60
2019-01-04T21:36:41.849Z,1.60
2019-01-04T21:39:16.788Z,1.61
2019-01-04T21:42:02.504Z,1.61
2019-01-04T21:44:36.313Z,1.61
2019-01-04T21:47:07.121Z,1.60
2019-01-04T21:49:49.881Z,1.58
2019-01-04T21:52:17.910Z,1.59
2019-01-04T21:55:02.540Z,1.59
2019-01-04T21:57:46.719Z,1.60
2019-01-04T22:00:31.102Z,1.62
2019-01-04T22:03:15.226Z,1.60
2019-01-04T22:05:43.336Z,1.58
2019-01-04T22:08:11.135Z,1.56
2019-01-04T22:10:44.687Z,1.57
2019-01-04T22:13:15.538Z,1.56
2019-01-04T22:15:59.880Z,1.57
2019-01-04T22:18:44.134Z,1.55
2019-01-04T22:21:12.192Z,1.53
2019-01-04T22:23:42.746Z,1.48
2019-01-04T22:26:10.558Z,1.47
2019-01-04T22:28:44.297Z,1.48
2019-01-04T22:31:28.808Z,1.47
2019-01-04T22:34:13.518Z,1.45
2019-01-04T22:36:44.431Z,1.46
2019-01-04T22:39:12.316Z,1.42
2019-01-04T22:41:46.032Z,1.41
2019-01-04T22:44:13.830Z,1.41
2019-01-04T22:46:44.630Z,1.38
2019-01-04T22:49:12.585Z,1.39
2019-01-04T22:51:40.390Z,1.40
2019-01-04T22:54:24.478Z,1.39
2019-01-04T22:57:10.224Z,1.42
2019-01-04T22:59:54.831Z,1.44
2019-01-04T23:02:39.358Z,1.45
2019-01-04T23:05:23.602Z,1.44
2019-01-04T23:07:51.423Z,1.45
2019-01-04T23:10:28.291Z,1.42
2019-01-04T23:13:01.825Z,1.44
2019-01-04T23:15:47.954Z,1.42
2019-01-04T23:18:21.655Z,1.43
2019-01-04T23:21:07.511Z,1.42
2019-01-04T23:23:43.867Z,1.39
2019-01-04T23:26:19.475Z,1.36
2019-01-04T23:28:44.402Z,1.37
2019-01-04T23:31:30.240Z,1.37
2019-01-04T23:34:12.931Z,1.37
2019-01-04T23:36:58.908Z,1.37
2019-01-04T23:39:35.732Z,1.38
2019-01-04T23:42:12.525Z,1.37
2019-01-04T23:44:55.465Z,1.10
2019-01-04T23:47:32.583Z,1.32
2019-01-04T23:50:12.599Z,1.32
2019-01-04T23:52:52.665Z,1.32
2019-01-04T23:55:20.562Z,1.32
2019-01-04T23:57:51.107Z,1.33
