createdAt,value
2017-08-31T00:00:03.278Z,0
2017-08-31T00:05:02.615Z,0
2017-08-31T00:10:03.088Z,0
2017-08-31T00:15:02.507Z,0
2017-08-31T00:20:03.092Z,0
2017-08-31T00:25:02.528Z,0
2017-08-31T00:30:03.137Z,0
2017-08-31T00:35:02.500Z,0
2017-08-31T00:40:03.097Z,0
2017-08-31T00:45:02.543Z,0
2017-08-31T00:50:03.106Z,0
2017-08-31T00:55:02.489Z,0
2017-08-31T01:00:03.234Z,0
2017-08-31T01:05:02.631Z,0
2017-08-31T01:10:03.334Z,0
2017-08-31T01:15:02.872Z,0
2017-08-31T01:20:02.484Z,0
2017-08-31T01:25:02.948Z,0
2017-08-31T01:30:03.382Z,0
2017-08-31T01:35:02.830Z,0
2017-08-31T01:40:03.329Z,0
2017-08-31T01:45:02.683Z,0
2017-08-31T01:50:03.388Z,0
2017-08-31T01:55:02.961Z,0
2017-08-31T02:00:02.664Z,0
2017-08-31T02:05:03.132Z,0
2017-08-31T02:10:02.741Z,0
2017-08-31T02:15:03.247Z,0
2017-08-31T02:20:02.793Z,0
2017-08-31T02:25:03.233Z,0
2017-08-31T02:30:02.776Z,0
2017-08-31T02:35:03.336Z,0
2017-08-31T02:40:02.788Z,0
2017-08-31T02:45:03.245Z,0
2017-08-31T02:50:02.864Z,0
2017-08-31T02:55:03.285Z,0
2017-08-31T03:00:02.808Z,0
2017-08-31T03:05:03.285Z,0
2017-08-31T03:10:02.744Z,0
2017-08-31T03:15:03.307Z,0
2017-08-31T03:20:02.717Z,0
2017-08-31T03:25:03.133Z,0
2017-08-31T03:30:02.532Z,0
2017-08-31T03:35:03.141Z,0
2017-08-31T03:40:02.620Z,0
2017-08-31T03:45:03.012Z,0
2017-08-31T03:50:02.458Z,0
2017-08-31T03:55:02.867Z,0
2017-08-31T04:00:03.313Z,0
2017-08-31T04:05:02.713Z,0
2017-08-31T04:10:03.313Z,0
2017-08-31T04:15:02.861Z,0
2017-08-31T04:20:03.294Z,0
2017-08-31T04:25:02.837Z,1
2017-08-31T04:30:02.738Z,2
2017-08-31T04:35:03.226Z,5
2017-08-31T04:40:02.686Z,8
2017-08-31T04:45:03.359Z,13
2017-08-31T04:50:02.861Z,29
2017-08-31T04:55:03.344Z,42
2017-08-31T05:00:02.915Z,53
2017-08-31T05:05:03.344Z,60
2017-08-31T05:10:02.794Z,96
2017-08-31T05:15:03.313Z,114
2017-08-31T05:20:02.763Z,162
2017-08-31T05:25:03.341Z,129
2017-08-31T05:30:02.744Z,211
2017-08-31T05:35:03.298Z,198
2017-08-31T05:40:02.826Z,253
2017-08-31T05:45:03.336Z,359
2017-08-31T05:50:02.920Z,438
2017-08-31T05:55:03.363Z,563
2017-08-31T06:00:02.756Z,620
2017-08-31T06:05:03.183Z,698
2017-08-31T06:10:02.732Z,671
2017-08-31T06:15:03.446Z,795
2017-08-31T06:20:02.824Z,743
2017-08-31T06:25:03.377Z,700
2017-08-31T06:30:02.831Z,743
2017-08-31T06:35:03.384Z,946
2017-08-31T06:40:02.933Z,1000
2017-08-31T06:45:03.397Z,1000
2017-08-31T06:50:02.877Z,1000
2017-08-31T06:55:03.452Z,1000
2017-08-31T07:00:02.930Z,3000
2017-08-31T07:05:02.441Z,2000
2017-08-31T07:10:03.053Z,1000
2017-08-31T07:15:02.513Z,1000
2017-08-31T07:20:02.969Z,1000
2017-08-31T07:25:02.543Z,1000
2017-08-31T07:30:02.967Z,1000
2017-08-31T07:35:02.475Z,1000
2017-08-31T07:40:02.963Z,1000
2017-08-31T07:45:03.407Z,2000
2017-08-31T07:50:02.814Z,2000
2017-08-31T07:55:03.419Z,3000
2017-08-31T08:00:02.860Z,3000
2017-08-31T08:05:03.307Z,4000
2017-08-31T08:10:02.941Z,4000
2017-08-31T08:15:03.433Z,8000
2017-08-31T08:20:03.082Z,12000
2017-08-31T08:25:02.646Z,7000
2017-08-31T08:30:03.258Z,5000
2017-08-31T08:35:02.667Z,7000
2017-08-31T08:40:03.197Z,11000
2017-08-31T08:45:02.722Z,10000
2017-08-31T08:50:03.268Z,10000
2017-08-31T08:55:02.733Z,12000
2017-08-31T09:00:03.221Z,12000
2017-08-31T09:05:02.663Z,8000
2017-08-31T09:10:03.270Z,7000
2017-08-31T09:15:02.690Z,7000
2017-08-31T09:20:03.134Z,8000
2017-08-31T09:25:02.602Z,12000
2017-08-31T09:30:03.122Z,12000
2017-08-31T09:35:02.579Z,10000
2017-08-31T09:40:03.045Z,5000
2017-08-31T09:45:02.458Z,10000
2017-08-31T09:50:03.007Z,22000
2017-08-31T09:55:02.467Z,32000
2017-08-31T10:00:02.858Z,26000
2017-08-31T10:05:02.493Z,15000
2017-08-31T10:10:03.019Z,6000
2017-08-31T10:15:02.576Z,2000
2017-08-31T10:20:03.120Z,3000
2017-08-31T10:25:02.477Z,32000
2017-08-31T10:30:03.047Z,13000
2017-08-31T10:35:02.596Z,10000
2017-08-31T10:40:03.178Z,33000
2017-08-31T10:45:02.747Z,41000
2017-08-31T10:50:03.210Z,36000
2017-08-31T10:55:02.747Z,45000
2017-08-31T11:00:03.324Z,10000
2017-08-31T11:05:02.707Z,9000
2017-08-31T11:10:03.252Z,13000
2017-08-31T11:20:03.278Z,11000
2017-08-31T11:25:02.807Z,13000
2017-08-31T11:30:03.364Z,20000
2017-08-31T11:35:03.552Z,20000
2017-08-31T11:40:02.746Z,15000
2017-08-31T11:50:02.926Z,7000
2017-08-31T11:55:02.578Z,2000
2017-08-31T12:00:03.042Z,1000
2017-08-31T12:05:02.686Z,1000
2017-08-31T12:10:03.273Z,1000
2017-08-31T12:15:02.823Z,2000
2017-08-31T12:20:02.497Z,1000
2017-08-31T12:25:03.041Z,1000
2017-08-31T12:30:02.475Z,2000
2017-08-31T12:35:03.177Z,2000
2017-08-31T12:40:02.768Z,3000
2017-08-31T12:45:03.345Z,6000
2017-08-31T12:50:02.890Z,8000
2017-08-31T12:55:02.434Z,10000
2017-08-31T13:00:02.896Z,32000
2017-08-31T13:05:02.544Z,17000
2017-08-31T13:10:03.062Z,10000
2017-08-31T13:15:02.650Z,11000
2017-08-31T13:20:03.250Z,36000
2017-08-31T13:25:02.787Z,36000
2017-08-31T13:30:03.231Z,10000
2017-08-31T13:35:02.652Z,9000
2017-08-31T13:40:03.270Z,9000
2017-08-31T13:45:02.660Z,7000
2017-08-31T13:50:03.193Z,6000
2017-08-31T13:55:02.718Z,6000
2017-08-31T14:00:03.303Z,7000
2017-08-31T14:05:02.688Z,8000
2017-08-31T14:10:03.306Z,31000
2017-08-31T14:15:02.950Z,16000
2017-08-31T14:20:03.433Z,34000
2017-08-31T14:25:03.065Z,34000
2017-08-31T14:30:02.469Z,33000
2017-08-31T14:35:03.125Z,12000
2017-08-31T14:40:02.715Z,21000
2017-08-31T14:45:03.246Z,11000
2017-08-31T14:50:02.813Z,14000
2017-08-31T14:55:03.385Z,11000
2017-08-31T15:00:02.825Z,16000
2017-08-31T15:05:03.402Z,8000
2017-08-31T15:10:02.893Z,4000
2017-08-31T15:15:03.328Z,6000
2017-08-31T15:20:02.758Z,10000
2017-08-31T15:25:03.269Z,19000
2017-08-31T15:30:02.777Z,17000
2017-08-31T15:35:03.242Z,16000
2017-08-31T15:40:02.710Z,3000
2017-08-31T15:45:03.284Z,3000
2017-08-31T15:50:02.849Z,3000
2017-08-31T15:55:03.298Z,4000
2017-08-31T16:00:02.954Z,3000
2017-08-31T16:05:02.450Z,3000
2017-08-31T16:10:03.109Z,2000
2017-08-31T16:15:02.778Z,2000
2017-08-31T16:20:03.258Z,3000
2017-08-31T16:25:02.835Z,3000
2017-08-31T16:30:03.302Z,3000
2017-08-31T16:35:02.969Z,2000
2017-08-31T16:40:03.385Z,2000
2017-08-31T16:45:02.825Z,1000
2017-08-31T16:50:03.349Z,1000
2017-08-31T16:55:02.893Z,2000
2017-08-31T17:00:02.511Z,5000
2017-08-31T17:05:03.149Z,8000
2017-08-31T17:10:02.600Z,7000
2017-08-31T17:15:03.175Z,6000
2017-08-31T17:20:02.619Z,5000
2017-08-31T17:25:03.061Z,4000
2017-08-31T17:30:02.456Z,3000
2017-08-31T17:35:02.922Z,3000
2017-08-31T17:40:02.549Z,2000
2017-08-31T17:45:03.145Z,1000
2017-08-31T17:50:02.655Z,883
2017-08-31T17:55:03.120Z,743
2017-08-31T18:00:02.490Z,617
2017-08-31T18:05:03.112Z,488
2017-08-31T18:10:02.553Z,376
2017-08-31T18:15:03.018Z,299
2017-08-31T18:20:02.553Z,168
2017-08-31T18:25:02.971Z,85
2017-08-31T18:30:03.435Z,72
2017-08-31T18:35:02.908Z,65
2017-08-31T18:40:03.386Z,40
2017-08-31T18:45:02.942Z,25
2017-08-31T18:50:03.430Z,11
2017-08-31T18:55:03.007Z,4
2017-08-31T19:00:02.536Z,1
2017-08-31T19:05:03.090Z,0
2017-08-31T19:10:02.777Z,0
2017-08-31T19:15:03.434Z,0
2017-08-31T19:20:02.861Z,0
2017-08-31T19:25:02.511Z,0
2017-08-31T19:30:02.932Z,0
2017-08-31T19:35:03.406Z,0
2017-08-31T19:40:02.895Z,0
2017-08-31T19:45:02.400Z,0
2017-08-31T19:50:02.947Z,0
2017-08-31T19:55:02.546Z,0
2017-08-31T20:00:03.032Z,0
2017-08-31T20:05:02.701Z,0
2017-08-31T20:10:03.215Z,0
2017-08-31T20:15:02.935Z,0
2017-08-31T20:20:02.579Z,0
2017-08-31T20:25:03.039Z,0
2017-08-31T20:30:02.626Z,0
2017-08-31T20:35:03.290Z,0
2017-08-31T20:40:02.798Z,0
2017-08-31T20:45:03.256Z,0
2017-08-31T20:50:02.703Z,0
2017-08-31T20:55:03.138Z,0
2017-08-31T21:00:02.526Z,0
2017-08-31T21:05:03.122Z,0
2017-08-31T21:10:02.767Z,0
2017-08-31T21:15:03.381Z,0
2017-08-31T21:20:02.904Z,0
2017-08-31T21:25:03.431Z,0
2017-08-31T21:30:02.971Z,0
2017-08-31T21:35:02.614Z,0
2017-08-31T21:40:03.084Z,0
2017-08-31T21:45:02.750Z,0
2017-08-31T21:50:03.277Z,0
2017-08-31T21:55:02.876Z,0
2017-08-31T22:00:02.474Z,0
2017-08-31T22:05:03.349Z,0
2017-08-31T22:10:02.931Z,0
2017-08-31T22:15:02.478Z,0
2017-08-31T22:20:02.935Z,0
2017-08-31T22:25:02.585Z,0
2017-08-31T22:30:03.039Z,0
2017-08-31T22:35:02.952Z,0
2017-08-31T22:40:02.453Z,0
2017-08-31T22:45:03.010Z,0
2017-08-31T22:50:02.670Z,0
2017-08-31T22:55:03.247Z,0
2017-08-31T23:00:03.353Z,0
2017-08-31T23:05:03.100Z,0
2017-08-31T23:10:02.746Z,0
2017-08-31T23:15:03.170Z,0
2017-08-31T23:20:02.727Z,0
2017-08-31T23:25:03.353Z,0
2017-08-31T23:30:02.955Z,0
2017-08-31T23:35:02.526Z,0
2017-08-31T23:40:03.097Z,0
2017-08-31T23:45:02.490Z,0
2017-08-31T23:50:03.127Z,0
2017-08-31T23:55:02.724Z,0
