createdAt,value
2023-11-30T00:04:00.952Z,-0.09
2023-11-30T00:09:00.777Z,-0.11
2023-11-30T00:14:01.162Z,-0.16
2023-11-30T00:19:00.817Z,-0.22
2023-11-30T00:24:00.914Z,-0.25
2023-11-30T00:29:01.480Z,-0.27
2023-11-30T00:34:01.541Z,-0.29
2023-11-30T00:39:02.571Z,-0.31
2023-11-30T00:43:58.808Z,-0.32
2023-11-30T00:48:58.304Z,-0.26
2023-11-30T00:53:58.399Z,-0.16
2023-11-30T00:58:58.193Z,-0.15
2023-11-30T01:03:58.269Z,-0.03
2023-11-30T01:08:58.642Z,-0.05
2023-11-30T01:13:58.492Z,-0.15
2023-11-30T01:18:59.445Z,-0.15
2023-11-30T01:23:55.674Z,-0.1
2023-11-30T01:28:55.200Z,-0.07
2023-11-30T01:33:55.268Z,-0.21
2023-11-30T01:38:55.677Z,-0.32
2023-11-30T01:43:55.524Z,-0.39
2023-11-30T01:48:55.739Z,-0.44
2023-11-30T01:53:55.137Z,-0.46
2023-11-30T01:58:55.178Z,-0.67
2023-11-30T02:03:53.694Z,-0.67
2023-11-30T02:08:53.808Z,-0.56
2023-11-30T02:13:53.521Z,-0.45
2023-11-30T02:18:53.656Z,-0.52
2023-11-30T02:23:53.194Z,-0.58
2023-11-30T02:28:53.250Z,-0.58
2023-11-30T02:33:53.870Z,-0.54
2023-11-30T02:38:54.201Z,-0.46
2023-11-30T02:43:52.654Z,-0.35
2023-11-30T02:48:52.959Z,-0.24
2023-11-30T02:53:52.711Z,-0.21
2023-11-30T02:58:52.828Z,-0.33
2023-11-30T03:03:52.331Z,-0.42
2023-11-30T03:08:52.282Z,-0.49
2023-11-30T03:13:52.536Z,-0.54
2023-11-30T03:18:59.132Z,-0.48
2023-11-30T03:23:52.482Z,-0.38
2023-11-30T03:28:49.829Z,-0.14
2023-11-30T03:33:49.415Z,0.16
2023-11-30T03:38:49.227Z,0.13
2023-11-30T03:43:49.602Z,-0.21
2023-11-30T03:48:49.411Z,-0.09
2023-11-30T03:53:49.378Z,-0.03
2023-11-30T03:58:49.808Z,0.07
2023-11-30T04:03:49.775Z,0.09
2023-11-30T04:08:50.807Z,0.07
2023-11-30T04:13:47.053Z,-0.06
2023-11-30T04:18:46.914Z,-0.09
2023-11-30T04:23:47.076Z,-0.08
2023-11-30T04:28:46.793Z,-0.07
2023-11-30T04:33:46.912Z,-0.16
2023-11-30T04:38:47.329Z,-0.37
2023-11-30T04:43:47.197Z,-0.5
2023-11-30T04:48:48.188Z,-0.42
2023-11-30T04:53:44.336Z,-0.44
2023-11-30T04:58:43.929Z,-0.55
2023-11-30T05:03:44.018Z,-0.77
2023-11-30T05:08:44.033Z,-0.81
2023-11-30T05:13:43.956Z,-0.83
2023-11-30T05:18:44.137Z,-0.87
2023-11-30T05:23:43.537Z,-0.91
2023-11-30T05:28:43.570Z,-0.95
2023-11-30T05:33:42.122Z,-1.08
2023-11-30T05:38:41.372Z,-1.23
2023-11-30T05:43:41.049Z,-1.27
2023-11-30T05:48:41.259Z,-1.19
2023-11-30T05:53:40.828Z,-1.11
2023-11-30T05:58:41.321Z,-1.01
2023-11-30T06:05:17.094Z,-0.93
2023-11-30T06:10:02.312Z,-0.91
2023-11-30T06:15:02.119Z,-0.88
2023-11-30T06:20:03.949Z,-0.82
2023-11-30T06:25:02.436Z,-0.87
2023-11-30T06:30:02.195Z,-0.86
2023-11-30T06:35:02.320Z,-0.86
2023-11-30T06:40:01.820Z,-0.78
2023-11-30T06:45:01.969Z,-0.7
2023-11-30T06:50:00.515Z,-0.61
2023-11-30T06:54:59.916Z,-0.55
2023-11-30T06:59:20.929Z,-0.54
2023-11-30T07:04:21.225Z,-0.55
2023-11-30T07:09:20.644Z,-0.51
2023-11-30T07:14:20.516Z,-0.46
2023-11-30T07:19:20.818Z,-0.38
2023-11-30T07:24:20.563Z,-0.28
2023-11-30T07:29:22.031Z,-0.31
2023-11-30T07:34:18.445Z,-0.32
2023-11-30T07:39:18.245Z,-0.26
2023-11-30T07:44:18.459Z,-0.19
2023-11-30T07:49:17.933Z,-0.14
2023-11-30T07:54:17.768Z,-0.13
2023-11-30T07:59:19.133Z,-0.08
2023-11-30T08:04:19.355Z,0.03
2023-11-30T08:09:17.833Z,0.15
2023-11-30T08:14:18.110Z,0.19
2023-11-30T08:19:18.046Z,0.33
2023-11-30T08:24:18.734Z,0.42
2023-11-30T08:29:18.825Z,0.57
2023-11-30T08:34:19.624Z,0.73
2023-11-30T08:39:20.683Z,0.96
2023-11-30T08:44:16.759Z,1.14
2023-11-30T08:49:17.567Z,1.28
2023-11-30T08:54:17.739Z,1.22
2023-11-30T08:58:49.897Z,1.35
2023-11-30T09:03:50.212Z,1.49
2023-11-30T09:08:49.789Z,1.57
2023-11-30T09:13:51.412Z,1.74
2023-11-30T09:18:47.719Z,1.98
2023-11-30T09:23:47.415Z,2.07
2023-11-30T09:28:47.593Z,2.05
2023-11-30T09:33:48.044Z,2.02
2023-11-30T09:38:47.785Z,2.05
2023-11-30T09:43:48.147Z,2.26
2023-11-30T09:48:47.661Z,2.57
2023-11-30T09:53:47.551Z,2.69
2023-11-30T09:58:46.170Z,2.66
2023-11-30T10:03:46.674Z,2.8
2023-11-30T10:08:46.393Z,2.75
2023-11-30T10:13:46.633Z,2.75
2023-11-30T10:18:46.334Z,2.64
2023-11-30T10:23:46.235Z,2.6
2023-11-30T10:28:46.431Z,2.65
2023-11-30T10:33:46.343Z,2.59
2023-11-30T10:38:46.378Z,2.31
2023-11-30T10:43:43.820Z,2.09
2023-11-30T10:48:43.139Z,2.15
2023-11-30T10:53:43.276Z,2.42
2023-11-30T10:58:42.762Z,2.76
2023-11-30T11:05:17.258Z,2.64
2023-11-30T11:10:17.417Z,2.75
2023-11-30T11:15:15.902Z,2.76
2023-11-30T11:20:15.065Z,2.72
2023-11-30T11:25:15.024Z,2.55
2023-11-30T11:30:15.662Z,2.3
2023-11-30T11:35:15.850Z,2.25
2023-11-30T11:40:16.611Z,2.24
2023-11-30T11:45:17.500Z,2.21
2023-11-30T11:50:14.737Z,2.13
2023-11-30T11:55:14.452Z,2.19
2023-11-30T11:59:36.075Z,2.19
2023-11-30T12:04:35.873Z,2.49
2023-11-30T12:09:36.164Z,2.41
2023-11-30T12:14:35.665Z,2.31
2023-11-30T12:19:35.689Z,2.3
2023-11-30T12:24:34.502Z,1.99
2023-11-30T12:29:34.162Z,1.84
2023-11-30T12:34:34.127Z,1.8
2023-11-30T12:39:34.566Z,1.86
2023-11-30T12:44:34.291Z,1.93
2023-11-30T12:49:35.838Z,2.08
2023-11-30T12:54:34.228Z,2.07
2023-11-30T12:59:17.191Z,1.99
2023-11-30T13:04:14.402Z,2.04
2023-11-30T13:09:14.749Z,2.08
2023-11-30T13:14:14.751Z,2.18
2023-11-30T13:19:15.465Z,2.09
2023-11-30T13:24:15.648Z,2.14
2023-11-30T13:29:16.676Z,2.21
2023-11-30T13:34:17.179Z,2.16
2023-11-30T13:39:14.324Z,2.15
2023-11-30T13:44:03.210Z,2.07
2023-11-30T13:49:03.427Z,2.17
2023-11-30T13:54:02.968Z,2.26
2023-11-30T13:58:46.061Z,2.25
2023-11-30T14:03:46.651Z,2.26
2023-11-30T14:08:47.143Z,2.41
2023-11-30T14:13:44.632Z,2.5
2023-11-30T14:18:44.237Z,2.67
2023-11-30T14:23:43.978Z,2.69
2023-11-30T14:28:44.294Z,2.59
2023-11-30T14:33:43.999Z,2.47
2023-11-30T14:38:43.990Z,2.39
2023-11-30T14:43:44.450Z,2.39
2023-11-30T14:48:44.362Z,2.36
2023-11-30T14:53:45.381Z,2.41
2023-11-30T14:58:41.648Z,2.36
2023-11-30T15:03:41.292Z,2.31
2023-11-30T15:08:41.225Z,2.26
2023-11-30T15:13:41.394Z,2.13
2023-11-30T15:18:42.149Z,2.03
2023-11-30T15:23:42.397Z,1.9
2023-11-30T15:28:42.261Z,1.84
2023-11-30T15:33:43.459Z,1.81
2023-11-30T15:38:39.689Z,1.81
2023-11-30T15:43:39.547Z,1.82
2023-11-30T15:48:39.672Z,1.78
2023-11-30T15:53:39.339Z,1.68
2023-11-30T15:58:39.279Z,1.72
2023-11-30T16:05:02.721Z,1.85
2023-11-30T16:10:03.643Z,1.82
2023-11-30T16:14:59.767Z,1.79
2023-11-30T16:19:59.433Z,1.75
2023-11-30T16:24:59.425Z,1.68
2023-11-30T16:29:59.603Z,1.64
2023-11-30T16:34:59.384Z,1.56
2023-11-30T16:39:59.657Z,1.53
2023-11-30T16:44:58.946Z,1.53
2023-11-30T16:49:58.973Z,1.57
2023-11-30T16:54:57.588Z,1.6
2023-11-30T16:59:18.207Z,1.62
2023-11-30T17:04:18.161Z,1.63
2023-11-30T17:09:18.506Z,1.59
2023-11-30T17:14:17.867Z,1.56
2023-11-30T17:19:18.311Z,1.54
2023-11-30T17:24:18.019Z,1.41
2023-11-30T17:29:17.812Z,1.34
2023-11-30T17:34:16.596Z,1.32
2023-11-30T17:39:15.921Z,1.34
2023-11-30T17:44:15.581Z,1.33
2023-11-30T17:49:15.830Z,1.41
2023-11-30T17:54:15.355Z,1.46
2023-11-30T17:59:03.377Z,1.44
2023-11-30T18:04:14.684Z,1.43
2023-11-30T18:09:03.730Z,1.35
2023-11-30T18:14:04.569Z,1.25
2023-11-30T18:19:00.920Z,1.22
2023-11-30T18:24:00.504Z,1.26
2023-11-30T18:29:00.488Z,1.28
2023-11-30T18:34:00.762Z,1.27
2023-11-30T18:39:00.487Z,1.29
2023-11-30T18:44:00.715Z,1.27
2023-11-30T18:49:01.770Z,1.22
2023-11-30T18:54:00.216Z,1.15
2023-11-30T18:58:57.919Z,1.11
2023-11-30T19:03:57.601Z,1.05
2023-11-30T19:08:57.527Z,1.03
2023-11-30T19:13:57.939Z,1.01
2023-11-30T19:18:57.847Z,1.1
2023-11-30T19:23:57.797Z,1.26
2023-11-30T19:28:57.284Z,1.56
2023-11-30T19:33:57.273Z,1.57
2023-11-30T19:38:55.881Z,1.41
2023-11-30T19:43:56.432Z,1.32
2023-11-30T19:48:56.258Z,1.25
2023-11-30T19:53:56.368Z,1.21
2023-11-30T19:58:55.773Z,1.2
2023-11-30T20:03:55.842Z,1.19
2023-11-30T20:08:56.107Z,1.2
2023-11-30T20:13:55.899Z,1.23
2023-11-30T20:18:55.944Z,1.28
2023-11-30T20:23:53.331Z,1.33
2023-11-30T20:28:52.767Z,1.39
2023-11-30T20:33:52.506Z,1.41
2023-11-30T20:38:53.138Z,1.41
2023-11-30T20:43:53.074Z,1.36
2023-11-30T20:48:53.299Z,1.37
2023-11-30T20:53:52.901Z,1.37
2023-11-30T20:58:53.074Z,1.19
2023-11-30T21:03:50.529Z,1.07
2023-11-30T21:08:49.821Z,1.07
2023-11-30T21:13:49.555Z,1.07
2023-11-30T21:18:49.837Z,1.05
2023-11-30T21:23:49.587Z,1.1
2023-11-30T21:28:49.457Z,1.16
2023-11-30T21:33:49.944Z,1.24
2023-11-30T21:38:49.801Z,1.32
2023-11-30T21:43:50.714Z,1.33
2023-11-30T21:48:47.013Z,1.27
2023-11-30T21:53:46.516Z,1.2
2023-11-30T21:58:46.560Z,1.16
2023-11-30T22:03:46.885Z,1.16
2023-11-30T22:08:46.687Z,1.05
2023-11-30T22:13:46.912Z,1.04
2023-11-30T22:18:47.173Z,1.11
2023-11-30T22:23:48.148Z,1.15
2023-11-30T22:28:44.430Z,1.07
2023-11-30T22:33:44.053Z,0.98
2023-11-30T22:38:45.833Z,0.97
2023-11-30T22:43:44.226Z,0.97
2023-11-30T22:48:44.004Z,1.01
2023-11-30T22:53:44.113Z,1.01
2023-11-30T22:58:43.732Z,1.03
2023-11-30T23:03:43.934Z,1.04
2023-11-30T23:08:42.403Z,1.04
2023-11-30T23:13:42.635Z,1.08
2023-11-30T23:18:42.410Z,1.16
2023-11-30T23:23:42.621Z,1.2
2023-11-30T23:28:42.213Z,1.17
2023-11-30T23:33:42.186Z,1.12
2023-11-30T23:38:42.585Z,1.04
2023-11-30T23:43:42.586Z,1.02
2023-11-30T23:48:42.748Z,1
2023-11-30T23:53:40.131Z,1
2023-11-30T23:58:39.775Z,1.07
