createdAt,value
2023-11-15T00:00:24.011Z,94190.47
2023-11-15T00:02:51.747Z,94200.50
2023-11-15T00:05:18.587Z,94202.63
2023-11-15T00:07:45.390Z,94209.53
2023-11-15T00:10:12.350Z,94213.31
2023-11-15T00:12:39.931Z,94208.59
2023-11-15T00:15:07.808Z,94220.00
2023-11-15T00:17:34.665Z,94219.72
2023-11-15T00:20:05.108Z,94216.16
2023-11-15T00:22:32.818Z,94221.41
2023-11-15T00:24:59.699Z,94220.66
2023-11-15T00:27:27.801Z,94224.50
2023-11-15T00:29:54.486Z,94225.47
2023-11-15T00:32:21.379Z,94228.31
2023-11-15T00:34:49.014Z,94206.94
2023-11-15T00:37:16.049Z,94229.75
2023-11-15T00:39:42.878Z,94234.00
2023-11-15T00:42:12.816Z,94228.06
2023-11-15T00:44:42.569Z,94235.47
2023-11-15T00:47:09.285Z,94235.66
2023-11-15T00:49:38.774Z,94245.22
2023-11-15T00:52:06.072Z,94262.09
2023-11-15T00:54:32.946Z,94258.06
2023-11-15T00:56:59.682Z,94280.63
2023-11-15T00:59:37.797Z,94280.41
2023-11-15T01:02:06.506Z,94265.19
2023-11-15T01:04:33.991Z,94272.78
2023-11-15T01:07:01.260Z,94280.16
2023-11-15T01:09:28.942Z,94288.94
2023-11-15T01:11:56.576Z,94298.69
2023-11-15T01:14:23.575Z,94306.31
2023-11-15T01:16:51.609Z,94294.44
2023-11-15T01:19:18.357Z,94318.22
2023-11-15T01:21:45.038Z,94304.91
2023-11-15T01:24:11.795Z,94305.16
2023-11-15T01:26:38.784Z,94326.31
2023-11-15T01:29:05.522Z,94326.31
2023-11-15T01:31:32.173Z,94324.19
2023-11-15T01:33:59.018Z,94330.34
2023-11-15T01:36:25.850Z,94318.50
2023-11-15T01:38:52.531Z,94337.72
2023-11-15T01:41:19.425Z,94351.75
2023-11-15T01:43:47.086Z,94347.50
2023-11-15T01:46:16.016Z,94342.28
2023-11-15T01:48:42.941Z,94347.75
2023-11-15T01:51:11.348Z,94353.44
2023-11-15T01:53:40.256Z,94339.91
2023-11-15T01:56:09.498Z,94358.94
2023-11-15T01:58:37.129Z,94341.50
2023-11-15T02:01:06.747Z,94349.13
2023-11-15T02:03:33.531Z,94347.94
2023-11-15T02:06:00.695Z,94358.19
2023-11-15T02:08:27.542Z,94357.22
2023-11-15T02:10:54.427Z,94367.94
2023-11-15T02:13:30.182Z,94368.84
2023-11-15T02:15:59.760Z,94377.88
2023-11-15T02:18:27.059Z,94385.88
2023-11-15T02:20:54.660Z,94385.22
2023-11-15T02:23:22.607Z,94388.00
2023-11-15T02:25:52.342Z,94388.28
2023-11-15T02:28:19.808Z,94386.84
2023-11-15T02:30:46.613Z,94384.97
2023-11-15T02:33:14.419Z,94392.47
2023-11-15T02:35:41.866Z,94399.09
2023-11-15T02:38:08.551Z,94423.66
2023-11-15T02:40:35.232Z,94422.34
2023-11-15T02:43:06.884Z,94396.53
2023-11-15T02:45:34.288Z,94421.63
2023-11-15T02:48:01.252Z,94425.72
2023-11-15T02:50:31.172Z,94433.88
2023-11-15T02:52:58.831Z,94406.53
2023-11-15T02:55:25.853Z,94428.34
2023-11-15T02:57:52.583Z,94427.47
2023-11-15T03:00:19.368Z,94421.41
2023-11-15T03:02:46.233Z,94420.25
2023-11-15T03:05:12.863Z,94429.56
2023-11-15T03:07:39.901Z,94428.44
2023-11-15T03:10:09.650Z,94435.69
2023-11-15T03:12:36.452Z,94442.88
2023-11-15T03:15:04.637Z,94443.06
2023-11-15T03:17:32.546Z,94447.00
2023-11-15T03:20:00.152Z,94452.63
2023-11-15T03:22:26.873Z,94456.22
2023-11-15T03:24:53.537Z,94451.69
2023-11-15T03:27:20.732Z,94473.31
2023-11-15T03:29:47.701Z,94474.41
2023-11-15T03:32:14.348Z,94473.50
2023-11-15T03:34:44.334Z,94485.34
2023-11-15T03:37:11.467Z,94490.16
2023-11-15T03:39:40.910Z,94486.31
2023-11-15T03:42:07.933Z,94499.00
2023-11-15T03:44:34.743Z,94496.59
2023-11-15T03:47:01.483Z,94501.88
2023-11-15T03:49:28.457Z,94496.25
2023-11-15T03:51:55.207Z,94510.94
2023-11-15T03:54:21.984Z,94511.56
2023-11-15T03:56:49.123Z,94520.13
2023-11-15T03:59:16.016Z,94510.81
2023-11-15T04:01:54.448Z,94518.38
2023-11-15T04:04:24.620Z,94514.53
2023-11-15T04:06:51.635Z,94526.41
2023-11-15T04:09:18.237Z,94528.31
2023-11-15T04:11:45.736Z,94532.66
2023-11-15T04:14:12.916Z,94536.03
2023-11-15T04:16:39.929Z,94533.19
2023-11-15T04:19:06.560Z,94549.22
2023-11-15T04:21:33.227Z,94563.00
2023-11-15T04:24:00.174Z,94567.75
2023-11-15T04:26:27.242Z,94556.72
2023-11-15T04:28:54.282Z,94557.50
2023-11-15T04:31:22.303Z,94549.75
2023-11-15T04:33:49.590Z,94554.78
2023-11-15T04:36:17.282Z,94561.00
2023-11-15T04:38:44.022Z,94561.00
2023-11-15T04:41:13.193Z,94568.44
2023-11-15T04:43:40.439Z,94564.25
2023-11-15T04:46:08.337Z,94567.84
2023-11-15T04:48:35.097Z,94570.25
2023-11-15T04:51:02.012Z,94568.13
2023-11-15T04:53:28.876Z,94574.66
2023-11-15T04:55:55.700Z,94559.41
2023-11-15T04:58:22.469Z,94563.19
2023-11-15T05:00:49.408Z,94560.28
2023-11-15T05:03:16.511Z,94565.94
2023-11-15T05:05:46.723Z,94564.81
2023-11-15T05:08:13.542Z,94562.91
2023-11-15T05:10:40.265Z,94560.91
2023-11-15T05:13:07.102Z,94565.03
2023-11-15T05:15:34.130Z,94567.25
2023-11-15T05:18:01.473Z,94554.44
2023-11-15T05:20:28.553Z,94557.28
2023-11-15T05:22:58.392Z,94557.75
2023-11-15T05:25:25.293Z,94564.03
2023-11-15T05:27:52.480Z,94558.22
2023-11-15T05:30:19.359Z,94555.50
2023-11-15T05:32:46.175Z,94558.38
2023-11-15T05:35:13.010Z,94564.47
2023-11-15T05:37:40.205Z,94566.56
2023-11-15T05:40:08.488Z,94571.69
2023-11-15T05:42:35.977Z,94573.22
2023-11-15T05:45:02.875Z,94584.50
2023-11-15T05:47:30.199Z,94581.09
2023-11-15T05:49:56.917Z,94579.88
2023-11-15T05:52:23.533Z,94571.59
2023-11-15T05:54:50.175Z,94576.19
2023-11-15T05:57:16.835Z,94581.72
2023-11-15T05:59:43.570Z,94593.81
2023-11-15T06:02:10.550Z,94587.72
2023-11-15T06:04:37.271Z,94600.06
2023-11-15T06:07:05.306Z,94604.31
2023-11-15T06:09:31.955Z,94605.69
2023-11-15T06:11:58.655Z,94595.78
2023-11-15T06:14:25.240Z,94608.31
2023-11-15T06:16:51.969Z,94604.22
2023-11-15T06:19:18.671Z,94601.94
2023-11-15T06:21:45.590Z,94599.47
2023-11-15T06:24:14.608Z,94604.72
2023-11-15T06:26:43.490Z,94602.22
2023-11-15T06:29:10.467Z,94601.16
2023-11-15T06:31:40.115Z,94606.22
2023-11-15T06:34:07.374Z,94617.25
2023-11-15T06:36:38.181Z,94622.53
2023-11-15T06:39:06.882Z,94625.75
2023-11-15T06:41:39.789Z,94629.91
2023-11-15T06:44:10.706Z,94631.94
2023-11-15T06:46:39.732Z,94639.81
2023-11-15T06:49:07.451Z,94635.47
2023-11-15T06:51:35.253Z,94636.56
2023-11-15T06:54:02.003Z,94629.84
2023-11-15T06:56:28.743Z,94636.78
2023-11-15T06:58:55.763Z,94653.56
2023-11-15T07:01:22.657Z,94655.59
2023-11-15T07:03:50.728Z,94650.69
2023-11-15T07:06:18.314Z,94647.88
2023-11-15T07:08:44.953Z,94660.03
2023-11-15T07:11:12.232Z,94660.13
2023-11-15T07:13:39.127Z,94665.00
2023-11-15T07:16:12.519Z,94669.84
2023-11-15T07:18:39.660Z,94678.19
2023-11-15T07:21:08.481Z,94677.00
2023-11-15T07:23:35.370Z,94691.06
2023-11-15T07:26:02.661Z,94671.16
2023-11-15T07:28:29.986Z,94680.22
2023-11-15T07:31:00.716Z,94680.09
2023-11-15T07:33:27.392Z,94683.16
2023-11-15T07:35:54.105Z,94675.72
2023-11-15T07:38:20.748Z,94690.28
2023-11-15T07:40:49.913Z,94694.00
2023-11-15T07:43:19.524Z,94696.16
2023-11-15T07:45:52.855Z,94700.38
2023-11-15T07:48:20.545Z,94704.03
2023-11-15T07:50:47.620Z,94700.13
2023-11-15T07:53:14.260Z,94709.50
2023-11-15T07:55:41.453Z,94713.78
2023-11-15T07:58:08.864Z,94718.81
2023-11-15T08:00:36.818Z,94716.97
2023-11-15T08:03:05.610Z,94724.69
2023-11-15T08:05:32.556Z,94724.56
2023-11-15T08:07:59.317Z,94722.59
2023-11-15T08:10:25.920Z,94733.47
2023-11-15T08:12:52.498Z,94737.66
2023-11-15T08:15:19.225Z,94740.94
2023-11-15T08:17:47.798Z,94745.38
2023-11-15T08:20:15.918Z,94757.78
2023-11-15T08:22:43.270Z,94763.38
2023-11-15T08:25:10.997Z,94768.75
2023-11-15T08:27:39.690Z,94770.28
2023-11-15T08:30:16.113Z,94775.38
2023-11-15T08:32:45.539Z,94774.69
2023-11-15T08:35:12.705Z,94775.50
2023-11-15T08:37:39.771Z,94781.06
2023-11-15T08:40:19.376Z,94784.88
2023-11-15T08:42:53.378Z,94794.78
2023-11-15T08:45:21.096Z,94797.72
2023-11-15T08:47:48.153Z,94793.75
2023-11-15T08:50:16.176Z,94797.84
2023-11-15T08:52:42.973Z,94793.75
2023-11-15T08:55:11.921Z,94801.34
2023-11-15T08:57:41.778Z,94800.63
2023-11-15T09:00:14.517Z,94804.13
2023-11-15T09:02:43.883Z,94797.84
2023-11-15T09:05:12.030Z,94803.84
2023-11-15T09:07:40.247Z,94811.66
2023-11-15T09:10:10.303Z,94815.94
2023-11-15T09:12:37.833Z,94823.19
2023-11-15T09:15:13.259Z,94818.19
2023-11-15T09:17:51.929Z,94835.88
2023-11-15T09:20:27.862Z,94824.22
2023-11-15T09:22:55.221Z,94841.28
2023-11-15T09:25:27.927Z,94826.22
2023-11-15T09:27:56.668Z,94836.41
2023-11-15T09:30:24.676Z,94829.34
2023-11-15T09:32:51.694Z,94828.47
2023-11-15T09:35:32.647Z,94843.34
2023-11-15T09:37:59.773Z,94837.78
2023-11-15T09:40:27.615Z,94837.16
2023-11-15T09:42:55.941Z,94833.75
2023-11-15T09:45:24.810Z,94832.63
2023-11-15T09:47:52.853Z,94842.44
2023-11-15T09:50:28.217Z,94841.91
2023-11-15T09:52:59.788Z,94847.66
2023-11-15T09:55:30.451Z,94850.88
2023-11-15T09:57:57.049Z,94846.84
2023-11-15T10:00:24.592Z,94848.03
2023-11-15T10:02:53.520Z,94845.47
2023-11-15T10:05:28.005Z,94842.59
2023-11-15T10:08:14.807Z,94843.47
2023-11-15T10:10:44.494Z,94840.25
2023-11-15T10:13:16.295Z,94849.47
2023-11-15T10:15:45.837Z,94846.66
2023-11-15T10:18:29.032Z,94849.03
2023-11-15T10:21:13.733Z,94852.06
2023-11-15T10:23:41.903Z,94847.63
2023-11-15T10:26:10.565Z,94863.00
2023-11-15T10:28:45.399Z,94864.16
2023-11-15T10:31:15.611Z,94858.88
2023-11-15T10:33:52.372Z,94851.03
2023-11-15T10:36:20.502Z,94856.78
2023-11-15T10:38:49.336Z,94853.72
2023-11-15T10:41:18.789Z,94857.75
2023-11-15T10:43:51.047Z,94852.78
2023-11-15T10:46:30.800Z,94856.69
2023-11-15T10:48:59.019Z,94848.75
2023-11-15T10:51:42.513Z,94849.72
2023-11-15T10:54:14.750Z,94853.50
2023-11-15T10:56:42.681Z,94865.91
2023-11-15T10:59:14.477Z,94873.91
2023-11-15T11:01:42.352Z,94872.16
2023-11-15T11:04:12.851Z,94875.56
2023-11-15T11:07:11.314Z,94882.38
2023-11-15T11:09:50.237Z,94876.09
2023-11-15T11:12:19.598Z,94880.13
2023-11-15T11:14:47.528Z,94879.41
2023-11-15T11:17:34.066Z,94887.91
2023-11-15T11:20:02.321Z,94881.31
2023-11-15T11:22:30.495Z,94878.13
2023-11-15T11:24:57.150Z,94875.06
2023-11-15T11:27:25.358Z,94880.19
2023-11-15T11:29:52.020Z,94877.34
2023-11-15T11:32:18.953Z,94882.91
2023-11-15T11:35:06.219Z,94880.19
2023-11-15T11:37:45.730Z,94883.25
2023-11-15T11:40:15.709Z,94884.69
2023-11-15T11:42:45.277Z,94887.97
2023-11-15T11:45:13.666Z,94888.59
2023-11-15T11:47:41.400Z,94886.25
2023-11-15T11:50:08.958Z,94890.34
2023-11-15T11:52:40.870Z,94896.56
2023-11-15T11:55:08.024Z,94894.31
2023-11-15T11:57:35.388Z,94886.88
2023-11-15T12:00:18.096Z,94887.19
2023-11-15T12:03:00.537Z,94887.59
2023-11-15T12:05:30.184Z,94893.56
2023-11-15T12:07:57.660Z,94888.13
2023-11-15T12:10:26.331Z,94889.44
2023-11-15T12:13:02.000Z,94890.16
2023-11-15T12:15:28.875Z,94886.03
2023-11-15T12:17:58.217Z,94876.66
2023-11-15T12:20:41.193Z,94878.69
2023-11-15T12:23:11.084Z,94879.22
2023-11-15T12:25:46.847Z,94868.88
2023-11-15T12:28:13.928Z,94855.94
2023-11-15T12:30:40.655Z,94869.28
2023-11-15T12:33:07.645Z,94873.63
2023-11-15T12:35:36.225Z,94864.13
2023-11-15T12:38:06.874Z,94872.13
2023-11-15T12:40:37.836Z,94867.59
2023-11-15T12:43:14.348Z,94871.19
2023-11-15T12:45:41.595Z,94875.31
2023-11-15T12:48:09.210Z,94876.03
2023-11-15T12:50:41.662Z,94873.53
2023-11-15T12:53:10.296Z,94876.72
2023-11-15T12:55:54.065Z,94872.84
2023-11-15T12:58:30.179Z,94876.97
2023-11-15T13:01:04.622Z,94859.81
2023-11-15T13:03:34.983Z,94869.69
2023-11-15T13:06:15.411Z,94876.72
2023-11-15T13:08:45.171Z,94864.78
2023-11-15T13:11:17.047Z,94868.28
2023-11-15T13:13:46.990Z,94871.09
2023-11-15T13:16:13.754Z,94857.09
2023-11-15T13:18:41.470Z,94856.84
2023-11-15T13:21:13.759Z,94844.00
2023-11-15T13:23:41.489Z,94847.06
2023-11-15T13:26:12.346Z,94843.41
2023-11-15T13:28:40.743Z,94837.63
2023-11-15T13:31:09.172Z,94842.28
2023-11-15T13:33:37.545Z,94847.81
2023-11-15T13:36:08.280Z,94852.41
2023-11-15T13:38:35.670Z,94846.34
2023-11-15T13:41:05.994Z,94846.63
2023-11-15T13:43:32.582Z,94837.22
2023-11-15T13:45:59.237Z,94846.97
2023-11-15T13:48:26.051Z,94843.25
2023-11-15T13:50:52.922Z,94839.66
2023-11-15T13:53:21.142Z,94839.50
2023-11-15T13:55:49.044Z,94841.56
2023-11-15T13:58:15.627Z,94847.50
2023-11-15T14:00:42.580Z,94852.03
2023-11-15T14:03:10.701Z,94854.88
2023-11-15T14:05:39.466Z,94851.06
2023-11-15T14:08:06.102Z,94858.31
2023-11-15T14:10:32.850Z,94858.72
2023-11-15T14:13:03.561Z,94870.72
2023-11-15T14:15:30.620Z,94873.78
2023-11-15T14:17:57.743Z,94862.06
2023-11-15T14:20:25.783Z,94871.41
2023-11-15T14:22:52.927Z,94869.03
2023-11-15T14:25:22.234Z,94867.69
2023-11-15T14:27:55.098Z,94865.78
2023-11-15T14:30:24.720Z,94872.81
2023-11-15T14:32:51.664Z,94869.63
2023-11-15T14:35:19.441Z,94864.56
2023-11-15T14:37:48.893Z,94874.53
2023-11-15T14:40:22.230Z,94877.66
2023-11-15T14:42:52.054Z,94885.34
2023-11-15T14:45:19.961Z,94891.09
2023-11-15T14:47:47.018Z,94896.44
2023-11-15T14:50:15.604Z,94889.13
2023-11-15T14:53:02.058Z,94894.50
2023-11-15T14:55:32.776Z,94891.63
2023-11-15T14:58:00.652Z,94906.22
2023-11-15T15:00:27.828Z,94894.84
2023-11-15T15:03:02.417Z,94898.97
2023-11-15T15:05:29.279Z,94891.56
2023-11-15T15:07:56.149Z,94909.88
2023-11-15T15:10:23.376Z,94896.13
2023-11-15T15:12:52.367Z,94903.19
2023-11-15T15:15:19.279Z,94902.41
2023-11-15T15:17:46.859Z,94903.84
2023-11-15T15:20:20.534Z,94912.97
2023-11-15T15:22:48.114Z,94917.81
2023-11-15T15:25:15.397Z,94914.16
2023-11-15T15:27:43.121Z,94920.22
2023-11-15T15:30:14.554Z,94922.31
2023-11-15T15:32:41.980Z,94929.78
2023-11-15T15:35:09.249Z,94930.13
2023-11-15T15:37:35.871Z,94933.56
2023-11-15T15:40:02.460Z,94954.69
2023-11-15T15:42:30.406Z,94943.78
2023-11-15T15:44:57.039Z,94949.09
2023-11-15T15:47:25.728Z,94949.69
2023-11-15T15:49:54.500Z,94957.81
2023-11-15T15:52:23.217Z,94962.63
2023-11-15T15:54:49.797Z,94961.13
2023-11-15T15:57:16.490Z,94965.31
2023-11-15T15:59:43.680Z,94964.66
2023-11-15T16:02:10.577Z,94969.06
2023-11-15T16:04:42.635Z,94971.72
2023-11-15T16:07:10.668Z,94972.31
2023-11-15T16:09:38.434Z,94974.47
2023-11-15T16:12:05.608Z,94976.78
2023-11-15T16:14:32.307Z,94983.41
2023-11-15T16:16:58.876Z,94986.41
2023-11-15T16:19:25.460Z,94991.78
2023-11-15T16:21:52.052Z,94987.50
2023-11-15T16:24:18.740Z,94989.59
2023-11-15T16:26:45.377Z,94994.06
2023-11-15T16:29:16.176Z,94986.97
2023-11-15T16:31:46.597Z,94994.38
2023-11-15T16:34:13.726Z,95008.66
2023-11-15T16:36:43.459Z,95007.75
2023-11-15T16:39:12.948Z,95013.84
2023-11-15T16:41:55.894Z,95017.75
2023-11-15T16:44:24.728Z,95013.44
2023-11-15T16:46:52.024Z,95017.72
2023-11-15T16:49:19.115Z,95021.94
2023-11-15T16:51:46.430Z,95022.19
2023-11-15T16:54:16.580Z,95033.13
2023-11-15T16:56:46.771Z,95027.16
2023-11-15T16:59:13.796Z,95040.66
2023-11-15T17:01:42.509Z,95038.38
2023-11-15T17:04:12.384Z,95052.50
2023-11-15T17:06:42.483Z,95050.34
2023-11-15T17:09:09.269Z,95056.78
2023-11-15T17:11:38.991Z,95066.13
2023-11-15T17:14:06.652Z,95063.56
2023-11-15T17:16:33.990Z,95057.47
2023-11-15T17:19:00.685Z,95064.69
2023-11-15T17:21:27.614Z,95070.72
2023-11-15T17:23:54.645Z,95066.75
2023-11-15T17:26:21.443Z,95086.25
2023-11-15T17:28:48.322Z,95087.53
2023-11-15T17:31:15.000Z,95095.84
2023-11-15T17:33:42.590Z,95082.50
2023-11-15T17:36:10.332Z,95093.13
2023-11-15T17:38:37.277Z,95084.47
2023-11-15T17:41:04.291Z,95091.56
2023-11-15T17:43:30.917Z,95094.94
2023-11-15T17:45:57.475Z,95096.19
2023-11-15T17:48:24.140Z,95086.56
2023-11-15T17:50:50.853Z,95099.44
2023-11-15T17:53:18.817Z,95104.31
2023-11-15T17:55:45.849Z,95089.59
2023-11-15T17:58:12.506Z,95091.22
2023-11-15T18:00:40.105Z,95097.81
2023-11-15T18:03:07.019Z,95099.50
2023-11-15T18:05:33.808Z,95107.09
2023-11-15T18:08:00.497Z,95106.63
2023-11-15T18:10:30.218Z,95102.22
2023-11-15T18:12:58.091Z,95109.81
2023-11-15T18:15:25.248Z,95113.63
2023-11-15T18:17:52.494Z,95110.19
2023-11-15T18:20:19.309Z,95124.59
2023-11-15T18:22:46.224Z,95130.84
2023-11-15T18:25:17.153Z,95130.72
2023-11-15T18:27:45.039Z,95140.09
2023-11-15T18:30:15.123Z,95141.19
2023-11-15T18:32:45.859Z,95129.59
2023-11-15T18:35:12.752Z,95136.88
2023-11-15T18:37:40.243Z,95133.97
2023-11-15T18:40:12.778Z,95132.03
2023-11-15T18:42:40.528Z,95127.91
2023-11-15T18:45:12.677Z,95125.06
2023-11-15T18:47:40.829Z,95128.28
2023-11-15T18:50:12.870Z,95122.88
2023-11-15T18:52:43.663Z,95136.31
2023-11-15T18:58:53.294Z,95138.19
2023-11-15T19:01:21.118Z,95132.50
2023-11-15T19:03:49.112Z,95138.03
2023-11-15T19:06:16.655Z,95149.75
2023-11-15T19:08:43.203Z,95148.91
2023-11-15T19:11:09.883Z,95145.25
2023-11-15T19:13:36.523Z,95147.75
2023-11-15T19:16:03.268Z,95151.91
2023-11-15T19:18:30.139Z,95144.53
2023-11-15T19:20:58.756Z,95158.22
2023-11-15T19:23:25.462Z,95161.94
2023-11-15T19:25:52.029Z,95151.75
2023-11-15T19:28:18.606Z,95158.97
2023-11-15T19:30:45.438Z,95154.66
2023-11-15T19:33:13.558Z,95156.69
2023-11-15T19:35:41.186Z,95154.16
2023-11-15T19:38:07.756Z,95150.97
2023-11-15T19:40:36.115Z,95160.00
2023-11-15T19:43:03.449Z,95150.00
2023-11-15T19:45:30.131Z,95150.59
2023-11-15T19:47:56.838Z,95145.97
2023-11-15T19:50:23.470Z,95149.41
2023-11-15T19:52:50.201Z,95142.91
2023-11-15T19:55:16.810Z,95146.84
2023-11-15T19:57:43.536Z,95148.28
2023-11-15T20:00:13.565Z,95153.94
2023-11-15T20:02:46.650Z,95163.44
2023-11-15T20:05:14.443Z,95149.59
2023-11-15T20:07:41.134Z,95157.72
2023-11-15T20:10:11.236Z,95151.03
2023-11-15T20:12:41.721Z,95157.78
2023-11-15T20:15:11.555Z,95152.06
2023-11-15T20:17:38.745Z,95151.16
2023-11-15T20:20:06.515Z,95148.44
2023-11-15T20:22:42.092Z,95141.97
2023-11-15T20:25:15.332Z,95146.09
2023-11-15T20:27:41.951Z,95141.50
2023-11-15T20:30:10.054Z,95137.81
2023-11-15T20:32:36.747Z,95131.84
2023-11-15T20:35:04.799Z,95131.53
2023-11-15T20:37:32.065Z,95127.53
2023-11-15T20:39:58.697Z,95128.00
2023-11-15T20:42:25.413Z,95130.34
2023-11-15T20:44:52.119Z,95133.84
2023-11-15T20:47:20.223Z,95133.84
2023-11-15T20:49:47.199Z,95132.94
2023-11-15T20:52:15.439Z,95138.75
2023-11-15T20:54:42.159Z,95139.97
2023-11-15T20:57:09.045Z,95134.69
2023-11-15T20:59:37.563Z,95143.78
2023-11-15T21:02:04.525Z,95135.06
2023-11-15T21:04:32.130Z,95129.38
2023-11-15T21:07:00.030Z,95133.44
2023-11-15T21:09:30.032Z,95128.22
2023-11-15T21:11:56.769Z,95130.91
2023-11-15T21:14:23.464Z,95134.94
2023-11-15T21:16:50.143Z,95122.41
2023-11-15T21:19:18.038Z,95118.19
2023-11-15T21:21:47.295Z,95115.75
2023-11-15T21:24:13.930Z,95113.13
2023-11-15T21:26:41.856Z,95114.56
2023-11-15T21:29:12.148Z,95113.84
2023-11-15T21:31:40.710Z,95110.97
2023-11-15T21:34:08.952Z,95111.69
2023-11-15T21:36:39.384Z,95110.81
2023-11-15T21:39:07.256Z,95108.34
2023-11-15T21:41:33.999Z,95099.06
2023-11-15T21:44:00.715Z,95101.44
2023-11-15T21:46:29.766Z,95105.94
2023-11-15T21:48:58.149Z,95094.94
2023-11-15T21:51:24.953Z,95093.94
2023-11-15T21:53:54.370Z,95086.81
2023-11-15T21:56:24.441Z,95089.41
2023-11-15T21:58:51.109Z,95095.09
2023-11-15T22:01:17.685Z,95093.22
2023-11-15T22:03:44.491Z,95080.31
2023-11-15T22:06:12.000Z,95078.44
2023-11-15T22:08:39.944Z,95077.44
2023-11-15T22:11:06.745Z,95082.19
2023-11-15T22:13:33.336Z,95090.22
2023-11-15T22:16:00.428Z,95081.41
2023-11-15T22:18:30.339Z,95087.50
2023-11-15T22:20:57.858Z,95085.16
2023-11-15T22:23:25.414Z,95081.28
2023-11-15T22:25:51.976Z,95079.84
2023-11-15T22:28:18.572Z,95075.78
2023-11-15T22:30:46.026Z,95076.06
2023-11-15T22:33:12.877Z,95076.50
2023-11-15T22:35:40.831Z,95072.91
2023-11-15T22:38:07.415Z,95063.44
2023-11-15T22:40:34.027Z,95059.56
2023-11-15T22:43:04.750Z,95065.25
2023-11-15T22:45:31.957Z,95061.91
2023-11-15T22:47:59.556Z,95067.84
2023-11-15T22:50:26.369Z,95065.69
2023-11-15T22:52:52.994Z,95060.75
2023-11-15T22:55:19.596Z,95064.78
2023-11-15T22:57:46.228Z,95061.91
2023-11-15T23:00:26.135Z,95056.69
2023-11-15T23:02:53.070Z,95058.56
2023-11-15T23:05:19.885Z,95051.00
2023-11-15T23:07:46.741Z,95062.63
2023-11-15T23:10:15.821Z,95052.63
2023-11-15T23:12:43.497Z,95056.84
2023-11-15T23:15:12.358Z,95049.28
2023-11-15T23:17:39.250Z,95050.25
2023-11-15T23:20:06.346Z,95048.56
2023-11-15T23:22:33.039Z,95047.41
2023-11-15T23:25:00.400Z,95041.16
2023-11-15T23:27:27.199Z,95042.44
2023-11-15T23:29:53.876Z,95039.13
2023-11-15T23:32:23.176Z,95039.41
2023-11-15T23:34:49.803Z,95033.25
2023-11-15T23:37:16.698Z,95037.22
2023-11-15T23:39:43.320Z,95028.03
2023-11-15T23:42:10.958Z,95032.53
2023-11-15T23:44:40.006Z,95020.19
2023-11-15T23:47:07.327Z,95025.16
2023-11-15T23:49:34.586Z,95019.03
2023-11-15T23:52:01.193Z,95011.63
2023-11-15T23:54:27.998Z,95007.13
2023-11-15T23:56:56.363Z,95011.19
2023-11-15T23:59:23.650Z,95009.72
