createdAt,value
2022-11-18T00:02:26.797Z,3.25
2022-11-18T00:04:54.560Z,6.82
2022-11-18T00:07:22.414Z,2.65
2022-11-18T00:09:51.811Z,4.70
2022-11-18T00:12:37.032Z,4.68
2022-11-18T00:15:05.105Z,3.28
2022-11-18T00:17:33.293Z,3.13
2022-11-18T00:20:01.356Z,5.05
2022-11-18T00:22:30.113Z,4.25
2022-11-18T00:24:59.379Z,3.17
2022-11-18T00:27:30.841Z,5.53
2022-11-18T00:29:58.671Z,1.73
2022-11-18T00:32:26.474Z,3.22
2022-11-18T00:34:54.280Z,5.50
2022-11-18T00:37:22.135Z,4.05
2022-11-18T00:39:49.923Z,1.90
2022-11-18T00:42:36.729Z,6.72
2022-11-18T00:45:04.837Z,2.97
2022-11-18T00:47:32.678Z,5.13
2022-11-18T00:50:00.455Z,4.72
2022-11-18T00:52:28.341Z,3.15
2022-11-18T00:54:56.136Z,6.05
2022-11-18T00:57:25.292Z,3.67
2022-11-18T00:59:53.110Z,3.47
2022-11-18T01:02:20.959Z,4.57
2022-11-18T01:04:48.732Z,2.00
2022-11-18T01:07:16.628Z,2.30
2022-11-18T01:09:44.481Z,1.90
2022-11-18T01:12:30.581Z,4.50
2022-11-18T01:15:00.992Z,5.40
2022-11-18T01:17:31.331Z,5.35
2022-11-18T01:19:59.509Z,2.65
2022-11-18T01:22:27.310Z,2.40
2022-11-18T01:24:55.129Z,5.53
2022-11-18T01:27:22.956Z,5.90
2022-11-18T01:29:50.757Z,2.13
2022-11-18T01:32:25.046Z,1.73
2022-11-18T01:34:53.573Z,5.85
2022-11-18T01:37:21.381Z,5.43
2022-11-18T01:39:49.156Z,2.42
2022-11-18T01:42:18.208Z,2.67
2022-11-18T01:45:09.338Z,1.60
2022-11-18T01:47:43.019Z,2.33
2022-11-18T01:50:11.684Z,2.92
2022-11-18T01:52:40.914Z,2.28
2022-11-18T01:55:14.383Z,8.98
2022-11-18T01:57:43.112Z,5.88
2022-11-18T02:00:12.495Z,3.25
2022-11-18T02:02:41.636Z,2.88
2022-11-18T02:05:11.816Z,8.65
2022-11-18T02:07:42.829Z,7.00
2022-11-18T02:10:17.937Z,8.07
2022-11-18T02:12:45.797Z,4.43
2022-11-18T02:15:13.735Z,5.18
2022-11-18T02:17:52.883Z,4.20
2022-11-18T02:20:29.476Z,4.20
2022-11-18T02:23:39.440Z,3.90
2022-11-18T02:26:38.725Z,3.20
2022-11-18T02:29:11.069Z,5.80
2022-11-18T02:31:47.462Z,4.07
2022-11-18T02:34:22.008Z,3.88
2022-11-18T02:36:54.174Z,3.97
2022-11-18T02:39:27.575Z,3.85
2022-11-18T02:41:58.647Z,7.25
2022-11-18T02:44:30.319Z,8.65
2022-11-18T02:47:02.704Z,4.65
2022-11-18T02:49:36.643Z,6.63
2022-11-18T02:52:07.016Z,3.83
2022-11-18T02:54:37.187Z,4.97
2022-11-18T02:57:06.233Z,4.35
2022-11-18T02:59:35.428Z,6.10
2022-11-18T03:02:04.009Z,6.75
2022-11-18T03:04:33.745Z,4.57
2022-11-18T03:07:10.934Z,4.05
2022-11-18T03:09:40.692Z,4.50
2022-11-18T03:12:17.401Z,3.65
2022-11-18T03:14:54.925Z,5.25
2022-11-18T03:17:31.840Z,5.22
2022-11-18T03:20:09.048Z,2.92
2022-11-18T03:22:41.068Z,7.43
2022-11-18T03:25:15.164Z,4.65
2022-11-18T03:27:48.087Z,2.80
2022-11-18T03:30:21.217Z,5.47
2022-11-18T03:32:54.073Z,6.30
2022-11-18T03:35:25.344Z,3.70
2022-11-18T03:37:58.860Z,7.32
2022-11-18T03:40:29.784Z,4.28
2022-11-18T03:43:02.453Z,3.70
2022-11-18T03:45:35.658Z,6.15
2022-11-18T03:48:10.797Z,4.85
2022-11-18T03:50:44.041Z,3.28
2022-11-18T03:53:13.140Z,6.72
2022-11-18T03:55:44.391Z,2.80
2022-11-18T03:58:18.202Z,6.15
2022-11-18T04:00:51.915Z,6.13
2022-11-18T04:03:19.973Z,4.97
2022-11-18T04:05:52.634Z,5.25
2022-11-18T04:08:25.232Z,5.50
2022-11-18T04:11:00.634Z,5.78
2022-11-18T04:13:31.517Z,9.30
2022-11-18T04:16:01.239Z,5.03
2022-11-18T04:18:29.356Z,5.25
2022-11-18T04:20:57.148Z,5.78
2022-11-18T04:23:24.984Z,4.50
2022-11-18T04:25:52.818Z,4.43
2022-11-18T04:28:20.582Z,8.88
2022-11-18T04:30:48.393Z,3.33
2022-11-18T04:33:17.561Z,3.30
2022-11-18T04:35:47.703Z,2.75
2022-11-18T04:38:19.197Z,5.43
2022-11-18T04:40:49.661Z,3.97
2022-11-18T04:43:17.483Z,5.45
2022-11-18T04:45:45.229Z,2.10
2022-11-18T04:48:13.067Z,3.20
2022-11-18T04:50:42.258Z,5.93
2022-11-18T04:53:10.057Z,1.50
2022-11-18T04:55:38.212Z,3.13
2022-11-18T04:58:06.054Z,2.25
2022-11-18T05:00:33.882Z,3.45
2022-11-18T05:03:01.677Z,2.50
2022-11-18T05:05:29.441Z,1.70
2022-11-18T05:07:58.535Z,1.73
2022-11-18T05:10:26.304Z,4.72
2022-11-18T05:12:53.147Z,1.95
2022-11-18T05:15:23.865Z,1.15
2022-11-18T05:17:51.752Z,2.42
2022-11-18T05:20:19.631Z,3.15
2022-11-18T05:22:47.426Z,5.10
2022-11-18T05:25:16.720Z,5.07
2022-11-18T05:27:44.521Z,2.22
2022-11-18T05:30:13.791Z,3.45
2022-11-18T05:32:41.557Z,3.88
2022-11-18T05:35:10.066Z,2.03
2022-11-18T05:37:37.844Z,4.90
2022-11-18T05:40:06.772Z,4.38
2022-11-18T05:42:53.347Z,3.67
2022-11-18T05:48:04.467Z,5.97
2022-11-18T05:50:33.362Z,4.35
2022-11-18T05:53:01.560Z,2.67
2022-11-18T05:55:34.522Z,2.35
2022-11-18T05:58:03.632Z,1.92
2022-11-18T06:00:32.996Z,1.98
2022-11-18T06:03:01.758Z,1.42
2022-11-18T06:05:29.717Z,5.07
2022-11-18T06:07:59.014Z,1.40
2022-11-18T06:10:32.187Z,4.68
2022-11-18T06:13:05.774Z,2.45
2022-11-18T06:15:37.721Z,4.10
2022-11-18T06:18:09.805Z,4.00
2022-11-18T06:20:41.399Z,3.05
2022-11-18T06:23:09.547Z,3.13
2022-11-18T06:25:39.518Z,3.08
2022-11-18T06:28:11.449Z,1.27
2022-11-18T06:30:39.474Z,3.00
2022-11-18T06:33:07.498Z,2.75
2022-11-18T06:35:35.553Z,4.03
2022-11-18T06:38:03.848Z,4.43
2022-11-18T06:40:34.902Z,3.67
2022-11-18T06:43:26.310Z,1.02
2022-11-18T06:46:11.905Z,2.03
2022-11-18T06:48:39.778Z,5.20
2022-11-18T06:51:08.159Z,4.28
2022-11-18T06:53:36.142Z,2.92
2022-11-18T06:56:04.788Z,1.15
2022-11-18T06:58:33.939Z,2.33
2022-11-18T07:01:10.487Z,1.60
2022-11-18T07:03:38.399Z,3.95
2022-11-18T07:06:07.070Z,9.02
2022-11-18T07:08:36.889Z,5.47
2022-11-18T07:11:06.262Z,1.38
2022-11-18T07:13:42.157Z,1.23
2022-11-18T07:16:13.835Z,1.38
2022-11-18T07:18:43.081Z,2.00
2022-11-18T07:21:28.732Z,3.70
2022-11-18T07:23:57.315Z,0.88
2022-11-18T07:26:26.031Z,1.17
2022-11-18T07:28:55.698Z,1.65
2022-11-18T07:31:23.598Z,1.80
2022-11-18T07:33:59.536Z,2.38
2022-11-18T07:36:35.239Z,2.88
2022-11-18T07:39:05.156Z,2.67
2022-11-18T07:41:33.945Z,3.13
2022-11-18T07:44:04.724Z,1.92
2022-11-18T07:46:34.369Z,3.88
2022-11-18T07:49:05.351Z,0.82
2022-11-18T07:51:35.404Z,1.77
2022-11-18T07:54:08.019Z,3.38
2022-11-18T07:56:35.806Z,2.47
2022-11-18T07:59:05.863Z,3.63
2022-11-18T08:01:34.055Z,2.28
2022-11-18T08:04:07.612Z,1.25
2022-11-18T08:06:35.899Z,2.85
2022-11-18T08:09:05.000Z,2.15
2022-11-18T08:11:33.157Z,2.22
2022-11-18T08:14:00.994Z,2.25
2022-11-18T08:16:30.221Z,3.30
2022-11-18T08:18:59.957Z,4.13
2022-11-18T08:21:33.736Z,4.07
2022-11-18T08:24:01.613Z,4.20
2022-11-18T08:26:31.413Z,2.78
2022-11-18T08:29:01.278Z,1.42
2022-11-18T08:31:31.773Z,3.80
2022-11-18T08:34:02.036Z,5.50
2022-11-18T08:36:31.758Z,2.85
2022-11-18T08:39:01.136Z,2.70
2022-11-18T08:41:32.642Z,6.60
2022-11-18T08:44:00.892Z,2.75
2022-11-18T08:46:30.410Z,3.10
2022-11-18T08:48:58.476Z,3.03
2022-11-18T08:51:26.806Z,4.53
2022-11-18T08:54:02.694Z,2.10
2022-11-18T08:56:30.556Z,4.18
2022-11-18T08:58:58.441Z,3.53
2022-11-18T09:01:26.333Z,2.08
2022-11-18T09:03:57.545Z,1.83
2022-11-18T09:06:26.468Z,3.38
2022-11-18T09:08:54.785Z,1.80
2022-11-18T09:11:27.366Z,4.03
2022-11-18T09:16:43.970Z,2.88
2022-11-18T09:19:40.165Z,4.25
2022-11-18T09:22:01.201Z,2.10
2022-11-18T09:24:29.033Z,1.85
2022-11-18T09:26:56.816Z,10.20
2022-11-18T09:29:26.080Z,3.28
2022-11-18T09:31:56.070Z,1.15
2022-11-18T09:34:25.285Z,2.72
2022-11-18T09:36:55.767Z,4.72
2022-11-18T09:39:23.954Z,3.00
2022-11-18T09:42:01.587Z,4.20
2022-11-18T09:45:06.280Z,2.53
2022-11-18T09:47:38.163Z,4.78
2022-11-18T09:50:41.743Z,3.72
2022-11-18T09:53:10.003Z,3.80
2022-11-18T09:55:41.043Z,3.92
2022-11-18T09:58:16.146Z,3.75
2022-11-18T10:00:46.069Z,6.13
2022-11-18T10:03:21.537Z,4.22
2022-11-18T10:05:56.767Z,4.45
2022-11-18T10:08:29.397Z,3.93
2022-11-18T10:11:04.646Z,5.93
2022-11-18T10:13:43.327Z,6.77
2022-11-18T10:16:23.535Z,6.20
2022-11-18T10:19:01.301Z,3.83
2022-11-18T10:21:41.532Z,4.30
2022-11-18T10:24:17.760Z,7.22
2022-11-18T10:26:45.818Z,3.10
2022-11-18T10:29:14.141Z,5.63
2022-11-18T10:31:56.136Z,5.53
2022-11-18T10:34:27.270Z,4.70
2022-11-18T10:37:04.947Z,3.30
2022-11-18T10:39:33.568Z,2.65
2022-11-18T10:42:03.994Z,3.65
2022-11-18T10:44:39.509Z,19.00
2022-11-18T10:47:27.456Z,3.92
2022-11-18T10:49:56.483Z,12.35
2022-11-18T10:52:26.365Z,3.95
2022-11-18T10:55:22.906Z,3.53
2022-11-18T10:57:54.890Z,2.80
2022-11-18T11:00:41.194Z,2.50
2022-11-18T11:03:36.775Z,3.30
2022-11-18T11:06:34.475Z,4.55
2022-11-18T11:09:08.192Z,3.85
2022-11-18T11:11:39.872Z,8.05
2022-11-18T11:14:20.495Z,4.85
2022-11-18T11:16:57.631Z,4.60
2022-11-18T11:19:28.813Z,10.32
2022-11-18T11:21:58.381Z,7.63
2022-11-18T11:24:29.062Z,5.10
2022-11-18T11:30:16.246Z,7.55
2022-11-18T11:33:04.347Z,3.13
2022-11-18T11:35:38.083Z,5.68
2022-11-18T11:38:12.887Z,6.72
2022-11-18T11:40:50.748Z,3.17
2022-11-18T11:43:31.621Z,3.75
2022-11-18T11:46:15.311Z,3.20
2022-11-18T11:48:56.747Z,4.25
2022-11-18T11:51:33.672Z,7.07
2022-11-18T11:54:16.744Z,5.53
2022-11-18T11:56:50.016Z,4.30
2022-11-18T11:59:25.187Z,3.45
2022-11-18T12:02:26.525Z,5.30
2022-11-18T12:04:59.058Z,4.90
2022-11-18T12:07:31.986Z,4.20
2022-11-18T12:10:18.091Z,3.05
2022-11-18T12:12:53.746Z,4.05
2022-11-18T12:15:35.092Z,5.70
2022-11-18T12:18:11.954Z,7.85
2022-11-18T12:20:45.368Z,6.78
2022-11-18T12:23:23.921Z,3.60
2022-11-18T12:25:57.976Z,6.38
2022-11-18T12:28:36.396Z,4.80
2022-11-18T12:31:36.288Z,4.55
2022-11-18T12:34:21.123Z,3.10
2022-11-18T12:36:49.030Z,2.83
2022-11-18T12:39:47.706Z,5.20
2022-11-18T12:42:55.526Z,3.67
2022-11-18T12:45:53.015Z,5.60
2022-11-18T12:48:38.916Z,2.85
2022-11-18T12:51:46.093Z,2.17
2022-11-18T12:54:29.227Z,4.70
2022-11-18T12:57:00.462Z,5.78
2022-11-18T12:59:30.626Z,4.03
2022-11-18T13:02:16.699Z,2.15
2022-11-18T13:04:48.605Z,1.60
2022-11-18T13:07:37.695Z,2.25
2022-11-18T13:10:20.995Z,1.95
2022-11-18T13:12:53.280Z,3.03
2022-11-18T13:15:40.117Z,1.85
2022-11-18T13:18:15.450Z,3.83
2022-11-18T13:20:44.846Z,1.15
2022-11-18T13:23:46.546Z,2.15
2022-11-18T13:26:20.277Z,52.88
2022-11-18T13:29:09.790Z,2.03
2022-11-18T13:31:47.947Z,2.08
2022-11-18T13:34:21.790Z,2.17
2022-11-18T13:36:52.019Z,1.02
2022-11-18T13:39:23.612Z,2.55
2022-11-18T13:42:02.674Z,1.73
2022-11-18T13:44:32.081Z,2.55
2022-11-18T13:47:06.585Z,3.20
2022-11-18T13:49:50.632Z,4.93
2022-11-18T13:52:24.567Z,4.88
2022-11-18T13:54:55.005Z,2.00
2022-11-18T13:57:25.774Z,5.32
2022-11-18T13:59:55.105Z,4.00
2022-11-18T14:02:23.322Z,7.55
2022-11-18T14:04:55.389Z,6.20
2022-11-18T14:07:31.111Z,3.25
2022-11-18T14:10:01.444Z,11.15
2022-11-18T14:12:32.408Z,5.50
2022-11-18T14:15:21.584Z,1.42
2022-11-18T14:17:57.058Z,6.75
2022-11-18T14:20:27.649Z,4.30
2022-11-18T14:22:57.481Z,3.60
2022-11-18T14:25:29.800Z,4.43
2022-11-18T14:27:58.919Z,2.55
2022-11-18T14:30:35.305Z,4.70
2022-11-18T14:33:18.101Z,5.57
2022-11-18T14:35:51.295Z,6.75
2022-11-18T14:38:38.421Z,5.72
2022-11-18T14:41:10.988Z,4.60
2022-11-18T14:43:38.860Z,4.53
2022-11-18T14:46:12.056Z,4.78
2022-11-18T14:48:39.973Z,3.47
2022-11-18T14:51:13.413Z,7.13
2022-11-18T14:53:41.334Z,3.13
2022-11-18T14:56:14.945Z,6.28
2022-11-18T14:58:42.796Z,3.45
2022-11-18T15:01:12.420Z,5.80
2022-11-18T15:03:40.844Z,5.18
2022-11-18T15:06:14.631Z,9.75
2022-11-18T15:08:42.865Z,2.83
2022-11-18T15:11:10.691Z,4.57
2022-11-18T15:13:38.580Z,5.20
2022-11-18T15:16:14.738Z,5.88
2022-11-18T15:18:43.037Z,14.10
2022-11-18T15:21:12.702Z,9.35
2022-11-18T15:23:40.540Z,4.78
2022-11-18T15:26:18.374Z,5.70
2022-11-18T15:28:46.546Z,7.45
2022-11-18T15:31:14.416Z,5.57
2022-11-18T15:33:42.314Z,3.92
2022-11-18T15:36:14.894Z,5.72
2022-11-18T15:38:43.332Z,4.05
2022-11-18T15:41:16.568Z,9.38
2022-11-18T15:43:44.634Z,5.20
2022-11-18T15:46:12.618Z,5.50
2022-11-18T15:48:40.425Z,8.88
2022-11-18T15:51:11.883Z,13.02
2022-11-18T15:53:41.728Z,5.07
2022-11-18T15:56:26.658Z,9.30
2022-11-18T15:58:56.820Z,12.13
2022-11-18T16:01:25.747Z,6.03
2022-11-18T16:03:53.716Z,9.02
2022-11-18T16:06:22.261Z,16.10
2022-11-18T16:08:56.030Z,14.98
2022-11-18T16:11:45.429Z,12.00
2022-11-18T16:14:14.687Z,11.80
2022-11-18T16:16:43.792Z,9.20
2022-11-18T16:19:13.251Z,13.80
2022-11-18T16:21:42.771Z,11.10
2022-11-18T16:24:14.260Z,11.20
2022-11-18T16:26:42.247Z,9.63
2022-11-18T16:29:12.877Z,8.93
2022-11-18T16:31:40.920Z,17.83
2022-11-18T16:34:10.162Z,7.05
2022-11-18T16:36:38.459Z,10.20
2022-11-18T16:39:10.231Z,10.80
2022-11-18T16:41:40.379Z,13.63
2022-11-18T16:44:10.273Z,11.10
2022-11-18T16:46:40.352Z,6.30
2022-11-18T16:49:11.452Z,8.55
2022-11-18T16:51:42.511Z,9.60
2022-11-18T16:54:16.854Z,9.65
2022-11-18T16:56:47.555Z,10.55
2022-11-18T16:59:17.841Z,6.35
2022-11-18T17:01:46.327Z,4.45
2022-11-18T17:04:16.461Z,6.25
2022-11-18T17:06:46.067Z,12.02
2022-11-18T17:09:15.488Z,11.48
2022-11-18T17:11:44.987Z,7.78
2022-11-18T17:14:13.307Z,11.32
2022-11-18T17:16:41.342Z,11.60
2022-11-18T17:19:18.571Z,10.52
2022-11-18T17:21:47.267Z,9.13
2022-11-18T17:24:17.599Z,11.70
2022-11-18T17:26:48.222Z,10.35
2022-11-18T17:29:17.146Z,9.65
2022-11-18T17:31:45.328Z,7.97
2022-11-18T17:34:14.024Z,6.28
2022-11-18T17:36:42.731Z,16.85
2022-11-18T17:39:11.773Z,10.60
2022-11-18T17:41:57.179Z,14.32
2022-11-18T17:44:28.290Z,14.77
2022-11-18T17:46:56.241Z,10.63
2022-11-18T17:49:24.103Z,13.80
2022-11-18T17:51:52.290Z,19.30
2022-11-18T17:54:21.131Z,11.02
2022-11-18T17:56:49.882Z,9.32
2022-11-18T17:59:18.151Z,7.50
2022-11-18T18:01:47.664Z,13.15
2022-11-18T18:04:20.211Z,9.38
2022-11-18T18:06:51.022Z,6.65
2022-11-18T18:09:19.146Z,9.40
2022-11-18T18:11:47.716Z,9.38
2022-11-18T18:14:16.621Z,10.38
2022-11-18T18:16:47.681Z,11.60
2022-11-18T18:19:18.107Z,11.82
2022-11-18T18:21:46.645Z,11.82
2022-11-18T18:24:17.254Z,12.35
2022-11-18T18:26:45.632Z,7.30
2022-11-18T18:29:14.091Z,6.72
2022-11-18T18:31:42.240Z,6.97
2022-11-18T18:34:11.735Z,5.38
2022-11-18T18:36:39.984Z,5.88
2022-11-18T18:39:08.252Z,9.88
2022-11-18T18:41:40.552Z,10.55
2022-11-18T18:44:18.019Z,7.35
2022-11-18T18:46:46.706Z,11.30
2022-11-18T18:49:20.446Z,8.60
2022-11-18T18:51:50.116Z,6.88
2022-11-18T18:54:23.438Z,10.35
2022-11-18T18:56:51.504Z,8.30
2022-11-18T18:59:19.360Z,14.10
2022-11-18T19:01:47.295Z,10.00
2022-11-18T19:04:17.557Z,16.92
2022-11-18T19:06:53.584Z,22.10
2022-11-18T19:09:26.659Z,18.52
2022-11-18T19:12:12.764Z,14.05
2022-11-18T19:14:40.949Z,12.40
2022-11-18T19:17:11.978Z,13.27
2022-11-18T19:20:01.271Z,9.95
2022-11-18T19:22:31.998Z,12.90
2022-11-18T19:25:10.471Z,10.55
2022-11-18T19:27:45.893Z,7.65
2022-11-18T19:30:15.424Z,9.85
2022-11-18T19:32:44.955Z,8.25
2022-11-18T19:35:15.791Z,11.57
2022-11-18T19:37:45.593Z,13.00
2022-11-18T19:40:15.438Z,10.55
2022-11-18T19:42:44.480Z,11.07
2022-11-18T19:45:13.913Z,12.60
2022-11-18T19:47:43.241Z,14.63
2022-11-18T19:50:15.305Z,13.95
2022-11-18T19:52:44.360Z,10.10
2022-11-18T19:55:13.444Z,6.72
2022-11-18T19:57:41.497Z,13.20
2022-11-18T20:00:11.718Z,10.00
2022-11-18T20:02:39.817Z,14.77
2022-11-18T20:05:26.576Z,13.55
2022-11-18T20:07:57.646Z,10.02
2022-11-18T20:10:25.658Z,8.98
2022-11-18T20:12:53.542Z,9.98
2022-11-18T20:15:21.475Z,7.00
2022-11-18T20:17:49.274Z,8.82
2022-11-18T20:20:17.612Z,11.68
2022-11-18T20:22:49.722Z,14.73
2022-11-18T20:25:19.014Z,12.93
2022-11-18T20:27:46.924Z,12.80
2022-11-18T20:30:15.105Z,14.02
2022-11-18T20:32:43.035Z,15.60
2022-11-18T20:35:10.862Z,14.25
2022-11-18T20:37:38.761Z,10.70
2022-11-18T20:40:07.595Z,11.57
2022-11-18T20:42:54.455Z,9.18
2022-11-18T20:45:22.590Z,13.98
2022-11-18T20:47:50.476Z,10.25
2022-11-18T20:50:18.564Z,10.60
2022-11-18T20:52:46.803Z,11.75
2022-11-18T20:55:15.787Z,9.48
2022-11-18T20:57:45.066Z,13.57
2022-11-18T21:00:13.638Z,11.07
2022-11-18T21:02:41.446Z,11.35
2022-11-18T21:05:09.757Z,12.57
2022-11-18T21:07:37.646Z,10.73
2022-11-18T21:10:07.881Z,10.65
2022-11-18T21:12:35.787Z,9.95
2022-11-18T21:15:04.844Z,13.02
2022-11-18T21:17:32.615Z,13.15
2022-11-18T21:20:20.471Z,14.80
2022-11-18T21:22:47.488Z,13.73
2022-11-18T21:25:15.553Z,17.48
2022-11-18T21:27:43.370Z,13.25
2022-11-18T21:30:14.120Z,15.30
2022-11-18T21:32:42.029Z,17.13
2022-11-18T21:35:10.454Z,16.65
2022-11-18T21:37:38.336Z,19.27
2022-11-18T21:40:07.204Z,14.75
2022-11-18T21:42:35.027Z,13.25
2022-11-18T21:45:02.833Z,11.77
2022-11-18T21:47:31.951Z,13.10
2022-11-18T21:49:59.902Z,14.38
2022-11-18T21:52:27.739Z,11.73
2022-11-18T21:54:55.556Z,14.75
2022-11-18T21:57:23.400Z,16.08
2022-11-18T21:59:51.388Z,14.07
2022-11-18T22:02:19.233Z,11.90
2022-11-18T22:04:54.264Z,11.02
2022-11-18T22:07:23.625Z,12.35
2022-11-18T22:09:51.498Z,9.43
2022-11-18T22:12:19.308Z,7.18
2022-11-18T22:14:47.067Z,13.00
2022-11-18T22:17:14.942Z,12.82
2022-11-18T22:19:42.710Z,13.20
2022-11-18T22:22:11.967Z,15.30
2022-11-18T22:24:39.865Z,15.93
2022-11-18T22:27:11.372Z,15.38
2022-11-18T22:29:39.528Z,16.05
2022-11-18T22:32:07.296Z,13.85
2022-11-18T22:34:35.181Z,13.70
2022-11-18T22:37:03.067Z,18.05
2022-11-18T22:39:32.282Z,8.63
2022-11-18T22:42:17.740Z,14.05
2022-11-18T22:44:45.684Z,13.50
2022-11-18T22:47:13.443Z,8.93
2022-11-18T22:49:41.277Z,10.85
2022-11-18T22:52:09.275Z,11.63
2022-11-18T22:54:39.847Z,11.05
2022-11-18T22:57:08.631Z,10.98
2022-11-18T22:59:36.552Z,13.60
2022-11-18T23:02:04.748Z,16.85
2022-11-18T23:04:32.508Z,18.67
2022-11-18T23:07:00.418Z,14.48
2022-11-18T23:09:28.289Z,19.10
2022-11-18T23:12:15.186Z,15.30
2022-11-18T23:14:42.971Z,8.75
2022-11-18T23:17:10.725Z,16.10
2022-11-18T23:19:41.908Z,13.18
2022-11-18T23:22:09.765Z,13.43
2022-11-18T23:24:37.570Z,12.93
2022-11-18T23:27:06.916Z,9.93
2022-11-18T23:29:34.725Z,11.77
2022-11-18T23:32:02.494Z,11.15
2022-11-18T23:34:30.282Z,13.05
2022-11-18T23:36:58.105Z,11.52
2022-11-18T23:39:25.905Z,11.57
2022-11-18T23:41:53.658Z,9.55
2022-11-18T23:44:43.013Z,7.82
2022-11-18T23:47:10.820Z,13.07
2022-11-18T23:49:38.581Z,10.60
2022-11-18T23:52:06.711Z,12.23
2022-11-18T23:54:34.468Z,12.88
2022-11-18T23:57:04.363Z,9.10
2022-11-18T23:59:33.844Z,12.63
