createdAt,value
2019-01-05T00:00:01.525Z,45.90
2019-01-05T00:01:01.523Z,46.80
2019-01-05T00:02:01.403Z,45.70
2019-01-05T00:03:01.406Z,47.30
2019-01-05T00:04:01.283Z,44.90
2019-01-05T00:05:01.287Z,44.20
2019-01-05T00:06:01.284Z,46.00
2019-01-05T00:07:01.164Z,45.20
2019-01-05T00:08:01.160Z,45.10
2019-01-05T00:09:01.039Z,45.50
2019-01-05T00:10:01.043Z,44.90
2019-01-05T00:11:01.002Z,44.50
2019-01-05T00:12:00.927Z,44.90
2019-01-05T00:13:00.919Z,42.50
2019-01-05T00:14:00.801Z,44.20
2019-01-05T00:15:00.800Z,43.70
2019-01-05T00:16:00.681Z,43.10
2019-01-05T00:17:00.678Z,43.90
2019-01-05T00:18:00.678Z,41.40
2019-01-05T00:19:00.556Z,43.70
2019-01-05T00:20:00.641Z,42.10
2019-01-05T00:21:00.445Z,42.50
2019-01-05T00:22:00.438Z,42.70
2019-01-05T00:23:00.436Z,42.10
2019-01-05T00:24:00.315Z,41.90
2019-01-05T00:25:00.318Z,41.60
2019-01-05T00:26:00.196Z,40.60
2019-01-05T00:27:00.280Z,41.30
2019-01-05T00:28:00.196Z,39.50
2019-01-05T00:29:00.077Z,39.60
2019-01-05T00:30:00.078Z,39.20
2019-01-05T00:30:59.955Z,40.40
2019-01-05T00:31:59.955Z,39.30
2019-01-05T00:32:59.955Z,39.20
2019-01-05T00:33:59.833Z,39.60
2019-01-05T00:34:59.835Z,39.20
2019-01-05T00:35:59.715Z,39.60
2019-01-05T00:36:59.715Z,39.40
2019-01-05T00:37:59.684Z,37.80
2019-01-05T00:38:59.597Z,38.80
2019-01-05T00:39:59.593Z,40.20
2019-01-05T00:40:59.472Z,39.90
2019-01-05T00:41:59.473Z,37.90
2019-01-05T00:42:59.353Z,38.30
2019-01-05T00:43:59.354Z,38.60
2019-01-05T00:44:59.390Z,39.30
2019-01-05T00:45:59.239Z,38.30
2019-01-05T00:46:59.230Z,37.30
2019-01-05T00:47:59.111Z,36.50
2019-01-05T00:48:59.112Z,36.80
2019-01-05T00:49:59.115Z,36.80
2019-01-05T00:50:58.999Z,36.60
2019-01-05T00:51:59.001Z,36.50
2019-01-05T00:52:58.873Z,38.20
2019-01-05T00:53:58.888Z,37.30
2019-01-05T00:54:58.870Z,35.50
2019-01-05T00:55:58.749Z,36.10
2019-01-05T00:56:58.762Z,36.50
2019-01-05T00:57:58.628Z,36.30
2019-01-05T00:58:58.632Z,36.90
2019-01-05T00:59:58.629Z,36.50
2019-01-05T01:00:58.509Z,36.40
2019-01-05T01:01:59.013Z,37.80
2019-01-05T01:02:58.388Z,38.90
2019-01-05T01:03:58.390Z,38.50
2019-01-05T01:04:58.388Z,36.90
2019-01-05T01:05:58.268Z,37.30
2019-01-05T01:06:58.267Z,37.50
2019-01-05T01:07:58.147Z,37.60
2019-01-05T01:08:58.146Z,37.10
2019-01-05T01:09:58.113Z,36.40
2019-01-05T01:10:58.027Z,36.30
2019-01-05T01:11:58.026Z,35.70
2019-01-05T01:12:57.904Z,35.60
2019-01-05T01:13:57.912Z,36.20
2019-01-05T01:14:57.785Z,33.70
2019-01-05T01:15:57.788Z,34.70
2019-01-05T01:16:57.785Z,34.90
2019-01-05T01:17:57.665Z,34.20
2019-01-05T01:18:57.667Z,34.90
2019-01-05T01:19:57.544Z,33.30
2019-01-05T01:20:57.551Z,34.80
2019-01-05T01:21:57.545Z,35.00
2019-01-05T01:22:57.426Z,35.90
2019-01-05T01:23:57.425Z,36.10
2019-01-05T01:24:57.306Z,35.80
2019-01-05T01:25:57.305Z,37.00
2019-01-05T01:26:57.305Z,36.80
2019-01-05T01:27:57.185Z,36.60
2019-01-05T01:28:57.186Z,36.10
2019-01-05T01:29:57.064Z,35.70
2019-01-05T01:30:57.062Z,35.60
2019-01-05T01:31:57.061Z,34.60
2019-01-05T01:32:56.943Z,34.10
2019-01-05T01:33:56.942Z,33.60
2019-01-05T01:34:56.821Z,32.60
2019-01-05T01:35:56.821Z,33.10
2019-01-05T01:36:56.825Z,32.30
2019-01-05T01:37:56.707Z,32.60
2019-01-05T01:38:56.701Z,32.70
2019-01-05T01:39:56.580Z,32.40
2019-01-05T01:40:56.578Z,31.90
2019-01-05T01:41:56.543Z,33.00
2019-01-05T01:42:56.466Z,32.50
2019-01-05T01:43:56.459Z,33.70
2019-01-05T01:44:56.340Z,33.40
2019-01-05T01:45:56.353Z,33.70
2019-01-05T01:46:56.218Z,34.50
2019-01-05T01:47:56.219Z,34.50
2019-01-05T01:48:56.219Z,35.00
2019-01-05T01:49:56.100Z,33.80
2019-01-05T01:50:56.134Z,33.90
2019-01-05T01:51:56.073Z,34.50
2019-01-05T01:52:55.986Z,34.80
2019-01-05T01:53:55.976Z,34.30
2019-01-05T01:54:55.857Z,33.70
2019-01-05T01:55:55.860Z,33.60
2019-01-05T01:56:55.739Z,33.50
2019-01-05T01:57:55.735Z,32.60
2019-01-05T01:58:55.738Z,32.80
2019-01-05T01:59:55.615Z,32.60
2019-01-05T02:00:55.617Z,33.60
2019-01-05T02:01:55.495Z,32.70
2019-01-05T02:02:55.494Z,33.10
2019-01-05T02:03:55.523Z,33.60
2019-01-05T02:04:55.381Z,32.90
2019-01-05T02:05:55.377Z,33.70
2019-01-05T02:06:55.258Z,33.80
2019-01-05T02:07:55.254Z,33.70
2019-01-05T02:08:55.254Z,35.90
2019-01-05T02:09:55.134Z,36.30
2019-01-05T02:10:55.134Z,35.60
2019-01-05T02:11:55.013Z,36.50
2019-01-05T02:12:55.013Z,38.10
2019-01-05T02:13:54.898Z,37.60
2019-01-05T02:14:54.893Z,36.50
2019-01-05T02:15:54.893Z,37.30
2019-01-05T02:16:54.776Z,38.20
2019-01-05T02:17:54.771Z,37.90
2019-01-05T02:18:54.652Z,37.80
2019-01-05T02:19:54.653Z,40.00
2019-01-05T02:20:54.650Z,37.80
2019-01-05T02:21:54.530Z,38.40
2019-01-05T02:22:54.531Z,38.20
2019-01-05T02:23:54.410Z,39.70
2019-01-05T02:24:54.410Z,37.80
2019-01-05T02:25:54.411Z,37.90
2019-01-05T02:26:54.289Z,39.70
2019-01-05T02:27:54.289Z,38.70
2019-01-05T02:28:54.170Z,39.30
2019-01-05T02:29:54.170Z,40.20
2019-01-05T02:30:54.174Z,39.90
2019-01-05T02:31:54.054Z,40.50
2019-01-05T02:32:54.051Z,40.00
2019-01-05T02:33:53.945Z,40.90
2019-01-05T02:34:53.933Z,39.90
2019-01-05T02:35:53.927Z,39.40
2019-01-05T02:36:53.808Z,40.50
2019-01-05T02:37:53.807Z,39.90
2019-01-05T02:38:53.689Z,41.20
2019-01-05T02:39:53.688Z,39.90
2019-01-05T02:40:53.689Z,39.50
2019-01-05T02:41:53.577Z,40.80
2019-01-05T02:42:53.567Z,37.90
2019-01-05T02:43:53.448Z,38.00
2019-01-05T02:44:53.445Z,39.20
2019-01-05T02:45:53.327Z,38.70
2019-01-05T02:46:53.326Z,38.10
2019-01-05T02:47:53.331Z,38.20
2019-01-05T02:48:53.206Z,38.70
2019-01-05T02:49:53.205Z,37.70
2019-01-05T02:50:53.089Z,39.20
2019-01-05T02:51:53.084Z,39.30
2019-01-05T02:52:53.083Z,38.90
2019-01-05T02:53:52.964Z,37.60
2019-01-05T02:54:52.966Z,37.20
2019-01-05T02:55:52.845Z,39.80
2019-01-05T02:56:52.848Z,37.60
2019-01-05T02:57:52.846Z,37.80
2019-01-05T02:58:52.726Z,38.30
2019-01-05T02:59:52.723Z,37.60
2019-01-05T03:00:52.602Z,38.70
2019-01-05T03:01:52.602Z,38.20
2019-01-05T03:02:52.612Z,37.40
2019-01-05T03:03:52.486Z,37.40
2019-01-05T03:04:52.482Z,36.40
2019-01-05T03:05:52.362Z,37.70
2019-01-05T03:06:52.366Z,39.20
2019-01-05T03:07:52.364Z,37.60
2019-01-05T03:08:52.242Z,37.90
2019-01-05T03:09:52.243Z,37.60
2019-01-05T03:10:52.120Z,38.90
2019-01-05T03:11:52.121Z,38.10
2019-01-05T03:12:52.121Z,38.10
2019-01-05T03:13:52.001Z,37.90
2019-01-05T03:14:52.001Z,38.60
2019-01-05T03:15:51.884Z,37.50
2019-01-05T03:16:51.882Z,36.70
2019-01-05T03:17:51.842Z,36.20
2019-01-05T03:18:51.758Z,37.00
2019-01-05T03:19:51.760Z,36.70
2019-01-05T03:20:51.639Z,37.50
2019-01-05T03:21:51.643Z,37.00
2019-01-05T03:22:51.518Z,36.80
2019-01-05T03:23:51.519Z,35.90
2019-01-05T03:24:51.520Z,36.20
2019-01-05T03:25:51.401Z,35.60
2019-01-05T03:26:51.398Z,36.10
2019-01-05T03:27:51.277Z,35.90
2019-01-05T03:28:51.279Z,35.40
2019-01-05T03:29:51.319Z,33.20
2019-01-05T03:30:51.160Z,34.00
2019-01-05T03:31:51.178Z,34.70
2019-01-05T03:32:51.040Z,33.70
2019-01-05T03:33:51.037Z,34.90
2019-01-05T03:34:51.036Z,35.00
2019-01-05T03:35:50.916Z,35.00
2019-01-05T03:36:50.915Z,36.00
2019-01-05T03:37:50.794Z,34.40
2019-01-05T03:38:50.796Z,35.70
2019-01-05T03:39:50.797Z,34.50
2019-01-05T03:40:50.675Z,36.10
2019-01-05T03:41:50.675Z,35.10
2019-01-05T03:42:50.563Z,34.90
2019-01-05T03:43:50.553Z,34.50
2019-01-05T03:44:50.555Z,35.00
2019-01-05T03:45:50.434Z,34.80
2019-01-05T03:46:50.433Z,34.40
2019-01-05T03:47:50.313Z,35.20
2019-01-05T03:48:50.311Z,34.60
2019-01-05T03:49:50.279Z,35.00
2019-01-05T03:50:50.194Z,33.40
2019-01-05T03:51:50.194Z,34.40
2019-01-05T03:52:50.072Z,38.60
2019-01-05T03:53:50.072Z,37.90
2019-01-05T03:54:49.950Z,37.10
2019-01-05T03:55:49.953Z,33.90
2019-01-05T03:56:49.955Z,34.70
2019-01-05T03:57:49.829Z,35.00
2019-01-05T03:58:49.830Z,34.70
2019-01-05T03:59:49.711Z,33.30
2019-01-05T04:00:49.715Z,34.70
2019-01-05T04:01:49.711Z,35.50
2019-01-05T04:02:49.592Z,36.10
2019-01-05T04:03:49.592Z,35.70
2019-01-05T04:04:49.469Z,34.80
2019-01-05T04:05:49.474Z,34.60
2019-01-05T04:06:49.470Z,35.20
2019-01-05T04:07:49.353Z,34.40
2019-01-05T04:08:49.350Z,33.60
2019-01-05T04:09:49.231Z,33.10
2019-01-05T04:10:49.237Z,32.90
2019-01-05T04:11:49.228Z,31.90
2019-01-05T04:12:49.110Z,31.60
2019-01-05T04:13:49.106Z,31.20
2019-01-05T04:14:48.988Z,31.30
2019-01-05T04:15:48.992Z,30.80
2019-01-05T04:16:48.986Z,30.80
2019-01-05T04:17:48.867Z,31.80
2019-01-05T04:18:48.867Z,30.90
2019-01-05T04:19:48.751Z,31.50
2019-01-05T04:20:48.746Z,30.50
2019-01-05T04:21:48.745Z,30.60
2019-01-05T04:22:48.641Z,29.00
2019-01-05T04:23:48.625Z,27.80
2019-01-05T04:24:48.506Z,28.50
2019-01-05T04:25:48.504Z,28.40
2019-01-05T04:26:48.507Z,29.10
2019-01-05T04:27:48.384Z,28.90
2019-01-05T04:28:48.385Z,27.60
2019-01-05T04:29:48.271Z,26.50
2019-01-05T04:30:48.266Z,24.00
2019-01-05T04:31:48.229Z,23.70
2019-01-05T04:32:48.142Z,22.10
2019-01-05T04:33:48.143Z,22.50
2019-01-05T04:34:48.024Z,22.20
2019-01-05T04:35:48.026Z,21.50
2019-01-05T04:36:47.985Z,21.20
2019-01-05T04:37:47.903Z,20.80
2019-01-05T04:38:47.903Z,21.10
2019-01-05T04:39:47.783Z,20.60
2019-01-05T04:40:47.782Z,20.50
2019-01-05T04:41:47.747Z,20.60
2019-01-05T04:42:47.662Z,21.20
2019-01-05T04:43:47.666Z,20.60
2019-01-05T04:44:47.545Z,20.70
2019-01-05T04:45:47.544Z,20.50
2019-01-05T04:46:47.426Z,21.70
2019-01-05T04:47:47.420Z,21.60
2019-01-05T04:48:47.424Z,21.30
2019-01-05T04:49:47.300Z,21.50
2019-01-05T04:50:47.301Z,21.10
2019-01-05T04:51:47.180Z,20.10
2019-01-05T04:52:47.181Z,20.00
2019-01-05T04:53:47.182Z,19.60
2019-01-05T04:54:47.060Z,19.50
2019-01-05T04:55:47.060Z,19.10
2019-01-05T04:56:46.939Z,19.20
2019-01-05T04:57:46.938Z,20.60
2019-01-05T04:58:46.938Z,20.10
2019-01-05T04:59:46.823Z,20.80
2019-01-05T05:00:46.819Z,19.60
2019-01-05T05:01:46.700Z,18.00
2019-01-05T05:02:46.697Z,18.40
2019-01-05T05:03:46.825Z,18.80
2019-01-05T05:04:46.701Z,18.10
2019-01-05T05:05:46.704Z,18.10
2019-01-05T05:06:46.461Z,17.80
2019-01-05T05:07:46.458Z,16.70
2019-01-05T05:08:46.458Z,18.40
2019-01-05T05:09:46.338Z,18.40
2019-01-05T05:10:46.338Z,17.40
2019-01-05T05:11:46.214Z,17.00
2019-01-05T05:12:46.215Z,17.30
2019-01-05T05:13:46.220Z,16.40
2019-01-05T05:14:46.095Z,16.50
2019-01-05T05:15:46.101Z,15.60
2019-01-05T05:16:45.977Z,15.80
2019-01-05T05:17:45.976Z,15.70
2019-01-05T05:18:45.975Z,16.00
2019-01-05T05:19:45.859Z,15.90
2019-01-05T05:20:45.853Z,15.00
2019-01-05T05:21:45.732Z,15.90
2019-01-05T05:22:45.738Z,14.80
2019-01-05T05:23:45.733Z,15.10
2019-01-05T05:24:45.612Z,15.20
2019-01-05T05:25:45.611Z,15.00
2019-01-05T05:26:45.492Z,14.30
2019-01-05T05:27:45.497Z,14.80
2019-01-05T05:28:45.455Z,14.60
2019-01-05T05:29:45.370Z,14.30
2019-01-05T05:30:45.375Z,13.50
2019-01-05T05:31:45.252Z,14.40
2019-01-05T05:32:45.252Z,13.10
2019-01-05T05:33:45.214Z,14.10
2019-01-05T05:34:45.130Z,13.50
2019-01-05T05:35:45.131Z,13.80
2019-01-05T05:36:45.013Z,12.80
2019-01-05T05:37:45.018Z,13.40
2019-01-05T05:38:44.893Z,13.10
2019-01-05T05:39:44.923Z,13.50
2019-01-05T05:40:44.888Z,13.10
2019-01-05T05:41:44.770Z,12.60
2019-01-05T05:42:44.777Z,12.50
2019-01-05T05:43:44.651Z,13.20
2019-01-05T05:44:44.662Z,12.70
2019-01-05T05:45:44.649Z,12.10
2019-01-05T05:46:44.528Z,12.60
2019-01-05T05:47:44.531Z,12.60
2019-01-05T05:48:44.406Z,12.00
2019-01-05T05:49:44.407Z,13.10
2019-01-05T05:50:44.406Z,11.90
2019-01-05T05:51:44.288Z,12.70
2019-01-05T05:52:44.292Z,12.90
2019-01-05T05:53:44.169Z,11.30
2019-01-05T05:54:44.166Z,11.50
2019-01-05T05:55:44.168Z,12.30
2019-01-05T05:56:44.048Z,11.70
2019-01-05T05:57:44.046Z,11.60
2019-01-05T05:58:43.926Z,11.80
2019-01-05T05:59:43.926Z,12.10
2019-01-05T06:00:43.925Z,11.60
2019-01-05T06:01:43.807Z,12.60
2019-01-05T06:02:43.808Z,11.90
2019-01-05T06:03:43.688Z,11.60
2019-01-05T06:04:43.687Z,11.90
2019-01-05T06:05:43.687Z,11.70
2019-01-05T06:06:43.565Z,10.80
2019-01-05T06:07:43.566Z,11.30
2019-01-05T06:08:43.447Z,10.80
2019-01-05T06:09:43.445Z,10.80
2019-01-05T06:10:43.449Z,11.20
2019-01-05T06:11:43.321Z,11.30
2019-01-05T06:12:43.325Z,10.70
2019-01-05T06:13:43.204Z,10.70
2019-01-05T06:14:43.203Z,11.20
2019-01-05T06:15:43.203Z,11.10
2019-01-05T06:16:43.081Z,10.30
2019-01-05T06:17:43.082Z,10.70
2019-01-05T06:18:42.974Z,11.10
2019-01-05T06:19:42.960Z,11.20
2019-01-05T06:20:42.966Z,10.90
2019-01-05T06:21:42.843Z,10.60
2019-01-05T06:22:42.839Z,10.20
2019-01-05T06:23:42.722Z,10.40
2019-01-05T06:24:42.723Z,10.30
2019-01-05T06:25:42.719Z,10.80
2019-01-05T06:26:42.599Z,10.70
2019-01-05T06:27:42.601Z,9.90
2019-01-05T06:28:42.479Z,8.80
2019-01-05T06:29:42.483Z,9.70
2019-01-05T06:30:42.478Z,9.70
2019-01-05T06:31:42.358Z,8.70
2019-01-05T06:32:42.362Z,8.50
2019-01-05T06:33:42.245Z,9.10
2019-01-05T06:34:42.237Z,8.90
2019-01-05T06:35:42.240Z,8.80
2019-01-05T06:36:42.122Z,9.00
2019-01-05T06:37:42.117Z,9.20
2019-01-05T06:38:42.000Z,8.60
2019-01-05T06:39:41.996Z,9.50
2019-01-05T06:40:41.995Z,9.60
2019-01-05T06:41:41.876Z,9.70
2019-01-05T06:42:41.880Z,9.90
2019-01-05T06:43:41.756Z,10.20
2019-01-05T06:44:41.756Z,10.10
2019-01-05T06:45:41.761Z,10.20
2019-01-05T06:46:41.635Z,11.50
2019-01-05T06:47:41.635Z,10.60
2019-01-05T06:48:41.514Z,10.10
2019-01-05T06:49:41.514Z,9.40
2019-01-05T06:50:41.515Z,9.30
2019-01-05T06:51:41.393Z,9.50
2019-01-05T06:52:41.395Z,9.80
2019-01-05T06:53:41.273Z,9.70
2019-01-05T06:54:41.277Z,10.10
2019-01-05T06:55:41.274Z,10.10
2019-01-05T06:56:41.153Z,9.70
2019-01-05T06:57:41.152Z,9.50
2019-01-05T06:58:41.034Z,9.40
2019-01-05T06:59:41.034Z,8.60
2019-01-05T07:00:41.037Z,8.90
2019-01-05T07:01:40.913Z,8.60
2019-01-05T07:02:40.915Z,9.30
2019-01-05T07:03:40.793Z,9.50
2019-01-05T07:04:40.792Z,9.10
2019-01-05T07:05:40.793Z,7.60
2019-01-05T07:06:40.670Z,8.10
2019-01-05T07:07:40.670Z,8.10
2019-01-05T07:08:40.551Z,8.00
2019-01-05T07:09:40.551Z,8.00
2019-01-05T07:10:40.552Z,7.30
2019-01-05T07:11:40.433Z,7.60
2019-01-05T07:12:40.429Z,7.20
2019-01-05T07:13:40.310Z,7.90
2019-01-05T07:14:40.309Z,7.90
2019-01-05T07:15:40.308Z,7.90
2019-01-05T07:16:40.188Z,7.50
2019-01-05T07:17:40.190Z,7.40
2019-01-05T07:18:40.068Z,6.80
2019-01-05T07:19:40.068Z,6.90
2019-01-05T07:20:40.067Z,6.60
2019-01-05T07:21:39.948Z,7.00
2019-01-05T07:22:39.947Z,6.70
2019-01-05T07:23:39.827Z,6.60
2019-01-05T07:24:39.831Z,7.10
2019-01-05T07:25:39.827Z,7.10
2019-01-05T07:26:39.712Z,7.20
2019-01-05T07:27:39.708Z,7.20
2019-01-05T07:28:39.585Z,7.20
2019-01-05T07:29:39.589Z,8.20
2019-01-05T07:30:39.587Z,8.20
2019-01-05T07:31:39.466Z,7.80
2019-01-05T07:32:39.467Z,8.10
2019-01-05T07:33:39.344Z,8.10
2019-01-05T07:34:39.343Z,8.00
2019-01-05T07:35:39.346Z,8.00
2019-01-05T07:36:39.224Z,7.60
2019-01-05T07:37:39.225Z,7.60
2019-01-05T07:38:39.104Z,7.60
2019-01-05T07:39:39.109Z,7.60
2019-01-05T07:40:39.104Z,7.70
2019-01-05T07:41:38.984Z,7.20
2019-01-05T07:42:38.984Z,7.80
2019-01-05T07:43:38.864Z,7.50
2019-01-05T07:44:38.867Z,7.80
2019-01-05T07:45:38.828Z,7.70
2019-01-05T07:46:38.743Z,8.10
2019-01-05T07:47:38.742Z,7.80
2019-01-05T07:48:38.621Z,7.50
2019-01-05T07:49:38.623Z,7.40
2019-01-05T07:50:38.588Z,7.80
2019-01-05T07:51:38.500Z,8.00
2019-01-05T07:52:38.505Z,8.00
2019-01-05T07:53:38.383Z,8.40
2019-01-05T07:54:38.381Z,8.50
2019-01-05T07:55:40.504Z,8.50
2019-01-05T07:56:38.269Z,8.40
2019-01-05T07:57:38.259Z,8.60
2019-01-05T07:58:38.140Z,8.20
2019-01-05T07:59:38.148Z,8.30
2019-01-05T08:00:38.147Z,8.10
2019-01-05T08:01:38.020Z,8.80
2019-01-05T08:02:38.018Z,9.20
2019-01-05T08:03:37.898Z,9.30
2019-01-05T08:04:37.901Z,9.60
2019-01-05T08:05:37.861Z,10.00
2019-01-05T08:06:37.778Z,9.60
2019-01-05T08:07:37.780Z,9.40
2019-01-05T08:08:37.658Z,9.70
2019-01-05T08:09:37.658Z,9.00
2019-01-05T08:10:37.620Z,9.50
2019-01-05T08:11:37.537Z,9.70
2019-01-05T08:12:37.537Z,9.60
2019-01-05T08:13:37.417Z,10.00
2019-01-05T08:14:37.415Z,9.60
2019-01-05T08:15:37.380Z,9.80
2019-01-05T08:16:37.299Z,10.70
2019-01-05T08:17:37.301Z,10.50
2019-01-05T08:18:37.175Z,10.50
2019-01-05T08:19:37.177Z,10.60
2019-01-05T08:20:37.175Z,11.00
2019-01-05T08:21:37.055Z,10.50
2019-01-05T08:22:37.054Z,10.70
2019-01-05T08:23:36.938Z,10.60
2019-01-05T08:24:36.933Z,10.90
2019-01-05T08:25:36.815Z,10.30
2019-01-05T08:26:36.815Z,10.30
2019-01-05T08:27:36.814Z,10.70
2019-01-05T08:28:36.694Z,13.40
2019-01-05T08:29:36.694Z,11.10
2019-01-05T08:30:36.575Z,10.30
2019-01-05T08:31:36.574Z,10.70
2019-01-05T08:32:36.573Z,9.90
2019-01-05T08:33:36.453Z,10.10
2019-01-05T08:34:36.455Z,10.50
2019-01-05T08:35:36.335Z,9.60
2019-01-05T08:36:36.331Z,10.60
2019-01-05T08:37:36.332Z,9.90
2019-01-05T08:38:36.214Z,10.10
2019-01-05T08:39:36.214Z,10.10
2019-01-05T08:40:36.092Z,10.30
2019-01-05T08:41:36.094Z,9.80
2019-01-05T08:42:36.089Z,9.50
2019-01-05T08:43:35.970Z,9.70
2019-01-05T08:44:35.977Z,9.40
2019-01-05T08:45:35.936Z,9.80
2019-01-05T08:46:35.849Z,9.40
2019-01-05T08:47:35.850Z,9.30
2019-01-05T08:48:35.729Z,9.50
2019-01-05T08:49:35.730Z,10.20
2019-01-05T08:50:35.725Z,9.20
2019-01-05T08:51:35.614Z,10.00
2019-01-05T08:52:35.607Z,10.00
2019-01-05T08:53:35.487Z,9.70
2019-01-05T08:54:35.490Z,9.80
2019-01-05T08:55:35.366Z,10.00
2019-01-05T08:56:35.369Z,9.70
2019-01-05T08:57:35.369Z,10.30
2019-01-05T08:58:35.247Z,9.60
2019-01-05T08:59:35.247Z,9.70
2019-01-05T09:00:35.132Z,9.00
2019-01-05T09:01:35.126Z,9.20
2019-01-05T09:02:35.165Z,9.00
2019-01-05T09:03:35.008Z,9.30
2019-01-05T09:04:35.006Z,9.00
2019-01-05T09:05:34.885Z,9.20
2019-01-05T09:06:34.884Z,9.10
2019-01-05T09:07:34.884Z,8.30
2019-01-05T09:08:34.766Z,8.40
2019-01-05T09:09:34.764Z,8.30
2019-01-05T09:10:34.646Z,8.80
2019-01-05T09:11:34.665Z,8.90
2019-01-05T09:12:34.643Z,8.60
2019-01-05T09:13:34.522Z,8.30
2019-01-05T09:14:34.524Z,7.80
2019-01-05T09:15:34.405Z,8.10
2019-01-05T09:16:34.404Z,8.10
2019-01-05T09:17:34.405Z,7.40
2019-01-05T09:18:34.283Z,7.20
2019-01-05T09:19:34.284Z,7.00
2019-01-05T09:20:34.165Z,7.80
2019-01-05T09:21:34.163Z,7.90
2019-01-05T09:22:34.166Z,7.50
2019-01-05T09:23:34.041Z,8.00
2019-01-05T09:24:34.040Z,7.70
2019-01-05T09:25:33.926Z,7.30
2019-01-05T09:26:33.921Z,7.20
2019-01-05T09:27:33.922Z,6.80
2019-01-05T09:28:33.801Z,6.70
2019-01-05T09:29:33.801Z,6.50
2019-01-05T09:30:33.680Z,6.50
2019-01-05T09:31:33.680Z,6.90
2019-01-05T09:32:33.678Z,6.80
2019-01-05T09:33:33.560Z,6.50
2019-01-05T09:34:33.559Z,6.50
2019-01-05T09:35:33.439Z,6.70
2019-01-05T09:36:33.437Z,6.80
2019-01-05T09:37:33.455Z,6.50
2019-01-05T09:38:33.317Z,5.80
2019-01-05T09:39:33.316Z,6.50
2019-01-05T09:40:33.280Z,5.80
2019-01-05T09:41:33.196Z,5.80
2019-01-05T09:42:33.197Z,5.50
2019-01-05T09:43:33.079Z,6.10
2019-01-05T09:44:33.076Z,6.30
2019-01-05T09:45:33.039Z,6.30
2019-01-05T09:46:32.956Z,6.10
2019-01-05T09:47:33.036Z,6.40
2019-01-05T09:48:32.844Z,6.00
2019-01-05T09:49:32.844Z,6.00
2019-01-05T09:50:32.837Z,6.50
2019-01-05T09:51:32.717Z,6.20
2019-01-05T09:52:32.716Z,6.50
2019-01-05T09:53:32.593Z,6.80
2019-01-05T09:54:32.597Z,7.10
2019-01-05T09:55:32.561Z,7.20
2019-01-05T09:56:32.476Z,6.80
2019-01-05T09:57:32.473Z,8.50
2019-01-05T09:58:32.351Z,9.10
2019-01-05T09:59:32.353Z,9.00
2019-01-05T10:00:32.315Z,9.60
2019-01-05T10:01:32.232Z,9.10
2019-01-05T10:02:32.231Z,9.80
2019-01-05T10:03:32.110Z,9.40
2019-01-05T10:04:32.113Z,9.80
2019-01-05T10:05:32.074Z,9.70
2019-01-05T10:06:31.996Z,9.70
2019-01-05T10:07:31.991Z,9.80
2019-01-05T10:08:31.875Z,9.90
2019-01-05T10:09:31.871Z,9.80
2019-01-05T10:10:31.871Z,10.10
2019-01-05T10:11:31.872Z,10.30
2019-01-05T10:12:31.771Z,10.40
2019-01-05T10:13:31.713Z,10.30
2019-01-05T10:14:31.746Z,9.90
2019-01-05T10:15:31.746Z,10.10
2019-01-05T10:16:31.509Z,10.40
2019-01-05T10:17:31.508Z,10.40
2019-01-05T10:18:31.387Z,9.60
2019-01-05T10:19:31.387Z,10.00
2019-01-05T10:20:31.389Z,10.40
2019-01-05T10:21:31.270Z,9.80
2019-01-05T10:22:31.269Z,9.50
2019-01-05T10:23:31.146Z,9.60
2019-01-05T10:24:31.146Z,9.20
2019-01-05T10:25:31.149Z,9.50
2019-01-05T10:26:31.026Z,9.10
2019-01-05T10:27:31.028Z,9.00
2019-01-05T10:28:31.394Z,9.20
2019-01-05T10:29:30.905Z,8.60
2019-01-05T10:30:30.907Z,9.20
2019-01-05T10:31:30.787Z,9.00
2019-01-05T10:32:30.785Z,8.80
2019-01-05T10:33:30.664Z,8.60
2019-01-05T10:34:30.665Z,8.70
2019-01-05T10:35:30.664Z,7.90
2019-01-05T10:36:30.546Z,8.30
2019-01-05T10:37:30.547Z,8.50
2019-01-05T10:38:30.425Z,8.70
2019-01-05T10:39:30.428Z,8.60
2019-01-05T10:40:30.424Z,8.90
2019-01-05T10:41:30.306Z,8.50
2019-01-05T10:42:30.303Z,8.90
2019-01-05T10:43:30.183Z,9.30
2019-01-05T10:44:30.184Z,9.30
2019-01-05T10:45:30.183Z,9.00
2019-01-05T10:46:30.063Z,9.60
2019-01-05T10:47:30.061Z,8.90
2019-01-05T10:48:29.942Z,9.20
2019-01-05T10:49:29.942Z,9.00
2019-01-05T10:50:29.942Z,9.60
2019-01-05T10:51:29.824Z,10.60
2019-01-05T10:53:29.710Z,9.60
2019-01-05T10:54:29.700Z,9.50
2019-01-05T10:55:29.706Z,9.40
2019-01-05T10:56:29.584Z,10.10
2019-01-05T10:57:29.579Z,10.20
2019-01-05T10:58:29.461Z,10.40
2019-01-05T10:59:29.458Z,10.20
2019-01-05T11:00:29.460Z,10.70
2019-01-05T11:01:29.339Z,10.20
2019-01-05T11:02:29.340Z,10.60
2019-01-05T11:03:29.218Z,10.20
2019-01-05T11:04:29.219Z,10.10
2019-01-05T11:05:29.223Z,10.70
2019-01-05T11:06:29.099Z,10.80
2019-01-05T11:07:29.098Z,12.00
2019-01-05T11:08:28.981Z,11.70
2019-01-05T11:09:28.977Z,10.60
2019-01-05T11:10:28.986Z,9.80
2019-01-05T11:11:28.857Z,10.70
2019-01-05T11:12:28.855Z,10.70
2019-01-05T11:13:28.737Z,10.60
2019-01-05T11:14:28.737Z,10.20
2019-01-05T11:15:28.739Z,13.30
2019-01-05T11:16:28.616Z,10.30
2019-01-05T11:17:28.615Z,9.60
2019-01-05T11:18:28.496Z,9.70
2019-01-05T11:19:28.495Z,9.50
2019-01-05T11:20:28.500Z,9.40
2019-01-05T11:21:28.374Z,9.40
2019-01-05T11:22:28.374Z,9.40
2019-01-05T11:23:28.254Z,10.00
2019-01-05T11:24:28.273Z,9.40
2019-01-05T11:25:28.257Z,10.30
2019-01-05T11:26:28.142Z,10.40
2019-01-05T11:27:28.134Z,9.70
2019-01-05T11:28:28.013Z,9.60
2019-01-05T11:29:28.017Z,9.70
2019-01-05T11:30:28.015Z,9.90
2019-01-05T11:31:27.892Z,10.20
2019-01-05T11:32:27.902Z,10.10
2019-01-05T11:33:27.780Z,9.60
2019-01-05T11:34:27.778Z,10.20
2019-01-05T11:35:27.776Z,9.60
2019-01-05T11:36:27.655Z,10.10
2019-01-05T11:37:27.653Z,10.00
2019-01-05T11:38:27.541Z,10.10
2019-01-05T11:39:27.541Z,11.00
2019-01-05T11:40:27.530Z,10.30
2019-01-05T11:41:27.412Z,10.80
2019-01-05T11:42:27.414Z,10.30
2019-01-05T11:43:27.390Z,11.40
2019-01-05T11:44:27.296Z,10.10
2019-01-05T11:45:27.303Z,9.40
2019-01-05T11:46:27.175Z,9.10
2019-01-05T11:47:27.176Z,9.50
2019-01-05T11:48:27.053Z,10.20
2019-01-05T11:49:27.053Z,9.90
2019-01-05T11:50:27.049Z,10.20
2019-01-05T11:51:26.929Z,9.40
2019-01-05T11:52:26.927Z,9.80
2019-01-05T11:53:26.809Z,9.70
2019-01-05T11:54:26.814Z,9.90
2019-01-05T11:55:26.808Z,9.50
2019-01-05T11:56:26.687Z,9.10
2019-01-05T11:57:26.689Z,9.90
2019-01-05T11:58:26.580Z,9.70
2019-01-05T11:59:26.569Z,9.70
2019-01-05T12:00:26.566Z,9.70
2019-01-05T12:01:26.470Z,9.10
2019-01-05T12:02:26.446Z,9.60
2019-01-05T12:03:26.334Z,10.00
2019-01-05T12:04:26.338Z,10.30
2019-01-05T12:05:26.329Z,10.50
2019-01-05T12:06:26.216Z,10.00
2019-01-05T12:07:26.205Z,10.40
2019-01-05T12:08:26.181Z,11.10
2019-01-05T12:09:26.084Z,10.80
2019-01-05T12:10:26.084Z,11.10
2019-01-05T12:11:25.967Z,11.70
2019-01-05T12:12:25.964Z,11.30
2019-01-05T12:13:25.926Z,12.20
2019-01-05T12:14:25.845Z,10.90
2019-01-05T12:15:25.842Z,11.00
2019-01-05T12:16:25.724Z,10.20
2019-01-05T12:17:25.725Z,10.60
2019-01-05T12:18:25.687Z,10.90
2019-01-05T12:19:25.617Z,9.30
2019-01-05T12:20:25.602Z,9.90
2019-01-05T12:21:25.488Z,10.10
2019-01-05T12:22:25.481Z,9.70
2019-01-05T12:23:25.483Z,9.00
2019-01-05T12:24:25.363Z,9.20
2019-01-05T12:25:25.363Z,9.10
2019-01-05T12:26:25.829Z,8.90
2019-01-05T12:27:25.243Z,8.40
2019-01-05T12:28:25.241Z,8.20
2019-01-05T12:29:25.120Z,9.40
2019-01-05T12:30:25.121Z,9.00
2019-01-05T12:31:25.000Z,8.80
2019-01-05T12:32:25.000Z,8.40
2019-01-05T12:33:25.011Z,8.70
2019-01-05T12:34:24.879Z,8.80
2019-01-05T12:35:24.878Z,9.00
2019-01-05T12:37:24.763Z,8.80
2019-01-05T12:38:24.757Z,8.70
2019-01-05T12:39:24.639Z,9.00
2019-01-05T12:40:24.647Z,9.10
2019-01-05T12:41:24.518Z,8.70
2019-01-05T12:42:24.519Z,9.70
2019-01-05T12:43:24.517Z,9.20
2019-01-05T12:44:24.399Z,9.50
2019-01-05T12:45:24.396Z,8.90
2019-01-05T12:46:24.277Z,9.20
2019-01-05T12:47:24.276Z,8.70
2019-01-05T12:48:24.279Z,8.40
2019-01-05T12:49:24.156Z,8.40
2019-01-05T12:50:24.156Z,7.90
2019-01-05T12:51:24.037Z,7.40
2019-01-05T12:52:24.035Z,8.20
2019-01-05T12:53:24.035Z,8.20
2019-01-05T12:54:23.921Z,8.10
2019-01-05T12:55:23.914Z,8.70
2019-01-05T12:56:23.795Z,8.80
2019-01-05T12:57:23.802Z,8.70
2019-01-05T12:58:23.794Z,8.40
2019-01-05T12:59:23.674Z,8.20
2019-01-05T13:00:23.674Z,8.50
2019-01-05T13:01:23.555Z,8.30
2019-01-05T13:02:23.556Z,7.50
2019-01-05T13:03:23.556Z,7.70