createdAt,value
2022-08-17T00:00:14.688Z,100632.41
2022-08-17T00:03:22.340Z,100633.38
2022-08-17T00:05:56.853Z,100626.63
2022-08-17T00:08:33.100Z,100633.19
2022-08-17T00:11:01.215Z,100620.19
2022-08-17T00:13:37.047Z,100638.47
2022-08-17T00:16:14.677Z,100634.44
2022-08-17T00:19:00.905Z,100631.19
2022-08-17T00:21:49.178Z,100624.75
2022-08-17T00:24:21.269Z,100631.31
2022-08-17T00:26:48.217Z,100625.38
2022-08-17T00:29:19.503Z,100635.78
2022-08-17T00:31:48.531Z,100627.94
2022-08-17T00:34:15.782Z,100638.84
2022-08-17T00:36:42.614Z,100643.00
2022-08-17T00:39:09.753Z,100635.44
2022-08-17T00:41:36.802Z,100646.66
2022-08-17T00:44:09.788Z,100648.91
2022-08-17T00:46:43.912Z,100639.44
2022-08-17T00:49:12.940Z,100645.69
2022-08-17T00:51:48.690Z,100647.59
2022-08-17T00:54:31.968Z,100636.22
2022-08-17T00:57:11.354Z,100642.28
2022-08-17T00:59:47.175Z,100640.69
2022-08-17T01:02:41.667Z,100643.72
2022-08-17T01:05:19.128Z,100639.69
2022-08-17T01:07:48.354Z,100648.19
2022-08-17T01:11:00.424Z,100638.72
2022-08-17T01:13:04.660Z,100647.50
2022-08-17T01:15:37.438Z,100655.38
2022-08-17T01:18:11.648Z,100652.47
2022-08-17T01:20:49.142Z,100657.44
2022-08-17T01:23:20.516Z,100655.34
2022-08-17T01:25:55.686Z,100655.34
2022-08-17T01:28:52.539Z,100659.28
2022-08-17T01:31:15.497Z,100657.19
2022-08-17T01:33:42.664Z,100657.81
2022-08-17T01:36:10.122Z,100659.25
2022-08-17T01:38:39.164Z,100665.50
2022-08-17T01:41:12.605Z,100661.47
2022-08-17T01:44:00.764Z,100665.63
2022-08-17T01:46:34.105Z,100669.25
2022-08-17T01:49:06.340Z,100674.69
2022-08-17T01:51:33.922Z,100681.56
2022-08-17T01:54:06.170Z,100681.06
2022-08-17T01:56:35.737Z,100680.56
2022-08-17T01:59:03.297Z,100687.75
2022-08-17T02:01:33.733Z,100676.38
2022-08-17T02:04:01.891Z,100675.34
2022-08-17T02:06:45.097Z,100673.72
2022-08-17T02:09:23.984Z,100674.66
2022-08-17T02:11:56.409Z,100671.75
2022-08-17T02:14:24.904Z,100660.16
2022-08-17T02:16:53.227Z,100675.69
2022-08-17T02:19:20.570Z,100673.59
2022-08-17T02:21:52.217Z,100676.13
2022-08-17T02:24:59.778Z,100675.31
2022-08-17T02:27:22.368Z,100681.19
2022-08-17T02:29:49.392Z,100667.38
2022-08-17T02:32:28.203Z,100670.09
2022-08-17T02:34:58.096Z,100680.50
2022-08-17T02:37:26.821Z,100662.38
2022-08-17T02:39:56.815Z,100663.16
2022-08-17T02:42:38.225Z,100659.94
2022-08-17T02:45:15.918Z,100656.72
2022-08-17T02:47:44.191Z,100659.56
2022-08-17T02:50:14.521Z,100668.22
2022-08-17T02:52:44.632Z,100661.47
2022-08-17T02:55:28.481Z,100659.38
2022-08-17T02:57:56.222Z,100660.78
2022-08-17T03:00:28.925Z,100670.88
2022-08-17T03:02:57.606Z,100667.34
2022-08-17T03:05:28.150Z,100665.72
2022-08-17T03:07:55.466Z,100661.66
2022-08-17T03:10:24.498Z,100667.91
2022-08-17T03:12:53.177Z,100657.03
2022-08-17T03:15:31.429Z,100662.47
2022-08-17T03:17:59.753Z,100658.47
2022-08-17T03:20:30.070Z,100654.63
2022-08-17T03:23:01.845Z,100659.06
2022-08-17T03:25:42.782Z,100654.72
2022-08-17T03:28:12.206Z,100656.97
2022-08-17T03:30:40.388Z,100667.03
2022-08-17T03:33:10.074Z,100661.09
2022-08-17T03:35:40.638Z,100654.03
2022-08-17T03:38:10.742Z,100666.84
2022-08-17T03:40:58.625Z,100660.69
2022-08-17T03:43:29.848Z,100664.53
2022-08-17T03:46:28.917Z,100668.84
2022-08-17T03:49:25.694Z,100663.22
2022-08-17T03:52:13.900Z,100667.34
2022-08-17T03:55:00.779Z,100660.88
2022-08-17T03:57:28.320Z,100662.09
2022-08-17T03:59:55.916Z,100656.75
2022-08-17T04:02:27.469Z,100667.53
2022-08-17T04:04:54.644Z,100666.53
2022-08-17T04:07:25.483Z,100659.66
2022-08-17T04:09:52.527Z,100668.94
2022-08-17T04:12:22.941Z,100667.53
2022-08-17T04:14:53.307Z,100677.28
2022-08-17T04:17:28.796Z,100664.81
2022-08-17T04:19:56.053Z,100674.56
2022-08-17T04:22:31.024Z,100676.50
2022-08-17T04:25:15.750Z,100683.22
2022-08-17T04:27:42.664Z,100679.72
2022-08-17T04:30:10.904Z,100679.41
2022-08-17T04:33:07.317Z,100683.94
2022-08-17T04:35:43.074Z,100688.56
2022-08-17T04:38:14.686Z,100688.81
2022-08-17T04:41:00.486Z,100688.50
2022-08-17T04:43:29.327Z,100693.03
2022-08-17T04:46:04.856Z,100686.97
2022-08-17T04:48:40.692Z,100690.91
2022-08-17T04:51:23.319Z,100698.69
2022-08-17T04:53:54.876Z,100697.78
2022-08-17T04:56:25.739Z,100700.88
2022-08-17T04:58:58.181Z,100690.69
2022-08-17T05:01:28.134Z,100689.66
2022-08-17T05:03:59.103Z,100688.44
2022-08-17T05:06:28.738Z,100693.16
2022-08-17T05:08:57.832Z,100689.38
2022-08-17T05:11:27.343Z,100685.94
2022-08-17T05:13:55.964Z,100698.84
2022-08-17T05:16:25.530Z,100696.19
2022-08-17T05:18:53.010Z,100690.50
2022-08-17T05:21:22.863Z,100700.53
2022-08-17T05:23:54.950Z,100703.00
2022-08-17T05:26:26.110Z,100707.06
2022-08-17T05:29:02.949Z,100697.50
2022-08-17T05:31:31.361Z,100699.97
2022-08-17T05:33:58.606Z,100707.94
2022-08-17T05:36:42.199Z,100700.78
2022-08-17T05:39:16.584Z,100698.25
2022-08-17T05:42:09.499Z,100712.41
2022-08-17T05:44:36.538Z,100712.59
2022-08-17T05:47:05.863Z,100715.03
2022-08-17T05:49:37.236Z,100726.19
2022-08-17T05:52:43.437Z,100727.19
2022-08-17T05:55:38.334Z,100727.69
2022-08-17T05:58:33.493Z,100716.78
2022-08-17T06:01:10.498Z,100719.19
2022-08-17T06:03:58.277Z,100724.03
2022-08-17T06:06:40.370Z,100731.59
2022-08-17T06:09:33.858Z,100722.44
2022-08-17T06:12:52.312Z,100724.84
2022-08-17T06:15:56.749Z,100734.00
2022-08-17T06:18:29.892Z,100726.28
2022-08-17T06:21:07.526Z,100732.34
2022-08-17T06:23:39.636Z,100724.63
2022-08-17T06:26:16.572Z,100724.75
2022-08-17T06:29:04.630Z,100712.31
2022-08-17T06:31:38.518Z,100718.34
2022-08-17T06:34:11.678Z,100718.16
2022-08-17T06:37:07.431Z,100724.22
2022-08-17T06:39:59.098Z,100719.31
2022-08-17T06:43:06.769Z,100726.16
2022-08-17T06:46:07.053Z,100718.13
2022-08-17T06:48:47.431Z,100719.97
2022-08-17T06:51:40.619Z,100721.47
2022-08-17T06:54:32.775Z,100721.31
2022-08-17T06:57:25.177Z,100719.19
2022-08-17T07:00:28.731Z,100711.38
2022-08-17T07:03:32.202Z,100717.63
2022-08-17T07:06:21.558Z,100719.97
2022-08-17T07:09:09.277Z,100725.69
2022-08-17T07:12:10.513Z,100714.22
2022-08-17T07:14:53.299Z,100722.50
2022-08-17T07:17:47.699Z,100712.47
2022-08-17T07:20:17.658Z,100725.09
2022-08-17T07:23:08.754Z,100719.59
2022-08-17T07:25:35.751Z,100716.41
2022-08-17T07:28:07.772Z,100717.50
2022-08-17T07:30:52.111Z,100706.38
2022-08-17T07:33:36.954Z,100709.41
2022-08-17T07:36:04.550Z,100709.19
2022-08-17T07:38:35.726Z,100705.81
2022-08-17T07:41:08.459Z,100704.09
2022-08-17T07:43:41.674Z,100704.25
2022-08-17T07:46:29.934Z,100704.69
2022-08-17T07:49:34.314Z,100703.34
2022-08-17T07:52:48.436Z,100703.50
2022-08-17T07:54:57.693Z,100703.59
2022-08-17T07:57:32.765Z,100698.97
2022-08-17T08:00:03.168Z,100700.56
2022-08-17T08:02:47.772Z,100703.78
2022-08-17T08:05:49.330Z,100687.09
2022-08-17T08:08:21.549Z,100696.13
2022-08-17T08:11:07.869Z,100691.25
2022-08-17T08:13:40.410Z,100696.94
2022-08-17T08:16:24.679Z,100690.38
2022-08-17T08:19:00.328Z,100696.81
2022-08-17T08:21:58.970Z,100696.09
2022-08-17T08:24:57.914Z,100699.63
2022-08-17T08:28:01.499Z,100695.97
2022-08-17T08:30:29.930Z,100685.88
2022-08-17T08:33:17.104Z,100693.19
2022-08-17T08:35:53.711Z,100685.78
2022-08-17T08:38:49.605Z,100691.00
2022-08-17T08:41:36.891Z,100693.47
2022-08-17T08:45:00.851Z,100679.03
2022-08-17T08:47:42.206Z,100675.22
2022-08-17T08:50:43.546Z,100665.22
2022-08-17T08:53:34.878Z,100671.56
2022-08-17T08:56:29.418Z,100667.03
2022-08-17T08:59:23.506Z,100677.97
2022-08-17T09:02:10.216Z,100674.97
2022-08-17T09:05:14.272Z,100659.66
2022-08-17T09:08:25.687Z,100663.41
2022-08-17T09:11:06.415Z,100666.75
2022-08-17T09:14:00.696Z,100670.88
2022-08-17T09:16:36.177Z,100660.91
2022-08-17T09:19:34.415Z,100662.34
2022-08-17T09:22:21.841Z,100651.44
2022-08-17T09:25:03.232Z,100646.44
2022-08-17T09:27:51.429Z,100655.97
2022-08-17T09:30:20.273Z,100647.94
2022-08-17T09:32:56.054Z,100647.00
2022-08-17T09:35:36.940Z,100640.66
2022-08-17T09:38:33.422Z,100651.56
2022-08-17T09:41:19.561Z,100650.03
2022-08-17T09:44:31.174Z,100649.03
2022-08-17T09:47:12.762Z,100642.34
2022-08-17T09:49:50.588Z,100642.19
2022-08-17T09:52:28.618Z,100645.44
2022-08-17T09:54:58.329Z,100641.28
2022-08-17T09:58:00.976Z,100640.13
2022-08-17T10:00:36.273Z,100635.50
2022-08-17T10:03:45.993Z,100630.97
2022-08-17T10:06:24.806Z,100627.34
2022-08-17T10:09:16.620Z,100625.34
2022-08-17T10:12:46.495Z,100632.34
2022-08-17T10:15:30.794Z,100623.81
2022-08-17T10:18:21.796Z,100625.06
2022-08-17T10:21:31.352Z,100616.91
2022-08-17T10:25:02.059Z,100628.19
2022-08-17T10:27:52.973Z,100622.88
2022-08-17T10:30:28.370Z,100621.44
2022-08-17T10:33:04.287Z,100615.28
2022-08-17T10:35:53.786Z,100630.88
2022-08-17T10:38:47.353Z,100626.47
2022-08-17T10:41:41.430Z,100617.38
2022-08-17T10:44:36.984Z,100622.03
2022-08-17T10:47:16.445Z,100610.88
2022-08-17T10:49:54.013Z,100612.19
2022-08-17T10:52:22.024Z,100617.63
2022-08-17T10:54:51.929Z,100609.28
2022-08-17T10:57:34.115Z,100609.03
2022-08-17T11:00:41.594Z,100617.63
2022-08-17T11:03:23.468Z,100610.06
2022-08-17T11:06:28.169Z,100612.63
2022-08-17T11:09:20.126Z,100615.25
2022-08-17T11:12:20.725Z,100608.53
2022-08-17T11:15:02.905Z,100597.91
2022-08-17T11:17:53.523Z,100594.25
2022-08-17T11:20:49.882Z,100587.25
2022-08-17T11:24:03.166Z,100595.25
2022-08-17T11:26:35.572Z,100592.94
2022-08-17T11:29:15.697Z,100599.97
2022-08-17T11:32:00.803Z,100590.50
2022-08-17T11:34:30.903Z,100594.41
2022-08-17T11:37:25.807Z,100593.00
2022-08-17T11:40:33.033Z,100591.31
2022-08-17T11:44:02.803Z,100582.19
2022-08-17T11:47:18.424Z,100591.84
2022-08-17T11:50:29.112Z,100587.38
2022-08-17T11:52:56.177Z,100585.38
2022-08-17T11:55:35.670Z,100581.19
2022-08-17T11:58:29.303Z,100585.13
2022-08-17T12:00:59.752Z,100582.69
2022-08-17T12:03:55.605Z,100584.38
2022-08-17T12:06:58.570Z,100581.72
2022-08-17T12:09:30.961Z,100582.69
2022-08-17T12:12:21.400Z,100592.03
2022-08-17T12:15:11.522Z,100575.22
2022-08-17T12:17:42.620Z,100563.53
2022-08-17T12:20:28.100Z,100570.63
2022-08-17T12:23:06.221Z,100573.94
2022-08-17T12:26:01.337Z,100567.06
2022-08-17T12:28:36.089Z,100572.69
2022-08-17T12:31:06.724Z,100580.25
2022-08-17T12:33:37.466Z,100574.25
2022-08-17T12:36:08.788Z,100578.66
2022-08-17T12:38:37.990Z,100573.78
2022-08-17T12:41:31.726Z,100584.69
2022-08-17T12:44:03.225Z,100586.47
2022-08-17T12:47:04.821Z,100578.03
2022-08-17T12:49:39.294Z,100581.81
2022-08-17T12:52:25.463Z,100567.59
2022-08-17T12:55:02.925Z,100573.66
2022-08-17T12:57:35.734Z,100567.38
2022-08-17T13:00:29.908Z,100561.78
2022-08-17T13:03:07.978Z,100549.13
2022-08-17T13:05:55.623Z,100543.78
2022-08-17T13:08:36.451Z,100533.16
2022-08-17T13:11:24.053Z,100540.38
2022-08-17T13:13:56.435Z,100535.16
2022-08-17T13:16:30.871Z,100529.13
2022-08-17T13:19:20.343Z,100528.63
2022-08-17T13:22:12.678Z,100531.00
2022-08-17T13:24:53.274Z,100523.06
2022-08-17T13:27:23.398Z,100523.31
2022-08-17T13:29:59.515Z,100523.72
2022-08-17T13:32:46.338Z,100527.56
2022-08-17T13:35:44.208Z,100528.56
2022-08-17T13:38:49.567Z,100534.09
2022-08-17T13:41:35.306Z,100538.81
2022-08-17T13:44:04.161Z,100533.38
2022-08-17T13:46:33.250Z,100532.88
2022-08-17T13:49:03.518Z,100536.06
2022-08-17T13:51:50.276Z,100540.53
2022-08-17T13:54:42.671Z,100534.25
2022-08-17T13:57:25.431Z,100540.16
2022-08-17T14:00:07.260Z,100534.31
2022-08-17T14:02:35.128Z,100543.28
2022-08-17T14:05:02.028Z,100550.41
2022-08-17T14:07:39.890Z,100540.50
2022-08-17T14:10:15.355Z,100551.38
2022-08-17T14:12:44.654Z,100549.28
2022-08-17T14:15:15.794Z,100544.75
2022-08-17T14:17:42.806Z,100537.25
2022-08-17T14:20:12.310Z,100542.75
2022-08-17T14:22:45.113Z,100540.25
2022-08-17T14:25:16.072Z,100540.53
2022-08-17T14:27:52.442Z,100538.56
2022-08-17T14:30:26.738Z,100540.50
2022-08-17T14:32:57.907Z,100543.31
2022-08-17T14:35:27.584Z,100551.63
2022-08-17T14:37:55.010Z,100546.09
2022-08-17T14:40:29.867Z,100546.63
2022-08-17T14:42:57.688Z,100537.09
2022-08-17T14:45:29.871Z,100537.97
2022-08-17T14:48:03.972Z,100543.25
2022-08-17T14:50:31.712Z,100533.47
2022-08-17T14:52:59.245Z,100537.53
2022-08-17T14:55:29.768Z,100532.59
2022-08-17T14:57:56.873Z,100532.25
2022-08-17T15:00:24.023Z,100535.84
2022-08-17T15:02:58.307Z,100538.47
2022-08-17T15:05:32.419Z,100536.91
2022-08-17T15:08:04.712Z,100531.28
2022-08-17T15:10:32.810Z,100523.56
2022-08-17T15:13:00.546Z,100533.56
2022-08-17T15:15:28.711Z,100532.81
2022-08-17T15:17:56.144Z,100537.06
2022-08-17T15:20:28.221Z,100537.41
2022-08-17T15:22:57.316Z,100539.28
2022-08-17T15:25:27.644Z,100536.00
2022-08-17T15:27:55.887Z,100533.50
2022-08-17T15:30:24.490Z,100534.66
2022-08-17T15:32:55.207Z,100533.09
2022-08-17T15:35:29.734Z,100534.69
2022-08-17T15:38:10.706Z,100535.41
2022-08-17T15:40:44.241Z,100541.63
2022-08-17T15:43:28.334Z,100539.41
2022-08-17T15:46:10.359Z,100531.16
2022-08-17T15:48:41.912Z,100536.09
2022-08-17T15:51:31.797Z,100535.66
2022-08-17T15:54:19.298Z,100520.28
2022-08-17T15:56:49.607Z,100524.84
2022-08-17T15:59:16.696Z,100513.22
2022-08-17T16:03:01.563Z,100516.03
2022-08-17T16:04:31.622Z,100514.66
2022-08-17T16:07:00.432Z,100508.31
2022-08-17T16:09:27.667Z,100505.88
2022-08-17T16:11:56.068Z,100506.38
2022-08-17T16:14:32.342Z,100507.78
2022-08-17T16:17:03.517Z,100504.56
2022-08-17T16:19:30.776Z,100516.91
2022-08-17T16:21:57.763Z,100507.88
2022-08-17T16:24:25.251Z,100513.13
2022-08-17T16:26:52.218Z,100503.78
2022-08-17T16:29:19.401Z,100508.50
2022-08-17T16:31:46.341Z,100519.31
2022-08-17T16:34:18.000Z,100516.50
2022-08-17T16:36:55.636Z,100524.13
2022-08-17T16:39:29.454Z,100507.78
2022-08-17T16:41:57.409Z,100507.03
2022-08-17T16:44:29.072Z,100508.25
2022-08-17T16:46:57.330Z,100509.78
2022-08-17T16:49:35.952Z,100509.41
2022-08-17T16:52:12.730Z,100517.34
2022-08-17T16:54:44.425Z,100519.28
2022-08-17T16:57:13.866Z,100524.66
2022-08-17T16:59:45.028Z,100523.72
2022-08-17T17:02:25.119Z,100518.31
2022-08-17T17:05:19.431Z,100516.16
2022-08-17T17:08:07.937Z,100517.50
2022-08-17T17:10:43.783Z,100512.91
2022-08-17T17:13:21.490Z,100504.78
2022-08-17T17:16:26.687Z,100512.47
2022-08-17T17:19:16.585Z,100516.16
2022-08-17T17:22:23.391Z,100513.84
2022-08-17T17:25:27.473Z,100526.28
2022-08-17T17:28:14.504Z,100518.38
2022-08-17T17:31:18.917Z,100525.63
2022-08-17T17:34:04.937Z,100527.63
2022-08-17T17:36:54.401Z,100522.09
2022-08-17T17:39:41.320Z,100526.88
2022-08-17T17:42:16.688Z,100534.00
2022-08-17T17:45:03.997Z,100532.81
2022-08-17T17:47:32.281Z,100524.84
2022-08-17T17:50:01.934Z,100527.97
2022-08-17T17:53:02.113Z,100521.59
2022-08-17T17:56:00.192Z,100519.97
2022-08-17T17:58:54.641Z,100518.28
2022-08-17T18:01:34.204Z,100536.03
2022-08-17T18:04:27.774Z,100530.38
2022-08-17T18:07:12.195Z,100543.34
2022-08-17T18:09:53.628Z,100542.44
2022-08-17T18:12:43.966Z,100538.72
2022-08-17T18:15:25.479Z,100542.94
2022-08-17T18:18:14.519Z,100548.31
2022-08-17T18:20:53.134Z,100546.56
2022-08-17T18:23:27.679Z,100539.31
2022-08-17T18:25:58.640Z,100543.53
2022-08-17T18:28:39.700Z,100543.38
2022-08-17T18:31:12.571Z,100542.38
2022-08-17T18:33:44.518Z,100541.81
2022-08-17T18:36:12.613Z,100553.13
2022-08-17T18:38:42.806Z,100548.56
2022-08-17T18:41:30.526Z,100553.94
2022-08-17T18:44:32.703Z,100576.22
2022-08-17T18:47:28.848Z,100569.66
2022-08-17T18:50:00.606Z,100573.03
2022-08-17T18:52:33.645Z,100567.34
2022-08-17T18:55:16.257Z,100571.91
2022-08-17T18:57:47.798Z,100565.78
2022-08-17T19:00:35.920Z,100559.28
2022-08-17T19:03:22.633Z,100568.50
2022-08-17T19:05:57.398Z,100573.81
2022-08-17T19:08:30.436Z,100577.97
2022-08-17T19:11:22.461Z,100579.38
2022-08-17T19:14:16.600Z,100579.53
2022-08-17T19:17:00.794Z,100576.53
2022-08-17T19:19:45.786Z,100577.13
2022-08-17T19:22:31.028Z,100577.69
2022-08-17T19:25:12.222Z,100579.44
2022-08-17T19:28:25.682Z,100569.34
2022-08-17T19:31:04.993Z,100566.75
2022-08-17T19:33:32.578Z,100577.16
2022-08-17T19:36:08.677Z,100578.59
2022-08-17T19:39:13.881Z,100574.81
2022-08-17T19:41:48.480Z,100571.09
2022-08-17T19:44:49.086Z,100577.25
2022-08-17T19:47:53.638Z,100574.75
2022-08-17T19:50:41.764Z,100580.00
2022-08-17T19:54:03.822Z,100577.06
2022-08-17T19:56:40.990Z,100572.53
2022-08-17T19:59:50.019Z,100577.03
2022-08-17T20:02:57.514Z,100576.06
2022-08-17T20:05:30.906Z,100564.88
2022-08-17T20:08:17.733Z,100572.59
2022-08-17T20:11:07.285Z,100572.06
2022-08-17T20:13:48.947Z,100575.88
2022-08-17T20:16:18.782Z,100566.63
2022-08-17T20:19:09.845Z,100569.63
2022-08-17T20:21:39.536Z,100568.28
2022-08-17T20:24:28.243Z,100570.94
2022-08-17T20:27:14.229Z,100568.44
2022-08-17T20:30:13.198Z,100568.97
2022-08-17T20:32:56.664Z,100566.91
2022-08-17T20:35:39.012Z,100561.31
2022-08-17T20:38:14.159Z,100563.16
2022-08-17T20:41:04.057Z,100561.81
2022-08-17T20:43:34.378Z,100569.13
2022-08-17T20:46:38.266Z,100567.06
2022-08-17T20:49:15.780Z,100565.00
2022-08-17T20:52:01.797Z,100573.16
2022-08-17T20:54:52.644Z,100571.09
2022-08-17T20:57:32.199Z,100577.75
2022-08-17T21:00:15.002Z,100584.75
2022-08-17T21:02:50.654Z,100580.28
2022-08-17T21:06:15.371Z,100576.63
2022-08-17T21:08:58.962Z,100570.59
2022-08-17T21:11:57.173Z,100574.03
2022-08-17T21:14:41.303Z,100574.72
2022-08-17T21:17:49.890Z,100569.94
2022-08-17T21:20:41.944Z,100578.41
2022-08-17T21:23:20.608Z,100580.34
2022-08-17T21:26:05.938Z,100579.09
2022-08-17T21:29:29.650Z,100576.25
2022-08-17T21:32:05.429Z,100576.16
2022-08-17T21:34:43.314Z,100589.06
2022-08-17T21:37:18.973Z,100595.38
2022-08-17T21:40:10.247Z,100589.06
2022-08-17T21:42:49.113Z,100595.25
2022-08-17T21:45:38.847Z,100590.47
2022-08-17T21:48:24.342Z,100598.22
2022-08-17T21:51:28.702Z,100588.25
2022-08-17T21:54:14.746Z,100585.41
2022-08-17T21:56:47.566Z,100586.09
2022-08-17T21:59:32.165Z,100592.38
2022-08-17T22:02:16.997Z,100586.44
2022-08-17T22:04:58.617Z,100600.97
2022-08-17T22:07:51.072Z,100596.97
2022-08-17T22:10:42.090Z,100590.91
2022-08-17T22:13:24.476Z,100593.66
2022-08-17T22:16:27.754Z,100601.09
2022-08-17T22:18:58.979Z,100589.16
2022-08-17T22:21:26.790Z,100601.28
2022-08-17T22:24:15.256Z,100599.00
2022-08-17T22:27:11.088Z,100608.72
2022-08-17T22:29:44.768Z,100605.50
2022-08-17T22:32:41.635Z,100602.31
2022-08-17T22:35:32.421Z,100608.50
2022-08-17T22:38:18.551Z,100610.78
2022-08-17T22:40:52.336Z,100608.25
2022-08-17T22:43:26.660Z,100613.28
2022-08-17T22:45:59.333Z,100606.09
2022-08-17T22:48:29.373Z,100608.72
2022-08-17T22:51:15.356Z,100609.38
2022-08-17T22:54:11.423Z,100618.31
2022-08-17T22:57:06.559Z,100609.81
2022-08-17T22:59:51.223Z,100615.16
2022-08-17T23:02:31.971Z,100616.19
2022-08-17T23:05:13.997Z,100611.38
2022-08-17T23:07:42.431Z,100602.13
2022-08-17T23:10:12.189Z,100611.16
2022-08-17T23:12:39.793Z,100611.81
2022-08-17T23:15:32.882Z,100616.84
2022-08-17T23:18:05.071Z,100600.50
2022-08-17T23:20:36.433Z,100610.66
2022-08-17T23:23:06.805Z,100598.75
2022-08-17T23:25:35.408Z,100613.16
2022-08-17T23:28:05.757Z,100601.22
2022-08-17T23:30:39.378Z,100604.31
2022-08-17T23:33:25.547Z,100608.06
2022-08-17T23:35:54.081Z,100592.16
2022-08-17T23:38:22.070Z,100594.41
2022-08-17T23:40:49.401Z,100599.59
2022-08-17T23:43:23.551Z,100599.59
2022-08-17T23:45:59.531Z,100601.53
2022-08-17T23:48:35.690Z,100596.03
2022-08-17T23:51:20.278Z,100582.34
2022-08-17T23:53:51.789Z,100590.88
2022-08-17T23:56:24.808Z,100593.63
2022-08-17T23:58:54.988Z,100588.13
