createdAt,value
2019-01-28T00:00:52.364Z,-0.70
2019-01-28T00:03:21.544Z,-0.70
2019-01-28T00:05:50.719Z,-0.70
2019-01-28T00:08:19.874Z,-0.80
2019-01-28T00:10:49.056Z,-0.80
2019-01-28T00:13:18.176Z,-0.90
2019-01-28T00:15:47.975Z,-0.90
2019-01-28T00:18:17.155Z,-0.90
2019-01-28T00:20:46.339Z,-1.00
2019-01-28T00:23:15.542Z,-1.10
2019-01-28T00:25:44.709Z,-1.10
2019-01-28T00:28:14.759Z,-1.20
2019-01-28T00:30:43.958Z,-1.30
2019-01-28T00:33:13.152Z,-1.30
2019-01-28T00:35:42.329Z,-1.30
2019-01-28T00:38:11.508Z,-1.40
2019-01-28T00:40:40.685Z,-1.40
2019-01-28T00:43:09.860Z,-1.50
2019-01-28T00:45:39.050Z,-1.40
2019-01-28T00:48:08.181Z,-1.30
2019-01-28T00:50:37.335Z,-1.30
2019-01-28T00:53:06.504Z,-1.30
2019-01-28T00:55:35.692Z,-1.30
2019-01-28T00:58:04.869Z,-1.30
2019-01-28T01:00:34.100Z,-1.30
2019-01-28T01:03:03.287Z,-1.30
2019-01-28T01:05:32.462Z,-1.30
2019-01-28T01:08:01.631Z,-1.20
2019-01-28T01:10:30.842Z,-1.30
2019-01-28T01:13:00.022Z,-1.30
2019-01-28T01:15:29.203Z,-1.30
2019-01-28T01:17:58.389Z,-1.30
2019-01-28T01:20:27.595Z,-1.40
2019-01-28T01:22:56.766Z,-1.40
2019-01-28T01:25:25.992Z,-1.40
2019-01-28T01:27:55.589Z,-1.40
2019-01-28T01:30:24.797Z,-1.40
2019-01-28T01:32:53.972Z,-1.30
2019-01-28T01:35:23.428Z,-1.30
2019-01-28T01:37:52.631Z,-1.30
2019-01-28T01:40:21.801Z,-1.40
2019-01-28T01:42:50.964Z,-1.40
2019-01-28T01:45:20.128Z,-1.40
2019-01-28T01:47:49.244Z,-1.50
2019-01-28T01:50:19.499Z,-1.60
2019-01-28T01:52:48.685Z,-1.60
2019-01-28T01:55:17.870Z,-1.60
2019-01-28T01:57:47.054Z,-1.60
2019-01-28T02:00:18.170Z,-1.60
2019-01-28T02:02:47.336Z,-1.60
2019-01-28T02:05:16.503Z,-1.60
2019-01-28T02:07:45.777Z,-1.60
2019-01-28T02:10:16.552Z,-1.60
2019-01-28T02:12:45.747Z,-1.50
2019-01-28T02:15:16.979Z,-1.50
2019-01-28T02:17:46.262Z,-1.40
2019-01-28T02:20:15.592Z,-1.30
2019-01-28T02:22:44.762Z,-1.30
2019-01-28T02:25:14.225Z,-1.30
2019-01-28T02:27:43.408Z,-1.30
2019-01-28T02:30:14.551Z,-1.20
2019-01-28T02:32:43.753Z,-1.20
2019-01-28T02:35:13.671Z,-1.10
2019-01-28T02:37:42.896Z,-1.10
2019-01-28T02:40:18.508Z,-1.00
2019-01-28T02:42:47.673Z,-1.00
2019-01-28T02:45:17.302Z,-1.00
2019-01-28T02:47:46.407Z,-0.90
2019-01-28T02:50:17.169Z,-0.90
2019-01-28T02:52:46.656Z,-0.90
2019-01-28T02:55:16.481Z,-0.80
2019-01-28T02:57:46.390Z,-0.80
2019-01-28T03:00:17.962Z,-0.70
2019-01-28T03:02:47.114Z,-0.70
2019-01-28T03:05:16.867Z,-0.70
2019-01-28T03:07:46.082Z,-0.70
2019-01-28T03:10:20.052Z,-0.60
2019-01-28T03:12:49.361Z,-0.60
2019-01-28T03:15:19.139Z,-0.60
2019-01-28T03:17:48.453Z,-0.50
2019-01-28T03:20:17.964Z,-0.50
2019-01-28T03:22:47.795Z,-0.50
2019-01-28T03:25:17.268Z,-0.50
2019-01-28T03:27:46.484Z,-0.50
2019-01-28T03:30:17.588Z,-0.50
2019-01-28T03:32:46.799Z,-0.50
2019-01-28T03:35:15.994Z,-0.50
2019-01-28T03:37:45.166Z,-0.50
2019-01-28T03:40:18.773Z,-0.40
2019-01-28T03:42:47.974Z,-0.40
2019-01-28T03:45:18.492Z,-0.30
2019-01-28T03:47:47.672Z,-0.30
2019-01-28T03:50:17.058Z,-0.30
2019-01-28T03:52:46.310Z,-0.30
2019-01-28T03:55:15.479Z,-0.30
2019-01-28T03:57:44.688Z,-0.30
2019-01-28T04:00:16.657Z,-0.30
2019-01-28T04:02:45.835Z,-0.30
2019-01-28T04:05:15.012Z,-0.20
2019-01-28T04:07:44.205Z,-0.20
2019-01-28T04:10:18.433Z,-0.20
2019-01-28T04:12:47.645Z,-0.20
2019-01-28T04:15:17.030Z,-0.20
2019-01-28T04:17:46.740Z,-0.20
2019-01-28T04:20:16.051Z,-0.20
2019-01-28T04:22:45.224Z,-0.30
2019-01-28T04:25:15.052Z,-0.30
2019-01-28T04:27:44.212Z,-0.30
2019-01-28T04:30:18.536Z,-0.40
2019-01-28T04:32:47.705Z,-0.40
2019-01-28T04:35:16.913Z,-0.30
2019-01-28T04:37:46.085Z,-0.30
2019-01-28T04:40:15.489Z,-0.30
2019-01-28T04:42:44.728Z,-0.30
2019-01-28T04:45:15.645Z,-0.30
2019-01-28T04:47:44.789Z,-0.30
2019-01-28T04:50:16.088Z,-0.30
2019-01-28T04:52:45.256Z,-0.30
2019-01-28T04:55:14.669Z,-0.30
2019-01-28T04:57:44.709Z,-0.40
2019-01-28T05:00:17.124Z,-0.40
2019-01-28T05:02:46.291Z,-0.40
2019-01-28T05:05:15.465Z,-0.40
2019-01-28T05:07:44.668Z,-0.50
2019-01-28T05:10:14.751Z,-0.50
2019-01-28T05:12:43.995Z,-0.50
2019-01-28T05:15:13.887Z,-0.50
2019-01-28T05:17:43.085Z,-0.50
2019-01-28T05:20:13.424Z,-0.50
2019-01-28T05:22:42.615Z,-0.50
2019-01-28T05:25:12.710Z,-0.50
2019-01-28T05:27:41.843Z,-0.50
2019-01-28T05:30:20.016Z,-0.50
2019-01-28T05:32:49.115Z,-0.50
2019-01-28T05:35:18.645Z,-0.60
2019-01-28T05:37:47.843Z,-0.60
2019-01-28T05:40:19.118Z,-0.60
2019-01-28T05:42:48.279Z,-0.60
2019-01-28T05:45:17.565Z,-0.60
2019-01-28T05:47:47.003Z,-0.60
2019-01-28T05:50:16.943Z,-0.70
2019-01-28T05:52:46.123Z,-0.60
2019-01-28T05:55:15.442Z,-0.70
2019-01-28T05:57:44.618Z,-0.60
2019-01-28T06:00:16.912Z,-0.60
2019-01-28T06:02:46.071Z,-0.60
2019-01-28T06:05:15.248Z,-0.60
2019-01-28T06:07:44.447Z,-0.70
2019-01-28T06:10:13.646Z,-0.70
2019-01-28T06:12:42.820Z,-0.70
2019-01-28T06:15:13.615Z,-0.70
2019-01-28T06:17:42.728Z,-0.70
2019-01-28T06:20:15.343Z,-0.70
2019-01-28T06:22:44.538Z,-0.70
2019-01-28T06:25:13.701Z,-0.70
2019-01-28T06:27:43.207Z,-0.70
2019-01-28T06:30:19.150Z,-0.80
2019-01-28T06:32:48.921Z,-0.80
2019-01-28T06:35:18.121Z,-0.70
2019-01-28T06:37:47.299Z,-0.80
2019-01-28T06:40:18.649Z,-0.80
2019-01-28T06:42:47.865Z,-0.80
2019-01-28T06:45:17.710Z,-0.70
2019-01-28T06:47:47.312Z,-0.70
2019-01-28T06:50:18.475Z,-0.70
2019-01-28T06:52:47.677Z,-0.60
2019-01-28T06:55:16.926Z,-0.60
2019-01-28T06:57:46.343Z,-0.70
2019-01-28T07:00:24.377Z,-0.70
2019-01-28T07:02:56.214Z,-0.70
2019-01-28T07:05:25.401Z,-0.60
2019-01-28T07:07:54.572Z,-0.60
2019-01-28T07:10:23.788Z,-0.60
2019-01-28T07:12:53.776Z,-0.50
2019-01-28T07:15:23.279Z,-0.50
2019-01-28T07:17:55.152Z,-0.40
2019-01-28T07:20:25.908Z,-0.30
2019-01-28T07:22:55.117Z,0.10
2019-01-28T07:25:24.293Z,0.40
2019-01-28T07:27:53.483Z,0.80
2019-01-28T07:30:33.448Z,1.50
2019-01-28T07:33:02.695Z,2.40
2019-01-28T07:35:32.160Z,2.60
2019-01-28T07:38:01.341Z,2.80
2019-01-28T07:40:30.562Z,3.40
2019-01-28T07:43:00.082Z,3.70
2019-01-28T07:45:44.605Z,3.40
2019-01-28T07:48:09.459Z,3.50
2019-01-28T07:50:40.930Z,3.10
2019-01-28T07:53:10.128Z,2.40
2019-01-28T07:55:39.316Z,2.00
2019-01-28T07:58:08.541Z,1.80
2019-01-28T08:00:37.752Z,1.80
2019-01-28T08:03:07.087Z,2.10
2019-01-28T08:05:36.283Z,2.50
2019-01-28T08:08:05.959Z,3.00
2019-01-28T08:10:35.143Z,3.30
2019-01-28T08:13:04.898Z,3.50
2019-01-28T08:15:34.209Z,3.80
2019-01-28T08:18:10.315Z,3.90
2019-01-28T08:20:34.444Z,3.90
2019-01-28T08:23:03.625Z,4.00
2019-01-28T08:25:32.810Z,4.10
2019-01-28T08:28:01.995Z,4.30
2019-01-28T08:30:34.815Z,4.40
2019-01-28T08:33:04.057Z,4.90
2019-01-28T08:35:34.193Z,5.70
2019-01-28T08:38:03.386Z,5.80
2019-01-28T08:40:33.138Z,5.60
2019-01-28T08:43:02.327Z,5.20
2019-01-28T08:45:31.523Z,4.60
2019-01-28T08:48:02.982Z,4.40
2019-01-28T08:50:32.190Z,4.60
2019-01-28T08:53:01.303Z,4.10
2019-01-28T08:55:30.490Z,3.50
2019-01-28T08:57:59.703Z,3.10
2019-01-28T09:00:31.477Z,2.90
2019-01-28T09:03:00.708Z,2.60
2019-01-28T09:05:29.986Z,2.40
2019-01-28T09:07:59.384Z,2.40
2019-01-28T09:10:29.056Z,2.40
2019-01-28T09:12:58.317Z,2.40
2019-01-28T09:15:27.529Z,2.50
2019-01-28T09:17:56.850Z,2.50
2019-01-28T09:20:26.169Z,2.70
2019-01-28T09:22:55.455Z,2.80
2019-01-28T09:25:25.223Z,2.80
2019-01-28T09:27:55.352Z,2.80
2019-01-28T09:30:26.377Z,2.80
2019-01-28T09:32:55.588Z,2.80
2019-01-28T09:35:24.794Z,2.70
2019-01-28T09:37:54.021Z,2.70
2019-01-28T09:40:24.556Z,2.70
2019-01-28T09:42:53.761Z,2.70
2019-01-28T09:45:26.598Z,2.70
2019-01-28T09:47:55.916Z,2.70
2019-01-28T09:50:25.185Z,2.80
2019-01-28T09:52:54.404Z,2.90
2019-01-28T09:55:23.646Z,2.90
2019-01-28T09:57:52.877Z,3.00
2019-01-28T10:00:37.854Z,3.10
2019-01-28T10:03:08.625Z,3.20
2019-01-28T10:05:37.938Z,3.30
2019-01-28T10:08:07.618Z,3.30
2019-01-28T10:10:36.863Z,3.30
2019-01-28T10:13:06.659Z,3.50
2019-01-28T10:15:35.847Z,3.50
2019-01-28T10:18:05.466Z,3.50
2019-01-28T10:20:37.195Z,3.60
2019-01-28T10:23:06.416Z,3.60
2019-01-28T10:25:35.642Z,3.70
2019-01-28T10:28:04.894Z,3.80
2019-01-28T10:30:36.082Z,3.90
2019-01-28T10:33:06.026Z,4.10
2019-01-28T10:35:38.125Z,4.10
2019-01-28T10:38:08.140Z,4.10
2019-01-28T10:40:38.293Z,3.90
2019-01-28T10:43:09.285Z,4.00
2019-01-28T10:45:38.925Z,3.90
2019-01-28T10:48:26.946Z,3.80
2019-01-28T10:50:57.913Z,3.70
2019-01-28T10:53:27.058Z,3.60
2019-01-28T10:55:56.304Z,3.50
2019-01-28T10:58:25.555Z,3.50
2019-01-28T11:00:54.728Z,3.40
2019-01-28T11:03:25.379Z,3.40
2019-01-28T11:05:54.758Z,3.50
2019-01-28T11:08:24.052Z,3.50
2019-01-28T11:10:53.280Z,3.60
2019-01-28T11:13:22.450Z,3.80
2019-01-28T11:15:51.932Z,3.90
2019-01-28T11:18:24.343Z,3.90
2019-01-28T11:20:53.574Z,4.00
2019-01-28T11:23:22.804Z,4.00
2019-01-28T11:25:51.899Z,4.10
2019-01-28T11:28:21.240Z,4.10
2019-01-28T11:30:58.419Z,4.30
2019-01-28T11:33:27.788Z,4.40
2019-01-28T11:36:04.780Z,4.50
2019-01-28T11:38:27.800Z,4.60
2019-01-28T11:40:58.157Z,4.80
2019-01-28T11:43:27.358Z,4.90
2019-01-28T11:46:01.940Z,5.00
2019-01-28T11:48:32.765Z,5.20
2019-01-28T11:51:01.959Z,5.90
2019-01-28T11:53:31.194Z,6.80
2019-01-28T11:56:00.849Z,7.00
2019-01-28T11:58:30.025Z,7.00
2019-01-28T12:01:08.755Z,7.00
2019-01-28T12:03:37.945Z,7.20
2019-01-28T12:06:07.132Z,7.40
2019-01-28T12:08:36.333Z,7.30
2019-01-28T12:11:05.688Z,6.80
2019-01-28T12:13:35.316Z,6.40
2019-01-28T12:16:04.485Z,6.10
2019-01-28T12:18:33.684Z,5.80
2019-01-28T12:21:02.957Z,5.80
2019-01-28T12:23:34.479Z,5.80
2019-01-28T12:26:03.667Z,5.70
2019-01-28T12:28:35.053Z,5.80
2019-01-28T12:31:04.378Z,5.70
2019-01-28T12:33:33.822Z,5.70
2019-01-28T12:36:03.005Z,5.30
2019-01-28T12:38:32.243Z,5.10
2019-01-28T12:41:01.509Z,4.90
2019-01-28T12:43:30.729Z,4.80
2019-01-28T12:45:59.938Z,4.60
2019-01-28T12:48:29.203Z,4.60
2019-01-28T12:50:58.320Z,4.60
2019-01-28T12:53:27.522Z,4.50
2019-01-28T12:55:57.025Z,4.40
2019-01-28T12:58:26.410Z,4.40
2019-01-28T13:01:00.347Z,4.40
2019-01-28T13:03:29.546Z,4.40
2019-01-28T13:05:58.743Z,4.30
2019-01-28T13:08:29.349Z,4.40
2019-01-28T13:10:58.599Z,4.30
2019-01-28T13:13:27.803Z,4.40
2019-01-28T13:15:57.367Z,4.30
2019-01-28T13:18:27.002Z,4.20
2019-01-28T13:20:56.168Z,4.20
2019-01-28T13:23:25.401Z,4.10
2019-01-28T13:25:55.051Z,4.20
2019-01-28T13:28:24.279Z,4.20
2019-01-28T13:30:53.512Z,4.20
2019-01-28T13:33:22.744Z,4.20
2019-01-28T13:35:51.948Z,4.20
2019-01-28T13:38:21.159Z,4.20
2019-01-28T13:40:50.354Z,4.20
2019-01-28T13:43:20.659Z,4.20
2019-01-28T13:45:49.896Z,4.20
2019-01-28T13:48:20.992Z,4.20
2019-01-28T13:50:50.112Z,4.20
2019-01-28T13:53:19.697Z,4.20
2019-01-28T13:55:48.985Z,4.10
2019-01-28T13:58:18.188Z,4.20
2019-01-28T14:00:47.389Z,4.10
2019-01-28T14:03:16.583Z,4.20
2019-01-28T14:05:46.207Z,4.20
2019-01-28T14:08:15.510Z,4.20
2019-01-28T14:10:44.771Z,4.20
2019-01-28T14:13:13.972Z,4.30
2019-01-28T14:15:43.213Z,4.20
2019-01-28T14:18:12.994Z,4.20
2019-01-28T14:20:42.960Z,4.10
2019-01-28T14:23:13.657Z,4.00
2019-01-28T14:25:42.960Z,3.90
2019-01-28T14:28:12.815Z,3.90
2019-01-28T14:30:44.394Z,3.90
2019-01-28T14:33:13.890Z,3.90
2019-01-28T14:35:43.120Z,3.80
2019-01-28T14:38:13.503Z,3.80
2019-01-28T14:40:43.706Z,3.80
2019-01-28T14:43:13.172Z,3.70
2019-01-28T14:45:43.305Z,3.70
2019-01-28T14:48:13.525Z,3.70
2019-01-28T14:50:42.717Z,3.80
2019-01-28T14:53:12.312Z,3.80
2019-01-28T14:55:41.523Z,3.80
2019-01-28T14:58:16.519Z,3.80
2019-01-28T15:00:45.939Z,3.80
2019-01-28T15:03:15.185Z,3.90
2019-01-28T15:05:44.363Z,3.90
2019-01-28T15:08:13.614Z,3.90
2019-01-28T15:10:42.810Z,3.90
2019-01-28T15:13:12.569Z,3.90
2019-01-28T15:15:42.263Z,3.90
2019-01-28T15:18:14.047Z,3.90
2019-01-28T15:20:43.266Z,3.90
2019-01-28T15:23:12.508Z,3.80
2019-01-28T15:25:41.691Z,3.80
2019-01-28T15:28:10.916Z,3.80
2019-01-28T15:30:40.160Z,3.90
2019-01-28T15:33:09.572Z,3.90
2019-01-28T15:35:38.952Z,3.90
2019-01-28T15:38:08.215Z,4.00
2019-01-28T15:40:37.600Z,4.00
2019-01-28T15:43:06.887Z,4.00
2019-01-28T15:45:38.604Z,4.00
2019-01-28T15:48:08.625Z,4.00
2019-01-28T15:50:38.609Z,4.00
2019-01-28T15:53:08.243Z,4.10
2019-01-28T15:55:39.314Z,4.10
2019-01-28T15:58:09.635Z,4.00
2019-01-28T16:00:39.253Z,4.00
2019-01-28T16:03:10.311Z,4.00
2019-01-28T16:05:41.298Z,3.90
2019-01-28T16:08:11.570Z,3.80
2019-01-28T16:10:40.857Z,3.80
2019-01-28T16:13:10.508Z,3.70
2019-01-28T16:15:43.004Z,3.70
2019-01-28T16:18:12.894Z,3.80
2019-01-28T16:20:42.535Z,3.80
2019-01-28T16:23:11.750Z,3.80
2019-01-28T16:25:41.029Z,3.80
2019-01-28T16:28:10.810Z,3.80
2019-01-28T16:30:42.274Z,3.80
2019-01-28T16:33:15.714Z,3.80
2019-01-28T16:35:44.980Z,3.80
2019-01-28T16:38:14.219Z,3.80
2019-01-28T16:40:45.783Z,3.80
2019-01-28T16:43:14.994Z,3.80
2019-01-28T16:45:44.243Z,3.80
2019-01-28T16:48:13.447Z,3.80
2019-01-28T16:50:43.063Z,3.70
2019-01-28T16:53:12.278Z,3.60
2019-01-28T16:55:42.156Z,3.50
2019-01-28T16:58:11.356Z,3.40
2019-01-28T17:00:42.946Z,3.30
2019-01-28T17:03:13.468Z,3.10
2019-01-28T17:05:43.025Z,3.00
2019-01-28T17:08:12.266Z,2.90
2019-01-28T17:10:41.550Z,2.90
2019-01-28T17:13:11.252Z,2.90
2019-01-28T17:15:40.502Z,2.90
2019-01-28T17:18:10.067Z,3.00
2019-01-28T17:20:39.340Z,3.00
2019-01-28T17:23:08.611Z,3.00
2019-01-28T17:25:40.733Z,3.00
2019-01-28T17:28:10.377Z,3.10
2019-01-28T17:30:41.690Z,3.10
2019-01-28T17:33:10.902Z,3.20
2019-01-28T17:35:40.128Z,3.20
2019-01-28T17:38:10.310Z,3.20
2019-01-28T17:40:42.593Z,3.20
2019-01-28T17:43:12.727Z,3.20
2019-01-28T17:45:42.043Z,3.20
2019-01-28T17:48:12.182Z,3.20
2019-01-28T17:50:43.601Z,3.30
2019-01-28T17:53:12.265Z,3.30
2019-01-28T17:55:41.964Z,3.30
2019-01-28T17:58:11.160Z,3.40
2019-01-28T18:00:52.672Z,3.40
2019-01-28T18:03:21.940Z,3.40
2019-01-28T18:05:51.161Z,3.40
2019-01-28T18:08:20.632Z,3.40
2019-01-28T18:10:49.885Z,3.40
2019-01-28T18:13:19.038Z,3.40
2019-01-28T18:15:48.265Z,3.30
2019-01-28T18:18:17.779Z,3.20
2019-01-28T18:20:51.857Z,3.20
2019-01-28T18:23:21.822Z,3.20
2019-01-28T18:25:50.950Z,3.30
2019-01-28T18:28:20.160Z,3.30
2019-01-28T18:30:51.667Z,3.30
2019-01-28T18:33:21.005Z,3.30
2019-01-28T18:35:50.208Z,3.20
2019-01-28T18:38:19.461Z,3.20
2019-01-28T18:40:48.925Z,3.10
2019-01-28T18:43:18.181Z,3.20
2019-01-28T18:45:47.410Z,3.20
2019-01-28T18:48:16.608Z,3.10
2019-01-28T18:50:45.867Z,3.10
2019-01-28T18:53:17.111Z,3.10
2019-01-28T18:55:46.357Z,3.20
2019-01-28T18:58:16.213Z,3.10
2019-01-28T19:00:45.534Z,3.20
2019-01-28T19:03:14.883Z,3.20
2019-01-28T19:05:54.979Z,3.30
2019-01-28T19:08:44.120Z,3.30
2019-01-28T19:11:19.049Z,3.30
2019-01-28T19:14:14.809Z,3.40
2019-01-28T19:17:06.003Z,3.40
2019-01-28T19:19:42.841Z,3.30
2019-01-28T19:22:12.131Z,3.20
2019-01-28T19:24:41.385Z,3.20
2019-01-28T19:27:10.589Z,3.30
2019-01-28T19:29:39.888Z,3.20
2019-01-28T19:32:09.150Z,3.20
2019-01-28T19:34:38.950Z,3.20
2019-01-28T19:37:08.190Z,3.20
2019-01-28T19:39:37.491Z,3.20
2019-01-28T19:42:07.133Z,3.20
2019-01-28T19:44:36.420Z,3.10
2019-01-28T19:47:08.099Z,3.10
2019-01-28T19:49:37.309Z,3.10
2019-01-28T19:52:06.567Z,3.10
2019-01-28T19:54:35.739Z,3.00
2019-01-28T19:57:04.960Z,3.00
2019-01-28T19:59:34.188Z,3.00
2019-01-28T20:02:03.424Z,2.90
2019-01-28T20:04:34.243Z,3.00
2019-01-28T20:07:03.569Z,3.00
2019-01-28T20:09:32.755Z,2.90
2019-01-28T20:12:02.282Z,2.80
2019-01-28T20:14:33.452Z,2.80
2019-01-28T20:17:02.749Z,2.80
2019-01-28T20:19:31.995Z,2.90
2019-01-28T20:22:01.286Z,2.90
2019-01-28T20:24:32.029Z,2.90
2019-01-28T20:27:01.401Z,2.90
2019-01-28T20:29:30.641Z,2.90
2019-01-28T20:32:00.345Z,2.90
2019-01-28T20:34:29.744Z,2.90
2019-01-28T20:36:59.028Z,2.80
2019-01-28T20:39:28.278Z,2.80
2019-01-28T20:42:00.030Z,2.80
2019-01-28T20:44:29.377Z,2.80
2019-01-28T20:46:58.588Z,2.90
2019-01-28T20:49:27.902Z,2.80
2019-01-28T20:51:57.167Z,2.80
2019-01-28T20:54:26.434Z,2.90
2019-01-28T20:56:55.814Z,2.90
2019-01-28T20:59:25.099Z,2.80
2019-01-28T21:01:55.434Z,2.80
2019-01-28T21:04:26.153Z,2.80
2019-01-28T21:06:55.665Z,2.80
2019-01-28T21:09:24.912Z,2.80
2019-01-28T21:11:54.108Z,2.80
2019-01-28T21:14:23.687Z,2.80
2019-01-28T21:16:53.235Z,2.70
2019-01-28T21:19:22.452Z,2.70
2019-01-28T21:21:51.659Z,2.60
2019-01-28T21:24:20.973Z,2.60
2019-01-28T21:26:50.185Z,2.50
2019-01-28T21:29:19.430Z,2.50
2019-01-28T21:31:48.999Z,2.40
2019-01-28T21:34:18.757Z,2.50
2019-01-28T21:37:02.258Z,2.50
2019-01-28T21:39:31.839Z,2.50
2019-01-28T21:42:01.112Z,2.40
2019-01-28T21:44:30.323Z,2.40
2019-01-28T21:46:59.554Z,2.40
2019-01-28T21:49:30.791Z,2.40
2019-01-28T21:52:00.004Z,2.40
2019-01-28T21:54:29.235Z,2.30
2019-01-28T21:57:01.406Z,2.30
2019-01-28T21:59:30.700Z,2.30
2019-01-28T22:01:59.964Z,2.30
2019-01-28T22:04:29.180Z,2.40
2019-01-28T22:06:58.418Z,2.30
2019-01-28T22:09:27.620Z,2.20
2019-01-28T22:11:56.827Z,2.20
2019-01-28T22:14:26.009Z,2.20
2019-01-28T22:16:55.232Z,2.30
2019-01-28T22:19:24.439Z,2.30
2019-01-28T22:21:59.031Z,2.20
2019-01-28T22:24:25.413Z,2.30
2019-01-28T22:26:54.613Z,2.30
2019-01-28T22:29:23.876Z,2.20
2019-01-28T22:31:53.103Z,2.30
2019-01-28T22:34:23.431Z,2.30
2019-01-28T22:36:52.596Z,2.30
2019-01-28T22:39:21.898Z,2.30
2019-01-28T22:41:51.077Z,2.30
2019-01-28T22:44:20.371Z,2.30
2019-01-28T22:46:49.563Z,2.30
2019-01-28T22:49:19.380Z,2.30
2019-01-28T22:51:48.639Z,2.40
2019-01-28T22:54:17.767Z,2.30
2019-01-28T22:56:47.011Z,2.30
2019-01-28T22:59:16.183Z,2.20
2019-01-28T23:01:45.961Z,2.30
2019-01-28T23:04:15.149Z,2.30
2019-01-28T23:06:44.336Z,2.40
2019-01-28T23:09:13.458Z,2.40
2019-01-28T23:11:42.617Z,2.30
2019-01-28T23:14:12.996Z,2.30
2019-01-28T23:16:42.179Z,2.30
2019-01-28T23:19:11.409Z,2.30
2019-01-28T23:21:40.588Z,2.40
2019-01-28T23:24:09.762Z,2.40
2019-01-28T23:26:38.935Z,2.40
2019-01-28T23:29:08.161Z,2.40
2019-01-28T23:31:37.334Z,2.50
2019-01-28T23:34:06.535Z,2.50
2019-01-28T23:36:35.794Z,2.60
2019-01-28T23:39:06.121Z,2.50
2019-01-28T23:41:35.298Z,2.50
2019-01-28T23:44:04.423Z,2.60
2019-01-28T23:46:33.647Z,2.60
2019-01-28T23:49:03.296Z,2.60
2019-01-28T23:51:32.478Z,2.60
2019-01-28T23:54:01.692Z,2.60
2019-01-28T23:56:30.872Z,2.60
2019-01-28T23:59:00.040Z,2.50
