createdAt,value
2022-12-22T00:01:32.309Z,81.81
2022-12-22T00:04:20.684Z,81.90
2022-12-22T00:07:05.781Z,82.50
2022-12-22T00:09:50.837Z,82.29
2022-12-22T00:12:37.117Z,82.13
2022-12-22T00:15:23.452Z,82.50
2022-12-22T00:18:08.652Z,82.61
2022-12-22T00:20:53.989Z,82.05
2022-12-22T00:23:39.460Z,82.45
2022-12-22T00:26:24.825Z,82.25
2022-12-22T00:29:10.472Z,82.47
2022-12-22T00:31:55.742Z,81.91
2022-12-22T00:34:41.750Z,81.82
2022-12-22T00:37:31.817Z,82.36
2022-12-22T00:40:18.272Z,82.48
2022-12-22T00:43:03.449Z,82.02
2022-12-22T00:45:49.424Z,81.71
2022-12-22T00:48:43.985Z,81.92
2022-12-22T00:51:30.299Z,82.36
2022-12-22T00:54:15.690Z,82.41
2022-12-22T00:57:01.084Z,82.63
2022-12-22T00:59:46.803Z,83.24
2022-12-22T01:02:32.455Z,82.56
2022-12-22T01:05:17.788Z,83.24
2022-12-22T01:08:02.990Z,83.65
2022-12-22T01:10:48.499Z,83.29
2022-12-22T01:13:34.337Z,83.44
2022-12-22T01:16:19.713Z,83.92
2022-12-22T01:19:08.150Z,84.23
2022-12-22T01:21:57.175Z,83.96
2022-12-22T01:24:44.039Z,83.87
2022-12-22T01:27:29.683Z,83.36
2022-12-22T01:30:18.046Z,83.82
2022-12-22T01:33:03.364Z,83.50
2022-12-22T01:35:52.455Z,83.49
2022-12-22T01:38:37.888Z,83.82
2022-12-22T01:41:31.670Z,83.98
2022-12-22T01:44:16.974Z,84.17
2022-12-22T01:47:04.351Z,83.96
2022-12-22T01:49:59.888Z,83.81
2022-12-22T01:52:49.297Z,84.50
2022-12-22T01:55:37.231Z,85.71
2022-12-22T01:58:23.545Z,86.02
2022-12-22T02:01:08.818Z,85.80
2022-12-22T02:03:54.213Z,86.42
2022-12-22T02:06:59.568Z,85.72
2022-12-22T02:10:00.316Z,86.08
2022-12-22T02:13:10.097Z,85.71
2022-12-22T02:16:02.532Z,86.34
2022-12-22T02:19:12.007Z,86.23
2022-12-22T02:22:39.812Z,86.04
2022-12-22T02:25:34.820Z,86.00
2022-12-22T02:28:20.658Z,85.91
2022-12-22T02:31:07.080Z,85.75
2022-12-22T02:33:52.627Z,85.76
2022-12-22T02:37:25.629Z,85.80
2022-12-22T02:40:40.913Z,85.66
2022-12-22T02:43:56.655Z,85.67
2022-12-22T02:46:44.875Z,86.06
2022-12-22T02:49:40.601Z,86.44
2022-12-22T02:52:47.774Z,85.83
2022-12-22T02:55:36.716Z,85.72
2022-12-22T02:58:22.267Z,86.31
2022-12-22T03:01:07.474Z,85.75
2022-12-22T03:03:53.237Z,86.29
2022-12-22T03:06:38.545Z,86.08
2022-12-22T03:09:23.970Z,85.83
2022-12-22T03:12:09.386Z,85.90
2022-12-22T03:14:54.712Z,86.08
2022-12-22T03:17:40.068Z,85.72
2022-12-22T03:20:25.797Z,86.05
2022-12-22T03:23:11.339Z,86.01
2022-12-22T03:25:54.503Z,85.97
2022-12-22T03:28:27.667Z,85.83
2022-12-22T03:31:00.718Z,85.67
2022-12-22T03:33:28.230Z,85.69
2022-12-22T03:35:54.990Z,86.09
2022-12-22T03:38:21.609Z,85.90
2022-12-22T03:40:48.385Z,85.47
2022-12-22T03:43:34.637Z,85.24
2022-12-22T03:46:23.348Z,85.58
2022-12-22T03:49:10.103Z,85.81
2022-12-22T03:51:40.897Z,86.21
2022-12-22T03:54:07.938Z,86.62
2022-12-22T03:56:34.560Z,86.35
2022-12-22T03:59:01.455Z,86.31
2022-12-22T04:01:28.425Z,86.31
2022-12-22T04:03:55.255Z,86.08
2022-12-22T04:06:21.965Z,87.00
2022-12-22T04:08:48.656Z,86.65
2022-12-22T04:11:34.959Z,86.12
2022-12-22T04:14:01.886Z,86.05
2022-12-22T04:16:28.698Z,86.27
2022-12-22T04:18:55.508Z,86.21
2022-12-22T04:21:22.197Z,86.69
2022-12-22T04:23:51.441Z,86.45
2022-12-22T04:26:19.521Z,86.67
2022-12-22T04:28:46.301Z,86.18
2022-12-22T04:31:13.322Z,85.73
2022-12-22T04:33:40.037Z,85.59
2022-12-22T04:36:07.291Z,85.69
2022-12-22T04:38:34.430Z,85.97
2022-12-22T04:41:01.141Z,85.96
2022-12-22T04:43:27.868Z,85.99
2022-12-22T04:45:56.067Z,86.20
2022-12-22T04:48:23.668Z,86.10
2022-12-22T04:50:51.828Z,85.96
2022-12-22T04:53:18.463Z,85.75
2022-12-22T04:55:46.929Z,85.80
2022-12-22T04:58:13.612Z,85.50
2022-12-22T05:00:40.388Z,85.56
2022-12-22T05:03:07.512Z,85.30
2022-12-22T05:05:35.372Z,85.75
2022-12-22T05:08:02.522Z,86.20
2022-12-22T05:10:29.769Z,86.36
2022-12-22T05:12:56.499Z,86.63
2022-12-22T05:15:27.023Z,86.28
2022-12-22T05:17:53.773Z,86.13
2022-12-22T05:20:20.836Z,87.04
2022-12-22T05:22:50.647Z,87.41
2022-12-22T05:25:17.377Z,87.25
2022-12-22T05:27:45.003Z,86.78
2022-12-22T05:30:12.124Z,86.96
2022-12-22T05:32:39.440Z,87.45
2022-12-22T05:35:09.282Z,87.22
2022-12-22T05:37:35.933Z,86.81
2022-12-22T05:40:06.415Z,86.89
2022-12-22T05:42:36.043Z,87.60
2022-12-22T05:45:10.061Z,87.58
2022-12-22T05:47:36.839Z,87.32
2022-12-22T05:50:03.994Z,87.46
2022-12-22T05:52:30.647Z,86.95
2022-12-22T05:54:57.308Z,86.81
2022-12-22T05:57:23.948Z,86.43
2022-12-22T05:59:50.679Z,86.47
2022-12-22T06:02:17.583Z,86.34
2022-12-22T06:04:44.460Z,86.88
2022-12-22T06:07:11.155Z,87.35
2022-12-22T06:09:37.865Z,87.25
2022-12-22T06:12:04.829Z,86.98
2022-12-22T06:14:31.763Z,87.61
2022-12-22T06:16:58.399Z,87.72
2022-12-22T06:19:25.171Z,87.28
2022-12-22T06:21:54.846Z,87.62
2022-12-22T06:24:21.461Z,87.28
2022-12-22T06:26:48.332Z,87.11
2022-12-22T06:29:15.028Z,87.17
2022-12-22T06:31:41.749Z,87.59
2022-12-22T06:34:11.888Z,87.64
2022-12-22T06:36:39.075Z,87.51
2022-12-22T06:39:06.685Z,87.04
2022-12-22T06:41:52.045Z,88.39
2022-12-22T06:44:18.691Z,88.36
2022-12-22T06:46:48.376Z,88.00
2022-12-22T06:49:15.064Z,88.27
2022-12-22T06:51:41.843Z,88.83
2022-12-22T06:54:08.503Z,88.83
2022-12-22T06:56:35.165Z,88.31
2022-12-22T06:59:01.898Z,88.64
2022-12-22T07:01:28.698Z,88.36
2022-12-22T07:03:55.693Z,87.71
2022-12-22T07:06:22.587Z,88.10
2022-12-22T07:08:49.458Z,88.09
2022-12-22T07:11:16.537Z,87.83
2022-12-22T07:13:43.247Z,87.21
2022-12-22T07:16:10.728Z,87.35
2022-12-22T07:18:40.834Z,87.25
2022-12-22T07:21:09.879Z,87.19
2022-12-22T07:23:40.248Z,87.22
2022-12-22T07:26:08.243Z,87.25
2022-12-22T07:28:39.705Z,87.45
2022-12-22T07:31:07.072Z,87.43
2022-12-22T07:33:33.833Z,87.58
2022-12-22T07:36:04.193Z,87.89
2022-12-22T07:38:39.909Z,88.27
2022-12-22T07:41:26.304Z,87.60
2022-12-22T07:43:57.549Z,87.94
2022-12-22T07:46:25.603Z,87.09
2022-12-22T07:49:10.752Z,87.19
2022-12-22T07:51:39.145Z,87.48
2022-12-22T07:54:06.548Z,87.50
2022-12-22T07:56:33.190Z,87.70
2022-12-22T07:58:59.865Z,87.77
2022-12-22T08:01:26.666Z,88.04
2022-12-22T08:03:53.372Z,88.46
2022-12-22T08:06:20.709Z,88.34
2022-12-22T08:08:47.397Z,88.27
2022-12-22T08:11:14.165Z,88.68
2022-12-22T08:13:42.062Z,87.87
2022-12-22T08:16:10.739Z,87.94
2022-12-22T08:18:38.099Z,87.85
2022-12-22T08:21:06.314Z,88.49
2022-12-22T08:23:33.166Z,88.50
2022-12-22T08:26:05.351Z,88.15
2022-12-22T08:28:34.662Z,88.24
2022-12-22T08:31:02.203Z,89.18
2022-12-22T08:33:28.828Z,89.09
2022-12-22T08:35:57.943Z,89.06
2022-12-22T08:38:27.874Z,89.71
2022-12-22T08:40:54.560Z,89.39
2022-12-22T08:43:21.921Z,89.23
2022-12-22T08:45:48.544Z,89.05
2022-12-22T08:48:15.450Z,89.92
2022-12-22T08:50:42.207Z,89.28
2022-12-22T08:53:29.725Z,89.03
2022-12-22T08:55:56.464Z,88.97
2022-12-22T08:58:23.097Z,89.59
2022-12-22T09:00:49.732Z,89.60
2022-12-22T09:03:16.502Z,90.19
2022-12-22T09:05:43.245Z,89.80
2022-12-22T09:08:09.869Z,89.20
2022-12-22T09:10:36.557Z,88.97
2022-12-22T09:13:03.328Z,90.44
2022-12-22T09:15:29.978Z,89.82
2022-12-22T09:17:56.628Z,89.46
2022-12-22T09:20:23.271Z,89.53
2022-12-22T09:22:49.864Z,89.87
2022-12-22T09:25:18.336Z,90.55
2022-12-22T09:27:44.997Z,90.42
2022-12-22T09:30:11.898Z,90.50
2022-12-22T09:32:38.694Z,90.08
2022-12-22T09:35:05.530Z,89.47
2022-12-22T09:37:32.196Z,89.96
2022-12-22T09:39:59.008Z,90.42
2022-12-22T09:42:25.665Z,89.58
2022-12-22T09:44:52.475Z,89.06
2022-12-22T09:47:39.616Z,89.64
2022-12-22T09:50:08.993Z,90.05
2022-12-22T09:52:35.556Z,90.76
2022-12-22T09:55:03.057Z,90.50
2022-12-22T09:57:31.840Z,90.63
2022-12-22T10:00:02.745Z,90.54
2022-12-22T10:02:58.511Z,90.19
2022-12-22T10:05:38.635Z,89.85
2022-12-22T10:08:14.727Z,89.16
2022-12-22T10:10:41.563Z,89.67
2022-12-22T10:13:16.956Z,90.35
2022-12-22T10:15:44.041Z,90.56
2022-12-22T10:18:15.938Z,90.76
2022-12-22T10:20:46.937Z,90.12
2022-12-22T10:23:28.352Z,89.74
2022-12-22T10:28:47.724Z,89.53
2022-12-22T10:31:23.799Z,89.00
2022-12-22T10:33:52.896Z,89.67
2022-12-22T10:36:25.719Z,89.22
2022-12-22T10:39:01.087Z,89.09
2022-12-22T10:41:35.053Z,89.27
2022-12-22T10:44:05.395Z,89.02
2022-12-22T10:46:35.819Z,88.88
2022-12-22T10:49:22.041Z,90.32
2022-12-22T10:51:54.995Z,90.28
2022-12-22T10:54:33.587Z,90.20
2022-12-22T10:57:04.240Z,90.57
2022-12-22T10:59:31.869Z,90.76
2022-12-22T11:02:21.870Z,90.37
2022-12-22T11:04:49.666Z,90.80
2022-12-22T11:07:16.394Z,90.66
2022-12-22T11:09:43.259Z,89.57
2022-12-22T11:12:30.295Z,89.53
2022-12-22T11:15:04.970Z,90.10
2022-12-22T11:17:48.781Z,90.17
2022-12-22T11:20:27.833Z,89.83
2022-12-22T11:23:02.143Z,90.82
2022-12-22T11:25:49.756Z,90.48
2022-12-22T11:28:31.416Z,90.35
2022-12-22T11:31:17.791Z,90.51
2022-12-22T11:34:05.102Z,90.22
2022-12-22T11:36:43.209Z,90.43
2022-12-22T11:39:18.609Z,90.24
2022-12-22T11:41:59.404Z,90.32
2022-12-22T11:44:41.301Z,90.61
2022-12-22T11:47:25.604Z,90.46
2022-12-22T11:51:01.104Z,90.66
2022-12-22T11:53:48.444Z,90.10
2022-12-22T11:56:38.983Z,90.43
2022-12-22T11:59:34.866Z,90.95
2022-12-22T12:02:30.170Z,90.33
2022-12-22T12:05:34.497Z,90.06
2022-12-22T12:08:10.318Z,89.69
2022-12-22T12:10:49.990Z,90.08
2022-12-22T12:13:27.454Z,89.48
2022-12-22T12:16:10.174Z,89.66
2022-12-22T12:18:54.045Z,89.92
2022-12-22T12:21:36.814Z,89.59
2022-12-22T12:24:42.865Z,89.81
2022-12-22T12:27:47.871Z,89.50
2022-12-22T12:33:24.344Z,89.29
2022-12-22T12:36:03.004Z,88.93
2022-12-22T12:41:40.107Z,88.50
2022-12-22T12:44:16.044Z,88.86
2022-12-22T12:46:51.833Z,89.13
2022-12-22T12:49:52.008Z,89.04
2022-12-22T12:52:18.612Z,89.06
2022-12-22T12:54:47.425Z,88.95
2022-12-22T12:57:28.479Z,88.99
2022-12-22T12:59:59.748Z,88.60
2022-12-22T13:02:37.161Z,88.46
2022-12-22T13:05:29.923Z,88.44
2022-12-22T13:08:14.637Z,88.44
2022-12-22T13:11:10.174Z,88.03
2022-12-22T13:13:36.853Z,88.16
2022-12-22T13:16:03.491Z,88.52
2022-12-22T13:18:33.198Z,88.13
2022-12-22T13:24:25.174Z,88.31
2022-12-22T13:26:55.316Z,88.77
2022-12-22T13:29:21.979Z,88.47
2022-12-22T13:31:52.228Z,88.23
2022-12-22T13:34:57.336Z,88.17
2022-12-22T13:37:27.856Z,87.99
2022-12-22T13:40:07.202Z,88.51
2022-12-22T13:42:46.364Z,88.36
2022-12-22T13:45:17.907Z,87.85
2022-12-22T13:47:46.275Z,88.09
2022-12-22T13:50:23.425Z,88.33
2022-12-22T13:52:51.241Z,88.28
2022-12-22T13:55:21.175Z,88.05
2022-12-22T13:57:50.940Z,88.18
2022-12-22T14:00:23.472Z,87.99
2022-12-22T14:02:50.488Z,88.03
2022-12-22T14:05:18.052Z,87.64
2022-12-22T14:08:05.103Z,88.19
2022-12-22T14:10:43.560Z,88.33
2022-12-22T14:13:18.868Z,88.22
2022-12-22T14:15:59.606Z,88.94
2022-12-22T14:18:27.147Z,89.21
2022-12-22T14:20:54.340Z,89.44
2022-12-22T14:23:27.403Z,89.27
2022-12-22T14:25:55.766Z,89.95
2022-12-22T14:28:28.128Z,89.53
2022-12-22T14:30:58.846Z,89.30
2022-12-22T14:33:28.439Z,89.50
2022-12-22T14:36:15.555Z,89.37
2022-12-22T14:38:50.072Z,89.07
2022-12-22T14:41:42.131Z,89.36
2022-12-22T14:44:16.452Z,89.58
2022-12-22T14:46:44.651Z,89.76
2022-12-22T14:49:19.272Z,89.07
2022-12-22T14:52:00.947Z,88.90
2022-12-22T14:54:28.687Z,89.05
2022-12-22T14:57:08.460Z,90.02
2022-12-22T14:59:39.913Z,90.52
2022-12-22T15:02:22.667Z,90.38
2022-12-22T15:04:49.331Z,90.19
2022-12-22T15:07:54.279Z,89.85
2022-12-22T15:10:15.980Z,89.47
2022-12-22T15:12:44.063Z,90.38
2022-12-22T15:15:19.484Z,89.75
2022-12-22T15:17:51.335Z,89.67
2022-12-22T15:20:21.131Z,89.76
2022-12-22T15:22:48.115Z,89.70
2022-12-22T15:25:20.011Z,89.23
2022-12-22T15:27:46.958Z,89.21
2022-12-22T15:30:16.876Z,89.38
2022-12-22T15:32:44.125Z,89.66
2022-12-22T15:35:20.031Z,90.06
2022-12-22T15:37:46.895Z,89.00
2022-12-22T15:40:16.345Z,88.87
2022-12-22T15:42:43.121Z,88.97
2022-12-22T15:45:10.227Z,88.43
2022-12-22T15:47:37.157Z,88.43
2022-12-22T15:50:04.082Z,88.40
2022-12-22T15:52:31.837Z,90.31
2022-12-22T15:54:58.559Z,90.19
2022-12-22T15:57:25.231Z,90.64
2022-12-22T15:59:51.858Z,90.06
2022-12-22T16:02:19.370Z,90.75
2022-12-22T16:04:46.196Z,90.25
2022-12-22T16:07:12.886Z,89.58
2022-12-22T16:09:44.567Z,90.44
2022-12-22T16:12:17.321Z,89.91
2022-12-22T16:14:50.170Z,89.79
2022-12-22T16:17:23.130Z,89.95
2022-12-22T16:19:49.752Z,89.64
2022-12-22T16:22:19.697Z,90.40
2022-12-22T16:24:47.905Z,90.15
2022-12-22T16:27:14.984Z,89.52
2022-12-22T16:29:44.563Z,89.83
2022-12-22T16:32:17.910Z,90.01
2022-12-22T16:34:45.043Z,89.46
2022-12-22T16:37:11.680Z,89.01
2022-12-22T16:39:38.374Z,88.07
2022-12-22T16:42:05.746Z,87.52
2022-12-22T16:47:18.050Z,86.59
2022-12-22T16:49:46.601Z,86.11
2022-12-22T16:52:21.655Z,85.28
2022-12-22T16:54:52.572Z,84.55
2022-12-22T16:57:19.576Z,83.64
2022-12-22T16:59:46.221Z,83.10
2022-12-22T17:02:29.214Z,83.33
2022-12-22T17:04:58.251Z,82.96
2022-12-22T17:07:24.920Z,82.63
2022-12-22T17:09:54.406Z,82.27
2022-12-22T17:12:33.134Z,81.80
2022-12-22T17:15:00.477Z,81.93
2022-12-22T17:17:34.045Z,81.91
2022-12-22T17:20:02.238Z,81.84
2022-12-22T17:22:31.102Z,81.58
2022-12-22T17:25:02.570Z,81.26
2022-12-22T17:27:31.383Z,81.15
2022-12-22T17:30:00.459Z,81.33
2022-12-22T17:32:27.110Z,81.63
2022-12-22T17:34:53.717Z,81.43
2022-12-22T17:37:22.699Z,81.09
2022-12-22T17:40:01.104Z,82.07
2022-12-22T17:42:27.974Z,81.68
2022-12-22T17:44:54.747Z,82.77
2022-12-22T17:47:29.059Z,83.36
2022-12-22T17:50:06.030Z,84.51
2022-12-22T17:52:32.731Z,84.20
2022-12-22T17:54:59.465Z,84.42
2022-12-22T17:57:31.123Z,84.49
2022-12-22T18:00:00.945Z,85.15
2022-12-22T18:02:27.900Z,87.66
2022-12-22T18:04:54.807Z,86.58
2022-12-22T18:07:23.420Z,86.51
2022-12-22T18:09:57.901Z,86.26
2022-12-22T18:12:24.895Z,87.15
2022-12-22T18:14:52.225Z,88.42
2022-12-22T18:17:35.420Z,89.15
2022-12-22T18:20:06.308Z,89.10
2022-12-22T18:22:33.019Z,88.95
2022-12-22T18:25:00.482Z,89.48
2022-12-22T18:27:27.129Z,89.33
2022-12-22T18:29:53.785Z,89.36
2022-12-22T18:32:27.038Z,88.55
2022-12-22T18:34:54.331Z,88.33
2022-12-22T18:37:21.054Z,88.36
2022-12-22T18:39:47.755Z,87.95
2022-12-22T18:42:23.272Z,87.66
2022-12-22T18:44:53.457Z,87.54
2022-12-22T18:47:20.259Z,87.45
2022-12-22T18:49:47.059Z,87.16
2022-12-22T18:52:23.334Z,86.82
2022-12-22T18:54:50.012Z,86.28
2022-12-22T18:57:19.614Z,86.04
2022-12-22T18:59:49.358Z,85.90
2022-12-22T19:02:23.568Z,85.56
2022-12-22T19:04:50.869Z,85.06
2022-12-22T19:07:20.234Z,84.83
2022-12-22T19:09:47.642Z,84.12
2022-12-22T19:12:16.750Z,83.96
2022-12-22T19:14:45.420Z,84.33
2022-12-22T19:17:14.593Z,83.92
2022-12-22T19:19:41.310Z,82.98
2022-12-22T19:22:12.672Z,83.01
2022-12-22T19:24:40.266Z,83.48
2022-12-22T19:27:17.106Z,83.91
2022-12-22T19:29:44.154Z,83.27
2022-12-22T19:32:23.557Z,83.00
2022-12-22T19:34:50.637Z,82.59
2022-12-22T19:37:17.338Z,81.79
2022-12-22T19:39:44.416Z,81.95
2022-12-22T19:42:16.335Z,81.80
2022-12-22T19:44:46.362Z,81.63
2022-12-22T19:47:29.587Z,81.08
2022-12-22T19:49:56.644Z,80.93
2022-12-22T19:52:23.321Z,80.41
2022-12-22T19:54:49.942Z,80.30
2022-12-22T19:57:20.823Z,79.89
2022-12-22T19:59:49.343Z,79.66
2022-12-22T20:02:22.360Z,79.40
2022-12-22T20:04:49.777Z,79.57
2022-12-22T20:07:17.395Z,79.39
2022-12-22T20:09:44.070Z,78.86
2022-12-22T20:12:36.035Z,79.11
2022-12-22T20:15:13.537Z,78.62
2022-12-22T20:17:40.197Z,78.77
2022-12-22T20:20:07.687Z,78.90
2022-12-22T20:22:34.452Z,79.18
2022-12-22T20:25:01.187Z,78.91
2022-12-22T20:27:32.414Z,79.11
2022-12-22T20:30:02.043Z,79.52
2022-12-22T20:32:29.009Z,79.38
2022-12-22T20:34:56.301Z,79.67
2022-12-22T20:37:23.005Z,79.52
2022-12-22T20:39:49.947Z,79.77
2022-12-22T20:42:21.377Z,79.85
2022-12-22T20:45:01.633Z,80.01
2022-12-22T20:47:32.242Z,80.21
2022-12-22T20:49:59.407Z,79.98
2022-12-22T20:52:26.517Z,79.97
2022-12-22T20:54:53.321Z,80.35
2022-12-22T20:57:21.729Z,80.63
2022-12-22T20:59:55.681Z,80.27
2022-12-22T21:02:29.876Z,80.38
2022-12-22T21:04:57.081Z,80.53
2022-12-22T21:07:23.698Z,80.58
2022-12-22T21:09:50.403Z,80.55
2022-12-22T21:12:17.348Z,80.88
2022-12-22T21:14:44.914Z,80.50
2022-12-22T21:17:16.884Z,80.60
2022-12-22T21:19:43.692Z,80.81
2022-12-22T21:22:10.500Z,80.90
2022-12-22T21:24:37.331Z,81.41
2022-12-22T21:27:05.242Z,80.78
2022-12-22T21:29:32.267Z,80.55
2022-12-22T21:31:59.012Z,80.84
2022-12-22T21:34:25.608Z,81.07
2022-12-22T21:36:57.765Z,81.19
2022-12-22T21:39:39.485Z,80.83
2022-12-22T21:42:06.631Z,81.24
2022-12-22T21:44:34.791Z,81.41
2022-12-22T21:47:02.158Z,81.55
2022-12-22T21:49:31.027Z,81.08
2022-12-22T21:51:57.825Z,81.61
2022-12-22T21:54:25.810Z,81.49
2022-12-22T21:56:54.087Z,81.35
2022-12-22T21:59:23.878Z,81.19
2022-12-22T22:01:53.088Z,81.04
2022-12-22T22:04:20.308Z,81.44
2022-12-22T22:06:46.927Z,81.98
2022-12-22T22:09:13.679Z,82.57
2022-12-22T22:11:59.495Z,82.57
2022-12-22T22:14:26.902Z,83.03
2022-12-22T22:16:53.739Z,82.71
2022-12-22T22:19:20.329Z,83.09
2022-12-22T22:21:47.582Z,83.18
2022-12-22T22:24:14.374Z,83.95
2022-12-22T22:26:41.039Z,83.91
2022-12-22T22:29:07.706Z,83.94
2022-12-22T22:31:34.424Z,83.67
2022-12-22T22:34:01.091Z,83.88
2022-12-22T22:36:27.868Z,83.54
2022-12-22T22:38:54.683Z,83.33
2022-12-22T22:41:21.365Z,83.76
2022-12-22T22:43:48.164Z,83.09
2022-12-22T22:46:14.839Z,83.09
2022-12-22T22:48:41.527Z,82.96
2022-12-22T22:51:10.277Z,82.90
2022-12-22T22:53:36.926Z,83.08
2022-12-22T22:56:03.711Z,82.64
2022-12-22T22:58:30.416Z,82.88
2022-12-22T23:01:04.390Z,82.54
2022-12-22T23:03:31.208Z,82.46
2022-12-22T23:06:04.943Z,82.31
2022-12-22T23:08:33.461Z,83.33
2022-12-22T23:11:01.357Z,83.51
2022-12-22T23:13:28.472Z,83.69
2022-12-22T23:16:00.458Z,83.78
2022-12-22T23:18:28.156Z,83.96
2022-12-22T23:20:57.511Z,84.08
2022-12-22T23:23:24.260Z,84.24
2022-12-22T23:25:51.357Z,83.70
2022-12-22T23:28:18.663Z,83.65
2022-12-22T23:30:48.473Z,84.10
2022-12-22T23:33:15.305Z,83.86
2022-12-22T23:35:42.799Z,84.04
2022-12-22T23:38:09.897Z,83.98
2022-12-22T23:40:55.739Z,84.00
2022-12-22T23:43:22.518Z,83.89
2022-12-22T23:45:49.440Z,84.10
2022-12-22T23:48:16.208Z,84.20
2022-12-22T23:50:45.947Z,84.16
2022-12-22T23:53:16.167Z,83.69
2022-12-22T23:55:44.729Z,84.25
2022-12-22T23:58:15.032Z,85.08
