createdAt,value
2023-02-11T00:03:41.214Z,63.38
2023-02-11T00:09:03.897Z,63.30
2023-02-11T00:14:27.445Z,63.90
2023-02-11T00:19:52.731Z,63.88
2023-02-11T00:25:14.765Z,63.93
2023-02-11T00:30:38.012Z,64.07
2023-02-11T00:36:05.140Z,64.39
2023-02-11T00:41:26.662Z,64.15
2023-02-11T00:46:48.290Z,64.06
2023-02-11T00:52:09.824Z,64.40
2023-02-11T00:57:31.652Z,64.83
2023-02-11T01:02:55.729Z,64.96
2023-02-11T01:08:17.918Z,65.56
2023-02-11T01:13:40.251Z,65.66
2023-02-11T01:19:02.178Z,65.77
2023-02-11T01:24:24.211Z,65.84
2023-02-11T01:29:45.943Z,65.92
2023-02-11T01:35:08.469Z,65.76
2023-02-11T01:40:30.908Z,65.96
2023-02-11T01:46:01.786Z,66.09
2023-02-11T01:51:37.448Z,65.86
2023-02-11T01:57:21.545Z,66.12
2023-02-11T02:03:06.364Z,65.96
2023-02-11T02:08:32.396Z,65.96
2023-02-11T02:13:58.239Z,66.25
2023-02-11T02:19:23.279Z,66.20
2023-02-11T02:25:19.831Z,66.54
2023-02-11T02:31:11.239Z,66.56
2023-02-11T02:36:52.261Z,66.59
2023-02-11T02:42:14.890Z,66.48
2023-02-11T02:47:36.618Z,66.49
2023-02-11T02:53:52.141Z,66.31
2023-02-11T02:59:38.252Z,66.04
2023-02-11T03:05:19.047Z,65.83
2023-02-11T03:10:50.068Z,65.61
2023-02-11T03:16:28.141Z,65.47
2023-02-11T03:21:52.066Z,64.92
2023-02-11T03:27:39.171Z,64.93
2023-02-11T03:33:11.715Z,64.83
2023-02-11T03:38:36.619Z,64.60
2023-02-11T03:43:58.589Z,64.55
2023-02-11T03:49:22.321Z,64.49
2023-02-11T03:54:46.356Z,64.40
2023-02-11T04:00:09.523Z,64.29
2023-02-11T04:05:37.042Z,64.32
2023-02-11T04:10:59.283Z,64.34
2023-02-11T04:16:21.322Z,64.22
2023-02-11T04:21:43.106Z,64.02
2023-02-11T04:27:04.762Z,64.26
2023-02-11T04:32:26.284Z,64.08
2023-02-11T04:37:48.315Z,64.20
2023-02-11T04:43:10.344Z,64.28
2023-02-11T04:48:32.375Z,64.20
2023-02-11T04:53:54.307Z,64.35
2023-02-11T04:59:16.135Z,64.31
2023-02-11T05:04:38.061Z,64.34
2023-02-11T05:10:00.110Z,64.39
2023-02-11T05:15:21.844Z,64.37
2023-02-11T05:20:44.255Z,64.59
2023-02-11T05:26:06.280Z,64.61
2023-02-11T05:31:28.609Z,64.99
2023-02-11T05:36:51.843Z,64.93
2023-02-11T05:42:13.993Z,64.80
2023-02-11T05:47:35.914Z,64.59
2023-02-11T05:52:58.134Z,64.22
2023-02-11T05:58:20.166Z,64.57
2023-02-11T06:03:42.496Z,64.52
2023-02-11T06:09:09.414Z,64.76
2023-02-11T06:14:34.556Z,64.92
2023-02-11T06:19:57.358Z,64.72
2023-02-11T06:25:19.256Z,64.95
2023-02-11T06:30:41.174Z,64.81
2023-02-11T06:36:04.217Z,64.68
2023-02-11T06:41:26.335Z,64.88
2023-02-11T06:46:48.226Z,64.81
2023-02-11T06:52:10.178Z,64.83
2023-02-11T06:57:32.325Z,64.87
2023-02-11T07:02:54.079Z,65.05
2023-02-11T07:08:15.887Z,65.00
2023-02-11T07:13:40.027Z,64.99
2023-02-11T07:19:02.491Z,64.77
2023-02-11T07:24:25.100Z,65.05
2023-02-11T07:29:49.017Z,65.32
2023-02-11T07:35:10.957Z,65.33
2023-02-11T07:40:32.892Z,65.30
2023-02-11T07:45:57.214Z,65.29
2023-02-11T07:51:27.678Z,65.30
2023-02-11T07:56:49.247Z,65.19
2023-02-11T08:02:11.382Z,64.98
2023-02-11T08:07:33.359Z,65.25
2023-02-11T08:12:55.586Z,65.07
2023-02-11T08:18:17.428Z,64.89
2023-02-11T08:23:43.763Z,64.52
2023-02-11T08:29:11.885Z,64.16
2023-02-11T08:34:34.307Z,63.76
2023-02-11T08:39:56.179Z,63.64
2023-02-11T08:45:17.908Z,63.59
2023-02-11T08:50:40.146Z,63.17
2023-02-11T08:56:02.476Z,63.24
2023-02-11T09:01:28.829Z,62.83
2023-02-11T09:06:53.180Z,62.72
2023-02-11T09:12:15.587Z,62.06
2023-02-11T09:17:37.701Z,61.81
2023-02-11T09:22:59.937Z,61.89
2023-02-11T09:28:22.224Z,61.76
2023-02-11T09:33:49.577Z,61.30
2023-02-11T09:39:18.320Z,61.11
2023-02-11T09:44:41.100Z,61.07
2023-02-11T09:50:06.301Z,61.17
2023-02-11T09:55:38.163Z,60.91
2023-02-11T10:01:06.607Z,60.86
2023-02-11T10:06:34.410Z,60.83
2023-02-11T10:12:34.263Z,60.67
2023-02-11T10:17:56.106Z,60.54
2023-02-11T10:23:24.939Z,60.53
2023-02-11T10:28:53.309Z,60.19
2023-02-11T10:34:15.676Z,59.91
2023-02-11T10:39:40.061Z,59.46
2023-02-11T10:45:06.444Z,59.41
2023-02-11T10:50:30.437Z,59.55
2023-02-11T10:55:57.529Z,59.34
2023-02-11T11:01:24.837Z,59.38
2023-02-11T11:06:47.244Z,59.53
2023-02-11T11:12:24.485Z,59.76
2023-02-11T11:17:46.699Z,60.03
2023-02-11T11:23:18.160Z,60.15
2023-02-11T11:28:43.664Z,60.23
2023-02-11T11:34:23.008Z,60.49
2023-02-11T11:39:53.248Z,60.43
2023-02-11T11:45:23.065Z,60.53
2023-02-11T11:50:54.066Z,61.04
2023-02-11T11:56:23.453Z,61.90
2023-02-11T12:02:16.709Z,61.26
2023-02-11T12:07:50.430Z,60.75
2023-02-11T12:13:12.372Z,60.78
2023-02-11T12:18:57.165Z,60.91
2023-02-11T12:24:57.201Z,61.86
2023-02-11T12:30:21.971Z,62.51
2023-02-11T12:35:58.952Z,63.03
2023-02-11T12:41:55.205Z,63.58
2023-02-11T12:47:37.704Z,64.66
2023-02-11T12:53:18.604Z,65.56
2023-02-11T12:58:45.441Z,66.19
2023-02-11T13:04:30.615Z,66.84
2023-02-11T13:10:24.327Z,67.27
2023-02-11T13:15:52.455Z,67.80
2023-02-11T13:21:31.906Z,68.24
2023-02-11T13:27:21.069Z,68.89
2023-02-11T13:32:58.351Z,69.57
2023-02-11T13:38:23.594Z,70.06
2023-02-11T13:43:57.565Z,71.02
2023-02-11T13:49:25.319Z,71.64
2023-02-11T13:54:50.349Z,72.45
2023-02-11T14:00:34.189Z,72.70
2023-02-11T14:06:27.112Z,72.64
2023-02-11T14:12:22.853Z,72.77
2023-02-11T14:17:44.974Z,72.65
2023-02-11T14:23:07.455Z,72.64
2023-02-11T14:28:34.560Z,72.64
2023-02-11T14:34:15.386Z,72.52
2023-02-11T14:39:55.958Z,72.59
2023-02-11T14:45:28.414Z,72.22
2023-02-11T14:50:59.144Z,72.34
2023-02-11T14:56:24.854Z,72.22
2023-02-11T15:01:54.945Z,71.96
2023-02-11T15:07:17.507Z,71.12
2023-02-11T15:12:39.255Z,70.69
2023-02-11T15:18:02.905Z,70.74
2023-02-11T15:23:27.608Z,70.94
2023-02-11T15:28:52.185Z,71.01
2023-02-11T15:34:14.393Z,71.49
2023-02-11T15:39:38.282Z,71.81
2023-02-11T15:45:15.204Z,72.18
2023-02-11T15:50:41.037Z,72.85
2023-02-11T15:56:21.154Z,73.23
2023-02-11T16:01:42.891Z,73.17
2023-02-11T16:07:05.288Z,74.07
2023-02-11T16:12:30.718Z,74.27
2023-02-11T16:17:53.241Z,74.92
2023-02-11T16:23:22.601Z,75.37
2023-02-11T16:28:44.853Z,75.35
2023-02-11T16:34:13.681Z,75.86
2023-02-11T16:39:36.030Z,75.98
2023-02-11T16:44:58.161Z,76.19
2023-02-11T16:50:24.513Z,76.42
2023-02-11T16:55:46.641Z,76.74
2023-02-11T17:01:08.722Z,76.92
2023-02-11T17:06:30.794Z,77.13
2023-02-11T17:11:53.123Z,77.05
2023-02-11T17:17:16.055Z,77.40
2023-02-11T17:22:37.785Z,77.46
2023-02-11T17:28:00.042Z,77.54
2023-02-11T17:33:22.242Z,77.61
2023-02-11T17:38:44.391Z,77.62
2023-02-11T17:44:07.849Z,77.53
2023-02-11T17:49:29.743Z,77.71
2023-02-11T17:54:51.871Z,77.71
2023-02-11T18:00:15.711Z,77.77
2023-02-11T18:05:38.236Z,77.85
2023-02-11T18:11:00.262Z,78.03
2023-02-11T18:16:23.865Z,78.12
2023-02-11T18:21:48.985Z,77.92
2023-02-11T18:27:10.956Z,77.62
2023-02-11T18:32:33.113Z,77.95
2023-02-11T18:37:55.035Z,78.01
2023-02-11T18:43:17.731Z,78.21
2023-02-11T18:48:39.801Z,78.17
2023-02-11T18:54:01.978Z,78.30
2023-02-11T18:59:23.958Z,78.43
2023-02-11T19:04:45.938Z,78.38
2023-02-11T19:10:09.622Z,78.69
2023-02-11T19:15:31.485Z,78.59
2023-02-11T19:20:53.580Z,78.90
2023-02-11T19:26:15.513Z,78.76
2023-02-11T19:31:37.658Z,78.73
2023-02-11T19:37:01.781Z,79.10
2023-02-11T19:42:25.888Z,79.03
2023-02-11T19:47:51.384Z,79.27
2023-02-11T19:53:16.315Z,79.28
2023-02-11T19:58:39.533Z,79.16
2023-02-11T20:04:01.462Z,79.52
2023-02-11T20:09:23.499Z,79.29
2023-02-11T20:14:45.275Z,79.08
2023-02-11T20:20:08.357Z,79.21
2023-02-11T20:25:30.478Z,79.38
2023-02-11T20:30:59.135Z,79.44
2023-02-11T20:36:21.658Z,79.23
2023-02-11T20:41:46.343Z,79.25
2023-02-11T20:47:08.027Z,79.41
2023-02-11T20:52:30.258Z,79.11
2023-02-11T20:57:52.101Z,79.08
2023-02-11T21:03:14.148Z,79.21
2023-02-11T21:08:36.147Z,78.88
2023-02-11T21:13:58.985Z,79.10
2023-02-11T21:19:21.442Z,79.33
2023-02-11T21:24:43.654Z,78.91
2023-02-11T21:30:08.510Z,79.11
2023-02-11T21:35:37.337Z,79.05
2023-02-11T21:41:04.249Z,78.93
2023-02-11T21:46:26.953Z,79.07
2023-02-11T21:51:48.759Z,79.23
2023-02-11T21:57:10.683Z,78.96
2023-02-11T22:02:32.541Z,79.11
2023-02-11T22:07:54.519Z,79.10
2023-02-11T22:13:16.676Z,79.21
2023-02-11T22:18:39.207Z,78.82
2023-02-11T22:24:00.830Z,79.11
2023-02-11T22:29:22.662Z,78.70
2023-02-11T22:34:44.714Z,78.75
2023-02-11T22:40:07.552Z,78.76
2023-02-11T22:45:29.714Z,78.82
2023-02-11T22:50:52.121Z,78.69
2023-02-11T22:56:15.739Z,78.95
2023-02-11T23:01:38.256Z,78.61
2023-02-11T23:07:00.539Z,79.24
2023-02-11T23:12:22.299Z,78.96
2023-02-11T23:17:44.129Z,79.20
2023-02-11T23:23:06.892Z,79.34
2023-02-11T23:28:29.271Z,79.37
2023-02-11T23:33:51.974Z,79.31
2023-02-11T23:39:15.437Z,79.19
2023-02-11T23:44:38.096Z,78.78
2023-02-11T23:50:00.177Z,79.03
2023-02-11T23:55:21.952Z,78.89
