createdAt,value
2022-08-01T00:00:06.527Z,74.88
2022-08-01T00:02:36.636Z,74.62
2022-08-01T00:05:03.558Z,73.71
2022-08-01T00:07:31.077Z,73.70
2022-08-01T00:09:57.697Z,74.95
2022-08-01T00:12:24.329Z,74.52
2022-08-01T00:14:50.972Z,74.32
2022-08-01T00:17:17.661Z,74.19
2022-08-01T00:19:44.251Z,74.38
2022-08-01T00:22:10.847Z,74.28
2022-08-01T00:24:37.545Z,75.26
2022-08-01T00:27:04.309Z,76.03
2022-08-01T00:30:11.811Z,76.89
2022-08-01T00:32:17.823Z,76.72
2022-08-01T00:34:44.502Z,78.39
2022-08-01T00:37:13.687Z,77.94
2022-08-01T00:39:43.132Z,79.73
2022-08-01T00:42:12.088Z,81.66
2022-08-01T00:44:39.970Z,82.57
2022-08-01T00:47:07.687Z,81.18
2022-08-01T00:49:34.646Z,81.35
2022-08-01T00:52:02.319Z,80.60
2022-08-01T00:54:29.507Z,79.99
2022-08-01T00:56:56.853Z,80.14
2022-08-01T00:59:25.832Z,80.09
2022-08-01T01:01:53.061Z,80.31
2022-08-01T01:04:20.675Z,80.02
2022-08-01T01:06:52.933Z,81.00
2022-08-01T01:09:25.513Z,80.88
2022-08-01T01:12:13.644Z,82.56
2022-08-01T01:14:52.924Z,83.05
2022-08-01T01:17:49.408Z,82.74
2022-08-01T01:20:17.316Z,81.70
2022-08-01T01:23:23.733Z,81.91
2022-08-01T01:26:24.488Z,81.97
2022-08-01T01:29:14.524Z,82.06
2022-08-01T01:31:56.696Z,80.88
2022-08-01T01:34:24.728Z,79.71
2022-08-01T01:36:55.750Z,80.32
2022-08-01T01:39:25.431Z,80.36
2022-08-01T01:41:56.158Z,80.45
2022-08-01T01:44:22.857Z,80.62
2022-08-01T01:46:58.969Z,80.84
2022-08-01T01:49:27.967Z,80.58
2022-08-01T01:52:02.455Z,80.73
2022-08-01T01:54:34.179Z,80.75
2022-08-01T01:57:02.963Z,80.53
2022-08-01T01:59:32.905Z,80.94
2022-08-01T02:02:06.033Z,81.15
2022-08-01T02:04:36.996Z,82.03
2022-08-01T02:07:04.438Z,81.45
2022-08-01T02:09:33.030Z,81.62
2022-08-01T02:12:13.859Z,80.89
2022-08-01T02:14:43.235Z,81.42
2022-08-01T02:17:16.570Z,80.67
2022-08-01T02:19:43.540Z,80.94
2022-08-01T02:22:15.932Z,81.27
2022-08-01T02:25:11.097Z,80.68
2022-08-01T02:27:40.769Z,80.89
2022-08-01T02:30:09.571Z,80.77
2022-08-01T02:32:41.043Z,81.57
2022-08-01T02:35:15.091Z,82.41
2022-08-01T02:37:46.957Z,81.18
2022-08-01T02:40:16.916Z,81.24
2022-08-01T02:42:47.562Z,81.32
2022-08-01T02:45:14.946Z,80.65
2022-08-01T02:47:44.448Z,81.25
2022-08-01T02:50:13.947Z,80.54
2022-08-01T02:52:42.805Z,80.88
2022-08-01T02:55:11.748Z,81.07
2022-08-01T02:57:47.307Z,81.53
2022-08-01T03:00:18.820Z,81.64
2022-08-01T03:02:49.549Z,82.02
2022-08-01T03:05:18.152Z,82.48
2022-08-01T03:07:46.141Z,83.08
2022-08-01T03:10:17.127Z,83.72
2022-08-01T03:12:46.419Z,83.88
2022-08-01T03:15:17.339Z,84.37
2022-08-01T03:17:46.784Z,84.09
2022-08-01T03:20:16.408Z,84.41
2022-08-01T03:22:45.863Z,84.61
2022-08-01T03:25:14.767Z,84.52
2022-08-01T03:27:44.386Z,84.51
2022-08-01T03:30:12.367Z,84.63
2022-08-01T03:32:39.720Z,84.72
2022-08-01T03:35:07.170Z,84.76
2022-08-01T03:38:13.198Z,85.22
2022-08-01T03:40:39.753Z,86.06
2022-08-01T03:43:21.305Z,86.09
2022-08-01T03:45:52.571Z,87.71
2022-08-01T03:48:23.632Z,86.25
2022-08-01T03:50:53.388Z,87.00
2022-08-01T03:53:24.311Z,86.67
2022-08-01T03:55:51.876Z,86.44
2022-08-01T03:58:18.929Z,86.75
2022-08-01T04:00:46.398Z,86.23
2022-08-01T04:03:13.844Z,86.24
2022-08-01T04:05:43.919Z,84.36
2022-08-01T04:08:10.595Z,84.87
2022-08-01T04:10:38.163Z,84.27
2022-08-01T04:13:04.773Z,84.61
2022-08-01T04:15:31.602Z,84.17
2022-08-01T04:17:58.232Z,83.40
2022-08-01T04:20:24.883Z,83.48
2022-08-01T04:22:51.565Z,82.88
2022-08-01T04:25:25.115Z,82.68
2022-08-01T04:27:54.203Z,82.35
2022-08-01T04:30:25.611Z,82.09
2022-08-01T04:32:55.570Z,82.24
2022-08-01T04:36:04.219Z,81.62
2022-08-01T04:38:11.614Z,81.34
2022-08-01T04:40:39.228Z,81.72
2022-08-01T04:43:06.886Z,81.91
2022-08-01T04:45:34.557Z,81.74
2022-08-01T04:48:01.512Z,80.48
2022-08-01T04:50:29.095Z,80.59
2022-08-01T04:52:55.738Z,80.51
2022-08-01T04:55:22.474Z,79.91
2022-08-01T04:57:49.366Z,79.00
2022-08-01T05:00:17.588Z,78.85
2022-08-01T05:02:44.301Z,79.31
2022-08-01T05:05:11.553Z,78.76
2022-08-01T05:07:45.015Z,78.56
2022-08-01T05:10:12.682Z,78.71
2022-08-01T05:12:39.324Z,78.57
2022-08-01T05:15:10.590Z,79.25
2022-08-01T05:17:43.751Z,78.33
2022-08-01T05:20:12.514Z,78.09
2022-08-01T05:22:39.499Z,77.47
2022-08-01T05:25:06.949Z,76.66
2022-08-01T05:27:33.922Z,76.50
2022-08-01T05:30:00.601Z,75.69
2022-08-01T05:32:28.743Z,75.37
2022-08-01T05:34:55.463Z,74.90
2022-08-01T05:37:22.055Z,75.30
2022-08-01T05:39:48.701Z,73.77
2022-08-01T05:42:15.737Z,74.42
2022-08-01T05:44:42.392Z,74.04
2022-08-01T05:47:08.989Z,73.30
2022-08-01T05:49:35.688Z,73.04
2022-08-01T05:52:03.283Z,71.64
2022-08-01T05:54:30.435Z,71.51
2022-08-01T05:57:00.577Z,71.70
2022-08-01T05:59:27.376Z,70.47
2022-08-01T06:01:54.092Z,70.61
2022-08-01T06:04:20.902Z,69.30
2022-08-01T06:06:47.565Z,69.49
2022-08-01T06:09:14.203Z,68.94
2022-08-01T06:11:40.982Z,68.61
2022-08-01T06:14:07.713Z,67.80
2022-08-01T06:16:34.367Z,67.38
2022-08-01T06:19:01.543Z,67.23
2022-08-01T06:21:28.250Z,66.41
2022-08-01T06:23:54.899Z,64.85
2022-08-01T06:26:21.696Z,65.33
2022-08-01T06:28:48.299Z,66.51
2022-08-01T06:31:15.760Z,65.27
2022-08-01T06:33:42.500Z,63.84
2022-08-01T06:36:10.195Z,64.13
2022-08-01T06:38:36.965Z,64.90
2022-08-01T06:41:03.664Z,63.83
2022-08-01T06:43:30.669Z,62.46
2022-08-01T06:45:57.308Z,62.71
2022-08-01T06:48:24.023Z,63.06
2022-08-01T06:51:08.767Z,63.04
2022-08-01T06:53:37.427Z,62.47
2022-08-01T06:56:05.381Z,62.16
2022-08-01T06:58:32.296Z,60.53
2022-08-01T07:00:59.660Z,60.63
2022-08-01T07:03:27.897Z,60.62
2022-08-01T07:06:13.514Z,60.84
2022-08-01T07:08:41.872Z,60.99
2022-08-01T07:11:08.558Z,57.30
2022-08-01T07:13:43.943Z,55.69
2022-08-01T07:16:13.551Z,54.46
2022-08-01T07:18:40.662Z,52.39
2022-08-01T07:21:38.166Z,50.95
2022-08-01T07:23:55.807Z,49.71
2022-08-01T07:26:22.686Z,50.11
2022-08-01T07:28:49.323Z,50.44
2022-08-01T07:31:16.108Z,50.73
2022-08-01T07:33:48.372Z,50.35
2022-08-01T07:36:16.715Z,51.87
2022-08-01T07:38:43.678Z,51.30
2022-08-01T07:41:10.459Z,51.23
2022-08-01T07:43:37.300Z,50.86
2022-08-01T07:46:04.939Z,49.25
2022-08-01T07:48:32.224Z,50.56
2022-08-01T07:50:58.903Z,48.00
2022-08-01T07:53:25.711Z,48.23
2022-08-01T07:55:52.563Z,48.71
2022-08-01T07:58:19.281Z,48.84
2022-08-01T08:00:45.956Z,50.18
2022-08-01T08:03:12.606Z,49.84
2022-08-01T08:05:57.818Z,49.52
2022-08-01T08:08:26.036Z,48.56
2022-08-01T08:10:52.736Z,49.00
2022-08-01T08:13:19.317Z,49.48
2022-08-01T08:15:48.446Z,49.42
2022-08-01T08:18:15.878Z,50.18
2022-08-01T08:20:42.589Z,50.57
2022-08-01T08:23:42.794Z,50.60
2022-08-01T08:26:13.560Z,51.80
2022-08-01T08:28:40.836Z,52.08
2022-08-01T08:31:25.382Z,51.19
2022-08-01T08:33:55.208Z,51.69
2022-08-01T08:36:22.054Z,51.00
2022-08-01T08:38:57.785Z,50.80
2022-08-01T08:41:24.532Z,49.86
2022-08-01T08:43:51.221Z,50.36
2022-08-01T08:46:19.251Z,50.47
2022-08-01T08:48:56.810Z,51.40
2022-08-01T08:51:27.082Z,50.56
2022-08-01T08:53:56.634Z,49.76
2022-08-01T08:56:25.651Z,49.55
2022-08-01T08:58:55.398Z,50.19
2022-08-01T09:01:22.757Z,50.73
2022-08-01T09:03:49.976Z,47.62
2022-08-01T09:06:17.892Z,48.10
2022-08-01T09:08:44.541Z,46.62
2022-08-01T09:11:13.903Z,45.90
2022-08-01T09:14:04.494Z,45.34
2022-08-01T09:16:32.689Z,44.28
2022-08-01T09:19:39.514Z,43.87
2022-08-01T09:22:09.751Z,43.90
2022-08-01T09:24:37.519Z,43.60
2022-08-01T09:27:25.169Z,43.96
2022-08-01T09:30:00.759Z,41.71
2022-08-01T09:32:35.067Z,42.20
2022-08-01T09:35:29.788Z,41.48
2022-08-01T09:38:23.507Z,41.38
2022-08-01T09:40:50.325Z,40.18
2022-08-01T09:43:17.966Z,39.20
2022-08-01T09:45:50.643Z,40.10
2022-08-01T09:48:21.015Z,40.84
2022-08-01T09:50:52.139Z,39.30
2022-08-01T09:53:30.382Z,38.06
2022-08-01T09:56:10.277Z,36.96
2022-08-01T09:59:01.483Z,36.97
2022-08-01T10:01:50.455Z,37.14
2022-08-01T10:04:20.812Z,37.31
2022-08-01T10:06:55.841Z,38.03
2022-08-01T10:09:39.689Z,39.27
2022-08-01T10:12:08.814Z,38.52
2022-08-01T10:14:37.144Z,38.70
2022-08-01T10:17:07.912Z,38.33
2022-08-01T10:19:36.632Z,37.62
2022-08-01T10:22:08.382Z,38.38
2022-08-01T10:24:42.857Z,38.38
2022-08-01T10:27:12.340Z,37.35
2022-08-01T10:30:19.799Z,38.05
2022-08-01T10:32:54.878Z,38.04
2022-08-01T10:35:45.742Z,37.73
2022-08-01T10:38:10.730Z,36.02
2022-08-01T10:40:41.250Z,36.59
2022-08-01T10:43:10.602Z,35.81
2022-08-01T10:45:37.668Z,34.97
2022-08-01T10:48:10.819Z,34.55
2022-08-01T10:50:48.475Z,34.72
2022-08-01T10:53:24.231Z,34.78
2022-08-01T10:56:02.330Z,35.01
2022-08-01T10:58:42.955Z,34.49
2022-08-01T11:01:28.004Z,34.20
2022-08-01T11:04:07.012Z,34.28
2022-08-01T11:06:33.589Z,34.23
2022-08-01T11:09:05.925Z,33.62
2022-08-01T11:11:35.171Z,33.55
2022-08-01T11:14:10.525Z,33.59
2022-08-01T11:16:39.054Z,33.58
2022-08-01T11:19:09.226Z,32.90
2022-08-01T11:21:56.816Z,33.54
2022-08-01T11:24:52.283Z,33.28
2022-08-01T11:27:24.749Z,32.58
2022-08-01T11:30:13.381Z,32.57
2022-08-01T11:33:11.312Z,32.18
2022-08-01T11:35:59.040Z,31.46
2022-08-01T11:38:31.082Z,32.34
2022-08-01T11:41:23.616Z,32.04
2022-08-01T11:44:09.193Z,30.97
2022-08-01T11:46:51.317Z,31.66
2022-08-01T11:49:55.708Z,30.90
2022-08-01T11:52:30.865Z,29.85
2022-08-01T11:54:59.054Z,29.89
2022-08-01T11:57:38.192Z,30.07
2022-08-01T12:00:17.862Z,30.00
2022-08-01T12:02:46.792Z,29.90
2022-08-01T12:05:17.626Z,30.53
2022-08-01T12:07:46.866Z,31.45
2022-08-01T12:10:16.711Z,31.26
2022-08-01T12:12:49.414Z,31.45
2022-08-01T12:15:17.362Z,30.90
2022-08-01T12:17:57.449Z,29.42
2022-08-01T12:20:30.061Z,28.86
2022-08-01T12:22:59.461Z,28.62
2022-08-01T12:25:26.241Z,27.45
2022-08-01T12:27:56.565Z,27.81
2022-08-01T12:30:25.030Z,27.91
2022-08-01T12:32:53.257Z,28.49
2022-08-01T12:35:27.430Z,28.61
2022-08-01T12:37:57.099Z,28.27
2022-08-01T12:40:25.179Z,27.86
2022-08-01T12:42:54.230Z,27.66
2022-08-01T12:45:28.487Z,28.39
2022-08-01T12:47:56.324Z,28.85
2022-08-01T12:50:26.460Z,28.21
2022-08-01T12:52:53.418Z,27.30
2022-08-01T12:55:21.997Z,27.44
2022-08-01T12:57:52.655Z,27.08
2022-08-01T13:00:19.332Z,26.09
2022-08-01T13:02:48.429Z,26.71
2022-08-01T13:05:16.336Z,27.21
2022-08-01T13:07:48.545Z,27.52
2022-08-01T13:10:24.638Z,27.70
2022-08-01T13:12:57.462Z,26.75
2022-08-01T13:15:33.054Z,26.61
2022-08-01T13:18:02.230Z,27.37
2022-08-01T13:20:34.980Z,26.65
2022-08-01T13:23:21.337Z,26.52
2022-08-01T13:26:03.348Z,26.39
2022-08-01T13:28:31.720Z,26.68
2022-08-01T13:31:04.457Z,26.08
2022-08-01T13:33:43.330Z,26.32
2022-08-01T13:36:09.992Z,26.36
2022-08-01T13:38:55.007Z,25.63
2022-08-01T13:41:21.705Z,26.36
2022-08-01T13:43:58.901Z,26.44
2022-08-01T13:46:26.049Z,27.52
2022-08-01T13:48:56.205Z,28.56
2022-08-01T13:51:22.951Z,28.26
2022-08-01T13:53:49.663Z,28.91
2022-08-01T13:56:18.396Z,28.68
2022-08-01T13:58:45.600Z,28.35
2022-08-01T14:01:12.317Z,27.04
2022-08-01T14:03:39.110Z,27.87
2022-08-01T14:06:06.008Z,28.07
2022-08-01T14:08:32.660Z,29.47
2022-08-01T14:10:59.802Z,30.20
2022-08-01T14:13:32.174Z,28.45
2022-08-01T14:16:03.257Z,28.25
2022-08-01T14:18:29.902Z,26.98
2022-08-01T14:20:59.285Z,26.70
2022-08-01T14:23:32.474Z,26.85
2022-08-01T14:26:04.364Z,26.74
2022-08-01T14:28:34.418Z,26.96
2022-08-01T14:31:01.491Z,26.23
2022-08-01T14:33:29.295Z,26.66
2022-08-01T14:36:06.026Z,26.07
2022-08-01T14:38:46.366Z,26.04
2022-08-01T14:41:14.304Z,25.69
2022-08-01T14:43:40.906Z,25.91
2022-08-01T14:46:09.095Z,26.38
2022-08-01T14:48:35.713Z,26.18
2022-08-01T14:51:03.983Z,27.06
2022-08-01T14:53:31.740Z,25.81
2022-08-01T14:56:01.074Z,26.73
2022-08-01T14:58:27.745Z,26.07
2022-08-01T15:00:58.465Z,26.98
2022-08-01T15:03:26.004Z,27.43
2022-08-01T15:05:52.730Z,28.44
2022-08-01T15:08:19.339Z,28.39
2022-08-01T15:10:45.946Z,29.09
2022-08-01T15:13:12.565Z,29.19
2022-08-01T15:15:39.135Z,29.85
2022-08-01T15:18:06.087Z,30.78
2022-08-01T15:20:33.886Z,29.88
2022-08-01T15:23:00.842Z,28.93
2022-08-01T15:25:41.317Z,29.34
2022-08-01T15:28:10.257Z,30.00
2022-08-01T15:30:36.882Z,29.84
2022-08-01T15:33:03.752Z,29.52
2022-08-01T15:35:30.407Z,29.95
2022-08-01T15:37:57.045Z,30.63
2022-08-01T15:40:23.710Z,31.16
2022-08-01T15:42:50.495Z,32.21
2022-08-01T15:45:45.852Z,31.98
2022-08-01T15:48:08.478Z,32.50
2022-08-01T15:50:35.491Z,32.48
2022-08-01T15:53:02.229Z,32.25
2022-08-01T15:55:28.922Z,32.50
2022-08-01T15:57:55.937Z,31.52
2022-08-01T16:00:22.831Z,31.77
2022-08-01T16:02:49.440Z,32.48
2022-08-01T16:05:17.201Z,31.17
2022-08-01T16:07:59.399Z,30.40
2022-08-01T16:10:29.152Z,30.48
2022-08-01T16:12:55.873Z,30.68
2022-08-01T16:15:22.597Z,30.79
2022-08-01T16:18:03.478Z,31.31
2022-08-01T16:20:30.083Z,32.45
2022-08-01T16:22:56.765Z,33.46
2022-08-01T16:25:23.587Z,33.85
2022-08-01T16:27:50.362Z,34.49
2022-08-01T16:30:17.186Z,35.58
2022-08-01T16:32:48.791Z,35.59
2022-08-01T16:35:20.457Z,36.77
2022-08-01T16:37:47.156Z,36.98
2022-08-01T16:40:13.800Z,37.32
2022-08-01T16:42:40.493Z,38.00
2022-08-01T16:45:13.721Z,38.23
2022-08-01T16:47:41.428Z,39.00
2022-08-01T16:50:09.623Z,39.12
2022-08-01T16:52:41.926Z,39.56
2022-08-01T16:55:11.445Z,40.08
2022-08-01T16:57:38.744Z,40.20
2022-08-01T17:00:12.088Z,40.92
2022-08-01T17:02:48.418Z,41.25
2022-08-01T17:05:16.180Z,40.94
2022-08-01T17:07:42.845Z,41.39
2022-08-01T17:10:10.387Z,41.86
2022-08-01T17:12:37.045Z,41.89
2022-08-01T17:15:04.274Z,42.31
2022-08-01T17:17:30.975Z,42.62
2022-08-01T17:19:57.636Z,42.78
2022-08-01T17:22:24.258Z,42.47
2022-08-01T17:24:53.563Z,42.94
2022-08-01T17:27:20.543Z,42.94
2022-08-01T17:29:47.143Z,43.40
2022-08-01T17:32:14.219Z,43.82
2022-08-01T17:34:42.565Z,43.82
2022-08-01T17:37:10.107Z,43.74
2022-08-01T17:39:39.636Z,44.33
2022-08-01T17:42:10.930Z,44.22
2022-08-01T17:44:38.147Z,44.59
2022-08-01T17:47:06.374Z,44.82
2022-08-01T17:49:53.966Z,44.93
2022-08-01T17:52:20.231Z,45.01
2022-08-01T17:54:47.443Z,45.32
2022-08-01T17:57:14.104Z,45.54
2022-08-01T17:59:40.812Z,45.34
2022-08-01T18:02:07.420Z,45.43
2022-08-01T18:04:35.735Z,46.00
2022-08-01T18:07:11.318Z,46.20
2022-08-01T18:09:43.890Z,45.98
2022-08-01T18:12:13.453Z,46.55
2022-08-01T18:14:41.276Z,46.68
2022-08-01T18:17:11.766Z,46.41
2022-08-01T18:19:39.519Z,46.80
2022-08-01T18:22:19.506Z,46.75
2022-08-01T18:24:54.992Z,46.99
2022-08-01T18:27:21.615Z,47.45
2022-08-01T18:29:50.051Z,48.65
2022-08-01T18:32:18.082Z,49.75
2022-08-01T18:34:44.677Z,49.86
2022-08-01T18:37:14.145Z,50.26
2022-08-01T18:39:41.567Z,49.71
2022-08-01T18:42:10.521Z,49.56
2022-08-01T18:44:37.229Z,49.79
2022-08-01T18:47:04.959Z,48.35
2022-08-01T18:49:31.998Z,47.53
2022-08-01T18:51:59.032Z,47.09
2022-08-01T18:54:27.261Z,46.16
2022-08-01T18:56:54.123Z,45.74
2022-08-01T18:59:21.618Z,46.10
2022-08-01T19:01:48.516Z,46.21
2022-08-01T19:04:15.281Z,46.73
2022-08-01T19:06:42.355Z,47.13
2022-08-01T19:09:09.350Z,47.59
2022-08-01T19:11:36.484Z,47.53
2022-08-01T19:14:03.776Z,48.95
2022-08-01T19:16:31.115Z,47.77
2022-08-01T19:18:59.042Z,48.41
2022-08-01T19:21:25.991Z,48.17
2022-08-01T19:24:10.919Z,47.29
2022-08-01T19:26:40.308Z,47.16
2022-08-01T19:29:33.014Z,47.09
2022-08-01T19:32:05.625Z,46.98
2022-08-01T19:34:35.646Z,46.85
2022-08-01T19:37:03.724Z,47.01
2022-08-01T19:39:31.055Z,46.76
2022-08-01T19:41:59.423Z,46.51
2022-08-01T19:44:28.801Z,46.60
2022-08-01T19:46:55.913Z,46.99
2022-08-01T19:49:23.485Z,47.34
2022-08-01T19:51:53.014Z,47.64
2022-08-01T19:54:21.412Z,47.80
2022-08-01T19:56:49.105Z,48.12
2022-08-01T19:59:23.843Z,48.20
2022-08-01T20:01:52.577Z,48.14
2022-08-01T20:04:19.847Z,48.58
2022-08-01T20:06:47.825Z,48.58
2022-08-01T20:09:16.013Z,48.60
2022-08-01T20:11:47.930Z,48.53
2022-08-01T20:14:18.302Z,48.52
2022-08-01T20:16:45.935Z,48.54
2022-08-01T20:19:12.940Z,48.47
2022-08-01T20:21:43.826Z,48.41
2022-08-01T20:24:35.278Z,48.66
2022-08-01T20:27:08.242Z,48.52
2022-08-01T20:29:36.588Z,48.80
2022-08-01T20:32:04.399Z,48.82
2022-08-01T20:34:37.167Z,49.11
2022-08-01T20:37:07.020Z,49.57
2022-08-01T20:39:36.341Z,50.38
2022-08-01T20:42:04.107Z,50.80
2022-08-01T20:44:34.464Z,50.88
2022-08-01T20:47:05.125Z,51.69
2022-08-01T20:49:33.250Z,52.43
2022-08-01T20:52:10.943Z,53.08
2022-08-01T20:54:38.164Z,53.95
2022-08-01T20:57:09.152Z,54.48
2022-08-01T20:59:56.555Z,55.37
2022-08-01T21:02:42.935Z,56.50
2022-08-01T21:05:11.562Z,57.18
2022-08-01T21:07:50.565Z,57.35
2022-08-01T21:10:21.613Z,58.56
2022-08-01T21:12:53.435Z,58.83
2022-08-01T21:15:33.748Z,58.31
2022-08-01T21:18:16.387Z,58.60
2022-08-01T21:20:48.154Z,59.82
2022-08-01T21:23:25.141Z,59.84
2022-08-01T21:25:52.672Z,60.19
2022-08-01T21:28:21.354Z,60.52
2022-08-01T21:30:53.659Z,60.87
2022-08-01T21:33:24.935Z,61.04
2022-08-01T21:36:00.107Z,61.63
2022-08-01T21:38:31.372Z,61.90
2022-08-01T21:41:03.172Z,61.71
2022-08-01T21:43:32.518Z,61.80
2022-08-01T21:46:00.296Z,62.26
2022-08-01T21:48:30.745Z,62.05
2022-08-01T21:51:00.305Z,62.31
2022-08-01T21:53:43.544Z,62.31
2022-08-01T21:56:35.480Z,62.58
2022-08-01T21:59:07.668Z,62.82
2022-08-01T22:02:01.772Z,62.15
2022-08-01T22:04:39.446Z,62.09
2022-08-01T22:07:10.446Z,61.64
2022-08-01T22:09:39.750Z,61.89
2022-08-01T22:12:07.642Z,61.44
2022-08-01T22:14:42.055Z,62.02
2022-08-01T22:17:11.846Z,61.87
2022-08-01T22:19:45.484Z,61.68
2022-08-01T22:22:44.570Z,61.34
2022-08-01T22:25:01.657Z,61.52
2022-08-01T22:28:06.481Z,61.64
2022-08-01T22:30:17.656Z,61.25
2022-08-01T22:32:45.937Z,61.77
2022-08-01T22:35:33.425Z,61.54
2022-08-01T22:38:00.070Z,61.00
2022-08-01T22:40:28.870Z,61.03
2022-08-01T22:42:59.912Z,61.53
2022-08-01T22:45:51.563Z,61.88
2022-08-01T22:48:32.759Z,62.62
2022-08-01T22:51:06.983Z,62.64
2022-08-01T22:53:48.176Z,62.45
2022-08-01T22:56:15.832Z,62.66
2022-08-01T22:58:44.393Z,62.75
2022-08-01T23:01:21.308Z,63.17
2022-08-01T23:03:51.630Z,62.78
2022-08-01T23:06:25.867Z,63.13
2022-08-01T23:08:55.723Z,63.11
2022-08-01T23:11:23.568Z,62.83
2022-08-01T23:13:53.676Z,62.80
2022-08-01T23:16:21.839Z,62.47
2022-08-01T23:18:49.298Z,62.71
2022-08-01T23:21:16.835Z,63.06
2022-08-01T23:23:45.935Z,63.04
2022-08-01T23:26:15.494Z,62.90
2022-08-01T23:28:43.530Z,63.25
2022-08-01T23:31:11.738Z,63.44
2022-08-01T23:33:39.085Z,62.96
2022-08-01T23:36:06.160Z,62.81
2022-08-01T23:38:32.816Z,63.16
2022-08-01T23:40:59.471Z,63.06
2022-08-01T23:43:26.143Z,62.94
2022-08-01T23:46:04.116Z,63.61
2022-08-01T23:48:36.103Z,63.39
2022-08-01T23:51:04.309Z,63.32
2022-08-01T23:53:31.468Z,63.08
2022-08-01T23:55:59.105Z,62.97
2022-08-01T23:58:29.681Z,62.77
