createdAt,value
2019-05-09T00:00:36.203Z,7.72
2019-05-09T00:03:05.829Z,7.67
2019-05-09T00:05:35.259Z,7.59
2019-05-09T00:08:04.683Z,7.65
2019-05-09T00:10:39.426Z,7.71
2019-05-09T00:13:05.195Z,7.71
2019-05-09T00:15:34.641Z,7.65
2019-05-09T00:18:04.158Z,7.69
2019-05-09T00:20:35.157Z,7.60
2019-05-09T00:23:04.599Z,7.56
2019-05-09T00:25:34.101Z,7.56
2019-05-09T00:28:04.385Z,7.52
2019-05-09T00:30:54.010Z,7.43
2019-05-09T00:33:24.546Z,7.31
2019-05-09T00:35:53.936Z,7.31
2019-05-09T00:38:24.962Z,7.24
2019-05-09T00:40:58.615Z,7.22
2019-05-09T00:43:25.475Z,7.21
2019-05-09T00:46:04.161Z,7.18
2019-05-09T00:51:14.033Z,7.10
2019-05-09T00:53:44.378Z,6.94
2019-05-09T00:56:13.615Z,6.81
2019-05-09T00:58:44.090Z,6.83
2019-05-09T01:01:14.661Z,6.84
2019-05-09T01:03:43.995Z,6.85
2019-05-09T01:06:13.591Z,6.92
2019-05-09T01:08:44.180Z,6.86
2019-05-09T01:11:15.585Z,6.94
2019-05-09T01:13:44.771Z,6.99
2019-05-09T01:16:14.134Z,7.05
2019-05-09T01:18:43.808Z,7.06
2019-05-09T01:21:13.523Z,6.98
2019-05-09T01:23:43.748Z,6.90
2019-05-09T01:26:13.423Z,6.87
2019-05-09T01:28:44.225Z,6.93
2019-05-09T01:31:13.342Z,6.90
2019-05-09T01:33:49.984Z,6.91
2019-05-09T01:36:18.832Z,6.92
2019-05-09T01:38:47.603Z,6.91
2019-05-09T01:41:27.974Z,6.92
2019-05-09T01:43:48.003Z,6.97
2019-05-09T01:46:18.032Z,6.96
2019-05-09T01:48:46.861Z,7.05
2019-05-09T01:51:16.303Z,7.08
2019-05-09T01:53:47.321Z,7.11
2019-05-09T01:56:16.697Z,7.18
2019-05-09T01:58:46.089Z,7.11
2019-05-09T02:01:14.907Z,7.02
2019-05-09T02:03:44.459Z,7.00
2019-05-09T02:06:13.762Z,6.98
2019-05-09T02:08:43.824Z,6.93
2019-05-09T02:11:13.555Z,7.02
2019-05-09T02:13:44.249Z,7.09
2019-05-09T02:16:15.056Z,7.11
2019-05-09T02:21:38.980Z,7.12
2019-05-09T02:24:07.825Z,6.99
2019-05-09T02:26:37.189Z,7.04
2019-05-09T02:29:06.624Z,6.92
2019-05-09T02:31:35.607Z,6.84
2019-05-09T02:34:05.234Z,6.85
2019-05-09T02:36:34.172Z,6.89
2019-05-09T02:39:03.019Z,6.79
2019-05-09T02:41:31.778Z,6.71
2019-05-09T02:44:01.210Z,6.74
2019-05-09T02:46:49.205Z,6.82
2019-05-09T02:49:19.058Z,6.86
2019-05-09T02:51:48.943Z,6.81
2019-05-09T02:54:19.067Z,6.75
2019-05-09T02:56:49.290Z,6.78
2019-05-09T02:59:19.961Z,6.87
2019-05-09T03:01:58.535Z,6.91
2019-05-09T03:04:28.595Z,6.83
2019-05-09T03:06:59.611Z,6.78
2019-05-09T03:09:28.945Z,6.72
2019-05-09T03:11:59.260Z,6.81
2019-05-09T03:14:29.601Z,6.92
2019-05-09T03:16:58.945Z,6.95
2019-05-09T03:19:29.824Z,7.10
2019-05-09T03:22:10.058Z,7.10
2019-05-09T03:24:39.666Z,7.16
2019-05-09T03:27:10.682Z,7.27
2019-05-09T03:32:33.264Z,7.51
2019-05-09T03:35:02.713Z,7.54
2019-05-09T03:37:32.078Z,7.63
2019-05-09T03:40:01.459Z,7.86
2019-05-09T03:42:43.060Z,7.63
2019-05-09T03:45:02.122Z,7.95
2019-05-09T03:50:24.489Z,9.00
2019-05-09T03:52:53.854Z,9.70
2019-05-09T03:55:24.869Z,10.16
2019-05-09T03:58:01.880Z,10.49
2019-05-09T04:00:31.347Z,10.90
2019-05-09T04:03:00.804Z,11.21
2019-05-09T04:05:30.188Z,11.62
2019-05-09T04:08:22.690Z,11.73
2019-05-09T04:10:53.272Z,11.81
2019-05-09T04:13:24.774Z,11.76
2019-05-09T04:15:54.225Z,11.76
2019-05-09T04:18:23.652Z,11.44
2019-05-09T04:20:53.071Z,11.16
2019-05-09T04:23:22.488Z,11.05
2019-05-09T04:26:08.865Z,10.86
2019-05-09T04:28:39.946Z,10.47
2019-05-09T04:31:09.385Z,10.41
2019-05-09T04:33:38.854Z,10.46
2019-05-09T04:36:08.461Z,10.45
2019-05-09T04:38:39.900Z,10.43
2019-05-09T04:41:09.087Z,10.38
2019-05-09T04:43:40.090Z,10.52
2019-05-09T04:46:12.904Z,10.45
2019-05-09T04:48:40.645Z,10.60
2019-05-09T04:51:10.401Z,11.04
2019-05-09T04:53:40.116Z,11.40
2019-05-09T04:56:17.630Z,11.95
2019-05-09T04:58:48.159Z,12.30
2019-05-09T05:01:19.810Z,12.21
2019-05-09T05:03:50.925Z,12.33
2019-05-09T05:06:20.813Z,12.83
2019-05-09T05:08:50.312Z,13.07
2019-05-09T05:11:19.767Z,13.18
2019-05-09T05:13:49.207Z,13.29
2019-05-09T05:16:18.599Z,13.25
2019-05-09T05:18:47.979Z,13.17
2019-05-09T05:21:19.945Z,13.34
2019-05-09T05:23:50.058Z,13.43
2019-05-09T05:26:21.213Z,13.28
2019-05-09T05:28:50.644Z,13.22
2019-05-09T05:31:20.018Z,13.38
2019-05-09T05:33:54.165Z,13.32
2019-05-09T05:36:24.091Z,13.48
2019-05-09T05:38:53.462Z,13.46
2019-05-09T05:41:22.919Z,13.69
2019-05-09T05:43:52.305Z,13.95
2019-05-09T05:46:23.332Z,14.34
2019-05-09T05:48:54.386Z,14.75
2019-05-09T05:51:23.776Z,15.14
2019-05-09T05:53:53.180Z,15.30
2019-05-09T05:56:22.559Z,15.61
2019-05-09T05:58:52.002Z,15.53
2019-05-09T06:01:21.445Z,15.26
2019-05-09T06:03:50.902Z,15.48
2019-05-09T06:06:20.307Z,14.95
2019-05-09T06:08:49.669Z,14.44
2019-05-09T06:11:19.086Z,14.19
2019-05-09T06:13:57.296Z,14.19
2019-05-09T06:16:22.270Z,13.97
2019-05-09T06:18:52.585Z,13.75
2019-05-09T06:21:22.449Z,13.86
2019-05-09T06:23:53.330Z,13.79
2019-05-09T06:26:22.716Z,13.77
2019-05-09T06:28:52.093Z,13.85
2019-05-09T06:31:21.521Z,14.18
2019-05-09T06:33:53.503Z,14.34
2019-05-09T06:36:22.698Z,14.33
2019-05-09T06:38:52.387Z,14.58
2019-05-09T06:41:21.929Z,14.26
2019-05-09T06:44:13.138Z,14.48
2019-05-09T06:46:31.768Z,14.59
2019-05-09T06:49:23.308Z,15.20
2019-05-09T06:51:33.926Z,15.84
2019-05-09T06:54:03.347Z,16.18
2019-05-09T06:56:32.830Z,16.26
2019-05-09T06:59:02.255Z,16.44
2019-05-09T07:01:37.590Z,16.68
2019-05-09T07:04:14.790Z,16.77
2019-05-09T07:06:51.840Z,16.72
2019-05-09T07:09:27.839Z,16.94
2019-05-09T07:11:58.599Z,17.22
2019-05-09T07:14:32.995Z,17.33
2019-05-09T07:17:01.001Z,17.71
2019-05-09T07:19:30.482Z,18.50
2019-05-09T07:22:18.382Z,18.02
2019-05-09T07:25:09.870Z,18.47
2019-05-09T07:27:40.003Z,18.53
2019-05-09T07:30:29.184Z,18.64
2019-05-09T07:33:03.331Z,18.23
2019-05-09T07:35:32.934Z,18.60
2019-05-09T07:38:02.400Z,18.30
2019-05-09T07:40:31.911Z,17.98
2019-05-09T07:43:01.338Z,17.99
2019-05-09T07:45:30.934Z,18.40
2019-05-09T07:48:00.411Z,18.15
2019-05-09T07:50:29.994Z,18.46
2019-05-09T07:52:59.458Z,18.36
2019-05-09T07:55:28.946Z,18.66
2019-05-09T07:57:59.264Z,18.59
2019-05-09T08:00:38.192Z,18.11
2019-05-09T08:03:09.225Z,18.60
2019-05-09T08:05:38.656Z,19.14
2019-05-09T08:08:11.099Z,19.49
2019-05-09T08:10:40.583Z,19.19
2019-05-09T08:13:11.991Z,19.47
2019-05-09T08:15:41.791Z,19.52
2019-05-09T08:18:12.070Z,19.46
2019-05-09T08:20:41.554Z,19.13
2019-05-09T08:23:11.012Z,19.90
2019-05-09T08:25:40.481Z,19.56
2019-05-09T08:28:09.925Z,19.70
2019-05-09T08:30:40.229Z,19.51
2019-05-09T08:33:10.318Z,19.55
2019-05-09T08:35:40.999Z,19.70
2019-05-09T08:38:10.471Z,19.64
2019-05-09T08:40:42.727Z,19.91
2019-05-09T08:43:12.328Z,20.26
2019-05-09T08:45:41.949Z,19.78
2019-05-09T08:48:11.507Z,20.91
2019-05-09T08:50:47.914Z,20.91
2019-05-09T08:53:18.874Z,20.87
2019-05-09T08:55:48.009Z,21.56
2019-05-09T08:58:19.545Z,21.16
2019-05-09T09:00:49.214Z,21.29
2019-05-09T09:03:18.816Z,21.91
2019-05-09T09:05:50.939Z,22.29
2019-05-09T09:08:22.559Z,22.24
2019-05-09T09:10:52.042Z,22.73
2019-05-09T09:13:24.411Z,22.77
2019-05-09T09:16:12.120Z,22.77
2019-05-09T09:18:25.186Z,22.63
2019-05-09T09:20:54.807Z,22.61
2019-05-09T09:23:39.040Z,22.85
2019-05-09T09:25:58.818Z,22.85
2019-05-09T09:28:31.576Z,22.96
2019-05-09T09:31:00.857Z,23.10
2019-05-09T09:33:30.584Z,23.10
2019-05-09T09:36:00.142Z,23.19
2019-05-09T09:38:30.979Z,23.19
2019-05-09T09:41:00.740Z,23.01
2019-05-09T09:43:30.082Z,22.98
2019-05-09T09:46:10.936Z,23.17
2019-05-09T09:48:35.280Z,23.17
2019-05-09T09:51:04.770Z,22.90
2019-05-09T09:53:34.767Z,23.18
2019-05-09T09:56:04.315Z,22.49
2019-05-09T09:58:33.748Z,23.53
2019-05-09T10:01:20.134Z,23.53
2019-05-09T10:03:51.132Z,24.64
2019-05-09T10:06:20.955Z,24.64
2019-05-09T10:08:50.320Z,23.55
2019-05-09T10:11:20.081Z,23.55
2019-05-09T10:13:51.911Z,23.07
2019-05-09T10:16:29.055Z,22.91
2019-05-09T10:19:00.680Z,23.03
2019-05-09T10:21:40.615Z,22.71
2019-05-09T10:24:10.339Z,23.21
2019-05-09T10:26:41.110Z,23.21
2019-05-09T10:29:10.652Z,22.98
2019-05-09T10:31:40.174Z,23.56
2019-05-09T10:34:11.764Z,23.75
2019-05-09T10:36:42.592Z,23.75
2019-05-09T10:39:13.717Z,23.94
2019-05-09T10:41:43.155Z,24.38
2019-05-09T10:44:14.163Z,23.86
2019-05-09T10:46:53.652Z,23.86
2019-05-09T10:49:15.820Z,23.88
2019-05-09T10:51:44.964Z,23.95
2019-05-09T10:54:14.264Z,23.95
2019-05-09T10:56:43.452Z,24.69
2019-05-09T10:59:12.649Z,24.69
2019-05-09T11:01:44.579Z,24.45
2019-05-09T11:04:13.846Z,23.61
2019-05-09T11:06:43.570Z,23.61
2019-05-09T11:09:12.963Z,24.59
2019-05-09T11:11:42.312Z,24.28
2019-05-09T11:14:32.128Z,23.95
2019-05-09T11:17:07.825Z,24.11
2019-05-09T11:19:28.529Z,24.33
2019-05-09T11:22:03.345Z,24.65
2019-05-09T11:24:42.915Z,25.03
2019-05-09T11:27:08.298Z,24.48
2019-05-09T11:29:34.520Z,24.63
2019-05-09T11:32:03.819Z,25.32
2019-05-09T11:34:33.016Z,24.81
2019-05-09T11:37:02.153Z,24.87
2019-05-09T11:39:36.631Z,25.67
2019-05-09T11:42:02.539Z,24.95
2019-05-09T11:44:33.275Z,25.55
2019-05-09T11:47:02.496Z,25.69
2019-05-09T11:49:38.970Z,26.45
2019-05-09T11:52:08.373Z,25.88
2019-05-09T11:54:43.187Z,26.22
2019-05-09T11:57:20.030Z,26.34
2019-05-09T11:59:58.063Z,25.78
2019-05-09T12:02:28.939Z,25.85
2019-05-09T12:05:02.192Z,25.60
2019-05-09T12:07:33.445Z,25.48
2019-05-09T12:10:07.874Z,25.45
2019-05-09T12:12:38.941Z,25.59
2019-05-09T12:15:10.894Z,25.21
2019-05-09T12:17:56.064Z,24.93
2019-05-09T12:20:13.709Z,24.73
2019-05-09T12:22:48.330Z,25.17
2019-05-09T12:25:19.595Z,25.11
2019-05-09T12:27:51.668Z,25.72
2019-05-09T12:30:21.445Z,26.13
2019-05-09T12:32:50.667Z,26.32
2019-05-09T12:35:20.103Z,25.86
2019-05-09T12:37:49.337Z,25.83
2019-05-09T12:40:20.122Z,24.92
2019-05-09T12:42:51.934Z,24.93
2019-05-09T12:45:21.133Z,24.76
2019-05-09T12:48:06.467Z,24.58
2019-05-09T12:50:24.329Z,24.80
2019-05-09T12:52:58.114Z,25.06
2019-05-09T12:55:27.645Z,25.13
2019-05-09T12:57:59.432Z,25.50
2019-05-09T13:00:28.472Z,25.50
2019-05-09T13:02:59.421Z,25.43
2019-05-09T13:05:30.336Z,25.70
2019-05-09T13:08:01.789Z,25.35
2019-05-09T13:10:30.478Z,25.51
2019-05-09T13:12:59.929Z,24.51
2019-05-09T13:15:31.582Z,24.55
2019-05-09T13:18:02.998Z,24.87
2019-05-09T13:20:35.318Z,24.70
2019-05-09T13:23:08.917Z,24.07
2019-05-09T13:25:38.526Z,23.55
2019-05-09T13:28:08.386Z,23.55
2019-05-09T13:30:38.160Z,23.45
2019-05-09T13:33:10.730Z,23.16
2019-05-09T13:35:40.726Z,22.97
2019-05-09T13:38:10.382Z,22.96
2019-05-09T13:40:39.868Z,22.33
2019-05-09T13:43:09.444Z,22.26
2019-05-09T13:45:38.914Z,21.93
2019-05-09T13:48:26.413Z,21.96
2019-05-09T13:50:39.679Z,21.95
2019-05-09T13:53:09.108Z,21.95
2019-05-09T13:55:38.526Z,21.69
2019-05-09T13:58:08.120Z,21.13
2019-05-09T14:00:54.856Z,21.13
2019-05-09T14:03:11.791Z,21.19
2019-05-09T14:05:41.382Z,21.13
2019-05-09T14:08:11.713Z,21.04
2019-05-09T14:10:41.400Z,21.04
2019-05-09T14:13:14.151Z,21.12
2019-05-09T14:15:44.279Z,20.71
2019-05-09T14:18:13.897Z,20.71
2019-05-09T14:20:43.323Z,20.61
2019-05-09T14:23:12.805Z,20.65
2019-05-09T14:25:42.195Z,20.55
2019-05-09T14:28:11.633Z,20.12
2019-05-09T14:30:50.111Z,20.12
2019-05-09T14:33:19.612Z,20.09
2019-05-09T14:35:49.394Z,20.09
2019-05-09T14:38:18.930Z,20.13
2019-05-09T14:40:48.411Z,20.30
2019-05-09T14:43:18.571Z,20.30
2019-05-09T14:45:48.416Z,20.29
2019-05-09T14:48:18.940Z,20.19
2019-05-09T14:50:49.546Z,20.33
2019-05-09T14:53:19.409Z,20.51
2019-05-09T14:55:48.886Z,20.51
2019-05-09T14:58:18.390Z,20.60
2019-05-09T15:00:49.473Z,20.37
2019-05-09T15:03:19.858Z,20.35
2019-05-09T15:05:49.583Z,20.30
2019-05-09T15:08:19.221Z,20.38
2019-05-09T15:10:51.569Z,20.32
2019-05-09T15:13:21.175Z,20.21
2019-05-09T15:15:50.656Z,20.26
2019-05-09T15:18:20.058Z,20.21
2019-05-09T15:20:49.558Z,20.11
2019-05-09T15:23:19.638Z,20.11
2019-05-09T15:25:49.422Z,20.08
2019-05-09T15:28:18.929Z,19.88
2019-05-09T15:30:49.009Z,19.85
2019-05-09T15:33:18.474Z,19.69
2019-05-09T15:35:50.973Z,19.58
2019-05-09T15:38:22.418Z,19.68
2019-05-09T15:40:51.639Z,19.57
2019-05-09T15:43:21.129Z,19.41
2019-05-09T15:45:52.199Z,19.43
2019-05-09T15:48:21.641Z,19.32
2019-05-09T15:50:50.996Z,19.27
2019-05-09T15:53:20.691Z,19.27
2019-05-09T15:55:50.088Z,19.29
2019-05-09T15:58:19.501Z,19.12
2019-05-09T16:00:49.150Z,19.10
2019-05-09T16:03:18.794Z,18.90
2019-05-09T16:05:51.660Z,18.81
2019-05-09T16:08:21.138Z,18.81
2019-05-09T16:10:50.505Z,18.67
2019-05-09T16:13:19.908Z,18.61
2019-05-09T16:15:49.320Z,18.52
2019-05-09T16:18:18.789Z,18.43
2019-05-09T16:20:48.806Z,18.35
2019-05-09T16:23:18.557Z,18.30
2019-05-09T16:25:48.132Z,18.30
2019-05-09T16:28:18.543Z,18.26
2019-05-09T16:30:48.429Z,18.16
2019-05-09T16:33:18.368Z,18.02
2019-05-09T16:35:48.804Z,18.08
2019-05-09T16:38:19.104Z,18.05
2019-05-09T16:40:48.513Z,17.94
2019-05-09T16:43:17.961Z,17.76
2019-05-09T16:45:47.935Z,17.76
2019-05-09T16:48:18.487Z,17.67
2019-05-09T16:51:00.418Z,17.64
2019-05-09T16:53:19.448Z,17.61
2019-05-09T16:55:48.851Z,17.50
2019-05-09T16:58:18.868Z,17.42
2019-05-09T17:00:50.260Z,17.37
2019-05-09T17:03:19.706Z,17.30
2019-05-09T17:06:10.179Z,17.24
2019-05-09T17:08:40.829Z,17.22
2019-05-09T17:11:10.591Z,17.14
2019-05-09T17:13:40.011Z,17.14
2019-05-09T17:16:09.569Z,17.04
2019-05-09T17:18:39.224Z,17.03
2019-05-09T17:21:21.495Z,16.95
2019-05-09T17:23:48.159Z,16.93
2019-05-09T17:26:18.477Z,16.84
2019-05-09T17:28:48.478Z,16.78
2019-05-09T17:31:19.782Z,16.75
2019-05-09T17:37:11.274Z,16.66
2019-05-09T17:39:45.951Z,16.57
2019-05-09T17:42:38.118Z,16.64
2019-05-09T17:45:11.744Z,16.64
2019-05-09T17:47:44.394Z,16.58
2019-05-09T17:50:22.077Z,16.57
2019-05-09T17:52:47.984Z,16.54
2019-05-09T17:55:18.174Z,16.50
2019-05-09T17:57:48.169Z,16.42
2019-05-09T18:00:21.689Z,16.44
2019-05-09T18:02:49.390Z,16.44
2019-05-09T18:05:19.198Z,16.45
2019-05-09T18:07:49.554Z,16.49
2019-05-09T18:10:20.696Z,16.58
2019-05-09T18:12:50.363Z,16.60
2019-05-09T18:15:20.201Z,16.53
2019-05-09T18:17:49.731Z,16.55
2019-05-09T18:20:19.252Z,16.53
2019-05-09T18:22:50.599Z,16.37
2019-05-09T18:25:20.130Z,16.29
2019-05-09T18:27:49.479Z,16.31
2019-05-09T18:30:19.275Z,16.27
2019-05-09T18:32:58.833Z,16.28
2019-05-09T18:35:29.596Z,16.33
2019-05-09T18:37:59.374Z,16.32
2019-05-09T18:40:29.054Z,16.24
2019-05-09T18:42:58.570Z,16.23
2019-05-09T18:45:28.502Z,16.24
2019-05-09T18:47:58.259Z,16.24
2019-05-09T18:50:27.741Z,16.21
2019-05-09T18:52:58.651Z,16.23
2019-05-09T18:55:28.358Z,16.08
2019-05-09T18:57:57.828Z,15.89
2019-05-09T19:00:27.854Z,15.86
2019-05-09T19:02:57.572Z,15.81
2019-05-09T19:05:27.124Z,15.68
2019-05-09T19:07:58.435Z,15.68
2019-05-09T19:10:28.271Z,15.59
2019-05-09T19:13:01.302Z,15.62
2019-05-09T19:15:32.285Z,15.67
2019-05-09T19:18:15.445Z,15.63
2019-05-09T19:20:52.633Z,15.68
2019-05-09T19:23:22.117Z,15.64
2019-05-09T19:25:53.087Z,15.50
2019-05-09T19:28:24.161Z,15.50
2019-05-09T19:30:53.895Z,15.53
2019-05-09T19:33:25.811Z,15.57
2019-05-09T19:35:55.274Z,15.61
2019-05-09T19:38:24.827Z,15.63
2019-05-09T19:40:54.312Z,15.57
2019-05-09T19:43:23.785Z,15.51
2019-05-09T19:45:53.255Z,15.56
2019-05-09T19:48:22.733Z,15.58
2019-05-09T19:50:52.146Z,15.59
2019-05-09T19:53:21.636Z,15.57
2019-05-09T19:55:51.191Z,15.64
2019-05-09T19:58:20.766Z,15.62
2019-05-09T20:00:50.158Z,15.68
2019-05-09T20:03:19.604Z,15.56
2019-05-09T20:05:49.078Z,15.54
2019-05-09T20:08:18.476Z,15.64
2019-05-09T20:13:38.273Z,15.63
2019-05-09T20:16:07.724Z,15.44
2019-05-09T20:18:37.157Z,15.43
2019-05-09T20:21:06.607Z,15.40
2019-05-09T20:23:36.023Z,15.40
2019-05-09T20:26:05.504Z,15.44
2019-05-09T20:28:35.015Z,15.53
2019-05-09T20:31:04.377Z,15.48
2019-05-09T20:33:33.767Z,15.45
2019-05-09T20:36:03.171Z,15.41
2019-05-09T20:38:32.735Z,15.45
2019-05-09T20:41:02.379Z,15.48
2019-05-09T20:43:32.017Z,15.39
2019-05-09T20:46:01.549Z,15.29
2019-05-09T20:48:31.267Z,15.27
2019-05-09T20:51:00.828Z,15.21
2019-05-09T20:53:30.400Z,15.19
2019-05-09T20:56:00.026Z,15.20
2019-05-09T20:58:29.648Z,15.11
2019-05-09T21:00:59.261Z,15.09
2019-05-09T21:03:28.816Z,14.90
2019-05-09T21:05:58.384Z,14.88
2019-05-09T21:08:28.009Z,14.90
2019-05-09T21:10:57.582Z,14.87
2019-05-09T21:13:27.147Z,14.84
2019-05-09T21:15:56.788Z,14.88
2019-05-09T21:18:26.475Z,14.88
2019-05-09T21:20:56.099Z,14.82
2019-05-09T21:23:25.721Z,14.83
2019-05-09T21:25:55.341Z,14.81
2019-05-09T21:28:25.021Z,14.84
2019-05-09T21:30:54.559Z,14.85
2019-05-09T21:33:24.243Z,14.80
2019-05-09T21:35:53.682Z,14.79
2019-05-09T21:38:23.085Z,14.80
2019-05-09T21:40:52.509Z,14.82
2019-05-09T21:43:21.939Z,14.75
2019-05-09T21:45:51.377Z,14.72
2019-05-09T21:48:20.755Z,14.62
2019-05-09T21:50:50.124Z,14.60
2019-05-09T21:53:19.593Z,14.56
2019-05-09T21:55:49.016Z,14.50
2019-05-09T21:58:18.401Z,14.47
2019-05-09T22:00:50.762Z,14.42
2019-05-09T22:03:20.695Z,14.45
2019-05-09T22:05:50.071Z,14.36
2019-05-09T22:08:19.457Z,14.35
2019-05-09T22:10:48.831Z,14.34
2019-05-09T22:13:18.285Z,14.32
2019-05-09T22:15:47.929Z,14.33
2019-05-09T22:18:17.382Z,14.27
2019-05-09T22:20:46.837Z,14.32
2019-05-09T22:23:16.219Z,14.23
2019-05-09T22:25:45.628Z,14.19
2019-05-09T22:28:15.097Z,14.17
2019-05-09T22:30:44.542Z,14.27
2019-05-09T22:33:13.976Z,14.36
2019-05-09T22:35:43.360Z,14.39
2019-05-09T22:38:12.704Z,14.37
2019-05-09T22:40:42.174Z,14.36
2019-05-09T22:43:11.533Z,14.38
2019-05-09T22:45:41.002Z,14.42
2019-05-09T22:48:10.440Z,14.40
2019-05-09T22:50:39.791Z,14.50
2019-05-09T22:53:09.183Z,14.53
2019-05-09T22:55:38.576Z,14.26
2019-05-09T22:58:07.987Z,14.24
2019-05-09T23:00:37.472Z,14.28
2019-05-09T23:03:06.871Z,14.27
2019-05-09T23:05:36.299Z,14.35
2019-05-09T23:08:05.666Z,14.24
2019-05-09T23:10:35.093Z,14.14
2019-05-09T23:13:04.561Z,14.15
2019-05-09T23:15:34.004Z,14.04
2019-05-09T23:18:03.437Z,14.13
2019-05-09T23:23:22.421Z,14.22
2019-05-09T23:25:51.872Z,14.21
2019-05-09T23:28:21.329Z,14.18
2019-05-09T23:30:52.340Z,14.20
2019-05-09T23:33:22.644Z,14.23
2019-05-09T23:35:52.058Z,14.28
2019-05-09T23:38:21.514Z,14.25
2019-05-09T23:40:50.893Z,14.17
2019-05-09T23:43:20.314Z,14.13
2019-05-09T23:45:49.677Z,14.07
2019-05-09T23:48:19.059Z,13.98
2019-05-09T23:50:48.458Z,14.10
2019-05-09T23:53:21.199Z,14.12
2019-05-09T23:56:08.306Z,14.07
2019-05-09T23:58:55.695Z,14.01
