createdAt,value
2018-04-22T00:01:00.039Z,22.40
2018-04-22T00:03:29.416Z,23.00
2018-04-22T00:05:58.637Z,25.93
2018-04-22T00:08:28.187Z,27.90
2018-04-22T00:10:57.698Z,30.37
2018-04-22T00:13:27.266Z,32.50
2018-04-22T00:15:56.500Z,31.63
2018-04-22T00:18:26.006Z,28.63
2018-04-22T00:20:55.332Z,35.70
2018-04-22T00:23:25.287Z,36.67
2018-04-22T00:25:54.691Z,39.93
2018-04-22T00:28:23.935Z,36.43
2018-04-22T00:30:53.236Z,35.50
2018-04-22T00:33:22.535Z,37.23
2018-04-22T00:36:18.178Z,31.07
2018-04-22T00:38:47.781Z,45.67
2018-04-22T00:41:17.213Z,32.23
2018-04-22T00:47:07.699Z,35.00
2018-04-22T00:49:37.140Z,31.43
2018-04-22T00:52:06.754Z,43.33
2018-04-22T00:55:00.264Z,33.10
2018-04-22T00:57:29.682Z,36.80
2018-04-22T00:59:59.010Z,30.17
2018-04-22T01:02:29.001Z,27.67
2018-04-22T01:08:19.802Z,31.37
2018-04-22T01:10:49.278Z,31.33
2018-04-22T01:13:21.022Z,29.43
2018-04-22T01:15:56.748Z,30.77
2018-04-22T01:18:27.333Z,35.40
2018-04-22T01:23:33.400Z,39.23
2018-04-22T01:26:02.989Z,35.73
2018-04-22T01:28:36.333Z,33.90
2018-04-22T01:31:07.491Z,33.87
2018-04-22T01:37:06.595Z,37.13
2018-04-22T01:39:35.967Z,50.20
2018-04-22T01:42:05.278Z,40.80
2018-04-22T01:44:34.880Z,39.07
2018-04-22T01:47:04.745Z,43.73
2018-04-22T01:49:34.115Z,44.80
2018-04-22T01:52:08.807Z,40.47
2018-04-22T01:54:38.208Z,37.57
2018-04-22T01:57:08.810Z,42.50
2018-04-22T01:59:40.501Z,48.33
2018-04-22T02:02:10.234Z,48.93
2018-04-22T02:04:39.696Z,41.07
2018-04-22T02:07:09.239Z,63.53
2018-04-22T02:09:38.696Z,50.67
2018-04-22T02:12:08.398Z,53.70
2018-04-22T02:14:43.912Z,52.07
2018-04-22T02:17:13.703Z,57.50
2018-04-22T02:19:43.015Z,29.57
2018-04-22T02:22:12.600Z,30.40
2018-04-22T02:24:42.088Z,19.83
2018-04-22T02:27:11.530Z,21.03
2018-04-22T02:29:40.873Z,25.80
2018-04-22T02:32:10.825Z,22.77
2018-04-22T02:34:43.010Z,30.70
2018-04-22T02:37:12.481Z,31.57
2018-04-22T02:39:42.023Z,29.63
2018-04-22T02:42:14.541Z,30.17
2018-04-22T02:44:45.631Z,31.50
2018-04-22T02:47:15.197Z,36.60
2018-04-22T02:49:44.677Z,30.37
2018-04-22T02:52:13.988Z,31.23
2018-04-22T02:54:43.358Z,27.30
2018-04-22T02:57:12.655Z,36.20
2018-04-22T02:59:41.953Z,29.43
2018-04-22T03:02:11.317Z,29.97
2018-04-22T03:04:40.622Z,26.63
2018-04-22T03:07:09.918Z,20.83
2018-04-22T03:09:39.356Z,29.93
2018-04-22T03:12:08.717Z,16.13
2018-04-22T03:14:38.092Z,20.33
2018-04-22T03:20:29.876Z,17.53
2018-04-22T03:22:59.474Z,14.93
2018-04-22T03:25:29.186Z,18.87
2018-04-22T03:27:59.597Z,17.53
2018-04-22T03:30:28.979Z,16.63
2018-04-22T03:32:58.455Z,13.97
2018-04-22T03:35:28.962Z,17.87
2018-04-22T03:37:58.411Z,17.20
2018-04-22T03:40:28.408Z,21.17
2018-04-22T03:42:58.674Z,18.53
2018-04-22T03:45:28.110Z,16.03
2018-04-22T03:47:57.538Z,19.63
2018-04-22T03:50:27.068Z,16.23
2018-04-22T03:52:56.450Z,16.03
2018-04-22T03:55:25.877Z,16.00
2018-04-22T03:57:55.287Z,16.43
2018-04-22T04:00:24.739Z,19.67
2018-04-22T04:02:54.234Z,17.83
2018-04-22T04:05:23.671Z,19.53
2018-04-22T04:07:53.166Z,18.40
2018-04-22T04:10:22.531Z,18.80
2018-04-22T04:12:52.053Z,26.87
2018-04-22T04:15:21.382Z,21.70
2018-04-22T04:18:10.981Z,23.03
2018-04-22T04:20:51.675Z,18.80
2018-04-22T04:23:42.477Z,16.53
2018-04-22T04:26:35.174Z,18.50
2018-04-22T04:29:04.655Z,15.80
2018-04-22T04:31:34.192Z,18.20
2018-04-22T04:34:03.712Z,18.97
2018-04-22T04:36:33.165Z,20.87
2018-04-22T04:39:02.618Z,20.13
2018-04-22T04:41:31.990Z,20.47
2018-04-22T04:44:01.662Z,25.47
2018-04-22T04:46:31.044Z,16.93
2018-04-22T04:49:00.520Z,14.93
2018-04-22T04:51:30.038Z,20.10
2018-04-22T04:53:59.397Z,23.37
2018-04-22T04:56:29.004Z,25.87
2018-04-22T04:58:58.499Z,29.10
2018-04-22T05:01:27.972Z,26.63
2018-04-22T05:03:57.368Z,44.83
2018-04-22T05:06:34.432Z,45.07
2018-04-22T05:09:07.547Z,38.33
2018-04-22T05:11:37.237Z,35.80
2018-04-22T05:14:09.388Z,23.57
2018-04-22T05:16:39.086Z,31.90
2018-04-22T05:19:11.137Z,24.53
2018-04-22T05:21:40.597Z,21.10
2018-04-22T05:24:12.408Z,28.37
2018-04-22T05:26:44.380Z,38.33
2018-04-22T05:29:13.707Z,45.10
2018-04-22T05:31:43.124Z,33.57
2018-04-22T05:34:12.494Z,41.63
2018-04-22T05:36:41.941Z,44.33
2018-04-22T05:39:11.470Z,40.97
2018-04-22T05:45:02.602Z,40.17
2018-04-22T05:47:31.889Z,55.93
2018-04-22T05:50:01.291Z,43.17
2018-04-22T05:52:30.632Z,29.40
2018-04-22T05:55:00.071Z,24.53
2018-04-22T05:57:29.367Z,29.83
2018-04-22T05:59:58.784Z,27.73
2018-04-22T06:02:28.850Z,26.83
2018-04-22T06:04:58.171Z,35.07
2018-04-22T06:07:27.598Z,36.80
2018-04-22T06:09:56.880Z,47.77
2018-04-22T06:12:26.264Z,43.83
2018-04-22T06:14:55.590Z,42.97
2018-04-22T06:31:17.468Z,36.20
2018-04-22T06:33:46.879Z,39.20
2018-04-22T06:46:05.829Z,26.73
2018-04-22T06:48:35.347Z,26.40
2018-04-22T06:51:04.854Z,24.03
2018-04-22T06:53:34.139Z,27.57
2018-04-22T06:56:03.415Z,23.57
2018-04-22T07:52:04.592Z,15.93
2018-04-22T07:54:34.152Z,17.17
2018-04-22T07:57:03.727Z,14.13
2018-04-22T07:59:33.322Z,14.73
2018-04-22T08:02:02.901Z,19.80
2018-04-22T08:04:32.514Z,20.23
2018-04-22T08:07:02.171Z,21.30
2018-04-22T08:09:31.655Z,21.00
2018-04-22T08:12:01.157Z,18.07
2018-04-22T08:14:30.897Z,21.90
2018-04-22T08:17:00.409Z,38.37
2018-04-22T08:19:29.972Z,43.50
2018-04-22T08:21:59.553Z,31.20
2018-04-22T08:24:29.070Z,29.07
2018-04-22T08:26:59.533Z,30.53
2018-04-22T08:29:29.037Z,30.40
2018-04-22T08:31:58.532Z,43.60
2018-04-22T08:34:28.108Z,38.83
2018-04-22T08:36:57.615Z,28.23
2018-04-22T08:39:27.170Z,40.03
2018-04-22T08:41:57.533Z,36.23
2018-04-22T08:47:48.241Z,30.37
2018-04-22T08:50:17.821Z,27.73
2018-04-22T08:52:47.444Z,27.23
2018-04-22T08:55:17.094Z,23.20
2018-04-22T08:57:46.657Z,21.10
2018-04-22T09:03:37.190Z,34.23
2018-04-22T09:06:06.407Z,30.47
2018-04-22T09:08:35.681Z,29.77
2018-04-22T09:11:04.948Z,31.73
2018-04-22T09:13:34.927Z,25.43
2018-04-22T09:16:04.163Z,23.57
2018-04-22T09:18:33.411Z,24.33
2018-04-22T09:21:02.657Z,28.77
2018-04-22T09:23:31.946Z,22.93
2018-04-22T09:26:01.299Z,29.07
2018-04-22T09:28:30.557Z,23.80
2018-04-22T09:30:59.832Z,30.63
2018-04-22T09:33:29.131Z,29.77
2018-04-22T09:35:58.385Z,36.20
2018-04-22T09:38:27.679Z,36.50
2018-04-22T09:40:57.067Z,38.60
2018-04-22T09:43:26.270Z,43.10
2018-04-22T09:46:43.718Z,34.93
2018-04-22T09:52:13.076Z,27.10
2018-04-22T09:54:42.621Z,31.40
2018-04-22T09:57:12.159Z,32.30
2018-04-22T10:03:08.486Z,27.17
2018-04-22T10:05:42.990Z,27.53
2018-04-22T10:08:12.330Z,31.90
2018-04-22T10:10:41.609Z,30.13
2018-04-22T10:13:10.884Z,31.40
2018-04-22T10:15:41.071Z,32.57
2018-04-22T10:18:10.332Z,26.47
2018-04-22T10:20:39.645Z,31.23
2018-04-22T10:23:09.011Z,26.33
2018-04-22T10:25:39.105Z,33.23
2018-04-22T10:28:08.389Z,31.10
2018-04-22T10:30:37.721Z,24.93
2018-04-22T10:33:07.018Z,27.83
2018-04-22T10:35:36.369Z,30.33
2018-04-22T10:38:05.975Z,23.30
2018-04-22T10:40:35.282Z,28.30
2018-04-22T10:43:05.330Z,23.00
2018-04-22T10:45:34.673Z,27.93
2018-04-22T10:48:04.741Z,31.37
2018-04-22T10:50:34.050Z,25.10
2018-04-22T10:53:03.414Z,23.77
2018-04-22T10:55:32.696Z,28.80
2018-04-22T10:58:02.842Z,30.50
2018-04-22T11:00:32.196Z,37.70
2018-04-22T11:03:01.506Z,43.60
2018-04-22T11:05:30.869Z,58.33
2018-04-22T11:08:00.137Z,46.47
2018-04-22T11:10:29.397Z,58.73
2018-04-22T11:12:58.757Z,47.47
2018-04-22T11:15:28.061Z,46.03
2018-04-22T11:17:57.384Z,42.50
2018-04-22T11:20:26.715Z,33.73
2018-04-22T11:22:56.042Z,33.00
2018-04-22T11:25:25.357Z,31.07
2018-04-22T11:27:54.694Z,31.47
2018-04-22T11:30:24.046Z,31.87
2018-04-22T11:32:53.367Z,24.87
2018-04-22T11:35:22.755Z,30.33
2018-04-22T11:37:52.024Z,31.07
2018-04-22T11:40:22.053Z,24.57
2018-04-22T11:42:51.423Z,33.30
2018-04-22T11:45:20.738Z,34.23
2018-04-22T11:47:50.087Z,31.80
2018-04-22T11:50:19.450Z,28.60
2018-04-22T11:52:49.514Z,31.80
2018-04-22T11:55:18.894Z,30.23
2018-04-22T11:57:48.954Z,37.90
2018-04-22T12:00:18.411Z,33.20
2018-04-22T12:02:47.748Z,36.50
2018-04-22T12:05:17.033Z,35.87
2018-04-22T12:07:46.312Z,36.77
2018-04-22T12:10:15.672Z,36.17
2018-04-22T12:12:44.939Z,37.77
2018-04-22T12:15:26.672Z,39.93
2018-04-22T12:17:56.040Z,41.23
2018-04-22T12:20:25.399Z,37.47
2018-04-22T12:22:54.708Z,33.43
2018-04-22T12:28:45.869Z,91.37
2018-04-22T12:31:15.188Z,68.47
2018-04-22T12:33:44.576Z,54.90
2018-04-22T12:36:13.955Z,40.77
2018-04-22T12:38:43.274Z,40.37
2018-04-22T12:41:13.878Z,43.13
2018-04-22T12:43:43.795Z,33.73
2018-04-22T12:46:14.468Z,40.87
2018-04-22T12:48:46.811Z,44.27
2018-04-22T12:54:47.427Z,33.97
2018-04-22T12:57:16.773Z,40.50
2018-04-22T12:59:46.081Z,24.47
2018-04-22T13:02:16.711Z,25.57
2018-04-22T13:04:46.456Z,26.23
2018-04-22T13:07:15.876Z,34.37
2018-04-22T13:09:45.513Z,26.77
2018-04-22T13:12:17.647Z,29.60
2018-04-22T13:14:49.544Z,27.77
2018-04-22T13:17:18.984Z,34.43
2018-04-22T13:23:52.968Z,42.40
2018-04-22T13:26:23.546Z,28.13
2018-04-22T13:28:52.939Z,24.03
2018-04-22T13:31:22.350Z,27.13
2018-04-22T13:33:51.678Z,21.83
2018-04-22T13:36:21.064Z,33.87
2018-04-22T13:38:51.185Z,30.37
2018-04-22T13:41:20.492Z,28.23
2018-04-22T13:43:49.860Z,39.77
2018-04-22T13:46:19.161Z,34.43
2018-04-22T13:48:48.522Z,26.53
2018-04-22T13:51:17.884Z,27.23
2018-04-22T13:53:47.189Z,25.83
2018-04-22T13:56:16.496Z,27.57
2018-04-22T13:58:45.845Z,27.97
2018-04-22T14:01:15.156Z,31.53
2018-04-22T14:03:45.318Z,28.30
2018-04-22T14:06:14.792Z,31.13
2018-04-22T14:08:46.159Z,32.40
2018-04-22T14:11:15.560Z,26.00
2018-04-22T14:13:44.905Z,21.50
2018-04-22T14:16:14.443Z,23.10
2018-04-22T14:18:43.881Z,21.20
2018-04-22T14:21:13.172Z,26.80
2018-04-22T14:23:42.496Z,25.20
2018-04-22T14:26:12.236Z,20.93
2018-04-22T14:28:42.005Z,23.77
2018-04-22T14:31:11.333Z,21.53
2018-04-22T14:33:40.704Z,20.03
2018-04-22T14:36:10.074Z,30.50
2018-04-22T14:38:43.029Z,25.90
2018-04-22T14:41:12.522Z,23.70
2018-04-22T14:43:47.616Z,23.53
2018-04-22T14:46:16.904Z,25.87
2018-04-22T14:48:58.169Z,26.27
2018-04-22T14:51:33.188Z,26.83
2018-04-22T14:54:02.932Z,30.17
2018-04-22T14:56:33.329Z,28.43
2018-04-22T14:59:02.811Z,31.67
2018-04-22T15:01:33.088Z,25.00
2018-04-22T15:07:33.803Z,27.13
2018-04-22T15:10:03.144Z,43.27
2018-04-22T15:12:33.391Z,27.43
2018-04-22T15:15:02.781Z,31.37
2018-04-22T15:17:32.960Z,25.50
2018-04-22T15:20:02.385Z,29.20
2018-04-22T15:22:32.106Z,25.88
2018-04-22T15:25:02.330Z,30.98
2018-04-22T15:27:31.709Z,24.92
2018-04-22T15:30:01.113Z,24.77
2018-04-22T15:32:30.493Z,29.23
2018-04-22T15:34:59.900Z,26.83
2018-04-22T15:41:00.556Z,28.62
2018-04-22T15:43:29.883Z,24.67
2018-04-22T15:45:59.267Z,25.25
2018-04-22T15:51:49.113Z,30.90
2018-04-22T15:54:18.569Z,21.33
2018-04-22T15:56:48.018Z,23.17
2018-04-22T15:59:21.394Z,28.65
2018-04-22T16:05:11.568Z,26.52
2018-04-22T16:07:40.838Z,30.02
2018-04-22T16:10:10.111Z,31.00
2018-04-22T16:12:40.829Z,26.02
2018-04-22T16:15:10.332Z,29.10
2018-04-22T16:17:39.597Z,27.55
2018-04-22T16:20:10.037Z,25.75
2018-04-22T16:22:39.339Z,25.37
2018-04-22T16:25:08.883Z,24.45
2018-04-22T16:27:39.308Z,29.87
2018-04-22T16:30:10.871Z,31.62
2018-04-22T16:32:40.903Z,31.77
2018-04-22T16:35:10.224Z,26.77
2018-04-22T16:37:39.493Z,28.15
2018-04-22T16:40:13.589Z,36.65
2018-04-22T16:42:44.164Z,27.27
2018-04-22T16:45:13.520Z,26.90
2018-04-22T16:47:51.497Z,32.47
2018-04-22T16:50:21.755Z,26.35
2018-04-22T16:52:51.835Z,30.58
2018-04-22T16:55:21.267Z,29.50
2018-04-22T16:57:50.524Z,27.52
2018-04-22T17:00:19.810Z,29.65
2018-04-22T17:02:50.714Z,32.45
2018-04-22T17:05:20.029Z,23.58
2018-04-22T17:07:49.389Z,27.15
2018-04-22T17:10:23.334Z,27.98
2018-04-22T17:12:52.639Z,26.73
2018-04-22T17:15:21.907Z,29.48
2018-04-22T17:17:51.185Z,29.85
2018-04-22T17:20:20.462Z,27.67
2018-04-22T17:22:50.555Z,27.90
2018-04-22T17:25:19.831Z,27.75
2018-04-22T17:27:49.095Z,28.70
2018-04-22T17:30:18.420Z,29.30
2018-04-22T17:32:48.630Z,27.33
2018-04-22T17:35:26.898Z,27.65
2018-04-22T17:37:59.511Z,37.42
2018-04-22T17:40:28.859Z,25.77
2018-04-22T17:42:59.079Z,22.50
2018-04-22T17:45:29.399Z,29.55
2018-04-22T17:47:58.712Z,22.15
2018-04-22T17:50:27.981Z,25.25
2018-04-22T17:52:57.541Z,24.20
2018-04-22T17:55:29.066Z,32.20
2018-04-22T17:57:58.564Z,33.15
2018-04-22T18:00:29.567Z,26.55
2018-04-22T18:02:58.957Z,25.30
2018-04-22T18:05:28.709Z,21.83
2018-04-22T18:07:58.826Z,23.02
2018-04-22T18:10:28.454Z,23.45
2018-04-22T18:12:57.747Z,25.33
2018-04-22T18:15:27.761Z,24.40
2018-04-22T18:21:21.170Z,23.33
2018-04-22T18:23:50.759Z,23.05
2018-04-22T18:26:20.540Z,20.40
2018-04-22T18:28:50.109Z,30.37
2018-04-22T18:31:20.468Z,16.98
2018-04-22T18:33:50.103Z,19.45
2018-04-22T18:36:20.165Z,19.05
2018-04-22T18:38:49.785Z,19.02
2018-04-22T18:44:40.685Z,16.85
2018-04-22T18:50:32.667Z,20.40
2018-04-22T18:53:02.082Z,20.33
2018-04-22T18:55:31.603Z,19.48
2018-04-22T18:58:01.366Z,19.17
2018-04-22T19:03:51.604Z,19.50
2018-04-22T19:06:21.082Z,17.25
2018-04-22T19:08:50.459Z,19.42
2018-04-22T19:11:19.937Z,19.48
2018-04-22T19:17:10.984Z,26.70
2018-04-22T19:19:44.563Z,19.75
2018-04-22T19:22:14.955Z,17.10
2018-04-22T19:24:45.402Z,27.08
2018-04-22T19:27:15.031Z,21.95
2018-04-22T19:29:44.915Z,16.27
2018-04-22T19:32:14.492Z,25.20
2018-04-22T19:34:44.314Z,19.45
2018-04-22T19:37:17.812Z,24.10
2018-04-22T19:39:47.590Z,35.20
2018-04-22T19:42:17.333Z,17.70
2018-04-22T19:44:47.797Z,14.27
2018-04-22T19:47:17.674Z,14.55
2018-04-22T19:49:47.335Z,22.70
2018-04-22T19:52:16.963Z,14.82
2018-04-22T19:54:46.591Z,9.82
2018-04-22T20:00:47.359Z,20.35
2018-04-22T20:03:16.775Z,23.80
2018-04-22T20:05:46.177Z,21.33
2018-04-22T20:08:15.546Z,23.98
2018-04-22T20:10:45.206Z,24.67
2018-04-22T20:13:14.568Z,20.65
2018-04-22T20:15:44.092Z,18.83
2018-04-22T20:18:13.480Z,15.95
2018-04-22T20:20:42.907Z,15.15
2018-04-22T20:23:12.366Z,14.55
2018-04-22T20:25:41.782Z,17.50
2018-04-22T20:28:14.693Z,18.20
2018-04-22T20:30:44.119Z,20.50
2018-04-22T20:33:14.136Z,20.88
2018-04-22T20:35:46.440Z,42.50
2018-04-22T20:38:16.024Z,47.47
2018-04-22T20:40:45.480Z,43.35
2018-04-22T20:43:15.249Z,46.22
2018-04-22T20:45:44.639Z,42.55
2018-04-22T20:48:17.071Z,38.25
2018-04-22T20:50:47.043Z,49.10
2018-04-22T20:53:17.340Z,45.57
2018-04-22T20:55:46.796Z,44.57
2018-04-22T20:58:17.455Z,56.00
2018-04-22T21:00:46.855Z,54.80
2018-04-22T21:03:16.290Z,58.17
2018-04-22T21:05:45.646Z,53.20
2018-04-22T21:08:15.861Z,54.43
2018-04-22T21:10:46.632Z,45.90
2018-04-22T21:13:16.953Z,50.33
2018-04-22T21:15:46.349Z,46.95
2018-04-22T21:18:15.793Z,43.83
2018-04-22T21:20:45.172Z,48.77
2018-04-22T21:23:14.652Z,43.70
2018-04-22T21:25:43.997Z,38.20
2018-04-22T21:28:13.478Z,29.67
2018-04-22T21:30:42.850Z,33.83
2018-04-22T21:33:12.291Z,32.15
2018-04-22T21:35:41.633Z,28.13
2018-04-22T21:38:11.149Z,29.40
2018-04-22T21:40:40.457Z,22.00
2018-04-22T21:43:09.914Z,27.25
2018-04-22T21:45:39.279Z,21.03
2018-04-22T21:48:08.683Z,22.27
2018-04-22T21:50:38.256Z,18.63
2018-04-22T21:53:07.776Z,28.03
2018-04-22T21:55:37.094Z,25.67
2018-04-22T21:58:06.511Z,38.33
2018-04-22T22:00:35.897Z,31.27
2018-04-22T22:03:05.376Z,42.43
2018-04-22T22:05:34.701Z,41.23
2018-04-22T22:08:05.249Z,33.80
2018-04-22T22:10:39.986Z,29.93
2018-04-22T22:13:09.501Z,39.90
2018-04-22T22:15:38.830Z,50.07
2018-04-22T22:18:08.760Z,49.83
2018-04-22T22:20:38.727Z,48.13
2018-04-22T22:23:08.172Z,52.20
2018-04-22T22:25:37.669Z,52.30
2018-04-22T22:28:07.143Z,58.00
2018-04-22T22:30:36.505Z,62.23
2018-04-22T22:33:06.248Z,50.60
2018-04-22T22:35:36.572Z,67.97
2018-04-22T22:38:05.929Z,66.73
2018-04-22T22:40:35.368Z,77.93
2018-04-22T22:43:04.716Z,81.50
2018-04-22T22:45:34.146Z,75.50
2018-04-22T22:48:03.472Z,74.70
2018-04-22T22:50:32.996Z,70.13
2018-04-22T22:53:02.337Z,72.40
2018-04-22T22:55:31.755Z,68.40
2018-04-22T22:58:01.118Z,73.80
2018-04-22T23:00:30.717Z,73.83
2018-04-22T23:03:00.023Z,62.37
2018-04-22T23:05:29.516Z,69.03
2018-04-22T23:07:58.893Z,69.93
2018-04-22T23:10:28.514Z,60.33
2018-04-22T23:12:57.993Z,54.67
2018-04-22T23:15:27.493Z,51.73
2018-04-22T23:17:57.737Z,58.97
2018-04-22T23:20:27.519Z,59.20
2018-04-22T23:26:29.532Z,57.17
2018-04-22T23:28:58.967Z,51.57
2018-04-22T23:31:28.298Z,56.67
2018-04-22T23:33:57.662Z,65.10
2018-04-22T23:36:27.070Z,59.17
2018-04-22T23:39:26.349Z,66.13
2018-04-22T23:41:55.779Z,66.90
2018-04-22T23:44:25.201Z,79.27
2018-04-22T23:46:54.822Z,74.37
2018-04-22T23:49:24.260Z,80.53
2018-04-22T23:51:53.675Z,70.63
2018-04-22T23:54:23.158Z,69.43
2018-04-22T23:56:52.517Z,76.70
2018-04-22T23:59:22.044Z,75.83
