createdAt,value
2023-04-18T00:03:18.703Z,99.90
2023-04-18T00:08:24.779Z,99.90
2023-04-18T00:13:31.514Z,99.90
2023-04-18T00:18:38.524Z,99.90
2023-04-18T00:23:44.882Z,99.90
2023-04-18T00:28:51.036Z,99.90
2023-04-18T00:34:34.671Z,99.90
2023-04-18T00:45:20.608Z,99.90
2023-04-18T00:50:29.212Z,99.90
2023-04-18T00:55:38.044Z,99.90
2023-04-18T01:00:46.397Z,99.90
2023-04-18T01:05:54.511Z,99.90
2023-04-18T01:11:03.096Z,99.90
2023-04-18T01:16:09.142Z,99.90
2023-04-18T01:21:19.456Z,99.90
2023-04-18T01:31:51.899Z,99.90
2023-04-18T01:36:57.692Z,99.90
2023-04-18T01:42:19.033Z,99.90
2023-04-18T01:47:29.165Z,99.90
2023-04-18T01:52:35.909Z,99.90
2023-04-18T01:57:47.337Z,99.90
2023-04-18T02:02:55.179Z,99.90
2023-04-18T02:08:02.120Z,99.90
2023-04-18T02:27:19.358Z,99.90
2023-04-18T02:32:31.092Z,99.90
2023-04-18T02:37:50.269Z,99.90
2023-04-18T02:42:57.625Z,99.90
2023-04-18T02:48:03.962Z,99.90
2023-04-18T02:53:11.872Z,99.90
2023-04-18T02:58:37.364Z,99.90
2023-04-18T03:04:12.537Z,99.90
2023-04-18T03:09:23.521Z,99.90
2023-04-18T03:14:35.296Z,99.90
2023-04-18T03:19:41.420Z,99.90
2023-04-18T03:24:50.603Z,99.90
2023-04-18T03:29:57.162Z,99.90
2023-04-18T03:35:06.064Z,99.90
2023-04-18T03:40:12.821Z,99.90
2023-04-18T03:45:20.529Z,99.90
2023-04-18T03:50:27.328Z,99.90
2023-04-18T03:55:35.413Z,99.90
2023-04-18T04:06:21.534Z,99.90
2023-04-18T04:11:27.548Z,99.90
2023-04-18T04:16:33.903Z,99.90
2023-04-18T04:21:43.217Z,99.90
2023-04-18T04:26:52.246Z,99.90
2023-04-18T04:32:02.036Z,99.90
2023-04-18T04:37:11.854Z,99.90
2023-04-18T04:42:26.717Z,99.90
2023-04-18T04:47:38.566Z,99.90
2023-04-18T04:52:44.245Z,99.90
2023-04-18T04:57:49.973Z,99.90
2023-04-18T05:03:15.049Z,99.90
2023-04-18T05:08:20.601Z,99.90
2023-04-18T05:13:26.579Z,99.90
2023-04-18T05:18:34.334Z,99.10
2023-04-18T05:23:41.623Z,99.90
2023-04-18T05:28:47.187Z,98.00
2023-04-18T05:33:52.546Z,97.70
2023-04-18T05:38:58.230Z,98.80
2023-04-18T05:44:05.797Z,96.30
2023-04-18T05:49:12.027Z,96.10
2023-04-18T05:54:26.407Z,96.60
2023-04-18T05:59:31.728Z,96.80
2023-04-18T06:04:38.024Z,97.00
2023-04-18T06:09:46.950Z,98.30
2023-04-18T06:15:00.221Z,98.60
2023-04-18T06:20:07.809Z,99.90
2023-04-18T06:25:15.061Z,99.90
2023-04-18T06:30:23.452Z,99.90
2023-04-18T06:35:29.101Z,99.10
2023-04-18T06:40:37.577Z,97.70
2023-04-18T06:45:57.187Z,99.90
2023-04-18T06:51:03.203Z,99.00
2023-04-18T06:56:08.947Z,99.90
2023-04-18T07:01:14.519Z,99.80
2023-04-18T07:06:29.309Z,97.60
2023-04-18T07:12:10.991Z,99.90
2023-04-18T07:17:16.509Z,97.50
2023-04-18T07:22:25.803Z,98.70
2023-04-18T07:27:36.800Z,97.60
2023-04-18T07:34:16.134Z,94.20
2023-04-18T07:39:31.425Z,91.60
2023-04-18T07:44:59.574Z,91.60
2023-04-18T07:50:19.941Z,95.30
2023-04-18T07:55:26.298Z,97.00
2023-04-18T08:07:34.159Z,99.90
2023-04-18T08:25:52.605Z,99.90
2023-04-18T08:31:18.757Z,99.90
2023-04-18T08:38:15.899Z,99.90
2023-04-18T08:42:59.946Z,99.90
2023-04-18T08:48:21.114Z,99.90
2023-04-18T08:53:28.147Z,99.90
2023-04-18T08:58:35.236Z,99.90
2023-04-18T09:03:46.278Z,99.90
2023-04-18T09:09:01.145Z,99.90
2023-04-18T09:14:07.510Z,99.90
2023-04-18T09:19:20.609Z,99.90
2023-04-18T09:24:31.523Z,99.90
2023-04-18T09:29:58.002Z,99.90
2023-04-18T09:35:06.871Z,99.90
2023-04-18T09:40:20.643Z,99.90
2023-04-18T09:45:27.794Z,99.90
2023-04-18T09:50:34.588Z,99.90
2023-04-18T09:55:43.845Z,99.90
2023-04-18T10:06:19.335Z,99.90
2023-04-18T10:11:30.684Z,99.90
2023-04-18T10:16:37.252Z,99.90
2023-04-18T10:21:54.142Z,99.90
2023-04-18T10:27:03.734Z,99.90
2023-04-18T10:32:17.332Z,99.90
2023-04-18T10:49:27.849Z,99.90
2023-04-18T10:54:51.472Z,99.90
2023-04-18T11:00:06.290Z,99.90
2023-04-18T11:06:05.642Z,99.90
2023-04-18T11:24:55.037Z,99.90
2023-04-18T11:36:02.498Z,99.90
2023-04-18T11:47:40.671Z,99.90
2023-04-18T11:52:57.390Z,99.90
2023-04-18T12:11:05.010Z,99.90
2023-04-18T12:16:49.954Z,99.90
2023-04-18T12:22:40.303Z,99.90
2023-04-18T12:28:04.637Z,99.90
2023-04-18T12:33:10.816Z,99.90
2023-04-18T12:38:29.809Z,99.90
2023-04-18T12:43:35.581Z,99.90
2023-04-18T12:48:40.677Z,99.90
2023-04-18T12:53:49.979Z,99.90
2023-04-18T13:06:10.308Z,99.90
2023-04-18T13:23:53.720Z,99.90
2023-04-18T13:29:43.913Z,99.90
2023-04-18T13:36:14.996Z,99.90
2023-04-18T13:41:58.344Z,99.90
2023-04-18T13:47:42.614Z,99.90
2023-04-18T13:53:28.898Z,99.90
2023-04-18T13:58:41.494Z,99.90
2023-04-18T14:04:00.640Z,99.90
2023-04-18T14:09:27.842Z,99.90
2023-04-18T14:14:58.805Z,99.90
2023-04-18T14:20:12.554Z,99.90
2023-04-18T14:25:37.722Z,99.90
2023-04-18T14:36:16.580Z,99.90
2023-04-18T14:42:05.770Z,99.90
2023-04-18T14:47:35.599Z,99.90
2023-04-18T14:54:47.305Z,99.90
2023-04-18T15:12:57.338Z,99.90
2023-04-18T15:18:39.489Z,99.90
2023-04-18T15:23:45.238Z,99.90
2023-04-18T15:28:53.409Z,99.90
2023-04-18T15:33:59.801Z,99.90
2023-04-18T15:39:10.614Z,99.90
2023-04-18T15:45:05.096Z,99.90
2023-04-18T15:50:12.615Z,99.90
2023-04-18T15:55:27.245Z,99.90
2023-04-18T16:00:31.983Z,99.90
2023-04-18T16:05:38.211Z,99.90
2023-04-18T16:10:47.198Z,99.90
2023-04-18T16:15:52.971Z,99.90
2023-04-18T16:21:06.071Z,99.90
2023-04-18T16:26:13.045Z,99.90
2023-04-18T16:31:22.180Z,99.90
2023-04-18T16:36:31.040Z,99.90
2023-04-18T16:48:53.657Z,99.90
2023-04-18T16:54:02.334Z,99.90
2023-04-18T16:59:12.556Z,99.90
2023-04-18T17:04:18.550Z,99.90
2023-04-18T17:09:27.016Z,99.90
2023-04-18T17:16:13.024Z,99.90
2023-04-18T17:21:18.939Z,99.90
2023-04-18T17:26:26.766Z,99.90
2023-04-18T17:31:33.516Z,99.90
2023-04-18T17:36:38.986Z,99.90
2023-04-18T17:41:44.244Z,99.90
2023-04-18T17:46:50.622Z,99.90
2023-04-18T17:51:56.515Z,99.90
2023-04-18T17:57:03.335Z,99.90
2023-04-18T18:02:09.893Z,99.90
2023-04-18T18:07:16.223Z,99.90
2023-04-18T18:12:21.896Z,99.90
2023-04-18T18:17:27.971Z,99.90
2023-04-18T18:22:46.191Z,99.90
2023-04-18T18:27:56.000Z,99.90
2023-04-18T18:33:05.288Z,99.90
2023-04-18T18:38:17.575Z,99.90
2023-04-18T18:43:27.621Z,99.90
2023-04-18T18:48:34.723Z,99.90
2023-04-18T18:53:41.612Z,99.90
2023-04-18T18:58:47.140Z,99.90
2023-04-18T19:03:55.873Z,99.90
2023-04-18T19:09:01.840Z,99.90
2023-04-18T19:14:07.308Z,99.90
2023-04-18T19:19:13.060Z,99.90
2023-04-18T19:24:19.357Z,99.90
2023-04-18T19:29:25.090Z,99.90
2023-04-18T19:34:30.858Z,99.90
2023-04-18T19:39:36.396Z,99.90
2023-04-18T19:44:41.915Z,99.90
2023-04-18T19:49:47.444Z,99.90
2023-04-18T19:54:55.492Z,99.90
2023-04-18T20:00:01.085Z,99.90
2023-04-18T20:05:17.611Z,99.90
2023-04-18T20:10:26.177Z,99.90
2023-04-18T20:15:31.998Z,99.90
2023-04-18T20:26:05.448Z,99.90
2023-04-18T20:31:13.714Z,99.90
2023-04-18T20:36:21.047Z,99.90
2023-04-18T20:41:28.810Z,99.90
2023-04-18T20:46:34.574Z,99.90
2023-04-18T20:51:39.807Z,99.90
2023-04-18T20:56:45.750Z,99.90
2023-04-18T21:01:51.307Z,99.90
2023-04-18T21:06:57.909Z,99.90
2023-04-18T21:12:04.273Z,99.90
2023-04-18T21:17:12.990Z,99.90
2023-04-18T21:22:19.027Z,99.90
2023-04-18T21:27:24.274Z,99.90
2023-04-18T21:32:30.180Z,99.90
2023-04-18T21:37:35.912Z,99.90
2023-04-18T21:42:41.697Z,99.90
2023-04-18T21:47:47.143Z,99.90
2023-04-18T21:52:52.818Z,99.90
2023-04-18T21:57:58.441Z,99.90
2023-04-18T22:03:04.583Z,99.90
2023-04-18T22:08:11.379Z,99.90
2023-04-18T22:13:16.514Z,99.90
2023-04-18T22:18:26.105Z,99.90
2023-04-18T22:23:32.241Z,99.90
2023-04-18T22:28:38.598Z,99.90
2023-04-18T22:33:43.930Z,99.90
2023-04-18T22:38:49.122Z,99.90
2023-04-18T22:43:54.815Z,99.90
2023-04-18T22:49:02.098Z,99.90
2023-04-18T22:54:07.719Z,99.90
2023-04-18T22:59:13.584Z,99.90
2023-04-18T23:04:19.511Z,99.90
2023-04-18T23:09:28.180Z,99.90
2023-04-18T23:14:37.984Z,99.90
2023-04-18T23:19:43.976Z,99.90
2023-04-18T23:24:49.850Z,99.90
2023-04-18T23:29:55.323Z,99.90
2023-04-18T23:35:05.492Z,99.90
2023-04-18T23:40:11.367Z,99.90
2023-04-18T23:45:17.274Z,99.90
2023-04-18T23:50:23.027Z,99.90
2023-04-18T23:55:29.207Z,99.90
