createdAt,value
2022-08-17T00:00:44.085Z,73.58
2022-08-17T00:03:18.449Z,73.62
2022-08-17T00:05:50.578Z,73.87
2022-08-17T00:08:21.984Z,73.83
2022-08-17T00:10:52.832Z,73.96
2022-08-17T00:13:25.633Z,73.95
2022-08-17T00:15:58.805Z,74.07
2022-08-17T00:19:06.217Z,74.09
2022-08-17T00:21:25.393Z,74.24
2022-08-17T00:23:56.113Z,74.38
2022-08-17T00:26:34.657Z,74.32
2022-08-17T00:29:17.852Z,74.46
2022-08-17T00:31:50.721Z,74.55
2022-08-17T00:34:21.147Z,74.65
2022-08-17T00:36:51.479Z,74.74
2022-08-17T00:39:22.078Z,74.82
2022-08-17T00:41:52.526Z,74.91
2022-08-17T00:44:22.987Z,74.81
2022-08-17T00:47:02.192Z,74.87
2022-08-17T00:49:33.088Z,74.90
2022-08-17T00:52:11.602Z,74.83
2022-08-17T00:54:42.720Z,75.01
2022-08-17T00:57:16.588Z,75.23
2022-08-17T00:59:56.032Z,75.43
2022-08-17T01:02:40.514Z,75.46
2022-08-17T01:05:14.366Z,75.52
2022-08-17T01:07:46.324Z,75.53
2022-08-17T01:10:59.823Z,75.59
2022-08-17T01:13:07.516Z,75.86
2022-08-17T01:15:38.820Z,75.85
2022-08-17T01:18:09.612Z,75.94
2022-08-17T01:20:43.148Z,75.94
2022-08-17T01:23:20.758Z,76.19
2022-08-17T01:25:57.069Z,76.26
2022-08-17T01:28:53.008Z,76.26
2022-08-17T01:31:18.357Z,76.31
2022-08-17T01:33:48.704Z,76.35
2022-08-17T01:36:18.804Z,76.45
2022-08-17T01:38:49.286Z,76.45
2022-08-17T01:41:19.873Z,76.57
2022-08-17T01:43:51.421Z,76.53
2022-08-17T01:46:23.412Z,76.76
2022-08-17T01:48:54.003Z,76.69
2022-08-17T01:51:24.234Z,76.83
2022-08-17T01:53:56.263Z,76.90
2022-08-17T01:56:26.515Z,77.14
2022-08-17T01:58:57.031Z,77.11
2022-08-17T02:01:28.624Z,77.17
2022-08-17T02:04:01.522Z,77.25
2022-08-17T02:06:45.237Z,77.43
2022-08-17T02:09:29.780Z,77.54
2022-08-17T02:12:37.337Z,77.63
2022-08-17T02:14:54.476Z,77.68
2022-08-17T02:17:24.760Z,77.86
2022-08-17T02:19:56.167Z,77.80
2022-08-17T02:22:26.686Z,77.81
2022-08-17T02:25:00.454Z,77.77
2022-08-17T02:27:32.628Z,77.97
2022-08-17T02:30:05.257Z,78.03
2022-08-17T02:32:55.443Z,78.11
2022-08-17T02:35:27.779Z,78.29
2022-08-17T02:37:58.089Z,78.17
2022-08-17T02:40:35.755Z,78.59
2022-08-17T02:43:07.013Z,78.67
2022-08-17T02:45:37.546Z,78.92
2022-08-17T02:48:07.756Z,78.87
2022-08-17T02:50:41.449Z,78.74
2022-08-17T02:53:12.097Z,78.95
2022-08-17T02:55:43.163Z,79.04
2022-08-17T02:58:13.731Z,79.20
2022-08-17T03:00:46.639Z,79.01
2022-08-17T03:03:19.027Z,78.99
2022-08-17T03:05:51.406Z,79.04
2022-08-17T03:08:23.562Z,79.06
2022-08-17T03:10:54.149Z,79.28
2022-08-17T03:13:24.786Z,79.55
2022-08-17T03:15:55.171Z,79.41
2022-08-17T03:18:26.356Z,79.57
2022-08-17T03:20:57.902Z,79.76
2022-08-17T03:23:30.339Z,79.67
2022-08-17T03:26:01.931Z,79.77
2022-08-17T03:28:33.060Z,79.84
2022-08-17T03:31:04.426Z,79.83
2022-08-17T03:33:35.113Z,80.27
2022-08-17T03:36:05.680Z,80.13
2022-08-17T03:38:39.476Z,80.25
2022-08-17T03:41:10.026Z,80.35
2022-08-17T03:43:40.709Z,80.33
2022-08-17T03:46:35.169Z,80.30
2022-08-17T03:49:24.901Z,80.43
2022-08-17T03:52:13.267Z,80.32
2022-08-17T03:55:02.028Z,80.24
2022-08-17T03:57:33.243Z,80.70
2022-08-17T04:00:04.656Z,80.98
2022-08-17T04:02:35.020Z,80.85
2022-08-17T04:05:07.991Z,80.75
2022-08-17T04:07:38.714Z,80.94
2022-08-17T04:10:09.713Z,80.83
2022-08-17T04:12:47.019Z,80.62
2022-08-17T04:15:19.391Z,80.56
2022-08-17T04:17:51.904Z,80.43
2022-08-17T04:20:22.343Z,80.53
2022-08-17T04:23:00.135Z,80.45
2022-08-17T04:25:31.073Z,80.31
2022-08-17T04:28:01.625Z,80.24
2022-08-17T04:30:33.145Z,80.13
2022-08-17T04:33:07.221Z,80.13
2022-08-17T04:35:39.783Z,79.93
2022-08-17T04:38:11.260Z,79.82
2022-08-17T04:40:59.124Z,79.83
2022-08-17T04:43:30.063Z,79.72
2022-08-17T04:46:01.908Z,79.69
2022-08-17T04:48:36.010Z,79.58
2022-08-17T04:51:10.146Z,79.46
2022-08-17T04:53:42.607Z,79.29
2022-08-17T04:56:17.082Z,79.19
2022-08-17T04:58:50.522Z,79.20
2022-08-17T05:01:24.090Z,79.01
2022-08-17T05:03:56.440Z,78.93
2022-08-17T05:06:27.553Z,78.78
2022-08-17T05:08:59.021Z,78.51
2022-08-17T05:11:29.575Z,78.52
2022-08-17T05:14:00.523Z,78.42
2022-08-17T05:16:31.046Z,78.20
2022-08-17T05:19:03.123Z,78.08
2022-08-17T05:21:33.607Z,78.02
2022-08-17T05:24:09.681Z,77.78
2022-08-17T05:26:55.648Z,77.84
2022-08-17T05:29:35.090Z,77.57
2022-08-17T05:32:38.145Z,77.49
2022-08-17T05:35:02.279Z,77.27
2022-08-17T05:37:33.646Z,77.17
2022-08-17T05:40:04.934Z,77.07
2022-08-17T05:42:36.000Z,77.06
2022-08-17T05:45:07.434Z,77.00
2022-08-17T05:47:38.006Z,77.03
2022-08-17T05:50:10.065Z,77.08
2022-08-17T05:52:43.540Z,77.22
2022-08-17T05:55:19.631Z,77.29
2022-08-17T05:58:00.347Z,77.08
2022-08-17T06:00:34.380Z,76.99
2022-08-17T06:03:12.496Z,77.13
2022-08-17T06:05:46.390Z,77.13
2022-08-17T06:08:18.807Z,77.22
2022-08-17T06:10:51.849Z,77.01
2022-08-17T06:13:39.999Z,76.85
2022-08-17T06:16:33.689Z,76.50
2022-08-17T06:19:02.989Z,76.44
2022-08-17T06:21:34.792Z,76.31
2022-08-17T06:24:06.115Z,76.18
2022-08-17T06:26:42.791Z,76.01
2022-08-17T06:29:19.928Z,75.77
2022-08-17T06:31:51.119Z,75.58
2022-08-17T06:34:21.960Z,75.55
2022-08-17T06:36:53.760Z,75.47
2022-08-17T06:39:31.737Z,75.32
2022-08-17T06:42:08.289Z,75.27
2022-08-17T06:44:50.268Z,75.33
2022-08-17T06:47:28.850Z,75.34
2022-08-17T06:50:02.390Z,75.36
2022-08-17T06:52:45.247Z,74.67
2022-08-17T06:55:19.010Z,74.34
2022-08-17T06:57:53.227Z,74.25
2022-08-17T07:00:24.683Z,74.13
2022-08-17T07:02:57.124Z,73.91
2022-08-17T07:05:29.559Z,73.88
2022-08-17T07:08:03.885Z,73.86
2022-08-17T07:10:38.685Z,73.82
2022-08-17T07:13:29.829Z,73.83
2022-08-17T07:16:08.681Z,73.60
2022-08-17T07:18:39.625Z,73.20
2022-08-17T07:21:19.894Z,72.86
2022-08-17T07:24:06.015Z,73.05
2022-08-17T07:26:39.014Z,73.06
2022-08-17T07:29:09.656Z,72.26
2022-08-17T07:31:39.806Z,72.06
2022-08-17T07:34:14.859Z,72.46
2022-08-17T07:36:45.201Z,72.44
2022-08-17T07:39:15.849Z,72.37
2022-08-17T07:41:53.243Z,72.24
2022-08-17T07:44:29.442Z,71.69
2022-08-17T07:47:17.606Z,71.11
2022-08-17T07:49:50.609Z,70.19
2022-08-17T07:52:50.733Z,69.56
2022-08-17T07:55:31.546Z,69.33
2022-08-17T07:58:03.525Z,69.52
2022-08-17T08:00:34.417Z,68.93
2022-08-17T08:03:13.778Z,68.97
2022-08-17T08:05:52.501Z,67.28
2022-08-17T08:08:49.027Z,67.27
2022-08-17T08:11:31.131Z,67.86
2022-08-17T08:14:18.301Z,66.82
2022-08-17T08:17:02.063Z,66.05
2022-08-17T08:19:35.173Z,65.69
2022-08-17T08:22:08.132Z,64.87
2022-08-17T08:24:46.233Z,62.52
2022-08-17T08:27:21.051Z,62.68
2022-08-17T08:29:55.268Z,62.42
2022-08-17T08:32:28.379Z,62.83
2022-08-17T08:35:02.703Z,63.72
2022-08-17T08:37:43.935Z,64.13
2022-08-17T08:40:20.966Z,62.72
2022-08-17T08:42:56.179Z,63.01
2022-08-17T08:45:30.678Z,62.58
2022-08-17T08:48:05.974Z,61.31
2022-08-17T08:50:46.730Z,60.69
2022-08-17T08:53:24.071Z,59.75
2022-08-17T08:56:00.127Z,60.06
2022-08-17T08:58:41.647Z,60.63
2022-08-17T09:01:17.596Z,59.68
2022-08-17T09:03:53.089Z,60.07
2022-08-17T09:06:38.774Z,59.76
2022-08-17T09:09:14.272Z,59.97
2022-08-17T09:12:01.397Z,58.56
2022-08-17T09:14:46.450Z,59.48
2022-08-17T09:17:19.469Z,58.86
2022-08-17T09:19:53.109Z,57.24
2022-08-17T09:22:34.388Z,55.92
2022-08-17T09:28:04.256Z,57.05
2022-08-17T09:30:38.766Z,57.18
2022-08-17T09:33:12.601Z,57.85
2022-08-17T09:35:46.182Z,58.21
2022-08-17T09:38:20.605Z,57.98
2022-08-17T09:40:53.465Z,56.56
2022-08-17T09:43:26.489Z,58.14
2022-08-17T09:46:02.285Z,58.47
2022-08-17T09:48:33.840Z,57.74
2022-08-17T09:51:07.223Z,58.07
2022-08-17T09:53:38.343Z,57.14
2022-08-17T09:56:10.826Z,55.01
2022-08-17T09:58:45.605Z,53.59
2022-08-17T10:01:26.248Z,52.11
2022-08-17T10:04:07.786Z,50.87
2022-08-17T10:06:39.096Z,50.63
2022-08-17T10:09:13.628Z,51.10
2022-08-17T10:12:03.883Z,49.86
2022-08-17T10:14:43.841Z,50.93
2022-08-17T10:17:17.359Z,51.38
2022-08-17T10:19:50.465Z,50.57
2022-08-17T10:22:40.002Z,50.28
2022-08-17T10:25:42.865Z,50.51
2022-08-17T10:28:25.862Z,50.31
2022-08-17T10:33:55.462Z,50.14
2022-08-17T10:36:28.289Z,50.10
2022-08-17T10:39:04.371Z,49.52
2022-08-17T10:41:40.321Z,49.77
2022-08-17T10:44:37.015Z,49.94
2022-08-17T10:47:07.827Z,50.26
2022-08-17T10:49:42.837Z,50.32
2022-08-17T10:52:27.263Z,50.35
2022-08-17T10:55:10.823Z,51.04
2022-08-17T10:57:42.995Z,50.17
2022-08-17T11:00:38.344Z,49.03
2022-08-17T11:03:17.549Z,49.86
2022-08-17T11:05:54.136Z,50.28
2022-08-17T11:08:46.114Z,50.35
2022-08-17T11:11:20.980Z,48.39
2022-08-17T11:13:53.723Z,48.35
2022-08-17T11:16:32.704Z,48.52
2022-08-17T11:19:12.113Z,48.98
2022-08-17T11:21:47.976Z,47.62
2022-08-17T11:24:22.269Z,47.13
2022-08-17T11:27:04.466Z,47.66
2022-08-17T11:29:37.217Z,43.80
2022-08-17T11:32:11.195Z,44.23
2022-08-17T11:34:43.691Z,44.35
2022-08-17T11:37:40.434Z,44.02
2022-08-17T11:40:27.235Z,43.53
2022-08-17T11:43:10.295Z,43.87
2022-08-17T11:45:46.006Z,45.01
2022-08-17T11:48:37.139Z,45.65
2022-08-17T11:51:31.685Z,45.54
2022-08-17T11:56:56.999Z,43.93
2022-08-17T11:59:46.154Z,44.72
2022-08-17T12:02:32.571Z,45.87
2022-08-17T12:05:27.729Z,46.44
2022-08-17T12:08:01.465Z,45.84
2022-08-17T12:10:32.703Z,45.48
2022-08-17T12:13:03.810Z,45.65
2022-08-17T12:15:39.149Z,45.57
2022-08-17T12:18:15.779Z,45.08
2022-08-17T12:20:46.551Z,43.80
2022-08-17T12:23:18.040Z,44.79
2022-08-17T12:25:50.064Z,44.98
2022-08-17T12:28:21.624Z,45.60
2022-08-17T12:30:52.709Z,46.10
2022-08-17T12:33:28.085Z,46.03
2022-08-17T12:36:00.302Z,43.98
2022-08-17T12:38:33.139Z,44.84
2022-08-17T12:41:25.577Z,45.00
2022-08-17T12:44:02.497Z,45.45
2022-08-17T12:46:36.432Z,45.76
2022-08-17T12:49:13.902Z,45.06
2022-08-17T12:51:47.860Z,44.09
2022-08-17T12:54:25.992Z,43.41
2022-08-17T12:56:56.472Z,41.96
2022-08-17T12:59:29.799Z,41.31
2022-08-17T13:02:05.187Z,40.91
2022-08-17T13:04:35.842Z,39.95
2022-08-17T13:07:07.243Z,41.17
2022-08-17T13:09:40.759Z,42.25
2022-08-17T13:12:12.892Z,43.15
2022-08-17T13:14:49.965Z,43.28
2022-08-17T13:17:28.685Z,43.12
2022-08-17T13:19:59.191Z,43.25
2022-08-17T13:22:30.770Z,42.70
2022-08-17T13:25:04.482Z,42.80
2022-08-17T13:27:35.826Z,42.35
2022-08-17T13:30:10.583Z,40.50
2022-08-17T13:32:43.937Z,40.10
2022-08-17T13:35:39.582Z,39.87
2022-08-17T13:38:14.205Z,40.78
2022-08-17T13:40:50.396Z,40.93
2022-08-17T13:43:40.753Z,40.32
2022-08-17T13:46:11.854Z,35.96
2022-08-17T13:48:42.494Z,36.76
2022-08-17T13:51:29.436Z,38.05
2022-08-17T13:54:04.332Z,37.44
2022-08-17T13:56:53.103Z,38.14
2022-08-17T13:59:52.766Z,36.74
2022-08-17T14:02:21.092Z,36.39
2022-08-17T14:04:51.901Z,36.59
2022-08-17T14:07:27.591Z,35.84
2022-08-17T14:09:59.232Z,36.21
2022-08-17T14:12:31.501Z,36.23
2022-08-17T14:15:03.059Z,36.96
2022-08-17T14:17:39.098Z,37.46
2022-08-17T14:20:13.456Z,37.96
2022-08-17T14:22:44.822Z,38.64
2022-08-17T14:25:17.801Z,38.80
2022-08-17T14:27:52.623Z,39.25
2022-08-17T14:30:25.717Z,39.98
2022-08-17T14:32:58.281Z,40.27
2022-08-17T14:35:30.043Z,40.30
2022-08-17T14:38:02.387Z,39.81
2022-08-17T14:40:35.691Z,39.58
2022-08-17T14:43:06.541Z,38.86
2022-08-17T14:45:37.274Z,39.34
2022-08-17T14:48:08.650Z,39.24
2022-08-17T14:50:41.059Z,39.63
2022-08-17T14:53:12.215Z,39.42
2022-08-17T14:55:43.083Z,38.91
2022-08-17T14:58:13.688Z,37.45
2022-08-17T15:00:45.139Z,37.12
2022-08-17T15:03:15.716Z,37.62
2022-08-17T15:05:47.026Z,37.98
2022-08-17T15:08:18.156Z,37.89
2022-08-17T15:10:54.308Z,38.21
2022-08-17T15:13:25.629Z,38.22
2022-08-17T15:15:56.637Z,37.31
2022-08-17T15:18:26.882Z,36.31
2022-08-17T15:20:58.179Z,36.33
2022-08-17T15:23:28.334Z,37.06
2022-08-17T15:25:58.758Z,37.35
2022-08-17T15:28:30.000Z,38.35
2022-08-17T15:31:00.975Z,38.90
2022-08-17T15:33:31.509Z,38.99
2022-08-17T15:36:04.222Z,39.15
2022-08-17T15:38:39.317Z,39.31
2022-08-17T15:41:15.723Z,39.16
2022-08-17T15:43:46.262Z,39.00
2022-08-17T15:46:18.932Z,38.82
2022-08-17T15:48:50.431Z,38.20
2022-08-17T15:51:21.525Z,38.51
2022-08-17T15:53:52.719Z,38.56
2022-08-17T15:56:23.723Z,38.62
2022-08-17T15:58:55.340Z,38.45
2022-08-17T16:03:04.636Z,38.30
2022-08-17T16:04:30.006Z,38.03
2022-08-17T16:07:01.955Z,37.95
2022-08-17T16:09:32.226Z,38.08
2022-08-17T16:12:10.813Z,38.89
2022-08-17T16:14:41.115Z,39.60
2022-08-17T16:17:29.671Z,40.10
2022-08-17T16:20:03.012Z,40.09
2022-08-17T16:22:35.146Z,39.99
2022-08-17T16:25:06.781Z,39.72
2022-08-17T16:27:40.711Z,39.74
2022-08-17T16:30:17.035Z,39.55
2022-08-17T16:32:53.281Z,39.84
2022-08-17T16:35:26.497Z,39.89
2022-08-17T16:38:00.847Z,40.15
2022-08-17T16:40:35.638Z,40.40
2022-08-17T16:43:10.850Z,40.12
2022-08-17T16:45:42.444Z,40.21
2022-08-17T16:48:12.756Z,39.90
2022-08-17T16:50:43.472Z,40.61
2022-08-17T16:53:33.667Z,41.51
2022-08-17T16:56:07.456Z,42.19
2022-08-17T16:58:41.211Z,42.81
2022-08-17T17:01:12.892Z,43.74
2022-08-17T17:03:45.571Z,44.13
2022-08-17T17:06:18.784Z,44.67
2022-08-17T17:08:50.971Z,45.12
2022-08-17T17:11:24.933Z,45.53
2022-08-17T17:13:56.818Z,46.36
2022-08-17T17:16:31.070Z,46.62
2022-08-17T17:19:06.760Z,47.26
2022-08-17T17:21:39.174Z,47.42
2022-08-17T17:24:11.297Z,47.91
2022-08-17T17:26:49.652Z,48.41
2022-08-17T17:29:24.842Z,48.74
2022-08-17T17:31:57.930Z,48.97
2022-08-17T17:34:29.759Z,49.58
2022-08-17T17:37:01.590Z,50.01
2022-08-17T17:39:34.311Z,50.59
2022-08-17T17:42:12.276Z,50.89
2022-08-17T17:44:45.683Z,51.37
2022-08-17T17:47:17.165Z,51.52
2022-08-17T17:49:50.014Z,51.93
2022-08-17T17:52:26.236Z,52.27
2022-08-17T17:55:00.914Z,52.67
2022-08-17T17:57:35.080Z,52.96
2022-08-17T18:00:07.250Z,53.99
2022-08-17T18:02:51.203Z,54.00
2022-08-17T18:05:34.119Z,54.35
2022-08-17T18:08:12.284Z,54.48
2022-08-17T18:10:48.926Z,54.73
2022-08-17T18:13:26.566Z,55.05
2022-08-17T18:16:00.917Z,55.15
2022-08-17T18:18:41.118Z,55.38
2022-08-17T18:21:16.037Z,55.60
2022-08-17T18:23:52.404Z,55.75
2022-08-17T18:26:37.306Z,56.52
2022-08-17T18:29:14.595Z,56.66
2022-08-17T18:31:48.933Z,56.58
2022-08-17T18:34:48.466Z,56.86
2022-08-17T18:37:31.108Z,57.13
2022-08-17T18:40:01.916Z,57.38
2022-08-17T18:42:32.542Z,57.54
2022-08-17T18:45:02.987Z,57.93
2022-08-17T18:47:34.131Z,57.97
2022-08-17T18:50:18.216Z,58.32
2022-08-17T18:52:51.594Z,58.55
2022-08-17T18:55:23.040Z,58.54
2022-08-17T18:57:53.914Z,58.78
2022-08-17T19:00:35.836Z,58.77
2022-08-17T19:03:07.688Z,59.03
2022-08-17T19:05:44.283Z,59.36
2022-08-17T19:08:26.295Z,59.45
2022-08-17T19:11:00.118Z,60.29
2022-08-17T19:13:32.582Z,60.25
2022-08-17T19:16:13.889Z,60.27
2022-08-17T19:18:48.008Z,60.55
2022-08-17T19:21:19.803Z,60.59
2022-08-17T19:23:54.003Z,60.67
2022-08-17T19:26:50.805Z,60.78
2022-08-17T19:29:19.507Z,60.78
2022-08-17T19:31:55.432Z,61.03
2022-08-17T19:34:30.338Z,61.18
2022-08-17T19:37:06.971Z,61.22
2022-08-17T19:39:38.804Z,61.51
2022-08-17T19:42:15.008Z,61.69
2022-08-17T19:44:48.905Z,61.80
2022-08-17T19:47:43.047Z,62.13
2022-08-17T19:50:13.721Z,62.45
2022-08-17T19:52:47.042Z,62.60
2022-08-17T19:55:20.756Z,62.64
2022-08-17T19:57:56.435Z,62.75
2022-08-17T20:00:27.416Z,63.29
2022-08-17T20:03:06.370Z,63.04
2022-08-17T20:06:08.502Z,63.11
2022-08-17T20:08:31.626Z,63.34
2022-08-17T20:11:03.617Z,63.46
2022-08-17T20:13:34.782Z,63.51
2022-08-17T20:16:05.328Z,63.57
2022-08-17T20:18:37.863Z,63.66
2022-08-17T20:21:19.960Z,63.81
2022-08-17T20:23:54.772Z,64.20
2022-08-17T20:26:27.380Z,64.30
2022-08-17T20:29:08.191Z,64.47
2022-08-17T20:31:42.779Z,64.56
2022-08-17T20:34:33.772Z,64.72
2022-08-17T20:37:08.670Z,65.10
2022-08-17T20:39:41.977Z,65.14
2022-08-17T20:45:27.381Z,65.05
2022-08-17T20:48:20.057Z,65.18
2022-08-17T20:50:52.141Z,65.33
2022-08-17T20:53:36.818Z,65.38
2022-08-17T20:56:09.613Z,65.73
2022-08-17T20:58:49.165Z,66.30
2022-08-17T21:01:24.616Z,66.38
2022-08-17T21:03:56.343Z,66.33
2022-08-17T21:06:26.825Z,66.32
2022-08-17T21:09:03.089Z,66.13
2022-08-17T21:12:03.089Z,66.03
2022-08-17T21:14:44.571Z,66.12
2022-08-17T21:17:30.054Z,66.33
2022-08-17T21:20:11.380Z,66.35
2022-08-17T21:22:49.043Z,66.57
2022-08-17T21:25:24.799Z,66.74
2022-08-17T21:28:02.149Z,67.06
2022-08-17T21:30:53.353Z,67.03
2022-08-17T21:33:26.487Z,67.10
2022-08-17T21:36:19.461Z,67.06
2022-08-17T21:38:57.709Z,67.34
2022-08-17T21:41:30.429Z,67.74
2022-08-17T21:44:07.286Z,68.01
2022-08-17T21:46:39.522Z,68.17
2022-08-17T21:49:13.697Z,68.21
2022-08-17T21:51:46.024Z,68.44
2022-08-17T21:54:22.095Z,68.31
2022-08-17T21:56:52.577Z,68.15
2022-08-17T21:59:26.559Z,68.34
2022-08-17T22:01:57.807Z,68.37
2022-08-17T22:04:29.863Z,68.55
2022-08-17T22:07:01.063Z,68.84
2022-08-17T22:09:33.248Z,68.74
2022-08-17T22:12:07.849Z,68.66
2022-08-17T22:14:53.444Z,68.73
2022-08-17T22:17:26.019Z,68.72
2022-08-17T22:19:58.214Z,68.65
2022-08-17T22:22:30.640Z,68.68
2022-08-17T22:25:04.805Z,68.89
2022-08-17T22:27:54.730Z,69.08
2022-08-17T22:30:28.775Z,68.98
2022-08-17T22:33:00.341Z,69.14
2022-08-17T22:35:34.258Z,69.20
2022-08-17T22:38:29.756Z,69.30
2022-08-17T22:41:17.106Z,69.33
2022-08-17T22:43:48.413Z,69.39
2022-08-17T22:46:20.823Z,69.46
2022-08-17T22:48:52.949Z,69.53
2022-08-17T22:51:25.359Z,69.61
2022-08-17T22:54:13.801Z,69.72
2022-08-17T22:57:08.394Z,69.96
2022-08-17T22:59:46.965Z,69.91
2022-08-17T23:02:25.758Z,70.04
2022-08-17T23:04:59.269Z,69.96
2022-08-17T23:07:29.767Z,70.03
2022-08-17T23:10:02.421Z,70.08
2022-08-17T23:12:33.295Z,70.07
2022-08-17T23:15:03.566Z,70.19
2022-08-17T23:17:37.245Z,70.19
2022-08-17T23:20:10.875Z,70.37
2022-08-17T23:22:51.390Z,70.28
2022-08-17T23:25:27.047Z,70.53
2022-08-17T23:28:01.764Z,70.55
2022-08-17T23:30:32.731Z,70.60
2022-08-17T23:33:04.073Z,70.72
2022-08-17T23:35:38.893Z,70.95
2022-08-17T23:38:12.015Z,70.91
2022-08-17T23:40:42.696Z,71.00
2022-08-17T23:43:24.877Z,71.34
2022-08-17T23:45:57.704Z,71.60
2022-08-17T23:48:36.189Z,71.64
2022-08-17T23:51:11.764Z,71.59
2022-08-17T23:53:44.493Z,71.73
2022-08-17T23:56:15.947Z,71.79
2022-08-17T23:58:46.708Z,71.93
