createdAt,value
2023-10-03T00:01:13.334Z,40.10
2023-10-03T00:03:41.478Z,38.63
2023-10-03T00:06:10.817Z,41.25
2023-10-03T00:08:39.901Z,38.35
2023-10-03T00:11:09.588Z,38.85
2023-10-03T00:13:37.701Z,38.10
2023-10-03T00:16:07.821Z,39.22
2023-10-03T00:18:36.411Z,42.78
2023-10-03T00:21:05.253Z,37.83
2023-10-03T00:23:34.637Z,39.80
2023-10-03T00:26:04.049Z,38.10
2023-10-03T00:28:33.663Z,38.80
2023-10-03T00:31:01.725Z,35.38
2023-10-03T00:33:31.387Z,36.92
2023-10-03T00:36:00.130Z,36.85
2023-10-03T00:38:28.159Z,39.33
2023-10-03T00:40:57.164Z,41.03
2023-10-03T00:43:25.806Z,34.00
2023-10-03T00:45:53.881Z,32.15
2023-10-03T00:48:22.772Z,36.38
2023-10-03T00:50:54.384Z,32.72
2023-10-03T00:53:23.147Z,32.03
2023-10-03T00:55:51.048Z,34.30
2023-10-03T00:58:29.718Z,33.80
2023-10-03T01:00:58.910Z,30.55
2023-10-03T01:03:29.138Z,32.90
2023-10-03T01:06:00.433Z,30.40
2023-10-03T01:08:30.661Z,30.52
2023-10-03T01:10:59.985Z,30.95
2023-10-03T01:13:28.459Z,28.75
2023-10-03T01:15:57.037Z,28.92
2023-10-03T01:18:28.193Z,28.13
2023-10-03T01:21:01.766Z,28.17
2023-10-03T01:23:35.956Z,30.50
2023-10-03T01:26:04.711Z,31.75
2023-10-03T01:28:32.876Z,29.33
2023-10-03T01:31:00.851Z,33.38
2023-10-03T01:33:29.696Z,34.97
2023-10-03T01:36:00.400Z,29.83
2023-10-03T01:38:29.130Z,31.55
2023-10-03T01:40:59.512Z,35.53
2023-10-03T01:43:27.405Z,32.67
2023-10-03T01:45:56.649Z,31.83
2023-10-03T01:48:25.389Z,31.98
2023-10-03T01:50:54.009Z,31.00
2023-10-03T01:53:21.963Z,27.02
2023-10-03T01:55:51.954Z,27.20
2023-10-03T01:58:24.829Z,33.65
2023-10-03T02:00:52.973Z,31.77
2023-10-03T02:03:22.539Z,28.23
2023-10-03T02:05:51.181Z,28.75
2023-10-03T02:08:24.000Z,29.55
2023-10-03T02:10:52.737Z,25.52
2023-10-03T02:13:23.744Z,32.67
2023-10-03T02:15:52.268Z,29.38
2023-10-03T02:18:20.767Z,26.17
2023-10-03T02:20:53.315Z,25.00
2023-10-03T02:23:25.699Z,25.00
2023-10-03T02:25:54.709Z,30.00
2023-10-03T02:28:28.931Z,25.58
2023-10-03T02:30:58.502Z,29.52
2023-10-03T02:33:27.837Z,34.10
2023-10-03T02:35:58.055Z,22.38
2023-10-03T02:38:30.868Z,27.25
2023-10-03T02:41:00.925Z,29.48
2023-10-03T02:43:36.622Z,25.17
2023-10-03T02:46:07.858Z,23.35
2023-10-03T02:48:37.380Z,25.55
2023-10-03T02:51:08.677Z,24.95
2023-10-03T02:53:37.835Z,23.13
2023-10-03T02:56:06.233Z,25.42
2023-10-03T02:58:36.405Z,22.30
2023-10-03T03:01:05.726Z,22.55
2023-10-03T03:03:34.857Z,23.80
2023-10-03T03:06:11.925Z,23.00
2023-10-03T03:08:41.562Z,23.80
2023-10-03T03:11:12.399Z,23.33
2023-10-03T03:13:42.821Z,18.60
2023-10-03T03:16:13.238Z,17.58
2023-10-03T03:18:43.271Z,18.58
2023-10-03T03:21:15.593Z,19.48
2023-10-03T03:23:45.148Z,18.52
2023-10-03T03:26:19.430Z,20.52
2023-10-03T03:28:51.641Z,18.48
2023-10-03T03:31:23.898Z,18.73
2023-10-03T03:33:54.109Z,16.08
2023-10-03T03:36:23.593Z,15.80
2023-10-03T03:38:53.653Z,17.27
2023-10-03T03:41:22.536Z,16.17
2023-10-03T03:43:52.020Z,16.05
2023-10-03T03:46:20.621Z,15.27
2023-10-03T03:48:49.044Z,20.20
2023-10-03T03:51:18.360Z,16.38
2023-10-03T03:53:46.508Z,12.48
2023-10-03T03:56:14.888Z,14.80
2023-10-03T03:58:46.287Z,11.73
2023-10-03T04:01:19.419Z,15.70
2023-10-03T04:03:48.665Z,15.23
2023-10-03T04:06:17.088Z,13.88
2023-10-03T04:09:04.057Z,12.95
2023-10-03T04:11:34.641Z,13.00
2023-10-03T04:14:05.837Z,13.10
2023-10-03T04:16:41.380Z,13.13
2023-10-03T04:19:10.480Z,14.43
2023-10-03T04:21:41.227Z,11.88
2023-10-03T04:24:11.543Z,11.35
2023-10-03T04:26:43.116Z,17.75
2023-10-03T04:29:15.202Z,12.30
2023-10-03T04:31:47.733Z,12.55
2023-10-03T04:34:19.844Z,11.63
2023-10-03T04:36:48.794Z,13.70
2023-10-03T04:39:16.879Z,14.25
2023-10-03T04:41:46.031Z,10.07
2023-10-03T04:44:17.007Z,14.77
2023-10-03T04:46:47.097Z,10.77
2023-10-03T04:49:16.091Z,11.68
2023-10-03T04:51:47.545Z,11.30
2023-10-03T04:54:17.301Z,11.85
2023-10-03T04:56:46.558Z,12.90
2023-10-03T04:59:14.947Z,9.32
2023-10-03T05:01:44.631Z,14.15
2023-10-03T05:04:15.796Z,13.93
2023-10-03T05:06:44.695Z,12.80
2023-10-03T05:09:13.884Z,12.48
2023-10-03T05:11:43.288Z,14.18
2023-10-03T05:14:13.360Z,15.20
2023-10-03T05:16:41.344Z,12.05
2023-10-03T05:19:10.659Z,11.70
2023-10-03T05:21:40.450Z,14.48
2023-10-03T05:24:12.128Z,15.20
2023-10-03T05:26:40.103Z,14.13
2023-10-03T05:29:08.230Z,12.15
2023-10-03T05:31:39.017Z,13.32
2023-10-03T05:34:07.246Z,14.52
2023-10-03T05:36:35.155Z,13.77
2023-10-03T05:39:06.246Z,12.68
2023-10-03T05:41:34.955Z,12.15
2023-10-03T05:44:05.243Z,12.73
2023-10-03T05:46:33.526Z,11.50
2023-10-03T05:49:01.758Z,12.95
2023-10-03T05:51:29.836Z,15.82
2023-10-03T05:53:57.740Z,11.65
2023-10-03T05:56:27.016Z,14.18
2023-10-03T05:58:54.781Z,12.20
2023-10-03T06:01:22.697Z,11.68
2023-10-03T06:03:50.747Z,13.75
2023-10-03T06:06:18.627Z,14.00
2023-10-03T06:08:50.548Z,13.32
2023-10-03T06:11:18.454Z,16.50
2023-10-03T06:13:48.031Z,13.27
2023-10-03T06:16:17.595Z,14.70
2023-10-03T06:18:46.062Z,12.88
2023-10-03T06:21:14.093Z,12.38
2023-10-03T06:23:42.753Z,16.08
2023-10-03T06:26:10.666Z,14.73
2023-10-03T06:28:39.066Z,13.80
2023-10-03T06:31:08.595Z,14.30
2023-10-03T06:33:36.777Z,12.15
2023-10-03T06:36:07.599Z,17.50
2023-10-03T06:38:35.653Z,14.13
2023-10-03T06:41:04.426Z,12.23
2023-10-03T06:43:32.299Z,13.30
2023-10-03T06:46:00.751Z,12.90
2023-10-03T06:48:31.611Z,14.20
2023-10-03T06:51:05.249Z,12.20
2023-10-03T06:53:34.108Z,13.75
2023-10-03T06:56:02.132Z,11.25
2023-10-03T06:58:30.076Z,13.65
2023-10-03T07:00:58.137Z,13.57
2023-10-03T07:03:26.284Z,13.15
2023-10-03T07:05:56.242Z,14.45
2023-10-03T07:08:24.467Z,12.73
2023-10-03T07:10:52.717Z,14.82
2023-10-03T07:13:22.232Z,13.65
2023-10-03T07:15:51.279Z,14.10
2023-10-03T07:18:19.761Z,13.48
2023-10-03T07:20:48.518Z,13.63
2023-10-03T07:23:18.950Z,17.55
2023-10-03T07:25:47.148Z,15.48
2023-10-03T07:28:15.571Z,14.70
2023-10-03T07:30:44.589Z,15.30
2023-10-03T07:33:12.888Z,16.70
2023-10-03T07:35:43.637Z,13.68
2023-10-03T07:38:12.387Z,15.30
2023-10-03T07:40:42.233Z,13.90
2023-10-03T07:43:10.632Z,13.88
2023-10-03T07:45:38.728Z,15.30
2023-10-03T07:48:07.729Z,14.95
2023-10-03T07:50:36.480Z,12.15
2023-10-03T07:53:04.655Z,17.08
2023-10-03T07:55:36.882Z,17.38
2023-10-03T07:58:06.516Z,15.35
2023-10-03T08:00:34.645Z,12.15
2023-10-03T08:03:06.184Z,15.85
2023-10-03T08:05:34.672Z,17.65
2023-10-03T08:08:04.021Z,13.75
2023-10-03T08:10:33.261Z,16.75
2023-10-03T08:13:01.000Z,18.25
2023-10-03T08:15:32.963Z,15.80
2023-10-03T08:18:01.094Z,15.98
2023-10-03T08:20:30.271Z,18.17
2023-10-03T08:23:04.773Z,13.05
2023-10-03T08:25:36.578Z,16.75
2023-10-03T08:28:11.379Z,15.30
2023-10-03T08:30:43.365Z,15.45
2023-10-03T08:33:18.786Z,14.90
2023-10-03T08:35:47.753Z,14.55
2023-10-03T08:38:16.396Z,15.20
2023-10-03T08:40:46.554Z,15.02
2023-10-03T08:43:14.705Z,14.35
2023-10-03T08:45:44.849Z,13.48
2023-10-03T08:48:13.095Z,14.70
2023-10-03T08:50:47.512Z,14.68
2023-10-03T08:53:17.667Z,17.15
2023-10-03T08:55:49.589Z,19.42
2023-10-03T08:58:19.872Z,13.40
2023-10-03T09:00:51.645Z,14.02
2023-10-03T09:03:20.300Z,14.90
2023-10-03T09:05:49.064Z,12.60
2023-10-03T09:08:17.792Z,12.27
2023-10-03T09:10:53.791Z,12.27
2023-10-03T09:13:25.826Z,12.80
2023-10-03T09:16:02.260Z,13.95
2023-10-03T09:18:32.014Z,10.55
2023-10-03T09:21:01.875Z,12.85
2023-10-03T09:23:39.595Z,9.68
2023-10-03T09:26:09.025Z,12.77
2023-10-03T09:28:41.782Z,9.43
2023-10-03T09:31:10.903Z,11.45
2023-10-03T09:33:40.662Z,10.30
2023-10-03T09:36:09.243Z,10.73
2023-10-03T09:38:43.785Z,9.57
2023-10-03T09:41:18.354Z,10.48
2023-10-03T09:43:50.594Z,10.65
2023-10-03T09:46:27.252Z,7.78
2023-10-03T09:48:56.097Z,7.20
2023-10-03T09:51:37.585Z,9.80
2023-10-03T09:54:08.523Z,10.32
2023-10-03T09:56:41.953Z,7.95
2023-10-03T09:59:10.758Z,6.93
2023-10-03T10:01:40.458Z,8.50
2023-10-03T10:04:09.784Z,10.27
2023-10-03T10:06:41.934Z,7.50
2023-10-03T10:09:15.496Z,9.43
2023-10-03T10:12:04.254Z,6.90
2023-10-03T10:14:32.157Z,9.73
2023-10-03T10:17:21.187Z,7.82
2023-10-03T10:20:08.060Z,9.57
2023-10-03T10:22:51.872Z,8.27
2023-10-03T10:25:26.801Z,9.75
2023-10-03T10:28:04.027Z,11.23
2023-10-03T10:30:32.468Z,8.48
2023-10-03T10:33:19.367Z,9.95
2023-10-03T10:35:56.872Z,9.18
2023-10-03T10:38:53.898Z,9.43
2023-10-03T10:41:28.385Z,8.45
2023-10-03T10:44:10.215Z,8.73
2023-10-03T10:46:40.234Z,6.95
2023-10-03T10:49:11.248Z,7.70
2023-10-03T10:51:40.838Z,6.57
2023-10-03T10:54:09.182Z,9.18
2023-10-03T10:56:36.942Z,9.73
2023-10-03T10:59:13.366Z,6.30
2023-10-03T11:01:41.987Z,6.05
2023-10-03T11:04:23.635Z,4.75
2023-10-03T11:06:53.566Z,5.18
2023-10-03T11:09:21.797Z,3.72
2023-10-03T11:11:50.421Z,11.15
2023-10-03T11:14:26.505Z,5.57
2023-10-03T11:16:54.347Z,5.65
2023-10-03T11:19:22.772Z,4.00
2023-10-03T11:21:52.289Z,5.13
2023-10-03T11:24:21.442Z,5.10
2023-10-03T11:26:51.019Z,3.92
2023-10-03T11:29:33.926Z,4.45
2023-10-03T11:32:02.736Z,5.55
2023-10-03T11:34:32.551Z,5.78
2023-10-03T11:37:04.039Z,4.78
2023-10-03T11:39:38.286Z,3.58
2023-10-03T11:42:10.800Z,5.43
2023-10-03T11:44:39.215Z,5.70
2023-10-03T11:47:07.175Z,5.03
2023-10-03T11:49:35.082Z,3.05
2023-10-03T11:52:06.377Z,5.47
2023-10-03T11:54:34.493Z,5.22
2023-10-03T11:57:03.246Z,6.55
2023-10-03T11:59:31.172Z,2.53
2023-10-03T12:02:01.790Z,6.60
2023-10-03T12:04:31.125Z,2.35
2023-10-03T12:07:00.222Z,4.55
2023-10-03T12:09:29.448Z,4.60
2023-10-03T12:11:57.716Z,2.03
2023-10-03T12:14:25.464Z,6.00
2023-10-03T12:16:53.736Z,2.13
2023-10-03T12:19:22.570Z,4.85
2023-10-03T12:21:51.221Z,5.35
2023-10-03T12:24:21.670Z,1.85
2023-10-03T12:26:53.549Z,2.38
2023-10-03T12:29:24.114Z,3.28
2023-10-03T12:31:52.252Z,2.55
2023-10-03T12:34:21.788Z,5.95
2023-10-03T12:36:50.004Z,4.03
2023-10-03T12:39:20.118Z,2.03
2023-10-03T12:41:48.554Z,4.40
2023-10-03T12:44:18.530Z,3.72
2023-10-03T12:46:46.656Z,3.50
2023-10-03T12:49:14.624Z,3.25
2023-10-03T12:51:44.355Z,1.25
2023-10-03T12:54:13.730Z,4.50
2023-10-03T12:56:41.589Z,3.95
2023-10-03T12:59:09.639Z,3.20
2023-10-03T13:01:38.910Z,2.83
2023-10-03T13:04:07.405Z,1.42
2023-10-03T13:06:35.606Z,2.70
2023-10-03T13:09:03.793Z,1.77
2023-10-03T13:11:33.074Z,1.02
2023-10-03T13:14:05.131Z,1.80
2023-10-03T13:16:32.819Z,2.10
2023-10-03T13:19:02.738Z,1.70
2023-10-03T13:21:32.405Z,1.45
2023-10-03T13:24:02.548Z,1.40
2023-10-03T13:26:31.575Z,1.77
2023-10-03T13:28:59.378Z,2.40
2023-10-03T13:31:28.593Z,2.42
2023-10-03T13:33:57.458Z,4.70
2023-10-03T13:36:27.813Z,2.33
2023-10-03T13:38:56.219Z,1.10
2023-10-03T13:41:24.725Z,3.20
2023-10-03T13:43:52.460Z,1.17
2023-10-03T13:46:20.601Z,0.90
2023-10-03T13:48:51.649Z,3.58
2023-10-03T13:51:19.994Z,1.90
2023-10-03T13:53:49.688Z,3.50
2023-10-03T13:56:19.740Z,1.45
2023-10-03T13:58:51.054Z,2.38
2023-10-03T14:01:19.145Z,5.55
2023-10-03T14:03:49.122Z,1.50
2023-10-03T14:06:20.907Z,3.33
2023-10-03T14:08:50.770Z,3.20
2023-10-03T14:11:22.998Z,8.68
2023-10-03T14:13:52.459Z,3.30
2023-10-03T14:16:22.731Z,5.03
2023-10-03T14:18:51.192Z,2.70
2023-10-03T14:21:24.035Z,5.30
2023-10-03T14:23:58.338Z,4.35
2023-10-03T14:26:26.313Z,3.47
2023-10-03T14:28:55.777Z,4.80
2023-10-03T14:31:23.689Z,4.90
2023-10-03T14:33:51.723Z,4.30
2023-10-03T14:36:20.902Z,7.40
2023-10-03T14:41:45.184Z,5.68
2023-10-03T14:44:13.190Z,5.47
2023-10-03T14:46:40.822Z,3.80
2023-10-03T14:49:09.062Z,6.15
2023-10-03T14:51:37.133Z,7.57
2023-10-03T14:54:04.984Z,2.60
2023-10-03T14:56:33.860Z,8.00
2023-10-03T14:59:05.181Z,5.90
2023-10-03T15:01:33.145Z,2.55
2023-10-03T15:04:00.859Z,4.82
2023-10-03T15:06:28.614Z,3.28
2023-10-03T15:08:56.913Z,4.63
2023-10-03T15:11:25.766Z,4.90
2023-10-03T15:13:53.389Z,3.20
2023-10-03T15:16:23.856Z,4.85
2023-10-03T15:18:52.559Z,4.80
2023-10-03T15:21:20.481Z,6.50
2023-10-03T15:23:49.564Z,7.00
2023-10-03T15:26:17.150Z,7.13
2023-10-03T15:28:45.380Z,5.95
2023-10-03T15:31:13.629Z,2.80
2023-10-03T15:33:42.614Z,7.57
2023-10-03T15:36:11.574Z,6.60
2023-10-03T15:38:39.233Z,5.22
2023-10-03T15:41:09.160Z,5.88
2023-10-03T15:43:38.170Z,3.33
2023-10-03T15:46:07.176Z,5.40
2023-10-03T15:48:35.002Z,5.28
2023-10-03T15:51:04.158Z,3.20
2023-10-03T15:53:38.444Z,5.35
2023-10-03T15:56:10.850Z,5.07
2023-10-03T15:58:39.389Z,7.32
2023-10-03T16:01:07.202Z,7.30
2023-10-03T16:03:35.143Z,6.68
2023-10-03T16:06:04.651Z,3.92
2023-10-03T16:08:32.930Z,4.28
2023-10-03T16:11:00.755Z,4.20
2023-10-03T16:13:28.859Z,4.10
2023-10-03T16:15:56.503Z,3.92
2023-10-03T16:18:24.231Z,2.42
2023-10-03T16:20:55.758Z,3.88
2023-10-03T16:23:24.953Z,2.33
2023-10-03T16:25:52.794Z,4.05
2023-10-03T16:28:20.673Z,2.92
2023-10-03T16:30:48.292Z,2.78
2023-10-03T16:33:16.582Z,3.05
2023-10-03T16:35:44.837Z,3.35
2023-10-03T16:38:15.301Z,2.00
2023-10-03T16:40:44.230Z,3.58
2023-10-03T16:43:13.114Z,2.33
2023-10-03T16:45:40.799Z,6.22
2023-10-03T16:48:09.451Z,3.17
2023-10-03T16:50:38.024Z,3.75
2023-10-03T16:53:05.701Z,3.92
2023-10-03T16:55:35.092Z,4.43
2023-10-03T16:58:06.225Z,4.22
2023-10-03T17:00:33.836Z,2.88
2023-10-03T17:03:01.578Z,5.07
2023-10-03T17:05:30.803Z,5.97
2023-10-03T17:07:59.764Z,6.88
2023-10-03T17:10:27.643Z,6.00
2023-10-03T17:12:56.332Z,3.70
2023-10-03T17:15:25.436Z,6.50
2023-10-03T17:17:57.997Z,3.72
2023-10-03T17:20:26.663Z,4.07
2023-10-03T17:22:54.284Z,5.25
2023-10-03T17:25:21.869Z,5.10
2023-10-03T17:27:49.510Z,5.18
2023-10-03T17:30:17.556Z,2.58
2023-10-03T17:32:49.278Z,3.95
2023-10-03T17:35:17.709Z,6.82
2023-10-03T17:37:45.701Z,6.05
2023-10-03T17:40:14.755Z,6.05
2023-10-03T17:42:42.899Z,4.75
2023-10-03T17:45:12.837Z,5.03
2023-10-03T17:47:40.862Z,5.93
2023-10-03T17:50:13.157Z,5.47
2023-10-03T17:52:41.369Z,5.35
2023-10-03T17:55:09.959Z,6.15
2023-10-03T17:57:38.065Z,8.60
2023-10-03T18:00:09.340Z,5.07
2023-10-03T18:02:37.343Z,4.43
2023-10-03T18:05:06.960Z,8.85
2023-10-03T18:07:38.980Z,5.43
2023-10-03T18:10:09.329Z,5.32
2023-10-03T18:12:37.128Z,5.75
2023-10-03T18:15:05.363Z,5.50
2023-10-03T18:17:34.206Z,3.95
2023-10-03T18:20:02.085Z,4.93
2023-10-03T18:22:29.894Z,5.60
2023-10-03T18:25:00.369Z,6.13
2023-10-03T18:27:28.006Z,8.73
2023-10-03T18:29:56.846Z,7.30
2023-10-03T18:32:24.961Z,6.18
2023-10-03T18:34:53.234Z,7.03
2023-10-03T18:37:21.018Z,6.38
2023-10-03T18:39:49.614Z,5.43
2023-10-03T18:42:19.450Z,9.15
2023-10-03T18:44:47.109Z,5.28
2023-10-03T18:47:15.144Z,3.15
2023-10-03T18:49:43.496Z,6.43
2023-10-03T18:52:12.096Z,7.68
2023-10-03T18:54:39.645Z,3.33
2023-10-03T18:57:07.468Z,9.82
2023-10-03T18:59:38.986Z,6.00
2023-10-03T19:02:07.282Z,5.95
2023-10-03T19:04:36.925Z,11.48
2023-10-03T19:07:05.562Z,5.22
2023-10-03T19:09:33.522Z,4.70
2023-10-03T19:12:02.413Z,8.52
2023-10-03T19:14:30.042Z,5.05
2023-10-03T19:16:59.067Z,8.23
2023-10-03T19:19:26.750Z,3.30
2023-10-03T19:21:54.864Z,5.00
2023-10-03T19:24:22.493Z,7.82
2023-10-03T19:26:50.274Z,6.93
2023-10-03T19:29:17.978Z,7.47
2023-10-03T19:31:46.552Z,10.57
2023-10-03T19:34:16.738Z,2.55
2023-10-03T19:36:44.541Z,4.82
2023-10-03T19:39:12.809Z,6.53
2023-10-03T19:41:41.539Z,7.47
2023-10-03T19:44:09.716Z,7.97
2023-10-03T19:46:38.164Z,4.45
2023-10-03T19:49:05.996Z,10.75
2023-10-03T19:51:35.263Z,7.32
2023-10-03T19:54:03.408Z,4.80
2023-10-03T19:56:32.366Z,4.15
2023-10-03T19:59:00.075Z,3.28
2023-10-03T20:01:30.541Z,5.10
2023-10-03T20:04:00.342Z,4.63
2023-10-03T20:06:29.487Z,6.53
2023-10-03T20:08:58.611Z,2.08
2023-10-03T20:11:26.241Z,6.40
2023-10-03T20:13:54.916Z,5.28
2023-10-03T20:16:23.348Z,6.28
2023-10-03T20:18:51.737Z,6.10
2023-10-03T20:21:19.450Z,6.85
2023-10-03T20:23:47.671Z,7.28
2023-10-03T20:26:17.182Z,5.57
2023-10-03T20:28:45.173Z,8.38
2023-10-03T20:31:14.492Z,3.25
2023-10-03T20:33:42.722Z,4.22
2023-10-03T20:36:13.237Z,3.92
2023-10-03T20:38:40.951Z,6.63
2023-10-03T20:41:08.809Z,6.53
2023-10-03T20:43:39.042Z,5.90
2023-10-03T20:46:10.108Z,4.97
2023-10-03T20:48:37.900Z,9.25
2023-10-03T20:51:05.620Z,7.40
2023-10-03T20:53:33.624Z,5.63
2023-10-03T20:56:01.867Z,4.45
2023-10-03T20:58:30.000Z,6.53
2023-10-03T21:00:59.193Z,5.65
2023-10-03T21:03:29.368Z,4.35
2023-10-03T21:05:59.000Z,7.88
2023-10-03T21:08:26.705Z,11.05
2023-10-03T21:10:56.315Z,8.18
2023-10-03T21:13:26.338Z,6.10
2023-10-03T21:15:53.952Z,6.90
2023-10-03T21:18:23.099Z,9.95
2023-10-03T21:20:51.134Z,6.85
2023-10-03T21:23:18.987Z,10.65
2023-10-03T21:25:46.630Z,8.20
2023-10-03T21:28:14.422Z,5.78
2023-10-03T21:30:43.048Z,11.45
2023-10-03T21:33:11.694Z,8.45
2023-10-03T21:35:41.216Z,9.70
2023-10-03T21:38:08.889Z,9.13
2023-10-03T21:40:36.620Z,11.25
2023-10-03T21:43:04.620Z,4.63
2023-10-03T21:45:33.205Z,6.60
2023-10-03T21:48:02.156Z,11.43
2023-10-03T21:50:30.116Z,5.40
2023-10-03T21:52:59.198Z,10.40
2023-10-03T21:55:27.233Z,8.90
2023-10-03T21:57:54.933Z,9.90
2023-10-03T22:00:28.536Z,8.65
2023-10-03T22:02:56.813Z,8.02
2023-10-03T22:05:24.603Z,7.78
2023-10-03T22:07:52.286Z,11.55
2023-10-03T22:10:21.472Z,4.82
2023-10-03T22:12:49.572Z,6.22
2023-10-03T22:15:18.528Z,7.78
2023-10-03T22:17:46.292Z,13.00
2023-10-03T22:20:13.875Z,12.73
2023-10-03T22:22:41.687Z,5.93
2023-10-03T22:25:09.870Z,9.20
2023-10-03T22:27:38.801Z,9.43
2023-10-03T22:30:07.579Z,7.10
2023-10-03T22:32:36.083Z,7.65
2023-10-03T22:35:04.059Z,10.52
2023-10-03T22:37:31.680Z,7.25
2023-10-03T22:40:01.872Z,6.68
2023-10-03T22:42:29.734Z,10.45
2023-10-03T22:44:59.147Z,8.48
2023-10-03T22:47:26.790Z,4.90
2023-10-03T22:49:54.500Z,7.85
2023-10-03T22:52:22.293Z,9.05
2023-10-03T22:54:50.141Z,7.10
2023-10-03T22:57:18.324Z,5.13
2023-10-03T22:59:46.308Z,4.95
2023-10-03T23:02:15.486Z,7.93
2023-10-03T23:04:43.115Z,9.68
2023-10-03T23:07:10.808Z,5.15
2023-10-03T23:09:38.512Z,9.23
2023-10-03T23:12:06.711Z,9.48
2023-10-03T23:14:34.443Z,3.88
2023-10-03T23:17:02.162Z,5.88
2023-10-03T23:19:31.089Z,4.82
2023-10-03T23:21:58.718Z,11.10
2023-10-03T23:24:26.345Z,9.50
2023-10-03T23:26:56.463Z,7.95
2023-10-03T23:29:24.261Z,6.80
2023-10-03T23:31:51.997Z,6.22
2023-10-03T23:34:19.810Z,7.18
2023-10-03T23:36:52.168Z,7.47
2023-10-03T23:39:20.520Z,7.95
2023-10-03T23:41:49.015Z,10.13
2023-10-03T23:44:16.587Z,11.20
2023-10-03T23:46:44.128Z,6.90
2023-10-03T23:49:12.132Z,10.57
2023-10-03T23:51:40.265Z,6.88
2023-10-03T23:54:11.214Z,9.00
2023-10-03T23:56:41.008Z,8.40
2023-10-03T23:59:10.902Z,10.55
