createdAt,value
2018-08-08T00:01:47.822Z,75.70
2018-08-08T00:04:14.778Z,76.20
2018-08-08T00:06:41.648Z,77.20
2018-08-08T00:09:08.590Z,77.70
2018-08-08T00:11:35.515Z,78.30
2018-08-08T00:14:02.525Z,79.00
2018-08-08T00:16:30.137Z,79.20
2018-08-08T00:18:57.103Z,79.10
2018-08-08T00:21:23.960Z,80.10
2018-08-08T00:23:50.873Z,79.80
2018-08-08T00:26:17.744Z,79.30
2018-08-08T00:28:44.693Z,80.50
2018-08-08T00:31:11.538Z,80.90
2018-08-08T00:33:38.440Z,81.30
2018-08-08T00:36:05.292Z,82.00
2018-08-08T00:38:32.209Z,81.80
2018-08-08T00:40:59.108Z,82.40
2018-08-08T00:43:26.147Z,83.50
2018-08-08T00:45:53.024Z,84.20
2018-08-08T00:48:20.705Z,85.00
2018-08-08T00:50:47.585Z,85.00
2018-08-08T00:53:14.502Z,84.90
2018-08-08T00:55:41.390Z,84.10
2018-08-08T00:58:08.348Z,84.80
2018-08-08T01:00:35.202Z,86.80
2018-08-08T01:03:02.913Z,86.40
2018-08-08T01:05:29.867Z,86.40
2018-08-08T01:07:56.824Z,87.10
2018-08-08T01:10:23.713Z,87.80
2018-08-08T01:12:50.659Z,88.50
2018-08-08T01:15:17.550Z,88.60
2018-08-08T01:17:44.428Z,89.10
2018-08-08T01:20:11.441Z,89.70
2018-08-08T01:22:38.350Z,90.70
2018-08-08T01:25:06.090Z,90.40
2018-08-08T01:27:32.958Z,90.40
2018-08-08T01:29:59.880Z,90.80
2018-08-08T01:32:26.759Z,91.20
2018-08-08T01:34:53.707Z,91.50
2018-08-08T01:37:20.573Z,92.00
2018-08-08T01:39:47.517Z,92.10
2018-08-08T01:42:14.552Z,92.40
2018-08-08T01:44:41.458Z,92.60
2018-08-08T01:47:09.080Z,93.40
2018-08-08T01:49:36.002Z,93.20
2018-08-08T01:52:02.928Z,92.80
2018-08-08T01:54:29.927Z,92.80
2018-08-08T01:56:56.785Z,93.40
2018-08-08T01:59:23.704Z,94.10
2018-08-08T02:01:50.577Z,93.60
2018-08-08T02:04:17.545Z,93.60
2018-08-08T02:06:44.388Z,93.50
2018-08-08T02:09:12.078Z,94.20
2018-08-08T02:11:38.940Z,94.20
2018-08-08T02:14:05.912Z,94.30
2018-08-08T02:16:32.790Z,94.90
2018-08-08T02:19:00.509Z,95.20
2018-08-08T02:21:27.417Z,95.20
2018-08-08T02:23:54.397Z,95.00
2018-08-08T02:26:21.253Z,95.20
2018-08-08T02:28:48.204Z,95.40
2018-08-08T02:31:16.986Z,95.50
2018-08-08T02:33:43.854Z,95.70
2018-08-08T02:36:11.547Z,95.90
2018-08-08T02:38:38.449Z,95.90
2018-08-08T02:41:05.458Z,95.80
2018-08-08T02:43:32.415Z,96.20
2018-08-08T02:45:59.386Z,96.30
2018-08-08T02:48:26.265Z,96.70
2018-08-08T02:50:53.228Z,96.40
2018-08-08T02:53:20.284Z,96.60
2018-08-08T02:55:47.280Z,96.60
2018-08-08T02:58:14.145Z,96.90
2018-08-08T03:00:41.800Z,96.80
2018-08-08T03:03:09.417Z,97.10
2018-08-08T03:05:36.361Z,97.00
2018-08-08T03:08:03.271Z,97.10
2018-08-08T03:10:30.226Z,97.40
2018-08-08T03:12:57.167Z,97.80
2018-08-08T03:15:24.153Z,97.80
2018-08-08T03:17:51.025Z,97.80
2018-08-08T03:20:17.989Z,98.10
2018-08-08T03:22:45.595Z,98.50
2018-08-08T03:25:12.521Z,98.40
2018-08-08T03:27:39.380Z,98.20
2018-08-08T03:30:06.348Z,98.30
2018-08-08T03:32:33.265Z,98.50
2018-08-08T03:35:00.186Z,98.70
2018-08-08T03:37:27.053Z,98.50
2018-08-08T03:39:53.961Z,98.70
2018-08-08T03:42:20.990Z,98.70
2018-08-08T03:44:47.908Z,98.60
2018-08-08T03:47:14.776Z,98.80
2018-08-08T03:49:41.712Z,98.70
2018-08-08T03:52:08.641Z,98.40
2018-08-08T03:54:37.076Z,98.30
2018-08-08T03:57:04.630Z,98.30
2018-08-08T03:59:32.273Z,98.80
2018-08-08T04:01:59.262Z,98.80
2018-08-08T04:04:26.109Z,98.50
2018-08-08T04:06:53.061Z,98.60
2018-08-08T04:09:19.961Z,98.50
2018-08-08T04:11:46.965Z,98.50
2018-08-08T04:14:13.848Z,98.70
2018-08-08T04:16:40.823Z,98.70
2018-08-08T04:19:07.784Z,98.90
2018-08-08T04:21:34.761Z,99.20
2018-08-08T04:24:01.656Z,99.30
2018-08-08T04:26:29.500Z,99.90
2018-08-08T04:29:11.495Z,99.90
2018-08-08T04:31:39.379Z,99.90
2018-08-08T04:34:08.973Z,99.90
2018-08-08T04:36:36.096Z,99.90
2018-08-08T04:39:03.173Z,99.90
2018-08-08T04:41:40.895Z,99.90
2018-08-08T04:44:08.321Z,99.90
2018-08-08T04:46:46.406Z,99.90
2018-08-08T04:49:27.499Z,99.90
2018-08-08T04:52:07.967Z,99.90
2018-08-08T04:54:48.535Z,99.90
2018-08-08T04:57:15.568Z,99.90
2018-08-08T04:59:56.390Z,99.90
2018-08-08T05:04:56.262Z,99.90
2018-08-08T05:07:23.328Z,99.90
2018-08-08T05:09:50.220Z,99.90
2018-08-08T05:17:22.171Z,99.90
2018-08-08T05:19:49.097Z,99.90
2018-08-08T05:22:16.100Z,99.90
2018-08-08T05:24:43.036Z,99.90
2018-08-08T05:29:43.453Z,99.90
2018-08-08T05:32:10.441Z,99.90
2018-08-08T05:34:37.381Z,99.90
2018-08-08T05:39:37.642Z,99.90
2018-08-08T05:42:04.654Z,99.90
2018-08-08T05:44:32.513Z,99.90
2018-08-08T05:46:59.546Z,99.90
2018-08-08T05:49:26.563Z,99.90
2018-08-08T05:54:26.646Z,99.80
2018-08-08T05:57:00.430Z,99.90
2018-08-08T05:59:28.384Z,99.50
2018-08-08T06:01:55.319Z,99.50
2018-08-08T06:04:22.225Z,99.40
2018-08-08T06:09:22.700Z,99.00
2018-08-08T06:11:49.722Z,98.20
2018-08-08T06:14:16.651Z,98.00
2018-08-08T06:16:44.349Z,97.70
2018-08-08T06:19:11.289Z,97.70
2018-08-08T06:21:38.261Z,97.40
2018-08-08T06:24:05.196Z,97.20
2018-08-08T06:26:32.132Z,97.30
2018-08-08T06:28:59.020Z,97.00
2018-08-08T06:31:25.973Z,96.90
2018-08-08T06:33:52.952Z,96.60
2018-08-08T06:36:20.615Z,96.30
2018-08-08T06:41:24.878Z,95.30
2018-08-08T06:46:25.409Z,94.90
2018-08-08T06:59:05.456Z,95.20
2018-08-08T07:01:32.341Z,94.80
2018-08-08T07:03:59.347Z,95.00
2018-08-08T07:06:27.900Z,95.00
2018-08-08T07:08:56.384Z,94.80
2018-08-08T07:11:24.029Z,94.60
2018-08-08T07:13:51.008Z,94.60
2018-08-08T07:16:17.969Z,94.50
2018-08-08T07:18:56.658Z,94.50
2018-08-08T07:21:23.908Z,94.40
2018-08-08T07:23:51.884Z,94.20
2018-08-08T07:26:30.076Z,94.10
2018-08-08T07:28:57.678Z,93.90
2018-08-08T07:31:24.590Z,93.50
2018-08-08T07:33:52.290Z,93.30
2018-08-08T07:36:19.281Z,93.30
2018-08-08T07:38:46.274Z,93.00
2018-08-08T07:41:13.297Z,92.50
2018-08-08T07:43:40.300Z,91.60
2018-08-08T07:46:07.264Z,91.80
2018-08-08T07:48:34.254Z,91.10
2018-08-08T07:51:01.169Z,90.40
2018-08-08T07:53:28.176Z,90.10
2018-08-08T07:55:55.108Z,88.50
2018-08-08T08:01:01.468Z,88.60
2018-08-08T08:03:29.187Z,90.10
2018-08-08T08:05:56.045Z,90.00
2018-08-08T08:08:22.972Z,88.80
2018-08-08T08:10:49.882Z,88.50
2018-08-08T08:13:16.940Z,86.60
2018-08-08T08:15:43.812Z,86.30
2018-08-08T08:18:10.757Z,87.50
2018-08-08T08:20:37.625Z,86.90
2018-08-08T08:25:37.682Z,81.60
2018-08-08T08:28:05.381Z,73.10
2018-08-08T08:30:32.273Z,73.00
2018-08-08T08:32:59.181Z,72.70
2018-08-08T08:35:26.049Z,67.60
2018-08-08T08:37:52.989Z,68.10
2018-08-08T08:40:19.879Z,68.50
2018-08-08T08:42:46.785Z,68.50
2018-08-08T08:45:13.704Z,69.00
2018-08-08T08:47:40.573Z,71.50
2018-08-08T08:50:07.610Z,73.80
2018-08-08T08:52:34.487Z,76.10
2018-08-08T08:55:01.433Z,76.70
2018-08-08T08:57:28.428Z,76.80
2018-08-08T09:02:28.736Z,79.90
2018-08-08T09:04:55.670Z,80.00
2018-08-08T09:07:22.628Z,78.50
2018-08-08T09:09:49.545Z,77.50
2018-08-08T09:12:16.559Z,75.60
2018-08-08T09:19:49.558Z,71.30
2018-08-08T09:22:16.453Z,70.10
2018-08-08T09:24:43.384Z,69.70
2018-08-08T09:27:10.244Z,68.30
2018-08-08T09:29:37.248Z,67.60
2018-08-08T09:32:04.171Z,67.80
2018-08-08T09:34:31.800Z,66.40
2018-08-08T09:36:58.741Z,66.40
2018-08-08T09:39:25.646Z,66.90
2018-08-08T09:41:52.622Z,68.90
2018-08-08T09:44:19.501Z,66.70
2018-08-08T09:46:46.440Z,67.40
2018-08-08T09:49:13.350Z,66.60
2018-08-08T09:51:40.332Z,65.70
2018-08-08T09:54:07.205Z,64.80
2018-08-08T09:59:07.282Z,64.40
2018-08-08T10:02:07.560Z,64.10
2018-08-08T10:04:34.577Z,64.00
2018-08-08T10:07:01.554Z,64.30
2018-08-08T10:09:28.449Z,64.60
2018-08-08T10:14:30.912Z,62.30
2018-08-08T10:16:58.894Z,62.20
2018-08-08T10:19:39.712Z,62.90
2018-08-08T10:22:14.003Z,61.90
2018-08-08T10:24:40.887Z,62.40
2018-08-08T10:27:15.042Z,62.60
2018-08-08T10:29:42.478Z,62.50
2018-08-08T10:32:09.474Z,61.90
2018-08-08T10:34:36.433Z,62.00
2018-08-08T10:37:04.333Z,62.80
2018-08-08T10:39:31.256Z,62.80
2018-08-08T10:41:58.211Z,63.40
2018-08-08T10:44:25.531Z,63.90
2018-08-08T10:46:52.574Z,63.20
2018-08-08T10:49:20.839Z,62.60
2018-08-08T10:51:48.032Z,61.90
2018-08-08T10:54:14.917Z,61.50
2018-08-08T10:56:41.888Z,62.10
2018-08-08T10:59:08.791Z,61.50
2018-08-08T11:01:36.629Z,60.70
2018-08-08T11:04:03.548Z,60.60
2018-08-08T11:06:31.393Z,60.80
2018-08-08T11:08:58.447Z,60.30
2018-08-08T11:11:26.224Z,60.60
2018-08-08T11:13:56.901Z,60.80
2018-08-08T11:16:37.739Z,60.30
2018-08-08T11:19:05.731Z,59.60
2018-08-08T11:21:33.559Z,59.00
2018-08-08T11:24:00.479Z,58.90
2018-08-08T11:26:27.423Z,59.50
2018-08-08T11:28:54.304Z,60.30
2018-08-08T11:31:21.629Z,60.70
2018-08-08T11:33:49.097Z,60.10
2018-08-08T11:36:15.984Z,59.80
2018-08-08T11:38:43.020Z,59.50
2018-08-08T11:44:01.198Z,59.80
2018-08-08T11:46:34.055Z,59.80
2018-08-08T11:49:12.014Z,59.40
2018-08-08T11:51:40.500Z,59.50
2018-08-08T11:54:08.219Z,59.90
2018-08-08T11:56:37.837Z,59.60
2018-08-08T11:59:04.845Z,59.50
2018-08-08T12:01:33.394Z,60.60
2018-08-08T12:04:01.373Z,60.20
2018-08-08T12:06:37.845Z,60.10
2018-08-08T12:09:15.783Z,60.30
2018-08-08T12:11:54.398Z,60.40
2018-08-08T12:14:36.519Z,60.30
2018-08-08T12:17:17.382Z,59.80
2018-08-08T12:19:54.456Z,60.90
2018-08-08T12:22:31.185Z,61.20
2018-08-08T12:24:59.331Z,61.10
2018-08-08T12:27:26.493Z,61.00
2018-08-08T12:29:54.816Z,61.40
2018-08-08T12:32:21.763Z,61.30
2018-08-08T12:34:48.662Z,61.60
2018-08-08T12:37:28.681Z,62.90
2018-08-08T12:42:44.395Z,62.80
2018-08-08T12:45:17.403Z,62.90
2018-08-08T12:47:58.554Z,62.50
2018-08-08T12:50:33.099Z,62.20
2018-08-08T12:53:00.216Z,61.80
2018-08-08T12:55:27.167Z,60.70
2018-08-08T12:57:54.104Z,60.70
2018-08-08T13:00:22.571Z,61.00
2018-08-08T13:02:50.365Z,60.40
2018-08-08T13:05:17.401Z,60.40
2018-08-08T13:07:46.085Z,59.90
2018-08-08T13:10:20.680Z,59.40
2018-08-08T13:12:56.465Z,59.90
2018-08-08T13:15:37.005Z,59.70
2018-08-08T13:20:59.048Z,60.50
2018-08-08T13:23:39.818Z,60.30
2018-08-08T13:26:17.362Z,61.80
2018-08-08T13:28:50.484Z,61.20
2018-08-08T13:31:31.320Z,60.60
2018-08-08T13:34:14.537Z,61.50
2018-08-08T13:36:43.570Z,62.00
2018-08-08T13:39:10.714Z,61.90
2018-08-08T13:41:38.409Z,61.30
2018-08-08T13:44:05.489Z,61.30
2018-08-08T13:46:33.222Z,60.60
2018-08-08T13:49:00.909Z,60.10
2018-08-08T13:51:27.783Z,60.10
2018-08-08T13:53:54.709Z,59.70
2018-08-08T13:56:21.599Z,61.10
2018-08-08T13:58:48.549Z,61.90
2018-08-08T14:01:16.185Z,61.50
2018-08-08T14:03:58.292Z,61.50
2018-08-08T14:06:39.182Z,61.10
2018-08-08T14:12:06.300Z,62.20
2018-08-08T14:14:48.823Z,61.40
2018-08-08T14:17:31.634Z,61.40
2018-08-08T14:20:12.192Z,61.20
2018-08-08T14:22:54.802Z,60.60
2018-08-08T14:25:37.943Z,60.60
2018-08-08T14:28:06.397Z,60.10
2018-08-08T14:30:33.477Z,60.00
2018-08-08T14:33:13.698Z,59.60
2018-08-08T14:35:41.418Z,59.70
2018-08-08T14:38:08.342Z,60.40
2018-08-08T14:40:36.132Z,60.70
2018-08-08T14:43:03.068Z,60.60
2018-08-08T14:45:30.021Z,60.20
2018-08-08T14:47:57.445Z,60.20
2018-08-08T14:50:24.413Z,59.90
2018-08-08T14:52:51.323Z,59.10
2018-08-08T14:55:18.353Z,59.30
2018-08-08T14:57:45.331Z,59.80
2018-08-08T15:00:22.016Z,59.70
2018-08-08T15:02:48.880Z,59.20
2018-08-08T15:05:21.611Z,58.70
2018-08-08T15:07:48.494Z,58.90
2018-08-08T15:10:15.474Z,59.30
2018-08-08T15:12:42.375Z,59.00
2018-08-08T15:15:22.685Z,59.30
2018-08-08T15:17:50.535Z,59.70
2018-08-08T15:20:17.533Z,59.80
2018-08-08T15:22:44.416Z,60.00
2018-08-08T15:25:11.437Z,59.80
2018-08-08T15:27:38.430Z,60.00
2018-08-08T15:30:05.478Z,60.10
2018-08-08T15:32:32.437Z,59.80
2018-08-08T15:34:59.400Z,59.80
2018-08-08T15:37:26.656Z,60.20
2018-08-08T15:39:53.302Z,59.80
2018-08-08T15:42:20.177Z,59.90
2018-08-08T15:44:47.125Z,59.80
2018-08-08T15:47:16.480Z,59.40
2018-08-08T15:49:44.133Z,59.10
2018-08-08T15:52:11.833Z,57.60
2018-08-08T15:54:39.371Z,57.60
2018-08-08T15:57:13.726Z,57.10
2018-08-08T15:59:56.326Z,57.40
2018-08-08T16:05:22.151Z,57.10
2018-08-08T16:08:04.190Z,57.50
2018-08-08T16:13:15.070Z,57.80
2018-08-08T16:15:42.029Z,57.40
2018-08-08T16:18:08.961Z,57.60
2018-08-08T16:20:35.885Z,57.90
2018-08-08T16:23:02.823Z,57.30
2018-08-08T16:25:29.769Z,57.80
2018-08-08T16:27:56.695Z,57.60
2018-08-08T16:30:24.363Z,58.70
2018-08-08T16:32:53.163Z,58.80
2018-08-08T16:35:20.929Z,58.40
2018-08-08T16:37:48.211Z,58.40
2018-08-08T16:40:16.102Z,59.00
2018-08-08T16:42:46.874Z,59.00
2018-08-08T16:45:19.808Z,59.30
2018-08-08T16:47:57.347Z,59.00
2018-08-08T16:50:25.774Z,58.90
2018-08-08T16:52:52.689Z,58.80
2018-08-08T16:55:19.693Z,60.80
2018-08-08T16:57:46.588Z,59.80
2018-08-08T17:00:13.508Z,60.00
2018-08-08T17:02:40.472Z,60.60
2018-08-08T17:05:07.378Z,61.00
2018-08-08T17:07:34.307Z,61.40
2018-08-08T17:10:01.214Z,61.90
2018-08-08T17:12:28.189Z,62.00
2018-08-08T17:14:55.094Z,62.10
2018-08-08T17:17:22.052Z,62.30
2018-08-08T17:19:48.960Z,62.20
2018-08-08T17:22:15.920Z,62.20
2018-08-08T17:24:42.902Z,62.50
2018-08-08T17:27:09.917Z,62.90
2018-08-08T17:29:36.878Z,62.80
2018-08-08T17:32:03.949Z,63.30
2018-08-08T17:34:30.841Z,63.20
2018-08-08T17:36:58.072Z,63.30
2018-08-08T17:39:24.968Z,63.70
2018-08-08T17:41:52.057Z,63.20
2018-08-08T17:44:19.849Z,62.80
2018-08-08T17:46:46.829Z,62.60
2018-08-08T17:49:13.745Z,62.90
2018-08-08T17:51:40.684Z,63.00
2018-08-08T17:54:07.545Z,62.40
2018-08-08T17:56:35.288Z,63.10
2018-08-08T18:02:02.249Z,62.20
2018-08-08T18:04:44.319Z,67.40
2018-08-08T18:07:26.614Z,64.80
2018-08-08T18:18:21.057Z,64.20
2018-08-08T18:21:02.338Z,64.50
2018-08-08T18:23:43.217Z,64.30
2018-08-08T18:26:27.274Z,65.50
2018-08-08T18:29:10.697Z,66.20
2018-08-08T18:34:36.808Z,65.30
2018-08-08T18:40:05.498Z,66.60
2018-08-08T18:42:46.936Z,66.50
2018-08-08T18:45:19.119Z,67.70
2018-08-08T18:47:58.648Z,68.50
2018-08-08T18:53:22.300Z,68.50
2018-08-08T18:55:59.816Z,69.20
2018-08-08T18:58:45.277Z,69.20
2018-08-08T19:01:26.071Z,69.60
2018-08-08T19:04:08.506Z,69.90
2018-08-08T19:06:50.796Z,70.10
2018-08-08T19:09:34.395Z,70.60
2018-08-08T19:12:16.682Z,71.10
2018-08-08T19:14:59.547Z,72.00
2018-08-08T19:17:40.688Z,73.40
2018-08-08T19:23:04.811Z,74.50
2018-08-08T19:25:44.109Z,73.10
2018-08-08T19:28:13.104Z,73.20
2018-08-08T19:30:52.945Z,74.00
2018-08-08T19:33:34.395Z,74.70
2018-08-08T19:36:03.169Z,75.30
2018-08-08T19:38:42.595Z,74.80
2018-08-08T19:41:22.337Z,75.70
2018-08-08T19:44:03.722Z,75.60
2018-08-08T19:46:44.703Z,77.70
2018-08-08T19:49:25.060Z,78.70
2018-08-08T19:52:06.173Z,78.10
2018-08-08T19:54:35.041Z,79.60
2018-08-08T19:57:13.339Z,78.70
2018-08-08T20:02:21.956Z,81.40
2018-08-08T20:07:48.044Z,84.30
2018-08-08T20:10:28.080Z,86.90
2018-08-08T20:13:07.397Z,83.80
2018-08-08T20:15:48.041Z,85.20
2018-08-08T20:18:15.877Z,83.20
2018-08-08T20:20:42.787Z,88.30
2018-08-08T20:23:12.011Z,84.60
2018-08-08T20:25:39.707Z,84.60
2018-08-08T20:28:07.060Z,85.30
2018-08-08T20:30:34.082Z,85.60
2018-08-08T20:33:01.684Z,87.40
2018-08-08T20:35:43.062Z,89.30
2018-08-08T20:38:23.679Z,89.20
2018-08-08T20:40:58.860Z,90.70
2018-08-08T20:43:28.416Z,90.60
2018-08-08T20:46:09.101Z,91.80
2018-08-08T20:48:45.686Z,92.40
2018-08-08T20:51:23.157Z,92.40
2018-08-08T20:56:42.780Z,92.70
2018-08-08T20:59:23.116Z,92.10
2018-08-08T21:02:02.547Z,93.70
2018-08-08T21:04:41.581Z,93.40
2018-08-08T21:07:12.077Z,93.70
2018-08-08T21:09:54.661Z,93.90
2018-08-08T21:12:35.503Z,94.40
2018-08-08T21:15:16.828Z,94.40
2018-08-08T21:17:56.786Z,94.60
2018-08-08T21:20:30.313Z,94.40
2018-08-08T21:22:57.536Z,95.80
2018-08-08T21:25:24.467Z,95.70
2018-08-08T21:27:51.328Z,96.90
2018-08-08T21:30:18.353Z,97.10
2018-08-08T21:32:47.908Z,96.10
2018-08-08T21:35:22.954Z,96.50
2018-08-08T21:38:02.730Z,97.00
2018-08-08T21:40:36.196Z,97.00
2018-08-08T21:43:10.910Z,97.50
2018-08-08T21:45:39.819Z,98.10
2018-08-08T21:48:11.662Z,98.10
2018-08-08T21:50:39.496Z,98.20
2018-08-08T21:53:09.272Z,98.20
2018-08-08T21:55:49.533Z,98.30
2018-08-08T21:58:37.440Z,98.30
2018-08-08T22:01:17.626Z,97.90
2018-08-08T22:03:56.701Z,97.90
2018-08-08T22:06:47.124Z,99.10
2018-08-08T22:09:36.507Z,99.20
2018-08-08T22:12:07.117Z,99.40
2018-08-08T22:14:46.380Z,99.70
2018-08-08T22:30:59.420Z,99.30
2018-08-08T22:33:36.278Z,99.90
2018-08-08T22:36:03.281Z,99.90
2018-08-08T22:38:30.780Z,99.90
2018-08-08T22:40:58.741Z,99.90
2018-08-08T22:43:25.693Z,99.90
2018-08-08T22:45:53.368Z,99.90
2018-08-08T22:48:20.230Z,99.90
2018-08-08T22:50:47.173Z,99.90
2018-08-08T22:53:14.059Z,99.90
2018-08-08T22:55:41.783Z,99.90
2018-08-08T22:58:08.865Z,99.90
2018-08-08T23:00:35.814Z,99.90
2018-08-08T23:03:02.745Z,99.90
2018-08-08T23:05:29.683Z,99.90
2018-08-08T23:07:56.581Z,99.90
2018-08-08T23:10:24.349Z,99.90
2018-08-08T23:12:51.403Z,99.90
2018-08-08T23:15:18.279Z,99.90
2018-08-08T23:17:45.287Z,99.90
2018-08-08T23:20:12.914Z,99.90
2018-08-08T23:22:46.822Z,99.90
2018-08-08T23:25:13.709Z,99.90
2018-08-08T23:27:40.642Z,99.90
2018-08-08T23:30:08.384Z,99.90
2018-08-08T23:32:35.411Z,99.90
2018-08-08T23:35:02.320Z,99.90
2018-08-08T23:37:29.249Z,99.90
2018-08-08T23:39:56.873Z,99.90
2018-08-08T23:42:23.809Z,99.90
2018-08-08T23:44:50.682Z,99.90
2018-08-08T23:47:17.626Z,99.90
2018-08-08T23:49:44.502Z,99.90
2018-08-08T23:52:11.426Z,99.90
2018-08-08T23:54:39.040Z,99.90
2018-08-08T23:57:06.019Z,99.90
2018-08-08T23:59:32.889Z,99.90
