createdAt,value
2023-04-27T18:21:03.188Z,98597.74
2023-04-27T18:23:38.781Z,98609.44
2023-04-27T18:26:14.316Z,98615.91
2023-04-27T18:28:49.721Z,98617.73
2023-04-27T18:31:25.037Z,98620.67
2023-04-27T18:33:59.123Z,98627.80
2023-04-27T18:36:32.767Z,98638.70
2023-04-27T18:39:05.706Z,98652.33
2023-04-27T18:41:39.043Z,98660.41
2023-04-27T18:44:13.164Z,98664.34
2023-04-27T18:46:47.288Z,98668.55
2023-04-27T18:49:24.590Z,98671.42
2023-04-27T18:51:59.100Z,98680.39
2023-04-27T18:57:39.587Z,98689.90
2023-04-27T19:00:17.300Z,98695.08
2023-04-27T19:02:53.167Z,98700.59
2023-04-27T19:05:26.775Z,98705.51
2023-04-27T19:08:00.920Z,98711.45
2023-04-27T19:10:38.031Z,98714.19
2023-04-27T19:13:14.131Z,98717.98
2023-04-27T19:15:47.848Z,98721.66
2023-04-27T19:18:21.915Z,98732.38
2023-04-27T19:20:59.516Z,98733.39
2023-04-27T19:23:33.236Z,98744.23
2023-04-27T19:26:12.920Z,98748.52
2023-04-27T19:28:48.223Z,98753.65
2023-04-27T19:31:24.862Z,98752.73
2023-04-27T19:34:04.260Z,98760.34
2023-04-27T19:36:37.780Z,98764.14
2023-04-27T19:39:13.839Z,98766.69
2023-04-27T19:41:48.985Z,98767.70
2023-04-27T19:44:23.468Z,98766.95
2023-04-27T19:47:00.574Z,98779.88
2023-04-27T19:49:38.905Z,98773.73
2023-04-27T19:52:13.257Z,98779.04
2023-04-27T19:54:47.274Z,98779.50
2023-04-27T19:57:21.309Z,98787.00
2023-04-27T19:59:57.424Z,98787.44
2023-04-27T20:02:31.485Z,98789.66
2023-04-27T20:05:08.577Z,98790.33
2023-04-27T20:07:43.626Z,98789.73
2023-04-27T20:10:19.167Z,98794.59
2023-04-27T20:12:56.490Z,98792.30
2023-04-27T20:15:32.705Z,98799.66
2023-04-27T20:31:58.648Z,98782.31
2023-04-27T20:34:28.020Z,98792.63
2023-04-27T20:36:57.453Z,98800.64
2023-04-27T20:39:27.085Z,98806.66
2023-04-27T20:41:56.511Z,98809.83
2023-04-27T20:44:25.975Z,98810.70
2023-04-27T20:46:55.216Z,98810.80
2023-04-27T20:49:34.282Z,98810.96
2023-04-27T20:52:04.625Z,98811.61
2023-04-27T20:54:33.938Z,98813.36
2023-04-27T20:57:07.970Z,98812.26
2023-04-27T20:59:37.078Z,98818.98
2023-04-27T21:02:06.758Z,98824.73
2023-04-27T21:04:36.530Z,98816.28
2023-04-27T21:07:05.994Z,98816.62
2023-04-27T21:09:38.177Z,98815.91
2023-04-27T21:12:08.545Z,98813.09
2023-04-27T21:14:37.982Z,98810.61
2023-04-27T21:17:07.919Z,98815.10
2023-04-27T21:19:37.372Z,98814.40
2023-04-27T21:25:11.516Z,98808.80
2023-04-27T21:27:44.396Z,98807.97
2023-04-27T21:30:18.245Z,98808.48
2023-04-27T21:32:50.981Z,98810.91
2023-04-27T21:35:23.572Z,98813.30
2023-04-27T21:37:56.050Z,98811.95
2023-04-27T21:40:28.769Z,98809.95
2023-04-27T21:43:01.192Z,98802.42
2023-04-27T21:45:38.017Z,98801.03
2023-04-27T21:48:10.484Z,98801.05
2023-04-27T21:50:42.830Z,98800.02
2023-04-27T21:53:17.747Z,98801.30
2023-04-27T21:55:51.412Z,98802.34
2023-04-27T21:58:30.114Z,98802.21
2023-04-27T22:01:02.611Z,98799.36
2023-04-27T22:14:39.075Z,98781.95
2023-04-27T22:17:08.333Z,98785.23
2023-04-27T22:19:37.682Z,98793.05
2023-04-27T22:22:07.181Z,98792.30
2023-04-27T22:24:36.736Z,98792.07
2023-04-27T22:34:28.368Z,98804.48
2023-04-27T22:36:58.081Z,98800.36
2023-04-27T22:39:30.147Z,98797.45
2023-04-27T22:42:04.212Z,98801.27
2023-04-27T22:44:34.282Z,98802.34
2023-04-27T22:47:03.830Z,98801.52
2023-04-27T22:49:35.892Z,98799.73
2023-04-27T22:52:07.780Z,98795.30
2023-04-27T23:08:24.836Z,98777.36
2023-04-27T23:10:56.268Z,98780.55
2023-04-27T23:13:27.257Z,98781.67
2023-04-27T23:15:56.863Z,98779.45
2023-04-27T23:18:26.440Z,98782.27
2023-04-27T23:20:55.923Z,98787.70
2023-04-27T23:23:25.529Z,98788.71
2023-04-27T23:25:54.905Z,98789.27
2023-04-27T23:28:24.342Z,98789.25
2023-04-27T23:30:55.107Z,98785.02
2023-04-27T23:33:26.393Z,98789.11
2023-04-27T23:35:56.322Z,98786.16
2023-04-27T23:38:28.327Z,98789.79
2023-04-27T23:40:57.710Z,98787.72
2023-04-27T23:43:27.461Z,98781.63
2023-04-27T23:48:52.714Z,98780.23
2023-04-27T23:51:25.325Z,98773.83
2023-04-27T23:53:57.746Z,98774.89
2023-04-27T23:56:30.139Z,98773.89
2023-04-27T23:59:02.562Z,98771.95
