createdAt,value
2017-11-10T00:00:53.272Z,1033.17
2017-11-10T00:01:53.261Z,1033.19
2017-11-10T00:02:53.249Z,1033.16
2017-11-10T00:03:53.240Z,1033.17
2017-11-10T00:04:53.227Z,1033.12
2017-11-10T00:05:53.219Z,1033.09
2017-11-10T00:06:53.206Z,1033.03
2017-11-10T00:07:53.196Z,1033.03
2017-11-10T00:08:53.186Z,1033.03
2017-11-10T00:09:53.175Z,1032.96
2017-11-10T00:10:53.164Z,1032.94
2017-11-10T00:11:53.155Z,1032.91
2017-11-10T00:12:53.153Z,1032.91
2017-11-10T00:13:53.133Z,1032.87
2017-11-10T00:14:53.124Z,1032.82
2017-11-10T00:15:53.112Z,1032.82
2017-11-10T00:16:53.101Z,1032.8
2017-11-10T00:17:53.091Z,1032.77
2017-11-10T00:18:53.082Z,1032.67
2017-11-10T00:19:53.070Z,1032.68
2017-11-10T00:20:53.061Z,1032.68
2017-11-10T00:21:53.049Z,1032.65
2017-11-10T00:22:53.039Z,1032.68
2017-11-10T00:23:53.027Z,1032.72
2017-11-10T00:24:53.019Z,1032.64
2017-11-10T00:25:53.007Z,1032.68
2017-11-10T00:26:52.996Z,1032.66
2017-11-10T00:27:52.986Z,1032.65
2017-11-10T00:28:52.974Z,1032.66
2017-11-10T00:29:52.965Z,1032.61
2017-11-10T00:30:52.954Z,1032.62
2017-11-10T00:31:52.958Z,1032.61
2017-11-10T00:32:52.935Z,1032.57
2017-11-10T00:33:52.926Z,1032.56
2017-11-10T00:34:52.914Z,1032.57
2017-11-10T00:35:52.903Z,1032.57
2017-11-10T00:36:52.893Z,1032.58
2017-11-10T00:37:52.883Z,1032.53
2017-11-10T00:38:52.874Z,1032.6
2017-11-10T00:39:52.863Z,1032.55
2017-11-10T00:40:52.852Z,1032.56
2017-11-10T00:41:52.840Z,1032.46
2017-11-10T00:42:52.832Z,1032.44
2017-11-10T00:43:52.821Z,1032.51
2017-11-10T00:44:52.810Z,1032.49
2017-11-10T00:45:52.801Z,1032.48
2017-11-10T00:46:52.791Z,1032.44
2017-11-10T00:47:52.781Z,1032.49
2017-11-10T00:48:52.771Z,1032.43
2017-11-10T00:49:52.760Z,1032.39
2017-11-10T00:50:52.749Z,1032.36
2017-11-10T00:51:52.741Z,1032.36
2017-11-10T00:52:52.731Z,1032.31
2017-11-10T00:53:52.719Z,1032.34
2017-11-10T00:54:52.709Z,1032.37
2017-11-10T00:55:52.700Z,1032.39
2017-11-10T00:56:52.692Z,1032.41
2017-11-10T00:57:52.680Z,1032.44
2017-11-10T00:58:52.668Z,1032.5
2017-11-10T00:59:52.659Z,1032.45
2017-11-10T01:00:52.652Z,1032.46
2017-11-10T01:01:52.637Z,1032.45
2017-11-10T01:02:52.628Z,1032.44
2017-11-10T01:03:52.618Z,1032.41
2017-11-10T01:04:52.609Z,1032.34
2017-11-10T01:05:52.598Z,1032.37
2017-11-10T01:06:52.587Z,1032.34
2017-11-10T01:07:52.578Z,1032.33
2017-11-10T01:08:52.567Z,1032.31
2017-11-10T01:09:52.558Z,1032.25
2017-11-10T01:10:52.547Z,1032.26
2017-11-10T01:11:52.539Z,1032.2
2017-11-10T01:12:52.527Z,1032.21
2017-11-10T01:13:52.519Z,1032.22
2017-11-10T01:14:52.508Z,1032.16
2017-11-10T01:15:52.747Z,1032.18
2017-11-10T01:16:52.486Z,1032.15
2017-11-10T01:17:52.477Z,1032.13
2017-11-10T01:18:52.467Z,1032.13
2017-11-10T01:19:52.462Z,1032.07
2017-11-10T01:20:52.446Z,1032.09
2017-11-10T01:21:52.436Z,1032.05
2017-11-10T01:22:52.426Z,1032.05
2017-11-10T01:23:52.416Z,1032.08
2017-11-10T01:24:52.406Z,1032.09
2017-11-10T01:25:52.399Z,1032.09
2017-11-10T01:26:52.392Z,1032.06
2017-11-10T01:27:52.380Z,1032.03
2017-11-10T01:28:52.367Z,1032.05
2017-11-10T01:29:52.358Z,1031.99
2017-11-10T01:30:52.347Z,1031.99
2017-11-10T01:31:52.338Z,1031.96
2017-11-10T01:32:52.329Z,1032.02
2017-11-10T01:33:52.318Z,1032
2017-11-10T01:34:52.307Z,1032.04
2017-11-10T01:35:52.297Z,1032.07
2017-11-10T01:36:52.289Z,1032.03
2017-11-10T01:37:52.278Z,1032.04
2017-11-10T01:38:52.268Z,1032.03
2017-11-10T01:39:52.257Z,1032.07
2017-11-10T01:40:52.248Z,1032.02
2017-11-10T01:41:52.240Z,1032.05
2017-11-10T01:42:52.234Z,1032.03
2017-11-10T01:43:52.220Z,1032.09
2017-11-10T01:44:52.208Z,1032.09
2017-11-10T01:45:52.197Z,1032.16
2017-11-10T01:46:52.189Z,1032.13
2017-11-10T01:47:52.179Z,1032.11
2017-11-10T01:48:52.169Z,1032.14
2017-11-10T01:49:52.158Z,1032.09
2017-11-10T01:50:52.148Z,1032.12
2017-11-10T01:51:52.139Z,1032.22
2017-11-10T01:52:52.139Z,1032.24
2017-11-10T01:53:52.117Z,1032.22
2017-11-10T01:54:52.109Z,1032.2
2017-11-10T01:55:52.097Z,1032.24
2017-11-10T01:56:52.088Z,1032.26
2017-11-10T01:57:52.077Z,1032.32
2017-11-10T01:58:52.067Z,1032.35
2017-11-10T01:59:52.059Z,1032.35
2017-11-10T02:00:52.046Z,1032.33
2017-11-10T02:01:52.037Z,1032.36
2017-11-10T02:02:52.026Z,1032.35
2017-11-10T02:03:52.016Z,1032.28
2017-11-10T02:04:52.014Z,1032.28
2017-11-10T02:05:51.997Z,1032.25
2017-11-10T02:06:51.987Z,1032.23
2017-11-10T02:07:51.976Z,1032.28
2017-11-10T02:08:51.965Z,1032.26
2017-11-10T02:09:51.959Z,1032.24
2017-11-10T02:10:51.946Z,1032.26
2017-11-10T02:11:51.936Z,1032.24
2017-11-10T02:12:51.925Z,1032.18
2017-11-10T02:13:51.915Z,1032.16
2017-11-10T02:14:51.903Z,1032.13
2017-11-10T02:15:51.894Z,1032.13
2017-11-10T02:16:51.884Z,1032.1
2017-11-10T02:17:51.882Z,1032.08
2017-11-10T02:18:51.864Z,1032.03
2017-11-10T02:19:51.852Z,1032.03
2017-11-10T02:20:51.842Z,1032.04
2017-11-10T02:21:51.832Z,1032.03
2017-11-10T02:22:51.821Z,1032.01
2017-11-10T02:23:51.824Z,1032.01
2017-11-10T02:24:51.800Z,1032.04
2017-11-10T02:25:51.790Z,1032.02
2017-11-10T02:26:51.780Z,1031.98
2017-11-10T02:27:51.770Z,1031.95
2017-11-10T02:28:51.760Z,1031.88
2017-11-10T02:29:51.750Z,1031.81
2017-11-10T02:30:51.742Z,1031.8
2017-11-10T02:31:51.728Z,1031.82
2017-11-10T02:32:51.721Z,1031.79
2017-11-10T02:33:51.707Z,1031.8
2017-11-10T02:34:51.698Z,1031.79
2017-11-10T02:35:51.689Z,1031.78
2017-11-10T02:36:51.677Z,1031.78
2017-11-10T02:37:51.673Z,1031.75
2017-11-10T02:38:51.655Z,1031.73
2017-11-10T02:39:51.646Z,1031.69
2017-11-10T02:40:51.635Z,1031.66
2017-11-10T02:41:51.625Z,1031.7
2017-11-10T02:42:51.613Z,1031.67
2017-11-10T02:43:51.605Z,1031.68
2017-11-10T02:44:51.592Z,1031.66
2017-11-10T02:45:51.583Z,1031.67
2017-11-10T02:46:51.573Z,1031.69
2017-11-10T02:47:51.561Z,1031.65
2017-11-10T02:48:51.551Z,1031.66
2017-11-10T02:49:51.541Z,1031.69
2017-11-10T02:50:51.529Z,1031.69
2017-11-10T02:51:51.520Z,1031.66
2017-11-10T02:52:51.509Z,1031.65
2017-11-10T02:53:51.500Z,1031.6
2017-11-10T02:54:51.489Z,1031.65
2017-11-10T02:55:51.477Z,1031.68
2017-11-10T02:56:51.470Z,1031.59
2017-11-10T02:57:51.458Z,1031.6
2017-11-10T02:58:51.446Z,1031.61
2017-11-10T02:59:51.437Z,1031.6
2017-11-10T03:00:51.426Z,1031.6
2017-11-10T03:01:51.417Z,1031.6
2017-11-10T03:02:51.403Z,1031.55
2017-11-10T03:03:51.411Z,1031.6
2017-11-10T03:04:51.402Z,1031.57
2017-11-10T03:05:51.373Z,1031.61
2017-11-10T03:06:51.366Z,1031.61
2017-11-10T03:07:51.359Z,1031.58
2017-11-10T03:08:51.343Z,1031.58
2017-11-10T03:09:51.332Z,1031.58
2017-11-10T03:10:51.322Z,1031.58
2017-11-10T03:11:51.309Z,1031.59
2017-11-10T03:12:51.301Z,1031.49
2017-11-10T03:13:51.289Z,1031.57
2017-11-10T03:14:51.279Z,1031.55
2017-11-10T03:15:51.270Z,1031.54
2017-11-10T03:16:51.257Z,1031.49
2017-11-10T03:17:51.256Z,1031.47
2017-11-10T03:18:51.237Z,1031.47
2017-11-10T03:19:51.227Z,1031.45
2017-11-10T03:20:51.216Z,1031.42
2017-11-10T03:21:51.205Z,1031.36
2017-11-10T03:22:51.195Z,1031.36
2017-11-10T03:23:51.194Z,1031.29
2017-11-10T03:24:51.174Z,1031.33
2017-11-10T03:25:51.163Z,1031.35
2017-11-10T03:26:51.152Z,1031.36
2017-11-10T03:27:51.141Z,1031.33
2017-11-10T03:28:51.145Z,1031.32
2017-11-10T03:29:51.120Z,1031.33
2017-11-10T03:30:51.112Z,1031.33
2017-11-10T03:31:51.100Z,1031.3
2017-11-10T03:32:51.088Z,1031.29
2017-11-10T03:33:51.079Z,1031.28
2017-11-10T03:34:51.069Z,1031.25
2017-11-10T03:35:51.056Z,1031.2
2017-11-10T03:36:51.047Z,1031.21
2017-11-10T03:37:51.036Z,1031.15
2017-11-10T03:38:51.024Z,1031.19
2017-11-10T03:39:51.015Z,1031.16
2017-11-10T03:40:51.004Z,1031.13
2017-11-10T03:41:50.994Z,1031.14
2017-11-10T03:42:50.982Z,1031.17
2017-11-10T03:43:50.972Z,1031.15
2017-11-10T03:44:50.961Z,1031.17
2017-11-10T03:45:50.951Z,1031.17
2017-11-10T03:46:50.939Z,1031.16
2017-11-10T03:47:50.930Z,1031.15
2017-11-10T03:48:50.918Z,1031.13
2017-11-10T03:49:50.906Z,1031.15
2017-11-10T03:50:50.898Z,1031.12
2017-11-10T03:51:51.137Z,1031.1
2017-11-10T03:52:50.876Z,1031.07
2017-11-10T03:53:50.865Z,1031.1
2017-11-10T03:54:50.855Z,1031.1
2017-11-10T03:55:50.843Z,1031.08
2017-11-10T03:56:50.834Z,1031.07
2017-11-10T03:57:50.822Z,1031.11
2017-11-10T03:58:50.812Z,1031.1
2017-11-10T03:59:50.802Z,1031.11
2017-11-10T04:00:50.790Z,1031.14
2017-11-10T04:01:50.779Z,1031.14
2017-11-10T04:02:50.768Z,1031.15
2017-11-10T04:03:50.758Z,1031.15
2017-11-10T04:04:50.748Z,1031.12
2017-11-10T04:05:50.737Z,1031.14
2017-11-10T04:06:50.725Z,1031.11
2017-11-10T04:07:50.716Z,1031.12
2017-11-10T04:08:50.704Z,1031.13
2017-11-10T04:09:50.692Z,1031.15
2017-11-10T04:10:50.686Z,1031.11
2017-11-10T04:11:50.677Z,1031.11
2017-11-10T04:12:50.662Z,1031.07
2017-11-10T04:13:50.654Z,1031.11
2017-11-10T04:14:50.640Z,1031.05
2017-11-10T04:15:50.628Z,1031.07
2017-11-10T04:16:50.623Z,1030.97
2017-11-10T04:17:50.607Z,1031.02
2017-11-10T04:18:50.598Z,1030.98
2017-11-10T04:19:50.586Z,1030.97
2017-11-10T04:20:50.576Z,1030.97
2017-11-10T04:21:50.565Z,1030.94
2017-11-10T04:22:50.804Z,1031
2017-11-10T04:23:50.551Z,1030.98
2017-11-10T04:24:50.533Z,1031
2017-11-10T04:25:50.522Z,1030.98
2017-11-10T04:26:50.511Z,1030.99
2017-11-10T04:27:50.500Z,1030.96
2017-11-10T04:28:50.490Z,1030.96
2017-11-10T04:29:50.480Z,1030.94
2017-11-10T04:30:50.467Z,1030.96
2017-11-10T04:31:50.458Z,1030.94
2017-11-10T04:32:50.448Z,1030.9
2017-11-10T04:33:50.435Z,1030.9
2017-11-10T04:34:50.426Z,1030.91
2017-11-10T04:35:50.414Z,1030.91
2017-11-10T04:36:50.404Z,1030.85
2017-11-10T04:37:50.392Z,1030.87
2017-11-10T04:38:50.384Z,1030.86
2017-11-10T04:39:50.378Z,1030.82
2017-11-10T04:40:50.381Z,1030.8
2017-11-10T04:41:50.352Z,1030.8
2017-11-10T04:42:50.341Z,1030.8
2017-11-10T04:43:50.330Z,1030.86
2017-11-10T04:44:50.318Z,1030.83
2017-11-10T04:45:50.308Z,1030.89
2017-11-10T04:46:50.298Z,1030.9
2017-11-10T04:47:50.288Z,1030.88
2017-11-10T04:48:50.277Z,1030.86
2017-11-10T04:49:50.268Z,1030.82
2017-11-10T04:50:50.255Z,1030.85
2017-11-10T04:51:50.243Z,1030.83
2017-11-10T04:52:50.252Z,1030.78
2017-11-10T04:53:50.223Z,1030.75
2017-11-10T04:54:50.214Z,1030.72
2017-11-10T04:55:50.202Z,1030.71
2017-11-10T04:56:50.192Z,1030.69
2017-11-10T04:57:50.180Z,1030.61
2017-11-10T04:58:50.180Z,1030.71
2017-11-10T04:59:50.159Z,1030.71
2017-11-10T05:00:50.148Z,1030.71
2017-11-10T05:01:50.139Z,1030.71
2017-11-10T05:02:50.127Z,1030.73
2017-11-10T05:03:50.115Z,1030.66
2017-11-10T05:04:50.105Z,1030.68
2017-11-10T05:05:50.105Z,1030.66
2017-11-10T05:06:50.084Z,1030.74
2017-11-10T05:07:50.083Z,1030.77
2017-11-10T05:08:50.063Z,1030.76
2017-11-10T05:09:50.054Z,1030.77
2017-11-10T05:10:50.041Z,1030.77
2017-11-10T05:11:50.032Z,1030.71
2017-11-10T05:12:50.020Z,1030.67
2017-11-10T05:13:50.010Z,1030.61
2017-11-10T05:14:49.998Z,1030.61
2017-11-10T05:15:49.989Z,1030.65
2017-11-10T05:16:49.977Z,1030.54
2017-11-10T05:17:49.965Z,1030.51
2017-11-10T05:18:49.957Z,1030.56
2017-11-10T05:19:49.947Z,1030.54
2017-11-10T05:20:49.935Z,1030.55
2017-11-10T05:21:49.923Z,1030.57
2017-11-10T05:22:49.914Z,1030.56
2017-11-10T05:23:49.904Z,1030.61
2017-11-10T05:24:49.892Z,1030.61
2017-11-10T05:25:49.880Z,1030.53
2017-11-10T05:26:49.872Z,1030.56
2017-11-10T05:27:49.860Z,1030.5
2017-11-10T05:28:49.850Z,1030.49
2017-11-10T05:29:49.839Z,1030.46
2017-11-10T05:30:49.829Z,1030.47
2017-11-10T05:31:49.820Z,1030.48
2017-11-10T05:32:49.807Z,1030.49
2017-11-10T05:33:49.797Z,1030.49
2017-11-10T05:34:49.787Z,1030.42
2017-11-10T05:35:49.775Z,1030.42
2017-11-10T05:36:49.765Z,1030.45
2017-11-10T05:37:49.754Z,1030.39
2017-11-10T05:38:49.745Z,1030.37
2017-11-10T05:39:49.739Z,1030.32
2017-11-10T05:40:49.729Z,1030.29
2017-11-10T05:41:49.713Z,1030.27
2017-11-10T05:42:49.702Z,1030.16
2017-11-10T05:43:49.691Z,1030.13
2017-11-10T05:44:49.680Z,1030.1
2017-11-10T05:45:49.671Z,1030.11
2017-11-10T05:46:49.659Z,1030.1
2017-11-10T05:47:49.648Z,1030.08
2017-11-10T05:48:49.643Z,1030.01
2017-11-10T05:49:49.631Z,1030.01
2017-11-10T05:50:49.618Z,1030.01
2017-11-10T05:51:49.605Z,1030.01
2017-11-10T05:52:49.599Z,1029.98
2017-11-10T05:53:49.607Z,1029.97
2017-11-10T05:54:49.574Z,1029.92
2017-11-10T05:55:49.564Z,1029.91
2017-11-10T05:56:49.555Z,1029.93
2017-11-10T05:57:49.543Z,1029.91
2017-11-10T05:58:49.533Z,1029.95
2017-11-10T05:59:49.523Z,1029.96
2017-11-10T06:00:49.513Z,1029.95
2017-11-10T06:01:49.503Z,1029.98
2017-11-10T06:02:49.504Z,1030
2017-11-10T06:03:49.489Z,1029.99
2017-11-10T06:04:49.471Z,1030
2017-11-10T06:05:49.492Z,1029.99
2017-11-10T06:06:49.451Z,1029.98
2017-11-10T06:07:49.438Z,1030.01
2017-11-10T06:08:49.428Z,1029.98
2017-11-10T06:09:49.417Z,1029.95
2017-11-10T06:10:49.409Z,1029.9
2017-11-10T06:11:49.397Z,1029.88
2017-11-10T06:12:49.386Z,1029.9
2017-11-10T06:13:49.381Z,1029.91
2017-11-10T06:14:49.366Z,1029.87
2017-11-10T06:15:49.357Z,1029.9
2017-11-10T06:16:49.345Z,1029.87
2017-11-10T06:17:49.345Z,1029.82
2017-11-10T06:18:49.326Z,1029.83
2017-11-10T06:19:49.316Z,1029.83
2017-11-10T06:20:49.305Z,1029.76
2017-11-10T06:21:49.294Z,1029.72
2017-11-10T06:22:49.284Z,1029.78
2017-11-10T06:23:49.274Z,1029.83
2017-11-10T06:24:49.272Z,1029.79
2017-11-10T06:25:49.252Z,1029.76
2017-11-10T06:26:49.243Z,1029.77
2017-11-10T06:27:49.232Z,1029.76
2017-11-10T06:28:49.222Z,1029.73
2017-11-10T06:29:49.211Z,1029.7
2017-11-10T06:30:49.206Z,1029.65
2017-11-10T06:31:49.192Z,1029.67
2017-11-10T06:32:49.180Z,1029.63
2017-11-10T06:33:49.171Z,1029.63
2017-11-10T06:34:49.160Z,1029.58
2017-11-10T06:35:49.150Z,1029.57
2017-11-10T06:36:49.141Z,1029.56
2017-11-10T06:37:49.128Z,1029.56
2017-11-10T06:38:49.119Z,1029.51
2017-11-10T06:39:49.108Z,1029.54
2017-11-10T06:40:49.112Z,1029.51
2017-11-10T06:41:49.087Z,1029.53
2017-11-10T06:42:49.077Z,1029.53
2017-11-10T06:43:49.069Z,1029.57
2017-11-10T06:44:49.057Z,1029.61
2017-11-10T06:45:49.047Z,1029.58
2017-11-10T06:46:49.037Z,1029.56
2017-11-10T06:47:49.027Z,1029.6
2017-11-10T06:48:49.016Z,1029.58
2017-11-10T06:49:49.006Z,1029.59
2017-11-10T06:50:49.029Z,1029.6
2017-11-10T06:51:48.989Z,1029.57
2017-11-10T06:52:48.976Z,1029.51
2017-11-10T06:53:48.965Z,1029.51
2017-11-10T06:54:48.955Z,1029.44
2017-11-10T06:55:48.945Z,1029.42
2017-11-10T06:56:48.938Z,1029.42
2017-11-10T06:57:48.936Z,1029.37
2017-11-10T06:58:48.916Z,1029.36
2017-11-10T06:59:48.904Z,1029.32
2017-11-10T07:00:48.893Z,1029.28
2017-11-10T07:01:48.883Z,1029.27
2017-11-10T07:02:48.875Z,1029.15
2017-11-10T07:03:48.864Z,1029.14
2017-11-10T07:04:48.852Z,1029.17
2017-11-10T07:05:48.843Z,1029.13
2017-11-10T07:06:48.833Z,1029.12
2017-11-10T07:07:48.823Z,1029.15
2017-11-10T07:08:48.819Z,1029.13
2017-11-10T07:09:48.802Z,1029.1
2017-11-10T07:10:48.800Z,1029.07
2017-11-10T07:11:48.781Z,1029.05
2017-11-10T07:12:48.773Z,1029.03
2017-11-10T07:13:48.775Z,1028.95
2017-11-10T07:14:48.751Z,1028.88
2017-11-10T07:15:48.743Z,1028.86
2017-11-10T07:16:48.733Z,1028.88
2017-11-10T07:17:48.723Z,1028.87
2017-11-10T07:18:48.711Z,1028.91
2017-11-10T07:19:48.701Z,1028.84
2017-11-10T07:20:48.691Z,1028.8
2017-11-10T07:21:48.681Z,1028.83
2017-11-10T07:22:48.671Z,1028.79
2017-11-10T07:23:48.664Z,1028.75
2017-11-10T07:24:48.652Z,1028.75
2017-11-10T07:25:48.640Z,1028.7
2017-11-10T07:26:48.632Z,1028.71
2017-11-10T07:27:48.625Z,1028.7
2017-11-10T07:28:48.614Z,1028.66
2017-11-10T07:29:48.852Z,1028.66
2017-11-10T07:30:48.593Z,1028.64
2017-11-10T07:31:48.581Z,1028.65
2017-11-10T07:32:48.578Z,1028.64
2017-11-10T07:33:48.563Z,1028.64
2017-11-10T07:34:48.553Z,1028.6
2017-11-10T07:35:48.544Z,1028.63
2017-11-10T07:36:48.534Z,1028.62
2017-11-10T07:37:48.525Z,1028.61
2017-11-10T07:38:48.516Z,1028.6
2017-11-10T07:39:48.504Z,1028.57
2017-11-10T07:40:48.496Z,1028.57
2017-11-10T07:41:48.485Z,1028.57
2017-11-10T07:42:48.476Z,1028.52
2017-11-10T07:43:48.465Z,1028.53
2017-11-10T07:44:48.456Z,1028.48
2017-11-10T07:45:48.459Z,1028.45
2017-11-10T07:46:48.441Z,1028.38
2017-11-10T07:47:48.438Z,1028.32
2017-11-10T07:48:48.418Z,1028.28
2017-11-10T07:49:48.410Z,1028.24
2017-11-10T07:50:48.398Z,1028.16
2017-11-10T07:51:48.390Z,1028.16
2017-11-10T07:52:48.387Z,1028.18
2017-11-10T07:53:48.370Z,1028.16
2017-11-10T07:54:48.361Z,1028.14
2017-11-10T07:55:48.353Z,1028.15
2017-11-10T07:56:48.342Z,1028.11
2017-11-10T07:57:48.337Z,1028.08
2017-11-10T07:58:48.323Z,1028.08
2017-11-10T07:59:48.313Z,1027.99
2017-11-10T08:00:48.315Z,1027.98
2017-11-10T08:01:48.297Z,1027.93
2017-11-10T08:02:48.286Z,1027.96
2017-11-10T08:03:48.276Z,1027.98
2017-11-10T08:04:48.266Z,1027.96
2017-11-10T08:05:48.255Z,1027.98
2017-11-10T08:06:48.247Z,1027.95
2017-11-10T08:07:48.238Z,1027.96
2017-11-10T08:08:48.235Z,1027.96
2017-11-10T08:09:48.222Z,1028.02
2017-11-10T08:10:48.209Z,1028.01
2017-11-10T08:11:48.220Z,1027.95
2017-11-10T08:12:48.204Z,1027.93
2017-11-10T08:13:48.181Z,1027.89
2017-11-10T08:14:48.182Z,1027.81
2017-11-10T08:15:48.173Z,1027.87
2017-11-10T08:16:48.153Z,1027.79
2017-11-10T08:17:48.147Z,1027.77
2017-11-10T08:18:48.136Z,1027.73
2017-11-10T08:19:48.125Z,1027.74
2017-11-10T08:20:48.117Z,1027.76
2017-11-10T08:21:48.111Z,1027.7
2017-11-10T08:22:48.097Z,1027.64
2017-11-10T08:23:48.088Z,1027.62
2017-11-10T08:24:48.089Z,1027.54
2017-11-10T08:25:48.073Z,1027.57
2017-11-10T08:26:48.060Z,1027.51
2017-11-10T08:27:48.053Z,1027.5
2017-11-10T08:28:48.043Z,1027.41
2017-11-10T08:29:48.034Z,1027.4
2017-11-10T08:30:48.028Z,1027.41
2017-11-10T08:31:48.015Z,1027.38
2017-11-10T08:32:48.006Z,1027.41
2017-11-10T08:33:47.996Z,1027.38
2017-11-10T08:34:47.986Z,1027.41
2017-11-10T08:35:47.979Z,1027.39
2017-11-10T08:36:47.968Z,1027.36
2017-11-10T08:37:47.961Z,1027.35
2017-11-10T08:38:47.951Z,1027.34
2017-11-10T08:39:47.947Z,1027.33
2017-11-10T08:40:47.936Z,1027.22
2017-11-10T08:41:47.923Z,1027.22
2017-11-10T08:42:47.915Z,1027.22
2017-11-10T08:43:47.909Z,1027.21
2017-11-10T08:44:47.897Z,1027.17
2017-11-10T08:45:47.887Z,1027.19
2017-11-10T08:46:47.880Z,1027.16
2017-11-10T08:47:47.868Z,1027.11
2017-11-10T08:48:47.858Z,1027.16
2017-11-10T08:49:47.881Z,1027.11
2017-11-10T08:50:47.844Z,1027.11
2017-11-10T08:51:47.835Z,1027.13
2017-11-10T08:52:47.824Z,1027.12
2017-11-10T08:53:47.832Z,1027.06
2017-11-10T08:54:47.802Z,1027.06
2017-11-10T08:55:47.795Z,1027.03
2017-11-10T08:56:47.785Z,1027.05
2017-11-10T08:57:47.778Z,1026.99
2017-11-10T08:58:47.766Z,1027.03
2017-11-10T08:59:47.757Z,1027.04
2017-11-10T09:00:47.748Z,1027.01
2017-11-10T09:01:47.739Z,1026.99
2017-11-10T09:02:47.741Z,1026.97
2017-11-10T09:03:47.721Z,1026.93
2017-11-10T09:04:47.712Z,1026.98
2017-11-10T09:05:47.703Z,1026.88
2017-11-10T09:06:47.693Z,1026.84
2017-11-10T09:07:47.689Z,1026.81
2017-11-10T09:08:47.675Z,1026.77
2017-11-10T09:09:47.664Z,1026.68
2017-11-10T09:10:47.662Z,1026.67
2017-11-10T09:11:47.646Z,1026.65
2017-11-10T09:12:47.637Z,1026.64
2017-11-10T09:13:47.631Z,1026.67
2017-11-10T09:14:47.618Z,1026.65
2017-11-10T09:15:47.817Z,1026.69
2017-11-10T09:16:47.600Z,1026.68
2017-11-10T09:17:47.592Z,1026.74
2017-11-10T09:18:47.586Z,1026.74
2017-11-10T09:19:47.572Z,1026.75
2017-11-10T09:20:47.562Z,1026.74
2017-11-10T09:21:47.555Z,1026.76
2017-11-10T09:22:47.545Z,1026.73
2017-11-10T09:23:47.536Z,1026.72
2017-11-10T09:24:47.528Z,1026.73
2017-11-10T09:25:47.518Z,1026.71
2017-11-10T09:26:47.525Z,1026.64
2017-11-10T09:27:47.506Z,1026.57
2017-11-10T09:28:47.492Z,1026.55
2017-11-10T09:29:47.482Z,1026.51
2017-11-10T09:30:47.474Z,1026.52
2017-11-10T09:31:47.463Z,1026.48
2017-11-10T09:32:47.464Z,1026.47
2017-11-10T09:33:47.444Z,1026.47
2017-11-10T09:34:47.445Z,1026.43
2017-11-10T09:35:47.442Z,1026.34
2017-11-10T09:36:47.417Z,1026.31
2017-11-10T09:37:47.414Z,1026.3
2017-11-10T09:38:47.415Z,1026.19
2017-11-10T09:39:47.397Z,1026.14
2017-11-10T09:40:47.383Z,1026.12
2017-11-10T09:41:47.386Z,1026.06
2017-11-10T09:42:47.364Z,1025.95
2017-11-10T09:43:47.352Z,1025.91
2017-11-10T09:44:47.343Z,1025.86
2017-11-10T09:45:47.375Z,1025.82
2017-11-10T09:46:47.338Z,1025.81
2017-11-10T09:47:47.321Z,1025.75
2017-11-10T09:48:47.315Z,1025.7
2017-11-10T09:49:47.304Z,1025.65
2017-11-10T09:50:47.297Z,1025.63
2017-11-10T09:51:47.279Z,1025.65
2017-11-10T09:52:47.277Z,1025.6
2017-11-10T09:53:47.265Z,1025.58
2017-11-10T09:54:47.256Z,1025.64
2017-11-10T09:55:47.249Z,1025.61
2017-11-10T09:56:47.251Z,1025.58
2017-11-10T09:57:47.229Z,1025.59
2017-11-10T09:58:47.225Z,1025.59
2017-11-10T09:59:47.216Z,1025.58
2017-11-10T10:00:47.202Z,1025.59
2017-11-10T10:01:47.199Z,1025.59
2017-11-10T10:02:47.187Z,1025.64
2017-11-10T10:03:47.173Z,1025.69
2017-11-10T10:04:47.168Z,1025.73
2017-11-10T10:05:47.412Z,1025.79
2017-11-10T10:06:47.150Z,1025.84
2017-11-10T10:07:47.141Z,1025.9
2017-11-10T10:08:47.155Z,1025.97
2017-11-10T10:09:47.132Z,1025.88
2017-11-10T10:10:47.114Z,1025.87
2017-11-10T10:11:47.102Z,1025.87
2017-11-10T10:12:47.094Z,1025.9
2017-11-10T10:13:47.087Z,1025.89
2017-11-10T10:14:47.076Z,1025.83
2017-11-10T10:15:47.067Z,1025.74
2017-11-10T10:16:47.058Z,1025.78
2017-11-10T10:17:47.051Z,1025.79
2017-11-10T10:18:47.052Z,1025.8
2017-11-10T10:19:47.031Z,1025.82
2017-11-10T10:20:47.026Z,1025.79
2017-11-10T10:21:47.012Z,1025.76
2017-11-10T10:22:47.006Z,1025.67
2017-11-10T10:23:46.995Z,1025.68
2017-11-10T10:24:46.985Z,1025.66
2017-11-10T10:25:46.977Z,1025.57
2017-11-10T10:26:46.967Z,1025.61
2017-11-10T10:27:46.960Z,1025.56
2017-11-10T10:28:46.956Z,1025.6
2017-11-10T10:29:46.939Z,1025.58
2017-11-10T10:30:46.932Z,1025.58
2017-11-10T10:31:46.933Z,1025.53
2017-11-10T10:32:46.916Z,1025.55
2017-11-10T10:33:46.904Z,1025.51
2017-11-10T10:34:46.897Z,1025.55
2017-11-10T10:35:46.897Z,1025.52
2017-11-10T10:36:46.875Z,1025.58
2017-11-10T10:37:46.874Z,1025.55
2017-11-10T10:38:46.870Z,1025.54
2017-11-10T10:39:46.868Z,1025.53
2017-11-10T10:40:46.859Z,1025.51
2017-11-10T10:41:46.829Z,1025.51
2017-11-10T10:42:46.828Z,1025.39
2017-11-10T10:43:46.816Z,1025.37
2017-11-10T10:44:46.818Z,1025.35
2017-11-10T10:45:46.814Z,1025.31
2017-11-10T10:46:46.794Z,1025.33
2017-11-10T10:47:46.807Z,1025.27
2017-11-10T10:48:46.769Z,1025.24
2017-11-10T10:49:46.782Z,1025.27
2017-11-10T10:50:46.776Z,1025.24
2017-11-10T10:51:46.746Z,1025.22
2017-11-10T10:52:46.737Z,1025.15
2017-11-10T10:53:46.724Z,1025.06
2017-11-10T10:54:46.713Z,1025.01
2017-11-10T10:55:46.701Z,1024.93
2017-11-10T10:56:46.691Z,1024.83
2017-11-10T10:57:46.688Z,1024.68
2017-11-10T10:58:46.688Z,1024.5
2017-11-10T10:59:46.665Z,1024.46
2017-11-10T11:00:46.656Z,1024.28
2017-11-10T11:01:46.646Z,1024.23
2017-11-10T11:02:46.654Z,1024.11
2017-11-10T11:03:46.630Z,1024.05
2017-11-10T11:04:46.635Z,1023.98
2017-11-10T11:05:46.610Z,1023.97
2017-11-10T11:06:46.608Z,1023.97
2017-11-10T11:07:46.597Z,1023.89
2017-11-10T11:08:46.596Z,1023.83
2017-11-10T11:09:46.585Z,1023.84
2017-11-10T11:10:46.578Z,1023.87
2017-11-10T11:11:46.559Z,1023.86
2017-11-10T11:12:46.567Z,1023.83
2017-11-10T11:13:46.542Z,1023.87
2017-11-10T11:14:46.535Z,1023.86
2017-11-10T11:15:46.536Z,1023.77
2017-11-10T11:16:46.517Z,1023.8
2017-11-10T11:17:46.507Z,1023.74
2017-11-10T11:18:46.504Z,1023.67
2017-11-10T11:19:46.491Z,1023.56
2017-11-10T11:20:46.485Z,1023.47
2017-11-10T11:21:46.477Z,1023.33
2017-11-10T11:22:46.466Z,1023.19
2017-11-10T11:23:46.471Z,1023.14
2017-11-10T11:24:46.465Z,1023.01
2017-11-10T11:25:46.443Z,1023.02
2017-11-10T11:26:46.432Z,1022.98
2017-11-10T11:27:46.425Z,1022.96
2017-11-10T11:28:46.416Z,1022.93
2017-11-10T11:29:46.409Z,1022.89
2017-11-10T11:30:46.400Z,1022.94
2017-11-10T11:31:46.393Z,1022.92
2017-11-10T11:32:46.384Z,1022.87
2017-11-10T11:33:46.378Z,1022.95
2017-11-10T11:34:46.368Z,1022.96
2017-11-10T11:35:46.367Z,1022.96
2017-11-10T11:36:46.353Z,1023.03
2017-11-10T11:37:46.343Z,1023.09
2017-11-10T11:38:46.337Z,1023.15
2017-11-10T11:39:46.330Z,1023.13
2017-11-10T11:40:46.321Z,1023.13
2017-11-10T11:41:46.326Z,1023.09
2017-11-10T11:42:46.304Z,1023.13
2017-11-10T11:43:46.296Z,1023.03
2017-11-10T11:44:46.288Z,1023.01
2017-11-10T11:45:46.279Z,1022.99
2017-11-10T11:46:46.288Z,1022.98
2017-11-10T11:47:46.264Z,1022.93
2017-11-10T11:48:46.257Z,1022.92
2017-11-10T11:49:46.248Z,1022.87
2017-11-10T11:50:46.239Z,1022.82
2017-11-10T11:51:46.232Z,1022.82
2017-11-10T11:52:46.227Z,1022.7
2017-11-10T11:53:46.216Z,1022.67
2017-11-10T11:54:46.208Z,1022.64
2017-11-10T11:55:46.198Z,1022.6
2017-11-10T11:56:46.192Z,1022.5
2017-11-10T11:57:46.185Z,1022.53
2017-11-10T11:58:46.177Z,1022.45
2017-11-10T11:59:46.168Z,1022.49
2017-11-10T12:00:46.161Z,1022.44
2017-11-10T12:01:46.150Z,1022.43
2017-11-10T12:02:46.144Z,1022.39
2017-11-10T12:03:46.147Z,1022.41
2017-11-10T12:04:46.126Z,1022.36
2017-11-10T12:05:46.119Z,1022.43
2017-11-10T12:06:46.111Z,1022.44
2017-11-10T12:07:46.107Z,1022.45