createdAt,value
2022-09-18T00:00:00.618Z,0.00
2022-09-18T00:01:00.528Z,0.00
2022-09-18T00:02:00.562Z,0.00
2022-09-18T00:03:00.578Z,0.00
2022-09-18T00:04:00.496Z,0.00
2022-09-18T00:05:00.503Z,0.00
2022-09-18T00:06:00.484Z,0.00
2022-09-18T00:07:00.473Z,0.00
2022-09-18T00:08:00.474Z,0.00
2022-09-18T00:09:00.540Z,0.00
2022-09-18T00:10:00.457Z,0.00
2022-09-18T00:11:00.447Z,0.00
2022-09-18T00:12:00.437Z,0.00
2022-09-18T00:13:00.431Z,0.00
2022-09-18T00:14:00.423Z,0.00
2022-09-18T00:15:00.421Z,0.00
2022-09-18T00:16:00.575Z,0.00
2022-09-18T00:17:00.397Z,0.00
2022-09-18T00:18:00.396Z,0.00
2022-09-18T00:19:00.379Z,0.00
2022-09-18T00:20:00.410Z,0.00
2022-09-18T00:21:00.363Z,0.00
2022-09-18T00:22:00.366Z,0.00
2022-09-18T00:23:00.348Z,0.00
2022-09-18T00:24:00.398Z,0.00
2022-09-18T00:25:00.348Z,0.00
2022-09-18T00:26:00.332Z,0.00
2022-09-18T00:27:00.326Z,0.00
2022-09-18T00:28:00.326Z,0.00
2022-09-18T00:29:00.314Z,0.00
2022-09-18T00:30:00.297Z,0.00
2022-09-18T00:31:00.304Z,0.00
2022-09-18T00:32:00.376Z,0.00
2022-09-18T00:33:00.272Z,0.00
2022-09-18T00:34:00.272Z,0.00
2022-09-18T00:35:00.263Z,0.00
2022-09-18T00:36:00.250Z,0.00
2022-09-18T00:37:00.241Z,0.00
2022-09-18T00:38:00.235Z,0.00
2022-09-18T00:39:00.341Z,0.00
2022-09-18T00:40:00.250Z,0.00
2022-09-18T00:41:00.212Z,0.00
2022-09-18T00:42:00.202Z,0.00
2022-09-18T00:43:00.188Z,0.00
2022-09-18T00:44:00.186Z,0.00
2022-09-18T00:45:00.192Z,0.00
2022-09-18T00:46:00.176Z,0.00
2022-09-18T00:47:00.162Z,0.00
2022-09-18T00:48:00.246Z,0.00
2022-09-18T00:49:00.147Z,0.00
2022-09-18T00:50:00.202Z,0.00
2022-09-18T00:51:00.132Z,0.00
2022-09-18T00:52:00.156Z,0.00
2022-09-18T00:53:00.124Z,0.00
2022-09-18T00:54:00.148Z,0.00
2022-09-18T00:55:00.109Z,0.00
2022-09-18T00:56:00.094Z,0.00
2022-09-18T00:57:00.079Z,0.00
2022-09-18T00:58:00.077Z,0.00
2022-09-18T00:59:00.072Z,0.00
2022-09-18T01:00:00.060Z,0.00
2022-09-18T01:01:00.100Z,0.00
2022-09-18T01:02:00.111Z,0.00
2022-09-18T01:03:00.041Z,0.00
2022-09-18T01:04:00.105Z,0.00
2022-09-18T01:05:00.028Z,0.00
2022-09-18T01:06:00.011Z,0.00
2022-09-18T01:07:00.000Z,0.00
2022-09-18T01:08:00.000Z,0.00
2022-09-18T01:08:59.988Z,0.00
2022-09-18T01:09:59.988Z,0.00
2022-09-18T01:10:59.969Z,0.00
2022-09-18T01:11:59.963Z,0.00
2022-09-18T01:12:59.962Z,0.00
2022-09-18T01:13:59.943Z,0.00
2022-09-18T01:14:59.950Z,0.00
2022-09-18T01:15:59.977Z,0.00
2022-09-18T01:16:59.921Z,0.00
2022-09-18T01:17:59.914Z,0.00
2022-09-18T01:18:59.906Z,0.00
2022-09-18T01:19:59.982Z,0.00
2022-09-18T01:20:59.887Z,0.00
2022-09-18T01:21:59.884Z,0.00
2022-09-18T01:22:59.874Z,0.00
2022-09-18T01:23:59.868Z,0.00
2022-09-18T01:24:59.858Z,0.00
2022-09-18T01:25:59.845Z,0.00
2022-09-18T01:26:59.850Z,0.00
2022-09-18T01:29:31.463Z,0.00
2022-09-18T01:30:31.444Z,0.00
2022-09-18T01:32:35.660Z,0.00
2022-09-18T01:33:35.644Z,0.00
2022-09-18T01:35:42.233Z,0.00
2022-09-18T01:36:39.619Z,0.00
2022-09-18T01:38:32.723Z,0.00
2022-09-18T01:39:32.706Z,0.00
2022-09-18T01:41:36.695Z,0.00
2022-09-18T01:42:36.679Z,0.00
2022-09-18T01:44:40.688Z,0.00
2022-09-18T01:45:40.674Z,0.00
2022-09-18T01:47:44.653Z,0.00
2022-09-18T01:48:44.641Z,0.00
2022-09-18T01:50:48.719Z,0.00
2022-09-18T01:51:48.622Z,0.00
2022-09-18T01:53:52.615Z,0.00
2022-09-18T01:54:52.594Z,0.00
2022-09-18T01:56:45.692Z,0.00
2022-09-18T01:57:45.675Z,0.00
2022-09-18T01:59:38.576Z,0.00
2022-09-18T02:00:38.563Z,0.00
2022-09-18T02:02:31.759Z,0.00
2022-09-18T02:03:31.645Z,0.00
2022-09-18T02:05:35.614Z,0.00
2022-09-18T02:06:35.684Z,0.00
2022-09-18T02:08:39.594Z,0.00
2022-09-18T02:09:39.576Z,0.00
2022-09-18T02:11:43.586Z,0.00
2022-09-18T02:12:43.566Z,0.00
2022-09-18T02:14:36.660Z,0.00
2022-09-18T02:15:36.651Z,0.00
2022-09-18T02:17:29.750Z,0.00
2022-09-18T02:18:29.735Z,0.00
2022-09-18T02:20:33.733Z,0.00
2022-09-18T02:21:33.724Z,0.00
2022-09-18T02:23:37.791Z,0.00
2022-09-18T02:24:37.690Z,0.00
2022-09-18T02:26:30.790Z,0.00
2022-09-18T02:27:30.771Z,0.00
2022-09-18T02:29:23.688Z,0.00
2022-09-18T02:30:23.663Z,0.00
2022-09-18T02:32:27.688Z,0.00
2022-09-18T02:33:27.670Z,0.00
2022-09-18T02:35:31.647Z,0.00
2022-09-18T02:36:31.630Z,0.00
2022-09-18T02:38:35.603Z,0.00
2022-09-18T02:39:35.666Z,0.00
2022-09-18T02:41:39.571Z,0.00
2022-09-18T02:42:39.548Z,0.00
2022-09-18T02:44:43.523Z,0.00
2022-09-18T02:45:43.514Z,0.00
2022-09-18T02:47:47.519Z,0.00
2022-09-18T02:48:47.582Z,0.00
2022-09-18T02:50:51.525Z,0.00
2022-09-18T02:51:51.523Z,0.00
2022-09-18T02:53:55.503Z,0.00
2022-09-18T02:54:55.570Z,0.00
2022-09-18T02:56:59.474Z,0.00
2022-09-18T02:57:59.452Z,0.00
2022-09-18T03:00:03.436Z,0.00
2022-09-18T03:01:03.424Z,0.00
2022-09-18T03:03:07.433Z,0.00
2022-09-18T03:04:07.416Z,0.00
2022-09-18T03:06:11.406Z,0.00
2022-09-18T03:07:11.387Z,0.00
2022-09-18T03:09:04.335Z,0.00
2022-09-18T03:10:04.372Z,0.00
2022-09-18T03:11:57.377Z,0.00
2022-09-18T03:12:57.359Z,0.00
2022-09-18T03:15:01.346Z,0.00
2022-09-18T03:16:01.372Z,0.00
2022-09-18T03:18:05.338Z,0.00
2022-09-18T03:19:05.318Z,0.00
2022-09-18T03:21:09.293Z,0.00
2022-09-18T03:22:09.283Z,0.00
2022-09-18T03:24:13.268Z,0.00
2022-09-18T03:25:13.336Z,0.00
2022-09-18T03:27:17.239Z,0.00
2022-09-18T03:28:17.218Z,0.00
2022-09-18T03:30:10.603Z,0.00
2022-09-18T03:31:10.627Z,0.00
2022-09-18T03:33:14.565Z,0.00
2022-09-18T03:34:14.544Z,0.00
2022-09-18T03:36:07.640Z,0.00
2022-09-18T03:37:07.628Z,0.00
2022-09-18T03:39:00.620Z,0.00
2022-09-18T03:40:00.701Z,0.00
2022-09-18T03:41:53.734Z,0.00
2022-09-18T03:42:53.631Z,0.00
2022-09-18T03:44:46.722Z,0.00
2022-09-18T03:45:46.712Z,0.00
2022-09-18T03:47:50.690Z,0.00
2022-09-18T03:48:50.703Z,0.00
2022-09-18T03:50:54.672Z,0.00
2022-09-18T03:51:54.658Z,0.00
2022-09-18T03:53:47.757Z,0.00
2022-09-18T03:54:47.739Z,0.00
2022-09-18T03:56:51.721Z,0.00
2022-09-18T03:57:51.790Z,0.00
2022-09-18T03:59:55.690Z,0.00
2022-09-18T04:00:55.684Z,0.00
2022-09-18T04:02:59.709Z,0.00
2022-09-18T04:03:59.634Z,0.00
2022-09-18T04:06:03.623Z,0.00
2022-09-18T04:07:03.607Z,0.00
2022-09-18T04:08:56.508Z,0.00
2022-09-18T04:09:56.494Z,0.00
2022-09-18T04:12:00.471Z,0.00
2022-09-18T04:13:00.534Z,0.00
2022-09-18T04:14:53.610Z,0.00
2022-09-18T04:15:53.680Z,0.00
2022-09-18T04:17:57.575Z,0.00
2022-09-18T04:18:57.551Z,0.00
2022-09-18T04:21:01.541Z,0.00
2022-09-18T04:22:01.533Z,0.00
2022-09-18T04:24:05.556Z,0.00
2022-09-18T04:25:05.543Z,0.00
2022-09-18T04:27:09.545Z,0.00
2022-09-18T04:28:09.620Z,0.00
2022-09-18T04:30:02.653Z,0.00
2022-09-18T04:31:02.623Z,0.00
2022-09-18T04:33:06.598Z,0.00
2022-09-18T04:34:06.565Z,0.00
2022-09-18T04:36:10.555Z,0.00
2022-09-18T04:37:10.736Z,0.00
2022-09-18T04:39:03.458Z,0.00
2022-09-18T04:40:03.462Z,0.00
2022-09-18T04:42:07.420Z,0.00
2022-09-18T04:43:07.408Z,0.00
2022-09-18T04:45:11.486Z,0.00
2022-09-18T04:46:11.450Z,0.00
2022-09-18T04:48:15.393Z,0.00
2022-09-18T04:49:15.374Z,0.00
2022-09-18T04:51:19.396Z,0.00
2022-09-18T04:52:19.367Z,0.00
2022-09-18T04:54:23.326Z,5.63
2022-09-18T04:55:23.334Z,5.63
2022-09-18T04:57:16.447Z,5.63
2022-09-18T04:58:16.429Z,5.63
2022-09-18T05:00:20.595Z,11.25
2022-09-18T05:01:20.579Z,11.25
2022-09-18T05:03:13.618Z,11.25
2022-09-18T05:04:13.600Z,11.25
2022-09-18T05:06:17.589Z,16.88
2022-09-18T05:07:17.572Z,16.88
2022-09-18T05:09:10.480Z,22.50
2022-09-18T05:10:10.479Z,22.50
2022-09-18T05:12:14.471Z,22.50
2022-09-18T05:13:14.456Z,22.50
2022-09-18T05:15:18.422Z,28.13
2022-09-18T05:16:18.550Z,28.13
2022-09-18T05:17:18.401Z,33.75
2022-09-18T05:18:18.394Z,39.38
2022-09-18T05:19:18.386Z,39.38
2022-09-18T05:20:18.373Z,39.38
2022-09-18T05:21:18.369Z,39.38
2022-09-18T05:22:18.367Z,39.38
2022-09-18T05:23:18.356Z,45.00
2022-09-18T05:24:18.347Z,45.00
2022-09-18T05:25:18.337Z,39.38
2022-09-18T05:26:18.325Z,45.00
2022-09-18T05:27:18.317Z,45.00
2022-09-18T05:28:18.310Z,39.38
2022-09-18T05:29:18.300Z,39.38
2022-09-18T05:30:18.293Z,45.00
2022-09-18T05:31:18.334Z,45.00
2022-09-18T05:32:18.360Z,50.63
2022-09-18T05:33:18.267Z,50.63
2022-09-18T05:34:18.260Z,33.75
2022-09-18T05:35:18.254Z,33.75
2022-09-18T05:36:18.243Z,33.75
2022-09-18T05:37:18.234Z,28.13
2022-09-18T05:38:18.227Z,28.13
2022-09-18T05:39:18.218Z,33.75
2022-09-18T05:40:18.263Z,33.75
2022-09-18T05:41:18.201Z,33.75
2022-09-18T05:42:18.194Z,33.75
2022-09-18T05:43:18.190Z,33.75
2022-09-18T05:44:18.175Z,39.38
2022-09-18T05:45:18.168Z,39.38
2022-09-18T05:46:18.193Z,45.00
2022-09-18T05:47:18.155Z,56.25
2022-09-18T05:48:18.227Z,56.25
2022-09-18T05:49:18.133Z,56.25
2022-09-18T05:50:18.128Z,56.25
2022-09-18T05:51:18.123Z,45.00
2022-09-18T05:52:18.109Z,50.63
2022-09-18T05:53:18.104Z,50.63
2022-09-18T05:54:18.094Z,56.25
2022-09-18T05:55:18.086Z,56.25
2022-09-18T05:56:18.079Z,73.13
2022-09-18T05:57:18.068Z,90.00
2022-09-18T05:58:18.058Z,90.00
2022-09-18T05:59:18.050Z,106.88
2022-09-18T06:00:18.043Z,112.50
2022-09-18T06:01:18.034Z,225.00
2022-09-18T06:02:18.087Z,146.25
2022-09-18T06:03:18.069Z,168.75
2022-09-18T06:04:18.098Z,140.63
2022-09-18T06:05:18.001Z,382.50
2022-09-18T06:06:17.997Z,315.00
2022-09-18T06:07:17.984Z,219.38
2022-09-18T06:08:17.982Z,191.25
2022-09-18T06:09:17.968Z,174.38
2022-09-18T06:10:17.960Z,185.63
2022-09-18T06:11:17.954Z,191.25
2022-09-18T06:12:17.945Z,185.63
2022-09-18T06:13:17.936Z,191.25
2022-09-18T06:14:17.927Z,180.00
2022-09-18T06:15:17.920Z,185.63
2022-09-18T06:16:18.006Z,230.63
2022-09-18T06:17:17.904Z,337.50
2022-09-18T06:18:17.895Z,196.88
2022-09-18T06:19:17.886Z,483.75
2022-09-18T06:20:17.960Z,489.38
2022-09-18T06:21:17.873Z,483.75
2022-09-18T06:22:17.864Z,551.25
2022-09-18T06:23:17.856Z,444.38
2022-09-18T06:24:17.850Z,196.88
2022-09-18T06:25:17.893Z,540.00
2022-09-18T06:26:17.837Z,630.00
2022-09-18T06:27:17.828Z,360.00
2022-09-18T06:28:17.820Z,309.38
2022-09-18T06:29:17.812Z,270.00
2022-09-18T06:30:17.804Z,388.13
2022-09-18T06:31:17.846Z,472.50
2022-09-18T06:32:17.792Z,376.88
2022-09-18T06:33:17.783Z,708.75
2022-09-18T06:34:17.779Z,331.88
2022-09-18T06:35:17.771Z,298.13
2022-09-18T06:36:17.847Z,393.75
2022-09-18T06:37:17.756Z,478.13
2022-09-18T06:38:17.749Z,343.13
2022-09-18T06:39:17.743Z,832.50
2022-09-18T06:40:17.776Z,438.75
2022-09-18T06:41:17.730Z,230.63
2022-09-18T06:42:17.721Z,309.38
2022-09-18T06:43:17.716Z,163.13
2022-09-18T06:44:17.709Z,326.25
2022-09-18T06:45:17.719Z,804.38
2022-09-18T06:46:17.742Z,815.63
2022-09-18T06:47:17.690Z,821.25
2022-09-18T06:48:17.684Z,416.25
2022-09-18T06:49:17.674Z,286.88
2022-09-18T06:50:17.670Z,444.38
2022-09-18T06:51:17.663Z,517.50
2022-09-18T06:52:17.741Z,360.00
2022-09-18T06:53:17.647Z,309.38
2022-09-18T06:54:17.641Z,241.88
2022-09-18T06:55:17.646Z,219.38
2022-09-18T06:56:17.630Z,213.75
2022-09-18T06:57:17.622Z,213.75
2022-09-18T06:58:17.618Z,219.38
2022-09-18T06:59:17.609Z,230.63
2022-09-18T07:00:17.603Z,264.38
2022-09-18T07:01:17.709Z,270.00
2022-09-18T07:02:19.771Z,208.13
2022-09-18T07:03:17.585Z,191.25
2022-09-18T07:04:17.578Z,168.75
2022-09-18T07:05:17.570Z,185.63
2022-09-18T07:06:17.562Z,202.50
2022-09-18T07:07:17.557Z,196.88
2022-09-18T07:08:17.626Z,208.13
2022-09-18T07:09:17.540Z,196.88
2022-09-18T07:10:17.534Z,196.88
2022-09-18T07:11:17.530Z,185.63
2022-09-18T07:12:17.521Z,196.88
2022-09-18T07:13:17.513Z,196.88
2022-09-18T07:14:17.506Z,191.25
2022-09-18T07:15:17.500Z,185.63
2022-09-18T07:16:17.545Z,208.13
2022-09-18T07:17:19.218Z,236.25
2022-09-18T07:18:17.477Z,270.00
2022-09-18T07:19:17.471Z,219.38
2022-09-18T07:20:17.463Z,202.50
2022-09-18T07:21:17.455Z,241.88
2022-09-18T07:22:17.449Z,213.75
2022-09-18T07:23:17.442Z,191.25
2022-09-18T07:24:17.519Z,219.38
2022-09-18T07:25:17.426Z,213.75
2022-09-18T07:26:17.421Z,230.63
2022-09-18T07:27:17.413Z,157.50
2022-09-18T07:28:17.405Z,168.75
2022-09-18T07:29:17.399Z,174.38
2022-09-18T07:30:24.585Z,191.25
2022-09-18T07:32:21.371Z,185.63
2022-09-18T07:33:21.355Z,225.00
2022-09-18T07:35:14.612Z,191.25
2022-09-18T07:36:14.594Z,213.75
2022-09-18T07:38:18.613Z,174.38
2022-09-18T07:39:18.562Z,180.00
2022-09-18T07:41:11.563Z,151.88
2022-09-18T07:42:11.464Z,163.13
2022-09-18T07:44:15.444Z,151.88
2022-09-18T07:45:15.430Z,157.50
2022-09-18T07:47:19.439Z,163.13
2022-09-18T07:48:19.421Z,180.00
2022-09-18T07:50:23.602Z,174.38
2022-09-18T07:51:26.305Z,168.75
2022-09-18T07:53:27.370Z,168.75
2022-09-18T07:54:27.354Z,168.75
2022-09-18T07:56:20.711Z,219.38
2022-09-18T07:57:20.612Z,208.13
2022-09-18T07:59:24.600Z,270.00
2022-09-18T08:00:24.590Z,236.25
2022-09-18T08:02:17.641Z,320.63
2022-09-18T08:03:17.613Z,270.00
2022-09-18T08:05:21.497Z,219.38
2022-09-18T08:06:21.479Z,129.38
2022-09-18T08:08:25.497Z,264.38
2022-09-18T08:09:25.488Z,174.38
2022-09-18T08:11:18.395Z,191.25
2022-09-18T08:12:18.465Z,230.63
2022-09-18T08:14:11.480Z,225.00
2022-09-18T08:15:11.461Z,264.38
2022-09-18T08:17:04.418Z,157.50
2022-09-18T08:18:04.405Z,135.00
2022-09-18T08:20:08.424Z,151.88
2022-09-18T08:21:10.688Z,146.25
2022-09-18T08:23:12.380Z,151.88
2022-09-18T08:24:12.371Z,146.25
2022-09-18T08:26:21.452Z,157.50
2022-09-18T08:27:16.397Z,180.00
2022-09-18T08:29:20.469Z,151.88
2022-09-18T08:30:20.403Z,185.63
2022-09-18T08:32:24.365Z,270.00
2022-09-18T08:33:24.356Z,292.50
2022-09-18T08:35:17.272Z,309.38
2022-09-18T08:36:17.252Z,264.38
2022-09-18T08:37:17.245Z,236.25
2022-09-18T08:38:17.242Z,236.25
2022-09-18T08:39:17.231Z,219.38
2022-09-18T08:40:17.267Z,174.38
2022-09-18T08:41:17.219Z,174.38
2022-09-18T08:42:17.210Z,185.63
2022-09-18T08:43:17.204Z,230.63
2022-09-18T08:44:17.197Z,202.50
2022-09-18T08:45:17.277Z,168.75
2022-09-18T08:46:17.238Z,202.50
2022-09-18T08:47:17.175Z,180.00
2022-09-18T08:48:17.170Z,168.75
2022-09-18T08:49:17.166Z,151.88
2022-09-18T08:50:17.155Z,213.75
2022-09-18T08:51:17.151Z,225.00
2022-09-18T08:52:17.143Z,236.25
2022-09-18T08:53:17.136Z,253.13
2022-09-18T08:54:17.128Z,196.88
2022-09-18T08:55:17.124Z,196.88
2022-09-18T08:56:17.115Z,196.88
2022-09-18T08:57:17.149Z,247.50
2022-09-18T08:58:17.102Z,258.75
2022-09-18T08:59:17.096Z,275.63
2022-09-18T09:00:17.088Z,320.63
2022-09-18T09:01:17.249Z,281.25
2022-09-18T09:02:17.306Z,270.00
2022-09-18T09:03:17.068Z,225.00
2022-09-18T09:04:17.062Z,315.00
2022-09-18T09:05:17.052Z,315.00
2022-09-18T09:06:17.045Z,309.38
2022-09-18T09:07:17.043Z,376.88
2022-09-18T09:08:17.036Z,376.88
2022-09-18T09:09:21.246Z,427.50
2022-09-18T09:10:17.020Z,427.50
2022-09-18T09:11:17.017Z,331.88
2022-09-18T09:12:17.011Z,331.88
2022-09-18T09:13:17.006Z,388.13
2022-09-18T09:14:16.998Z,405.00
2022-09-18T09:15:21.370Z,286.88
2022-09-18T09:16:17.091Z,247.50
2022-09-18T09:17:17.062Z,219.38
2022-09-18T09:18:16.972Z,196.88
2022-09-18T09:19:16.968Z,230.63
2022-09-18T09:20:16.961Z,292.50
2022-09-18T09:21:16.956Z,309.38
2022-09-18T09:22:16.947Z,281.25
2022-09-18T09:23:16.942Z,247.50
2022-09-18T09:24:16.935Z,309.38
2022-09-18T09:25:16.932Z,320.63
2022-09-18T09:26:16.924Z,270.00
2022-09-18T09:27:16.921Z,236.25
2022-09-18T09:28:17.052Z,258.75
2022-09-18T09:29:16.906Z,303.75
2022-09-18T09:30:16.987Z,348.75
2022-09-18T09:31:16.924Z,382.50
2022-09-18T09:32:16.888Z,309.38
2022-09-18T09:33:16.967Z,236.25
2022-09-18T09:34:16.877Z,258.75
2022-09-18T09:35:16.869Z,236.25
2022-09-18T09:36:16.865Z,247.50
2022-09-18T09:37:16.859Z,247.50
2022-09-18T09:38:16.853Z,303.75
2022-09-18T09:39:16.847Z,225.00
2022-09-18T09:40:16.983Z,185.63
2022-09-18T09:41:16.835Z,236.25
2022-09-18T09:42:16.830Z,247.50
2022-09-18T09:43:16.823Z,236.25
2022-09-18T09:44:16.820Z,270.00
2022-09-18T09:45:16.813Z,315.00
2022-09-18T09:46:20.760Z,320.63
2022-09-18T09:47:16.881Z,286.88
2022-09-18T09:48:16.797Z,247.50
2022-09-18T09:49:16.871Z,213.75
2022-09-18T09:50:16.837Z,196.88
2022-09-18T09:51:16.801Z,202.50
2022-09-18T09:52:16.770Z,163.13
2022-09-18T09:53:16.764Z,146.25
2022-09-18T09:54:16.762Z,168.75
2022-09-18T09:55:16.753Z,157.50
2022-09-18T09:56:16.746Z,185.63
2022-09-18T09:57:16.741Z,168.75
2022-09-18T09:58:16.734Z,174.38
2022-09-18T09:59:16.729Z,208.13
2022-09-18T10:00:16.779Z,225.00
2022-09-18T10:01:16.777Z,258.75
2022-09-18T10:02:16.770Z,298.13
2022-09-18T10:03:16.705Z,264.38
2022-09-18T10:04:16.697Z,236.25
2022-09-18T10:05:16.773Z,253.13
2022-09-18T10:06:16.686Z,253.13
2022-09-18T10:07:16.681Z,270.00
2022-09-18T10:08:16.674Z,348.75
2022-09-18T10:09:16.672Z,309.38
2022-09-18T10:10:16.661Z,365.63
2022-09-18T10:11:16.661Z,371.25
2022-09-18T10:12:16.650Z,365.63
2022-09-18T10:13:16.648Z,309.38
2022-09-18T10:14:16.639Z,213.75
2022-09-18T10:15:16.634Z,163.13
2022-09-18T10:16:16.716Z,135.00
2022-09-18T10:17:16.626Z,151.88
2022-09-18T10:18:16.676Z,135.00
2022-09-18T10:19:16.613Z,101.25
2022-09-18T10:20:16.604Z,112.50
2022-09-18T10:21:16.599Z,95.63
2022-09-18T10:22:16.592Z,84.38
2022-09-18T10:23:16.587Z,95.63
2022-09-18T10:24:16.580Z,106.88
2022-09-18T10:25:16.574Z,129.38
2022-09-18T10:26:16.569Z,135.00
2022-09-18T10:27:16.565Z,151.88
2022-09-18T10:28:16.561Z,123.75
2022-09-18T10:29:16.551Z,123.75
2022-09-18T10:30:16.544Z,129.38
2022-09-18T10:31:16.614Z,174.38
2022-09-18T10:32:16.533Z,219.38
2022-09-18T10:33:16.529Z,275.63
2022-09-18T10:34:16.520Z,275.63
2022-09-18T10:35:16.515Z,286.88
2022-09-18T10:36:16.509Z,275.63
2022-09-18T10:37:16.587Z,292.50
2022-09-18T10:38:16.497Z,303.75
2022-09-18T10:39:16.494Z,320.63
2022-09-18T10:40:16.562Z,337.50
2022-09-18T10:41:16.479Z,348.75
2022-09-18T10:42:16.470Z,365.63
2022-09-18T10:43:16.469Z,298.13
2022-09-18T10:44:16.460Z,241.88
2022-09-18T10:45:16.455Z,213.75
2022-09-18T10:46:16.477Z,185.63
2022-09-18T10:47:16.445Z,157.50
2022-09-18T10:48:16.445Z,174.38
2022-09-18T10:49:16.432Z,151.88
2022-09-18T10:50:16.425Z,112.50
2022-09-18T10:51:16.422Z,106.88
2022-09-18T10:52:16.415Z,101.25
2022-09-18T10:53:16.495Z,123.75
2022-09-18T10:54:16.402Z,151.88
2022-09-18T10:55:16.396Z,180.00
2022-09-18T10:56:16.389Z,208.13
2022-09-18T10:57:16.382Z,208.13
2022-09-18T10:58:16.380Z,202.50
2022-09-18T10:59:16.372Z,191.25
2022-09-18T11:00:16.367Z,202.50
2022-09-18T11:01:16.429Z,174.38
2022-09-18T11:02:16.476Z,168.75
2022-09-18T11:03:16.351Z,163.13
2022-09-18T11:04:16.341Z,151.88
2022-09-18T11:05:16.337Z,146.25
2022-09-18T11:06:16.330Z,146.25
2022-09-18T11:07:16.325Z,140.63
2022-09-18T11:08:16.318Z,140.63
2022-09-18T11:09:16.403Z,140.63
2022-09-18T11:10:16.305Z,140.63
2022-09-18T11:11:16.301Z,140.63
2022-09-18T11:12:16.294Z,140.63
2022-09-18T11:13:16.289Z,140.63
2022-09-18T11:14:16.282Z,129.38
2022-09-18T11:15:16.275Z,123.75
2022-09-18T11:16:16.335Z,129.38
2022-09-18T11:17:16.267Z,112.50
2022-09-18T11:18:16.257Z,101.25
2022-09-18T11:19:16.250Z,101.25
2022-09-18T11:20:16.247Z,90.00
2022-09-18T11:21:16.239Z,84.38
2022-09-18T11:22:16.234Z,84.38
2022-09-18T11:23:16.226Z,95.63
2022-09-18T11:24:16.221Z,95.63
2022-09-18T11:25:16.298Z,118.13
2022-09-18T11:26:16.209Z,146.25
2022-09-18T11:27:16.204Z,196.88
2022-09-18T11:28:16.198Z,230.63
2022-09-18T11:29:16.191Z,270.00
2022-09-18T11:30:16.185Z,281.25
2022-09-18T11:31:16.253Z,315.00
2022-09-18T11:32:16.174Z,275.63
2022-09-18T11:33:16.166Z,225.00
2022-09-18T11:34:16.160Z,196.88
2022-09-18T11:35:16.154Z,174.38
2022-09-18T11:36:16.149Z,163.13
2022-09-18T11:37:16.143Z,157.50
2022-09-18T11:38:16.134Z,151.88
2022-09-18T11:39:16.129Z,146.25
2022-09-18T11:40:16.171Z,140.63
2022-09-18T11:41:16.200Z,140.63
2022-09-18T11:42:16.114Z,140.63
2022-09-18T11:43:16.107Z,140.63
2022-09-18T11:44:16.105Z,146.25
2022-09-18T11:45:16.094Z,146.25
2022-09-18T11:46:16.109Z,146.25
2022-09-18T11:47:16.086Z,146.25
2022-09-18T11:48:16.077Z,146.25
2022-09-18T11:49:16.070Z,151.88
2022-09-18T11:50:16.064Z,151.88
2022-09-18T11:51:16.057Z,151.88
2022-09-18T11:52:16.054Z,151.88
2022-09-18T11:53:16.047Z,151.88
2022-09-18T11:54:16.041Z,157.50
2022-09-18T11:55:16.043Z,151.88
2022-09-18T11:56:16.030Z,202.50
2022-09-18T11:57:16.107Z,168.75
2022-09-18T11:58:16.016Z,174.38
2022-09-18T11:59:16.011Z,191.25
2022-09-18T12:00:16.006Z,202.50
2022-09-18T12:01:16.003Z,168.75
2022-09-18T12:02:16.132Z,129.38
2022-09-18T12:03:16.051Z,112.50
2022-09-18T12:04:15.983Z,118.13
2022-09-18T12:05:15.975Z,118.13
2022-09-18T12:06:15.971Z,112.50
2022-09-18T12:07:15.963Z,101.25
2022-09-18T12:08:14.601Z,90.00
2022-09-18T12:09:14.594Z,101.25
2022-09-18T12:10:14.585Z,106.88
2022-09-18T12:11:14.579Z,112.50
2022-09-18T12:12:14.575Z,123.75
2022-09-18T12:13:14.650Z,140.63
2022-09-18T12:14:14.558Z,163.13
2022-09-18T12:15:14.551Z,180.00
2022-09-18T12:16:14.582Z,185.63
2022-09-18T12:17:14.537Z,185.63
2022-09-18T12:18:14.531Z,191.25
2022-09-18T12:19:14.523Z,208.13
2022-09-18T12:20:14.516Z,241.88
2022-09-18T12:21:14.510Z,247.50
2022-09-18T12:22:14.502Z,253.13
2022-09-18T12:23:14.495Z,247.50
2022-09-18T12:24:14.488Z,236.25
2022-09-18T12:25:14.483Z,225.00
2022-09-18T12:26:14.473Z,208.13
2022-09-18T12:27:14.469Z,191.25
2022-09-18T12:28:14.460Z,180.00
2022-09-18T12:29:14.539Z,168.75
2022-09-18T12:30:14.444Z,157.50
2022-09-18T12:31:14.508Z,151.88
2022-09-18T12:32:14.432Z,146.25
2022-09-18T12:33:14.424Z,140.63
2022-09-18T12:34:14.416Z,140.63
2022-09-18T12:35:14.411Z,135.00
2022-09-18T12:36:14.405Z,135.00
2022-09-18T12:37:14.396Z,129.38
2022-09-18T12:38:14.389Z,129.38
2022-09-18T12:39:15.054Z,129.38
2022-09-18T12:40:15.122Z,129.38
2022-09-18T12:41:15.039Z,129.38
2022-09-18T12:42:15.033Z,123.75
2022-09-18T12:43:15.025Z,123.75
2022-09-18T12:44:15.020Z,123.75
2022-09-18T12:45:15.094Z,123.75
2022-09-18T12:46:15.053Z,129.38
2022-09-18T12:47:14.997Z,129.38
2022-09-18T12:48:14.990Z,129.38
2022-09-18T12:49:14.984Z,135.00
2022-09-18T12:50:14.975Z,135.00
2022-09-18T12:51:14.970Z,135.00
2022-09-18T12:52:14.966Z,140.63
2022-09-18T12:53:14.956Z,140.63
2022-09-18T12:54:14.949Z,146.25
2022-09-18T12:55:14.943Z,140.63
2022-09-18T12:56:14.935Z,140.63
2022-09-18T12:57:14.930Z,146.25
2022-09-18T12:58:14.923Z,146.25
2022-09-18T12:59:14.915Z,157.50
2022-09-18T13:00:14.912Z,174.38
2022-09-18T13:01:15.038Z,208.13
2022-09-18T13:02:14.934Z,241.88
2022-09-18T13:03:14.981Z,292.50
2022-09-18T13:04:14.884Z,326.25
2022-09-18T13:05:14.875Z,360.00
2022-09-18T13:06:14.869Z,326.25
2022-09-18T13:07:14.861Z,225.00
2022-09-18T13:08:14.854Z,191.25
2022-09-18T13:09:14.848Z,180.00
2022-09-18T13:10:14.844Z,157.50
2022-09-18T13:11:14.854Z,146.25
2022-09-18T13:12:14.829Z,140.63
2022-09-18T13:13:14.824Z,140.63
2022-09-18T13:14:14.814Z,135.00
2022-09-18T13:15:14.807Z,129.38
2022-09-18T13:16:15.577Z,129.38
2022-09-18T13:17:15.608Z,129.38
2022-09-18T13:18:15.520Z,135.00
2022-09-18T13:19:15.514Z,146.25
2022-09-18T13:20:15.508Z,151.88
2022-09-18T13:21:15.500Z,151.88
2022-09-18T13:22:15.492Z,151.88
2022-09-18T13:23:15.487Z,151.88
2022-09-18T13:24:15.479Z,151.88
2022-09-18T13:25:15.473Z,151.88
2022-09-18T13:26:15.468Z,168.75
2022-09-18T13:27:15.459Z,185.63
2022-09-18T13:28:15.453Z,196.88
2022-09-18T13:29:15.443Z,213.75
2022-09-18T13:30:22.607Z,230.63
2022-09-18T13:32:19.516Z,241.88
2022-09-18T13:33:19.404Z,230.63
2022-09-18T13:35:12.317Z,264.38
2022-09-18T13:36:12.299Z,281.25
2022-09-18T13:37:12.292Z,281.25
2022-09-18T13:38:12.286Z,264.38
2022-09-18T13:39:12.282Z,230.63
2022-09-18T13:40:12.465Z,208.13
2022-09-18T13:41:12.266Z,196.88
2022-09-18T13:42:12.258Z,185.63
2022-09-18T13:43:12.252Z,168.75
2022-09-18T13:44:12.245Z,157.50
2022-09-18T13:45:12.239Z,140.63
2022-09-18T13:46:12.333Z,135.00
2022-09-18T13:47:12.227Z,129.38
2022-09-18T13:48:12.300Z,123.75
2022-09-18T13:49:12.213Z,112.50
2022-09-18T13:50:12.204Z,106.88
2022-09-18T13:51:12.200Z,112.50
2022-09-18T13:52:12.192Z,129.38
2022-09-18T13:53:12.185Z,151.88
2022-09-18T13:54:12.179Z,157.50
2022-09-18T13:55:12.175Z,157.50
2022-09-18T13:56:12.166Z,151.88
2022-09-18T13:57:12.159Z,157.50
2022-09-18T13:58:12.166Z,174.38
2022-09-18T13:59:12.184Z,196.88
2022-09-18T14:00:12.141Z,208.13
2022-09-18T14:01:12.172Z,213.75
2022-09-18T14:02:12.207Z,213.75
2022-09-18T14:03:12.119Z,208.13
2022-09-18T14:04:12.198Z,208.13
2022-09-18T14:05:12.108Z,213.75
2022-09-18T14:06:12.128Z,208.13
2022-09-18T14:07:12.098Z,208.13
2022-09-18T14:08:12.093Z,213.75
2022-09-18T14:09:12.097Z,208.13
2022-09-18T14:10:12.097Z,219.38
2022-09-18T14:11:15.394Z,219.38
2022-09-18T14:12:12.083Z,180.00
2022-09-18T14:13:12.070Z,180.00
2022-09-18T14:14:12.070Z,213.75
2022-09-18T14:15:12.048Z,208.13
2022-09-18T14:16:12.116Z,168.75
2022-09-18T14:17:12.041Z,146.25
2022-09-18T14:18:12.038Z,135.00
2022-09-18T14:19:12.022Z,129.38
2022-09-18T14:20:12.113Z,123.75
2022-09-18T14:21:12.012Z,118.13
2022-09-18T14:22:12.017Z,112.50
2022-09-18T14:23:11.993Z,112.50
2022-09-18T14:24:11.998Z,112.50
2022-09-18T14:25:12.014Z,118.13