createdAt,value
2017-10-01T00:00:53.939Z,0
2017-10-01T00:01:51.312Z,0
2017-10-01T00:02:51.046Z,0
2017-10-01T00:03:51.300Z,0
2017-10-01T00:04:50.368Z,0
2017-10-01T00:05:51.285Z,0
2017-10-01T00:06:50.977Z,0
2017-10-01T00:07:50.974Z,0
2017-10-01T00:08:50.971Z,0
2017-10-01T00:09:50.964Z,0
2017-10-01T00:10:51.273Z,0
2017-10-01T00:11:50.672Z,0
2017-10-01T00:12:50.982Z,0
2017-10-01T00:13:51.273Z,0
2017-10-01T00:14:55.415Z,0
2017-10-01T00:15:50.641Z,0
2017-10-01T00:16:51.278Z,0
2017-10-01T00:17:51.267Z,0
2017-10-01T00:18:50.990Z,0
2017-10-01T00:19:51.250Z,0
2017-10-01T00:20:51.257Z,0
2017-10-01T00:21:50.947Z,0
2017-10-01T00:22:51.563Z,0
2017-10-01T00:23:50.635Z,0
2017-10-01T00:24:51.259Z,0
2017-10-01T00:25:51.561Z,0
2017-10-01T00:26:51.253Z,0
2017-10-01T00:27:51.813Z,0
2017-10-01T00:28:51.606Z,0
2017-10-01T00:29:53.719Z,0
2017-10-01T00:30:50.625Z,0
2017-10-01T00:31:52.013Z,0
2017-10-01T00:32:51.561Z,0
2017-10-01T00:33:50.935Z,0
2017-10-01T00:34:51.554Z,0
2017-10-01T00:35:50.942Z,0
2017-10-01T00:36:51.228Z,0
2017-10-01T00:37:51.253Z,0
2017-10-01T00:38:50.921Z,0
2017-10-01T00:39:50.919Z,0
2017-10-01T00:40:51.253Z,0
2017-10-01T00:41:50.611Z,0
2017-10-01T00:42:51.222Z,0
2017-10-01T00:43:51.534Z,0
2017-10-01T00:44:51.231Z,0
2017-10-01T00:45:51.469Z,0
2017-10-01T00:46:51.231Z,0
2017-10-01T00:47:51.534Z,0
2017-10-01T00:48:51.224Z,0
2017-10-01T00:49:51.228Z,0
2017-10-01T00:50:50.926Z,0
2017-10-01T00:51:50.908Z,0
2017-10-01T00:52:51.216Z,0
2017-10-01T00:53:51.215Z,0
2017-10-01T00:54:50.909Z,0
2017-10-01T00:55:51.214Z,0
2017-10-01T00:56:50.898Z,0
2017-10-01T00:57:51.208Z,0
2017-10-01T00:58:51.209Z,0
2017-10-01T00:59:51.209Z,0
2017-10-01T01:00:51.212Z,0
2017-10-01T01:01:50.902Z,0
2017-10-01T01:02:51.203Z,0
2017-10-01T01:03:50.590Z,0
2017-10-01T01:04:51.214Z,0
2017-10-01T01:05:50.914Z,0
2017-10-01T01:06:51.215Z,0
2017-10-01T01:07:51.207Z,0
2017-10-01T01:08:50.894Z,0
2017-10-01T01:09:51.190Z,0
2017-10-01T01:10:51.575Z,0
2017-10-01T01:11:51.191Z,0
2017-10-01T01:12:51.497Z,0
2017-10-01T01:13:50.880Z,0
2017-10-01T01:14:50.878Z,0
2017-10-01T01:15:51.822Z,0
2017-10-01T01:16:51.507Z,0
2017-10-01T01:17:50.867Z,0
2017-10-01T01:18:50.872Z,0
2017-10-01T01:19:51.485Z,0
2017-10-01T01:20:51.193Z,0
2017-10-01T01:21:50.863Z,0
2017-10-01T01:22:51.179Z,0
2017-10-01T01:23:51.180Z,0
2017-10-01T01:24:51.168Z,0
2017-10-01T01:25:51.482Z,0
2017-10-01T01:26:51.175Z,0
2017-10-01T01:27:51.480Z,0
2017-10-01T01:28:50.855Z,0
2017-10-01T01:29:51.164Z,0
2017-10-01T01:30:51.487Z,0
2017-10-01T01:31:50.234Z,0
2017-10-01T01:32:51.159Z,0
2017-10-01T01:33:50.847Z,0
2017-10-01T01:34:51.476Z,0
2017-10-01T01:35:51.159Z,0
2017-10-01T01:36:51.162Z,0
2017-10-01T01:37:50.846Z,0
2017-10-01T01:38:51.153Z,0
2017-10-01T01:39:51.458Z,0
2017-10-01T01:40:51.477Z,0
2017-10-01T01:41:51.150Z,0
2017-10-01T01:42:51.144Z,0
2017-10-01T01:43:50.845Z,0
2017-10-01T01:44:51.148Z,0
2017-10-01T01:45:51.133Z,0
2017-10-01T01:46:51.135Z,0
2017-10-01T01:47:50.826Z,0
2017-10-01T01:48:51.437Z,0
2017-10-01T01:49:51.132Z,0
2017-10-01T01:50:51.128Z,0
2017-10-01T01:51:51.127Z,0
2017-10-01T01:52:50.818Z,0
2017-10-01T01:53:50.832Z,0
2017-10-01T01:54:51.123Z,0
2017-10-01T01:55:51.439Z,0
2017-10-01T01:56:51.132Z,0
2017-10-01T01:57:50.810Z,0
2017-10-01T01:58:50.508Z,0
2017-10-01T01:59:51.437Z,0
2017-10-01T02:00:50.815Z,0
2017-10-01T02:01:51.129Z,0
2017-10-01T02:02:50.807Z,0
2017-10-01T02:03:51.125Z,0
2017-10-01T02:04:51.130Z,0
2017-10-01T02:05:51.128Z,0
2017-10-01T02:06:50.825Z,0
2017-10-01T02:07:51.438Z,0
2017-10-01T02:08:51.126Z,0
2017-10-01T02:09:51.109Z,0
2017-10-01T02:10:51.101Z,0
2017-10-01T02:11:51.416Z,0
2017-10-01T02:12:51.103Z,0
2017-10-01T02:13:51.409Z,0
2017-10-01T02:14:50.801Z,0
2017-10-01T02:15:53.571Z,0
2017-10-01T02:16:50.788Z,0
2017-10-01T02:17:50.787Z,0
2017-10-01T02:18:51.094Z,0
2017-10-01T02:19:51.415Z,0
2017-10-01T02:20:51.099Z,0
2017-10-01T02:21:50.472Z,0
2017-10-01T02:22:51.404Z,0
2017-10-01T02:23:51.400Z,0
2017-10-01T02:24:50.787Z,0
2017-10-01T02:25:51.094Z,0
2017-10-01T02:26:50.778Z,0
2017-10-01T02:27:51.082Z,0
2017-10-01T02:28:51.390Z,0
2017-10-01T02:29:50.771Z,0
2017-10-01T02:30:51.895Z,0
2017-10-01T02:31:51.390Z,0
2017-10-01T02:32:51.080Z,0
2017-10-01T02:33:51.081Z,0
2017-10-01T02:34:51.075Z,0
2017-10-01T02:35:51.074Z,0
2017-10-01T02:36:51.397Z,0
2017-10-01T02:37:51.077Z,0
2017-10-01T02:38:51.081Z,0
2017-10-01T02:39:50.457Z,0
2017-10-01T02:40:51.080Z,0
2017-10-01T02:41:50.752Z,0
2017-10-01T02:42:50.752Z,0
2017-10-01T02:43:50.760Z,0
2017-10-01T02:44:51.070Z,0
2017-10-01T02:45:51.174Z,0
2017-10-01T02:46:51.061Z,0
2017-10-01T02:47:51.367Z,0
2017-10-01T02:48:50.450Z,0
2017-10-01T02:49:51.058Z,0
2017-10-01T02:50:51.071Z,0
2017-10-01T02:51:51.063Z,0
2017-10-01T02:52:51.046Z,0
2017-10-01T02:53:51.358Z,0
2017-10-01T02:54:50.747Z,0
2017-10-01T02:55:51.047Z,0
2017-10-01T02:56:50.737Z,0
2017-10-01T02:57:50.735Z,0
2017-10-01T02:58:50.731Z,0
2017-10-01T02:59:51.374Z,0
2017-10-01T03:00:51.062Z,0
2017-10-01T03:01:51.042Z,0
2017-10-01T03:02:50.723Z,0
2017-10-01T03:03:51.040Z,0
2017-10-01T03:04:51.343Z,0
2017-10-01T03:05:51.075Z,0
2017-10-01T03:06:51.029Z,0
2017-10-01T03:07:51.344Z,0
2017-10-01T03:08:51.340Z,0
2017-10-01T03:09:51.028Z,0
2017-10-01T03:10:51.019Z,0
2017-10-01T03:11:51.019Z,0
2017-10-01T03:12:50.712Z,0
2017-10-01T03:13:51.017Z,0
2017-10-01T03:14:50.401Z,0
2017-10-01T03:15:50.707Z,0
2017-10-01T03:16:51.002Z,0
2017-10-01T03:17:51.021Z,0
2017-10-01T03:18:51.009Z,0
2017-10-01T03:19:51.007Z,0
2017-10-01T03:20:51.038Z,0
2017-10-01T03:21:51.334Z,0
2017-10-01T03:22:51.007Z,0
2017-10-01T03:23:50.383Z,0
2017-10-01T03:24:50.998Z,0
2017-10-01T03:25:51.005Z,0
2017-10-01T03:26:51.000Z,0
2017-10-01T03:27:51.002Z,0
2017-10-01T03:28:50.689Z,0
2017-10-01T03:29:51.003Z,0
2017-10-01T03:30:51.320Z,0
2017-10-01T03:31:51.298Z,0
2017-10-01T03:32:50.996Z,0
2017-10-01T03:33:50.991Z,0
2017-10-01T03:34:50.983Z,0
2017-10-01T03:35:50.983Z,0
2017-10-01T03:36:50.994Z,0
2017-10-01T03:37:51.297Z,0
2017-10-01T03:38:51.289Z,0
2017-10-01T03:39:51.277Z,0
2017-10-01T03:40:50.960Z,0
2017-10-01T03:41:51.282Z,0
2017-10-01T03:42:50.960Z,0
2017-10-01T03:43:50.969Z,0
2017-10-01T03:44:50.953Z,0
2017-10-01T03:45:51.405Z,0
2017-10-01T03:46:50.979Z,0
2017-10-01T03:47:50.647Z,0
2017-10-01T03:48:50.951Z,0
2017-10-01T03:49:50.954Z,0
2017-10-01T03:50:50.343Z,0
2017-10-01T03:51:51.251Z,0
2017-10-01T03:52:51.249Z,0
2017-10-01T03:53:51.259Z,0
2017-10-01T03:54:50.621Z,0
2017-10-01T03:55:50.318Z,0
2017-10-01T03:56:50.929Z,0
2017-10-01T03:57:50.619Z,0
2017-10-01T03:58:50.650Z,0
2017-10-01T03:59:50.613Z,0
2017-10-01T04:00:50.617Z,0
2017-10-01T04:01:50.617Z,0
2017-10-01T04:02:50.612Z,0
2017-10-01T04:03:50.614Z,0
2017-10-01T04:04:51.223Z,0
2017-10-01T04:05:50.000Z,0
2017-10-01T04:06:50.903Z,0
2017-10-01T04:07:50.929Z,0
2017-10-01T04:08:51.236Z,0
2017-10-01T04:09:50.291Z,0
2017-10-01T04:10:50.905Z,0
2017-10-01T04:11:50.593Z,0
2017-10-01T04:12:51.215Z,0
2017-10-01T04:13:50.279Z,0
2017-10-01T04:14:51.207Z,0
2017-10-01T04:15:50.274Z,0
2017-10-01T04:16:52.692Z,0
2017-10-01T04:17:51.187Z,0
2017-10-01T04:18:50.882Z,0
2017-10-01T04:19:51.471Z,0
2017-10-01T04:20:51.207Z,0
2017-10-01T04:21:50.871Z,0
2017-10-01T04:22:50.258Z,0
2017-10-01T04:23:50.882Z,0
2017-10-01T04:24:50.862Z,0
2017-10-01T04:25:50.866Z,0
2017-10-01T04:26:50.863Z,0
2017-10-01T04:27:50.856Z,0
2017-10-01T04:28:50.549Z,0
2017-10-01T04:29:50.235Z,0
2017-10-01T04:30:50.564Z,0
2017-10-01T04:31:50.852Z,0
2017-10-01T04:32:50.860Z,0
2017-10-01T04:33:50.548Z,0
2017-10-01T04:34:50.846Z,0
2017-10-01T04:35:51.152Z,0
2017-10-01T04:36:50.846Z,0
2017-10-01T04:37:51.155Z,0
2017-10-01T04:38:51.157Z,0
2017-10-01T04:39:50.842Z,0
2017-10-01T04:40:50.518Z,0
2017-10-01T04:41:50.528Z,0
2017-10-01T04:42:50.516Z,0
2017-10-01T04:43:51.136Z,0
2017-10-01T04:44:51.130Z,0
2017-10-01T04:45:50.820Z,0
2017-10-01T04:46:52.351Z,0
2017-10-01T04:47:50.810Z,0
2017-10-01T04:48:51.117Z,0
2017-10-01T04:49:50.503Z,0
2017-10-01T04:50:50.811Z,0
2017-10-01T04:51:50.194Z,0
2017-10-01T04:52:50.491Z,0
2017-10-01T04:53:50.519Z,0
2017-10-01T04:54:50.801Z,0
2017-10-01T04:55:50.796Z,0
2017-10-01T04:56:50.179Z,0
2017-10-01T04:57:50.786Z,0
2017-10-01T04:58:50.177Z,0
2017-10-01T04:59:50.497Z,0
2017-10-01T05:00:50.481Z,0
2017-10-01T05:01:50.786Z,0
2017-10-01T05:02:50.490Z,0
2017-10-01T05:03:50.477Z,0
2017-10-01T05:04:50.780Z,0
2017-10-01T05:05:50.770Z,0
2017-10-01T05:06:50.477Z,0
2017-10-01T05:07:50.460Z,0
2017-10-01T05:08:50.772Z,0
2017-10-01T05:09:50.771Z,0
2017-10-01T05:10:50.768Z,0
2017-10-01T05:11:51.074Z,0
2017-10-01T05:12:51.075Z,0
2017-10-01T05:13:50.766Z,0
2017-10-01T05:14:51.069Z,0
2017-10-01T05:15:50.754Z,0
2017-10-01T05:16:50.397Z,0
2017-10-01T05:17:50.454Z,0
2017-10-01T05:18:50.485Z,0
2017-10-01T05:19:50.453Z,0
2017-10-01T05:20:50.445Z,0
2017-10-01T05:21:50.762Z,0
2017-10-01T05:22:50.139Z,0
2017-10-01T05:23:51.053Z,0
2017-10-01T05:24:50.449Z,0
2017-10-01T05:25:50.740Z,0
2017-10-01T05:26:50.736Z,5
2017-10-01T05:27:50.733Z,5
2017-10-01T05:28:50.758Z,5
2017-10-01T05:29:50.742Z,5
2017-10-01T05:30:50.420Z,5
2017-10-01T05:31:50.422Z,5
2017-10-01T05:32:50.929Z,5
2017-10-01T05:33:50.732Z,5
2017-10-01T05:34:50.740Z,5
2017-10-01T05:35:50.425Z,10
2017-10-01T05:36:50.724Z,10
2017-10-01T05:37:51.031Z,10
2017-10-01T05:38:50.417Z,10
2017-10-01T05:39:50.422Z,10
2017-10-01T05:40:51.033Z,10
2017-10-01T05:41:50.402Z,10
2017-10-01T05:42:50.401Z,15
2017-10-01T05:43:50.405Z,15
2017-10-01T05:44:50.402Z,15
2017-10-01T05:45:50.711Z,15
2017-10-01T05:46:50.703Z,15
2017-10-01T05:47:55.200Z,15
2017-10-01T05:48:50.698Z,20
2017-10-01T05:49:50.388Z,20
2017-10-01T05:50:50.455Z,20
2017-10-01T05:51:50.696Z,20
2017-10-01T05:52:50.385Z,25
2017-10-01T05:53:50.682Z,25
2017-10-01T05:54:50.376Z,25
2017-10-01T05:55:51.004Z,25
2017-10-01T05:56:50.687Z,25
2017-10-01T05:57:50.684Z,30
2017-10-01T05:58:50.063Z,30
2017-10-01T05:59:50.369Z,30
2017-10-01T06:00:50.416Z,30
2017-10-01T06:01:50.681Z,35
2017-10-01T06:02:50.273Z,35
2017-10-01T06:03:51.020Z,35
2017-10-01T06:04:50.366Z,40
2017-10-01T06:05:50.987Z,45
2017-10-01T06:06:50.664Z,50
2017-10-01T06:07:50.963Z,55
2017-10-01T06:08:50.677Z,55
2017-10-01T06:09:50.663Z,55
2017-10-01T06:10:50.654Z,55
2017-10-01T06:11:50.652Z,55
2017-10-01T06:12:50.650Z,55
2017-10-01T06:13:50.968Z,60
2017-10-01T06:14:50.889Z,60
2017-10-01T06:15:50.035Z,60
2017-10-01T06:16:50.974Z,60
2017-10-01T06:17:50.893Z,65
2017-10-01T06:18:50.344Z,65
2017-10-01T06:19:50.337Z,65
2017-10-01T06:20:50.703Z,65
2017-10-01T06:21:50.341Z,65
2017-10-01T06:22:50.332Z,65
2017-10-01T06:23:50.941Z,65
2017-10-01T06:24:50.014Z,65
2017-10-01T06:25:50.936Z,70
2017-10-01T06:26:50.630Z,70
2017-10-01T06:27:50.633Z,75
2017-10-01T06:28:50.630Z,80
2017-10-01T06:29:50.928Z,80
2017-10-01T06:30:50.314Z,85
2017-10-01T06:31:50.629Z,85
2017-10-01T06:32:50.615Z,85
2017-10-01T06:33:50.640Z,90
2017-10-01T06:34:50.966Z,95
2017-10-01T06:35:50.615Z,100
2017-10-01T06:36:50.934Z,100
2017-10-01T06:37:50.611Z,100
2017-10-01T06:38:50.608Z,105
2017-10-01T06:39:50.298Z,105
2017-10-01T06:40:50.300Z,105
2017-10-01T06:41:49.987Z,110
2017-10-01T06:42:50.300Z,115
2017-10-01T06:43:50.290Z,115
2017-10-01T06:44:50.298Z,120
2017-10-01T06:45:49.984Z,120
2017-10-01T06:46:50.601Z,125
2017-10-01T06:47:52.687Z,125
2017-10-01T06:48:50.599Z,125
2017-10-01T06:49:50.292Z,130
2017-10-01T06:50:50.598Z,130
2017-10-01T06:51:50.287Z,135
2017-10-01T06:52:50.602Z,140
2017-10-01T06:53:49.975Z,145
2017-10-01T06:54:50.601Z,150
2017-10-01T06:55:50.353Z,145
2017-10-01T06:56:50.899Z,150
2017-10-01T06:57:50.284Z,150
2017-10-01T06:58:49.975Z,160
2017-10-01T06:59:50.587Z,140
2017-10-01T07:00:50.595Z,145
2017-10-01T07:01:50.593Z,160
2017-10-01T07:02:50.273Z,160
2017-10-01T07:03:50.268Z,170
2017-10-01T07:04:50.887Z,175
2017-10-01T07:05:50.888Z,175
2017-10-01T07:06:50.595Z,180
2017-10-01T07:07:50.894Z,175
2017-10-01T07:08:50.888Z,175
2017-10-01T07:09:49.670Z,190
2017-10-01T07:10:50.583Z,195
2017-10-01T07:11:50.587Z,200
2017-10-01T07:12:50.587Z,210
2017-10-01T07:13:50.002Z,205
2017-10-01T07:14:50.374Z,205
2017-10-01T07:15:50.269Z,210
2017-10-01T07:16:50.279Z,205
2017-10-01T07:17:50.591Z,210
2017-10-01T07:18:52.294Z,215
2017-10-01T07:19:50.586Z,220
2017-10-01T07:20:50.590Z,220
2017-10-01T07:21:50.595Z,220
2017-10-01T07:22:50.604Z,220
2017-10-01T07:23:50.622Z,225
2017-10-01T07:24:50.302Z,225
2017-10-01T07:25:50.613Z,225
2017-10-01T07:26:50.000Z,225
2017-10-01T07:27:50.927Z,230
2017-10-01T07:28:50.014Z,230
2017-10-01T07:29:50.319Z,230
2017-10-01T07:30:50.628Z,230
2017-10-01T07:31:50.624Z,230
2017-10-01T07:32:50.016Z,235
2017-10-01T07:33:50.387Z,240
2017-10-01T07:34:50.641Z,235
2017-10-01T07:35:49.720Z,240
2017-10-01T07:36:50.648Z,240
2017-10-01T07:37:50.669Z,240
2017-10-01T07:38:50.666Z,240
2017-10-01T07:39:50.075Z,240
2017-10-01T07:40:50.380Z,245
2017-10-01T07:41:50.707Z,245
2017-10-01T07:42:50.080Z,205
2017-10-01T07:43:51.017Z,245
2017-10-01T07:44:50.699Z,245
2017-10-01T07:45:50.397Z,245
2017-10-01T07:46:50.715Z,255
2017-10-01T07:47:50.410Z,255
2017-10-01T07:48:52.570Z,260
2017-10-01T07:49:50.112Z,260
2017-10-01T07:50:50.431Z,265
2017-10-01T07:51:50.432Z,270
2017-10-01T07:52:50.735Z,265
2017-10-01T07:53:50.758Z,265
2017-10-01T07:54:50.781Z,260
2017-10-01T07:55:50.472Z,260
2017-10-01T07:56:50.466Z,255
2017-10-01T07:57:50.490Z,255
2017-10-01T07:58:50.474Z,250
2017-10-01T07:59:50.493Z,250
2017-10-01T08:00:50.482Z,250
2017-10-01T08:01:50.871Z,245
2017-10-01T08:02:50.540Z,215
2017-10-01T08:03:50.804Z,220
2017-10-01T08:04:50.510Z,190
2017-10-01T08:05:50.207Z,235
2017-10-01T08:06:50.851Z,235
2017-10-01T08:07:50.846Z,240
2017-10-01T08:08:50.583Z,220
2017-10-01T08:09:50.530Z,215
2017-10-01T08:10:50.234Z,215
2017-10-01T08:11:50.557Z,205
2017-10-01T08:12:50.861Z,200
2017-10-01T08:13:51.179Z,200
2017-10-01T08:14:50.988Z,185
2017-10-01T08:15:50.877Z,180
2017-10-01T08:16:50.268Z,175
2017-10-01T08:17:50.919Z,180
2017-10-01T08:18:52.730Z,175
2017-10-01T08:19:50.887Z,175
2017-10-01T08:20:50.897Z,180
2017-10-01T08:21:50.595Z,190
2017-10-01T08:22:50.888Z,220
2017-10-01T08:23:50.588Z,260
2017-10-01T08:24:50.897Z,260
2017-10-01T08:25:49.965Z,260
2017-10-01T08:26:49.986Z,255
2017-10-01T08:27:50.928Z,280
2017-10-01T08:28:50.302Z,285
2017-10-01T08:29:50.301Z,285
2017-10-01T08:30:50.617Z,285
2017-10-01T08:31:50.611Z,280
2017-10-01T08:32:50.600Z,275
2017-10-01T08:33:50.917Z,205
2017-10-01T08:34:50.607Z,205
2017-10-01T08:35:50.998Z,190
2017-10-01T08:36:50.611Z,180
2017-10-01T08:37:51.227Z,175
2017-10-01T08:38:50.926Z,175
2017-10-01T08:39:50.919Z,175
2017-10-01T08:40:50.634Z,260
2017-10-01T08:41:50.933Z,205
2017-10-01T08:42:50.619Z,210
2017-10-01T08:43:50.009Z,190
2017-10-01T08:44:50.926Z,210
2017-10-01T08:45:51.252Z,285
2017-10-01T08:46:50.639Z,290
2017-10-01T08:47:50.014Z,290
2017-10-01T08:48:50.638Z,290
2017-10-01T08:49:56.369Z,285
2017-10-01T08:50:50.654Z,275
2017-10-01T08:51:50.327Z,225
2017-10-01T08:52:50.638Z,225
2017-10-01T08:53:50.630Z,280
2017-10-01T08:54:50.950Z,270
2017-10-01T08:55:50.940Z,245
2017-10-01T08:56:50.946Z,300
2017-10-01T08:57:50.960Z,305
2017-10-01T08:58:50.950Z,305
2017-10-01T08:59:51.771Z,310
2017-10-01T09:00:50.953Z,315
2017-10-01T09:01:50.339Z,315
2017-10-01T09:02:51.260Z,310
2017-10-01T09:03:50.954Z,305
2017-10-01T09:04:51.304Z,305
2017-10-01T09:05:50.952Z,300
2017-10-01T09:06:50.351Z,295
2017-10-01T09:07:50.673Z,295
2017-10-01T09:08:51.292Z,295
2017-10-01T09:09:50.669Z,295
2017-10-01T09:10:50.355Z,290
2017-10-01T09:11:50.671Z,290
2017-10-01T09:12:50.671Z,290
2017-10-01T09:13:50.989Z,290
2017-10-01T09:14:50.971Z,285
2017-10-01T09:15:51.287Z,280
2017-10-01T09:16:50.379Z,275
2017-10-01T09:17:51.286Z,275
2017-10-01T09:18:50.673Z,270
2017-10-01T09:19:53.826Z,270
2017-10-01T09:20:50.682Z,275
2017-10-01T09:21:50.377Z,275
2017-10-01T09:22:50.697Z,270
2017-10-01T09:23:51.299Z,270
2017-10-01T09:24:50.689Z,260
2017-10-01T09:25:50.470Z,260
2017-10-01T09:26:51.317Z,260
2017-10-01T09:27:50.701Z,260
2017-10-01T09:28:50.699Z,260
2017-10-01T09:29:50.077Z,260
2017-10-01T09:30:51.016Z,265
2017-10-01T09:31:51.026Z,260
2017-10-01T09:32:50.711Z,270
2017-10-01T09:33:51.008Z,260
2017-10-01T09:34:51.011Z,225
2017-10-01T09:35:50.391Z,255
2017-10-01T09:36:50.395Z,270
2017-10-01T09:37:50.753Z,265
2017-10-01T09:38:50.702Z,260
2017-10-01T09:39:51.020Z,260
2017-10-01T09:40:51.032Z,260
2017-10-01T09:41:51.033Z,260
2017-10-01T09:42:51.055Z,255
2017-10-01T09:43:51.025Z,255
2017-10-01T09:44:51.026Z,250
2017-10-01T09:45:50.714Z,245
2017-10-01T09:46:51.024Z,205
2017-10-01T09:47:51.355Z,170
2017-10-01T09:48:50.734Z,175
2017-10-01T09:49:51.027Z,170
2017-10-01T09:50:52.662Z,175
2017-10-01T09:51:51.047Z,185
2017-10-01T09:52:50.730Z,250
2017-10-01T09:53:51.079Z,260
2017-10-01T09:54:50.733Z,260
2017-10-01T09:55:50.116Z,260
2017-10-01T09:56:50.744Z,260
2017-10-01T09:57:50.735Z,260
2017-10-01T09:58:51.045Z,260
2017-10-01T09:59:51.346Z,250
2017-10-01T10:00:53.093Z,250
2017-10-01T10:01:51.376Z,255
2017-10-01T10:02:50.736Z,250
2017-10-01T10:03:51.055Z,250
2017-10-01T10:04:51.045Z,245
2017-10-01T10:05:50.737Z,240
2017-10-01T10:06:51.066Z,240
2017-10-01T10:07:51.357Z,240
2017-10-01T10:08:51.049Z,240
2017-10-01T10:09:51.050Z,240
2017-10-01T10:10:50.744Z,240
2017-10-01T10:11:50.745Z,240
2017-10-01T10:12:51.053Z,240
2017-10-01T10:13:50.743Z,245
2017-10-01T10:14:50.745Z,245
2017-10-01T10:15:50.746Z,245
2017-10-01T10:16:50.750Z,240
2017-10-01T10:17:50.439Z,240
2017-10-01T10:18:51.366Z,240
2017-10-01T10:19:51.063Z,240
2017-10-01T10:20:50.443Z,240
2017-10-01T10:21:51.057Z,240
2017-10-01T10:22:50.441Z,240
2017-10-01T10:23:50.750Z,240
2017-10-01T10:24:51.071Z,240
2017-10-01T10:25:50.751Z,235
2017-10-01T10:26:51.065Z,235
2017-10-01T10:27:50.751Z,180
2017-10-01T10:28:51.067Z,200
2017-10-01T10:29:50.755Z,205
2017-10-01T10:30:51.069Z,170
2017-10-01T10:31:50.498Z,175
2017-10-01T10:32:51.123Z,180
2017-10-01T10:33:51.130Z,190
2017-10-01T10:34:50.825Z,190
2017-10-01T10:35:51.392Z,190
2017-10-01T10:36:51.456Z,190
2017-10-01T10:37:50.909Z,190
2017-10-01T10:38:50.773Z,190
2017-10-01T10:39:51.497Z,190
2017-10-01T10:40:51.710Z,195
2017-10-01T10:41:51.517Z,200
2017-10-01T10:42:50.781Z,200
2017-10-01T10:43:51.983Z,200
2017-10-01T10:44:50.774Z,200
2017-10-01T10:45:50.772Z,200
2017-10-01T10:46:50.474Z,200
2017-10-01T10:47:51.078Z,200
2017-10-01T10:48:50.783Z,195
2017-10-01T10:49:50.777Z,195
2017-10-01T10:50:57.204Z,215
2017-10-01T10:51:51.600Z,245
2017-10-01T10:52:52.060Z,250
2017-10-01T10:53:51.656Z,255
2017-10-01T10:54:51.497Z,250
2017-10-01T10:55:51.859Z,260
2017-10-01T10:56:50.781Z,245
2017-10-01T10:57:50.785Z,255
2017-10-01T10:58:51.102Z,260
2017-10-01T10:59:50.788Z,260
2017-10-01T11:00:51.414Z,250
2017-10-01T11:01:51.409Z,225
2017-10-01T11:02:50.803Z,250
2017-10-01T11:03:50.492Z,245
2017-10-01T11:04:50.792Z,215
2017-10-01T11:05:51.102Z,200
2017-10-01T11:06:50.797Z,195
2017-10-01T11:07:51.423Z,200
2017-10-01T11:08:51.109Z,215
2017-10-01T11:09:51.113Z,200
2017-10-01T11:10:50.517Z,215
2017-10-01T11:11:50.804Z,200
2017-10-01T11:12:50.813Z,215
2017-10-01T11:13:50.812Z,235
2017-10-01T11:14:51.146Z,240
2017-10-01T11:15:51.126Z,235
2017-10-01T11:16:51.428Z,235
2017-10-01T11:17:51.126Z,235
2017-10-01T11:18:50.850Z,230
2017-10-01T11:19:50.533Z,230
2017-10-01T11:20:50.513Z,230
2017-10-01T11:21:55.438Z,225
2017-10-01T11:22:50.824Z,220
2017-10-01T11:23:50.821Z,210
2017-10-01T11:24:50.902Z,210
2017-10-01T11:25:50.857Z,215
2017-10-01T11:26:50.204Z,220
2017-10-01T11:27:51.439Z,225
2017-10-01T11:28:50.515Z,225
2017-10-01T11:29:50.827Z,225
2017-10-01T11:30:51.540Z,220
2017-10-01T11:31:51.444Z,220
2017-10-01T11:32:51.450Z,220
2017-10-01T11:33:51.446Z,225
2017-10-01T11:34:51.142Z,220
2017-10-01T11:35:51.461Z,220
2017-10-01T11:36:50.854Z,225
2017-10-01T11:37:51.451Z,225
2017-10-01T11:38:50.854Z,225
2017-10-01T11:39:51.147Z,225
2017-10-01T11:40:51.158Z,230
2017-10-01T11:41:51.166Z,230
2017-10-01T11:42:51.167Z,220
2017-10-01T11:43:51.159Z,180
2017-10-01T11:44:50.852Z,210
2017-10-01T11:45:51.467Z,215
2017-10-01T11:46:51.475Z,210
2017-10-01T11:47:50.865Z,215
2017-10-01T11:48:50.859Z,215
2017-10-01T11:49:50.859Z,215
2017-10-01T11:50:51.164Z,215
2017-10-01T11:51:52.582Z,220
2017-10-01T11:52:50.255Z,225
2017-10-01T11:53:50.878Z,220
2017-10-01T11:54:50.881Z,220
2017-10-01T11:55:50.874Z,215
2017-10-01T11:56:51.188Z,210
2017-10-01T11:57:51.501Z,210
2017-10-01T11:58:50.917Z,210
2017-10-01T11:59:51.186Z,190
2017-10-01T12:00:50.876Z,210
2017-10-01T12:01:50.560Z,205
2017-10-01T12:02:50.585Z,190
2017-10-01T12:03:50.585Z,170
2017-10-01T12:04:51.187Z,160
2017-10-01T12:05:50.905Z,160
2017-10-01T12:06:50.934Z,155
2017-10-01T12:07:50.915Z,160
2017-10-01T12:08:50.906Z,160
2017-10-01T12:09:50.901Z,165
2017-10-01T12:10:50.903Z,165
2017-10-01T12:11:51.214Z,165
2017-10-01T12:12:50.911Z,165
2017-10-01T12:13:51.535Z,165
2017-10-01T12:14:50.600Z,160
2017-10-01T12:15:50.919Z,160
2017-10-01T12:16:51.222Z,155
2017-10-01T12:17:50.906Z,150
2017-10-01T12:18:51.521Z,145
2017-10-01T12:19:51.398Z,145
2017-10-01T12:20:50.921Z,140
2017-10-01T12:21:51.717Z,140
2017-10-01T12:22:51.230Z,145
2017-10-01T12:23:51.531Z,145
2017-10-01T12:24:51.227Z,140
2017-10-01T12:25:50.619Z,145
2017-10-01T12:26:51.520Z,145
2017-10-01T12:27:50.616Z,150
2017-10-01T12:28:50.620Z,150
2017-10-01T12:29:51.530Z,145
2017-10-01T12:30:50.915Z,145
2017-10-01T12:31:50.492Z,160
2017-10-01T12:32:50.313Z,175
2017-10-01T12:33:50.923Z,175
2017-10-01T12:34:51.541Z,175
2017-10-01T12:35:50.946Z,145
2017-10-01T12:36:50.922Z,145
2017-10-01T12:37:51.539Z,150
2017-10-01T12:38:51.270Z,170
2017-10-01T12:39:50.972Z,155
2017-10-01T12:40:51.297Z,160
2017-10-01T12:41:50.631Z,160
2017-10-01T12:42:50.949Z,160
2017-10-01T12:43:50.646Z,160
2017-10-01T12:44:50.640Z,160
2017-10-01T12:45:51.322Z,175
2017-10-01T12:46:51.547Z,185
2017-10-01T12:47:51.254Z,185
2017-10-01T12:48:50.958Z,185
2017-10-01T12:49:50.633Z,180
2017-10-01T12:50:51.258Z,175
2017-10-01T12:51:50.637Z,175
2017-10-01T12:52:55.328Z,165
2017-10-01T12:53:50.960Z,180
2017-10-01T12:54:51.559Z,175
2017-10-01T12:55:51.258Z,185
2017-10-01T12:56:51.559Z,185
2017-10-01T12:57:50.644Z,185
2017-10-01T12:58:50.945Z,155
2017-10-01T12:59:51.572Z,175
2017-10-01T13:00:50.982Z,160
2017-10-01T13:01:50.677Z,155
2017-10-01T13:02:50.651Z,165
2017-10-01T13:03:50.955Z,180
2017-10-01T13:04:50.963Z,185
2017-10-01T13:05:50.666Z,185
2017-10-01T13:06:51.612Z,170
2017-10-01T13:07:51.299Z,185
2017-10-01T13:08:50.712Z,190
2017-10-01T13:09:51.268Z,190
2017-10-01T13:10:51.329Z,190
2017-10-01T13:11:50.968Z,190
2017-10-01T13:12:51.293Z,190
2017-10-01T13:13:50.660Z,185
2017-10-01T13:14:51.038Z,185
2017-10-01T13:15:51.598Z,185
2017-10-01T13:16:51.599Z,185
2017-10-01T13:17:50.664Z,185
2017-10-01T13:18:51.370Z,190
2017-10-01T13:19:51.609Z,190
2017-10-01T13:20:50.977Z,185
2017-10-01T13:21:50.990Z,185
2017-10-01T13:22:52.265Z,180
2017-10-01T13:23:51.308Z,175
2017-10-01T13:24:51.341Z,170
2017-10-01T13:25:51.326Z,175
2017-10-01T13:26:51.022Z,175
2017-10-01T13:27:51.619Z,170
2017-10-01T13:28:51.004Z,170
2017-10-01T13:29:51.014Z,170
2017-10-01T13:30:51.010Z,170
2017-10-01T13:31:51.011Z,170
2017-10-01T13:32:51.318Z,170
2017-10-01T13:33:51.629Z,175
2017-10-01T13:34:51.330Z,175
2017-10-01T13:35:50.762Z,175
2017-10-01T13:36:51.024Z,175
2017-10-01T13:37:50.782Z,170
2017-10-01T13:38:51.044Z,170
2017-10-01T13:39:51.065Z,170
2017-10-01T13:40:50.712Z,170
2017-10-01T13:41:51.639Z,170
2017-10-01T13:42:51.637Z,165
2017-10-01T13:43:51.656Z,160
2017-10-01T13:44:51.060Z,160
2017-10-01T13:45:51.032Z,150
2017-10-01T13:46:51.340Z,155
2017-10-01T13:47:51.361Z,150
2017-10-01T13:48:51.693Z,155
2017-10-01T13:49:51.369Z,150
2017-10-01T13:50:51.348Z,150
2017-10-01T13:51:51.043Z,145
2017-10-01T13:52:51.063Z,145
2017-10-01T13:53:54.699Z,145
2017-10-01T13:54:51.054Z,145
2017-10-01T13:55:51.057Z,120
2017-10-01T13:56:51.047Z,120
2017-10-01T13:57:51.047Z,125
2017-10-01T13:58:51.368Z,120
2017-10-01T13:59:50.742Z,120
2017-10-01T14:00:51.370Z,120
2017-10-01T14:01:51.369Z,120
2017-10-01T14:02:51.074Z,145
2017-10-01T14:03:51.058Z,140
2017-10-01T14:04:51.067Z,140
2017-10-01T14:05:51.070Z,140
2017-10-01T14:06:51.381Z,145
2017-10-01T14:07:50.762Z,145
2017-10-01T14:08:51.393Z,145
2017-10-01T14:09:51.077Z,140
2017-10-01T14:10:51.694Z,140
2017-10-01T14:11:51.720Z,140