createdAt,value
2023-05-20T00:00:24.091Z,97928.56
2023-05-20T00:02:54.006Z,97934.73
2023-05-20T00:05:22.131Z,97934.52
2023-05-20T00:07:50.148Z,97931.47
2023-05-20T00:10:17.994Z,97939.34
2023-05-20T00:12:45.585Z,97936.76
2023-05-20T00:15:13.337Z,97934.05
2023-05-20T00:17:41.168Z,97933.80
2023-05-20T00:20:09.806Z,97935.28
2023-05-20T00:22:37.636Z,97926.70
2023-05-20T00:25:05.812Z,97933.46
2023-05-20T00:27:33.848Z,97926.48
2023-05-20T00:30:02.348Z,97929.75
2023-05-20T00:32:30.292Z,97929.84
2023-05-20T00:34:59.584Z,97929.38
2023-05-20T00:37:27.661Z,97927.34
2023-05-20T00:39:55.956Z,97938.28
2023-05-20T00:42:26.060Z,97930.17
2023-05-20T00:44:54.864Z,97929.03
2023-05-20T00:47:30.368Z,97928.56
2023-05-20T00:49:59.550Z,97920.58
2023-05-20T00:52:31.372Z,97921.24
2023-05-20T00:55:01.134Z,97922.13
2023-05-20T00:57:29.279Z,97926.96
2023-05-20T00:59:57.499Z,97937.17
2023-05-20T01:02:25.704Z,97929.94
2023-05-20T01:04:56.101Z,97931.48
2023-05-20T01:07:25.447Z,97923.58
2023-05-20T01:09:55.455Z,97921.85
2023-05-20T01:12:31.808Z,97918.98
2023-05-20T01:15:07.326Z,97925.61
2023-05-20T01:17:38.166Z,97923.59
2023-05-20T01:20:10.871Z,97918.06
2023-05-20T01:22:54.040Z,97916.33
2023-05-20T01:25:22.160Z,97917.55
2023-05-20T01:27:52.161Z,97917.75
2023-05-20T01:30:20.980Z,97918.41
2023-05-20T01:32:55.142Z,97928.85
2023-05-20T01:35:23.955Z,97923.41
2023-05-20T01:37:53.345Z,97923.13
2023-05-20T01:40:21.806Z,97926.82
2023-05-20T01:42:52.624Z,97921.81
2023-05-20T01:45:20.911Z,97923.59
2023-05-20T01:47:49.386Z,97924.44
2023-05-20T01:50:17.556Z,97919.13
2023-05-20T01:52:45.392Z,97921.45
2023-05-20T01:55:14.682Z,97927.17
2023-05-20T01:57:42.865Z,97921.63
2023-05-20T02:00:11.700Z,97931.97
2023-05-20T02:02:42.287Z,97923.17
2023-05-20T02:05:12.072Z,97918.08
2023-05-20T02:07:40.003Z,97927.39
2023-05-20T02:10:08.507Z,97925.11
2023-05-20T02:12:37.333Z,97918.22
2023-05-20T02:15:06.734Z,97926.65
2023-05-20T02:17:36.697Z,97926.73
2023-05-20T02:20:07.202Z,97928.86
2023-05-20T02:22:35.083Z,97923.58
2023-05-20T02:25:04.996Z,97920.96
2023-05-20T02:27:32.766Z,97918.42
2023-05-20T02:30:00.743Z,97915.58
2023-05-20T02:32:29.068Z,97915.36
2023-05-20T02:34:56.921Z,97917.04
2023-05-20T02:37:24.584Z,97913.08
2023-05-20T02:39:52.139Z,97913.63
2023-05-20T02:42:20.137Z,97910.79
2023-05-20T02:44:47.841Z,97907.84
2023-05-20T02:47:15.905Z,97908.17
2023-05-20T02:49:43.872Z,97910.08
2023-05-20T02:52:11.606Z,97914.77
2023-05-20T02:54:39.402Z,97917.23
2023-05-20T02:57:07.340Z,97917.31
2023-05-20T02:59:35.121Z,97917.55
2023-05-20T03:02:02.947Z,97925.89
2023-05-20T03:04:31.257Z,97925.48
2023-05-20T03:06:59.186Z,97922.14
2023-05-20T03:09:26.929Z,97921.58
2023-05-20T03:11:54.755Z,97930.45
2023-05-20T03:14:22.453Z,97923.64
2023-05-20T03:16:50.527Z,97925.81
2023-05-20T03:19:19.689Z,97930.20
2023-05-20T03:21:47.362Z,97936.07
2023-05-20T03:24:15.471Z,97936.70
2023-05-20T03:26:43.428Z,97936.86
2023-05-20T03:29:11.318Z,97931.52
2023-05-20T03:31:39.198Z,97934.35
2023-05-20T03:34:07.896Z,97941.28
2023-05-20T03:36:35.941Z,97944.63
2023-05-20T03:39:03.933Z,97945.08
2023-05-20T03:41:33.021Z,97947.33
2023-05-20T03:44:01.043Z,97942.23
2023-05-20T03:46:30.594Z,97944.47
2023-05-20T03:48:58.642Z,97942.92
2023-05-20T03:51:26.476Z,97944.25
2023-05-20T03:53:55.569Z,97939.88
2023-05-20T03:56:23.436Z,97943.30
2023-05-20T03:58:52.643Z,97944.67
2023-05-20T04:01:23.151Z,97948.38
2023-05-20T04:03:51.961Z,97945.97
2023-05-20T04:06:22.839Z,97946.21
2023-05-20T04:08:52.311Z,97944.95
2023-05-20T04:11:21.954Z,97936.95
2023-05-20T04:13:51.613Z,97936.07
2023-05-20T04:16:20.509Z,97938.80
2023-05-20T04:18:48.585Z,97939.69
2023-05-20T04:21:16.545Z,97937.81
2023-05-20T04:23:44.355Z,97938.27
2023-05-20T04:26:12.444Z,97937.24
2023-05-20T04:28:41.473Z,97946.01
2023-05-20T04:31:10.265Z,97939.62
2023-05-20T04:33:38.953Z,97939.81
2023-05-20T04:36:11.662Z,97942.66
2023-05-20T04:38:41.696Z,97952.80
2023-05-20T04:41:10.277Z,97945.59
2023-05-20T04:43:39.581Z,97941.00
2023-05-20T04:46:09.702Z,97936.78
2023-05-20T04:48:43.978Z,97939.52
2023-05-20T04:51:13.715Z,97929.46
2023-05-20T04:53:46.050Z,97934.89
2023-05-20T04:56:40.361Z,97939.78
2023-05-20T04:59:47.370Z,97936.76
2023-05-20T05:02:15.422Z,97931.62
2023-05-20T05:04:43.443Z,97933.69
2023-05-20T05:07:11.133Z,97932.56
2023-05-20T05:09:39.215Z,97937.13
2023-05-20T05:12:07.788Z,97933.14
2023-05-20T05:14:36.117Z,97938.47
2023-05-20T05:17:04.325Z,97932.83
2023-05-20T05:19:32.472Z,97936.51
2023-05-20T05:22:00.447Z,97933.19
2023-05-20T05:24:28.282Z,97933.11
2023-05-20T05:26:56.894Z,97935.97
2023-05-20T05:29:25.522Z,97943.22
2023-05-20T05:31:53.539Z,97947.52
2023-05-20T05:34:21.289Z,97943.37
2023-05-20T05:36:49.062Z,97946.16
2023-05-20T05:39:16.857Z,97947.80
2023-05-20T05:41:45.346Z,97944.98
2023-05-20T05:44:14.622Z,97946.16
2023-05-20T05:46:42.417Z,97946.19
2023-05-20T05:49:10.374Z,97943.22
2023-05-20T05:51:39.110Z,97944.33
2023-05-20T05:54:07.244Z,97951.08
2023-05-20T05:56:35.754Z,97952.64
2023-05-20T05:59:05.714Z,97949.65
2023-05-20T06:01:33.646Z,97953.61
2023-05-20T06:04:01.633Z,97951.22
2023-05-20T06:06:31.724Z,97946.13
2023-05-20T06:08:59.814Z,97952.84
2023-05-20T06:11:27.799Z,97949.41
2023-05-20T06:13:59.703Z,97943.36
2023-05-20T06:16:28.231Z,97956.84
2023-05-20T06:18:56.864Z,97956.59
2023-05-20T06:21:25.306Z,97961.52
2023-05-20T06:23:53.104Z,97961.76
2023-05-20T06:26:21.064Z,97958.37
2023-05-20T06:29:05.123Z,97953.27
2023-05-20T06:31:44.030Z,97955.59
2023-05-20T06:34:12.198Z,97953.24
2023-05-20T06:36:42.361Z,97945.80
2023-05-20T06:39:13.479Z,97944.20
2023-05-20T06:41:54.081Z,97944.36
2023-05-20T06:44:35.734Z,97942.94
2023-05-20T06:47:16.724Z,97937.25
2023-05-20T06:49:49.163Z,97939.56
2023-05-20T06:52:17.590Z,97941.85
2023-05-20T06:54:46.712Z,97939.51
2023-05-20T06:57:15.725Z,97937.16
2023-05-20T06:59:43.892Z,97937.27
2023-05-20T07:02:17.470Z,97934.31
2023-05-20T07:04:49.968Z,97939.98
2023-05-20T07:07:17.902Z,97930.61
2023-05-20T07:09:47.512Z,97929.09
2023-05-20T07:12:16.293Z,97920.00
2023-05-20T07:14:44.326Z,97909.52
2023-05-20T07:17:15.040Z,97912.27
2023-05-20T07:19:43.750Z,97910.34
2023-05-20T07:22:14.120Z,97910.95
2023-05-20T07:24:45.041Z,97911.98
2023-05-20T07:27:13.236Z,97908.68
2023-05-20T07:29:41.607Z,97909.48
2023-05-20T07:32:10.226Z,97905.19
2023-05-20T07:34:40.581Z,97913.39
2023-05-20T07:37:11.827Z,97907.33
2023-05-20T07:39:45.003Z,97911.61
2023-05-20T07:42:13.459Z,97913.39
2023-05-20T07:44:43.533Z,97914.19
2023-05-20T07:47:11.593Z,97912.09
2023-05-20T07:49:40.222Z,97906.43
2023-05-20T07:52:08.400Z,97906.10
2023-05-20T07:54:36.788Z,97906.31
2023-05-20T07:57:05.952Z,97904.95
2023-05-20T07:59:33.868Z,97899.93
2023-05-20T08:02:01.755Z,97900.00
2023-05-20T08:04:30.163Z,97898.69
2023-05-20T08:06:58.275Z,97900.11
2023-05-20T08:09:28.063Z,97897.21
2023-05-20T08:11:56.181Z,97899.80
2023-05-20T08:14:23.835Z,97896.69
2023-05-20T08:16:54.994Z,97898.05
2023-05-20T08:19:23.733Z,97902.94
2023-05-20T08:21:52.003Z,97898.61
2023-05-20T08:24:21.359Z,97897.80
2023-05-20T08:26:49.262Z,97891.16
2023-05-20T08:29:17.399Z,97898.56
2023-05-20T08:31:50.184Z,97894.95
2023-05-20T08:34:20.688Z,97891.13
2023-05-20T08:36:49.098Z,97894.38
2023-05-20T08:39:17.214Z,97892.94
2023-05-20T08:41:51.225Z,97887.14
2023-05-20T08:44:22.457Z,97887.43
2023-05-20T08:46:54.135Z,97888.24
2023-05-20T08:49:24.939Z,97892.52
2023-05-20T08:51:52.920Z,97889.66
2023-05-20T08:54:26.615Z,97891.70
2023-05-20T08:56:53.829Z,97897.63
2023-05-20T08:59:21.922Z,97894.94
2023-05-20T09:01:49.920Z,97892.02
2023-05-20T09:04:17.934Z,97883.98
2023-05-20T09:06:49.758Z,97888.58
2023-05-20T09:09:20.730Z,97881.47
2023-05-20T09:11:51.326Z,97876.09
2023-05-20T09:14:21.887Z,97871.30
2023-05-20T09:17:01.646Z,97867.64
2023-05-20T09:19:29.840Z,97866.05
2023-05-20T09:21:57.988Z,97860.14
2023-05-20T09:24:26.865Z,97857.91
2023-05-20T09:26:54.674Z,97854.80
2023-05-20T09:29:23.319Z,97848.47
2023-05-20T09:31:51.334Z,97850.16
2023-05-20T09:34:21.544Z,97855.30
2023-05-20T09:36:50.732Z,97851.71
2023-05-20T09:39:22.778Z,97854.47
2023-05-20T09:42:05.343Z,97856.88
2023-05-20T09:44:34.943Z,97850.16
2023-05-20T09:47:04.976Z,97849.78
2023-05-20T09:49:36.027Z,97848.30
2023-05-20T09:52:04.655Z,97839.77
2023-05-20T09:54:33.421Z,97838.09
2023-05-20T09:57:02.618Z,97838.78
2023-05-20T09:59:33.725Z,97834.77
2023-05-20T10:02:02.629Z,97829.37
2023-05-20T10:04:32.166Z,97825.34
2023-05-20T10:07:43.414Z,97818.38
2023-05-20T10:10:29.041Z,97818.00
2023-05-20T10:13:39.606Z,97815.86
2023-05-20T10:16:39.126Z,97818.07
2023-05-20T10:19:30.499Z,97822.83
2023-05-20T10:22:01.459Z,97827.94
2023-05-20T10:24:34.599Z,97827.30
2023-05-20T10:27:05.153Z,97822.63
2023-05-20T10:29:52.114Z,97819.74
2023-05-20T10:32:32.001Z,97823.77
2023-05-20T10:35:10.735Z,97821.27
2023-05-20T10:37:44.769Z,97821.63
2023-05-20T10:40:14.852Z,97811.91
2023-05-20T10:42:42.984Z,97810.40
2023-05-20T10:45:11.496Z,97811.36
2023-05-20T10:47:56.420Z,97812.02
2023-05-20T10:50:38.291Z,97808.59
2023-05-20T10:53:13.293Z,97804.92
2023-05-20T10:55:41.612Z,97798.55
2023-05-20T10:58:11.728Z,97797.94
2023-05-20T11:00:40.473Z,97799.31
2023-05-20T11:03:08.333Z,97793.28
2023-05-20T11:05:36.459Z,97804.14
2023-05-20T11:08:16.934Z,97794.38
2023-05-20T11:10:37.505Z,97787.56
2023-05-20T11:13:05.860Z,97781.83
2023-05-20T11:15:36.412Z,97776.52
2023-05-20T11:18:04.836Z,97782.94
2023-05-20T11:20:36.110Z,97789.69
2023-05-20T11:23:06.255Z,97775.18
2023-05-20T11:25:34.029Z,97775.30
2023-05-20T11:28:02.322Z,97782.98
2023-05-20T11:30:31.108Z,97784.01
2023-05-20T11:33:02.321Z,97779.98
2023-05-20T11:35:33.626Z,97786.62
2023-05-20T11:38:08.652Z,97809.73
2023-05-20T11:40:49.942Z,97838.22
2023-05-20T11:43:06.299Z,97849.09
2023-05-20T11:45:43.627Z,97859.47
2023-05-20T11:48:14.734Z,97854.47
2023-05-20T11:50:45.534Z,97840.23
2023-05-20T11:53:19.232Z,97841.05
2023-05-20T11:55:59.011Z,97854.44
2023-05-20T11:58:29.748Z,97855.94
2023-05-20T12:01:20.911Z,97863.05
2023-05-20T12:03:49.963Z,97857.97
2023-05-20T12:06:28.241Z,97867.84
2023-05-20T12:09:07.048Z,97846.60
2023-05-20T12:11:36.781Z,97816.09
2023-05-20T12:14:05.038Z,97778.59
2023-05-20T12:16:34.476Z,97767.55
2023-05-20T12:19:03.251Z,97762.00
2023-05-20T12:21:31.906Z,97744.25
2023-05-20T12:24:00.516Z,97768.52
2023-05-20T12:26:30.129Z,97767.45
2023-05-20T12:28:58.106Z,97766.14
2023-05-20T12:31:26.537Z,97775.17
2023-05-20T12:33:54.241Z,97779.95
2023-05-20T12:36:22.644Z,97777.66
2023-05-20T12:38:50.276Z,97771.28
2023-05-20T12:41:18.085Z,97767.52
2023-05-20T12:43:46.181Z,97771.17
2023-05-20T12:46:14.476Z,97763.27
2023-05-20T12:48:42.765Z,97759.23
2023-05-20T12:51:10.611Z,97755.34
2023-05-20T12:53:38.379Z,97746.91
2023-05-20T12:56:07.945Z,97745.33
2023-05-20T12:58:36.075Z,97747.70
2023-05-20T13:01:04.032Z,97744.94
2023-05-20T13:03:33.434Z,97745.13
2023-05-20T13:06:01.953Z,97740.98
2023-05-20T13:08:30.195Z,97729.02
2023-05-20T13:11:00.863Z,97724.06
2023-05-20T13:13:29.135Z,97718.48
2023-05-20T13:15:59.902Z,97721.50
2023-05-20T13:18:28.298Z,97717.42
2023-05-20T13:20:57.122Z,97710.18
2023-05-20T13:23:24.894Z,97710.80
2023-05-20T13:25:52.716Z,97708.94
2023-05-20T13:28:21.057Z,97706.75
2023-05-20T13:30:48.785Z,97714.22
2023-05-20T13:33:16.729Z,97705.38
2023-05-20T13:35:44.730Z,97702.48
2023-05-20T13:38:12.147Z,97701.00
2023-05-20T13:40:40.082Z,97695.09
2023-05-20T13:43:08.018Z,97696.77
2023-05-20T13:45:36.018Z,97695.25
2023-05-20T13:48:03.802Z,97686.23
2023-05-20T13:50:33.975Z,97680.02
2023-05-20T13:53:01.043Z,97673.94
2023-05-20T13:55:28.714Z,97680.66
2023-05-20T13:57:56.763Z,97677.97
2023-05-20T14:00:24.517Z,97678.71
2023-05-20T14:02:53.058Z,97684.23
2023-05-20T14:05:20.923Z,97676.08
2023-05-20T14:07:49.201Z,97678.91
2023-05-20T14:10:16.922Z,97672.66
2023-05-20T14:12:46.316Z,97680.89
2023-05-20T14:15:14.369Z,97671.13
2023-05-20T14:17:42.173Z,97666.08
2023-05-20T14:20:10.655Z,97666.88
2023-05-20T14:22:38.651Z,97667.27
2023-05-20T14:25:07.287Z,97667.90
2023-05-20T14:27:35.566Z,97668.72
2023-05-20T14:30:04.313Z,97670.30
2023-05-20T14:32:33.240Z,97672.62
2023-05-20T14:35:28.867Z,97677.70
2023-05-20T14:37:56.829Z,97679.11
2023-05-20T14:40:24.714Z,97681.30
2023-05-20T14:42:52.643Z,97679.95
2023-05-20T14:45:20.479Z,97673.05
2023-05-20T14:47:48.411Z,97669.55
2023-05-20T14:50:16.451Z,97668.99
2023-05-20T14:52:44.134Z,97665.30
2023-05-20T14:55:11.906Z,97658.81
2023-05-20T14:57:39.751Z,97654.68
2023-05-20T15:00:10.188Z,97658.79
2023-05-20T15:02:38.730Z,97654.42
2023-05-20T15:05:07.391Z,97654.36
2023-05-20T15:07:35.214Z,97647.48
2023-05-20T15:10:03.284Z,97647.48
2023-05-20T15:12:31.224Z,97656.52
2023-05-20T15:15:00.038Z,97648.29
2023-05-20T15:17:30.661Z,97649.69
2023-05-20T15:19:58.541Z,97653.59
2023-05-20T15:22:26.809Z,97654.61
2023-05-20T15:24:55.087Z,97653.28
2023-05-20T15:27:23.085Z,97645.87
2023-05-20T15:29:52.124Z,97651.58
2023-05-20T15:32:20.359Z,97663.55
2023-05-20T15:34:48.295Z,97671.03
2023-05-20T15:37:17.504Z,97694.20
2023-05-20T15:39:45.396Z,97712.08
2023-05-20T15:42:13.543Z,97700.55
2023-05-20T15:44:41.393Z,97698.41
2023-05-20T15:47:09.287Z,97701.72
2023-05-20T15:49:40.656Z,97701.55
2023-05-20T15:52:09.501Z,97700.58
2023-05-20T15:54:37.243Z,97698.99
2023-05-20T16:03:25.385Z,97700.36
2023-05-20T16:25:27.316Z,97698.80
2023-05-20T16:27:55.158Z,97708.94
2023-05-20T16:30:23.062Z,97703.62
2023-05-20T16:32:50.934Z,97708.30
2023-05-20T16:35:21.025Z,97705.72
2023-05-20T16:37:49.227Z,97705.08
2023-05-20T16:40:17.398Z,97704.05
2023-05-20T16:42:45.232Z,97714.95
2023-05-20T16:45:15.301Z,97706.52
2023-05-20T16:47:43.365Z,97712.53
2023-05-20T16:50:20.969Z,97708.40
2023-05-20T16:52:55.527Z,97703.85
2023-05-20T16:55:23.797Z,97699.33
2023-05-20T16:57:54.735Z,97698.09
2023-05-20T17:00:22.561Z,97704.25
2023-05-20T17:02:50.838Z,97714.30
2023-05-20T17:05:19.241Z,97709.25
2023-05-20T17:07:48.419Z,97709.66
2023-05-20T17:10:16.318Z,97708.98
2023-05-20T17:12:44.075Z,97719.25
2023-05-20T17:15:12.667Z,97724.86
2023-05-20T17:17:42.754Z,97717.74
2023-05-20T17:20:11.294Z,97715.17
2023-05-20T17:22:39.157Z,97710.23
2023-05-20T17:25:07.633Z,97714.28
2023-05-20T17:27:36.631Z,97711.91
2023-05-20T17:30:09.539Z,97717.91
2023-05-20T17:32:38.188Z,97714.71
2023-05-20T17:35:07.651Z,97717.94
2023-05-20T17:37:36.369Z,97721.09
2023-05-20T17:40:07.136Z,97711.27
2023-05-20T17:42:35.295Z,97712.94
2023-05-20T17:45:03.560Z,97714.84
2023-05-20T17:47:31.580Z,97719.08
2023-05-20T17:50:02.039Z,97716.52
2023-05-20T17:52:50.603Z,97720.55
2023-05-20T17:55:18.683Z,97723.61
2023-05-20T17:58:17.150Z,97724.92
2023-05-20T18:00:45.303Z,97721.95
2023-05-20T18:03:27.470Z,97722.05
2023-05-20T18:05:56.528Z,97732.90
2023-05-20T18:08:25.003Z,97733.83
2023-05-20T18:10:53.231Z,97734.01
2023-05-20T18:13:21.078Z,97746.21
2023-05-20T18:15:49.116Z,97750.45
2023-05-20T18:18:17.560Z,97757.72
2023-05-20T18:20:47.691Z,97755.23
2023-05-20T18:23:15.876Z,97757.64
2023-05-20T18:25:47.624Z,97759.84
2023-05-20T18:28:20.768Z,97751.56
2023-05-20T18:30:50.545Z,97754.55
2023-05-20T18:33:18.620Z,97742.77
2023-05-20T18:39:26.946Z,97747.58
2023-05-20T18:42:10.177Z,97752.70
2023-05-20T18:44:44.072Z,97743.66
2023-05-20T18:47:25.641Z,97755.83
2023-05-20T18:49:55.276Z,97771.88
2023-05-20T18:52:28.785Z,97769.67
2023-05-20T18:54:58.636Z,97768.38
2023-05-20T18:57:27.477Z,97768.69
2023-05-20T18:59:56.523Z,97769.40
2023-05-20T19:02:30.480Z,97773.61
2023-05-20T19:04:58.949Z,97781.83
2023-05-20T19:07:46.400Z,97787.56
2023-05-20T19:10:18.506Z,97795.65
2023-05-20T19:12:48.088Z,97797.01
2023-05-20T19:15:17.884Z,97799.72
2023-05-20T19:17:47.980Z,97807.09
2023-05-20T19:20:18.304Z,97810.15
2023-05-20T19:25:56.216Z,97808.85
2023-05-20T19:29:04.659Z,97797.33
2023-05-20T19:31:31.852Z,97790.54
2023-05-20T19:33:59.869Z,97783.03
2023-05-20T19:36:28.129Z,97776.12
2023-05-20T19:38:58.069Z,97774.12
2023-05-20T19:41:25.769Z,97761.52
2023-05-20T19:43:53.542Z,97768.17
2023-05-20T19:46:21.585Z,97762.40
2023-05-20T19:48:49.411Z,97758.16
2023-05-20T19:51:20.484Z,97764.95
2023-05-20T19:53:49.500Z,97764.61
2023-05-20T19:56:19.281Z,97764.23
2023-05-20T19:58:47.785Z,97766.75
2023-05-20T20:01:18.601Z,97771.98
2023-05-20T20:03:48.511Z,97772.11
2023-05-20T20:06:16.438Z,97761.38
2023-05-20T20:08:45.224Z,97771.47
2023-05-20T20:11:13.721Z,97768.24
2023-05-20T20:13:43.011Z,97772.05
2023-05-20T20:16:11.182Z,97768.61
2023-05-20T20:18:40.928Z,97770.37
2023-05-20T20:21:11.295Z,97767.70
2023-05-20T20:23:39.189Z,97773.70
2023-05-20T20:26:07.458Z,97765.91
2023-05-20T20:28:36.358Z,97764.52
2023-05-20T20:31:04.430Z,97752.37
2023-05-20T20:33:32.253Z,97758.44
2023-05-20T20:36:02.354Z,97754.98
2023-05-20T20:38:33.040Z,97760.05
2023-05-20T20:41:02.763Z,97764.41
2023-05-20T20:43:36.255Z,97754.98
2023-05-20T20:46:05.800Z,97749.94
2023-05-20T20:48:34.127Z,97745.48
2023-05-20T20:51:04.057Z,97746.44
2023-05-20T20:53:32.189Z,97743.97
2023-05-20T20:56:01.482Z,97748.22
2023-05-20T20:58:31.712Z,97750.31
2023-05-20T21:01:00.253Z,97745.28
2023-05-20T21:03:30.510Z,97751.51
2023-05-20T21:06:01.398Z,97747.62
2023-05-20T21:08:31.402Z,97738.94
2023-05-20T21:10:59.731Z,97737.73
2023-05-20T21:13:30.914Z,97739.44
2023-05-20T21:16:00.301Z,97733.05
2023-05-20T21:18:29.220Z,97735.91
2023-05-20T21:20:58.466Z,97728.47
2023-05-20T21:23:30.196Z,97726.66
2023-05-20T21:26:03.482Z,97741.25
2023-05-20T21:28:38.797Z,97732.78
2023-05-20T21:31:08.525Z,97739.24
2023-05-20T21:33:39.535Z,97734.41
2023-05-20T21:36:08.830Z,97737.59
2023-05-20T21:38:47.927Z,97738.84
2023-05-20T21:41:16.761Z,97734.45
2023-05-20T21:43:47.130Z,97730.39
2023-05-20T21:46:15.206Z,97724.73
2023-05-20T21:48:43.023Z,97722.48
2023-05-20T21:51:10.863Z,97725.61
2023-05-20T21:53:38.966Z,97729.78
2023-05-20T21:56:07.220Z,97706.13
2023-05-20T21:58:37.276Z,97720.06
2023-05-20T22:01:05.010Z,97715.08
2023-05-20T22:03:35.283Z,97711.83
2023-05-20T22:06:04.587Z,97720.28
2023-05-20T22:08:35.640Z,97717.15
2023-05-20T22:11:05.271Z,97714.66
2023-05-20T22:13:35.687Z,97716.58
2023-05-20T22:16:04.228Z,97711.16
2023-05-20T22:18:32.003Z,97708.45
2023-05-20T22:21:00.533Z,97709.45
2023-05-20T22:23:28.891Z,97704.81
2023-05-20T22:25:57.453Z,97714.39
2023-05-20T22:28:25.784Z,97713.28
2023-05-20T22:30:54.133Z,97712.14
2023-05-20T22:33:22.315Z,97713.49
2023-05-20T22:35:50.976Z,97714.06
2023-05-20T22:38:19.525Z,97711.35
2023-05-20T22:40:47.455Z,97710.78
2023-05-20T22:43:15.911Z,97709.64
2023-05-20T22:45:43.647Z,97719.00
2023-05-20T22:48:11.898Z,97708.38
2023-05-20T22:50:39.658Z,97709.62
2023-05-20T22:53:07.575Z,97713.32
2023-05-20T22:55:37.339Z,97713.00
2023-05-20T22:58:05.192Z,97711.73
2023-05-20T23:00:32.790Z,97713.30
2023-05-20T23:03:00.442Z,97711.62
2023-05-20T23:05:29.661Z,97707.77
2023-05-20T23:07:59.920Z,97702.67
2023-05-20T23:10:28.038Z,97702.55
2023-05-20T23:12:55.837Z,97699.06
2023-05-20T23:15:27.234Z,97689.45
2023-05-20T23:17:55.639Z,97682.69
2023-05-20T23:20:23.693Z,97685.25
2023-05-20T23:22:52.927Z,97684.91
2023-05-20T23:25:23.944Z,97689.64
2023-05-20T23:27:52.243Z,97681.94
2023-05-20T23:30:20.121Z,97681.24
2023-05-20T23:32:48.183Z,97689.04
2023-05-20T23:35:18.065Z,97690.25
2023-05-20T23:37:46.641Z,97684.49
2023-05-20T23:40:15.814Z,97678.50
2023-05-20T23:42:44.751Z,97671.59
2023-05-20T23:45:12.914Z,97668.31
2023-05-20T23:47:40.886Z,97662.20
2023-05-20T23:50:09.529Z,97656.20
2023-05-20T23:52:37.300Z,97659.70
2023-05-20T23:55:08.661Z,97656.98
2023-05-20T23:57:37.607Z,97660.15
