createdAt,value
2022-08-02T00:00:10.521Z,97121.44
2022-08-02T00:02:37.159Z,97164.41
2022-08-02T00:05:04.668Z,97144.88
2022-08-02T00:07:31.365Z,97140.09
2022-08-02T00:09:58.047Z,97145.66
2022-08-02T00:12:24.746Z,97129.25
2022-08-02T00:14:51.421Z,97126.00
2022-08-02T00:17:18.211Z,97126.59
2022-08-02T00:19:45.104Z,97142.31
2022-08-02T00:22:12.159Z,97145.72
2022-08-02T00:24:39.012Z,97141.06
2022-08-02T00:27:09.432Z,97106.97
2022-08-02T00:29:36.569Z,97131.84
2022-08-02T00:32:18.031Z,97142.78
2022-08-02T00:34:44.695Z,97126.47
2022-08-02T00:37:11.420Z,97120.91
2022-08-02T00:39:38.103Z,97141.19
2022-08-02T00:42:04.893Z,97114.66
2022-08-02T00:44:31.547Z,97134.44
2022-08-02T00:46:58.126Z,97120.06
2022-08-02T00:49:24.885Z,97131.59
2022-08-02T00:51:51.623Z,97121.31
2022-08-02T00:54:19.759Z,97116.81
2022-08-02T00:56:50.978Z,97119.19
2022-08-02T00:59:18.255Z,97122.50
2022-08-02T01:01:56.468Z,97122.41
2022-08-02T01:04:26.787Z,97110.25
2022-08-02T01:07:01.501Z,97110.44
2022-08-02T01:09:28.295Z,97117.38
2022-08-02T01:11:55.007Z,97110.09
2022-08-02T01:14:22.180Z,97116.69
2022-08-02T01:17:11.045Z,97118.78
2022-08-02T01:20:03.566Z,97123.00
2022-08-02T01:23:01.190Z,97119.47
2022-08-02T01:25:47.396Z,97120.28
2022-08-02T01:28:26.429Z,97132.34
2022-08-02T01:31:00.879Z,97098.09
2022-08-02T01:33:32.749Z,97120.09
2022-08-02T01:35:59.438Z,97124.41
2022-08-02T01:38:39.222Z,97120.44
2022-08-02T01:41:05.853Z,97125.00
2022-08-02T01:43:32.508Z,97129.13
2022-08-02T01:45:59.184Z,97114.66
2022-08-02T01:48:26.973Z,97127.28
2022-08-02T01:50:53.619Z,97142.41
2022-08-02T01:53:20.565Z,97125.38
2022-08-02T01:55:58.556Z,97124.25
2022-08-02T01:58:27.300Z,97119.78
2022-08-02T02:00:54.046Z,97137.91
2022-08-02T02:03:22.041Z,97140.53
2022-08-02T02:05:48.798Z,97146.44
2022-08-02T02:08:15.808Z,97151.22
2022-08-02T02:10:54.173Z,97157.47
2022-08-02T02:13:20.803Z,97154.28
2022-08-02T02:16:01.680Z,97162.00
2022-08-02T02:18:28.593Z,97132.16
2022-08-02T02:20:55.219Z,97129.56
2022-08-02T02:23:23.719Z,97155.03
2022-08-02T02:25:53.071Z,97140.25
2022-08-02T02:28:24.032Z,97146.25
2022-08-02T02:30:52.012Z,97155.00
2022-08-02T02:33:18.815Z,97155.22
2022-08-02T02:35:45.872Z,97171.97
2022-08-02T02:38:13.782Z,97159.41
2022-08-02T02:40:40.674Z,97167.72
2022-08-02T02:43:07.366Z,97160.53
2022-08-02T02:45:34.015Z,97164.69
2022-08-02T02:48:00.791Z,97143.88
2022-08-02T02:50:27.452Z,97162.72
2022-08-02T02:52:54.240Z,97159.09
2022-08-02T02:55:20.923Z,97158.59
2022-08-02T02:57:47.531Z,97157.94
2022-08-02T03:00:14.460Z,97152.09
2022-08-02T03:02:42.594Z,97162.00
2022-08-02T03:05:09.994Z,97159.06
2022-08-02T03:07:36.693Z,97147.41
2022-08-02T03:10:04.103Z,97166.06
2022-08-02T03:12:32.367Z,97167.78
2022-08-02T03:15:04.675Z,97184.53
2022-08-02T03:17:39.041Z,97181.78
2022-08-02T03:20:09.533Z,97199.91
2022-08-02T03:22:36.391Z,97179.66
2022-08-02T03:25:03.004Z,97178.88
2022-08-02T03:27:29.583Z,97174.75
2022-08-02T03:29:56.202Z,97195.13
2022-08-02T03:32:22.882Z,97215.72
2022-08-02T03:34:49.485Z,97189.13
2022-08-02T03:37:16.104Z,97192.41
2022-08-02T03:39:49.699Z,97188.56
2022-08-02T03:42:20.972Z,97197.75
2022-08-02T03:44:48.348Z,97195.38
2022-08-02T03:47:15.038Z,97198.41
2022-08-02T03:49:43.343Z,97191.13
2022-08-02T03:52:10.243Z,97210.81
2022-08-02T03:54:45.230Z,97196.44
2022-08-02T03:57:13.571Z,97208.03
2022-08-02T03:59:44.504Z,97198.88
2022-08-02T04:02:11.492Z,97191.66
2022-08-02T04:04:38.414Z,97209.00
2022-08-02T04:07:07.587Z,97190.59
2022-08-02T04:09:34.451Z,97206.72
2022-08-02T04:12:01.153Z,97218.44
2022-08-02T04:14:27.913Z,97200.69
2022-08-02T04:17:00.387Z,97184.34
2022-08-02T04:19:30.966Z,97196.34
2022-08-02T04:21:58.033Z,97224.22
2022-08-02T04:24:27.072Z,97218.97
2022-08-02T04:26:58.088Z,97233.44
2022-08-02T04:29:33.648Z,97208.66
2022-08-02T04:32:00.456Z,97225.94
2022-08-02T04:34:27.157Z,97220.03
2022-08-02T04:36:53.888Z,97223.09
2022-08-02T04:39:20.581Z,97239.59
2022-08-02T04:41:47.249Z,97249.84
2022-08-02T04:44:14.025Z,97233.47
2022-08-02T04:46:40.951Z,97230.88
2022-08-02T04:49:07.680Z,97231.34
2022-08-02T04:51:43.841Z,97229.72
2022-08-02T04:54:10.710Z,97250.44
2022-08-02T04:56:38.257Z,97233.25
2022-08-02T04:59:05.407Z,97235.19
2022-08-02T05:01:32.050Z,97204.72
2022-08-02T05:03:58.700Z,97222.69
2022-08-02T05:06:25.378Z,97235.31
2022-08-02T05:08:52.878Z,97227.47
2022-08-02T05:11:21.322Z,97223.59
2022-08-02T05:13:57.467Z,97226.56
2022-08-02T05:16:30.957Z,97215.78
2022-08-02T05:18:58.687Z,97198.38
2022-08-02T05:21:25.357Z,97223.06
2022-08-02T05:23:52.026Z,97220.81
2022-08-02T05:26:19.447Z,97234.22
2022-08-02T05:28:46.212Z,97235.16
2022-08-02T05:31:13.352Z,97229.94
2022-08-02T05:33:40.831Z,97228.91
2022-08-02T05:36:07.739Z,97218.22
2022-08-02T05:38:36.761Z,97223.94
2022-08-02T05:41:03.911Z,97236.56
2022-08-02T05:43:30.659Z,97252.41
2022-08-02T05:45:57.356Z,97264.25
2022-08-02T05:48:29.114Z,97235.84
2022-08-02T05:51:03.549Z,97229.38
2022-08-02T05:53:46.393Z,97240.41
2022-08-02T05:56:33.986Z,97213.09
2022-08-02T05:59:13.663Z,97250.78
2022-08-02T06:01:40.812Z,97218.91
2022-08-02T06:04:10.159Z,97235.41
2022-08-02T06:06:37.261Z,97234.75
2022-08-02T06:09:16.593Z,97249.78
2022-08-02T06:12:01.615Z,97251.47
2022-08-02T06:14:31.736Z,97258.22
2022-08-02T06:16:58.377Z,97233.38
2022-08-02T06:19:27.370Z,97255.91
2022-08-02T06:22:32.598Z,97244.75
2022-08-02T06:24:44.428Z,97216.84
2022-08-02T06:27:15.036Z,97239.03
2022-08-02T06:29:43.256Z,97245.41
2022-08-02T06:32:10.517Z,97243.13
2022-08-02T06:34:40.790Z,97245.88
2022-08-02T06:37:26.397Z,97224.34
2022-08-02T06:40:09.538Z,97243.81
2022-08-02T06:42:48.711Z,97236.88
2022-08-02T06:45:16.123Z,97248.25
2022-08-02T06:47:43.154Z,97238.66
2022-08-02T06:50:10.610Z,97233.44
2022-08-02T06:52:37.390Z,97244.94
2022-08-02T06:55:05.472Z,97235.09
2022-08-02T06:57:37.449Z,97243.97
2022-08-02T07:00:05.796Z,97262.44
2022-08-02T07:02:36.375Z,97250.63
2022-08-02T07:05:03.985Z,97243.31
2022-08-02T07:07:31.281Z,97251.91
2022-08-02T07:10:01.200Z,97255.41
2022-08-02T07:12:29.559Z,97267.09
2022-08-02T07:14:56.752Z,97237.88
2022-08-02T07:17:23.415Z,97262.66
2022-08-02T07:19:50.046Z,97266.88
2022-08-02T07:22:17.039Z,97263.94
2022-08-02T07:24:43.884Z,97261.28
2022-08-02T07:27:12.328Z,97254.41
2022-08-02T07:29:46.841Z,97275.31
2022-08-02T07:32:17.561Z,97257.06
2022-08-02T07:34:51.058Z,97260.59
2022-08-02T07:37:53.448Z,97272.81
2022-08-02T07:40:12.396Z,97268.34
2022-08-02T07:42:40.368Z,97282.03
2022-08-02T07:45:07.606Z,97259.97
2022-08-02T07:47:39.144Z,97261.16
2022-08-02T07:50:06.521Z,97256.81
2022-08-02T07:52:33.215Z,97254.41
2022-08-02T07:54:59.806Z,97262.66
2022-08-02T07:57:26.517Z,97291.09
2022-08-02T07:59:53.147Z,97249.81
2022-08-02T08:02:20.061Z,97268.75
2022-08-02T08:04:48.208Z,97253.88
2022-08-02T08:07:15.271Z,97243.75
2022-08-02T08:09:42.058Z,97256.88
2022-08-02T08:12:09.673Z,97228.38
2022-08-02T08:14:36.590Z,97260.88
2022-08-02T08:17:03.291Z,97241.69
2022-08-02T08:19:50.808Z,97243.97
2022-08-02T08:22:16.845Z,97221.41
2022-08-02T08:24:43.484Z,97228.59
2022-08-02T08:27:10.135Z,97236.66
2022-08-02T08:29:36.884Z,97226.78
2022-08-02T08:32:03.554Z,97245.75
2022-08-02T08:34:31.127Z,97216.81
2022-08-02T08:36:57.809Z,97221.41
2022-08-02T08:39:24.566Z,97211.59
2022-08-02T08:41:51.248Z,97240.44
2022-08-02T08:44:18.139Z,97206.00
2022-08-02T08:46:45.525Z,97223.31
2022-08-02T08:49:25.731Z,97229.06
2022-08-02T08:51:55.350Z,97229.53
2022-08-02T08:54:23.915Z,97216.88
2022-08-02T08:56:50.564Z,97221.78
2022-08-02T08:59:22.021Z,97215.06
2022-08-02T09:01:51.149Z,97193.53
2022-08-02T09:04:18.905Z,97214.28
2022-08-02T09:06:45.762Z,97219.38
2022-08-02T09:09:12.446Z,97210.47
2022-08-02T09:11:39.141Z,97207.94
2022-08-02T09:14:06.029Z,97213.69
2022-08-02T09:16:40.061Z,97227.03
2022-08-02T09:19:26.259Z,97209.94
2022-08-02T09:22:01.308Z,97222.00
2022-08-02T09:24:31.678Z,97229.69
2022-08-02T09:26:58.656Z,97251.09
2022-08-02T09:29:25.394Z,97228.41
2022-08-02T09:31:52.002Z,97242.81
2022-08-02T09:34:20.033Z,97252.22
2022-08-02T09:36:47.258Z,97232.91
2022-08-02T09:39:15.154Z,97237.31
2022-08-02T09:41:43.364Z,97241.66
2022-08-02T09:44:15.929Z,97241.84
2022-08-02T09:46:46.151Z,97219.44
2022-08-02T09:49:17.276Z,97230.13
2022-08-02T09:51:47.082Z,97225.75
2022-08-02T09:54:21.570Z,97240.03
2022-08-02T09:56:50.463Z,97236.63
2022-08-02T09:59:20.025Z,97212.75
2022-08-02T10:01:51.684Z,97230.81
2022-08-02T10:04:28.966Z,97240.31
2022-08-02T10:06:55.727Z,97240.91
2022-08-02T10:09:22.855Z,97234.78
2022-08-02T10:11:51.345Z,97238.13
2022-08-02T10:14:17.993Z,97229.13
2022-08-02T10:16:46.050Z,97228.56
2022-08-02T10:19:12.679Z,97237.81
2022-08-02T10:21:46.864Z,97209.84
2022-08-02T10:24:16.208Z,97205.97
2022-08-02T10:26:43.892Z,97240.47
2022-08-02T10:29:11.416Z,97212.38
2022-08-02T10:31:51.458Z,97221.75
2022-08-02T10:34:21.817Z,97223.41
2022-08-02T10:36:48.433Z,97232.97
2022-08-02T10:39:15.144Z,97220.78
2022-08-02T10:41:48.970Z,97204.72
2022-08-02T10:44:30.068Z,97183.38
2022-08-02T10:47:15.400Z,97212.84
2022-08-02T10:50:01.059Z,97185.97
2022-08-02T10:52:28.669Z,97189.69
2022-08-02T10:54:56.342Z,97195.47
2022-08-02T10:57:28.324Z,97189.75
2022-08-02T11:00:01.512Z,97188.78
2022-08-02T11:02:35.217Z,97183.91
2022-08-02T11:05:04.355Z,97193.66
2022-08-02T11:07:35.275Z,97179.72
2022-08-02T11:10:24.901Z,97178.75
2022-08-02T11:13:07.671Z,97155.75
2022-08-02T11:16:00.098Z,97146.25
2022-08-02T11:18:59.196Z,97168.41
2022-08-02T11:21:33.044Z,97156.81
2022-08-02T11:24:28.453Z,97161.16
2022-08-02T11:26:55.100Z,97168.81
2022-08-02T11:29:21.906Z,97149.03
2022-08-02T11:31:48.656Z,97160.16
2022-08-02T11:34:36.836Z,97136.75
2022-08-02T11:37:03.181Z,97173.84
2022-08-02T11:39:30.869Z,97144.94
2022-08-02T11:41:58.965Z,97153.91
2022-08-02T11:44:26.851Z,97170.41
2022-08-02T11:46:54.847Z,97164.38
2022-08-02T11:49:21.625Z,97147.13
2022-08-02T11:52:07.825Z,97169.84
2022-08-02T11:54:35.919Z,97179.59
2022-08-02T11:57:21.571Z,97164.50
2022-08-02T11:59:49.938Z,97149.59
2022-08-02T12:02:16.801Z,97157.03
2022-08-02T12:04:44.180Z,97178.22
2022-08-02T12:07:11.079Z,97163.44
2022-08-02T12:09:41.064Z,97177.47
2022-08-02T12:12:08.012Z,97165.88
2022-08-02T12:14:34.740Z,97152.47
2022-08-02T12:17:01.414Z,97188.41
2022-08-02T12:19:28.066Z,97148.03
2022-08-02T12:22:16.210Z,97154.47
2022-08-02T12:24:50.744Z,97158.34
2022-08-02T12:27:53.312Z,97153.75
2022-08-02T12:30:27.663Z,97148.59
2022-08-02T12:32:54.581Z,97130.72
2022-08-02T12:35:26.108Z,97120.75
2022-08-02T12:37:53.601Z,97165.03
2022-08-02T12:40:30.418Z,97120.91
2022-08-02T12:43:01.923Z,97136.97
2022-08-02T12:45:40.762Z,97117.53
2022-08-02T12:48:08.808Z,97128.22
2022-08-02T12:50:35.783Z,97114.94
2022-08-02T12:53:04.324Z,97132.28
2022-08-02T12:56:02.543Z,97089.72
2022-08-02T12:58:18.111Z,97116.03
2022-08-02T13:00:55.251Z,97126.75
2022-08-02T13:04:12.273Z,97113.09
2022-08-02T13:06:32.402Z,97100.69
2022-08-02T13:08:57.200Z,97117.78
2022-08-02T13:11:23.813Z,97113.59
2022-08-02T13:13:50.470Z,97101.19
2022-08-02T13:16:17.697Z,97109.78
2022-08-02T13:18:57.667Z,97108.50
2022-08-02T13:21:34.781Z,97077.59
2022-08-02T13:24:07.360Z,97096.09
2022-08-02T13:26:54.731Z,97084.06
2022-08-02T13:29:21.549Z,97096.13
2022-08-02T13:31:48.270Z,97090.50
2022-08-02T13:34:14.984Z,97082.09
2022-08-02T13:36:41.565Z,97093.81
2022-08-02T13:39:08.285Z,97072.09
2022-08-02T13:41:35.095Z,97051.53
2022-08-02T13:44:09.485Z,97077.03
2022-08-02T13:46:36.641Z,97092.88
2022-08-02T13:49:03.350Z,97086.59
2022-08-02T13:51:30.021Z,97060.91
2022-08-02T13:53:56.665Z,97071.56
2022-08-02T13:56:36.027Z,97066.22
2022-08-02T13:59:57.558Z,97071.75
2022-08-02T14:01:50.469Z,97073.72
2022-08-02T14:04:17.645Z,97072.13
2022-08-02T14:06:44.380Z,97061.38
2022-08-02T14:09:13.456Z,97079.56
2022-08-02T14:11:43.808Z,97092.72
2022-08-02T14:14:16.702Z,97069.44
2022-08-02T14:16:47.034Z,97064.34
2022-08-02T14:19:16.437Z,97089.25
2022-08-02T14:21:47.089Z,97065.56
2022-08-02T14:24:17.138Z,97063.56
2022-08-02T14:26:45.705Z,97059.50
2022-08-02T14:29:13.006Z,97061.84
2022-08-02T14:31:43.976Z,97063.06
2022-08-02T14:34:12.392Z,97069.38
2022-08-02T14:36:39.086Z,97079.31
2022-08-02T14:39:05.895Z,97082.44
2022-08-02T14:41:32.526Z,97069.75
2022-08-02T14:43:59.197Z,97030.19
2022-08-02T14:46:26.825Z,97063.00
2022-08-02T14:48:53.678Z,97053.31
2022-08-02T14:51:20.544Z,97053.59
2022-08-02T14:53:49.703Z,97077.41
2022-08-02T14:56:30.548Z,97055.28
2022-08-02T14:58:57.177Z,97046.59
2022-08-02T15:01:26.082Z,97073.88
2022-08-02T15:03:53.613Z,97058.44
2022-08-02T15:06:20.565Z,97057.63
2022-08-02T15:08:47.311Z,97058.41
2022-08-02T15:11:14.140Z,97043.94
2022-08-02T15:13:42.525Z,97057.00
2022-08-02T15:16:09.468Z,97076.66
2022-08-02T15:18:36.241Z,97077.06
2022-08-02T15:21:11.732Z,97068.03
2022-08-02T15:23:50.104Z,97047.53
2022-08-02T15:26:18.544Z,97048.69
2022-08-02T15:28:45.288Z,97041.25
2022-08-02T15:31:12.030Z,97038.09
2022-08-02T15:33:58.690Z,97047.59
2022-08-02T15:36:25.374Z,97063.44
2022-08-02T15:38:52.054Z,97051.16
2022-08-02T15:41:23.484Z,97064.66
2022-08-02T15:44:01.058Z,97043.75
2022-08-02T15:46:30.648Z,97045.41
2022-08-02T15:48:57.831Z,97079.53
2022-08-02T15:51:26.396Z,97060.19
2022-08-02T15:53:53.148Z,97051.88
2022-08-02T15:56:23.992Z,97043.56
2022-08-02T15:58:53.016Z,97050.69
2022-08-02T16:01:23.947Z,97023.34
2022-08-02T16:03:51.410Z,97062.88
2022-08-02T16:06:18.093Z,97146.78
2022-08-02T16:08:53.264Z,97041.09
2022-08-02T16:11:20.473Z,97043.44
2022-08-02T16:13:52.711Z,97057.69
2022-08-02T16:16:25.157Z,97049.84
2022-08-02T16:18:51.882Z,97047.13
2022-08-02T16:21:18.812Z,97050.66
2022-08-02T16:24:00.537Z,97039.97
2022-08-02T16:26:33.145Z,97034.88
2022-08-02T16:29:00.289Z,97035.22
2022-08-02T16:31:27.001Z,97034.03
2022-08-02T16:33:56.224Z,97056.97
2022-08-02T16:36:25.451Z,97047.44
2022-08-02T16:38:55.164Z,97068.81
2022-08-02T16:41:22.028Z,97040.31
2022-08-02T16:43:48.938Z,97035.50
2022-08-02T16:46:15.627Z,97026.06
2022-08-02T16:48:51.054Z,97012.97
2022-08-02T16:51:21.797Z,97030.44
2022-08-02T16:54:00.316Z,97028.47
2022-08-02T16:56:28.731Z,97035.16
2022-08-02T16:58:55.630Z,97007.47
2022-08-02T17:02:01.800Z,97025.25
2022-08-02T17:04:14.363Z,97034.81
2022-08-02T17:06:47.774Z,97033.72
2022-08-02T17:10:03.107Z,97012.00
2022-08-02T17:12:09.983Z,97055.16
2022-08-02T17:14:42.132Z,97007.38
2022-08-02T17:17:22.088Z,97065.91
2022-08-02T17:20:00.722Z,97015.00
2022-08-02T17:22:27.512Z,97018.94
2022-08-02T17:24:54.144Z,97044.59
2022-08-02T17:27:20.923Z,97033.19
2022-08-02T17:29:47.729Z,97005.94
2022-08-02T17:32:14.664Z,97028.88
2022-08-02T17:34:56.455Z,97010.31
2022-08-02T17:37:27.113Z,97050.53
2022-08-02T17:39:55.312Z,97026.06
2022-08-02T17:42:23.396Z,97067.13
2022-08-02T17:44:52.459Z,97049.75
2022-08-02T17:47:19.313Z,97038.28
2022-08-02T17:49:48.581Z,97034.34
2022-08-02T17:52:50.272Z,97048.91
2022-08-02T17:55:03.195Z,97042.53
2022-08-02T17:57:55.478Z,97040.56
2022-08-02T18:00:18.286Z,97036.97
2022-08-02T18:02:52.849Z,97049.19
2022-08-02T18:05:39.452Z,97051.09
2022-08-02T18:08:08.480Z,97050.69
2022-08-02T18:10:35.339Z,97057.75
2022-08-02T18:13:03.679Z,97046.97
2022-08-02T18:15:32.354Z,97032.94
2022-08-02T18:17:59.654Z,97060.84
2022-08-02T18:20:26.431Z,97048.38
2022-08-02T18:22:53.672Z,97044.28
2022-08-02T18:25:36.884Z,97056.00
2022-08-02T18:28:12.244Z,97056.88
2022-08-02T18:30:39.195Z,97040.25
2022-08-02T18:33:54.693Z,97043.69
2022-08-02T18:35:52.626Z,97038.06
2022-08-02T18:38:23.176Z,97048.22
2022-08-02T18:40:50.597Z,97039.63
2022-08-02T18:43:25.114Z,97046.94
2022-08-02T18:46:06.578Z,97050.00
2022-08-02T18:48:44.295Z,97051.75
2022-08-02T18:51:14.254Z,97043.81
2022-08-02T18:53:42.336Z,97080.81
2022-08-02T18:56:20.313Z,97057.50
2022-08-02T18:58:52.602Z,97054.31
2022-08-02T19:01:31.442Z,97057.34
2022-08-02T19:04:02.219Z,97068.25
2022-08-02T19:06:29.619Z,97058.75
2022-08-02T19:08:59.729Z,97060.44
2022-08-02T19:11:35.210Z,97059.38
2022-08-02T19:14:03.356Z,97059.31
2022-08-02T19:16:36.657Z,97069.25
2022-08-02T19:19:05.683Z,97060.22
2022-08-02T19:22:17.978Z,97054.53
2022-08-02T19:24:24.139Z,97058.72
2022-08-02T19:26:53.419Z,97062.91
2022-08-02T19:29:42.281Z,97074.72
2022-08-02T19:32:40.006Z,97054.69
2022-08-02T19:34:54.981Z,97079.97
2022-08-02T19:37:21.681Z,97068.72
2022-08-02T19:39:48.299Z,97062.63
2022-08-02T19:42:17.071Z,97059.81
2022-08-02T19:44:45.870Z,97083.13
2022-08-02T19:47:19.448Z,97061.78
2022-08-02T19:49:48.930Z,97079.09
2022-08-02T19:52:21.310Z,97068.66
2022-08-02T19:54:54.942Z,97076.88
2022-08-02T19:57:23.070Z,97091.81
2022-08-02T19:59:51.904Z,97090.56
2022-08-02T20:02:19.380Z,97085.16
2022-08-02T20:04:50.123Z,97083.59
2022-08-02T20:07:40.643Z,97088.69
2022-08-02T20:10:04.257Z,97083.69
2022-08-02T20:12:37.061Z,97091.72
2022-08-02T20:15:07.818Z,97081.25
2022-08-02T20:17:47.227Z,97074.81
2022-08-02T20:20:14.078Z,97096.75
2022-08-02T20:22:41.243Z,97084.47
2022-08-02T20:25:10.377Z,97100.91
2022-08-02T20:27:51.390Z,97081.69
2022-08-02T20:30:18.275Z,97081.31
2022-08-02T20:35:31.840Z,97067.88
2022-08-02T20:37:59.929Z,97076.81
2022-08-02T20:40:45.214Z,97084.94
2022-08-02T20:43:12.041Z,97092.16
2022-08-02T20:45:40.373Z,97082.28
2022-08-02T20:48:07.482Z,97076.97
2022-08-02T20:50:34.339Z,97083.06
2022-08-02T20:53:01.766Z,97070.00
2022-08-02T20:58:19.894Z,97074.13
2022-08-02T21:00:47.070Z,97078.81
2022-08-02T21:03:15.447Z,97091.06
2022-08-02T21:05:54.387Z,97093.28
2022-08-02T21:08:22.533Z,97095.72
2022-08-02T21:10:52.219Z,97075.41
2022-08-02T21:13:23.179Z,97056.28
2022-08-02T21:15:50.984Z,97086.44
2022-08-02T21:18:28.383Z,97079.91
2022-08-02T21:21:04.237Z,97085.38
2022-08-02T21:23:31.584Z,97095.63
2022-08-02T21:26:04.260Z,97087.47
2022-08-02T21:28:43.572Z,97068.03
2022-08-02T21:31:11.113Z,97066.19
2022-08-02T21:33:56.692Z,97058.09
2022-08-02T21:36:31.434Z,97052.28
2022-08-02T21:39:04.567Z,97072.47
2022-08-02T21:41:40.018Z,97068.28
2022-08-02T21:44:19.866Z,97069.91
2022-08-02T21:46:56.187Z,97076.72
2022-08-02T21:49:40.725Z,97062.69
2022-08-02T21:52:10.864Z,97058.72
2022-08-02T21:54:39.909Z,97068.66
2022-08-02T21:57:07.447Z,97072.38
2022-08-02T21:59:34.239Z,97061.22
2022-08-02T22:02:01.383Z,97077.63
2022-08-02T22:04:28.506Z,97086.25
2022-08-02T22:06:56.321Z,97073.44
2022-08-02T22:09:44.206Z,97062.66
2022-08-02T22:12:18.370Z,97083.59
2022-08-02T22:14:49.591Z,97072.44
2022-08-02T22:17:20.897Z,97138.22
2022-08-02T22:19:51.109Z,97071.53
2022-08-02T22:22:28.701Z,97101.38
2022-08-02T22:24:56.502Z,97083.59
2022-08-02T22:28:35.208Z,97135.28
2022-08-02T22:30:11.977Z,97086.16
2022-08-02T22:32:39.004Z,97081.47
2022-08-02T22:35:08.713Z,97089.66
2022-08-02T22:38:17.175Z,97093.44
2022-08-02T22:40:22.389Z,97119.81
2022-08-02T22:42:50.884Z,97082.94
2022-08-02T22:45:17.576Z,97130.50
2022-08-02T22:47:51.266Z,97107.25
2022-08-02T22:50:18.247Z,97098.63
2022-08-02T22:52:46.896Z,97109.66
2022-08-02T22:55:17.423Z,97102.50
2022-08-02T22:57:50.501Z,97106.13
2022-08-02T22:59:05.573Z,97095.84
2022-08-02T22:59:05.754Z,97079.09
2022-08-02T23:00:24.412Z,97108.44
2022-08-02T23:02:51.131Z,97098.31
2022-08-02T23:05:18.282Z,97120.94
2022-08-02T23:07:45.102Z,97106.38
2022-08-02T23:10:11.738Z,97101.94
2022-08-02T23:12:38.510Z,97094.75
2022-08-02T23:15:05.760Z,97093.53
2022-08-02T23:17:32.450Z,97092.06
2022-08-02T23:19:59.074Z,97098.06
2022-08-02T23:22:29.293Z,97122.25
2022-08-02T23:24:56.912Z,97109.28
2022-08-02T23:27:23.609Z,97083.09
2022-08-02T23:29:50.257Z,97087.56
2022-08-02T23:32:17.169Z,97113.94
2022-08-02T23:34:44.031Z,97129.41
2022-08-02T23:37:10.716Z,97130.44
2022-08-02T23:39:37.580Z,97112.25
2022-08-02T23:42:04.478Z,97117.88
2022-08-02T23:44:31.220Z,97110.25
2022-08-02T23:46:57.866Z,97113.09
2022-08-02T23:49:24.580Z,97103.88
2022-08-02T23:51:51.370Z,97109.25
2022-08-02T23:54:18.042Z,97098.94
2022-08-02T23:56:44.686Z,97130.50
2022-08-02T23:59:11.434Z,97111.16
