createdAt,value
2022-08-03T00:02:19.177Z,99.90
2022-08-03T00:04:47.617Z,99.90
2022-08-03T00:07:16.046Z,99.90
2022-08-03T00:09:45.961Z,99.90
2022-08-03T00:12:14.818Z,99.90
2022-08-03T00:14:43.917Z,99.90
2022-08-03T00:17:13.669Z,99.90
2022-08-03T00:19:42.097Z,99.90
2022-08-03T00:22:10.534Z,99.90
2022-08-03T00:24:38.996Z,99.90
2022-08-03T00:27:08.797Z,99.90
2022-08-03T00:29:59.642Z,99.90
2022-08-03T00:32:25.637Z,99.90
2022-08-03T00:34:57.595Z,99.90
2022-08-03T00:37:41.007Z,99.90
2022-08-03T00:40:11.737Z,99.90
2022-08-03T00:42:54.029Z,99.90
2022-08-03T00:45:23.405Z,99.90
2022-08-03T00:47:51.986Z,99.90
2022-08-03T00:50:23.090Z,99.90
2022-08-03T00:52:51.755Z,99.90
2022-08-03T00:55:20.407Z,99.90
2022-08-03T00:57:49.376Z,99.90
2022-08-03T01:00:20.621Z,99.90
2022-08-03T01:02:51.348Z,99.90
2022-08-03T01:05:20.136Z,99.90
2022-08-03T01:07:55.227Z,99.90
2022-08-03T01:10:26.976Z,99.90
2022-08-03T01:12:59.407Z,99.90
2022-08-03T01:15:33.376Z,99.90
2022-08-03T01:18:05.142Z,99.90
2022-08-03T01:20:34.676Z,99.90
2022-08-03T01:23:11.077Z,99.90
2022-08-03T01:25:47.946Z,99.90
2022-08-03T01:28:30.659Z,99.90
2022-08-03T01:31:03.113Z,99.90
2022-08-03T01:33:34.826Z,99.90
2022-08-03T01:36:04.806Z,99.90
2022-08-03T01:38:34.616Z,99.90
2022-08-03T01:41:05.928Z,99.90
2022-08-03T01:43:55.357Z,99.90
2022-08-03T01:46:25.996Z,99.90
2022-08-03T01:48:55.377Z,99.90
2022-08-03T01:51:24.166Z,99.90
2022-08-03T01:54:13.445Z,99.90
2022-08-03T01:56:42.576Z,99.90
2022-08-03T01:59:11.835Z,99.90
2022-08-03T02:02:28.468Z,99.90
2022-08-03T02:04:30.944Z,99.90
2022-08-03T02:07:03.171Z,99.90
2022-08-03T02:09:33.488Z,99.90
2022-08-03T02:12:02.396Z,99.90
2022-08-03T02:14:31.467Z,99.90
2022-08-03T02:17:02.285Z,99.90
2022-08-03T02:19:35.594Z,99.90
2022-08-03T02:22:05.256Z,99.90
2022-08-03T02:24:33.675Z,99.90
2022-08-03T02:27:02.787Z,99.90
2022-08-03T02:29:39.213Z,99.90
2022-08-03T02:32:14.109Z,99.90
2022-08-03T02:34:43.735Z,99.90
2022-08-03T02:37:13.107Z,99.90
2022-08-03T02:39:42.526Z,99.90
2022-08-03T02:42:12.921Z,99.90
2022-08-03T02:44:43.935Z,99.90
2022-08-03T02:47:15.806Z,99.90
2022-08-03T02:49:51.478Z,99.90
2022-08-03T02:52:21.571Z,99.90
2022-08-03T02:54:51.341Z,99.90
2022-08-03T02:57:20.096Z,99.90
2022-08-03T02:59:49.815Z,99.90
2022-08-03T03:02:19.786Z,99.90
2022-08-03T03:05:51.719Z,99.90
2022-08-03T03:07:51.135Z,99.90
2022-08-03T03:10:22.095Z,99.90
2022-08-03T03:12:51.948Z,99.90
2022-08-03T03:15:20.455Z,99.90
2022-08-03T03:17:51.104Z,99.90
2022-08-03T03:20:29.439Z,99.90
2022-08-03T03:23:00.352Z,99.90
2022-08-03T03:25:29.628Z,99.90
2022-08-03T03:27:58.249Z,99.90
2022-08-03T03:30:27.066Z,99.90
2022-08-03T03:32:57.175Z,99.90
2022-08-03T03:35:25.644Z,99.90
2022-08-03T03:37:54.015Z,99.90
2022-08-03T03:40:23.052Z,99.90
2022-08-03T03:42:51.693Z,99.90
2022-08-03T03:45:20.226Z,99.90
2022-08-03T03:47:48.864Z,99.90
2022-08-03T03:50:19.584Z,99.90
2022-08-03T03:52:48.143Z,99.90
2022-08-03T03:55:19.985Z,99.90
2022-08-03T03:57:48.374Z,99.90
2022-08-03T04:00:18.140Z,99.90
2022-08-03T04:02:46.675Z,99.90
2022-08-03T04:05:32.324Z,99.90
2022-08-03T04:08:20.605Z,99.90
2022-08-03T04:11:02.545Z,99.90
2022-08-03T04:13:32.594Z,99.90
2022-08-03T04:16:01.584Z,99.90
2022-08-03T04:18:31.985Z,99.90
2022-08-03T04:21:02.266Z,99.90
2022-08-03T04:23:33.164Z,99.90
2022-08-03T04:26:02.742Z,99.90
2022-08-03T04:28:32.668Z,99.90
2022-08-03T04:31:01.362Z,99.90
2022-08-03T04:33:31.022Z,99.90
2022-08-03T04:36:03.617Z,99.90
2022-08-03T04:38:35.855Z,99.90
2022-08-03T04:41:04.504Z,99.90
2022-08-03T04:43:34.286Z,99.90
2022-08-03T04:46:03.125Z,99.90
2022-08-03T04:48:31.785Z,99.90
2022-08-03T04:51:01.055Z,99.90
2022-08-03T04:53:30.094Z,99.90
2022-08-03T04:56:06.925Z,99.90
2022-08-03T04:58:35.465Z,99.90
2022-08-03T05:01:04.835Z,99.90
2022-08-03T05:03:33.149Z,99.90
2022-08-03T05:06:09.911Z,99.90
2022-08-03T05:08:46.371Z,99.90
2022-08-03T05:11:17.735Z,99.90
2022-08-03T05:13:46.577Z,99.90
2022-08-03T05:16:15.527Z,99.90
2022-08-03T05:18:44.659Z,99.90
2022-08-03T05:21:14.887Z,99.90
2022-08-03T05:23:43.207Z,99.90
2022-08-03T05:26:13.185Z,99.90
2022-08-03T05:28:50.656Z,99.90
2022-08-03T05:31:20.357Z,99.90
2022-08-03T05:33:49.209Z,99.90
2022-08-03T05:36:19.646Z,99.90
2022-08-03T05:38:48.105Z,99.90
2022-08-03T05:41:22.032Z,99.90
2022-08-03T05:43:54.464Z,99.90
2022-08-03T05:46:23.313Z,99.90
2022-08-03T05:48:53.740Z,99.90
2022-08-03T05:51:22.278Z,99.90
2022-08-03T05:53:52.717Z,99.90
2022-08-03T05:56:23.792Z,99.90
2022-08-03T05:58:56.592Z,99.90
2022-08-03T06:01:25.298Z,99.90
2022-08-03T06:03:53.962Z,99.90
2022-08-03T06:06:28.284Z,99.90
2022-08-03T06:09:00.338Z,99.90
2022-08-03T06:11:29.374Z,99.90
2022-08-03T06:13:59.255Z,99.90
2022-08-03T06:16:29.843Z,99.90
2022-08-03T06:18:58.353Z,99.90
2022-08-03T06:21:27.135Z,99.90
2022-08-03T06:23:55.805Z,99.90
2022-08-03T06:26:25.315Z,99.90
2022-08-03T06:28:55.274Z,99.90
2022-08-03T06:31:32.488Z,99.90
2022-08-03T06:34:32.731Z,99.90
2022-08-03T06:36:59.959Z,99.90
2022-08-03T06:39:30.101Z,99.90
2022-08-03T06:41:59.075Z,99.90
2022-08-03T06:44:27.625Z,99.90
2022-08-03T06:46:57.980Z,99.90
2022-08-03T06:49:26.590Z,99.90
2022-08-03T06:52:05.090Z,99.90
2022-08-03T06:54:37.945Z,99.90
2022-08-03T06:57:08.477Z,99.90
2022-08-03T07:00:08.077Z,99.90
2022-08-03T07:02:28.649Z,99.90
2022-08-03T07:05:01.537Z,99.90
2022-08-03T07:07:29.923Z,99.90
2022-08-03T07:09:58.494Z,99.90
2022-08-03T07:12:28.036Z,99.90
2022-08-03T07:15:01.344Z,99.90
2022-08-03T07:17:32.517Z,99.90
2022-08-03T07:20:01.702Z,99.90
2022-08-03T07:22:30.058Z,99.90
2022-08-03T07:24:58.614Z,99.90
2022-08-03T07:27:29.866Z,99.90
2022-08-03T07:29:58.654Z,99.90
2022-08-03T07:32:27.233Z,99.90
2022-08-03T07:35:00.898Z,99.90
2022-08-03T07:37:31.485Z,99.90
2022-08-03T07:40:00.282Z,99.90
2022-08-03T07:42:29.023Z,99.90
2022-08-03T07:44:57.674Z,99.90
2022-08-03T07:47:35.636Z,99.90
2022-08-03T07:50:08.583Z,99.90
2022-08-03T07:52:50.864Z,99.90
2022-08-03T07:55:20.066Z,99.90
2022-08-03T07:57:48.753Z,99.90
2022-08-03T08:00:18.365Z,99.90
2022-08-03T08:02:47.113Z,99.90
2022-08-03T08:05:17.005Z,99.90
2022-08-03T08:07:50.778Z,99.90
2022-08-03T08:10:20.361Z,99.80
2022-08-03T08:12:49.273Z,98.70
2022-08-03T08:15:17.694Z,97.80
2022-08-03T08:17:48.165Z,96.50
2022-08-03T08:20:30.495Z,96.60
2022-08-03T08:23:01.246Z,95.20
2022-08-03T08:25:31.820Z,95.20
2022-08-03T08:28:29.648Z,94.10
2022-08-03T08:30:51.331Z,92.80
2022-08-03T08:33:23.148Z,93.00
2022-08-03T08:35:57.704Z,92.00
2022-08-03T08:38:26.276Z,90.40
2022-08-03T08:40:59.793Z,89.50
2022-08-03T08:43:29.432Z,87.40
2022-08-03T08:45:59.003Z,86.30
2022-08-03T08:48:30.573Z,81.40
2022-08-03T08:51:01.613Z,77.60
2022-08-03T08:53:32.613Z,80.30
2022-08-03T08:56:01.772Z,80.20
2022-08-03T08:58:31.258Z,79.00
2022-08-03T09:01:00.173Z,77.00
2022-08-03T09:03:30.421Z,76.30
2022-08-03T09:06:02.486Z,76.30
2022-08-03T09:08:31.852Z,73.60
2022-08-03T09:11:00.627Z,72.90
2022-08-03T09:13:29.397Z,73.10
2022-08-03T09:16:12.644Z,72.80
2022-08-03T09:18:41.534Z,73.80
2022-08-03T09:21:36.043Z,72.10
2022-08-03T09:24:08.412Z,72.60
2022-08-03T09:26:41.683Z,68.80
2022-08-03T09:29:15.402Z,67.30
2022-08-03T09:31:45.364Z,69.30
2022-08-03T09:34:14.861Z,67.70
2022-08-03T09:36:45.162Z,66.50
2022-08-03T09:39:14.497Z,66.60
2022-08-03T09:41:43.852Z,67.30
2022-08-03T09:44:24.427Z,66.20
2022-08-03T09:46:54.784Z,66.70
2022-08-03T09:49:23.614Z,67.10
2022-08-03T09:52:31.569Z,66.10
2022-08-03T09:54:44.846Z,65.20
2022-08-03T09:57:22.322Z,64.50
2022-08-03T09:59:53.910Z,64.50
2022-08-03T10:02:30.404Z,64.50
2022-08-03T10:04:59.862Z,64.70
2022-08-03T10:07:29.693Z,63.20
2022-08-03T10:10:28.978Z,64.70
2022-08-03T10:12:49.002Z,64.90
2022-08-03T10:16:23.236Z,64.10
2022-08-03T10:18:06.452Z,63.40
2022-08-03T10:20:38.384Z,62.80
2022-08-03T10:23:09.563Z,63.90
2022-08-03T10:25:39.433Z,64.00
2022-08-03T10:28:08.152Z,62.60
2022-08-03T10:30:37.474Z,62.60
2022-08-03T10:33:51.150Z,62.30
2022-08-03T10:36:01.855Z,62.50
2022-08-03T10:38:35.115Z,61.00
2022-08-03T10:41:03.738Z,60.70
2022-08-03T10:43:35.477Z,59.60
2022-08-03T10:46:04.738Z,59.30
2022-08-03T10:48:35.743Z,60.80
2022-08-03T10:51:04.982Z,61.30
2022-08-03T10:53:38.440Z,60.50
2022-08-03T10:56:27.419Z,59.80
2022-08-03T10:59:27.375Z,59.80
2022-08-03T11:01:59.823Z,59.70
2022-08-03T11:04:30.509Z,59.80
2022-08-03T11:07:18.094Z,59.80
2022-08-03T11:09:49.279Z,59.80
2022-08-03T11:12:28.470Z,59.50
2022-08-03T11:15:01.134Z,59.00
2022-08-03T11:17:29.501Z,58.00
2022-08-03T11:19:58.553Z,58.00
2022-08-03T11:22:29.231Z,56.60
2022-08-03T11:25:05.202Z,55.80
2022-08-03T11:27:34.994Z,57.70
2022-08-03T11:30:05.422Z,58.80
2022-08-03T11:32:52.694Z,58.40
2022-08-03T11:35:21.551Z,58.80
2022-08-03T11:38:09.341Z,58.90
2022-08-03T11:40:46.343Z,58.00
2022-08-03T11:43:35.335Z,57.10
2022-08-03T11:46:04.514Z,57.30
2022-08-03T11:48:36.111Z,57.20
2022-08-03T11:51:05.264Z,57.10
2022-08-03T11:53:33.757Z,57.10
2022-08-03T11:56:12.852Z,56.20
2022-08-03T11:59:01.706Z,55.80
2022-08-03T12:01:36.472Z,55.50
2022-08-03T12:04:05.981Z,53.90
2022-08-03T12:06:54.811Z,53.40
2022-08-03T12:09:23.341Z,54.10
2022-08-03T12:11:59.734Z,53.60
2022-08-03T12:14:50.547Z,54.00
2022-08-03T12:17:18.821Z,54.00
2022-08-03T12:19:47.501Z,55.00
2022-08-03T12:22:16.953Z,54.80
2022-08-03T12:24:47.822Z,54.40
2022-08-03T12:27:26.711Z,54.00
2022-08-03T12:29:58.271Z,53.70
2022-08-03T12:32:27.704Z,53.50
2022-08-03T12:35:00.262Z,54.30
2022-08-03T12:37:28.936Z,54.10
2022-08-03T12:40:02.475Z,53.80
2022-08-03T12:42:34.991Z,53.70
2022-08-03T12:45:18.322Z,52.90
2022-08-03T12:47:53.711Z,51.70
2022-08-03T12:50:31.503Z,52.30
2022-08-03T12:53:00.293Z,52.10
2022-08-03T12:55:56.369Z,52.10
2022-08-03T12:58:34.704Z,52.30
2022-08-03T13:01:05.161Z,51.90
2022-08-03T13:03:43.161Z,52.60
2022-08-03T13:06:15.349Z,52.30
2022-08-03T13:08:44.409Z,53.10
2022-08-03T13:11:55.955Z,53.10
2022-08-03T13:14:19.848Z,53.00
2022-08-03T13:16:49.149Z,52.40
2022-08-03T13:19:17.692Z,50.90
2022-08-03T13:22:01.303Z,51.20
2022-08-03T13:24:34.133Z,51.40
2022-08-03T13:27:22.477Z,51.50
2022-08-03T13:29:53.201Z,51.20
2022-08-03T13:32:21.802Z,50.90
2022-08-03T13:34:50.281Z,51.40
2022-08-03T13:37:18.703Z,51.70
2022-08-03T13:39:58.238Z,51.60
2022-08-03T13:42:29.878Z,51.80
2022-08-03T13:44:59.866Z,50.90
2022-08-03T13:47:28.263Z,51.20
2022-08-03T13:50:00.345Z,50.90
2022-08-03T13:52:34.331Z,50.70
2022-08-03T13:55:03.421Z,49.70
2022-08-03T13:58:04.845Z,49.90
2022-08-03T14:00:28.675Z,50.20
2022-08-03T14:03:04.020Z,50.60
2022-08-03T14:05:35.903Z,50.60
2022-08-03T14:08:05.886Z,50.50
2022-08-03T14:10:35.065Z,49.80
2022-08-03T14:13:03.616Z,49.00
2022-08-03T14:15:37.284Z,48.90
2022-08-03T14:18:06.456Z,48.90
2022-08-03T14:20:38.071Z,48.80
2022-08-03T14:23:14.726Z,49.20
2022-08-03T14:25:51.514Z,49.60
2022-08-03T14:28:22.888Z,49.20
2022-08-03T14:30:53.436Z,49.10
2022-08-03T14:33:22.140Z,49.30
2022-08-03T14:35:51.259Z,49.70
2022-08-03T14:38:20.315Z,50.00
2022-08-03T14:40:49.066Z,49.40
2022-08-03T14:43:20.477Z,49.70
2022-08-03T14:45:48.928Z,50.10
2022-08-03T14:50:32.161Z,49.70
2022-08-03T14:51:07.188Z,50.10
2022-08-03T14:53:35.906Z,49.40
2022-08-03T14:56:09.821Z,49.10
2022-08-03T14:58:39.464Z,48.70
2022-08-03T15:02:06.230Z,49.20
2022-08-03T15:03:59.060Z,49.10
2022-08-03T15:06:27.483Z,48.70
2022-08-03T15:09:13.712Z,47.80
2022-08-03T15:11:44.386Z,47.90
2022-08-03T15:14:13.343Z,48.60
2022-08-03T15:16:43.118Z,48.80
2022-08-03T15:20:00.929Z,48.60
2022-08-03T15:22:01.995Z,49.10
2022-08-03T15:24:30.669Z,48.70
2022-08-03T15:26:59.335Z,48.30
2022-08-03T15:30:07.032Z,48.90
2022-08-03T15:32:16.385Z,48.30
2022-08-03T15:34:50.368Z,49.60
2022-08-03T15:37:20.255Z,49.00
2022-08-03T15:40:00.070Z,48.70
2022-08-03T15:42:29.754Z,48.40
2022-08-03T15:44:58.334Z,48.50
2022-08-03T15:47:26.803Z,48.40
2022-08-03T15:49:56.810Z,48.40
2022-08-03T15:52:25.242Z,48.60
2022-08-03T15:54:54.834Z,49.40
2022-08-03T15:57:23.486Z,48.50
2022-08-03T15:59:53.426Z,48.20
2022-08-03T16:02:21.854Z,48.10
2022-08-03T16:04:50.315Z,47.80
2022-08-03T16:07:40.485Z,47.90
2022-08-03T16:10:30.747Z,47.80
2022-08-03T16:13:00.396Z,48.60
2022-08-03T16:15:28.904Z,48.60
2022-08-03T16:17:57.288Z,48.50
2022-08-03T16:20:30.764Z,48.30
2022-08-03T16:23:10.666Z,48.30
2022-08-03T16:25:40.244Z,49.30
2022-08-03T16:28:13.984Z,49.70
2022-08-03T16:30:43.250Z,48.90
2022-08-03T16:33:17.070Z,49.30
2022-08-03T16:35:46.040Z,49.10
2022-08-03T16:38:19.411Z,49.40
2022-08-03T16:40:51.892Z,49.20
2022-08-03T16:43:21.294Z,49.10
2022-08-03T16:45:49.894Z,49.50
2022-08-03T16:48:18.804Z,49.30
2022-08-03T16:50:47.574Z,49.30
2022-08-03T16:53:18.709Z,49.40
2022-08-03T16:56:09.505Z,49.50
2022-08-03T16:58:42.327Z,49.20
2022-08-03T17:01:22.298Z,49.10
2022-08-03T17:04:01.296Z,49.00
2022-08-03T17:06:34.329Z,49.00
2022-08-03T17:09:08.679Z,48.90
2022-08-03T17:11:40.109Z,48.90
2022-08-03T17:14:14.565Z,49.20
2022-08-03T17:16:52.059Z,49.30
2022-08-03T17:19:23.278Z,49.00
2022-08-03T17:21:54.410Z,48.70
2022-08-03T17:24:26.689Z,49.00
2022-08-03T17:26:56.183Z,49.00
2022-08-03T17:29:25.525Z,49.40
2022-08-03T17:31:58.424Z,49.40
2022-08-03T17:34:26.904Z,49.60
2022-08-03T17:37:04.854Z,49.30
2022-08-03T17:39:57.518Z,50.00
2022-08-03T17:42:29.061Z,50.50
2022-08-03T17:44:58.814Z,49.60
2022-08-03T17:47:41.987Z,50.00
2022-08-03T17:50:24.806Z,50.50
2022-08-03T17:53:07.624Z,50.50
2022-08-03T17:55:56.496Z,51.00
2022-08-03T17:58:36.925Z,50.30
2022-08-03T18:02:00.275Z,50.70
2022-08-03T18:04:13.782Z,50.90
2022-08-03T18:06:56.444Z,50.60
2022-08-03T18:10:04.694Z,50.90
2022-08-03T18:12:22.315Z,51.40
2022-08-03T18:15:01.234Z,51.30
2022-08-03T18:17:58.137Z,51.10
2022-08-03T18:20:32.954Z,51.20
2022-08-03T18:23:07.180Z,51.10
2022-08-03T18:25:45.579Z,51.50
2022-08-03T18:28:23.379Z,51.60
2022-08-03T18:30:54.776Z,51.70
2022-08-03T18:34:19.532Z,51.70
2022-08-03T18:36:17.729Z,52.00
2022-08-03T18:38:47.036Z,52.30
2022-08-03T18:41:31.872Z,52.40
2022-08-03T18:44:08.241Z,52.80
2022-08-03T18:46:55.684Z,53.20
2022-08-03T18:49:30.745Z,53.10
2022-08-03T18:52:02.674Z,53.40
2022-08-03T18:54:46.110Z,53.70
2022-08-03T18:57:30.351Z,53.90
2022-08-03T19:00:12.473Z,54.20
2022-08-03T19:02:48.846Z,54.40
2022-08-03T19:05:19.204Z,54.50
2022-08-03T19:07:58.334Z,54.70
2022-08-03T19:10:31.502Z,54.90
2022-08-03T19:13:04.843Z,54.90
2022-08-03T19:15:50.985Z,54.80
2022-08-03T19:18:21.939Z,54.80
2022-08-03T19:20:51.565Z,55.00
2022-08-03T19:23:24.925Z,55.40
2022-08-03T19:25:53.853Z,55.60
2022-08-03T19:28:29.748Z,55.70
2022-08-03T19:31:02.623Z,56.10
2022-08-03T19:33:56.131Z,56.60
2022-08-03T19:36:27.269Z,56.90
2022-08-03T19:38:59.038Z,57.00
2022-08-03T19:41:42.280Z,57.10
2022-08-03T19:44:12.037Z,57.20
2022-08-03T19:46:45.838Z,57.10
2022-08-03T19:49:16.190Z,57.00
2022-08-03T19:52:01.337Z,56.80
2022-08-03T19:54:32.444Z,56.60
2022-08-03T19:57:02.246Z,56.50
2022-08-03T19:59:35.906Z,56.60
2022-08-03T20:02:09.135Z,57.20
2022-08-03T20:04:46.054Z,57.50
2022-08-03T20:07:20.680Z,58.70
2022-08-03T20:09:56.030Z,58.30
2022-08-03T20:12:40.305Z,58.20
2022-08-03T20:15:11.215Z,57.80
2022-08-03T20:17:56.492Z,57.80
2022-08-03T20:20:30.094Z,58.00
2022-08-03T20:22:59.697Z,57.90
2022-08-03T20:25:38.366Z,57.90
2022-08-03T20:28:14.054Z,57.90
2022-08-03T20:30:47.132Z,57.90
2022-08-03T20:33:45.727Z,58.10
2022-08-03T20:36:15.764Z,58.10
2022-08-03T20:38:46.976Z,58.40
2022-08-03T20:41:16.346Z,58.50
2022-08-03T20:43:44.970Z,58.60
2022-08-03T20:46:33.737Z,58.70
2022-08-03T20:49:06.247Z,58.90
2022-08-03T20:51:50.207Z,59.20
2022-08-03T20:54:28.974Z,59.30
2022-08-03T20:57:00.765Z,59.50
2022-08-03T20:59:50.434Z,59.60
2022-08-03T21:02:29.144Z,60.40
2022-08-03T21:05:03.814Z,60.10
2022-08-03T21:08:03.933Z,60.20
2022-08-03T21:10:28.535Z,61.20
2022-08-03T21:13:15.388Z,60.50
2022-08-03T21:16:06.261Z,60.70
2022-08-03T21:18:38.545Z,59.90
2022-08-03T21:21:08.772Z,59.90
2022-08-03T21:23:48.005Z,59.90
2022-08-03T21:26:18.251Z,60.00
2022-08-03T21:28:47.068Z,60.10
2022-08-03T21:31:24.931Z,60.10
2022-08-03T21:33:54.692Z,59.80
2022-08-03T21:36:24.633Z,59.90
2022-08-03T21:38:56.168Z,59.80
2022-08-03T21:41:25.502Z,60.00
2022-08-03T21:43:53.928Z,59.80
2022-08-03T21:46:23.101Z,60.60
2022-08-03T21:48:54.954Z,60.10
2022-08-03T21:51:25.612Z,60.40
2022-08-03T21:54:00.427Z,60.80
2022-08-03T21:56:33.344Z,61.10
2022-08-03T21:59:04.713Z,61.10
2022-08-03T22:01:35.345Z,61.20
2022-08-03T22:04:05.071Z,61.80
2022-08-03T22:06:36.809Z,61.30
2022-08-03T22:09:07.113Z,61.50
2022-08-03T22:11:35.902Z,62.20
2022-08-03T22:14:04.465Z,60.60
2022-08-03T22:16:32.796Z,60.70
2022-08-03T22:19:01.158Z,61.00
2022-08-03T22:21:36.046Z,61.00
2022-08-03T22:24:07.667Z,61.80
2022-08-03T22:26:36.927Z,62.50
2022-08-03T22:29:08.150Z,62.40
2022-08-03T22:31:58.582Z,62.50
2022-08-03T22:34:27.329Z,62.80
2022-08-03T22:37:00.129Z,62.80
2022-08-03T22:39:31.493Z,62.80
2022-08-03T22:42:00.189Z,62.90
2022-08-03T22:44:28.896Z,63.40
2022-08-03T22:46:57.347Z,64.00
2022-08-03T22:49:25.645Z,63.20
2022-08-03T22:51:54.896Z,63.60
2022-08-03T22:54:24.647Z,64.00
2022-08-03T22:56:54.498Z,63.80
2022-08-03T22:59:39.746Z,64.30
2022-08-03T23:02:19.872Z,64.30
2022-08-03T23:04:51.660Z,64.10
2022-08-03T23:07:22.242Z,64.30
2022-08-03T23:09:50.967Z,64.20
2022-08-03T23:12:21.227Z,65.00
2022-08-03T23:14:53.398Z,64.60
2022-08-03T23:17:22.897Z,64.80
2022-08-03T23:19:52.145Z,64.80
2022-08-03T23:22:29.741Z,65.00
2022-08-03T23:24:59.649Z,64.80
2022-08-03T23:27:29.928Z,64.30
2022-08-03T23:29:59.899Z,63.60
2022-08-03T23:32:28.731Z,63.40
2022-08-03T23:35:15.299Z,63.20
2022-08-03T23:38:10.750Z,63.20
2022-08-03T23:40:33.017Z,63.00
2022-08-03T23:43:03.108Z,63.40
2022-08-03T23:45:33.430Z,63.70
2022-08-03T23:48:01.768Z,66.00
2022-08-03T23:50:34.098Z,64.30
2022-08-03T23:53:07.882Z,64.50
2022-08-03T23:55:46.612Z,65.00
2022-08-03T23:58:24.371Z,65.50
