createdAt,value
2022-11-04T00:02:08.005Z,13.70
2022-11-04T00:04:34.906Z,13.68
2022-11-04T00:07:01.627Z,13.90
2022-11-04T00:09:30.466Z,13.40
2022-11-04T00:12:16.405Z,13.75
2022-11-04T00:14:44.306Z,13.65
2022-11-04T00:17:22.740Z,13.78
2022-11-04T00:20:12.925Z,13.73
2022-11-04T00:23:20.367Z,13.68
2022-11-04T00:26:06.127Z,13.70
2022-11-04T00:28:45.007Z,13.70
2022-11-04T00:31:30.252Z,13.87
2022-11-04T00:33:58.925Z,13.70
2022-11-04T00:36:26.505Z,13.75
2022-11-04T00:38:53.615Z,13.50
2022-11-04T00:41:26.590Z,13.71
2022-11-04T00:43:59.591Z,13.63
2022-11-04T00:46:27.568Z,13.84
2022-11-04T00:48:54.452Z,13.86
2022-11-04T00:51:21.999Z,13.69
2022-11-04T00:53:49.490Z,13.63
2022-11-04T00:56:16.895Z,13.82
2022-11-04T00:58:46.702Z,13.93
2022-11-04T01:01:18.198Z,13.96
2022-11-04T01:03:50.101Z,13.75
2022-11-04T01:06:17.305Z,13.73
2022-11-04T01:08:44.839Z,13.80
2022-11-04T01:11:12.155Z,13.59
2022-11-04T01:13:39.987Z,13.63
2022-11-04T01:16:09.743Z,13.87
2022-11-04T01:18:37.077Z,13.72
2022-11-04T01:21:05.283Z,13.66
2022-11-04T01:23:34.812Z,13.67
2022-11-04T01:26:01.873Z,13.41
2022-11-04T01:28:28.780Z,13.83
2022-11-04T01:30:55.671Z,13.83
2022-11-04T01:33:22.431Z,13.66
2022-11-04T01:35:49.302Z,13.44
2022-11-04T01:38:16.042Z,13.51
2022-11-04T01:40:43.207Z,13.70
2022-11-04T01:43:21.061Z,13.35
2022-11-04T01:45:52.568Z,13.30
2022-11-04T01:48:25.594Z,13.61
2022-11-04T01:50:54.181Z,13.39
2022-11-04T01:57:19.839Z,13.58
2022-11-04T01:59:47.251Z,13.64
2022-11-04T02:02:14.347Z,13.66
2022-11-04T02:04:42.370Z,13.49
2022-11-04T02:07:10.635Z,13.88
2022-11-04T02:09:39.253Z,13.87
2022-11-04T02:12:25.247Z,13.79
2022-11-04T02:14:53.109Z,13.40
2022-11-04T02:17:24.377Z,13.51
2022-11-04T02:19:55.750Z,13.45
2022-11-04T02:22:47.457Z,13.60
2022-11-04T02:25:20.186Z,13.45
2022-11-04T02:28:09.056Z,13.50
2022-11-04T02:30:46.363Z,13.60
2022-11-04T02:33:42.358Z,13.48
2022-11-04T02:36:14.969Z,13.17
2022-11-04T02:38:52.361Z,13.35
2022-11-04T02:41:32.920Z,13.71
2022-11-04T02:44:21.379Z,13.57
2022-11-04T02:47:04.991Z,13.71
2022-11-04T02:49:41.582Z,13.63
2022-11-04T02:52:10.575Z,13.59
2022-11-04T02:54:42.487Z,13.66
2022-11-04T02:57:13.526Z,13.81
2022-11-04T02:59:46.675Z,13.91
2022-11-04T03:02:34.780Z,14.09
2022-11-04T03:05:02.923Z,13.66
2022-11-04T03:07:32.755Z,13.72
2022-11-04T03:10:07.648Z,13.79
2022-11-04T03:12:39.219Z,13.84
2022-11-04T03:15:11.382Z,13.78
2022-11-04T03:17:59.781Z,13.69
2022-11-04T03:20:27.773Z,13.84
2022-11-04T03:22:59.817Z,13.95
2022-11-04T03:25:36.431Z,14.22
2022-11-04T03:28:16.700Z,14.01
2022-11-04T03:30:46.299Z,13.93
2022-11-04T03:33:22.104Z,13.84
2022-11-04T03:35:49.042Z,14.11
2022-11-04T03:38:15.818Z,13.96
2022-11-04T03:40:42.736Z,13.46
2022-11-04T03:43:19.845Z,13.87
2022-11-04T03:45:46.797Z,13.98
2022-11-04T03:48:13.850Z,13.93
2022-11-04T03:50:43.164Z,14.05
2022-11-04T03:53:11.702Z,14.09
2022-11-04T03:55:44.695Z,13.86
2022-11-04T03:58:48.322Z,13.92
2022-11-04T04:01:18.221Z,13.92
2022-11-04T04:03:52.035Z,14.08
2022-11-04T04:06:23.604Z,13.82
2022-11-04T04:08:54.242Z,14.00
2022-11-04T04:11:28.346Z,13.96
2022-11-04T04:14:02.264Z,14.10
2022-11-04T04:16:39.889Z,14.31
2022-11-04T04:19:14.293Z,14.27
2022-11-04T04:21:48.600Z,14.36
2022-11-04T04:24:36.934Z,14.28
2022-11-04T04:27:22.207Z,14.05
2022-11-04T04:29:49.579Z,14.29
2022-11-04T04:32:16.957Z,14.29
2022-11-04T04:34:43.896Z,14.27
2022-11-04T04:37:16.564Z,14.24
2022-11-04T04:40:13.332Z,14.37
2022-11-04T04:42:59.224Z,14.44
2022-11-04T04:45:32.011Z,14.72
2022-11-04T04:47:59.032Z,14.68
2022-11-04T04:50:29.017Z,14.60
2022-11-04T04:52:57.235Z,14.63
2022-11-04T04:55:24.246Z,14.61
2022-11-04T04:57:51.255Z,14.59
2022-11-04T05:00:20.045Z,14.20
2022-11-04T05:02:46.926Z,14.39
2022-11-04T05:07:40.924Z,14.18
2022-11-04T05:10:09.366Z,14.18
2022-11-04T05:12:55.160Z,14.52
2022-11-04T05:15:22.008Z,14.13
2022-11-04T05:17:48.838Z,14.19
2022-11-04T05:20:15.635Z,13.98
2022-11-04T05:22:42.307Z,13.92
2022-11-04T05:25:09.272Z,14.43
2022-11-04T05:27:35.955Z,14.49
2022-11-04T05:30:03.358Z,14.56
2022-11-04T05:32:31.468Z,14.62
2022-11-04T05:34:58.417Z,14.55
2022-11-04T05:37:25.893Z,14.12
2022-11-04T05:39:53.578Z,14.51
2022-11-04T05:42:20.601Z,14.62
2022-11-04T05:44:49.781Z,14.31
2022-11-04T05:47:17.269Z,14.29
2022-11-04T05:49:44.007Z,14.53
2022-11-04T05:52:10.709Z,14.25
2022-11-04T05:54:39.336Z,14.40
2022-11-04T05:57:06.066Z,14.43
2022-11-04T05:59:32.889Z,14.32
2022-11-04T06:01:59.651Z,14.48
2022-11-04T06:04:27.322Z,14.48
2022-11-04T06:06:54.197Z,14.53
2022-11-04T06:09:21.186Z,14.77
2022-11-04T06:11:48.170Z,14.72
2022-11-04T06:14:18.758Z,14.31
2022-11-04T06:16:45.876Z,14.52
2022-11-04T06:19:15.941Z,14.55
2022-11-04T06:21:43.039Z,14.62
2022-11-04T06:24:09.848Z,14.95
2022-11-04T06:26:36.559Z,15.08
2022-11-04T06:29:03.499Z,15.12
2022-11-04T06:31:31.838Z,15.00
2022-11-04T06:33:58.572Z,15.13
2022-11-04T06:36:25.475Z,15.21
2022-11-04T06:38:52.587Z,14.99
2022-11-04T06:41:19.592Z,14.74
2022-11-04T06:43:46.378Z,15.04
2022-11-04T06:46:31.182Z,15.17
2022-11-04T06:48:58.245Z,14.98
2022-11-04T06:51:26.794Z,15.13
2022-11-04T06:53:53.893Z,15.06
2022-11-04T06:56:20.617Z,15.03
2022-11-04T06:58:49.077Z,14.99
2022-11-04T07:01:21.438Z,14.57
2022-11-04T07:03:56.577Z,14.86
2022-11-04T07:06:23.571Z,14.90
2022-11-04T07:08:53.195Z,15.15
2022-11-04T07:11:22.050Z,15.01
2022-11-04T07:13:54.561Z,15.13
2022-11-04T07:16:21.576Z,15.13
2022-11-04T07:18:49.732Z,15.29
2022-11-04T07:21:16.858Z,15.00
2022-11-04T07:23:43.689Z,15.28
2022-11-04T07:26:11.505Z,15.52
2022-11-04T07:28:39.073Z,15.56
2022-11-04T07:31:07.564Z,15.56
2022-11-04T07:33:34.616Z,15.53
2022-11-04T07:36:06.784Z,15.69
2022-11-04T07:38:33.715Z,15.68
2022-11-04T07:41:00.665Z,15.62
2022-11-04T07:43:28.021Z,15.51
2022-11-04T07:46:00.958Z,15.63
2022-11-04T07:48:27.844Z,15.45
2022-11-04T07:50:56.357Z,15.54
2022-11-04T07:53:23.304Z,15.66
2022-11-04T07:55:51.334Z,15.78
2022-11-04T07:58:19.747Z,15.87
2022-11-04T08:00:46.956Z,15.84
2022-11-04T08:03:14.106Z,15.89
2022-11-04T08:05:41.051Z,16.03
2022-11-04T08:08:07.867Z,15.96
2022-11-04T08:10:35.171Z,15.78
2022-11-04T08:13:01.932Z,15.18
2022-11-04T08:15:29.274Z,15.30
2022-11-04T08:17:56.107Z,15.11
2022-11-04T08:20:22.763Z,14.94
2022-11-04T08:22:49.523Z,15.17
2022-11-04T08:25:16.890Z,15.30
2022-11-04T08:27:44.171Z,14.95
2022-11-04T08:30:11.534Z,15.03
2022-11-04T08:32:38.251Z,15.20
2022-11-04T08:35:41.085Z,15.31
2022-11-04T08:37:54.842Z,15.38
2022-11-04T08:40:21.962Z,15.42
2022-11-04T08:42:48.916Z,15.34
2022-11-04T08:45:18.816Z,15.31
2022-11-04T08:47:45.671Z,15.33
2022-11-04T08:50:12.581Z,15.18
2022-11-04T08:52:39.999Z,15.21
2022-11-04T08:55:08.384Z,15.16
2022-11-04T08:57:35.828Z,15.09
2022-11-04T09:00:03.887Z,14.73
2022-11-04T09:02:30.725Z,15.14
2022-11-04T09:05:00.441Z,15.12
2022-11-04T09:07:27.499Z,15.14
2022-11-04T09:09:54.327Z,15.44
2022-11-04T09:12:21.680Z,15.33
2022-11-04T09:14:48.882Z,15.05
2022-11-04T09:17:34.620Z,15.29
2022-11-04T09:20:17.858Z,15.69
2022-11-04T09:22:46.053Z,15.74
2022-11-04T09:30:53.365Z,15.93
2022-11-04T09:33:25.436Z,15.84
2022-11-04T09:35:57.852Z,15.71
2022-11-04T09:38:28.680Z,15.70
2022-11-04T09:40:57.728Z,15.52
2022-11-04T09:44:02.615Z,15.38
2022-11-04T09:46:41.561Z,15.73
2022-11-04T09:49:10.981Z,15.86
2022-11-04T09:51:54.351Z,15.59
2022-11-04T09:54:47.296Z,15.59
2022-11-04T09:57:18.537Z,15.24
2022-11-04T09:59:48.456Z,16.01
2022-11-04T10:02:57.381Z,15.51
2022-11-04T10:05:47.400Z,15.92
2022-11-04T10:08:41.856Z,16.07
2022-11-04T10:11:14.546Z,16.00
2022-11-04T10:13:50.906Z,16.25
2022-11-04T10:16:41.949Z,16.37
2022-11-04T10:19:30.758Z,16.05
2022-11-04T10:22:10.143Z,15.93
2022-11-04T10:25:08.929Z,16.35
2022-11-04T10:27:53.827Z,16.14
2022-11-04T10:30:23.005Z,15.98
2022-11-04T10:32:59.655Z,15.67
2022-11-04T10:35:50.046Z,15.88
2022-11-04T10:38:17.837Z,16.34
2022-11-04T10:40:48.938Z,16.19
2022-11-04T10:43:34.785Z,16.37
2022-11-04T10:46:23.730Z,16.40
2022-11-04T10:49:15.111Z,16.18
2022-11-04T10:51:46.770Z,16.17
2022-11-04T10:54:16.597Z,15.61
2022-11-04T10:56:59.295Z,15.81
2022-11-04T10:59:54.599Z,16.10
2022-11-04T11:02:36.918Z,16.01
2022-11-04T11:05:16.585Z,15.87
2022-11-04T11:07:54.321Z,16.04
2022-11-04T11:10:31.487Z,16.19
2022-11-04T11:13:06.813Z,16.23
2022-11-04T11:15:37.257Z,16.26
2022-11-04T11:18:18.086Z,16.28
2022-11-04T11:20:50.562Z,16.25
2022-11-04T11:23:42.059Z,16.53
2022-11-04T11:26:21.102Z,16.63
2022-11-04T11:28:55.815Z,16.39
2022-11-04T11:31:26.917Z,16.50
2022-11-04T11:34:02.707Z,16.19
2022-11-04T11:36:37.729Z,16.50
2022-11-04T11:39:20.109Z,16.54
2022-11-04T11:41:57.462Z,16.62
2022-11-04T11:44:33.256Z,16.46
2022-11-04T11:47:03.210Z,16.64
2022-11-04T11:49:36.660Z,16.68
2022-11-04T11:52:22.748Z,16.73
2022-11-04T11:54:56.143Z,16.72
2022-11-04T11:57:45.212Z,16.87
2022-11-04T12:03:15.486Z,16.93
2022-11-04T12:11:50.847Z,16.86
2022-11-04T12:14:49.001Z,16.84
2022-11-04T12:17:38.250Z,16.76
2022-11-04T12:20:43.796Z,16.75
2022-11-04T12:23:12.224Z,16.49
2022-11-04T12:26:20.857Z,16.49
2022-11-04T12:29:27.483Z,16.42
2022-11-04T12:32:03.023Z,16.20
2022-11-04T12:35:07.902Z,16.30
2022-11-04T12:38:13.714Z,16.06
2022-11-04T12:41:41.790Z,16.55
2022-11-04T12:44:20.413Z,16.66
2022-11-04T12:47:13.461Z,16.36
2022-11-04T12:49:55.333Z,16.44
2022-11-04T12:52:50.411Z,16.58
2022-11-04T12:55:55.516Z,16.66
2022-11-04T12:58:40.775Z,16.73
2022-11-04T13:01:28.885Z,16.83
2022-11-04T13:04:11.026Z,16.88
2022-11-04T13:06:41.256Z,16.60
2022-11-04T13:09:37.258Z,16.75
2022-11-04T13:12:09.495Z,17.08
2022-11-04T13:14:42.333Z,17.20
2022-11-04T13:17:15.771Z,16.99
2022-11-04T13:19:49.282Z,16.89
2022-11-04T13:22:19.815Z,16.83
2022-11-04T13:24:57.363Z,16.59
2022-11-04T13:27:28.599Z,16.58
2022-11-04T13:30:26.430Z,16.71
2022-11-04T13:32:53.840Z,16.80
2022-11-04T13:36:25.679Z,16.66
2022-11-04T13:38:56.066Z,16.80
2022-11-04T13:41:58.977Z,16.86
2022-11-04T13:44:31.734Z,16.96
2022-11-04T13:47:00.377Z,17.03
2022-11-04T13:49:37.491Z,16.98
2022-11-04T13:52:15.130Z,16.66
2022-11-04T13:54:45.790Z,16.75
2022-11-04T13:57:13.606Z,16.72
2022-11-04T13:59:40.911Z,16.70
2022-11-04T14:02:13.928Z,16.77
2022-11-04T14:04:42.755Z,16.89
2022-11-04T14:07:12.823Z,16.38
2022-11-04T14:09:43.203Z,16.33
2022-11-04T14:12:19.423Z,16.45
2022-11-04T14:15:03.813Z,16.86
2022-11-04T14:17:33.587Z,16.54
2022-11-04T14:20:06.678Z,16.42
2022-11-04T14:22:37.257Z,16.59
2022-11-04T14:25:20.240Z,16.39
2022-11-04T14:27:49.162Z,16.68
2022-11-04T14:30:35.833Z,16.07
2022-11-04T14:33:09.051Z,15.64
2022-11-04T14:35:38.735Z,16.04
2022-11-04T14:38:25.053Z,16.17
2022-11-04T14:41:12.861Z,16.11
2022-11-04T14:43:43.260Z,16.02
2022-11-04T14:46:12.593Z,16.16
2022-11-04T14:48:44.109Z,16.06
2022-11-04T14:51:30.571Z,16.19
2022-11-04T14:54:06.047Z,16.37
2022-11-04T14:56:33.153Z,15.93
2022-11-04T14:59:02.430Z,16.03
2022-11-04T15:01:38.810Z,16.13
2022-11-04T15:04:16.262Z,15.92
2022-11-04T15:06:58.686Z,15.94
2022-11-04T15:09:34.814Z,15.65
2022-11-04T15:12:30.624Z,16.12
2022-11-04T15:14:58.026Z,16.00
2022-11-04T15:17:27.982Z,15.88
2022-11-04T15:19:56.533Z,15.73
2022-11-04T15:22:24.201Z,15.68
2022-11-04T15:24:51.039Z,16.03
2022-11-04T15:27:19.351Z,16.25
2022-11-04T15:29:56.616Z,15.80
2022-11-04T15:32:23.946Z,15.96
2022-11-04T15:34:51.494Z,16.15
2022-11-04T15:37:19.056Z,16.09
2022-11-04T15:39:48.482Z,16.13
2022-11-04T15:42:43.624Z,15.91
2022-11-04T15:45:22.752Z,16.04
2022-11-04T15:47:50.963Z,16.06
2022-11-04T15:50:31.564Z,16.02
2022-11-04T15:53:01.819Z,15.97
2022-11-04T15:55:37.923Z,15.98
2022-11-04T15:58:04.763Z,15.50
2022-11-04T16:00:31.654Z,15.52
2022-11-04T16:03:00.102Z,15.65
2022-11-04T16:05:33.948Z,15.86
2022-11-04T16:08:21.609Z,15.72
2022-11-04T16:10:48.991Z,15.80
2022-11-04T16:13:18.594Z,15.71
2022-11-04T16:15:48.585Z,15.46
2022-11-04T16:18:35.079Z,15.54
2022-11-04T16:21:22.262Z,15.52
2022-11-04T16:24:08.434Z,15.48
2022-11-04T16:26:41.534Z,15.52
2022-11-04T16:29:10.622Z,15.58
2022-11-04T16:31:37.690Z,15.75
2022-11-04T16:34:08.638Z,15.77
2022-11-04T16:36:41.562Z,15.78
2022-11-04T16:39:08.742Z,15.52
2022-11-04T16:41:44.273Z,15.70
2022-11-04T16:44:22.457Z,15.30
2022-11-04T16:46:49.559Z,15.52
2022-11-04T16:49:18.549Z,15.43
2022-11-04T16:51:46.051Z,15.64
2022-11-04T16:54:15.430Z,15.67
2022-11-04T16:56:42.257Z,15.65
2022-11-04T16:59:12.163Z,15.79
2022-11-04T17:01:42.488Z,15.66
2022-11-04T17:04:09.657Z,15.76
2022-11-04T17:06:37.152Z,15.64
2022-11-04T17:09:08.307Z,15.65
2022-11-04T17:11:35.091Z,15.58
2022-11-04T17:14:01.943Z,15.52
2022-11-04T17:16:28.755Z,15.49
2022-11-04T17:18:55.443Z,15.44
2022-11-04T17:21:22.923Z,15.50
2022-11-04T17:23:49.622Z,15.40
2022-11-04T17:26:16.500Z,15.57
2022-11-04T17:28:43.292Z,15.65
2022-11-04T17:31:16.615Z,15.57
2022-11-04T17:33:43.333Z,15.58
2022-11-04T17:36:14.724Z,15.57
2022-11-04T17:38:41.615Z,15.49
2022-11-04T17:41:27.057Z,15.48
2022-11-04T17:44:02.753Z,15.55
2022-11-04T17:46:38.349Z,15.49
2022-11-04T17:49:13.905Z,15.54
2022-11-04T17:51:43.041Z,15.52
2022-11-04T17:54:10.354Z,15.19
2022-11-04T17:56:37.883Z,15.20
2022-11-04T17:59:05.311Z,15.06
2022-11-04T18:01:33.751Z,15.30
2022-11-04T18:04:00.804Z,14.92
2022-11-04T18:06:30.282Z,15.17
2022-11-04T18:08:57.655Z,15.16
2022-11-04T18:11:44.776Z,15.02
2022-11-04T18:14:16.887Z,14.87
2022-11-04T18:16:48.966Z,15.04
2022-11-04T18:19:17.366Z,14.67
2022-11-04T18:21:44.313Z,14.81
2022-11-04T18:24:11.681Z,14.79
2022-11-04T18:26:39.252Z,14.50
2022-11-04T18:29:06.508Z,14.51
2022-11-04T18:31:35.853Z,14.64
2022-11-04T18:34:05.809Z,14.68
2022-11-04T18:36:33.944Z,14.64
2022-11-04T18:39:01.123Z,14.43
2022-11-04T18:41:28.184Z,14.26
2022-11-04T18:43:54.954Z,14.39
2022-11-04T18:46:21.738Z,14.48
2022-11-04T18:48:50.319Z,14.60
2022-11-04T18:51:19.783Z,14.49
2022-11-04T18:53:46.822Z,14.13
2022-11-04T18:56:16.716Z,14.41
2022-11-04T18:58:45.178Z,14.61
2022-11-04T19:01:22.541Z,14.41
2022-11-04T19:03:49.988Z,14.04
2022-11-04T19:06:19.650Z,14.23
2022-11-04T19:08:47.183Z,14.04
2022-11-04T19:11:30.298Z,14.26
2022-11-04T19:14:09.401Z,14.24
2022-11-04T19:16:37.313Z,14.10
2022-11-04T19:19:06.806Z,13.66
2022-11-04T19:21:34.200Z,13.60
2022-11-04T19:24:01.815Z,13.91
2022-11-04T19:26:31.896Z,13.28
2022-11-04T19:29:00.116Z,13.71
2022-11-04T19:31:29.118Z,13.87
2022-11-04T19:33:58.407Z,13.87
2022-11-04T19:36:27.221Z,14.02
2022-11-04T19:38:55.097Z,13.53
2022-11-04T19:41:43.680Z,13.85
2022-11-04T19:44:14.797Z,13.91
2022-11-04T19:46:42.169Z,14.03
2022-11-04T19:49:09.921Z,13.56
2022-11-04T19:51:37.432Z,13.69
2022-11-04T19:54:05.005Z,13.29
2022-11-04T19:56:33.775Z,12.93
2022-11-04T19:59:05.793Z,12.98
2022-11-04T20:01:35.137Z,13.14
2022-11-04T20:04:03.396Z,13.45
2022-11-04T20:06:32.422Z,13.05
2022-11-04T20:09:01.967Z,13.09
2022-11-04T20:11:28.695Z,13.25
2022-11-04T20:13:55.517Z,13.11
2022-11-04T20:16:31.299Z,13.57
2022-11-04T20:19:01.403Z,13.58
2022-11-04T20:21:31.239Z,13.19
2022-11-04T20:24:01.796Z,13.65
2022-11-04T20:26:30.258Z,13.58
2022-11-04T20:29:00.292Z,13.48
2022-11-04T20:31:32.977Z,13.56
2022-11-04T20:34:02.817Z,13.16
2022-11-04T20:36:29.613Z,13.14
2022-11-04T20:39:01.517Z,12.92
2022-11-04T20:41:30.466Z,12.83
2022-11-04T20:43:58.682Z,12.67
2022-11-04T20:46:28.411Z,12.84
2022-11-04T20:48:56.505Z,12.64
2022-11-04T20:54:13.031Z,13.22
2022-11-04T20:56:41.061Z,13.03
2022-11-04T20:59:18.513Z,12.50
2022-11-04T21:01:46.753Z,13.09
2022-11-04T21:04:18.335Z,13.20
2022-11-04T21:06:49.970Z,13.75
2022-11-04T21:09:18.772Z,13.12
2022-11-04T21:11:46.156Z,13.81
2022-11-04T21:14:15.127Z,13.15
2022-11-04T21:16:42.443Z,13.52
2022-11-04T21:19:13.397Z,13.31
2022-11-04T21:21:42.892Z,13.72
2022-11-04T21:24:18.777Z,13.69
2022-11-04T21:26:48.560Z,13.89
2022-11-04T21:29:17.991Z,13.62
2022-11-04T21:31:50.013Z,13.25
2022-11-04T21:34:19.563Z,13.87
2022-11-04T21:36:50.984Z,13.79
2022-11-04T21:39:17.939Z,13.56
2022-11-04T21:41:49.798Z,13.65
2022-11-04T21:44:16.952Z,13.70
2022-11-04T21:46:45.752Z,13.71
2022-11-04T21:49:13.528Z,13.91
2022-11-04T21:51:40.652Z,13.85
2022-11-04T21:54:07.732Z,13.68
2022-11-04T21:56:35.512Z,13.63
2022-11-04T21:59:03.920Z,13.87
2022-11-04T22:04:36.438Z,13.91
2022-11-04T22:07:03.122Z,13.77
2022-11-04T22:09:30.285Z,13.94
2022-11-04T22:11:57.072Z,13.72
2022-11-04T22:14:23.948Z,13.61
2022-11-04T22:17:05.638Z,13.35
2022-11-04T22:19:57.647Z,13.67
2022-11-04T22:22:30.758Z,12.86
2022-11-04T22:25:05.263Z,13.20
2022-11-04T22:27:41.828Z,12.70
2022-11-04T22:30:10.132Z,12.73
2022-11-04T22:32:37.248Z,13.00
2022-11-04T22:35:06.424Z,12.65
2022-11-04T22:38:05.102Z,12.94
2022-11-04T22:40:32.292Z,12.64
2022-11-04T22:42:59.463Z,13.39
2022-11-04T22:48:18.578Z,12.62
2022-11-04T22:50:55.962Z,12.86
2022-11-04T22:53:55.851Z,12.40
2022-11-04T22:56:41.784Z,12.24
2022-11-04T22:59:16.861Z,12.23
2022-11-04T23:01:44.110Z,12.13
2022-11-04T23:04:12.537Z,12.29
2022-11-04T23:06:40.687Z,12.26
2022-11-04T23:09:07.815Z,12.33
2022-11-04T23:11:59.616Z,12.25
2022-11-04T23:14:43.899Z,11.96
2022-11-04T23:17:36.444Z,12.01
2022-11-04T23:20:05.678Z,12.08
2022-11-04T23:22:50.922Z,12.22
2022-11-04T23:25:17.860Z,11.99
2022-11-04T23:28:05.730Z,11.93
2022-11-04T23:30:35.455Z,12.14
2022-11-04T23:33:05.024Z,12.04
2022-11-04T23:35:58.390Z,12.06
2022-11-04T23:38:25.586Z,12.29
2022-11-04T23:41:15.023Z,12.26
2022-11-04T23:43:42.129Z,12.18
2022-11-04T23:46:43.326Z,12.37
2022-11-04T23:49:30.094Z,12.66
2022-11-04T23:52:15.389Z,12.66
2022-11-04T23:55:00.829Z,12.50
2022-11-04T23:57:46.261Z,12.47
